createdAt,value
2023-04-28T00:01:22.392Z,10.90
2023-04-28T00:03:53.534Z,15.10
2023-04-28T00:06:24.715Z,15.50
2023-04-28T00:08:55.704Z,10.90
2023-04-28T00:11:26.985Z,11.10
2023-04-28T00:13:57.924Z,14.90
2023-04-28T00:16:29.127Z,9.70
2023-04-28T00:21:29.803Z,10.40
2023-04-28T00:24:00.997Z,10.90
2023-04-28T00:26:32.176Z,15.70
2023-04-28T00:31:33.119Z,12.60
2023-04-28T00:34:04.092Z,13.90
2023-04-28T00:36:36.055Z,15.50
2023-04-28T00:39:07.262Z,14.70
2023-04-28T00:41:38.865Z,13.50
2023-04-28T00:44:09.881Z,16.00
2023-04-28T00:46:41.038Z,15.80
2023-04-28T00:49:12.656Z,13.00
2023-04-28T00:54:16.493Z,13.10
2023-04-28T00:56:49.020Z,11.30
2023-04-28T00:59:20.253Z,9.90
2023-04-28T01:01:51.306Z,15.20
2023-04-28T01:04:23.996Z,11.80
2023-04-28T01:06:56.857Z,10.30
2023-04-28T01:09:28.904Z,12.10
2023-04-28T01:12:00.267Z,9.50
2023-04-28T01:14:31.623Z,12.00
2023-04-28T01:19:33.140Z,13.00
2023-04-28T01:22:04.748Z,7.40
2023-04-28T01:24:35.771Z,8.40
2023-04-28T01:27:06.869Z,11.50
2023-04-28T01:29:37.818Z,12.40
2023-04-28T01:32:09.179Z,12.30
2023-04-28T01:34:40.218Z,9.10
2023-04-28T01:37:11.305Z,11.30
2023-04-28T01:39:42.547Z,13.00
2023-04-28T01:44:43.712Z,8.00
2023-04-28T01:47:14.751Z,7.80
2023-04-28T01:49:48.293Z,8.60
2023-04-28T01:52:22.709Z,8.00
2023-04-28T01:54:54.121Z,7.30
2023-04-28T01:57:25.573Z,8.70
2023-04-28T01:59:56.891Z,9.90
2023-04-28T02:02:28.019Z,8.60
2023-04-28T02:04:59.429Z,11.50
2023-04-28T02:07:30.519Z,10.60
2023-04-28T02:10:01.544Z,13.40
2023-04-28T02:12:34.484Z,9.20
2023-04-28T02:15:10.736Z,8.70
2023-04-28T02:17:41.904Z,9.60
2023-04-28T02:20:14.744Z,13.50
2023-04-28T02:22:45.855Z,10.80
2023-04-28T02:25:16.784Z,8.80
2023-04-28T02:27:47.890Z,8.50
2023-04-28T02:30:19.238Z,9.00
2023-04-28T02:32:50.989Z,9.20
2023-04-28T02:35:22.271Z,7.40
2023-04-28T02:37:53.595Z,9.30
2023-04-28T02:40:24.763Z,13.50
2023-04-28T02:42:56.406Z,7.90
2023-04-28T02:45:27.421Z,9.70
2023-04-28T02:47:58.404Z,9.40
2023-04-28T02:50:29.662Z,7.30
2023-04-28T02:53:00.648Z,13.70
2023-04-28T02:55:32.264Z,9.00
2023-04-28T02:58:03.523Z,11.10
2023-04-28T03:03:04.483Z,6.40
2023-04-28T03:05:35.754Z,7.50
2023-04-28T03:08:07.574Z,7.40
2023-04-28T03:10:38.650Z,6.80
2023-04-28T03:13:09.624Z,10.60
2023-04-28T03:15:40.825Z,11.20
2023-04-28T03:18:12.084Z,8.40
2023-04-28T03:20:43.108Z,10.30
2023-04-28T03:23:14.202Z,8.10
2023-04-28T03:25:45.678Z,10.60
2023-04-28T03:30:48.002Z,7.50
2023-04-28T03:33:18.985Z,19.60
2023-04-28T03:35:50.017Z,22.20
2023-04-28T03:38:21.102Z,16.20
2023-04-28T03:40:52.215Z,18.60
2023-04-28T03:43:23.472Z,19.90
2023-04-28T03:45:54.642Z,17.20
2023-04-28T03:48:25.842Z,19.50
2023-04-28T03:50:57.667Z,20.70
2023-04-28T03:53:28.839Z,19.70
2023-04-28T03:55:59.914Z,14.70
2023-04-28T03:58:30.980Z,18.10
2023-04-28T04:01:02.204Z,14.70
2023-04-28T04:03:33.477Z,15.30
2023-04-28T04:06:04.968Z,13.80
2023-04-28T04:08:35.974Z,14.50
2023-04-28T04:11:07.042Z,12.50
2023-04-28T04:13:38.080Z,14.30
2023-04-28T04:16:10.531Z,15.60
2023-04-28T04:18:41.521Z,13.70
2023-04-28T04:21:12.596Z,14.20
2023-04-28T04:23:43.529Z,26.10
2023-04-28T04:26:15.059Z,52.80
2023-04-28T04:28:46.294Z,43.20
2023-04-28T04:31:18.500Z,57.60
2023-04-28T04:33:50.343Z,43.50
2023-04-28T04:36:21.310Z,32.70
2023-04-28T04:38:53.888Z,18.10
2023-04-28T04:41:26.956Z,14.80
2023-04-28T04:43:57.892Z,18.90
2023-04-28T04:46:29.257Z,23.10
2023-04-28T04:49:00.385Z,18.90
2023-04-28T04:51:32.286Z,22.80
2023-04-28T04:54:03.477Z,18.60
2023-04-28T04:56:34.948Z,11.30
2023-04-28T04:59:06.595Z,15.70
2023-04-28T05:04:08.171Z,13.30
2023-04-28T05:06:39.314Z,16.10
2023-04-28T05:11:40.121Z,17.50
2023-04-28T05:14:12.015Z,22.30
2023-04-28T05:16:44.420Z,26.60
2023-04-28T05:19:15.468Z,32.70
2023-04-28T05:21:47.677Z,31.60
2023-04-28T05:24:22.234Z,56.10
2023-04-28T05:26:54.331Z,60.70
2023-04-28T05:29:25.416Z,41.50
2023-04-28T05:31:56.502Z,29.50
2023-04-28T05:34:28.025Z,25.70
2023-04-28T05:36:59.452Z,22.80
2023-04-28T05:39:30.426Z,22.50
2023-04-28T05:44:31.227Z,23.10
2023-04-28T05:47:02.264Z,20.40
2023-04-28T05:49:33.367Z,29.80
2023-04-28T05:52:04.621Z,26.20
2023-04-28T05:54:35.923Z,20.50
2023-04-28T05:57:07.501Z,18.80
2023-04-28T05:59:38.558Z,13.60
2023-04-28T06:02:09.644Z,14.20
2023-04-28T06:07:11.221Z,7.00
2023-04-28T06:12:11.822Z,7.30
2023-04-28T06:17:12.577Z,4.40
2023-04-28T06:19:43.601Z,11.30
2023-04-28T06:24:44.194Z,5.20
2023-04-28T06:27:15.293Z,5.70
2023-04-28T06:29:46.865Z,7.00
2023-04-28T06:32:17.684Z,5.20
2023-04-28T06:34:48.713Z,5.30
2023-04-28T06:37:20.013Z,7.60
2023-04-28T06:39:50.900Z,4.10
2023-04-28T06:42:21.902Z,7.80
2023-04-28T06:47:22.938Z,5.10
2023-04-28T06:49:56.751Z,4.80
2023-04-28T06:52:38.459Z,6.50
2023-04-28T06:55:15.597Z,6.10
2023-04-28T06:57:46.898Z,6.60
2023-04-28T07:00:20.043Z,8.60
2023-04-28T07:02:51.349Z,7.40
2023-04-28T07:05:22.975Z,4.50
2023-04-28T07:07:53.975Z,6.00
2023-04-28T07:10:24.966Z,7.20
2023-04-28T07:12:56.075Z,7.00
2023-04-28T07:15:27.687Z,7.10
2023-04-28T07:17:58.852Z,7.10
2023-04-28T07:20:30.053Z,8.00
2023-04-28T07:23:01.107Z,7.60
2023-04-28T07:25:32.805Z,5.90
2023-04-28T07:28:06.831Z,9.10
2023-04-28T07:30:38.115Z,7.40
2023-04-28T07:33:09.280Z,6.10
2023-04-28T07:35:40.531Z,5.60
2023-04-28T07:38:11.766Z,6.00
2023-04-28T07:40:43.096Z,5.90
2023-04-28T07:43:14.593Z,5.30
2023-04-28T07:45:49.026Z,7.40
2023-04-28T07:48:20.202Z,5.80
2023-04-28T07:50:51.650Z,6.20
2023-04-28T07:53:22.902Z,7.10
2023-04-28T07:55:54.291Z,9.00
2023-04-28T07:58:25.671Z,5.80
2023-04-28T08:00:57.000Z,7.90
2023-04-28T08:03:28.343Z,5.60
2023-04-28T08:06:01.235Z,4.10
2023-04-28T08:08:32.657Z,6.30
2023-04-28T08:11:03.976Z,9.20
2023-04-28T08:13:35.950Z,5.50
2023-04-28T08:16:07.794Z,6.10
2023-04-28T08:18:39.940Z,4.80
2023-04-28T08:21:11.216Z,5.80
2023-04-28T08:23:42.545Z,7.30
2023-04-28T08:26:13.963Z,5.10
2023-04-28T08:28:44.905Z,5.70
2023-04-28T08:31:15.891Z,7.10
2023-04-28T08:33:50.298Z,5.50
2023-04-28T08:36:21.332Z,5.80
2023-04-28T08:38:52.855Z,5.50
2023-04-28T08:41:23.906Z,6.40
2023-04-28T08:43:55.586Z,8.00
2023-04-28T08:46:28.599Z,6.20
2023-04-28T08:49:05.392Z,12.80
2023-04-28T08:51:47.595Z,5.00
2023-04-28T08:54:29.767Z,5.60
2023-04-28T08:57:02.161Z,8.60
2023-04-28T08:59:33.755Z,9.50
2023-04-28T09:02:05.586Z,6.60
2023-04-28T09:04:37.139Z,7.80
2023-04-28T09:07:13.761Z,5.60
2023-04-28T09:09:45.557Z,5.90
2023-04-28T09:12:17.049Z,7.00
2023-04-28T09:14:59.297Z,4.60
2023-04-28T09:17:30.386Z,3.80
2023-04-28T09:20:04.374Z,6.30
2023-04-28T09:22:35.480Z,4.10
2023-04-28T09:25:16.350Z,5.40
2023-04-28T09:27:47.295Z,3.80
2023-04-28T09:30:18.415Z,5.40
2023-04-28T09:33:11.310Z,6.40
2023-04-28T09:35:47.824Z,3.70
2023-04-28T09:38:20.248Z,7.00
2023-04-28T09:40:56.306Z,5.60
2023-04-28T09:43:29.445Z,4.30
2023-04-28T09:46:02.364Z,6.90
2023-04-28T09:48:35.065Z,6.10
2023-04-28T09:51:11.567Z,4.70
2023-04-28T09:53:44.217Z,3.10
2023-04-28T09:56:15.356Z,4.90
2023-04-28T09:58:48.826Z,6.20
2023-04-28T10:01:20.154Z,7.10
2023-04-28T10:03:54.269Z,4.70
2023-04-28T10:06:28.046Z,4.20
2023-04-28T10:09:00.554Z,8.40
2023-04-28T10:11:33.503Z,4.60
2023-04-28T10:14:04.457Z,4.70
2023-04-28T10:16:35.885Z,5.80
2023-04-28T10:19:08.050Z,7.80
2023-04-28T10:21:49.369Z,5.50
2023-04-28T10:24:28.047Z,5.00
2023-04-28T10:27:10.644Z,4.40
2023-04-28T10:29:41.656Z,6.30
2023-04-28T10:32:20.491Z,5.50
2023-04-28T10:34:51.876Z,6.10
2023-04-28T10:37:44.223Z,4.50
2023-04-28T10:40:36.391Z,4.40
2023-04-28T10:43:08.482Z,4.20
2023-04-28T10:46:05.034Z,3.60
2023-04-28T10:49:08.438Z,7.20
2023-04-28T10:51:39.655Z,5.20
2023-04-28T10:54:21.340Z,3.90
2023-04-28T10:57:23.772Z,3.90
2023-04-28T11:00:15.460Z,4.00
2023-04-28T11:02:48.956Z,5.60
2023-04-28T11:05:21.920Z,4.50
2023-04-28T11:08:30.996Z,4.70
2023-04-28T11:11:22.121Z,3.30
2023-04-28T11:13:54.322Z,4.00
2023-04-28T11:16:26.794Z,5.50
2023-04-28T11:19:06.955Z,2.50
2023-04-28T11:21:38.043Z,2.90
2023-04-28T11:24:13.010Z,7.00
2023-04-28T11:26:44.592Z,4.20
2023-04-28T11:29:16.058Z,5.30
2023-04-28T11:31:53.494Z,1.90
2023-04-28T11:34:26.130Z,3.20
2023-04-28T11:36:57.217Z,4.40
2023-04-28T11:39:32.885Z,5.60
2023-04-28T11:42:11.395Z,2.70
2023-04-28T11:44:42.441Z,2.70
2023-04-28T11:47:13.388Z,3.90
2023-04-28T11:49:49.446Z,3.80
2023-04-28T11:52:21.431Z,4.50
2023-04-28T11:54:57.933Z,2.30
2023-04-28T11:57:29.151Z,3.30
2023-04-28T12:00:22.314Z,4.00
2023-04-28T12:02:53.715Z,3.00
2023-04-28T12:05:25.150Z,4.00
2023-04-28T12:07:56.403Z,4.00
2023-04-28T12:10:27.231Z,3.10
2023-04-28T12:12:58.623Z,2.30
2023-04-28T12:15:42.908Z,5.50
2023-04-28T12:18:16.491Z,3.40
2023-04-28T12:20:47.920Z,3.10
2023-04-28T12:23:29.814Z,3.30
2023-04-28T12:26:01.780Z,3.90
2023-04-28T12:28:41.812Z,3.80
2023-04-28T12:31:12.787Z,3.60
2023-04-28T12:33:44.677Z,3.00
2023-04-28T12:36:16.292Z,3.40
2023-04-28T12:38:51.789Z,3.00
2023-04-28T12:41:23.930Z,3.20
2023-04-28T12:43:54.845Z,5.20
2023-04-28T12:46:26.142Z,2.90
2023-04-28T12:48:57.188Z,4.30
2023-04-28T12:51:29.795Z,5.10
2023-04-28T12:54:00.959Z,2.40
2023-04-28T12:56:33.743Z,2.90
2023-04-28T12:59:04.725Z,5.50
2023-04-28T13:01:35.932Z,4.60
2023-04-28T13:04:07.802Z,3.90
2023-04-28T13:06:39.130Z,2.70
2023-04-28T13:09:18.238Z,2.20
2023-04-28T13:11:49.126Z,2.70
2023-04-28T13:14:20.783Z,3.60
2023-04-28T13:16:52.553Z,4.00
2023-04-28T13:19:23.656Z,3.80
2023-04-28T13:21:54.776Z,9.00
2023-04-28T13:24:26.454Z,4.00
2023-04-28T13:26:58.635Z,2.70
2023-04-28T13:29:30.189Z,4.60
2023-04-28T13:32:01.526Z,3.60
2023-04-28T13:34:32.399Z,6.60
2023-04-28T13:37:03.456Z,6.30
2023-04-28T13:39:34.620Z,3.90
2023-04-28T13:42:07.327Z,5.40
2023-04-28T13:44:47.528Z,4.20
2023-04-28T13:47:19.520Z,5.20
2023-04-28T13:49:50.639Z,4.30
2023-04-28T13:52:22.633Z,3.80
2023-04-28T13:54:53.945Z,3.10
2023-04-28T13:57:24.949Z,3.70
2023-04-28T13:59:56.130Z,5.60
2023-04-28T14:02:27.552Z,4.80
2023-04-28T14:04:58.857Z,7.30
2023-04-28T14:07:30.625Z,4.20
2023-04-28T14:10:01.631Z,5.50
2023-04-28T14:12:34.446Z,7.80
2023-04-28T14:15:05.978Z,5.50
2023-04-28T14:17:37.554Z,6.80
2023-04-28T14:20:11.684Z,9.60
2023-04-28T14:22:42.751Z,7.10
2023-04-28T14:25:13.899Z,45.00
2023-04-28T14:27:45.089Z,32.30
2023-04-28T14:30:16.984Z,12.10
2023-04-28T14:32:50.897Z,8.00
2023-04-28T14:35:23.674Z,9.10
2023-04-28T14:37:55.026Z,6.70
2023-04-28T14:40:26.935Z,4.70
2023-04-28T14:42:58.105Z,5.10
2023-04-28T14:45:29.228Z,6.90
2023-04-28T14:48:00.459Z,6.00
2023-04-28T14:50:31.689Z,5.50
2023-04-28T14:53:05.798Z,54.90
2023-04-28T14:55:37.157Z,13.70
2023-04-28T14:58:08.295Z,13.10
2023-04-28T15:00:39.473Z,15.50
2023-04-28T15:03:10.758Z,8.10
2023-04-28T15:05:42.109Z,17.10
2023-04-28T15:08:13.135Z,14.00
2023-04-28T15:10:44.200Z,10.30
2023-04-28T15:13:15.353Z,5.40
2023-04-28T15:15:46.525Z,6.00
2023-04-28T15:18:18.269Z,7.70
2023-04-28T15:20:50.022Z,8.40
2023-04-28T15:23:21.242Z,5.00
2023-04-28T15:25:54.157Z,4.80
2023-04-28T15:28:25.285Z,3.80
2023-04-28T15:30:57.091Z,5.70
2023-04-28T15:33:28.929Z,8.60
2023-04-28T15:36:00.018Z,8.80
2023-04-28T15:38:31.817Z,5.60
2023-04-28T15:41:02.833Z,9.20
2023-04-28T15:43:34.209Z,7.80
2023-04-28T15:46:08.881Z,4.30
2023-04-28T15:48:40.184Z,6.80
2023-04-28T15:51:12.437Z,7.70
2023-04-28T15:53:43.600Z,5.50
2023-04-28T15:56:15.072Z,6.20
2023-04-28T15:58:47.506Z,6.70
2023-04-28T16:01:18.710Z,9.20
2023-04-28T16:03:49.909Z,6.90
2023-04-28T16:06:21.067Z,4.50
2023-04-28T16:08:52.022Z,6.70
2023-04-28T16:11:23.661Z,5.70
2023-04-28T16:13:54.853Z,5.60
2023-04-28T16:16:26.341Z,4.00
2023-04-28T16:18:57.811Z,6.70
2023-04-28T16:21:28.950Z,8.20
2023-04-28T16:24:00.031Z,4.80
2023-04-28T16:26:31.138Z,4.30
2023-04-28T16:29:02.196Z,5.60
2023-04-28T16:31:34.043Z,7.70
2023-04-28T16:34:05.175Z,6.80
2023-04-28T16:36:36.474Z,6.30
2023-04-28T16:39:07.987Z,5.30
2023-04-28T16:41:39.463Z,6.40
2023-04-28T16:44:11.308Z,5.80
2023-04-28T16:46:42.982Z,5.10
2023-04-28T16:49:14.144Z,5.20
2023-04-28T16:51:58.244Z,6.90
2023-04-28T16:54:29.868Z,5.10
2023-04-28T16:57:02.539Z,7.50
2023-04-28T16:59:34.167Z,4.90
2023-04-28T17:02:06.715Z,7.90
2023-04-28T17:04:37.918Z,6.20
2023-04-28T17:07:08.982Z,6.30
2023-04-28T17:09:40.156Z,6.30
2023-04-28T17:12:11.358Z,19.30
2023-04-28T17:14:42.994Z,13.40
2023-04-28T17:17:13.923Z,7.20
2023-04-28T17:19:45.467Z,7.40
2023-04-28T17:22:16.496Z,8.30
2023-04-28T17:24:47.711Z,10.40
2023-04-28T17:27:18.691Z,6.20
2023-04-28T17:32:21.781Z,6.40
2023-04-28T17:34:52.909Z,7.50
2023-04-28T17:37:24.154Z,6.90
2023-04-28T17:39:55.138Z,6.00
2023-04-28T17:42:26.267Z,7.00
2023-04-28T17:44:57.276Z,6.00
2023-04-28T17:47:28.351Z,6.50
2023-04-28T17:49:59.591Z,6.70
2023-04-28T17:52:31.399Z,7.20
2023-04-28T17:55:02.387Z,8.80
2023-04-28T17:57:33.644Z,7.20
2023-04-28T18:00:06.430Z,6.70
2023-04-28T18:02:37.535Z,6.90
2023-04-28T18:05:09.708Z,8.50
2023-04-28T18:07:41.760Z,9.00
2023-04-28T18:10:12.903Z,7.00
2023-04-28T18:12:44.123Z,5.80
2023-04-28T18:15:15.620Z,5.60
2023-04-28T18:17:46.704Z,5.40
2023-04-28T18:20:17.661Z,6.40
2023-04-28T18:25:19.139Z,5.50
2023-04-28T18:27:50.089Z,3.80
2023-04-28T18:30:21.998Z,4.80
2023-04-28T18:32:53.034Z,6.20
2023-04-28T18:35:24.041Z,7.30
2023-04-28T18:37:55.202Z,5.70
2023-04-28T18:40:26.960Z,5.60
2023-04-28T18:42:58.051Z,5.80
2023-04-28T18:45:34.433Z,4.70
2023-04-28T18:50:37.885Z,5.50
2023-04-28T18:53:10.406Z,5.70
2023-04-28T18:55:41.753Z,6.20
2023-04-28T18:58:15.081Z,6.00
2023-04-28T19:00:46.380Z,6.50
2023-04-28T19:03:18.607Z,6.70
2023-04-28T19:05:50.906Z,5.80
2023-04-28T19:08:21.872Z,6.50
2023-04-28T19:10:53.607Z,6.20
2023-04-28T19:13:24.471Z,5.90
2023-04-28T19:15:56.610Z,7.00
2023-04-28T19:18:28.686Z,6.10
2023-04-28T19:21:03.412Z,5.40
2023-04-28T19:23:35.338Z,6.80
2023-04-28T19:26:06.521Z,6.90
2023-04-28T19:28:37.708Z,4.60
2023-04-28T19:31:09.480Z,5.50
2023-04-28T19:33:40.503Z,7.00
2023-04-28T19:36:11.450Z,9.40
2023-04-28T19:38:42.403Z,8.30
2023-04-28T19:41:13.428Z,8.60
2023-04-28T19:43:44.700Z,9.60
2023-04-28T19:46:17.077Z,8.20
2023-04-28T19:48:48.402Z,7.30
2023-04-28T19:51:19.562Z,7.90
2023-04-28T19:53:52.460Z,8.50
2023-04-28T19:56:24.739Z,6.40
2023-04-28T19:58:55.735Z,8.00
2023-04-28T20:01:27.545Z,6.90
2023-04-28T20:04:00.504Z,7.60
2023-04-28T20:06:31.887Z,6.60
2023-04-28T20:09:03.648Z,6.90
2023-04-28T20:11:35.343Z,9.40
2023-04-28T20:14:06.388Z,10.70
2023-04-28T20:19:06.829Z,7.10
2023-04-28T20:21:39.503Z,8.40
2023-04-28T20:24:10.389Z,9.70
2023-04-28T20:26:41.786Z,10.60
2023-04-28T20:29:13.120Z,8.40
2023-04-28T20:31:44.395Z,9.70
2023-04-28T20:34:15.502Z,12.70
2023-04-28T20:36:46.948Z,8.70
2023-04-28T20:39:17.991Z,6.30
2023-04-28T20:41:49.309Z,7.90
2023-04-28T20:44:20.694Z,6.60
2023-04-28T20:46:52.095Z,9.70
2023-04-28T20:49:24.033Z,9.90
2023-04-28T20:51:55.149Z,8.80
2023-04-28T20:54:26.958Z,8.40
2023-04-28T20:56:57.979Z,10.50
2023-04-28T20:59:30.497Z,7.70
2023-04-28T21:02:03.654Z,11.40
2023-04-28T21:04:34.858Z,12.30
2023-04-28T21:07:06.080Z,12.70
2023-04-28T21:12:07.604Z,10.50
2023-04-28T21:14:39.028Z,11.10
2023-04-28T21:17:10.088Z,12.20
2023-04-28T21:19:41.241Z,12.40
2023-04-28T21:22:12.710Z,14.20
2023-04-28T21:24:43.692Z,10.20
2023-04-28T21:27:15.177Z,10.00
2023-04-28T21:29:46.400Z,9.90
2023-04-28T21:32:17.444Z,13.60
2023-04-28T21:34:51.257Z,12.60
2023-04-28T21:37:22.313Z,11.90
2023-04-28T21:39:53.549Z,9.10
2023-04-28T21:42:24.713Z,11.70
2023-04-28T21:47:25.117Z,15.10
2023-04-28T21:49:56.327Z,18.50
2023-04-28T21:52:27.508Z,14.90
2023-04-28T21:54:59.212Z,13.40
2023-04-28T21:57:30.379Z,11.40
2023-04-28T22:00:01.605Z,13.50
2023-04-28T22:02:41.837Z,11.20
2023-04-28T22:05:13.286Z,12.90
2023-04-28T22:07:44.709Z,10.80
2023-04-28T22:10:17.318Z,10.40
2023-04-28T22:12:48.521Z,11.50
2023-04-28T22:15:19.571Z,9.20
2023-04-28T22:20:20.574Z,9.10
2023-04-28T22:22:52.089Z,9.80
2023-04-28T22:25:23.271Z,10.00
2023-04-28T22:27:54.503Z,8.90
2023-04-28T22:30:26.178Z,10.40
2023-04-28T22:32:57.457Z,9.30
2023-04-28T22:35:28.638Z,11.00
2023-04-28T22:38:01.170Z,10.70
2023-04-28T22:43:01.796Z,9.30
2023-04-28T22:45:32.819Z,7.90
2023-04-28T22:48:04.505Z,12.90
2023-04-28T22:50:35.926Z,13.80
2023-04-28T22:55:37.189Z,8.80
2023-04-28T22:58:09.006Z,12.30
2023-04-28T23:00:39.908Z,9.90
2023-04-28T23:05:41.503Z,10.20
2023-04-28T23:08:12.368Z,10.10
2023-04-28T23:13:12.927Z,10.00
2023-04-28T23:15:44.097Z,13.80
2023-04-28T23:18:15.481Z,12.10
2023-04-28T23:20:48.049Z,11.50
2023-04-28T23:23:19.263Z,14.20
2023-04-28T23:25:51.161Z,8.90
2023-04-28T23:28:22.317Z,8.90
2023-04-28T23:30:53.366Z,10.20
2023-04-28T23:33:25.832Z,8.60
2023-04-28T23:35:57.425Z,8.80
2023-04-28T23:38:28.425Z,8.40
2023-04-28T23:40:59.270Z,8.30
2023-04-28T23:43:30.362Z,11.20
2023-04-28T23:46:01.676Z,9.60
2023-04-28T23:48:33.078Z,10.90
2023-04-28T23:51:04.360Z,11.70
2023-04-28T23:53:35.333Z,6.90
2023-04-28T23:56:07.303Z,8.80
2023-04-28T23:58:38.580Z,7.40
