createdAt,value
2019-02-10T00:01:51.455Z,52.85
2019-02-10T00:04:19.571Z,52.89
2019-02-10T00:06:48.007Z,52.90
2019-02-10T00:09:16.080Z,52.93
2019-02-10T00:11:44.160Z,52.94
2019-02-10T00:14:12.314Z,52.96
2019-02-10T00:16:40.427Z,52.99
2019-02-10T00:19:08.483Z,52.95
2019-02-10T00:21:36.505Z,52.91
2019-02-10T00:24:05.559Z,52.89
2019-02-10T00:26:33.839Z,52.82
2019-02-10T00:29:01.879Z,52.79
2019-02-10T00:31:29.933Z,52.78
2019-02-10T00:33:57.992Z,52.76
2019-02-10T00:36:32.873Z,52.72
2019-02-10T00:38:56.089Z,52.69
2019-02-10T00:41:24.102Z,52.67
2019-02-10T00:43:52.494Z,52.67
2019-02-10T00:46:20.500Z,52.64
2019-02-10T00:48:48.598Z,52.61
2019-02-10T00:51:16.660Z,52.60
2019-02-10T00:53:45.636Z,52.60
2019-02-10T00:56:13.652Z,52.59
2019-02-10T00:58:41.699Z,52.56
2019-02-10T01:01:09.706Z,52.53
2019-02-10T01:03:38.072Z,52.54
2019-02-10T01:06:06.066Z,52.52
2019-02-10T01:08:34.098Z,52.55
2019-02-10T01:11:02.135Z,52.52
2019-02-10T01:13:31.307Z,52.51
2019-02-10T01:15:59.656Z,52.50
2019-02-10T01:18:28.074Z,52.47
2019-02-10T01:20:56.092Z,52.47
2019-02-10T01:23:24.145Z,52.44
2019-02-10T01:25:52.148Z,52.42
2019-02-10T01:28:20.495Z,52.44
2019-02-10T01:30:48.556Z,52.42
2019-02-10T01:33:18.016Z,52.38
2019-02-10T01:35:46.404Z,52.39
2019-02-10T01:38:15.748Z,52.37
2019-02-10T01:40:43.803Z,52.34
2019-02-10T01:43:12.105Z,52.34
2019-02-10T01:45:40.184Z,52.33
2019-02-10T01:48:08.221Z,52.30
2019-02-10T01:50:36.355Z,52.29
2019-02-10T01:53:04.459Z,52.27
2019-02-10T01:55:33.038Z,52.22
2019-02-10T01:58:01.234Z,52.15
2019-02-10T02:00:29.303Z,52.10
2019-02-10T02:02:57.392Z,52.08
2019-02-10T02:05:25.430Z,52.06
2019-02-10T02:07:53.463Z,52.04
2019-02-10T02:10:21.880Z,52.00
2019-02-10T02:12:49.902Z,51.98
2019-02-10T02:15:19.298Z,51.98
2019-02-10T02:17:47.341Z,51.93
2019-02-10T02:20:15.419Z,51.91
2019-02-10T02:22:43.475Z,51.89
2019-02-10T02:25:12.832Z,51.86
2019-02-10T02:27:40.853Z,51.85
2019-02-10T02:30:14.092Z,51.85
2019-02-10T02:32:42.389Z,51.83
2019-02-10T02:35:10.491Z,51.82
2019-02-10T02:37:38.858Z,51.80
2019-02-10T02:40:09.028Z,51.73
2019-02-10T02:42:37.095Z,51.69
2019-02-10T02:45:08.001Z,51.67
2019-02-10T02:47:37.050Z,51.65
2019-02-10T02:50:27.962Z,51.63
2019-02-10T02:52:56.118Z,51.59
2019-02-10T02:55:24.467Z,51.58
2019-02-10T02:57:52.499Z,51.57
2019-02-10T03:00:20.935Z,51.52
2019-02-10T03:02:48.949Z,51.50
2019-02-10T03:05:17.042Z,51.50
2019-02-10T03:07:45.082Z,51.46
2019-02-10T03:10:13.094Z,51.51
2019-02-10T03:12:41.146Z,51.50
2019-02-10T03:15:09.184Z,51.48
2019-02-10T03:17:37.245Z,51.44
2019-02-10T03:20:06.584Z,51.44
2019-02-10T03:22:34.679Z,51.42
2019-02-10T03:25:02.857Z,51.42
2019-02-10T03:27:30.901Z,51.43
2019-02-10T03:29:59.339Z,51.41
2019-02-10T03:32:27.395Z,51.39
2019-02-10T03:34:55.424Z,51.36
2019-02-10T03:37:27.125Z,51.34
2019-02-10T03:39:53.720Z,51.34
2019-02-10T03:42:21.778Z,51.31
2019-02-10T03:44:49.804Z,51.27
2019-02-10T03:47:17.861Z,51.27
2019-02-10T03:49:45.917Z,51.28
2019-02-10T03:52:13.978Z,51.27
2019-02-10T03:54:42.358Z,51.25
2019-02-10T03:57:10.537Z,51.21
2019-02-10T03:59:38.569Z,51.16
2019-02-10T04:02:06.822Z,51.12
2019-02-10T04:04:34.896Z,51.10
2019-02-10T04:07:02.962Z,51.10
2019-02-10T04:09:30.967Z,51.10
2019-02-10T04:11:59.013Z,51.11
2019-02-10T04:14:27.064Z,51.06
2019-02-10T04:16:55.144Z,51.05
2019-02-10T04:19:23.206Z,51.00
2019-02-10T04:21:51.277Z,50.96
2019-02-10T04:24:19.332Z,50.91
2019-02-10T04:26:47.430Z,50.88
2019-02-10T04:29:16.479Z,50.82
2019-02-10T04:31:44.811Z,50.78
2019-02-10T04:34:12.841Z,50.73
2019-02-10T04:36:40.905Z,50.71
2019-02-10T04:39:08.954Z,50.72
2019-02-10T04:41:37.030Z,50.71
2019-02-10T04:44:05.065Z,50.71
2019-02-10T04:46:33.121Z,50.67
2019-02-10T04:49:01.190Z,50.61
2019-02-10T04:51:29.248Z,50.57
2019-02-10T04:53:57.313Z,50.56
2019-02-10T04:56:25.346Z,50.56
2019-02-10T04:58:53.385Z,50.54
2019-02-10T05:01:21.459Z,50.50
2019-02-10T05:03:50.238Z,50.48
2019-02-10T05:06:18.307Z,50.44
2019-02-10T05:08:46.356Z,50.36
2019-02-10T05:11:14.458Z,50.38
2019-02-10T05:13:42.490Z,50.33
2019-02-10T05:16:10.552Z,50.30
2019-02-10T05:18:38.690Z,50.28
2019-02-10T05:21:07.838Z,50.24
2019-02-10T05:23:35.942Z,50.23
2019-02-10T05:26:04.003Z,50.22
2019-02-10T05:28:32.075Z,50.21
2019-02-10T05:31:00.469Z,50.17
2019-02-10T05:33:28.522Z,50.20
2019-02-10T05:35:56.558Z,50.17
2019-02-10T05:38:24.618Z,50.13
2019-02-10T05:40:52.668Z,50.11
2019-02-10T05:43:20.720Z,50.12
2019-02-10T05:45:48.750Z,50.08
2019-02-10T05:48:17.200Z,50.06
2019-02-10T05:50:45.240Z,50.05
2019-02-10T05:53:13.329Z,50.02
2019-02-10T05:55:41.643Z,49.97
2019-02-10T05:58:09.727Z,49.89
2019-02-10T06:00:40.865Z,49.85
2019-02-10T06:03:09.113Z,49.79
2019-02-10T06:05:37.180Z,49.75
2019-02-10T06:08:12.837Z,49.69
2019-02-10T06:10:35.793Z,49.67
2019-02-10T06:13:03.848Z,49.65
2019-02-10T06:15:31.952Z,49.62
2019-02-10T06:18:00.352Z,49.62
2019-02-10T06:20:28.437Z,49.63
2019-02-10T06:22:56.559Z,49.58
2019-02-10T06:25:24.622Z,49.53
2019-02-10T06:27:52.678Z,49.54
2019-02-10T06:30:20.711Z,49.54
2019-02-10T06:32:48.752Z,49.54
2019-02-10T06:35:16.819Z,49.56
2019-02-10T06:37:44.906Z,49.58
2019-02-10T06:40:12.999Z,49.55
2019-02-10T06:42:41.382Z,49.52
2019-02-10T06:45:12.128Z,49.46
2019-02-10T06:47:40.637Z,49.45
2019-02-10T06:50:09.760Z,49.42
2019-02-10T06:52:37.869Z,49.39
2019-02-10T06:55:09.883Z,49.33
2019-02-10T06:57:37.952Z,49.26
2019-02-10T07:00:44.610Z,49.21
2019-02-10T07:03:59.237Z,49.17
2019-02-10T07:06:27.377Z,49.18
2019-02-10T07:08:55.700Z,49.16
2019-02-10T07:11:31.650Z,49.14
2019-02-10T07:14:20.707Z,49.06
2019-02-10T07:17:27.717Z,49.00
2019-02-10T07:20:41.692Z,48.93
2019-02-10T07:24:24.222Z,48.87
2019-02-10T07:26:58.801Z,48.83
2019-02-10T07:30:41.038Z,48.80
2019-02-10T07:34:02.980Z,48.76
2019-02-10T07:37:24.494Z,48.75
2019-02-10T07:40:31.583Z,48.72
2019-02-10T07:44:12.237Z,48.68
2019-02-10T07:47:45.020Z,48.62
2019-02-10T07:51:31.590Z,48.61
2019-02-10T07:54:32.329Z,48.57
2019-02-10T07:57:49.410Z,48.58
2019-02-10T08:00:49.404Z,48.54
2019-02-10T08:04:02.051Z,48.47
2019-02-10T08:07:15.675Z,48.47
2019-02-10T08:10:31.793Z,48.43
2019-02-10T08:14:19.407Z,48.39
2019-02-10T08:17:41.376Z,48.36
2019-02-10T08:21:01.318Z,48.30
2019-02-10T08:24:02.992Z,48.28
2019-02-10T08:27:39.323Z,48.28
2019-02-10T08:30:50.226Z,48.25
2019-02-10T08:33:52.532Z,48.21
2019-02-10T08:37:32.593Z,48.21
2019-02-10T08:41:10.258Z,48.15
2019-02-10T08:45:00.886Z,48.18
2019-02-10T08:48:01.258Z,48.18
2019-02-10T08:51:24.261Z,48.12
2019-02-10T08:54:11.864Z,48.04
2019-02-10T08:56:39.972Z,48.02
2019-02-10T08:59:09.842Z,47.99
2019-02-10T09:01:38.224Z,47.91
2019-02-10T09:04:06.682Z,47.87
2019-02-10T09:06:34.792Z,47.83
2019-02-10T09:09:04.636Z,47.80
2019-02-10T09:11:32.739Z,47.75
2019-02-10T09:14:00.855Z,47.72
2019-02-10T09:16:28.983Z,47.67
2019-02-10T09:18:57.032Z,47.66
2019-02-10T09:21:25.150Z,47.62
2019-02-10T09:23:53.230Z,47.55
2019-02-10T09:26:22.438Z,47.50
2019-02-10T09:28:50.513Z,47.48
2019-02-10T09:31:18.606Z,47.42
2019-02-10T09:33:46.672Z,47.37
2019-02-10T09:36:14.833Z,47.32
2019-02-10T09:38:43.421Z,47.29
2019-02-10T09:41:11.580Z,47.20
2019-02-10T09:43:40.060Z,47.15
2019-02-10T09:46:08.509Z,47.15
2019-02-10T09:48:36.642Z,47.11
2019-02-10T09:51:04.836Z,47.08
2019-02-10T09:53:32.981Z,47.06
2019-02-10T09:56:01.051Z,47.04
2019-02-10T09:58:29.284Z,47.00
2019-02-10T10:00:57.517Z,46.97
2019-02-10T10:03:25.667Z,46.95
2019-02-10T10:05:53.687Z,46.88
2019-02-10T10:08:21.787Z,46.85
2019-02-10T10:10:49.849Z,46.83
2019-02-10T10:13:18.266Z,46.80
2019-02-10T10:15:46.681Z,46.78
2019-02-10T10:18:14.751Z,46.74
2019-02-10T10:20:42.900Z,46.72
2019-02-10T10:23:12.014Z,46.69
2019-02-10T10:25:40.101Z,46.64
2019-02-10T10:28:08.219Z,46.60
2019-02-10T10:30:36.289Z,46.57
2019-02-10T10:33:06.201Z,46.55
2019-02-10T10:35:34.447Z,46.50
2019-02-10T10:38:02.945Z,46.47
2019-02-10T10:40:31.579Z,46.42
2019-02-10T10:42:59.718Z,46.44
2019-02-10T10:45:27.764Z,46.46
2019-02-10T10:47:55.869Z,46.48
2019-02-10T10:50:23.945Z,46.48
2019-02-10T10:52:52.043Z,46.42
2019-02-10T10:55:20.352Z,46.44
2019-02-10T10:57:48.495Z,46.41
2019-02-10T11:00:16.576Z,46.41
2019-02-10T11:02:44.762Z,46.38
2019-02-10T11:05:15.004Z,46.37
2019-02-10T11:07:43.235Z,46.35
2019-02-10T11:10:11.543Z,46.33
2019-02-10T11:12:39.612Z,46.32
2019-02-10T11:15:10.239Z,46.32
2019-02-10T11:17:40.027Z,46.39
2019-02-10T11:20:09.268Z,46.41
2019-02-10T11:22:39.438Z,46.41
2019-02-10T11:25:08.823Z,46.40
2019-02-10T11:27:38.147Z,46.34
2019-02-10T11:30:07.973Z,46.36
2019-02-10T11:32:36.014Z,46.38
2019-02-10T11:35:04.750Z,46.46
2019-02-10T11:37:33.123Z,46.49
2019-02-10T11:40:01.578Z,46.51
2019-02-10T11:42:29.711Z,46.53
2019-02-10T11:44:57.795Z,46.56
2019-02-10T11:47:25.860Z,46.58
2019-02-10T11:49:54.250Z,46.59
2019-02-10T11:52:23.316Z,46.60
2019-02-10T11:54:51.456Z,46.59
2019-02-10T11:57:19.782Z,46.59
2019-02-10T11:59:47.911Z,46.59
2019-02-10T12:02:16.315Z,46.62
2019-02-10T12:04:46.223Z,46.65
2019-02-10T12:07:14.278Z,46.62
2019-02-10T12:09:42.794Z,46.61
2019-02-10T12:12:11.045Z,46.62
2019-02-10T12:14:39.267Z,46.60
2019-02-10T12:17:07.331Z,46.58
2019-02-10T12:19:36.007Z,46.68
2019-02-10T12:22:04.196Z,46.80
2019-02-10T12:24:32.220Z,46.96
2019-02-10T12:27:00.593Z,47.10
2019-02-10T12:29:30.049Z,47.24
2019-02-10T12:31:58.103Z,47.39
2019-02-10T12:34:26.522Z,47.59
2019-02-10T12:36:54.611Z,47.69
2019-02-10T12:39:23.841Z,47.83
2019-02-10T12:41:52.108Z,48.02
2019-02-10T12:44:20.240Z,48.14
2019-02-10T12:46:48.333Z,48.22
2019-02-10T12:49:16.799Z,48.27
2019-02-10T12:51:44.875Z,48.33
2019-02-10T12:54:13.020Z,48.46
2019-02-10T12:56:41.436Z,48.52
2019-02-10T12:59:09.912Z,48.54
2019-02-10T13:01:39.004Z,48.58
2019-02-10T13:04:07.541Z,48.69
2019-02-10T13:06:35.731Z,48.72
2019-02-10T13:09:06.905Z,48.78
2019-02-10T13:11:34.993Z,48.83
2019-02-10T13:14:03.105Z,48.84
2019-02-10T13:16:31.161Z,48.89
2019-02-10T13:18:59.446Z,49.01
2019-02-10T13:21:27.494Z,49.07
2019-02-10T13:23:55.837Z,49.15
2019-02-10T13:26:23.999Z,49.21
2019-02-10T13:28:52.154Z,49.29
2019-02-10T13:31:20.295Z,49.32
2019-02-10T13:33:48.505Z,49.35
2019-02-10T13:36:16.620Z,49.41
2019-02-10T13:38:44.579Z,49.45
2019-02-10T13:41:13.557Z,49.49
2019-02-10T13:43:41.946Z,49.58
2019-02-10T13:46:10.083Z,49.66
2019-02-10T13:48:39.973Z,49.76
2019-02-10T13:51:08.444Z,49.84
2019-02-10T13:53:36.919Z,49.90
2019-02-10T13:56:05.537Z,49.95
2019-02-10T13:58:33.920Z,50.01
2019-02-10T14:01:02.294Z,50.02
2019-02-10T14:03:30.542Z,50.13
2019-02-10T14:05:58.765Z,50.16
2019-02-10T14:08:29.704Z,50.24
2019-02-10T14:10:58.467Z,50.24
2019-02-10T14:13:29.203Z,50.23
2019-02-10T14:16:08.160Z,50.27
2019-02-10T14:18:36.904Z,50.29
2019-02-10T14:21:05.437Z,50.30
2019-02-10T14:23:33.875Z,50.38
2019-02-10T14:26:02.678Z,50.39
2019-02-10T14:28:30.960Z,50.48
2019-02-10T14:31:00.906Z,50.54
2019-02-10T14:33:39.094Z,50.62
2019-02-10T14:36:07.546Z,50.69
2019-02-10T14:38:36.750Z,50.77
2019-02-10T14:41:05.059Z,50.88
2019-02-10T14:43:33.470Z,50.96
2019-02-10T14:46:10.064Z,51.06
2019-02-10T14:48:38.174Z,51.13
2019-02-10T14:51:06.703Z,51.23
2019-02-10T14:53:34.813Z,51.37
2019-02-10T14:56:02.946Z,51.49
2019-02-10T14:58:31.046Z,51.58
2019-02-10T15:01:08.007Z,51.67
2019-02-10T15:03:38.305Z,51.78
2019-02-10T15:06:08.694Z,51.86
2019-02-10T15:08:36.783Z,52.03
2019-02-10T15:11:06.108Z,52.22
2019-02-10T15:13:34.318Z,52.32
2019-02-10T15:16:02.426Z,52.35
2019-02-10T15:18:30.480Z,52.39
2019-02-10T15:20:58.569Z,52.44
2019-02-10T15:23:33.329Z,52.45
2019-02-10T15:26:02.456Z,52.50
2019-02-10T15:28:40.435Z,52.55
2019-02-10T15:31:09.025Z,52.56
2019-02-10T15:33:39.136Z,52.58
2019-02-10T15:36:07.398Z,52.62
2019-02-10T15:38:35.628Z,52.65
2019-02-10T15:41:04.106Z,52.60
2019-02-10T15:43:32.431Z,52.58
2019-02-10T15:46:00.748Z,52.56
2019-02-10T15:48:28.888Z,52.56
2019-02-10T15:50:57.039Z,52.51
2019-02-10T15:53:25.323Z,52.52
2019-02-10T15:56:10.475Z,52.57
2019-02-10T15:58:39.982Z,52.58
2019-02-10T16:01:08.234Z,52.57
2019-02-10T16:03:36.554Z,52.58
2019-02-10T16:06:05.360Z,52.59
2019-02-10T16:08:34.307Z,52.54
2019-02-10T16:11:02.591Z,52.51
2019-02-10T16:13:30.683Z,52.45
2019-02-10T16:15:58.885Z,52.44
2019-02-10T16:18:27.631Z,52.39
2019-02-10T16:20:55.883Z,52.38
2019-02-10T16:23:24.413Z,52.35
2019-02-10T16:25:52.755Z,52.36
2019-02-10T16:28:20.915Z,52.33
2019-02-10T16:31:04.452Z,52.33
2019-02-10T16:33:33.694Z,52.29
2019-02-10T16:36:01.872Z,52.24
2019-02-10T16:38:30.043Z,52.23
2019-02-10T16:41:05.896Z,52.24
2019-02-10T16:43:28.247Z,52.28
2019-02-10T16:45:56.521Z,52.24
2019-02-10T16:48:24.574Z,52.23
2019-02-10T16:50:52.790Z,52.26
2019-02-10T16:53:21.051Z,52.31
2019-02-10T16:55:49.187Z,52.30
2019-02-10T16:58:17.600Z,52.31
2019-02-10T17:01:00.966Z,52.27
2019-02-10T17:03:31.142Z,52.27
2019-02-10T17:05:59.717Z,52.21
2019-02-10T17:08:28.035Z,52.13
2019-02-10T17:10:56.291Z,52.07
2019-02-10T17:13:24.762Z,52.07
2019-02-10T17:15:53.009Z,52.08
2019-02-10T17:18:21.502Z,52.19
2019-02-10T17:20:49.552Z,52.34
2019-02-10T17:23:17.870Z,52.40
2019-02-10T17:25:45.979Z,52.39
2019-02-10T17:28:21.733Z,52.42
2019-02-10T17:30:49.869Z,52.49
2019-02-10T17:33:28.070Z,52.53
2019-02-10T17:35:56.717Z,52.57
2019-02-10T17:38:25.135Z,52.63
2019-02-10T17:41:07.820Z,52.71
2019-02-10T17:43:36.261Z,52.83
2019-02-10T17:46:04.892Z,52.91
2019-02-10T17:48:37.555Z,52.95
2019-02-10T17:51:08.074Z,52.97
2019-02-10T17:53:36.384Z,52.95
2019-02-10T17:56:05.402Z,53.01
2019-02-10T17:58:33.929Z,53.11
2019-02-10T18:01:02.131Z,53.07
2019-02-10T18:03:38.276Z,53.04
2019-02-10T18:06:06.454Z,53.05
2019-02-10T18:08:35.168Z,53.10
2019-02-10T18:11:03.733Z,53.09
2019-02-10T18:13:32.215Z,53.11
2019-02-10T18:16:26.296Z,53.14
2019-02-10T18:19:23.315Z,53.17
2019-02-10T18:22:13.808Z,53.18
2019-02-10T18:24:53.668Z,53.14
2019-02-10T18:27:45.156Z,53.08
2019-02-10T18:30:24.011Z,53.08
2019-02-10T18:33:30.280Z,53.08
2019-02-10T18:36:20.678Z,53.05
2019-02-10T18:39:17.319Z,53.04
2019-02-10T18:42:20.756Z,53.06
2019-02-10T18:45:20.319Z,53.05
2019-02-10T18:48:01.397Z,53.05
2019-02-10T18:50:58.601Z,53.00
2019-02-10T18:53:54.081Z,52.94
2019-02-10T18:56:42.268Z,52.89
2019-02-10T18:59:49.061Z,52.86
2019-02-10T19:02:56.778Z,52.82
2019-02-10T19:05:43.378Z,52.80
2019-02-10T19:11:51.827Z,52.86
2019-02-10T19:14:44.397Z,52.82
2019-02-10T19:17:35.592Z,52.80
2019-02-10T19:20:23.281Z,52.80
2019-02-10T19:23:11.339Z,52.82
2019-02-10T19:26:01.960Z,52.83
2019-02-10T19:28:36.562Z,52.80
2019-02-10T19:31:18.066Z,52.83
2019-02-10T19:34:06.796Z,52.80
2019-02-10T19:36:48.089Z,52.80
2019-02-10T19:39:26.314Z,52.78
2019-02-10T19:42:29.570Z,52.80
2019-02-10T19:45:29.445Z,52.78
2019-02-10T19:48:14.921Z,52.81
2019-02-10T19:51:02.612Z,52.86
2019-02-10T19:53:42.479Z,52.86
2019-02-10T19:56:25.302Z,52.90
2019-02-10T19:59:20.761Z,52.99
2019-02-10T20:02:08.530Z,53.04
2019-02-10T20:04:51.038Z,53.03
2019-02-10T20:07:48.022Z,53.03
2019-02-10T20:10:33.225Z,52.98
2019-02-10T20:13:36.402Z,53.03
2019-02-10T20:16:30.917Z,53.04
2019-02-10T20:19:24.289Z,53.07
2019-02-10T20:22:17.082Z,53.08
2019-02-10T20:25:02.611Z,53.07
2019-02-10T20:27:58.817Z,53.07
2019-02-10T20:30:43.867Z,53.08
2019-02-10T20:33:57.993Z,53.08
2019-02-10T20:36:45.806Z,53.06
2019-02-10T20:39:23.594Z,53.04
2019-02-10T20:41:58.920Z,53.03
2019-02-10T20:44:53.929Z,53.04
2019-02-10T20:47:51.186Z,53.02
2019-02-10T20:50:35.183Z,53.01
2019-02-10T20:53:25.332Z,53.08
2019-02-10T20:56:03.970Z,53.13
2019-02-10T20:58:43.371Z,53.16
2019-02-10T21:01:31.077Z,53.18
2019-02-10T21:04:11.994Z,53.21
2019-02-10T21:06:50.089Z,53.18
2019-02-10T21:09:31.624Z,53.16
2019-02-10T21:12:28.238Z,53.16
2019-02-10T21:15:16.859Z,53.12
2019-02-10T21:18:05.084Z,53.11
2019-02-10T21:20:53.250Z,53.09
2019-02-10T21:23:55.055Z,53.09
2019-02-10T21:26:34.136Z,53.05
2019-02-10T21:29:22.117Z,53.07
2019-02-10T21:32:01.911Z,53.09
2019-02-10T21:34:49.341Z,53.15
2019-02-10T21:37:36.165Z,53.15
2019-02-10T21:40:13.546Z,53.17
2019-02-10T21:43:05.758Z,53.18
2019-02-10T21:45:43.615Z,53.14
2019-02-10T21:48:37.781Z,53.17
2019-02-10T21:51:05.962Z,53.21
2019-02-10T21:53:34.082Z,53.21
2019-02-10T21:56:02.397Z,53.25
2019-02-10T21:58:30.867Z,53.31
2019-02-10T22:00:58.907Z,53.34
2019-02-10T22:03:27.095Z,53.39
2019-02-10T22:05:55.231Z,53.43
2019-02-10T22:08:23.341Z,53.39
2019-02-10T22:10:51.749Z,53.40
2019-02-10T22:13:19.834Z,53.35
2019-02-10T22:15:48.204Z,53.34
2019-02-10T22:18:16.455Z,53.40
2019-02-10T22:20:44.580Z,53.44
2019-02-10T22:23:12.823Z,53.44
2019-02-10T22:25:40.955Z,53.50
2019-02-10T22:28:09.155Z,53.47
2019-02-10T22:30:37.349Z,53.49
2019-02-10T22:33:05.442Z,53.51
2019-02-10T22:35:34.729Z,53.55
2019-02-10T22:38:02.996Z,53.57
2019-02-10T22:40:31.733Z,53.59
2019-02-10T22:42:59.867Z,53.59
2019-02-10T22:45:27.953Z,53.55
2019-02-10T22:47:56.308Z,53.53
2019-02-10T22:50:25.571Z,53.51
2019-02-10T22:52:53.657Z,53.47
2019-02-10T22:55:22.102Z,53.46
2019-02-10T22:57:50.650Z,53.42
2019-02-10T23:00:46.012Z,53.43
2019-02-10T23:03:14.962Z,53.45
2019-02-10T23:05:43.892Z,53.43
2019-02-10T23:08:13.183Z,53.44
2019-02-10T23:10:41.812Z,53.39
2019-02-10T23:13:09.873Z,53.37
2019-02-10T23:15:38.439Z,53.36
2019-02-10T23:18:06.463Z,53.35
2019-02-10T23:20:34.839Z,53.35
2019-02-10T23:23:02.891Z,53.36
2019-02-10T23:25:31.076Z,53.36
2019-02-10T23:27:59.163Z,53.35
2019-02-10T23:30:27.247Z,53.36
2019-02-10T23:32:55.267Z,53.35
2019-02-10T23:35:24.443Z,53.39
2019-02-10T23:37:52.523Z,53.41
2019-02-10T23:40:20.654Z,53.45
2019-02-10T23:42:48.711Z,53.50
2019-02-10T23:45:17.731Z,53.48
2019-02-10T23:47:46.105Z,53.50
2019-02-10T23:50:14.198Z,53.50
2019-02-10T23:52:42.535Z,53.50
2019-02-10T23:55:10.765Z,53.49
2019-02-10T23:57:39.151Z,53.47
