createdAt,value
2022-11-18T00:00:34.885Z,99385.54
2022-11-18T00:03:22.806Z,99384.95
2022-11-18T00:05:57.486Z,99384.11
2022-11-18T00:08:28.573Z,99382.25
2022-11-18T00:11:43.176Z,99376.90
2022-11-18T00:14:21.449Z,99377.52
2022-11-18T00:17:03.782Z,99377.83
2022-11-18T00:19:50.565Z,99374.90
2022-11-18T00:22:18.647Z,99373.77
2022-11-18T00:25:06.084Z,99376.06
2022-11-18T00:27:34.330Z,99373.86
2022-11-18T00:30:21.499Z,99374.51
2022-11-18T00:32:49.719Z,99376.19
2022-11-18T00:35:36.784Z,99376.86
2022-11-18T00:38:04.945Z,99375.79
2022-11-18T00:41:09.445Z,99373.02
2022-11-18T00:43:37.659Z,99371.46
2022-11-18T00:46:17.978Z,99368.30
2022-11-18T00:49:04.788Z,99364.77
2022-11-18T00:51:32.956Z,99361.04
2022-11-18T00:54:06.905Z,99362.77
2022-11-18T00:56:53.649Z,99361.55
2022-11-18T00:59:22.095Z,99359.89
2022-11-18T01:02:09.145Z,99359.60
2022-11-18T01:04:37.419Z,99354.34
2022-11-18T01:07:11.907Z,99356.98
2022-11-18T01:09:58.696Z,99360.88
2022-11-18T01:12:50.149Z,99362.81
2022-11-18T01:15:44.365Z,99366.18
2022-11-18T01:18:12.987Z,99360.46
2022-11-18T01:21:04.291Z,99353.84
2022-11-18T01:23:33.144Z,99352.31
2022-11-18T01:26:19.706Z,99350.85
2022-11-18T01:28:47.975Z,99351.67
2022-11-18T01:31:31.352Z,99351.08
2022-11-18T01:34:18.532Z,99348.14
2022-11-18T01:36:46.685Z,99346.64
2022-11-18T01:39:34.389Z,99345.25
2022-11-18T01:42:02.637Z,99349.67
2022-11-18T01:45:05.566Z,99346.35
2022-11-18T01:47:42.778Z,99344.11
2022-11-18T01:50:31.108Z,99335.86
2022-11-18T01:53:05.926Z,99327.18
2022-11-18T01:55:58.505Z,99325.88
2022-11-18T01:58:35.356Z,99317.73
2022-11-18T02:01:22.438Z,99316.04
2022-11-18T02:03:53.272Z,99311.84
2022-11-18T02:06:45.524Z,99311.55
2022-11-18T02:09:16.575Z,99307.81
2022-11-18T02:12:05.323Z,99308.63
2022-11-18T02:14:39.751Z,99309.94
2022-11-18T02:18:03.682Z,99315.08
2022-11-18T02:20:40.155Z,99317.02
2022-11-18T02:23:50.447Z,99317.63
2022-11-18T02:26:47.187Z,99319.45
2022-11-18T02:29:46.269Z,99325.25
2022-11-18T02:32:46.743Z,99318.00
2022-11-18T02:35:58.741Z,99322.33
2022-11-18T02:38:41.642Z,99324.34
2022-11-18T02:41:32.861Z,99325.27
2022-11-18T02:44:12.817Z,99326.13
2022-11-18T02:47:14.331Z,99328.48
2022-11-18T02:49:50.000Z,99324.60
2022-11-18T02:52:20.639Z,99322.48
2022-11-18T02:55:11.506Z,99318.14
2022-11-18T02:57:41.472Z,99312.02
2022-11-18T03:00:28.700Z,99308.39
2022-11-18T03:02:56.938Z,99308.92
2022-11-18T03:05:57.160Z,99311.80
2022-11-18T03:08:35.848Z,99304.38
2022-11-18T03:11:27.131Z,99303.36
2022-11-18T03:14:12.571Z,99299.81
2022-11-18T03:17:10.012Z,99301.88
2022-11-18T03:19:46.636Z,99297.30
2022-11-18T03:22:49.686Z,99292.79
2022-11-18T03:25:49.821Z,99295.69
2022-11-18T03:28:50.110Z,99296.95
2022-11-18T03:31:47.531Z,99300.45
2022-11-18T03:34:30.701Z,99291.02
2022-11-18T03:37:20.446Z,99293.33
2022-11-18T03:40:10.088Z,99291.31
2022-11-18T03:43:19.561Z,99288.92
2022-11-18T03:46:18.519Z,99288.11
2022-11-18T03:49:27.565Z,99286.93
2022-11-18T03:52:02.394Z,99284.98
2022-11-18T03:55:15.311Z,99280.63
2022-11-18T03:58:33.948Z,99279.73
2022-11-18T04:01:39.277Z,99284.40
2022-11-18T04:04:09.058Z,99291.34
2022-11-18T04:07:10.457Z,99293.02
2022-11-18T04:09:56.653Z,99294.29
2022-11-18T04:12:39.275Z,99293.20
2022-11-18T04:15:26.753Z,99291.16
2022-11-18T04:17:54.726Z,99290.23
2022-11-18T04:20:41.974Z,99293.61
2022-11-18T04:23:10.155Z,99295.55
2022-11-18T04:25:57.317Z,99294.39
2022-11-18T04:28:25.385Z,99292.96
2022-11-18T04:31:12.772Z,99291.36
2022-11-18T04:33:40.886Z,99294.20
2022-11-18T04:36:27.979Z,99294.24
2022-11-18T04:38:55.909Z,99288.81
2022-11-18T04:41:57.699Z,99286.02
2022-11-18T04:44:44.774Z,99290.13
2022-11-18T04:47:12.858Z,99289.95
2022-11-18T04:49:59.898Z,99286.41
2022-11-18T04:52:28.102Z,99284.61
2022-11-18T04:55:15.326Z,99286.89
2022-11-18T04:57:43.718Z,99289.30
2022-11-18T05:00:30.717Z,99285.97
2022-11-18T05:02:58.912Z,99291.31
2022-11-18T05:05:45.990Z,99289.31
2022-11-18T05:08:14.256Z,99292.35
2022-11-18T05:10:51.510Z,99285.88
2022-11-18T05:13:38.728Z,99285.17
2022-11-18T05:16:10.343Z,99282.16
2022-11-18T05:18:57.579Z,99284.81
2022-11-18T05:21:25.839Z,99285.80
2022-11-18T05:24:12.904Z,99284.15
2022-11-18T05:26:41.606Z,99283.02
2022-11-18T05:29:28.376Z,99281.60
2022-11-18T05:31:56.595Z,99280.95
2022-11-18T05:34:43.936Z,99283.45
2022-11-18T05:37:13.036Z,99275.81
2022-11-18T05:39:59.535Z,99276.16
2022-11-18T05:43:05.950Z,99272.14
2022-11-18T05:45:53.600Z,99270.66
2022-11-18T05:48:28.041Z,99271.16
2022-11-18T05:50:56.332Z,99274.20
2022-11-18T05:53:25.856Z,99277.11
2022-11-18T05:56:04.295Z,99278.85
2022-11-18T05:58:51.513Z,99277.98
2022-11-18T06:01:26.171Z,99277.17
2022-11-18T06:04:20.846Z,99276.95
2022-11-18T06:07:18.019Z,99279.28
2022-11-18T06:10:04.752Z,99279.84
2022-11-18T06:12:46.222Z,99281.20
2022-11-18T06:15:41.199Z,99281.33
2022-11-18T06:18:22.394Z,99279.20
2022-11-18T06:20:53.149Z,99282.69
2022-11-18T06:23:21.650Z,99284.45
2022-11-18T06:25:50.319Z,99284.64
2022-11-18T06:28:20.686Z,99288.65
2022-11-18T06:30:49.162Z,99287.39
2022-11-18T06:33:17.335Z,99288.67
2022-11-18T06:35:45.552Z,99287.95
2022-11-18T06:38:13.756Z,99290.46
2022-11-18T06:40:45.746Z,99288.79
2022-11-18T06:43:32.762Z,99295.23
2022-11-18T06:46:21.873Z,99292.00
2022-11-18T06:48:50.118Z,99292.42
2022-11-18T06:51:18.759Z,99292.19
2022-11-18T06:53:47.006Z,99293.55
2022-11-18T06:56:16.796Z,99294.73
2022-11-18T06:58:45.747Z,99299.17
2022-11-18T07:01:22.066Z,99300.86
2022-11-18T07:03:50.735Z,99302.25
2022-11-18T07:06:24.403Z,99305.14
2022-11-18T07:08:53.197Z,99301.11
2022-11-18T07:11:25.572Z,99301.39
2022-11-18T07:13:54.490Z,99298.92
2022-11-18T07:16:25.364Z,99302.88
2022-11-18T07:18:54.778Z,99304.04
2022-11-18T07:21:29.455Z,99308.39
2022-11-18T07:23:58.026Z,99312.15
2022-11-18T07:26:26.225Z,99310.95
2022-11-18T07:28:54.829Z,99312.13
2022-11-18T07:31:23.380Z,99313.40
2022-11-18T07:33:54.870Z,99312.73
2022-11-18T07:36:34.033Z,99311.73
2022-11-18T07:39:06.656Z,99312.03
2022-11-18T07:41:36.309Z,99316.64
2022-11-18T07:44:05.358Z,99310.91
2022-11-18T07:46:37.966Z,99310.17
2022-11-18T07:49:10.099Z,99314.41
2022-11-18T07:51:40.461Z,99318.23
2022-11-18T07:54:17.201Z,99317.76
2022-11-18T07:56:45.598Z,99318.35
2022-11-18T07:59:13.777Z,99320.65
2022-11-18T08:01:41.967Z,99322.56
2022-11-18T08:04:12.645Z,99324.73
2022-11-18T08:06:41.371Z,99328.63
2022-11-18T08:09:10.201Z,99326.41
2022-11-18T08:11:38.368Z,99326.73
2022-11-18T08:14:06.654Z,99332.98
2022-11-18T08:16:34.897Z,99334.73
2022-11-18T08:19:03.336Z,99335.66
2022-11-18T08:21:31.733Z,99338.52
2022-11-18T08:23:59.915Z,99335.63
2022-11-18T08:26:28.298Z,99337.88
2022-11-18T08:28:58.200Z,99340.90
2022-11-18T08:31:28.519Z,99341.80
2022-11-18T08:34:01.360Z,99347.01
2022-11-18T08:36:32.070Z,99350.11
2022-11-18T08:39:02.443Z,99354.42
2022-11-18T08:41:36.725Z,99353.15
2022-11-18T08:44:06.368Z,99356.76
2022-11-18T08:46:34.607Z,99356.27
2022-11-18T08:49:03.294Z,99359.01
2022-11-18T08:51:31.759Z,99362.15
2022-11-18T08:54:00.158Z,99368.27
2022-11-18T08:56:28.334Z,99366.38
2022-11-18T08:58:56.758Z,99369.48
2022-11-18T09:01:25.174Z,99365.77
2022-11-18T09:03:53.386Z,99373.17
2022-11-18T09:06:24.934Z,99373.09
2022-11-18T09:08:53.995Z,99379.64
2022-11-18T09:11:26.899Z,99381.13
2022-11-18T09:16:46.098Z,99378.38
2022-11-18T09:19:46.736Z,99377.48
2022-11-18T09:22:06.045Z,99373.22
2022-11-18T09:24:34.874Z,99369.60
2022-11-18T09:27:05.399Z,99368.73
2022-11-18T09:29:33.675Z,99366.31
2022-11-18T09:32:03.333Z,99372.27
2022-11-18T09:34:31.480Z,99369.70
2022-11-18T09:37:00.318Z,99371.05
2022-11-18T09:39:28.466Z,99367.27
2022-11-18T09:41:59.226Z,99367.89
2022-11-18T09:45:10.015Z,99363.05
2022-11-18T09:47:41.494Z,99361.54
2022-11-18T09:50:47.873Z,99359.48
2022-11-18T09:53:22.699Z,99350.41
2022-11-18T09:55:52.710Z,99348.86
2022-11-18T09:58:35.619Z,99350.77
2022-11-18T10:01:10.797Z,99352.86
2022-11-18T10:03:39.736Z,99351.83
2022-11-18T10:06:23.892Z,99349.44
2022-11-18T10:09:15.730Z,99353.07
2022-11-18T10:12:16.369Z,99355.55
2022-11-18T10:15:06.149Z,99356.66
2022-11-18T10:17:39.954Z,99354.91
2022-11-18T10:20:23.499Z,99357.52
2022-11-18T10:23:03.495Z,99356.47
2022-11-18T10:25:31.685Z,99362.40
2022-11-18T10:28:32.327Z,99359.14
2022-11-18T10:31:09.648Z,99363.41
2022-11-18T10:33:38.638Z,99366.63
2022-11-18T10:36:20.291Z,99368.67
2022-11-18T10:38:50.110Z,99369.90
2022-11-18T10:41:21.658Z,99372.87
2022-11-18T10:43:51.860Z,99376.86
2022-11-18T10:46:27.615Z,99377.96
2022-11-18T10:49:11.054Z,99379.14
2022-11-18T10:51:43.586Z,99387.52
2022-11-18T10:54:17.863Z,99389.45
2022-11-18T10:57:05.726Z,99386.62
2022-11-18T10:59:56.100Z,99394.70
2022-11-18T11:02:42.977Z,99394.05
2022-11-18T11:05:21.494Z,99393.19
2022-11-18T11:08:34.375Z,99393.28
2022-11-18T11:11:26.626Z,99398.47
2022-11-18T11:14:05.276Z,99395.96
2022-11-18T11:16:55.446Z,99394.62
2022-11-18T11:19:29.392Z,99396.57
2022-11-18T11:21:57.920Z,99396.81
2022-11-18T11:24:32.437Z,99396.08
2022-11-18T11:30:38.804Z,99394.26
2022-11-18T11:33:33.795Z,99401.70
2022-11-18T11:36:17.699Z,99402.84
2022-11-18T11:39:04.812Z,99408.40
2022-11-18T11:41:35.853Z,99407.56
2022-11-18T11:44:28.288Z,99408.57
2022-11-18T11:47:44.591Z,99409.15
2022-11-18T11:50:28.510Z,99406.26
2022-11-18T11:53:23.746Z,99404.64
2022-11-18T11:56:03.847Z,99402.86
2022-11-18T11:59:09.098Z,99403.15
2022-11-18T12:01:44.870Z,99399.96
2022-11-18T12:04:57.801Z,99402.36
2022-11-18T12:07:32.212Z,99402.13
2022-11-18T12:10:03.115Z,99398.75
2022-11-18T12:12:52.181Z,99400.60
2022-11-18T12:15:55.095Z,99402.28
2022-11-18T12:18:42.577Z,99400.60
2022-11-18T12:21:45.713Z,99399.27
2022-11-18T12:24:33.520Z,99398.95
2022-11-18T12:27:06.077Z,99402.80
2022-11-18T12:29:41.502Z,99401.75
2022-11-18T12:32:29.977Z,99406.65
2022-11-18T12:35:12.135Z,99411.14
2022-11-18T12:37:42.888Z,99410.85
2022-11-18T12:40:39.078Z,99410.42
2022-11-18T12:43:45.600Z,99411.18
2022-11-18T12:46:35.677Z,99404.35
2022-11-18T12:49:22.708Z,99406.26
2022-11-18T12:51:53.270Z,99405.06
2022-11-18T12:54:35.344Z,99406.32
2022-11-18T12:57:31.575Z,99407.05
2022-11-18T13:00:24.681Z,99408.02
2022-11-18T13:02:59.696Z,99410.58
2022-11-18T13:05:33.838Z,99408.27
2022-11-18T13:08:14.511Z,99411.05
2022-11-18T13:11:18.685Z,99410.42
2022-11-18T13:13:47.166Z,99407.34
2022-11-18T13:16:45.631Z,99408.61
2022-11-18T13:19:22.828Z,99408.16
2022-11-18T13:22:15.275Z,99412.92
2022-11-18T13:24:58.082Z,99412.81
2022-11-18T13:27:49.813Z,99413.38
2022-11-18T13:30:18.663Z,99411.77
2022-11-18T13:32:49.096Z,99415.54
2022-11-18T13:35:23.779Z,99415.23
2022-11-18T13:38:21.874Z,99417.43
2022-11-18T13:41:24.367Z,99417.84
2022-11-18T13:43:54.307Z,99417.98
2022-11-18T13:46:23.101Z,99419.74
2022-11-18T13:49:16.097Z,99419.17
2022-11-18T13:51:45.070Z,99419.55
2022-11-18T13:54:23.746Z,99421.90
2022-11-18T13:56:53.018Z,99425.48
2022-11-18T13:59:24.073Z,99426.02
2022-11-18T14:01:55.727Z,99426.86
2022-11-18T14:04:58.770Z,99434.36
2022-11-18T14:07:57.842Z,99435.52
2022-11-18T14:10:41.449Z,99432.65
2022-11-18T14:13:36.908Z,99440.04
2022-11-18T14:16:36.966Z,99437.79
2022-11-18T14:19:31.337Z,99437.70
2022-11-18T14:22:21.738Z,99441.73
2022-11-18T14:24:57.945Z,99446.14
2022-11-18T14:28:00.182Z,99448.48
2022-11-18T14:30:32.676Z,99450.56
2022-11-18T14:33:14.378Z,99454.14
2022-11-18T14:35:58.611Z,99454.03
2022-11-18T14:38:52.011Z,99458.14
2022-11-18T14:41:45.445Z,99454.98
2022-11-18T14:44:14.712Z,99463.52
2022-11-18T14:46:47.887Z,99462.88
2022-11-18T14:49:19.779Z,99464.70
2022-11-18T14:51:48.855Z,99464.39
2022-11-18T14:54:25.515Z,99466.02
2022-11-18T14:57:01.564Z,99468.92
2022-11-18T14:59:29.802Z,99468.17
2022-11-18T15:01:59.062Z,99469.97
2022-11-18T15:04:27.406Z,99476.77
2022-11-18T15:06:55.613Z,99477.27
2022-11-18T15:09:23.817Z,99480.66
2022-11-18T15:11:56.092Z,99481.80
2022-11-18T15:14:24.286Z,99483.98
2022-11-18T15:16:52.631Z,99489.33
2022-11-18T15:19:20.742Z,99490.27
2022-11-18T15:21:48.840Z,99498.27
2022-11-18T15:24:17.042Z,99502.66
2022-11-18T15:26:50.134Z,99504.82
2022-11-18T15:29:25.963Z,99505.69
2022-11-18T15:31:55.198Z,99509.23
2022-11-18T15:34:25.265Z,99511.30
2022-11-18T15:36:54.200Z,99515.99
2022-11-18T15:39:22.338Z,99521.70
2022-11-18T15:41:50.556Z,99523.30
2022-11-18T15:44:19.188Z,99525.40
2022-11-18T15:46:48.291Z,99524.63
2022-11-18T15:49:18.048Z,99525.99
2022-11-18T15:51:46.475Z,99528.88
2022-11-18T15:54:14.811Z,99535.08
2022-11-18T15:57:01.641Z,99540.64
2022-11-18T15:59:49.378Z,99541.52
2022-11-18T16:02:35.916Z,99554.52
2022-11-18T16:05:05.402Z,99559.63
2022-11-18T16:07:33.871Z,99560.27
2022-11-18T16:10:25.507Z,99564.31
2022-11-18T16:12:53.693Z,99567.70
2022-11-18T16:15:40.325Z,99570.44
2022-11-18T16:18:08.921Z,99570.42
2022-11-18T16:20:37.141Z,99571.71
2022-11-18T16:23:05.390Z,99571.89
2022-11-18T16:25:33.738Z,99576.02
2022-11-18T16:28:07.189Z,99575.75
2022-11-18T16:30:54.652Z,99580.02
2022-11-18T16:33:25.339Z,99579.98
2022-11-18T16:35:53.539Z,99586.52
2022-11-18T16:38:21.799Z,99590.66
2022-11-18T16:40:57.439Z,99587.10
2022-11-18T16:43:26.997Z,99593.10
2022-11-18T16:45:58.258Z,99593.34
2022-11-18T16:48:26.399Z,99594.79
2022-11-18T16:51:17.996Z,99594.77
2022-11-18T16:53:58.291Z,99590.48
2022-11-18T16:56:29.693Z,99590.29
2022-11-18T16:59:04.843Z,99591.70
2022-11-18T17:01:34.452Z,99593.27
2022-11-18T17:04:02.941Z,99594.86
2022-11-18T17:06:32.339Z,99594.83
2022-11-18T17:09:01.839Z,99594.74
2022-11-18T17:11:30.126Z,99594.60
2022-11-18T17:13:58.625Z,99595.27
2022-11-18T17:16:27.320Z,99604.10
2022-11-18T17:18:57.917Z,99601.09
2022-11-18T17:21:29.104Z,99604.84
2022-11-18T17:23:57.982Z,99608.88
2022-11-18T17:26:28.292Z,99609.16
2022-11-18T17:28:57.412Z,99606.40
2022-11-18T17:31:25.902Z,99602.77
2022-11-18T17:33:55.601Z,99600.68
2022-11-18T17:36:30.051Z,99599.55
2022-11-18T17:39:18.089Z,99602.89
2022-11-18T17:42:09.583Z,99601.38
2022-11-18T17:44:37.744Z,99602.72
2022-11-18T17:47:06.056Z,99603.93
2022-11-18T17:49:34.376Z,99603.48
2022-11-18T17:52:02.717Z,99606.94
2022-11-18T17:54:30.882Z,99605.64
2022-11-18T17:56:59.123Z,99605.54
2022-11-18T17:59:27.231Z,99600.68
2022-11-18T18:01:59.310Z,99602.23
2022-11-18T18:04:28.388Z,99601.83
2022-11-18T18:06:56.719Z,99603.10
2022-11-18T18:09:30.666Z,99605.42
2022-11-18T18:12:00.576Z,99607.23
2022-11-18T18:14:28.923Z,99612.52
2022-11-18T18:16:57.096Z,99615.14
2022-11-18T18:19:44.505Z,99618.36
2022-11-18T18:22:12.902Z,99613.30
2022-11-18T18:24:42.230Z,99617.66
2022-11-18T18:27:10.529Z,99616.76
2022-11-18T18:29:38.689Z,99619.80
2022-11-18T18:32:06.756Z,99616.66
2022-11-18T18:34:34.817Z,99618.59
2022-11-18T18:37:03.446Z,99623.98
2022-11-18T18:39:31.516Z,99621.79
2022-11-18T18:42:00.715Z,99627.10
2022-11-18T18:44:48.755Z,99627.42
2022-11-18T18:47:17.049Z,99629.81
2022-11-18T18:49:45.291Z,99627.70
2022-11-18T18:52:13.435Z,99632.80
2022-11-18T18:54:44.256Z,99635.43
2022-11-18T18:57:18.769Z,99638.35
2022-11-18T19:00:06.953Z,99639.94
2022-11-18T19:02:50.800Z,99646.08
2022-11-18T19:06:12.132Z,99643.77
2022-11-18T19:08:46.073Z,99644.72
2022-11-18T19:11:35.753Z,99648.10
2022-11-18T19:14:24.311Z,99649.05
2022-11-18T19:16:53.746Z,99645.94
2022-11-18T19:20:00.728Z,99649.56
2022-11-18T19:22:47.521Z,99653.48
2022-11-18T19:25:35.700Z,99652.09
2022-11-18T19:28:08.987Z,99656.77
2022-11-18T19:30:59.059Z,99658.74
2022-11-18T19:33:39.940Z,99662.16
2022-11-18T19:36:26.868Z,99662.58
2022-11-18T19:38:55.006Z,99666.92
2022-11-18T19:41:41.985Z,99672.52
2022-11-18T19:44:10.205Z,99674.66
2022-11-18T19:46:39.076Z,99673.56
2022-11-18T19:49:22.988Z,99674.06
2022-11-18T19:52:09.955Z,99676.98
2022-11-18T19:54:58.392Z,99676.45
2022-11-18T19:57:26.549Z,99675.54
2022-11-18T20:00:14.143Z,99682.13
2022-11-18T20:02:57.168Z,99677.79
2022-11-18T20:05:57.065Z,99675.73
2022-11-18T20:08:25.428Z,99680.22
2022-11-18T20:11:15.785Z,99678.58
2022-11-18T20:13:44.997Z,99681.88
2022-11-18T20:16:32.180Z,99678.58
2022-11-18T20:19:06.544Z,99681.02
2022-11-18T20:21:53.666Z,99682.52
2022-11-18T20:24:22.094Z,99679.52
2022-11-18T20:27:02.434Z,99681.08
2022-11-18T20:29:42.705Z,99684.05
2022-11-18T20:32:29.408Z,99684.13
2022-11-18T20:34:57.547Z,99685.31
2022-11-18T20:37:44.252Z,99691.89
2022-11-18T20:40:12.699Z,99689.69
2022-11-18T20:43:14.625Z,99690.23
2022-11-18T20:45:45.890Z,99694.23
2022-11-18T20:48:32.906Z,99693.36
2022-11-18T20:51:05.705Z,99697.05
2022-11-18T20:53:53.983Z,99696.74
2022-11-18T20:56:40.951Z,99703.45
2022-11-18T20:59:09.272Z,99706.90
2022-11-18T21:01:56.179Z,99709.83
2022-11-18T21:04:24.455Z,99713.15
2022-11-18T21:07:11.615Z,99710.79
2022-11-18T21:09:39.835Z,99716.20
2022-11-18T21:12:26.683Z,99715.10
2022-11-18T21:14:54.878Z,99713.61
2022-11-18T21:17:41.608Z,99716.95
2022-11-18T21:20:30.613Z,99725.06
2022-11-18T21:23:17.614Z,99728.55
2022-11-18T21:25:45.776Z,99729.64
2022-11-18T21:28:13.952Z,99735.69
2022-11-18T21:30:45.035Z,99737.60
2022-11-18T21:33:15.970Z,99745.22
2022-11-18T21:36:02.798Z,99744.48
2022-11-18T21:38:30.778Z,99747.59
2022-11-18T21:41:18.161Z,99743.48
2022-11-18T21:46:47.382Z,99738.07
2022-11-18T21:49:20.595Z,99738.95
2022-11-18T21:52:08.100Z,99738.42
2022-11-18T21:54:37.715Z,99741.36
2022-11-18T21:57:24.942Z,99741.61
2022-11-18T21:59:55.610Z,99739.27
2022-11-18T22:02:42.145Z,99744.34
2022-11-18T22:05:10.364Z,99742.55
2022-11-18T22:07:57.419Z,99744.40
2022-11-18T22:10:47.367Z,99746.27
2022-11-18T22:13:15.379Z,99748.02
2022-11-18T22:16:22.755Z,99748.61
2022-11-18T22:18:58.112Z,99748.92
2022-11-18T22:21:51.601Z,99751.77
2022-11-18T22:24:37.980Z,99753.78
2022-11-18T22:27:24.910Z,99749.91
2022-11-18T22:29:53.250Z,99754.24
2022-11-18T22:32:40.139Z,99751.06
2022-11-18T22:35:08.675Z,99754.52
2022-11-18T22:37:55.884Z,99752.34
2022-11-18T22:40:25.015Z,99747.38
2022-11-18T22:43:11.831Z,99754.71
2022-11-18T22:45:40.053Z,99759.38
2022-11-18T22:48:27.392Z,99761.70
2022-11-18T22:51:05.996Z,99757.68
2022-11-18T22:54:09.747Z,99756.52
2022-11-18T22:56:42.235Z,99754.64
2022-11-18T22:59:29.154Z,99755.64
2022-11-18T23:01:57.559Z,99752.38
2022-11-18T23:04:44.715Z,99749.59
2022-11-18T23:07:13.014Z,99751.22
2022-11-18T23:10:00.659Z,99756.41
2022-11-18T23:12:47.897Z,99754.30
2022-11-18T23:15:34.558Z,99752.52
2022-11-18T23:18:21.555Z,99755.70
2022-11-18T23:20:49.703Z,99757.43
2022-11-18T23:23:36.779Z,99756.71
2022-11-18T23:26:11.453Z,99754.16
2022-11-18T23:28:40.678Z,99757.14
2022-11-18T23:31:28.017Z,99760.90
2022-11-18T23:33:57.510Z,99758.09
2022-11-18T23:36:44.329Z,99756.04
2022-11-18T23:39:13.340Z,99754.02
2022-11-18T23:42:00.576Z,99750.28
2022-11-18T23:44:49.908Z,99750.75
2022-11-18T23:47:36.666Z,99750.69
2022-11-18T23:50:05.153Z,99750.84
2022-11-18T23:52:52.226Z,99751.70
2022-11-18T23:55:20.409Z,99749.26
2022-11-18T23:58:07.366Z,99751.14
