createdAt,value
2023-05-22T00:01:51.889Z,101336.72
2023-05-22T00:04:22.052Z,101330.47
2023-05-22T00:06:49.485Z,101324.81
2023-05-22T00:09:16.262Z,101330.53
2023-05-22T00:11:43.217Z,101323.69
2023-05-22T00:14:09.912Z,101324.28
2023-05-22T00:16:36.661Z,101321.34
2023-05-22T00:19:03.854Z,101322.72
2023-05-22T00:21:34.667Z,101320.91
2023-05-22T00:24:02.128Z,101329.41
2023-05-22T00:26:28.881Z,101322.19
2023-05-22T00:28:55.720Z,101321.66
2023-05-22T00:31:22.936Z,101319.81
2023-05-22T00:33:49.972Z,101324.72
2023-05-22T00:36:22.206Z,101322.88
2023-05-22T00:38:48.966Z,101322.09
2023-05-22T00:41:15.838Z,101325.19
2023-05-22T00:43:42.665Z,101326.31
2023-05-22T00:46:09.975Z,101323.38
2023-05-22T00:48:36.746Z,101326.63
2023-05-22T00:51:03.991Z,101324.38
2023-05-22T00:53:31.468Z,101324.78
2023-05-22T00:55:59.766Z,101326.63
2023-05-22T00:58:27.509Z,101317.56
2023-05-22T01:00:56.859Z,101317.31
2023-05-22T01:03:26.975Z,101321.16
2023-05-22T01:05:54.312Z,101318.09
2023-05-22T01:08:21.488Z,101326.13
2023-05-22T01:10:55.980Z,101318.50
2023-05-22T01:13:42.847Z,101320.88
2023-05-22T01:16:30.109Z,101316.41
2023-05-22T01:19:16.063Z,101306.34
2023-05-22T01:22:04.257Z,101318.22
2023-05-22T01:25:17.089Z,101314.84
2023-05-22T01:28:02.816Z,101315.44
2023-05-22T01:30:53.396Z,101315.72
2023-05-22T01:33:26.104Z,101305.41
2023-05-22T01:35:57.516Z,101308.41
2023-05-22T01:38:25.448Z,101301.78
2023-05-22T01:40:53.894Z,101298.22
2023-05-22T01:43:20.844Z,101305.75
2023-05-22T01:45:47.743Z,101291.16
2023-05-22T01:48:14.529Z,101300.50
2023-05-22T01:50:41.896Z,101298.75
2023-05-22T01:53:24.763Z,101295.53
2023-05-22T01:56:01.762Z,101287.19
2023-05-22T01:58:32.907Z,101297.25
2023-05-22T02:01:01.456Z,101307.56
2023-05-22T02:03:32.287Z,101302.91
2023-05-22T02:06:01.886Z,101304.91
2023-05-22T02:08:29.862Z,101301.91
2023-05-22T02:10:57.828Z,101300.22
2023-05-22T02:13:24.791Z,101298.00
2023-05-22T02:15:52.518Z,101290.63
2023-05-22T02:18:19.314Z,101286.00
2023-05-22T02:20:46.589Z,101284.31
2023-05-22T02:23:13.792Z,101285.16
2023-05-22T02:25:40.770Z,101279.91
2023-05-22T02:28:07.502Z,101273.13
2023-05-22T02:30:34.290Z,101281.31
2023-05-22T02:33:01.154Z,101278.66
2023-05-22T02:35:29.658Z,101276.25
2023-05-22T02:37:56.405Z,101269.63
2023-05-22T02:40:23.371Z,101266.78
2023-05-22T02:42:50.283Z,101270.31
2023-05-22T02:45:17.888Z,101263.53
2023-05-22T02:47:44.941Z,101268.91
2023-05-22T02:50:12.012Z,101267.94
2023-05-22T02:52:41.900Z,101262.41
2023-05-22T02:55:10.479Z,101268.47
2023-05-22T02:57:37.321Z,101255.66
2023-05-22T03:00:07.047Z,101266.09
2023-05-22T03:02:34.826Z,101254.97
2023-05-22T03:05:01.589Z,101261.84
2023-05-22T03:07:32.074Z,101251.69
2023-05-22T03:09:58.700Z,101253.81
2023-05-22T03:12:25.578Z,101246.78
2023-05-22T03:14:52.250Z,101252.38
2023-05-22T03:17:19.175Z,101254.97
2023-05-22T03:19:46.448Z,101249.84
2023-05-22T03:22:13.275Z,101248.72
2023-05-22T03:24:40.270Z,101250.13
2023-05-22T03:27:07.667Z,101248.28
2023-05-22T03:29:40.215Z,101250.28
2023-05-22T03:32:07.265Z,101246.75
2023-05-22T03:34:36.298Z,101246.59
2023-05-22T03:37:05.241Z,101242.78
2023-05-22T03:39:32.358Z,101245.59
2023-05-22T03:42:05.481Z,101246.72
2023-05-22T03:44:32.413Z,101249.25
2023-05-22T03:47:00.800Z,101250.50
2023-05-22T03:49:27.492Z,101240.03
2023-05-22T03:51:54.231Z,101247.19
2023-05-22T03:54:21.403Z,101247.75
2023-05-22T03:56:48.200Z,101245.19
2023-05-22T03:59:14.972Z,101249.41
2023-05-22T04:01:41.790Z,101239.31
2023-05-22T04:04:09.621Z,101247.56
2023-05-22T04:06:43.054Z,101246.09
2023-05-22T04:09:13.586Z,101245.66
2023-05-22T04:11:40.292Z,101234.59
2023-05-22T04:14:07.053Z,101244.59
2023-05-22T04:16:34.160Z,101236.69
2023-05-22T04:19:03.247Z,101236.69
2023-05-22T04:21:35.949Z,101231.38
2023-05-22T04:24:07.161Z,101230.91
2023-05-22T04:26:34.234Z,101234.16
2023-05-22T04:29:01.246Z,101232.41
2023-05-22T04:31:28.496Z,101235.13
2023-05-22T04:33:55.947Z,101232.16
2023-05-22T04:36:26.121Z,101236.69
2023-05-22T04:38:54.123Z,101233.59
2023-05-22T04:41:26.630Z,101220.16
2023-05-22T04:43:54.591Z,101224.47
2023-05-22T04:46:21.365Z,101227.00
2023-05-22T04:48:48.373Z,101230.16
2023-05-22T04:51:15.957Z,101231.22
2023-05-22T04:53:43.009Z,101228.31
2023-05-22T04:56:09.989Z,101233.41
2023-05-22T04:58:38.398Z,101222.91
2023-05-22T05:01:06.272Z,101232.06
2023-05-22T05:03:33.995Z,101233.78
2023-05-22T05:06:00.744Z,101223.84
2023-05-22T05:08:27.608Z,101229.31
2023-05-22T05:10:54.288Z,101224.91
2023-05-22T05:13:23.544Z,101220.75
2023-05-22T05:15:50.655Z,101233.19
2023-05-22T05:18:17.613Z,101231.28
2023-05-22T05:20:44.469Z,101224.06
2023-05-22T05:23:11.396Z,101227.47
2023-05-22T05:25:38.759Z,101228.19
2023-05-22T05:28:11.667Z,101220.47
2023-05-22T05:30:40.828Z,101228.91
2023-05-22T05:33:26.598Z,101228.84
2023-05-22T05:36:05.682Z,101220.16
2023-05-22T05:38:33.750Z,101218.28
2023-05-22T05:41:00.653Z,101215.03
2023-05-22T05:43:28.380Z,101225.34
2023-05-22T05:46:00.619Z,101223.16
2023-05-22T05:48:27.491Z,101221.78
2023-05-22T05:50:54.419Z,101222.47
2023-05-22T05:53:22.438Z,101220.81
2023-05-22T05:55:54.914Z,101219.66
2023-05-22T05:58:21.820Z,101213.97
2023-05-22T06:01:11.868Z,101223.44
2023-05-22T06:03:40.194Z,101211.47
2023-05-22T06:06:14.122Z,101207.44
2023-05-22T06:08:59.724Z,101204.31
2023-05-22T06:11:31.499Z,101205.72
2023-05-22T06:13:59.483Z,101207.91
2023-05-22T06:16:28.203Z,101213.53
2023-05-22T06:18:57.219Z,101212.22
2023-05-22T06:21:24.568Z,101198.69
2023-05-22T06:23:51.692Z,101203.06
2023-05-22T06:26:23.541Z,101206.56
2023-05-22T06:28:53.556Z,101210.16
2023-05-22T06:31:22.910Z,101203.09
2023-05-22T06:33:52.010Z,101209.69
2023-05-22T06:36:23.036Z,101204.59
2023-05-22T06:38:51.935Z,101198.13
2023-05-22T06:41:38.556Z,101207.94
2023-05-22T06:44:07.294Z,101208.19
2023-05-22T06:46:38.525Z,101208.63
2023-05-22T06:49:06.350Z,101208.69
2023-05-22T06:51:43.245Z,101215.13
2023-05-22T06:54:13.892Z,101212.19
2023-05-22T06:56:43.319Z,101203.41
2023-05-22T06:59:14.988Z,101200.94
2023-05-22T07:02:01.759Z,101203.72
2023-05-22T07:05:08.442Z,101201.16
2023-05-22T07:07:56.911Z,101215.69
2023-05-22T07:10:25.052Z,101203.69
2023-05-22T07:12:51.896Z,101202.53
2023-05-22T07:15:21.995Z,101204.69
2023-05-22T07:17:53.878Z,101205.97
2023-05-22T07:20:20.922Z,101202.31
2023-05-22T07:22:59.505Z,101203.09
2023-05-22T07:25:26.623Z,101204.34
2023-05-22T07:27:53.482Z,101200.06
2023-05-22T07:30:22.513Z,101190.56
2023-05-22T07:32:49.527Z,101190.66
2023-05-22T07:35:16.603Z,101192.06
2023-05-22T07:37:44.060Z,101196.75
2023-05-22T07:40:11.294Z,101187.47
2023-05-22T07:42:38.462Z,101191.09
2023-05-22T07:45:07.540Z,101188.69
2023-05-22T07:47:34.322Z,101184.41
2023-05-22T07:50:04.425Z,101177.34
2023-05-22T07:52:33.410Z,101184.63
2023-05-22T07:55:03.272Z,101181.94
2023-05-22T07:57:30.798Z,101176.56
2023-05-22T08:00:09.449Z,101178.34
2023-05-22T08:02:40.772Z,101184.47
2023-05-22T08:05:08.917Z,101186.38
2023-05-22T08:07:36.408Z,101182.50
2023-05-22T08:10:08.248Z,101173.66
2023-05-22T08:12:35.427Z,101183.59
2023-05-22T08:15:02.156Z,101184.53
2023-05-22T08:17:28.921Z,101171.50
2023-05-22T08:19:55.922Z,101170.31
2023-05-22T08:22:22.715Z,101167.16
2023-05-22T08:24:49.614Z,101167.50
2023-05-22T08:27:16.339Z,101174.91
2023-05-22T08:29:43.072Z,101179.28
2023-05-22T08:32:09.784Z,101174.00
2023-05-22T08:34:36.567Z,101163.75
2023-05-22T08:37:04.651Z,101167.53
2023-05-22T08:39:33.202Z,101157.97
2023-05-22T08:41:59.928Z,101160.28
2023-05-22T08:44:26.694Z,101158.59
2023-05-22T08:46:56.549Z,101163.31
2023-05-22T08:49:24.479Z,101155.56
2023-05-22T08:51:56.477Z,101153.78
2023-05-22T08:54:26.392Z,101152.31
2023-05-22T08:56:57.216Z,101155.38
2023-05-22T08:59:24.877Z,101156.66
2023-05-22T09:01:53.449Z,101155.63
2023-05-22T09:04:23.804Z,101157.47
2023-05-22T09:06:51.105Z,101144.94
2023-05-22T09:09:18.148Z,101144.25
2023-05-22T09:11:44.904Z,101147.53
2023-05-22T09:14:12.328Z,101143.38
2023-05-22T09:16:51.788Z,101138.09
2023-05-22T09:19:19.117Z,101137.03
2023-05-22T09:21:46.313Z,101134.84
2023-05-22T09:24:13.492Z,101126.31
2023-05-22T09:26:40.674Z,101133.84
2023-05-22T09:29:08.084Z,101131.56
2023-05-22T09:31:42.763Z,101128.41
2023-05-22T09:34:11.219Z,101124.63
2023-05-22T09:36:39.438Z,101119.59
2023-05-22T09:39:06.492Z,101121.28
2023-05-22T09:41:39.595Z,101116.06
2023-05-22T09:44:14.028Z,101111.84
2023-05-22T09:46:42.894Z,101103.06
2023-05-22T09:49:09.816Z,101113.78
2023-05-22T09:51:43.923Z,101100.28
2023-05-22T09:54:12.315Z,101098.16
2023-05-22T09:56:44.289Z,101093.50
2023-05-22T09:59:13.927Z,101098.41
2023-05-22T10:01:42.589Z,101096.28
2023-05-22T10:04:15.967Z,101093.34
2023-05-22T10:06:47.308Z,101102.72
2023-05-22T10:09:19.692Z,101090.22
2023-05-22T10:11:47.440Z,101087.66
2023-05-22T10:14:15.899Z,101085.56
2023-05-22T10:16:44.951Z,101085.78
2023-05-22T10:19:13.062Z,101085.50
2023-05-22T10:21:41.639Z,101078.06
2023-05-22T10:24:09.032Z,101072.78
2023-05-22T10:26:36.272Z,101074.44
2023-05-22T10:29:10.897Z,101076.28
2023-05-22T10:31:56.446Z,101067.84
2023-05-22T10:34:47.319Z,101067.31
2023-05-22T10:37:41.969Z,101073.25
2023-05-22T10:40:14.866Z,101066.75
2023-05-22T10:42:41.737Z,101064.94
2023-05-22T10:45:09.093Z,101058.38
2023-05-22T10:47:36.605Z,101067.53
2023-05-22T10:50:11.210Z,101052.59
2023-05-22T10:52:39.966Z,101053.44
2023-05-22T10:55:09.014Z,101048.94
2023-05-22T10:57:39.425Z,101045.69
2023-05-22T11:00:15.632Z,101052.00
2023-05-22T11:02:46.104Z,101037.28
2023-05-22T11:05:25.622Z,101036.69
2023-05-22T11:07:52.531Z,101036.41
2023-05-22T11:14:58.732Z,101036.13
2023-05-22T11:18:12.065Z,101023.59
2023-05-22T11:21:08.931Z,101030.53
2023-05-22T11:23:50.445Z,101017.38
2023-05-22T11:26:28.291Z,101021.81
2023-05-22T11:28:56.642Z,101009.41
2023-05-22T11:31:23.942Z,101017.44
2023-05-22T11:33:53.735Z,101011.81
2023-05-22T11:36:20.928Z,101012.25
2023-05-22T11:38:47.600Z,101009.75
2023-05-22T11:41:15.239Z,101009.75
2023-05-22T11:43:45.123Z,101013.19
2023-05-22T11:46:12.472Z,101003.75
2023-05-22T11:48:41.744Z,100997.66
2023-05-22T11:51:10.266Z,100999.72
2023-05-22T11:53:36.991Z,100999.00
2023-05-22T11:56:05.679Z,100995.16
2023-05-22T11:58:33.185Z,100988.25
2023-05-22T12:01:02.513Z,100987.81
2023-05-22T12:03:30.580Z,100987.16
2023-05-22T12:05:57.851Z,100980.97
2023-05-22T12:08:27.677Z,100982.38
2023-05-22T12:10:57.438Z,100976.00
2023-05-22T12:13:31.832Z,100980.34
2023-05-22T12:16:00.946Z,100975.63
2023-05-22T12:18:35.545Z,100976.63
2023-05-22T12:21:05.944Z,100974.88
2023-05-22T12:23:32.549Z,100985.13
2023-05-22T12:26:01.103Z,100968.28
2023-05-22T12:28:28.057Z,100970.03
2023-05-22T12:30:55.838Z,100970.59
2023-05-22T12:33:29.627Z,100969.97
2023-05-22T12:35:58.616Z,100965.75
2023-05-22T12:38:31.699Z,100960.72
2023-05-22T12:41:00.215Z,100964.31
2023-05-22T12:43:27.248Z,100980.09
2023-05-22T12:45:54.027Z,100973.53
2023-05-22T12:48:20.740Z,100966.56
2023-05-22T12:50:47.437Z,100967.63
2023-05-22T12:53:14.339Z,100954.31
2023-05-22T12:55:41.301Z,100943.88
2023-05-22T12:58:08.065Z,100948.66
2023-05-22T13:00:35.646Z,100943.94
2023-05-22T13:03:03.230Z,100943.88
2023-05-22T13:05:30.070Z,100939.16
2023-05-22T13:07:57.021Z,100936.03
2023-05-22T13:10:23.860Z,100933.66
2023-05-22T13:12:51.667Z,100930.47
2023-05-22T13:15:18.786Z,100932.72
2023-05-22T13:17:45.884Z,100925.81
2023-05-22T13:20:13.482Z,100926.56
2023-05-22T13:22:41.722Z,100923.84
2023-05-22T13:25:08.825Z,100924.25
2023-05-22T13:27:35.772Z,100914.72
2023-05-22T13:30:02.463Z,100912.75
2023-05-22T13:32:29.198Z,100908.38
2023-05-22T13:34:55.872Z,100913.75
2023-05-22T13:37:22.756Z,100904.31
2023-05-22T13:39:49.421Z,100901.75
2023-05-22T13:42:17.553Z,100895.06
2023-05-22T13:44:44.336Z,100899.50
2023-05-22T13:47:11.199Z,100889.28
2023-05-22T13:49:37.956Z,100887.88
2023-05-22T13:52:05.117Z,100878.44
2023-05-22T13:54:31.837Z,100871.94
2023-05-22T13:56:59.932Z,100877.81
2023-05-22T13:59:27.189Z,100873.88
2023-05-22T14:01:54.032Z,100871.16
2023-05-22T14:04:20.835Z,100862.97
2023-05-22T14:06:47.569Z,100866.16
2023-05-22T14:09:17.020Z,100860.44
2023-05-22T14:11:43.898Z,100849.16
2023-05-22T14:14:10.938Z,100849.34
2023-05-22T14:16:37.781Z,100853.56
2023-05-22T14:19:04.601Z,100845.59
2023-05-22T14:21:31.423Z,100841.38
2023-05-22T14:23:58.079Z,100833.47
2023-05-22T14:26:24.826Z,100842.66
2023-05-22T14:28:51.598Z,100831.53
2023-05-22T14:31:18.392Z,100827.16
2023-05-22T14:33:45.319Z,100825.22
2023-05-22T14:36:12.114Z,100818.09
2023-05-22T14:38:38.847Z,100803.44
2023-05-22T14:41:05.671Z,100809.50
2023-05-22T14:43:33.497Z,100803.28
2023-05-22T14:46:00.442Z,100807.03
2023-05-22T14:48:29.259Z,100798.06
2023-05-22T14:50:56.217Z,100803.72
2023-05-22T14:53:23.377Z,100812.50
2023-05-22T14:55:50.338Z,100808.78
2023-05-22T14:58:17.075Z,100808.22
2023-05-22T15:00:47.262Z,100815.75
2023-05-22T15:03:14.082Z,100816.41
2023-05-22T15:05:41.055Z,100812.22
2023-05-22T15:08:07.986Z,100810.56
2023-05-22T15:10:34.819Z,100812.66
2023-05-22T15:13:01.596Z,100813.91
2023-05-22T15:15:28.498Z,100811.19
2023-05-22T15:17:56.325Z,100817.28
2023-05-22T15:20:23.157Z,100809.13
2023-05-22T15:22:49.883Z,100813.75
2023-05-22T15:25:16.646Z,100819.38
2023-05-22T15:27:43.601Z,100815.19
2023-05-22T15:30:12.064Z,100810.59
2023-05-22T15:32:39.265Z,100807.66
2023-05-22T15:35:10.575Z,100817.72
2023-05-22T15:37:37.378Z,100810.63
2023-05-22T15:40:04.638Z,100810.41
2023-05-22T15:42:31.942Z,100813.31
2023-05-22T15:45:00.649Z,100814.38
2023-05-22T15:47:27.545Z,100816.69
2023-05-22T15:49:54.247Z,100811.69
2023-05-22T15:52:23.364Z,100824.41
2023-05-22T15:54:50.183Z,100817.69
2023-05-22T15:57:17.010Z,100821.25
2023-05-22T15:59:43.741Z,100826.66
2023-05-22T16:02:10.408Z,100843.81
2023-05-22T16:04:37.058Z,100860.09
2023-05-22T16:07:03.835Z,100865.84
2023-05-22T16:09:32.667Z,100863.81
2023-05-22T16:12:02.551Z,100869.22
2023-05-22T16:14:30.057Z,100864.97
2023-05-22T16:16:56.885Z,100878.25
2023-05-22T16:19:24.232Z,100883.97
2023-05-22T16:21:50.960Z,100895.09
2023-05-22T16:24:17.630Z,100905.66
2023-05-22T16:26:44.325Z,100900.91
2023-05-22T16:29:11.003Z,100887.19
2023-05-22T16:31:37.777Z,100886.22
2023-05-22T16:34:05.285Z,100892.22
2023-05-22T16:36:32.561Z,100885.56
2023-05-22T16:38:59.330Z,100885.69
2023-05-22T16:41:26.903Z,100891.94
2023-05-22T16:43:53.826Z,100891.94
2023-05-22T16:46:20.711Z,100889.38
2023-05-22T16:48:47.397Z,100892.28
2023-05-22T16:51:14.177Z,100881.66
2023-05-22T16:53:41.851Z,100887.66
2023-05-22T16:56:08.639Z,100884.19
2023-05-22T16:58:37.791Z,100885.00
2023-05-22T17:01:06.443Z,100880.25
2023-05-22T17:03:33.943Z,100871.13
2023-05-22T17:06:03.069Z,100873.53
2023-05-22T17:08:30.195Z,100869.06
2023-05-22T17:10:56.952Z,100865.06
2023-05-22T17:13:23.891Z,100857.59
2023-05-22T17:15:51.322Z,100851.34
2023-05-22T17:18:22.002Z,100860.50
2023-05-22T17:20:53.974Z,100863.19
2023-05-22T17:23:20.861Z,100860.56
2023-05-22T17:25:47.774Z,100860.38
2023-05-22T17:28:14.980Z,100861.66
2023-05-22T17:30:43.296Z,100860.03
2023-05-22T17:33:10.955Z,100852.19
2023-05-22T17:35:37.924Z,100847.44
2023-05-22T17:38:04.757Z,100847.50
2023-05-22T17:43:02.509Z,100854.84
2023-05-22T17:45:29.907Z,100865.91
2023-05-22T17:47:56.644Z,100874.34
2023-05-22T17:50:23.301Z,100880.22
2023-05-22T17:52:49.971Z,100894.59
2023-05-22T17:55:17.061Z,100913.25
2023-05-22T17:57:43.716Z,100908.25
2023-05-22T18:00:11.339Z,100911.47
2023-05-22T18:02:40.908Z,100919.59
2023-05-22T18:05:08.329Z,100919.22
2023-05-22T18:07:35.013Z,100921.78
2023-05-22T18:10:01.655Z,100926.31
2023-05-22T18:12:31.977Z,100928.72
2023-05-22T18:14:59.204Z,100934.53
2023-05-22T18:17:26.517Z,100933.38
2023-05-22T18:19:53.203Z,100933.38
2023-05-22T18:22:21.775Z,100937.44
2023-05-22T18:24:53.059Z,100925.31
2023-05-22T18:27:20.664Z,100916.88
2023-05-22T18:29:47.332Z,100916.03
2023-05-22T18:32:14.009Z,100908.44
2023-05-22T18:34:42.369Z,100896.88
2023-05-22T18:37:09.841Z,100895.38
2023-05-22T18:39:37.433Z,100891.72
2023-05-22T18:42:04.461Z,100873.03
2023-05-22T18:44:31.164Z,100870.72
2023-05-22T18:46:58.040Z,100871.03
2023-05-22T18:49:24.754Z,100868.69
2023-05-22T18:51:52.581Z,100872.38
2023-05-22T18:54:19.263Z,100867.19
2023-05-22T18:56:45.994Z,100867.19
2023-05-22T18:59:12.670Z,100872.72
2023-05-22T19:01:39.496Z,100866.97
2023-05-22T19:04:07.589Z,100873.25
2023-05-22T19:06:34.959Z,100876.97
2023-05-22T19:09:04.711Z,100874.72
2023-05-22T19:11:31.885Z,100873.25
2023-05-22T19:13:59.707Z,100872.94
2023-05-22T19:16:26.456Z,100873.44
2023-05-22T19:18:53.393Z,100879.81
2023-05-22T19:21:20.275Z,100883.38
2023-05-22T19:23:47.128Z,100886.00
2023-05-22T19:26:14.148Z,100892.19
2023-05-22T19:28:41.167Z,100912.47
2023-05-22T19:31:07.840Z,100931.25
2023-05-22T19:33:34.557Z,100970.06
2023-05-22T19:36:06.499Z,101003.69
2023-05-22T19:38:33.344Z,101017.88
2023-05-22T19:41:00.035Z,101023.50
2023-05-22T19:43:26.857Z,101041.81
2023-05-22T19:45:54.156Z,101030.63
2023-05-22T19:48:21.414Z,101027.47
2023-05-22T19:50:48.075Z,101036.13
2023-05-22T19:53:14.897Z,101047.06
2023-05-22T19:55:41.619Z,101057.28
2023-05-22T19:58:08.237Z,101064.25
2023-05-22T20:00:35.744Z,101061.31
2023-05-22T20:03:02.551Z,101056.09
2023-05-22T20:05:32.162Z,101054.56
2023-05-22T20:07:58.827Z,101044.63
2023-05-22T20:10:26.016Z,101046.69
2023-05-22T20:12:55.987Z,101039.06
2023-05-22T20:15:24.147Z,101045.75
2023-05-22T20:17:53.014Z,101034.81
2023-05-22T20:20:20.480Z,101038.00
2023-05-22T20:22:47.352Z,101034.00
2023-05-22T20:25:14.162Z,101037.34
2023-05-22T20:27:40.906Z,101032.34
2023-05-22T20:30:11.260Z,101032.03
2023-05-22T20:32:39.190Z,101023.66
2023-05-22T20:35:07.204Z,101035.63
2023-05-22T20:37:35.039Z,101021.66
2023-05-22T20:40:09.340Z,101019.16
2023-05-22T20:42:37.659Z,101019.03
2023-05-22T20:45:05.704Z,101013.44
2023-05-22T20:47:34.445Z,101005.25
2023-05-22T20:50:01.128Z,101013.00
2023-05-22T20:52:30.405Z,101013.13
2023-05-22T20:54:57.921Z,101012.09
2023-05-22T20:57:25.560Z,101013.19
2023-05-22T20:59:55.978Z,101014.78
2023-05-22T21:02:22.642Z,101012.59
2023-05-22T21:04:49.356Z,101012.56
2023-05-22T21:07:16.160Z,101014.88
2023-05-22T21:09:42.843Z,101009.63
2023-05-22T21:12:12.037Z,101014.66
2023-05-22T21:14:38.702Z,101004.63
2023-05-22T21:17:05.727Z,100998.34
2023-05-22T21:19:32.504Z,101002.38
2023-05-22T21:21:59.237Z,100997.31
2023-05-22T21:24:25.907Z,101002.63
2023-05-22T21:26:52.601Z,100988.84
2023-05-22T21:29:19.286Z,100983.97
2023-05-22T21:31:46.053Z,100979.22
2023-05-22T21:34:12.792Z,100978.38
2023-05-22T21:36:41.365Z,100979.78
2023-05-22T21:39:08.041Z,100977.84
2023-05-22T21:41:34.739Z,100978.13
2023-05-22T21:44:01.522Z,100970.13
2023-05-22T21:46:28.284Z,100976.59
2023-05-22T21:48:55.205Z,100972.53
2023-05-22T21:51:21.860Z,100960.16
2023-05-22T21:53:48.488Z,100954.47
2023-05-22T21:56:15.213Z,100958.91
2023-05-22T21:58:42.149Z,100950.28
2023-05-22T22:01:09.363Z,100947.22
2023-05-22T22:03:36.264Z,100952.69
2023-05-22T22:06:03.217Z,100945.03
2023-05-22T22:08:30.005Z,100948.91
2023-05-22T22:10:58.323Z,100947.75
2023-05-22T22:13:25.012Z,100942.88
2023-05-22T22:15:51.782Z,100942.88
2023-05-22T22:18:18.944Z,100950.25
2023-05-22T22:20:45.843Z,100947.22
2023-05-22T22:23:12.650Z,100943.84
2023-05-22T22:25:39.636Z,100938.06
2023-05-22T22:28:07.408Z,100928.28
2023-05-22T22:30:35.149Z,100930.34
2023-05-22T22:33:02.162Z,100922.16
2023-05-22T22:35:28.861Z,100923.13
2023-05-22T22:37:55.703Z,100907.00
2023-05-22T22:40:23.393Z,100907.44
2023-05-22T22:42:51.648Z,100900.78
2023-05-22T22:45:18.400Z,100900.03
2023-05-22T22:47:45.914Z,100894.19
2023-05-22T22:50:12.723Z,100887.41
2023-05-22T22:52:45.376Z,100891.19
2023-05-22T22:55:12.461Z,100888.56
2023-05-22T22:57:39.455Z,100876.53
2023-05-22T23:00:06.963Z,100881.13
2023-05-22T23:02:33.792Z,100876.13
2023-05-22T23:05:02.100Z,100880.66
2023-05-22T23:07:28.814Z,100861.44
2023-05-22T23:09:55.490Z,100873.75
2023-05-22T23:12:22.210Z,100859.69
2023-05-22T23:14:50.425Z,100862.31
2023-05-22T23:17:17.162Z,100856.94
2023-05-22T23:19:44.023Z,100856.47
2023-05-22T23:22:10.926Z,100863.84
2023-05-22T23:24:37.614Z,100856.25
2023-05-22T23:27:04.416Z,100853.75
2023-05-22T23:29:31.146Z,100847.72
2023-05-22T23:31:58.073Z,100844.81
2023-05-22T23:34:24.929Z,100847.00
2023-05-22T23:36:51.708Z,100843.63
2023-05-22T23:39:19.059Z,100847.94
2023-05-22T23:41:45.789Z,100851.63
2023-05-22T23:44:12.495Z,100856.00
2023-05-22T23:46:39.805Z,100862.38
2023-05-22T23:49:07.648Z,100842.53
2023-05-22T23:51:34.407Z,100845.84
2023-05-22T23:54:01.283Z,100840.31
2023-05-22T23:56:28.150Z,100837.97
2023-05-22T23:58:55.042Z,100835.06
