createdAt,value
2022-10-18T00:00:07.933Z,106.80
2022-10-18T00:00:17.922Z,106.10
2022-10-18T00:00:27.939Z,108.50
2022-10-18T00:00:37.931Z,105.40
2022-10-18T00:00:47.933Z,103.70
2022-10-18T00:00:57.974Z,102.40
2022-10-18T00:01:07.916Z,100.00
2022-10-18T00:01:17.925Z,114.40
2022-10-18T00:01:27.934Z,109.60
2022-10-18T00:01:38.066Z,109.20
2022-10-18T00:01:48.655Z,99.00
2022-10-18T00:01:58.616Z,97.90
2022-10-18T00:02:08.701Z,97.60
2022-10-18T00:02:17.953Z,95.00
2022-10-18T00:02:27.973Z,99.30
2022-10-18T00:02:37.917Z,101.40
2022-10-18T00:02:47.924Z,102.60
2022-10-18T00:02:57.927Z,107.70
2022-10-18T00:03:07.909Z,107.70
2022-10-18T00:03:17.927Z,108.40
2022-10-18T00:03:28.020Z,101.90
2022-10-18T00:03:37.972Z,105.40
2022-10-18T00:03:47.928Z,102.40
2022-10-18T00:03:57.924Z,101.70
2022-10-18T00:04:07.906Z,95.30
2022-10-18T00:04:17.993Z,98.00
2022-10-18T00:04:27.905Z,100.00
2022-10-18T00:04:38.581Z,100.70
2022-10-18T00:04:47.908Z,98.10
2022-10-18T00:04:57.922Z,93.80
2022-10-18T00:05:07.990Z,95.30
2022-10-18T00:05:17.933Z,98.60
2022-10-18T00:05:27.894Z,102.50
2022-10-18T00:05:37.915Z,105.20
2022-10-18T00:05:47.901Z,101.60
2022-10-18T00:05:57.913Z,112.60
2022-10-18T00:06:07.908Z,101.00
2022-10-18T00:06:17.906Z,104.40
2022-10-18T00:06:27.893Z,97.60
2022-10-18T00:06:41.143Z,106.30
2022-10-18T00:06:47.914Z,113.60
2022-10-18T00:06:57.901Z,110.20
2022-10-18T00:07:07.920Z,107.90
2022-10-18T00:07:17.895Z,100.60
2022-10-18T00:07:28.277Z,107.10
2022-10-18T00:07:37.893Z,111.70
2022-10-18T00:07:47.897Z,115.60
2022-10-18T00:07:57.888Z,107.20
2022-10-18T00:08:07.892Z,112.80
2022-10-18T00:08:17.903Z,112.10
2022-10-18T00:08:27.899Z,112.90
2022-10-18T00:08:37.886Z,109.10
2022-10-18T00:08:47.883Z,98.70
2022-10-18T00:08:57.891Z,99.50
2022-10-18T00:09:07.886Z,95.90
2022-10-18T00:09:18.029Z,106.40
2022-10-18T00:09:27.932Z,109.30
2022-10-18T00:09:37.895Z,108.40
2022-10-18T00:09:47.883Z,102.70
2022-10-18T00:09:57.894Z,98.20
2022-10-18T00:10:07.877Z,99.30
2022-10-18T00:10:17.879Z,107.10
2022-10-18T00:10:27.879Z,112.30
2022-10-18T00:10:37.883Z,123.80
2022-10-18T00:10:47.880Z,119.10
2022-10-18T00:10:57.880Z,118.50
2022-10-18T00:11:07.877Z,106.00
2022-10-18T00:11:18.600Z,105.10
2022-10-18T00:11:28.020Z,113.30
2022-10-18T00:11:37.949Z,115.00
2022-10-18T00:11:47.874Z,112.70
2022-10-18T00:11:57.870Z,105.20
2022-10-18T00:12:07.876Z,101.90
2022-10-18T00:12:17.880Z,107.10
2022-10-18T00:12:27.874Z,103.90
2022-10-18T00:12:37.945Z,107.00
2022-10-18T00:12:47.894Z,101.20
2022-10-18T00:12:57.869Z,100.70
2022-10-18T00:13:07.866Z,94.30
2022-10-18T00:13:17.863Z,99.40
2022-10-18T00:13:27.952Z,98.10
2022-10-18T00:13:37.911Z,103.90
2022-10-18T00:13:47.908Z,105.50
2022-10-18T00:13:57.877Z,110.80
2022-10-18T00:14:07.875Z,104.90
2022-10-18T00:14:18.584Z,112.00
2022-10-18T00:14:27.858Z,109.00
2022-10-18T00:14:38.130Z,114.00
2022-10-18T00:14:47.959Z,101.40
2022-10-18T00:14:57.862Z,100.80
2022-10-18T00:15:07.884Z,108.50
2022-10-18T00:15:17.870Z,117.10
2022-10-18T00:15:27.900Z,115.90
2022-10-18T00:15:37.877Z,116.50
2022-10-18T00:15:47.859Z,110.90
2022-10-18T00:15:57.882Z,115.30
2022-10-18T00:16:07.884Z,109.50
2022-10-18T00:16:17.863Z,106.30
2022-10-18T00:16:27.845Z,107.20
2022-10-18T00:16:37.871Z,106.20
2022-10-18T00:16:47.844Z,104.00
2022-10-18T00:16:57.857Z,99.60
2022-10-18T00:17:07.845Z,103.90
2022-10-18T00:17:17.845Z,110.50
2022-10-18T00:17:29.034Z,109.80
2022-10-18T00:17:37.942Z,103.20
2022-10-18T00:17:47.842Z,99.40
2022-10-18T00:17:57.854Z,99.50
2022-10-18T00:18:07.861Z,104.30
2022-10-18T00:18:17.848Z,101.90
2022-10-18T00:18:27.864Z,108.60
2022-10-18T00:18:37.912Z,110.60
2022-10-18T00:18:47.836Z,120.60
2022-10-18T00:18:57.870Z,115.10
2022-10-18T00:19:07.837Z,110.30
2022-10-18T00:19:17.857Z,101.90
2022-10-18T00:19:29.331Z,102.40
2022-10-18T00:19:37.836Z,102.10
2022-10-18T00:19:47.941Z,103.80
2022-10-18T00:19:57.836Z,102.60
2022-10-18T00:20:07.829Z,99.90
2022-10-18T00:20:17.843Z,98.00
2022-10-18T00:20:27.835Z,97.50
2022-10-18T00:20:37.830Z,97.10
2022-10-18T00:20:47.846Z,97.30
2022-10-18T00:20:57.848Z,95.90
2022-10-18T00:21:07.834Z,102.50
2022-10-18T00:21:17.852Z,112.50
2022-10-18T00:21:28.598Z,114.10
2022-10-18T00:21:38.005Z,110.90
2022-10-18T00:21:47.906Z,104.80
2022-10-18T00:21:58.603Z,110.80
2022-10-18T00:22:07.834Z,114.10
2022-10-18T00:22:17.832Z,116.30
2022-10-18T00:22:28.874Z,118.80
2022-10-18T00:22:38.633Z,116.10
2022-10-18T00:22:48.602Z,111.40
2022-10-18T00:22:57.828Z,101.70
2022-10-18T00:23:08.615Z,98.70
2022-10-18T00:23:17.823Z,103.00
2022-10-18T00:23:27.914Z,104.80
2022-10-18T00:23:37.840Z,107.50
2022-10-18T00:23:48.588Z,105.70
2022-10-18T00:23:57.899Z,106.10
2022-10-18T00:24:07.909Z,106.50
2022-10-18T00:24:17.817Z,106.30
2022-10-18T00:24:27.900Z,109.50
2022-10-18T00:24:37.824Z,107.50
2022-10-18T00:24:47.812Z,106.80
2022-10-18T00:24:57.914Z,101.40
2022-10-18T00:25:07.835Z,102.30
2022-10-18T00:25:18.593Z,104.40
2022-10-18T00:25:27.814Z,101.80
2022-10-18T00:25:37.812Z,104.20
2022-10-18T00:25:48.598Z,97.70
2022-10-18T00:25:57.866Z,101.80
2022-10-18T00:26:07.809Z,101.30
2022-10-18T00:26:17.814Z,105.40
2022-10-18T00:26:27.811Z,103.40
2022-10-18T00:26:37.811Z,98.20
2022-10-18T00:26:47.802Z,99.40
2022-10-18T00:26:58.633Z,106.70
2022-10-18T00:27:07.956Z,115.70
2022-10-18T00:27:17.809Z,110.20
2022-10-18T00:27:27.820Z,108.00
2022-10-18T00:27:37.856Z,104.50
2022-10-18T00:27:47.800Z,110.40
2022-10-18T00:27:58.606Z,103.60
2022-10-18T00:28:07.797Z,109.00
2022-10-18T00:28:17.801Z,110.50
2022-10-18T00:28:27.900Z,119.50
2022-10-18T00:28:37.858Z,113.60
2022-10-18T00:28:47.844Z,105.60
2022-10-18T00:28:57.824Z,106.20
2022-10-18T00:29:07.798Z,108.10
2022-10-18T00:29:17.797Z,117.10
2022-10-18T00:29:27.831Z,111.70
2022-10-18T00:29:37.794Z,105.60
2022-10-18T00:29:47.801Z,99.40
2022-10-18T00:29:57.829Z,103.60
2022-10-18T00:30:07.914Z,105.80
2022-10-18T00:30:17.807Z,110.20
2022-10-18T00:30:27.801Z,103.30
2022-10-18T00:30:37.878Z,102.00
2022-10-18T00:30:47.810Z,104.90
2022-10-18T00:30:57.900Z,104.60
2022-10-18T00:31:07.861Z,104.30
2022-10-18T00:31:17.817Z,101.10
2022-10-18T00:31:27.785Z,107.80
2022-10-18T00:31:37.782Z,106.90
2022-10-18T00:31:47.835Z,106.60
2022-10-18T00:31:57.790Z,104.20
2022-10-18T00:32:08.608Z,108.80
2022-10-18T00:32:17.787Z,116.10
2022-10-18T00:32:28.013Z,111.70
2022-10-18T00:32:37.796Z,113.30
2022-10-18T00:32:47.837Z,109.00
2022-10-18T00:32:57.775Z,109.50
2022-10-18T00:33:10.603Z,105.00
2022-10-18T00:33:17.784Z,99.90
2022-10-18T00:33:27.819Z,100.50
2022-10-18T00:33:37.793Z,102.80
2022-10-18T00:33:47.777Z,108.50
2022-10-18T00:33:57.790Z,108.40
2022-10-18T00:34:07.905Z,115.20
2022-10-18T00:34:17.776Z,111.50
2022-10-18T00:34:27.773Z,113.70
2022-10-18T00:34:37.771Z,106.20
2022-10-18T00:34:47.773Z,110.90
2022-10-18T00:34:57.771Z,110.40
2022-10-18T00:35:07.813Z,108.50
2022-10-18T00:35:17.843Z,101.10
2022-10-18T00:35:27.780Z,105.30
2022-10-18T00:35:37.776Z,107.50
2022-10-18T00:35:47.770Z,105.50
2022-10-18T00:35:57.779Z,100.90
2022-10-18T00:36:07.804Z,108.50
2022-10-18T00:36:18.679Z,112.30
2022-10-18T00:36:27.780Z,113.50
2022-10-18T00:36:37.760Z,103.40
2022-10-18T00:36:47.766Z,103.10
2022-10-18T00:36:57.786Z,103.70
2022-10-18T00:37:07.779Z,106.50
2022-10-18T00:37:17.779Z,107.80
2022-10-18T00:37:27.789Z,108.40
2022-10-18T00:37:37.769Z,109.90
2022-10-18T00:37:47.763Z,109.80
2022-10-18T00:37:57.795Z,113.80
2022-10-18T00:38:07.767Z,112.10
2022-10-18T00:38:17.772Z,114.00
2022-10-18T00:38:27.884Z,104.00
2022-10-18T00:38:37.753Z,102.30
2022-10-18T00:38:47.767Z,97.30
2022-10-18T00:38:57.759Z,104.00
2022-10-18T00:39:07.755Z,104.20
2022-10-18T00:39:17.773Z,106.30
2022-10-18T00:39:27.764Z,105.90
2022-10-18T00:39:37.750Z,108.60
2022-10-18T00:39:47.830Z,108.90
2022-10-18T00:39:57.765Z,110.10
2022-10-18T00:40:07.756Z,106.80
2022-10-18T00:40:17.775Z,111.90
2022-10-18T00:40:27.881Z,106.80
2022-10-18T00:40:37.750Z,107.40
2022-10-18T00:40:47.775Z,100.00
2022-10-18T00:40:57.751Z,106.40
2022-10-18T00:41:07.796Z,106.00
2022-10-18T00:41:17.743Z,105.80
2022-10-18T00:41:27.783Z,104.10
2022-10-18T00:41:37.752Z,112.70
2022-10-18T00:41:47.764Z,117.00
2022-10-18T00:41:57.793Z,113.60
2022-10-18T00:42:07.758Z,103.10
2022-10-18T00:42:17.810Z,98.70
2022-10-18T00:42:27.878Z,98.20
2022-10-18T00:42:37.901Z,100.70
2022-10-18T00:42:47.739Z,105.50
2022-10-18T00:42:57.736Z,106.50
2022-10-18T00:43:07.752Z,109.80
2022-10-18T00:43:17.754Z,105.50
2022-10-18T00:43:27.745Z,100.70
2022-10-18T00:43:37.749Z,97.40
2022-10-18T00:43:47.735Z,94.30
2022-10-18T00:43:57.736Z,98.20
2022-10-18T00:44:07.736Z,97.90
2022-10-18T00:44:17.731Z,101.00
2022-10-18T00:44:27.743Z,106.70
2022-10-18T00:44:37.818Z,107.10
2022-10-18T00:44:47.736Z,108.40
2022-10-18T00:44:57.748Z,104.00
2022-10-18T00:45:08.620Z,104.20
2022-10-18T00:45:17.733Z,99.30
2022-10-18T00:45:27.745Z,100.50
2022-10-18T00:45:37.779Z,103.50
2022-10-18T00:45:47.753Z,111.70
2022-10-18T00:45:57.725Z,112.70
2022-10-18T00:46:07.729Z,109.90
2022-10-18T00:46:17.730Z,104.70
2022-10-18T00:46:27.732Z,98.10
2022-10-18T00:46:37.780Z,98.40
2022-10-18T00:46:47.823Z,98.50
2022-10-18T00:46:57.745Z,99.70
2022-10-18T00:47:07.724Z,105.30
2022-10-18T00:47:17.723Z,110.80
2022-10-18T00:47:27.749Z,112.60
2022-10-18T00:47:37.713Z,111.10
2022-10-18T00:47:47.732Z,115.60
2022-10-18T00:47:57.742Z,115.10
2022-10-18T00:48:08.734Z,111.50
2022-10-18T00:48:17.732Z,104.20
2022-10-18T00:48:27.730Z,101.10
2022-10-18T00:48:37.799Z,101.70
2022-10-18T00:48:47.869Z,103.60
2022-10-18T00:48:57.712Z,105.40
2022-10-18T00:49:07.714Z,113.10
2022-10-18T00:49:17.715Z,113.10
2022-10-18T00:49:27.838Z,118.90
2022-10-18T00:49:37.719Z,108.70
2022-10-18T00:49:47.726Z,110.00
2022-10-18T00:49:57.705Z,107.60
2022-10-18T00:50:07.711Z,109.20
2022-10-18T00:50:18.599Z,104.90
2022-10-18T00:50:27.713Z,105.40
2022-10-18T00:50:37.712Z,102.90
2022-10-18T00:50:48.177Z,103.80
2022-10-18T00:50:57.708Z,105.90
2022-10-18T00:51:07.918Z,108.30
2022-10-18T00:51:17.699Z,106.10
2022-10-18T00:51:27.702Z,101.90
2022-10-18T00:51:37.711Z,107.70
2022-10-18T00:51:47.719Z,107.10
2022-10-18T00:51:57.715Z,113.00
2022-10-18T00:52:07.732Z,108.20
2022-10-18T00:52:17.705Z,110.80
2022-10-18T00:52:27.762Z,108.90
2022-10-18T00:52:37.720Z,111.90
2022-10-18T00:52:48.618Z,111.60
2022-10-18T00:52:57.801Z,106.20
2022-10-18T00:53:07.731Z,107.30
2022-10-18T00:53:17.693Z,110.00
2022-10-18T00:53:27.709Z,110.40
2022-10-18T00:53:37.698Z,106.00
2022-10-18T00:53:47.698Z,103.40
2022-10-18T00:53:57.711Z,102.50
2022-10-18T00:54:07.738Z,113.50
2022-10-18T00:54:18.693Z,110.70
2022-10-18T00:54:27.708Z,117.00
2022-10-18T00:54:37.687Z,113.20
2022-10-18T00:54:47.692Z,117.30
2022-10-18T00:54:58.630Z,112.60
2022-10-18T00:55:07.692Z,103.90
2022-10-18T00:55:17.686Z,102.30
2022-10-18T00:55:27.709Z,104.00
2022-10-18T00:55:37.681Z,109.00
2022-10-18T00:55:47.685Z,108.40
2022-10-18T00:55:57.739Z,113.10
2022-10-18T00:56:07.683Z,110.60
2022-10-18T00:56:17.704Z,110.80
2022-10-18T00:56:27.694Z,109.00
2022-10-18T00:56:37.677Z,111.10
2022-10-18T00:56:47.697Z,108.50
2022-10-18T00:56:58.602Z,105.50
2022-10-18T00:57:07.775Z,99.40
2022-10-18T00:57:17.726Z,102.50
2022-10-18T00:57:27.678Z,108.30
2022-10-18T00:57:37.676Z,114.80
2022-10-18T00:57:47.741Z,118.40
2022-10-18T00:57:57.676Z,111.60
2022-10-18T00:58:07.682Z,109.10
2022-10-18T00:58:17.714Z,103.20
2022-10-18T00:58:27.678Z,105.50
2022-10-18T00:58:37.673Z,106.40
2022-10-18T00:58:47.706Z,105.80
2022-10-18T00:58:57.672Z,103.90
2022-10-18T00:59:08.618Z,104.00
2022-10-18T00:59:17.813Z,107.20
2022-10-18T00:59:27.668Z,109.70
2022-10-18T00:59:37.678Z,108.60
2022-10-18T00:59:47.685Z,114.10
2022-10-18T00:59:57.760Z,114.20
2022-10-18T01:00:07.683Z,117.00
2022-10-18T01:00:17.664Z,111.20
2022-10-18T01:00:27.670Z,109.60
2022-10-18T01:00:37.686Z,113.10
2022-10-18T01:00:47.699Z,113.30
2022-10-18T01:00:57.678Z,114.50
2022-10-18T01:01:08.220Z,107.70
2022-10-18T01:01:17.879Z,113.50
2022-10-18T01:01:28.576Z,110.20
2022-10-18T01:01:37.718Z,109.80
2022-10-18T01:01:47.748Z,102.40
2022-10-18T01:01:58.752Z,108.40
2022-10-18T01:02:07.735Z,111.10
2022-10-18T01:02:17.654Z,120.10
2022-10-18T01:02:27.828Z,116.10
2022-10-18T01:02:38.618Z,119.70
2022-10-18T01:02:47.658Z,120.80
2022-10-18T01:02:57.679Z,124.70
2022-10-18T01:03:07.656Z,125.10
2022-10-18T01:03:18.608Z,114.20
2022-10-18T01:03:27.709Z,107.00
2022-10-18T01:03:37.648Z,102.60
2022-10-18T01:03:47.649Z,101.40
2022-10-18T01:03:58.610Z,102.40
2022-10-18T01:04:07.648Z,101.60
2022-10-18T01:04:17.657Z,108.60
2022-10-18T01:04:27.672Z,111.80
2022-10-18T01:04:37.645Z,112.40
2022-10-18T01:04:47.650Z,109.00
2022-10-18T01:04:57.672Z,109.60
2022-10-18T01:05:07.647Z,111.20
2022-10-18T01:05:17.747Z,113.60
2022-10-18T01:05:27.869Z,112.30
2022-10-18T01:05:37.647Z,110.90
2022-10-18T01:05:47.658Z,112.60
2022-10-18T01:05:57.639Z,107.30
2022-10-18T01:06:08.624Z,108.20
2022-10-18T01:06:17.731Z,102.90
2022-10-18T01:06:27.647Z,105.80
2022-10-18T01:06:37.635Z,102.30
2022-10-18T01:06:47.688Z,103.60
2022-10-18T01:07:07.639Z,104.80
2022-10-18T01:07:17.667Z,105.50
2022-10-18T01:07:29.047Z,109.70
2022-10-18T01:07:37.638Z,107.50
2022-10-18T01:07:47.661Z,110.20
2022-10-18T01:07:57.646Z,111.10
2022-10-18T01:08:07.641Z,113.10
2022-10-18T01:08:17.650Z,107.20
2022-10-18T01:08:27.644Z,106.60
2022-10-18T01:08:37.649Z,104.40
2022-10-18T01:08:47.669Z,105.90
2022-10-18T01:08:57.642Z,105.60
2022-10-18T01:09:07.641Z,106.00
2022-10-18T01:09:17.626Z,112.00
2022-10-18T01:09:28.632Z,113.30
2022-10-18T01:09:37.628Z,115.20
2022-10-18T01:09:47.626Z,114.70
2022-10-18T01:09:57.626Z,112.00
2022-10-18T01:10:07.631Z,113.10
2022-10-18T01:10:17.632Z,108.10
2022-10-18T01:10:27.624Z,106.80
2022-10-18T01:10:37.650Z,108.40
2022-10-18T01:10:47.633Z,106.10
2022-10-18T01:10:57.623Z,103.50
2022-10-18T01:11:07.635Z,96.90
2022-10-18T01:11:17.622Z,100.50
2022-10-18T01:11:27.734Z,105.30
2022-10-18T01:11:37.705Z,114.70
2022-10-18T01:11:47.642Z,122.50
2022-10-18T01:11:57.642Z,117.80
2022-10-18T01:12:07.619Z,112.60
2022-10-18T01:12:17.620Z,107.10
2022-10-18T01:12:27.626Z,108.50
2022-10-18T01:12:37.620Z,109.30
2022-10-18T01:12:47.622Z,108.10
2022-10-18T01:12:57.637Z,113.80
2022-10-18T01:13:07.618Z,114.60
2022-10-18T01:13:19.881Z,117.90
2022-10-18T01:13:27.636Z,119.40
2022-10-18T01:13:37.673Z,121.60
2022-10-18T01:13:47.611Z,115.20
2022-10-18T01:13:57.638Z,124.10
2022-10-18T01:14:07.610Z,126.00
2022-10-18T01:14:17.617Z,128.80
2022-10-18T01:14:27.639Z,114.20
2022-10-18T01:14:37.609Z,112.10
2022-10-18T01:14:47.620Z,108.70
2022-10-18T01:14:57.641Z,110.80
2022-10-18T01:15:07.606Z,109.70
2022-10-18T01:15:17.722Z,110.30
2022-10-18T01:15:27.637Z,111.00
2022-10-18T01:15:37.620Z,105.20
2022-10-18T01:15:47.742Z,112.70
2022-10-18T01:15:57.696Z,112.30
2022-10-18T01:16:07.598Z,119.70
2022-10-18T01:16:17.620Z,118.20
2022-10-18T01:16:27.603Z,115.10
2022-10-18T01:16:37.641Z,107.60
2022-10-18T01:16:48.179Z,103.70
2022-10-18T01:16:57.596Z,105.30
2022-10-18T01:17:07.601Z,109.20
2022-10-18T01:17:17.629Z,112.40
2022-10-18T01:17:27.595Z,112.30
2022-10-18T01:17:37.605Z,117.90
2022-10-18T01:17:48.121Z,116.10
2022-10-18T01:17:57.610Z,116.50
2022-10-18T01:18:07.607Z,113.30
2022-10-18T01:18:17.616Z,114.00
2022-10-18T01:18:27.585Z,122.60
2022-10-18T01:18:37.600Z,122.00
2022-10-18T01:18:47.587Z,121.20
2022-10-18T01:18:57.621Z,115.10
2022-10-18T01:19:07.683Z,114.10
2022-10-18T01:19:17.592Z,111.60
2022-10-18T01:19:27.588Z,119.70
2022-10-18T01:19:38.138Z,123.20
2022-10-18T01:19:48.131Z,131.20
2022-10-18T01:19:57.818Z,120.30
2022-10-18T01:20:07.614Z,118.70
2022-10-18T01:20:17.589Z,113.90
2022-10-18T01:20:27.589Z,117.30
2022-10-18T01:20:37.619Z,119.10
2022-10-18T01:20:47.575Z,117.20
2022-10-18T01:20:57.594Z,114.90
2022-10-18T01:21:07.599Z,116.30
2022-10-18T01:21:17.580Z,117.20
2022-10-18T01:21:27.586Z,117.00
2022-10-18T01:21:37.624Z,108.30
2022-10-18T01:21:47.625Z,110.00
2022-10-18T01:21:57.629Z,110.40
2022-10-18T01:22:07.572Z,111.80
2022-10-18T01:22:17.579Z,116.60
2022-10-18T01:22:27.608Z,115.00
2022-10-18T01:22:37.580Z,117.00
2022-10-18T01:22:47.571Z,115.30
2022-10-18T01:22:57.608Z,121.80
2022-10-18T01:23:07.583Z,122.50
2022-10-18T01:23:17.575Z,123.50
2022-10-18T01:23:27.602Z,116.90
2022-10-18T01:23:37.624Z,118.10
2022-10-18T01:23:48.120Z,114.60
2022-10-18T01:23:58.156Z,121.50
2022-10-18T01:24:07.665Z,124.70
2022-10-18T01:24:18.137Z,122.60
2022-10-18T01:24:27.561Z,116.40
2022-10-18T01:24:37.566Z,115.30
2022-10-18T01:24:47.587Z,112.00
2022-10-18T01:24:57.629Z,110.90
2022-10-18T01:25:07.565Z,108.80
2022-10-18T01:25:17.595Z,111.10
2022-10-18T01:25:27.619Z,112.80
2022-10-18T01:25:37.563Z,112.50
2022-10-18T01:25:47.596Z,116.70
2022-10-18T01:25:58.141Z,114.60
2022-10-18T01:26:08.118Z,114.50
2022-10-18T01:26:17.697Z,110.40
2022-10-18T01:26:27.555Z,109.20
2022-10-18T01:26:37.578Z,103.30
2022-10-18T01:26:47.580Z,109.20
2022-10-18T01:26:57.632Z,110.70
2022-10-18T01:27:08.116Z,118.50
2022-10-18T01:27:17.575Z,113.80
2022-10-18T01:27:27.759Z,119.40
2022-10-18T01:27:37.567Z,118.00
2022-10-18T01:27:47.549Z,121.80
2022-10-18T01:27:57.581Z,117.50
2022-10-18T01:28:08.117Z,117.40
2022-10-18T01:28:17.624Z,110.50
2022-10-18T01:28:27.597Z,115.60
2022-10-18T01:28:37.622Z,118.50
2022-10-18T01:28:47.596Z,124.30
2022-10-18T01:28:57.601Z,119.80
2022-10-18T01:29:07.586Z,117.10
2022-10-18T01:29:17.556Z,111.30
2022-10-18T01:29:27.553Z,115.70
2022-10-18T01:29:37.576Z,114.70
2022-10-18T01:29:47.542Z,117.80
2022-10-18T01:29:57.716Z,112.40
2022-10-18T01:30:07.590Z,109.10
2022-10-18T01:30:18.139Z,112.00
2022-10-18T01:30:27.559Z,121.80
2022-10-18T01:30:37.557Z,126.40
2022-10-18T01:30:47.587Z,129.80
2022-10-18T01:30:57.563Z,120.30
2022-10-18T01:31:07.539Z,120.30
2022-10-18T01:31:17.539Z,112.70
2022-10-18T01:31:27.560Z,117.70
2022-10-18T01:31:37.543Z,116.20
2022-10-18T01:31:47.537Z,122.30
2022-10-18T01:31:59.493Z,121.80
2022-10-18T01:32:07.689Z,120.10
2022-10-18T01:32:17.553Z,112.20
2022-10-18T01:32:27.701Z,117.40
2022-10-18T01:32:37.545Z,119.50
2022-10-18T01:32:47.572Z,124.60
2022-10-18T01:32:57.569Z,118.20
2022-10-18T01:33:07.543Z,116.40
2022-10-18T01:33:17.538Z,115.80
2022-10-18T01:33:27.531Z,115.90
2022-10-18T01:33:37.539Z,122.30
2022-10-18T01:33:47.543Z,126.20
2022-10-18T01:33:57.593Z,128.40
2022-10-18T01:34:07.533Z,119.80
2022-10-18T01:34:18.162Z,114.00
2022-10-18T01:34:28.124Z,109.20
2022-10-18T01:34:37.525Z,114.00
2022-10-18T01:34:47.536Z,116.10
2022-10-18T01:34:57.547Z,120.30
2022-10-18T01:35:07.624Z,117.80
2022-10-18T01:35:17.573Z,118.80
2022-10-18T01:35:27.533Z,114.10
2022-10-18T01:35:37.524Z,110.20
2022-10-18T01:35:47.555Z,116.30
2022-10-18T01:35:57.534Z,117.90
2022-10-18T01:36:07.534Z,128.90
2022-10-18T01:36:17.559Z,119.70
2022-10-18T01:36:28.118Z,121.00
2022-10-18T01:36:37.639Z,119.60
2022-10-18T01:36:47.533Z,119.90
2022-10-18T01:36:57.538Z,120.40
2022-10-18T01:37:07.532Z,111.00
2022-10-18T01:37:17.589Z,110.80
2022-10-18T01:37:27.531Z,111.40
2022-10-18T01:37:38.137Z,111.40
2022-10-18T01:37:47.508Z,113.70
2022-10-18T01:37:57.537Z,109.20
2022-10-18T01:38:07.528Z,113.20
2022-10-18T01:38:17.517Z,108.30
2022-10-18T01:38:27.508Z,117.50
2022-10-18T01:38:38.143Z,117.30
2022-10-18T01:38:47.507Z,125.00
2022-10-18T01:38:57.527Z,123.70
2022-10-18T01:39:07.506Z,124.90
2022-10-18T01:39:18.124Z,122.60
2022-10-18T01:39:27.500Z,115.50
2022-10-18T01:39:37.533Z,116.20
2022-10-18T01:39:47.499Z,109.20
2022-10-18T01:39:57.518Z,114.90
2022-10-18T01:40:07.567Z,115.10
2022-10-18T01:40:17.500Z,125.60
2022-10-18T01:40:27.504Z,124.60
2022-10-18T01:40:38.158Z,126.80
2022-10-18T01:40:47.581Z,120.50
2022-10-18T01:40:57.513Z,120.20
2022-10-18T01:41:11.737Z,118.50
2022-10-18T01:41:17.513Z,121.20
2022-10-18T01:41:27.491Z,115.70
2022-10-18T01:41:38.183Z,125.60
2022-10-18T01:41:47.494Z,126.80
2022-10-18T01:41:57.505Z,132.10
2022-10-18T01:42:07.491Z,124.30
2022-10-18T01:42:17.502Z,120.70
2022-10-18T01:42:27.661Z,118.90
2022-10-18T01:42:37.499Z,113.80
2022-10-18T01:42:48.135Z,111.10
2022-10-18T01:42:57.547Z,108.80
2022-10-18T01:43:17.632Z,121.50
2022-10-18T01:43:27.484Z,121.50
2022-10-18T01:43:37.513Z,114.70
2022-10-18T01:43:47.491Z,110.20
2022-10-18T01:43:57.530Z,108.80
2022-10-18T01:44:07.525Z,117.00
2022-10-18T01:44:17.511Z,120.50
2022-10-18T01:44:27.479Z,123.10
2022-10-18T01:44:37.482Z,123.10
2022-10-18T01:44:47.575Z,118.80
2022-10-18T01:44:57.565Z,124.90
2022-10-18T01:45:07.485Z,120.00
2022-10-18T01:45:17.481Z,121.30
2022-10-18T01:45:27.474Z,116.10
2022-10-18T01:45:37.496Z,111.00
2022-10-18T01:45:47.475Z,114.40
2022-10-18T01:45:57.484Z,116.10
2022-10-18T01:46:08.145Z,124.80
2022-10-18T01:46:18.212Z,124.30
2022-10-18T01:46:28.181Z,126.90
2022-10-18T01:46:37.508Z,126.90
2022-10-18T01:46:48.146Z,126.70
2022-10-18T01:46:58.141Z,119.80
2022-10-18T01:47:07.538Z,118.80
2022-10-18T01:47:17.471Z,119.90
2022-10-18T01:47:27.733Z,119.00
2022-10-18T01:47:37.696Z,116.00
2022-10-18T01:47:47.468Z,117.40
2022-10-18T01:47:57.477Z,122.80
2022-10-18T01:48:07.493Z,128.40
2022-10-18T01:48:17.485Z,125.50
2022-10-18T01:48:27.474Z,122.10
2022-10-18T01:48:37.520Z,117.40
2022-10-18T01:48:47.460Z,120.50
2022-10-18T01:48:57.584Z,124.10
2022-10-18T01:49:07.543Z,129.70
2022-10-18T01:49:17.467Z,129.70
2022-10-18T01:49:27.486Z,131.30
2022-10-18T01:49:37.481Z,130.10
2022-10-18T01:49:47.561Z,128.70
2022-10-18T01:49:58.228Z,123.20
2022-10-18T01:50:07.459Z,121.00
2022-10-18T01:50:17.464Z,119.60
2022-10-18T01:50:27.468Z,123.10
2022-10-18T01:50:37.456Z,120.00
2022-10-18T01:50:47.456Z,125.40
2022-10-18T01:50:57.476Z,127.30
2022-10-18T01:51:08.149Z,130.20
2022-10-18T01:51:17.462Z,120.10
2022-10-18T01:51:27.458Z,116.50
2022-10-18T01:51:37.452Z,116.20
2022-10-18T01:51:47.469Z,123.50
2022-10-18T01:51:57.552Z,124.70
2022-10-18T01:52:17.472Z,128.60
2022-10-18T01:52:27.724Z,131.20
2022-10-18T01:52:37.456Z,126.50
2022-10-18T01:52:47.498Z,126.20
2022-10-18T01:52:57.582Z,121.70
2022-10-18T01:53:07.588Z,115.00
2022-10-18T01:53:17.568Z,115.90
2022-10-18T01:53:27.521Z,118.40
2022-10-18T01:53:37.453Z,124.70
2022-10-18T01:53:47.452Z,123.80
2022-10-18T01:53:57.471Z,131.30
2022-10-18T01:54:07.448Z,132.00
2022-10-18T01:54:17.447Z,128.10
2022-10-18T01:54:27.442Z,128.70
2022-10-18T01:54:37.452Z,130.70
2022-10-18T01:54:47.450Z,138.70
2022-10-18T01:54:57.438Z,137.00
2022-10-18T01:55:07.443Z,134.80
2022-10-18T01:55:18.134Z,131.30
2022-10-18T01:55:27.436Z,125.80
2022-10-18T01:55:37.446Z,127.10
2022-10-18T01:55:47.446Z,127.30
2022-10-18T01:55:57.513Z,126.20
2022-10-18T01:56:07.451Z,127.50
2022-10-18T01:56:17.507Z,126.00
2022-10-18T01:56:27.454Z,128.30
2022-10-18T01:56:37.514Z,128.50
2022-10-18T01:56:47.446Z,135.90
2022-10-18T01:56:57.437Z,134.60
2022-10-18T01:57:07.431Z,130.00
2022-10-18T01:57:17.454Z,127.90
2022-10-18T01:57:27.552Z,130.60
2022-10-18T01:57:37.428Z,129.10
2022-10-18T01:57:47.427Z,125.80
2022-10-18T01:57:57.561Z,120.20
2022-10-18T01:58:07.437Z,123.00
2022-10-18T01:58:17.425Z,122.70
2022-10-18T01:58:27.429Z,127.40
2022-10-18T01:58:37.445Z,128.30
2022-10-18T01:58:47.425Z,128.50
2022-10-18T01:58:57.423Z,129.20
2022-10-18T01:59:07.454Z,128.60
2022-10-18T01:59:17.421Z,130.00
2022-10-18T01:59:28.149Z,127.40
2022-10-18T01:59:37.432Z,125.80
2022-10-18T01:59:47.432Z,129.20
2022-10-18T01:59:57.445Z,127.30
2022-10-18T02:00:07.435Z,134.20
2022-10-18T02:00:17.427Z,122.60
2022-10-18T02:00:27.445Z,119.50
2022-10-18T02:00:37.412Z,113.70
2022-10-18T02:00:47.445Z,116.80
2022-10-18T02:00:57.433Z,120.30
2022-10-18T02:01:07.478Z,117.00
2022-10-18T02:01:17.421Z,117.70
2022-10-18T02:01:27.439Z,119.20
2022-10-18T02:01:37.521Z,120.00
2022-10-18T02:01:47.417Z,121.90
2022-10-18T02:01:57.456Z,123.20
2022-10-18T02:02:07.414Z,126.30
2022-10-18T02:02:17.451Z,129.50
2022-10-18T02:02:27.461Z,130.10
2022-10-18T02:02:37.408Z,129.90
2022-10-18T02:02:47.434Z,128.70
2022-10-18T02:02:57.435Z,131.70
2022-10-18T02:03:07.455Z,131.80
2022-10-18T02:03:17.409Z,130.40
2022-10-18T02:03:27.408Z,123.40
2022-10-18T02:03:37.445Z,127.10
2022-10-18T02:03:47.423Z,123.10
2022-10-18T02:03:57.400Z,124.60
2022-10-18T02:04:07.420Z,125.40
2022-10-18T02:04:17.418Z,124.90
2022-10-18T02:04:28.168Z,126.20
2022-10-18T02:04:37.491Z,123.90
2022-10-18T02:04:47.428Z,127.50
2022-10-18T02:04:58.131Z,124.50
2022-10-18T02:05:07.400Z,119.80
2022-10-18T02:05:17.428Z,120.60
2022-10-18T02:05:27.412Z,127.60
2022-10-18T02:05:37.418Z,127.50