createdAt,value
2023-01-12T06:12:22.290Z,7.20
2023-01-12T06:14:51.067Z,6.70
2023-01-12T06:17:19.150Z,7.10
2023-01-12T06:19:45.782Z,6.80
2023-01-12T06:22:12.743Z,7.10
2023-01-12T06:24:40.749Z,6.40
2023-01-12T06:27:07.863Z,6.90
2023-01-12T06:29:36.882Z,6.80
2023-01-12T06:32:03.851Z,6.60
2023-01-12T06:34:34.943Z,6.80
2023-01-12T06:37:08.468Z,7.00
2023-01-12T06:39:36.906Z,7.80
2023-01-12T06:42:27.228Z,7.20
2023-01-12T06:45:03.545Z,7.90
2023-01-12T06:47:37.328Z,7.90
2023-01-12T06:50:09.719Z,9.30
2023-01-12T06:52:41.055Z,8.30
2023-01-12T06:55:17.917Z,9.20
2023-01-12T06:57:48.106Z,8.90
2023-01-12T07:00:23.959Z,9.50
2023-01-12T07:02:51.004Z,8.40
2023-01-12T07:05:17.874Z,9.80
2023-01-12T07:07:47.196Z,8.60
2023-01-12T07:10:34.519Z,10.50
2023-01-12T07:13:21.465Z,10.60
2023-01-12T07:15:49.049Z,9.60
2023-01-12T07:18:18.042Z,9.70
2023-01-12T07:20:52.286Z,10.20
2023-01-12T07:23:48.311Z,10.80
2023-01-12T07:26:18.542Z,11.50
2023-01-12T07:31:40.447Z,12.10
2023-01-12T07:34:16.522Z,12.60
2023-01-12T07:37:22.193Z,12.60
2023-01-12T07:40:15.144Z,12.90
2023-01-12T13:26:41.165Z,22.70
2023-01-12T13:29:28.931Z,22.90
2023-01-12T13:32:03.964Z,20.40
2023-01-12T13:34:42.992Z,21.50
2023-01-12T13:37:19.676Z,21.40
2023-01-12T13:39:57.806Z,23.40
2023-01-12T13:42:43.472Z,22.70
2023-01-12T13:45:22.294Z,20.20
2023-01-12T13:50:31.624Z,21.70
2023-01-12T13:53:02.719Z,23.60
2023-01-12T13:55:31.666Z,23.90
2023-01-12T13:58:09.004Z,21.60
2023-01-12T14:00:38.680Z,21.40
2023-01-12T14:03:09.425Z,22.90
2023-01-12T14:06:16.808Z,23.70
2023-01-12T14:08:54.687Z,24.40
2023-01-12T14:11:58.598Z,23.80
2023-01-12T14:15:15.885Z,23.10
2023-01-12T14:17:58.322Z,25.50
2023-01-12T14:20:26.358Z,26.60
2023-01-12T14:23:22.442Z,22.50
2023-01-12T14:26:19.261Z,21.80
2023-01-12T14:28:49.766Z,22.70
2023-01-12T14:31:52.577Z,23.30
2023-01-12T14:34:32.657Z,25.10
2023-01-12T14:36:59.817Z,21.80
2023-01-12T14:39:29.116Z,22.50
2023-01-12T14:42:15.037Z,24.60
2023-01-12T14:45:17.191Z,26.10
2023-01-12T14:47:45.131Z,25.20
2023-01-12T14:50:15.755Z,22.30
2023-01-12T14:52:43.926Z,22.00
2023-01-12T14:55:27.022Z,27.50
2023-01-12T14:57:55.307Z,25.60
2023-01-12T15:00:28.137Z,27.20
2023-01-12T15:02:56.180Z,26.20
2023-01-12T15:05:32.932Z,25.90
2023-01-12T15:08:04.531Z,27.50
2023-01-12T15:10:40.906Z,29.50
2023-01-12T15:13:27.484Z,25.30
2023-01-12T15:16:13.584Z,20.50
2023-01-12T15:18:59.105Z,20.10
2023-01-12T15:21:45.728Z,22.80
2023-01-12T15:24:49.656Z,22.30
2023-01-12T15:27:21.073Z,23.00
2023-01-12T15:29:47.998Z,26.90
2023-01-12T15:32:20.938Z,20.50
2023-01-12T15:34:48.224Z,19.10
2023-01-12T15:37:17.260Z,21.20
2023-01-12T15:39:44.464Z,19.10
2023-01-12T15:42:28.975Z,21.20
2023-01-12T15:44:59.438Z,21.30
2023-01-12T15:47:26.344Z,22.90
2023-01-12T15:49:53.601Z,19.80
2023-01-12T15:52:25.019Z,18.50
2023-01-12T15:54:55.140Z,17.50
2023-01-12T15:57:23.829Z,19.20
2023-01-12T15:59:51.087Z,16.60
2023-01-12T16:02:30.961Z,12.20
2023-01-12T16:04:58.892Z,12.90
2023-01-12T16:07:25.750Z,13.90
2023-01-12T16:09:52.778Z,14.40
2023-01-12T16:12:20.943Z,14.50
2023-01-12T16:14:48.063Z,13.80
2023-01-12T16:17:15.072Z,12.00
2023-01-12T16:19:42.158Z,11.60
2023-01-12T16:22:13.283Z,13.60
2023-01-12T16:24:40.979Z,13.90
2023-01-12T16:27:12.001Z,13.50
2023-01-12T16:29:39.106Z,10.00
2023-01-12T16:32:06.069Z,13.30
2023-01-12T16:34:38.807Z,14.00
2023-01-12T16:37:16.840Z,14.80
2023-01-12T16:39:45.638Z,14.50
2023-01-12T16:42:17.163Z,15.30
2023-01-12T16:44:45.509Z,14.40
2023-01-12T16:47:14.742Z,13.90
2023-01-12T16:49:42.148Z,14.70
2023-01-12T16:52:15.002Z,14.70
2023-01-12T16:54:44.080Z,14.00
