createdAt,value
2019-01-30T00:01:30.727Z,14.50
2019-01-30T00:03:59.502Z,13.60
2019-01-30T00:06:28.330Z,16.17
2019-01-30T00:08:57.094Z,13.10
2019-01-30T00:11:25.858Z,14.63
2019-01-30T00:13:54.920Z,17.35
2019-01-30T00:16:23.700Z,12.20
2019-01-30T00:18:52.466Z,16.87
2019-01-30T00:21:21.230Z,19.40
2019-01-30T00:23:50.004Z,13.18
2019-01-30T00:26:19.036Z,15.72
2019-01-30T00:28:48.123Z,13.53
2019-01-30T00:31:17.004Z,22.75
2019-01-30T00:33:45.760Z,17.75
2019-01-30T00:36:14.792Z,18.77
2019-01-30T00:38:43.563Z,15.95
2019-01-30T00:41:12.317Z,19.45
2019-01-30T00:43:41.093Z,20.27
2019-01-30T00:46:09.955Z,19.50
2019-01-30T00:48:38.740Z,21.57
2019-01-30T00:51:07.828Z,20.75
2019-01-30T00:53:36.843Z,18.52
2019-01-30T00:56:05.948Z,18.87
2019-01-30T00:58:34.731Z,21.60
2019-01-30T01:01:04.950Z,18.20
2019-01-30T01:03:34.324Z,20.10
2019-01-30T01:06:03.243Z,24.43
2019-01-30T01:08:32.066Z,20.43
2019-01-30T01:11:00.944Z,19.07
2019-01-30T01:13:29.774Z,17.23
2019-01-30T01:15:58.579Z,17.80
2019-01-30T01:18:27.927Z,23.12
2019-01-30T01:20:56.978Z,21.40
2019-01-30T01:23:25.949Z,20.32
2019-01-30T01:25:54.774Z,19.52
2019-01-30T01:28:23.576Z,19.02
2019-01-30T01:30:52.609Z,18.70
2019-01-30T01:33:21.699Z,19.50
2019-01-30T01:35:50.492Z,22.40
2019-01-30T01:38:19.347Z,22.67
2019-01-30T01:40:48.089Z,21.20
2019-01-30T01:43:16.892Z,17.32
2019-01-30T01:45:45.738Z,18.23
2019-01-30T01:48:14.527Z,17.90
2019-01-30T01:50:43.294Z,20.20
2019-01-30T01:53:12.075Z,18.67
2019-01-30T01:55:40.938Z,19.75
2019-01-30T01:58:09.759Z,18.65
2019-01-30T02:00:38.678Z,23.57
2019-01-30T02:03:07.477Z,19.23
2019-01-30T02:05:36.320Z,20.95
2019-01-30T02:08:05.256Z,17.40
2019-01-30T02:10:35.637Z,18.42
2019-01-30T02:13:05.181Z,18.45
2019-01-30T02:15:34.007Z,20.72
2019-01-30T02:18:02.781Z,20.45
2019-01-30T02:20:32.746Z,28.23
2019-01-30T02:23:01.742Z,19.10
2019-01-30T02:25:30.514Z,18.52
2019-01-30T02:27:59.278Z,20.80
2019-01-30T02:30:29.432Z,18.32
2019-01-30T02:32:58.291Z,16.57
2019-01-30T02:35:27.612Z,18.98
2019-01-30T02:37:56.524Z,17.92
2019-01-30T02:40:25.939Z,17.20
2019-01-30T02:42:54.816Z,16.60
2019-01-30T02:45:25.074Z,14.63
2019-01-30T02:47:53.963Z,16.40
2019-01-30T02:50:23.252Z,19.67
2019-01-30T02:52:52.402Z,14.93
2019-01-30T02:55:21.376Z,16.12
2019-01-30T02:57:50.240Z,15.63
2019-01-30T03:00:21.026Z,16.42
2019-01-30T03:02:49.815Z,14.58
2019-01-30T03:05:18.731Z,13.10
2019-01-30T03:07:47.545Z,15.38
2019-01-30T03:10:17.539Z,12.75
2019-01-30T03:12:46.486Z,14.47
2019-01-30T03:15:15.811Z,14.93
2019-01-30T03:17:44.688Z,13.25
2019-01-30T03:20:16.252Z,13.75
2019-01-30T03:22:45.010Z,12.33
2019-01-30T03:25:14.267Z,13.55
2019-01-30T03:27:43.097Z,14.30
2019-01-30T03:30:17.838Z,17.35
2019-01-30T03:32:46.737Z,15.38
2019-01-30T03:35:15.610Z,12.70
2019-01-30T03:37:44.531Z,14.60
2019-01-30T03:40:15.324Z,15.40
2019-01-30T03:42:44.659Z,12.45
2019-01-30T03:45:14.721Z,12.10
2019-01-30T03:47:43.522Z,12.00
2019-01-30T03:50:12.816Z,20.48
2019-01-30T03:52:41.663Z,15.43
2019-01-30T03:55:11.929Z,16.97
2019-01-30T03:57:40.679Z,11.48
2019-01-30T04:00:12.975Z,15.00
2019-01-30T04:02:42.119Z,13.65
2019-01-30T04:05:11.020Z,13.32
2019-01-30T04:07:39.807Z,11.93
2019-01-30T04:10:10.378Z,14.03
2019-01-30T04:12:40.615Z,13.05
2019-01-30T04:15:09.902Z,11.35
2019-01-30T04:17:38.654Z,13.80
2019-01-30T04:20:08.733Z,16.95
2019-01-30T04:22:37.767Z,11.70
2019-01-30T04:25:07.064Z,13.10
2019-01-30T04:27:36.123Z,13.78
2019-01-30T04:30:07.595Z,10.80
2019-01-30T04:32:36.449Z,11.55
2019-01-30T04:35:06.111Z,10.15
2019-01-30T04:37:34.853Z,18.52
2019-01-30T04:40:04.228Z,10.95
2019-01-30T04:42:33.008Z,15.03
2019-01-30T04:45:01.750Z,10.65
2019-01-30T04:47:30.619Z,13.68
2019-01-30T04:49:59.390Z,14.65
2019-01-30T04:52:28.150Z,14.90
2019-01-30T04:54:57.192Z,18.40
2019-01-30T04:57:26.005Z,12.07
2019-01-30T04:59:54.839Z,12.90
2019-01-30T05:02:24.052Z,14.30
2019-01-30T05:05:14.611Z,11.60
2019-01-30T05:07:44.153Z,12.28
2019-01-30T05:10:13.621Z,11.57
2019-01-30T05:12:43.774Z,15.88
2019-01-30T05:15:15.381Z,14.95
2019-01-30T05:17:45.705Z,13.28
2019-01-30T05:20:16.284Z,12.33
2019-01-30T05:22:45.620Z,14.55
2019-01-30T05:25:15.280Z,12.15
2019-01-30T05:27:44.549Z,12.07
2019-01-30T05:30:22.738Z,11.33
2019-01-30T05:32:53.591Z,12.65
2019-01-30T05:35:23.068Z,15.85
2019-01-30T05:37:52.650Z,12.45
2019-01-30T05:40:21.923Z,14.73
2019-01-30T05:42:52.964Z,17.02
2019-01-30T05:45:26.815Z,12.13
2019-01-30T05:47:55.843Z,14.45
2019-01-30T05:50:28.658Z,13.38
2019-01-30T05:52:58.183Z,14.70
2019-01-30T05:55:32.073Z,12.80
2019-01-30T05:58:01.880Z,11.90
2019-01-30T06:00:42.649Z,13.83
2019-01-30T06:03:12.452Z,10.68
2019-01-30T06:05:44.345Z,16.62
2019-01-30T06:08:19.318Z,12.80
2019-01-30T06:10:50.146Z,11.88
2019-01-30T06:13:20.300Z,11.33
2019-01-30T06:15:54.172Z,11.83
2019-01-30T06:18:23.381Z,10.68
2019-01-30T06:20:53.280Z,11.18
2019-01-30T06:23:23.038Z,8.90
2019-01-30T06:25:52.269Z,14.60
2019-01-30T06:28:22.323Z,10.40
2019-01-30T06:30:52.251Z,14.55
2019-01-30T06:33:23.476Z,13.48
2019-01-30T06:35:52.562Z,10.58
2019-01-30T06:38:21.607Z,11.60
2019-01-30T06:40:52.282Z,13.40
2019-01-30T06:43:21.482Z,9.03
2019-01-30T06:45:50.737Z,7.55
2019-01-30T06:48:19.898Z,13.05
2019-01-30T06:50:49.018Z,8.93
2019-01-30T06:53:18.116Z,9.05
2019-01-30T06:55:47.074Z,10.30
2019-01-30T06:58:16.819Z,8.98
2019-01-30T07:00:46.266Z,10.88
2019-01-30T07:03:15.665Z,9.68
2019-01-30T07:05:45.216Z,10.40
2019-01-30T07:08:14.641Z,12.15
2019-01-30T07:10:44.033Z,12.13
2019-01-30T07:13:13.032Z,10.03
2019-01-30T07:15:42.256Z,10.50
2019-01-30T07:18:11.215Z,6.85
2019-01-30T07:20:40.102Z,10.45
2019-01-30T07:23:09.219Z,9.95
2019-01-30T07:25:38.202Z,9.48
2019-01-30T07:28:07.353Z,8.95
2019-01-30T07:30:37.019Z,10.18
2019-01-30T07:33:07.202Z,9.05
2019-01-30T07:35:36.400Z,12.15
2019-01-30T07:38:05.957Z,7.05
2019-01-30T07:40:35.108Z,9.98
2019-01-30T07:43:04.345Z,8.78
2019-01-30T07:45:33.837Z,7.78
2019-01-30T07:48:03.021Z,9.03
2019-01-30T07:50:32.109Z,10.05
2019-01-30T07:53:01.263Z,7.17
2019-01-30T07:55:30.472Z,11.05
2019-01-30T07:57:59.784Z,9.40
2019-01-30T08:00:31.198Z,9.40
2019-01-30T08:03:00.497Z,7.47
2019-01-30T08:05:29.616Z,8.55
2019-01-30T08:07:58.792Z,11.25
2019-01-30T08:10:28.146Z,8.35
2019-01-30T08:12:57.591Z,13.25
2019-01-30T08:15:26.898Z,10.53
2019-01-30T08:17:56.114Z,10.15
2019-01-30T08:20:25.354Z,7.33
2019-01-30T08:22:54.458Z,11.50
2019-01-30T08:25:24.534Z,8.93
2019-01-30T08:27:53.577Z,11.03
2019-01-30T08:30:25.538Z,10.75
2019-01-30T08:33:04.131Z,12.40
2019-01-30T08:35:26.679Z,8.23
2019-01-30T08:37:56.030Z,10.55
2019-01-30T08:40:25.574Z,10.95
2019-01-30T08:42:54.741Z,11.03
2019-01-30T08:45:25.974Z,7.97
2019-01-30T08:47:55.365Z,6.78
2019-01-30T08:50:24.613Z,10.75
2019-01-30T08:52:53.929Z,9.63
2019-01-30T08:55:23.162Z,8.55
2019-01-30T08:57:52.458Z,8.15
2019-01-30T09:00:22.429Z,8.05
2019-01-30T09:02:51.455Z,7.15
2019-01-30T09:05:20.708Z,9.38
2019-01-30T09:07:49.804Z,10.30
2019-01-30T09:10:20.313Z,7.25
2019-01-30T09:12:49.209Z,11.12
2019-01-30T09:15:19.689Z,10.15
2019-01-30T09:17:48.981Z,8.13
2019-01-30T09:20:22.059Z,9.90
2019-01-30T09:22:51.570Z,11.60
2019-01-30T09:25:22.798Z,7.97
2019-01-30T09:27:52.025Z,7.58
2019-01-30T09:30:29.458Z,7.90
2019-01-30T09:32:58.694Z,6.72
2019-01-30T09:35:28.050Z,6.97
2019-01-30T09:37:57.338Z,6.58
2019-01-30T09:40:26.682Z,7.83
2019-01-30T09:42:56.010Z,5.90
2019-01-30T09:45:25.752Z,8.13
2019-01-30T09:47:54.878Z,5.92
2019-01-30T09:50:24.341Z,6.62
2019-01-30T09:52:53.650Z,8.68
2019-01-30T09:55:23.154Z,7.58
2019-01-30T09:57:52.472Z,6.53
2019-01-30T10:00:25.045Z,5.95
2019-01-30T10:02:54.268Z,7.05
2019-01-30T10:05:23.444Z,9.18
2019-01-30T10:07:55.151Z,6.60
2019-01-30T10:10:26.316Z,6.05
2019-01-30T10:12:55.373Z,8.10
2019-01-30T10:15:26.317Z,5.92
2019-01-30T10:17:55.432Z,6.62
2019-01-30T10:20:25.937Z,10.20
2019-01-30T10:22:55.222Z,9.20
2019-01-30T10:25:24.354Z,6.40
2019-01-30T10:27:53.468Z,6.03
2019-01-30T10:30:31.931Z,10.15
2019-01-30T10:33:01.316Z,7.95
2019-01-30T10:35:30.465Z,6.25
2019-01-30T10:38:02.822Z,6.35
2019-01-30T10:40:32.289Z,6.70
2019-01-30T10:43:02.077Z,6.67
2019-01-30T10:45:31.297Z,5.97
2019-01-30T10:48:00.371Z,6.35
2019-01-30T10:50:30.458Z,7.03
2019-01-30T10:52:59.549Z,5.37
2019-01-30T10:55:30.155Z,6.78
2019-01-30T10:58:00.842Z,7.37
2019-01-30T11:00:35.458Z,7.03
2019-01-30T11:03:05.023Z,8.30
2019-01-30T11:05:34.718Z,8.90
2019-01-30T11:08:04.051Z,6.90
2019-01-30T11:10:32.819Z,6.40
2019-01-30T11:13:01.680Z,7.95
2019-01-30T11:15:30.728Z,7.55
2019-01-30T11:17:59.968Z,7.47
2019-01-30T11:20:29.323Z,6.45
2019-01-30T11:22:58.140Z,7.10
2019-01-30T11:25:29.491Z,7.50
2019-01-30T11:27:58.419Z,6.60
2019-01-30T11:30:27.344Z,7.65
2019-01-30T11:32:56.124Z,7.90
2019-01-30T11:35:24.985Z,7.53
2019-01-30T11:37:53.847Z,6.92
2019-01-30T11:40:23.139Z,7.87
2019-01-30T11:42:51.915Z,8.85
2019-01-30T11:45:26.220Z,8.95
2019-01-30T11:47:55.063Z,9.00
2019-01-30T11:50:23.804Z,10.05
2019-01-30T11:52:52.829Z,7.85
2019-01-30T11:55:21.667Z,7.83
2019-01-30T11:57:50.503Z,6.97
2019-01-30T12:00:26.283Z,9.23
2019-01-30T12:02:55.068Z,7.72
2019-01-30T12:05:23.891Z,9.13
2019-01-30T12:07:52.632Z,7.80
2019-01-30T12:10:21.529Z,8.63
2019-01-30T12:12:50.320Z,7.95
2019-01-30T12:15:19.767Z,9.30
2019-01-30T12:17:48.584Z,10.55
2019-01-30T12:20:17.400Z,8.45
2019-01-30T12:22:46.253Z,7.87
2019-01-30T12:25:16.422Z,9.03
2019-01-30T12:27:45.278Z,9.73
2019-01-30T12:30:21.943Z,8.73
2019-01-30T12:32:50.903Z,9.53
2019-01-30T12:35:19.898Z,10.30
2019-01-30T12:37:48.839Z,9.85
2019-01-30T12:40:18.616Z,7.67
2019-01-30T12:42:47.688Z,7.72
2019-01-30T12:45:19.427Z,8.80
2019-01-30T12:47:48.200Z,6.95
2019-01-30T12:50:17.397Z,7.08
2019-01-30T12:52:46.696Z,8.13
2019-01-30T12:55:15.654Z,7.50
2019-01-30T12:57:44.508Z,8.83
2019-01-30T13:00:17.993Z,8.03
2019-01-30T13:02:46.884Z,8.55
2019-01-30T13:05:16.448Z,7.15
2019-01-30T13:07:45.631Z,7.00
2019-01-30T13:10:14.578Z,9.10
2019-01-30T13:12:44.002Z,8.68
2019-01-30T13:15:14.455Z,7.70
2019-01-30T13:17:43.306Z,7.42
2019-01-30T13:20:15.053Z,7.47
2019-01-30T13:22:44.151Z,9.13
2019-01-30T13:25:13.907Z,10.10
2019-01-30T13:27:42.727Z,7.45
2019-01-30T13:30:20.331Z,7.10
2019-01-30T13:32:49.251Z,9.13
2019-01-30T13:35:18.279Z,8.08
2019-01-30T13:37:47.132Z,8.95
2019-01-30T13:40:21.254Z,8.40
2019-01-30T13:42:50.014Z,7.95
2019-01-30T13:45:18.836Z,11.70
2019-01-30T13:47:47.832Z,8.33
2019-01-30T13:50:19.146Z,10.43
2019-01-30T13:52:48.083Z,10.23
2019-01-30T13:55:17.252Z,7.50
2019-01-30T13:57:46.078Z,9.00
2019-01-30T14:00:18.191Z,8.20
2019-01-30T14:02:47.317Z,9.93
2019-01-30T14:05:16.211Z,9.13
2019-01-30T14:07:45.131Z,9.50
2019-01-30T14:10:14.488Z,9.28
2019-01-30T14:12:43.351Z,7.78
2019-01-30T14:15:14.907Z,7.45
2019-01-30T14:17:43.987Z,12.28
2019-01-30T14:20:13.318Z,9.35
2019-01-30T14:22:42.421Z,10.13
2019-01-30T14:25:11.932Z,13.62
2019-01-30T14:27:40.902Z,8.15
2019-01-30T14:30:19.243Z,11.25
2019-01-30T14:32:48.360Z,8.93
2019-01-30T14:35:17.507Z,8.63
2019-01-30T14:37:46.634Z,10.75
2019-01-30T14:40:16.708Z,9.70
2019-01-30T14:42:45.833Z,11.88
2019-01-30T14:45:16.283Z,9.93
2019-01-30T14:47:45.998Z,9.23
2019-01-30T14:50:17.239Z,11.18
2019-01-30T14:52:46.102Z,11.83
2019-01-30T14:55:15.484Z,10.88
2019-01-30T14:57:44.462Z,10.65
2019-01-30T15:00:16.455Z,11.83
2019-01-30T15:02:45.342Z,11.05
2019-01-30T15:05:21.950Z,10.15
2019-01-30T15:07:45.875Z,11.43
2019-01-30T15:10:16.416Z,11.38
2019-01-30T15:12:45.233Z,13.05
2019-01-30T15:15:18.867Z,12.18
2019-01-30T15:17:47.859Z,10.90
2019-01-30T15:20:18.870Z,11.73
2019-01-30T15:22:47.815Z,15.38
2019-01-30T15:25:17.678Z,11.78
2019-01-30T15:27:46.464Z,12.65
2019-01-30T15:30:18.198Z,13.62
2019-01-30T15:32:46.984Z,13.45
2019-01-30T15:35:15.833Z,12.40
2019-01-30T15:37:44.667Z,14.45
2019-01-30T15:40:15.775Z,12.25
2019-01-30T15:42:49.498Z,12.90
2019-01-30T15:45:16.884Z,15.20
2019-01-30T15:47:45.827Z,12.98
2019-01-30T15:50:17.039Z,13.15
2019-01-30T15:52:45.902Z,13.15
2019-01-30T15:55:14.892Z,12.70
2019-01-30T15:57:45.007Z,15.25
2019-01-30T16:00:17.306Z,12.95
2019-01-30T16:02:46.092Z,15.75
2019-01-30T16:05:14.988Z,13.65
2019-01-30T16:07:43.773Z,12.82
2019-01-30T16:10:13.050Z,12.80
2019-01-30T16:12:42.748Z,12.73
2019-01-30T16:15:15.230Z,17.57
2019-01-30T16:17:44.158Z,13.93
2019-01-30T16:20:13.342Z,17.98
2019-01-30T16:22:42.212Z,15.03
2019-01-30T16:25:11.138Z,16.30
2019-01-30T16:27:39.939Z,17.05
2019-01-30T16:30:12.818Z,16.67
2019-01-30T16:32:41.627Z,16.87
2019-01-30T16:35:12.744Z,16.80
2019-01-30T16:37:41.607Z,14.07
2019-01-30T16:40:12.480Z,24.10
2019-01-30T16:42:41.295Z,16.27
2019-01-30T16:45:12.745Z,17.75
2019-01-30T16:47:41.572Z,17.75
2019-01-30T16:50:12.147Z,15.50
2019-01-30T16:52:41.170Z,16.87
2019-01-30T16:55:11.391Z,12.88
2019-01-30T16:57:40.213Z,21.12
2019-01-30T17:00:12.783Z,15.50
2019-01-30T17:02:41.571Z,17.35
2019-01-30T17:05:12.388Z,16.40
2019-01-30T17:07:41.204Z,15.53
2019-01-30T17:10:10.991Z,12.50
2019-01-30T17:12:40.083Z,16.50
2019-01-30T17:15:11.598Z,13.80
2019-01-30T17:17:40.816Z,17.62
2019-01-30T17:20:13.410Z,14.23
2019-01-30T17:22:42.246Z,13.70
2019-01-30T17:25:11.516Z,17.15
2019-01-30T17:27:40.308Z,17.60
2019-01-30T17:30:16.157Z,16.10
2019-01-30T17:32:45.340Z,13.78
2019-01-30T17:35:14.620Z,20.02
2019-01-30T17:37:43.716Z,15.03
2019-01-30T17:40:15.729Z,16.37
2019-01-30T17:42:44.534Z,15.88
2019-01-30T17:45:13.492Z,17.87
2019-01-30T17:47:42.699Z,14.83
2019-01-30T17:50:13.439Z,16.52
2019-01-30T17:52:42.288Z,18.42
2019-01-30T17:55:11.607Z,17.32
2019-01-30T17:57:40.418Z,16.50
2019-01-30T18:00:19.011Z,17.80
2019-01-30T18:02:47.883Z,14.25
2019-01-30T18:05:16.832Z,16.50
2019-01-30T18:07:45.911Z,17.00
2019-01-30T18:10:17.819Z,19.10
2019-01-30T18:12:45.488Z,20.88
2019-01-30T18:15:14.890Z,16.57
2019-01-30T18:17:43.803Z,18.27
2019-01-30T18:20:14.475Z,14.68
2019-01-30T18:22:44.561Z,14.40
2019-01-30T18:25:14.665Z,19.12
2019-01-30T18:27:43.678Z,15.50
2019-01-30T18:30:15.208Z,15.98
2019-01-30T18:32:44.429Z,17.32
2019-01-30T18:35:13.690Z,19.65
2019-01-30T18:37:42.983Z,16.40
2019-01-30T18:40:14.464Z,16.12
2019-01-30T18:42:43.462Z,17.30
2019-01-30T18:45:15.011Z,15.45
2019-01-30T18:47:43.766Z,20.00
2019-01-30T18:50:15.475Z,16.12
2019-01-30T18:52:44.688Z,19.90
2019-01-30T18:55:13.900Z,18.05
2019-01-30T18:57:42.803Z,19.75
2019-01-30T19:00:19.235Z,15.28
2019-01-30T19:02:48.406Z,18.60
2019-01-30T19:05:17.440Z,19.95
2019-01-30T19:07:46.801Z,20.12
2019-01-30T19:10:16.052Z,16.73
2019-01-30T19:12:45.083Z,16.97
2019-01-30T19:15:18.787Z,19.80
2019-01-30T19:17:47.555Z,21.95
2019-01-30T19:20:19.021Z,19.40
2019-01-30T19:22:47.828Z,17.62
2019-01-30T19:25:17.027Z,17.32
2019-01-30T19:27:45.899Z,35.60
2019-01-30T19:30:26.278Z,19.35
2019-01-30T19:32:55.460Z,19.25
2019-01-30T19:35:24.660Z,20.12
2019-01-30T19:37:53.634Z,18.65
2019-01-30T19:40:22.835Z,19.20
2019-01-30T19:42:51.911Z,22.40
2019-01-30T19:45:22.351Z,20.70
2019-01-30T19:47:51.488Z,18.80
2019-01-30T19:50:22.178Z,21.33
2019-01-30T19:52:51.166Z,18.85
2019-01-30T19:55:20.034Z,20.23
2019-01-30T19:57:48.831Z,22.60
2019-01-30T20:00:22.869Z,18.02
2019-01-30T20:02:51.751Z,25.45
2019-01-30T20:05:20.792Z,19.92
2019-01-30T20:07:49.883Z,19.80
2019-01-30T20:10:24.444Z,24.20
2019-01-30T20:12:53.536Z,20.05
2019-01-30T20:15:22.495Z,23.75
2019-01-30T20:17:51.578Z,19.92
2019-01-30T20:20:21.080Z,21.45
2019-01-30T20:22:50.605Z,20.25
2019-01-30T20:25:21.747Z,21.15
2019-01-30T20:27:50.855Z,22.65
2019-01-30T20:30:21.262Z,27.90
2019-01-30T20:32:50.374Z,21.40
2019-01-30T20:35:19.502Z,23.65
2019-01-30T20:37:48.308Z,26.00
2019-01-30T20:40:22.040Z,20.50
2019-01-30T20:42:52.906Z,22.32
2019-01-30T20:45:33.008Z,22.73
2019-01-30T20:47:53.171Z,20.15
2019-01-30T20:50:24.130Z,22.13
2019-01-30T20:52:53.215Z,24.27
2019-01-30T20:55:22.064Z,23.00
2019-01-30T20:57:50.899Z,24.40
2019-01-30T21:00:30.555Z,25.20
2019-01-30T21:02:59.347Z,23.87
2019-01-30T21:05:28.146Z,22.93
2019-01-30T21:07:57.052Z,22.82
2019-01-30T21:10:31.279Z,24.80
2019-01-30T21:13:00.261Z,28.27
2019-01-30T21:15:29.174Z,22.80
2019-01-30T21:17:58.029Z,23.80
2019-01-30T21:20:26.965Z,25.97
2019-01-30T21:22:55.787Z,25.23
2019-01-30T21:25:24.651Z,24.23
2019-01-30T21:27:53.770Z,22.50
2019-01-30T21:30:24.840Z,25.75
2019-01-30T21:32:53.833Z,26.25
2019-01-30T21:35:22.755Z,25.70
2019-01-30T21:37:51.844Z,28.20
2019-01-30T21:40:21.248Z,22.22
2019-01-30T21:42:50.444Z,24.23
2019-01-30T21:45:20.466Z,22.73
2019-01-30T21:47:49.409Z,25.57
2019-01-30T21:50:18.439Z,22.95
2019-01-30T21:52:47.621Z,23.07
2019-01-30T21:55:18.335Z,24.02
2019-01-30T21:57:47.297Z,22.85
2019-01-30T22:00:18.279Z,26.20
2019-01-30T22:02:47.179Z,23.40
2019-01-30T22:05:16.634Z,22.07
2019-01-30T22:07:45.445Z,22.45
2019-01-30T22:10:16.971Z,30.27
2019-01-30T22:12:45.852Z,25.72
2019-01-30T22:15:15.418Z,25.17
2019-01-30T22:17:44.652Z,22.13
2019-01-30T22:20:15.499Z,25.35
2019-01-30T22:22:44.508Z,28.32
2019-01-30T22:25:20.339Z,25.57
2019-01-30T22:27:45.838Z,24.57
2019-01-30T22:30:22.873Z,25.85
2019-01-30T22:32:51.646Z,26.07
2019-01-30T22:35:20.505Z,25.92
2019-01-30T22:37:49.251Z,29.52
2019-01-30T22:40:18.304Z,27.58
2019-01-30T22:42:47.088Z,27.32
2019-01-30T22:45:17.163Z,24.92
2019-01-30T22:47:45.958Z,29.72
2019-01-30T22:50:15.399Z,28.57
2019-01-30T22:52:44.232Z,27.37
2019-01-30T22:55:14.959Z,25.15
2019-01-30T22:57:43.831Z,24.70
2019-01-30T23:01:08.547Z,25.65
2019-01-30T23:03:50.937Z,30.52
2019-01-30T23:06:36.575Z,30.32
2019-01-30T23:09:51.026Z,29.23
2019-01-30T23:12:38.970Z,25.05
2019-01-30T23:15:16.343Z,29.40
2019-01-30T23:18:26.063Z,28.40
2019-01-30T23:20:58.943Z,29.85
2019-01-30T23:23:47.827Z,26.25
2019-01-30T23:26:26.844Z,28.98
2019-01-30T23:29:31.440Z,28.05
2019-01-30T23:32:21.603Z,30.62
2019-01-30T23:35:30.275Z,30.17
2019-01-30T23:38:12.043Z,31.70
2019-01-30T23:40:47.062Z,28.20
2019-01-30T23:43:46.032Z,30.75
2019-01-30T23:46:59.373Z,30.50
2019-01-30T23:50:09.995Z,29.57
2019-01-30T23:53:19.310Z,31.60
2019-01-30T23:55:59.210Z,34.23
2019-01-30T23:58:49.383Z,33.42
