createdAt,value
2022-09-28T00:01:35.880Z,26.40
2022-09-28T00:04:02.652Z,27.40
2022-09-28T00:06:30.349Z,27.70
2022-09-28T00:08:57.384Z,27.40
2022-09-28T00:11:24.432Z,25.40
2022-09-28T00:13:52.524Z,29.40
2022-09-28T00:16:20.914Z,28.30
2022-09-28T00:18:47.601Z,27.50
2022-09-28T00:21:16.073Z,26.60
2022-09-28T00:24:01.548Z,30.30
2022-09-28T00:26:28.950Z,29.20
2022-09-28T00:28:57.235Z,28.50
2022-09-28T00:31:25.198Z,27.50
2022-09-28T00:33:52.568Z,42.90
2022-09-28T00:36:19.398Z,34.00
2022-09-28T00:38:46.451Z,33.10
2022-09-28T00:41:13.444Z,31.40
2022-09-28T00:43:40.069Z,29.10
2022-09-28T00:46:12.437Z,30.70
2022-09-28T00:48:40.061Z,26.70
2022-09-28T00:51:09.162Z,26.10
2022-09-28T00:53:36.542Z,26.50
2022-09-28T00:56:07.530Z,29.70
2022-09-28T00:58:36.612Z,27.10
2022-09-28T01:01:03.293Z,27.80
2022-09-28T01:03:30.161Z,29.60
2022-09-28T01:05:58.504Z,26.90
2022-09-28T01:08:27.689Z,29.40
2022-09-28T01:10:54.541Z,26.90
2022-09-28T01:13:21.830Z,25.50
2022-09-28T01:15:59.795Z,24.80
2022-09-28T01:18:34.113Z,28.40
2022-09-28T01:21:05.087Z,24.60
2022-09-28T01:24:30.988Z,24.30
2022-09-28T01:27:20.558Z,26.10
2022-09-28T01:29:53.536Z,25.90
2022-09-28T01:32:52.440Z,26.40
2022-09-28T01:35:26.968Z,26.50
2022-09-28T01:38:07.400Z,24.20
2022-09-28T01:40:34.111Z,23.30
2022-09-28T01:43:09.822Z,24.60
2022-09-28T01:45:51.421Z,24.20
2022-09-28T01:48:21.501Z,26.80
2022-09-28T01:50:48.587Z,25.70
2022-09-28T01:53:27.322Z,22.60
2022-09-28T01:55:57.688Z,25.30
2022-09-28T01:58:27.701Z,27.10
2022-09-28T02:00:57.939Z,23.20
2022-09-28T02:03:26.953Z,24.30
2022-09-28T02:06:04.151Z,26.10
2022-09-28T02:08:41.428Z,23.20
2022-09-28T02:11:09.708Z,25.60
2022-09-28T02:13:41.749Z,25.60
2022-09-28T02:16:46.594Z,24.20
2022-09-28T02:19:20.636Z,25.70
2022-09-28T02:22:23.443Z,24.90
2022-09-28T02:25:01.374Z,23.60
2022-09-28T02:27:40.045Z,23.20
2022-09-28T02:30:07.425Z,22.70
2022-09-28T02:32:35.701Z,23.90
2022-09-28T02:35:02.594Z,24.90
2022-09-28T02:37:29.460Z,25.20
2022-09-28T02:39:56.132Z,28.00
2022-09-28T02:42:37.106Z,24.60
2022-09-28T02:45:37.562Z,25.60
2022-09-28T02:48:13.851Z,23.00
2022-09-28T02:50:52.253Z,25.00
2022-09-28T02:53:46.161Z,22.50
2022-09-28T02:56:35.164Z,25.90
2022-09-28T02:59:15.374Z,24.40
2022-09-28T03:02:01.596Z,24.90
2022-09-28T03:04:37.716Z,22.70
2022-09-28T03:07:11.741Z,24.20
2022-09-28T03:10:16.118Z,25.20
2022-09-28T03:12:44.393Z,25.40
2022-09-28T03:15:12.816Z,24.70
2022-09-28T03:17:39.791Z,24.10
2022-09-28T03:20:06.994Z,23.00
2022-09-28T03:22:34.481Z,22.70
2022-09-28T03:25:01.148Z,25.10
2022-09-28T03:27:27.933Z,22.80
2022-09-28T03:29:54.738Z,24.40
2022-09-28T03:32:22.089Z,24.70
2022-09-28T03:34:48.841Z,23.70
2022-09-28T03:37:15.570Z,21.50
2022-09-28T03:39:42.237Z,22.10
2022-09-28T03:42:08.977Z,21.90
2022-09-28T03:44:37.858Z,22.50
2022-09-28T03:47:04.579Z,23.10
2022-09-28T03:49:31.241Z,21.50
2022-09-28T03:51:57.940Z,22.00
2022-09-28T03:54:24.707Z,22.90
2022-09-28T03:56:52.029Z,23.10
2022-09-28T03:59:18.892Z,25.30
2022-09-28T04:01:45.736Z,22.00
2022-09-28T04:04:12.990Z,21.90
2022-09-28T04:06:39.832Z,19.80
2022-09-28T04:09:06.838Z,24.50
2022-09-28T04:11:43.040Z,18.40
2022-09-28T04:14:20.157Z,19.30
2022-09-28T04:16:48.538Z,18.50
2022-09-28T04:19:15.922Z,19.00
2022-09-28T04:21:51.052Z,17.70
2022-09-28T04:24:18.390Z,18.30
2022-09-28T04:26:45.120Z,19.30
2022-09-28T04:29:18.981Z,17.00
2022-09-28T04:32:05.978Z,19.10
2022-09-28T04:34:37.995Z,19.20
2022-09-28T04:37:07.428Z,19.60
2022-09-28T04:39:34.081Z,19.50
2022-09-28T04:42:01.217Z,17.30
2022-09-28T04:44:28.167Z,19.50
2022-09-28T04:47:04.196Z,27.60
2022-09-28T04:49:31.858Z,22.30
2022-09-28T04:52:05.621Z,27.30
2022-09-28T04:54:33.756Z,22.30
2022-09-28T04:57:00.391Z,24.10
2022-09-28T04:59:27.041Z,21.80
2022-09-28T05:01:54.207Z,23.50
2022-09-28T05:04:39.313Z,25.90
2022-09-28T05:07:27.069Z,22.30
2022-09-28T05:09:55.272Z,21.80
2022-09-28T05:12:22.034Z,22.30
2022-09-28T05:14:48.752Z,23.10
2022-09-28T05:17:15.561Z,25.10
2022-09-28T05:20:03.141Z,21.70
2022-09-28T05:22:29.874Z,21.50
2022-09-28T05:24:58.252Z,20.70
2022-09-28T05:27:24.946Z,21.00
2022-09-28T05:30:00.093Z,20.20
2022-09-28T05:32:45.072Z,21.20
2022-09-28T05:35:21.242Z,20.10
2022-09-28T05:37:48.514Z,23.40
2022-09-28T05:40:16.330Z,20.50
2022-09-28T05:42:46.489Z,20.50
2022-09-28T05:45:13.666Z,21.20
2022-09-28T05:47:42.941Z,22.90
2022-09-28T05:50:11.928Z,20.10
2022-09-28T05:52:39.142Z,19.50
2022-09-28T05:55:07.032Z,21.90
2022-09-28T05:57:34.300Z,21.20
2022-09-28T06:00:01.472Z,21.10
2022-09-28T06:02:28.237Z,20.30
2022-09-28T06:04:55.745Z,21.00
2022-09-28T06:07:23.419Z,18.50
2022-09-28T06:09:50.114Z,20.00
2022-09-28T06:12:20.249Z,19.80
2022-09-28T06:14:54.357Z,18.60
2022-09-28T06:17:23.550Z,19.40
2022-09-28T06:20:11.363Z,17.40
2022-09-28T06:22:55.858Z,18.40
2022-09-28T06:25:23.208Z,17.10
2022-09-28T06:28:06.399Z,14.50
2022-09-28T06:30:34.249Z,15.00
2022-09-28T06:33:01.587Z,16.00
2022-09-28T06:35:30.517Z,12.90
2022-09-28T06:37:58.263Z,16.40
2022-09-28T06:40:25.090Z,12.70
2022-09-28T06:42:56.670Z,12.50
2022-09-28T06:45:43.750Z,12.60
2022-09-28T06:48:23.432Z,12.90
2022-09-28T06:50:50.169Z,11.90
2022-09-28T06:53:28.498Z,12.50
2022-09-28T06:56:15.535Z,12.10
2022-09-28T06:58:42.224Z,12.30
2022-09-28T07:01:09.186Z,11.50
2022-09-28T07:03:43.461Z,12.00
2022-09-28T07:06:26.787Z,14.30
2022-09-28T07:09:30.773Z,12.80
2022-09-28T07:12:36.202Z,12.00
2022-09-28T07:15:12.223Z,11.80
2022-09-28T07:17:53.150Z,12.20
2022-09-28T07:20:25.365Z,12.70
2022-09-28T07:23:14.693Z,13.60
2022-09-28T07:26:22.979Z,12.60
2022-09-28T07:29:13.846Z,13.60
2022-09-28T07:32:06.437Z,14.40
2022-09-28T07:34:58.890Z,14.70
2022-09-28T07:37:44.553Z,14.20
2022-09-28T07:40:30.138Z,15.00
2022-09-28T07:43:03.501Z,17.90
2022-09-28T07:45:31.585Z,16.30
2022-09-28T07:47:58.344Z,16.70
2022-09-28T07:50:53.510Z,17.30
2022-09-28T07:53:31.599Z,17.40
2022-09-28T07:56:20.224Z,17.10
2022-09-28T07:59:07.791Z,17.10
2022-09-28T08:01:40.330Z,17.80
2022-09-28T08:04:09.529Z,18.90
2022-09-28T08:06:40.540Z,18.30
2022-09-28T08:09:08.368Z,18.00
2022-09-28T08:11:53.542Z,18.40
2022-09-28T08:14:34.430Z,17.50
2022-09-28T08:17:16.560Z,18.10
2022-09-28T08:20:04.819Z,19.00
2022-09-28T08:22:32.333Z,17.60
2022-09-28T08:24:59.897Z,15.90
2022-09-28T08:27:26.609Z,16.70
2022-09-28T08:29:53.740Z,16.20
2022-09-28T08:32:46.433Z,16.80
2022-09-28T08:35:31.613Z,15.00
2022-09-28T08:38:17.019Z,14.60
2022-09-28T08:41:07.988Z,14.70
2022-09-28T08:43:52.530Z,15.00
2022-09-28T08:46:58.575Z,14.30
2022-09-28T08:49:45.539Z,16.20
2022-09-28T08:52:37.968Z,14.30
2022-09-28T08:55:31.606Z,13.70
2022-09-28T08:58:02.723Z,14.30
2022-09-28T09:00:45.860Z,14.70
2022-09-28T09:03:14.882Z,14.70
2022-09-28T09:05:56.022Z,13.00
2022-09-28T09:08:57.427Z,13.40
2022-09-28T09:11:35.221Z,11.10
2022-09-28T09:14:13.512Z,11.50
2022-09-28T09:16:46.912Z,12.20
2022-09-28T09:19:48.704Z,14.50
2022-09-28T09:22:40.889Z,12.90
2022-09-28T09:25:15.297Z,14.20
2022-09-28T09:28:04.666Z,13.80
2022-09-28T09:30:40.565Z,12.90
2022-09-28T09:33:31.848Z,13.40
2022-09-28T09:36:28.654Z,13.20
2022-09-28T09:39:35.187Z,13.60
2022-09-28T09:42:20.780Z,12.90
2022-09-28T09:45:30.312Z,13.50
2022-09-28T09:48:44.298Z,12.70
2022-09-28T09:51:17.753Z,12.50
2022-09-28T09:54:00.218Z,13.30
2022-09-28T09:56:31.512Z,14.30
2022-09-28T09:59:12.852Z,13.80
2022-09-28T10:01:58.590Z,13.20
2022-09-28T10:04:39.806Z,15.40
2022-09-28T10:07:43.554Z,14.70
2022-09-28T10:10:13.162Z,14.40
2022-09-28T10:13:02.957Z,15.00
2022-09-28T10:15:31.466Z,13.20
2022-09-28T10:18:12.385Z,14.20
2022-09-28T10:20:57.796Z,13.60
2022-09-28T10:23:36.635Z,13.30
2022-09-28T10:26:07.651Z,13.70
2022-09-28T10:28:40.694Z,15.90
2022-09-28T10:31:42.882Z,13.10
2022-09-28T10:34:19.662Z,13.30
2022-09-28T10:36:49.513Z,13.10
2022-09-28T10:39:27.545Z,13.90
2022-09-28T10:41:54.690Z,11.40
2022-09-28T10:44:24.212Z,13.40
2022-09-28T10:48:45.870Z,12.40
2022-09-28T10:51:13.064Z,13.80
2022-09-28T10:53:40.430Z,12.80
2022-09-28T10:56:35.302Z,11.70
2022-09-28T10:59:31.168Z,11.30
2022-09-28T11:02:26.024Z,12.60
2022-09-28T11:04:57.525Z,10.10
2022-09-28T11:07:32.293Z,11.00
2022-09-28T11:09:59.953Z,9.60
2022-09-28T11:12:29.296Z,13.50
2022-09-28T11:14:58.627Z,11.00
2022-09-28T11:19:48.900Z,17.50
2022-09-28T11:22:24.851Z,14.60
2022-09-28T11:24:52.418Z,16.80
2022-09-28T11:27:22.034Z,15.50
2022-09-28T11:29:57.393Z,10.30
2022-09-28T11:32:47.186Z,10.10
2022-09-28T11:35:22.596Z,13.80
2022-09-28T11:38:21.679Z,9.80
2022-09-28T11:41:25.264Z,16.70
2022-09-28T11:43:52.479Z,17.30
2022-09-28T11:46:48.183Z,17.00
2022-09-28T11:49:58.974Z,14.90
2022-09-28T11:52:31.413Z,11.20
2022-09-28T11:55:21.356Z,12.90
2022-09-28T11:57:57.107Z,13.00
2022-09-28T12:00:23.944Z,10.30
2022-09-28T12:03:09.597Z,12.30
2022-09-28T12:05:43.109Z,11.50
2022-09-28T12:08:22.631Z,12.70
2022-09-28T12:11:11.809Z,13.80
2022-09-28T12:14:20.424Z,11.50
2022-09-28T12:17:11.813Z,10.30
2022-09-28T12:19:48.991Z,9.80
2022-09-28T12:22:23.081Z,10.70
2022-09-28T12:24:52.756Z,9.70
2022-09-28T12:27:41.644Z,9.20
2022-09-28T12:30:15.605Z,9.40
2022-09-28T12:33:23.991Z,9.50
2022-09-28T12:36:01.613Z,12.70
2022-09-28T12:38:54.087Z,23.50
2022-09-28T12:41:40.408Z,21.90
2022-09-28T12:44:14.229Z,27.80
2022-09-28T12:47:05.539Z,19.60
2022-09-28T12:50:37.541Z,15.70
2022-09-28T12:53:00.667Z,16.90
2022-09-28T12:56:06.291Z,12.50
2022-09-28T12:58:51.394Z,11.60
2022-09-28T13:01:57.140Z,11.50
2022-09-28T13:05:03.919Z,18.10
2022-09-28T13:08:00.823Z,10.20
2022-09-28T13:10:32.614Z,11.50
2022-09-28T13:13:05.297Z,11.10
2022-09-28T13:15:49.321Z,10.20
2022-09-28T13:18:16.021Z,11.50
2022-09-28T13:21:00.964Z,10.30
2022-09-28T13:23:29.892Z,11.70
2022-09-28T13:26:03.315Z,10.40
2022-09-28T13:28:30.284Z,14.30
2022-09-28T13:33:36.729Z,11.70
2022-09-28T13:36:06.262Z,12.80
2022-09-28T13:38:47.381Z,12.10
2022-09-28T13:41:14.493Z,12.70
2022-09-28T13:43:50.244Z,13.70
2022-09-28T13:46:42.012Z,14.00
2022-09-28T13:49:11.833Z,17.30
2022-09-28T13:51:49.773Z,11.60
2022-09-28T13:54:22.880Z,12.80
2022-09-28T13:57:13.763Z,12.80
2022-09-28T13:59:49.720Z,12.10
2022-09-28T14:02:45.741Z,12.20
2022-09-28T14:05:48.148Z,11.40
2022-09-28T14:08:30.992Z,14.80
2022-09-28T14:11:18.088Z,14.80
2022-09-28T14:13:57.934Z,13.50
2022-09-28T14:16:27.538Z,12.50
2022-09-28T14:18:56.345Z,12.40
2022-09-28T14:21:49.552Z,20.70
2022-09-28T14:24:45.163Z,13.10
2022-09-28T14:27:32.479Z,20.10
2022-09-28T14:30:11.429Z,24.30
2022-09-28T14:32:39.222Z,22.80
2022-09-28T14:35:07.577Z,17.10
2022-09-28T14:37:53.984Z,18.30
2022-09-28T14:40:49.798Z,15.80
2022-09-28T14:43:57.787Z,19.50
2022-09-28T14:46:24.516Z,18.90
2022-09-28T14:49:01.804Z,18.30
2022-09-28T14:51:31.696Z,18.50
2022-09-28T14:54:05.956Z,16.80
2022-09-28T14:56:57.046Z,20.30
2022-09-28T14:59:35.764Z,21.40
2022-09-28T15:02:11.356Z,19.80
2022-09-28T15:04:43.390Z,22.80
2022-09-28T15:07:21.103Z,18.60
2022-09-28T15:09:50.041Z,18.40
2022-09-28T15:12:18.745Z,18.60
2022-09-28T15:15:04.184Z,18.40
2022-09-28T15:17:39.520Z,19.70
2022-09-28T15:20:24.581Z,19.80
2022-09-28T15:22:53.529Z,19.70
2022-09-28T15:25:21.672Z,20.60
2022-09-28T15:27:54.134Z,21.10
2022-09-28T15:30:23.061Z,22.80
2022-09-28T15:32:50.405Z,55.50
2022-09-28T15:35:23.676Z,66.30
2022-09-28T15:37:52.342Z,203.00
2022-09-28T15:40:23.260Z,159.60
2022-09-28T15:42:49.984Z,107.50
2022-09-28T15:45:24.801Z,41.70
2022-09-28T15:47:57.350Z,54.30
2022-09-28T15:50:30.498Z,43.40
2022-09-28T15:53:01.977Z,35.40
2022-09-28T15:55:32.920Z,35.70
2022-09-28T15:58:15.861Z,41.20
2022-09-28T16:00:43.138Z,34.40
2022-09-28T16:03:09.907Z,29.90
2022-09-28T16:05:45.197Z,30.70
2022-09-28T16:08:21.378Z,29.70
2022-09-28T16:11:09.633Z,45.70
2022-09-28T16:13:38.588Z,28.30
2022-09-28T16:16:05.509Z,24.40
2022-09-28T16:18:33.843Z,49.50
2022-09-28T16:21:24.446Z,110.50
2022-09-28T16:23:52.621Z,52.00
2022-09-28T16:26:29.533Z,28.10
2022-09-28T16:28:56.417Z,24.00
2022-09-28T16:31:28.754Z,25.80
2022-09-28T16:33:58.232Z,26.10
2022-09-28T16:36:30.057Z,26.50
2022-09-28T16:38:57.028Z,26.50
2022-09-28T16:41:26.054Z,25.40
2022-09-28T16:44:01.053Z,22.80
2022-09-28T16:46:34.367Z,27.60
2022-09-28T16:51:29.911Z,26.50
2022-09-28T16:54:40.211Z,27.10
2022-09-28T16:57:08.179Z,27.30
2022-09-28T16:59:34.866Z,29.20
2022-09-28T17:02:01.639Z,25.60
2022-09-28T17:04:28.378Z,27.10
2022-09-28T17:06:55.301Z,27.50
2022-09-28T17:09:22.200Z,26.00
2022-09-28T17:11:56.135Z,23.40
2022-09-28T17:14:23.697Z,12.60
2022-09-28T17:17:13.807Z,12.90
2022-09-28T17:19:40.463Z,7.70
2022-09-28T17:22:08.771Z,6.20
2022-09-28T17:24:35.377Z,6.10
2022-09-28T17:27:03.620Z,6.50
2022-09-28T17:29:30.257Z,4.90
2022-09-28T17:31:56.896Z,6.70
2022-09-28T17:34:24.057Z,5.60
2022-09-28T17:36:51.009Z,5.70
2022-09-28T17:39:18.614Z,6.10
2022-09-28T17:41:45.627Z,4.70
2022-09-28T17:44:16.043Z,5.80
2022-09-28T17:46:49.236Z,4.80
2022-09-28T17:49:16.047Z,4.90
2022-09-28T17:51:42.681Z,6.20
2022-09-28T17:54:09.607Z,5.90
2022-09-28T17:56:36.549Z,5.50
2022-09-28T17:59:06.182Z,5.70
2022-09-28T18:01:35.866Z,5.90
2022-09-28T18:04:03.749Z,6.50
2022-09-28T18:06:33.537Z,5.80
2022-09-28T18:09:00.625Z,6.10
2022-09-28T18:11:28.154Z,6.20
2022-09-28T18:13:54.836Z,6.50
2022-09-28T18:16:22.747Z,5.60
2022-09-28T18:18:49.485Z,6.20
2022-09-28T18:21:16.240Z,5.80
2022-09-28T18:23:42.992Z,6.80
2022-09-28T18:26:13.432Z,7.10
2022-09-28T18:28:40.252Z,5.90
2022-09-28T18:31:12.026Z,6.50
2022-09-28T18:33:38.785Z,6.20
2022-09-28T18:36:06.267Z,7.00
2022-09-28T18:38:36.370Z,5.40
2022-09-28T18:41:15.816Z,5.50
2022-09-28T18:43:43.424Z,5.80
2022-09-28T18:46:10.564Z,5.40
2022-09-28T18:48:37.901Z,5.10
2022-09-28T18:51:07.860Z,6.40
2022-09-28T18:53:37.683Z,6.70
2022-09-28T18:56:08.663Z,7.40
2022-09-28T18:58:36.246Z,9.20
2022-09-28T19:01:29.042Z,11.20
2022-09-28T19:03:58.727Z,10.10
2022-09-28T19:06:25.388Z,10.60
2022-09-28T19:08:53.219Z,7.70
2022-09-28T19:11:19.914Z,5.50
2022-09-28T19:13:46.563Z,6.50
2022-09-28T19:16:18.441Z,6.30
2022-09-28T19:18:45.219Z,6.30
2022-09-28T19:21:13.112Z,6.20
2022-09-28T19:23:39.930Z,6.20
2022-09-28T19:26:08.619Z,5.30
2022-09-28T19:28:35.261Z,6.60
2022-09-28T19:31:03.511Z,6.00
2022-09-28T19:33:30.167Z,6.10
2022-09-28T19:36:04.796Z,5.80
2022-09-28T19:38:32.247Z,7.00
2022-09-28T19:40:59.346Z,6.40
2022-09-28T19:43:26.424Z,8.20
2022-09-28T19:45:54.907Z,7.50
2022-09-28T19:48:28.424Z,6.90
2022-09-28T19:53:30.424Z,7.50
2022-09-28T19:55:57.696Z,9.20
2022-09-28T19:58:25.663Z,11.10
2022-09-28T20:00:52.416Z,7.60
2022-09-28T20:03:19.153Z,7.40
2022-09-28T20:05:46.152Z,7.10
2022-09-28T20:08:14.973Z,7.40
2022-09-28T20:10:54.805Z,7.30
2022-09-28T20:13:21.583Z,9.70
2022-09-28T20:15:48.378Z,10.50
2022-09-28T20:18:15.096Z,9.70
2022-09-28T20:20:42.658Z,9.00
2022-09-28T20:23:09.650Z,9.10
2022-09-28T20:25:36.289Z,10.40
2022-09-28T20:28:02.979Z,9.20
2022-09-28T20:30:29.640Z,9.10
2022-09-28T20:32:56.249Z,8.60
2022-09-28T20:35:32.658Z,10.20
2022-09-28T20:38:08.107Z,9.10
2022-09-28T20:40:38.557Z,8.60
2022-09-28T20:43:06.475Z,9.30
2022-09-28T20:45:37.378Z,11.80
2022-09-28T20:48:06.382Z,12.80
2022-09-28T20:50:33.932Z,14.20
2022-09-28T20:53:01.135Z,10.90
2022-09-28T20:55:28.116Z,11.00
2022-09-28T20:57:54.885Z,10.60
2022-09-28T21:00:21.612Z,10.70
2022-09-28T21:02:51.829Z,8.30
2022-09-28T21:05:18.637Z,9.40
2022-09-28T21:07:45.538Z,8.40
2022-09-28T21:10:12.548Z,9.10
2022-09-28T21:12:40.016Z,8.40
2022-09-28T21:15:07.021Z,9.70
2022-09-28T21:17:33.760Z,8.40
2022-09-28T21:20:00.559Z,6.90
2022-09-28T21:22:28.907Z,6.40
2022-09-28T21:24:55.620Z,6.00
2022-09-28T21:27:22.364Z,5.70
2022-09-28T21:29:49.018Z,6.30
2022-09-28T21:32:15.840Z,6.40
2022-09-28T21:34:42.589Z,6.90
2022-09-28T21:37:52.153Z,6.60
2022-09-28T21:40:20.003Z,5.50
2022-09-28T21:42:47.063Z,8.50
2022-09-28T21:45:14.053Z,6.90
2022-09-28T21:47:41.390Z,6.20
2022-09-28T21:50:08.416Z,6.10
2022-09-28T21:52:35.167Z,6.00
2022-09-28T21:55:03.338Z,5.60
2022-09-28T21:57:29.976Z,13.70
2022-09-28T21:59:56.705Z,8.80
2022-09-28T22:02:23.484Z,10.00
2022-09-28T22:04:50.160Z,7.70
2022-09-28T22:07:16.920Z,9.90
2022-09-28T22:09:43.641Z,7.00
2022-09-28T22:12:10.753Z,10.10
2022-09-28T22:14:37.385Z,7.40
2022-09-28T22:17:04.122Z,8.20
2022-09-28T22:19:30.851Z,6.80
2022-09-28T22:21:57.500Z,6.60
2022-09-28T22:24:24.308Z,5.40
2022-09-28T22:26:51.005Z,8.60
2022-09-28T22:29:17.771Z,9.90
2022-09-28T22:31:44.556Z,8.30
2022-09-28T22:34:11.321Z,9.60
2022-09-28T22:36:40.137Z,6.40
2022-09-28T22:39:06.781Z,5.40
2022-09-28T22:41:33.522Z,5.80
2022-09-28T22:44:00.373Z,7.90
2022-09-28T22:46:28.239Z,7.80
2022-09-28T22:48:56.288Z,5.80
2022-09-28T22:51:23.517Z,6.80
2022-09-28T22:53:50.168Z,6.50
2022-09-28T22:56:18.981Z,8.70
2022-09-28T22:58:46.290Z,6.20
2022-09-28T23:01:23.739Z,6.00
2022-09-28T23:03:51.253Z,5.80
2022-09-28T23:06:20.992Z,7.30
2022-09-28T23:08:51.487Z,6.10
2022-09-28T23:11:18.561Z,6.40
2022-09-28T23:13:52.000Z,10.30
2022-09-28T23:16:18.845Z,6.80
2022-09-28T23:18:46.148Z,6.70
2022-09-28T23:21:15.368Z,6.90
2022-09-28T23:23:45.640Z,7.50
2022-09-28T23:26:14.269Z,6.40
2022-09-28T23:28:40.882Z,5.50
2022-09-28T23:31:12.127Z,6.70
2022-09-28T23:33:38.794Z,7.10
2022-09-28T23:37:55.021Z,7.60
2022-09-28T23:40:21.779Z,6.80
2022-09-28T23:42:48.476Z,7.00
2022-09-28T23:45:15.153Z,11.70
2022-09-28T23:47:41.824Z,7.00
2022-09-28T23:50:08.962Z,8.20
2022-09-28T23:52:35.742Z,6.90
2022-09-28T23:55:02.415Z,6.70
2022-09-28T23:57:29.146Z,6.60
2022-09-28T23:59:55.801Z,8.10
