createdAt,value
2018-12-15T00:01:43.072Z,1.80
2018-12-15T00:04:12.311Z,1.90
2018-12-15T00:06:41.508Z,2.00
2018-12-15T00:09:10.874Z,1.90
2018-12-15T00:11:39.908Z,1.90
2018-12-15T00:14:09.159Z,2.00
2018-12-15T00:16:38.513Z,2.00
2018-12-15T00:19:07.830Z,1.90
2018-12-15T00:21:37.123Z,1.80
2018-12-15T00:24:06.495Z,1.90
2018-12-15T00:26:35.644Z,1.90
2018-12-15T00:29:05.167Z,1.80
2018-12-15T00:31:34.350Z,1.80
2018-12-15T00:34:03.456Z,1.80
2018-12-15T00:36:32.764Z,1.90
2018-12-15T00:39:01.995Z,1.90
2018-12-15T00:41:31.470Z,1.80
2018-12-15T00:44:00.656Z,1.80
2018-12-15T00:46:29.892Z,1.80
2018-12-15T00:48:58.989Z,1.80
2018-12-15T00:51:28.163Z,1.90
2018-12-15T00:53:57.433Z,1.90
2018-12-15T00:56:26.781Z,1.90
2018-12-15T00:58:56.005Z,1.90
2018-12-15T01:01:25.039Z,1.80
2018-12-15T01:03:54.131Z,1.80
2018-12-15T01:06:23.196Z,1.80
2018-12-15T01:08:52.508Z,1.80
2018-12-15T01:11:21.620Z,1.80
2018-12-15T01:13:50.757Z,1.80
2018-12-15T01:16:20.291Z,1.80
2018-12-15T01:18:49.377Z,1.90
2018-12-15T01:21:18.777Z,1.80
2018-12-15T01:23:47.944Z,1.90
2018-12-15T01:26:17.323Z,1.90
2018-12-15T01:28:46.561Z,1.90
2018-12-15T01:31:15.890Z,1.90
2018-12-15T01:33:45.401Z,1.90
2018-12-15T01:36:14.886Z,2.00
2018-12-15T01:38:44.048Z,1.90
2018-12-15T01:41:13.211Z,1.90
2018-12-15T01:43:42.380Z,1.90
2018-12-15T01:46:11.800Z,1.90
2018-12-15T01:48:41.126Z,1.90
2018-12-15T01:51:10.373Z,1.90
2018-12-15T01:53:39.826Z,1.90
2018-12-15T01:56:09.169Z,1.80
2018-12-15T01:58:38.416Z,1.80
2018-12-15T02:01:07.648Z,1.80
2018-12-15T02:03:36.802Z,1.80
2018-12-15T02:06:06.088Z,1.80
2018-12-15T02:08:35.266Z,1.80
2018-12-15T02:11:04.466Z,1.80
2018-12-15T02:13:33.781Z,1.80
2018-12-15T02:16:03.170Z,1.80
2018-12-15T02:18:32.447Z,1.90
2018-12-15T02:21:08.510Z,1.80
2018-12-15T02:23:37.667Z,1.80
2018-12-15T02:26:06.962Z,1.80
2018-12-15T02:28:36.392Z,1.90
2018-12-15T02:31:05.744Z,1.90
2018-12-15T02:33:35.108Z,1.80
2018-12-15T02:36:04.406Z,1.80
2018-12-15T02:38:33.487Z,1.80
2018-12-15T02:41:02.719Z,1.90
2018-12-15T02:43:31.966Z,2.00
2018-12-15T02:46:01.038Z,2.00
2018-12-15T02:48:30.248Z,2.00
2018-12-15T02:50:59.603Z,2.00
2018-12-15T02:53:28.993Z,1.90
2018-12-15T02:55:58.751Z,2.00
2018-12-15T02:58:28.220Z,1.80
2018-12-15T03:00:57.367Z,1.90
2018-12-15T03:03:26.453Z,1.90
2018-12-15T03:05:56.047Z,1.90
2018-12-15T03:08:25.073Z,1.90
2018-12-15T03:10:54.288Z,1.90
2018-12-15T03:13:23.632Z,1.90
2018-12-15T03:15:53.002Z,1.90
2018-12-15T03:18:22.245Z,1.90
2018-12-15T03:21:02.346Z,1.90
2018-12-15T03:23:31.602Z,1.90
2018-12-15T03:26:00.850Z,1.90
2018-12-15T03:28:29.992Z,1.90
2018-12-15T03:30:59.420Z,1.90
2018-12-15T03:33:28.541Z,1.80
2018-12-15T03:35:57.788Z,1.90
2018-12-15T03:38:27.134Z,1.80
2018-12-15T03:40:56.458Z,1.90
2018-12-15T03:43:25.602Z,1.80
2018-12-15T03:45:54.749Z,2.00
2018-12-15T03:48:24.031Z,1.90
2018-12-15T03:50:53.252Z,1.90
2018-12-15T03:53:22.431Z,1.80
2018-12-15T03:55:51.683Z,1.80
2018-12-15T03:58:21.083Z,1.80
2018-12-15T04:00:50.284Z,1.70
2018-12-15T04:03:19.667Z,1.70
2018-12-15T04:05:48.897Z,1.70
2018-12-15T04:08:17.993Z,1.80
2018-12-15T04:10:47.217Z,1.80
2018-12-15T04:13:16.597Z,1.80
2018-12-15T04:15:45.896Z,1.80
2018-12-15T04:18:15.227Z,1.80
2018-12-15T04:20:44.471Z,1.70
2018-12-15T04:23:13.691Z,1.80
2018-12-15T04:25:43.080Z,1.80
2018-12-15T04:28:12.377Z,1.80
2018-12-15T04:30:41.513Z,1.80
2018-12-15T04:33:10.716Z,1.80
2018-12-15T04:35:39.950Z,1.90
2018-12-15T04:38:09.162Z,1.90
2018-12-15T04:40:39.134Z,2.00
2018-12-15T04:43:08.204Z,1.90
2018-12-15T04:45:37.544Z,2.00
2018-12-15T04:48:11.104Z,2.00
2018-12-15T04:50:40.956Z,2.00
2018-12-15T04:53:10.221Z,1.90
2018-12-15T04:55:39.481Z,1.90
2018-12-15T04:58:08.761Z,1.90
2018-12-15T05:00:37.916Z,1.90
2018-12-15T05:03:07.215Z,2.00
2018-12-15T05:05:36.773Z,2.00
2018-12-15T05:08:05.987Z,2.00
2018-12-15T05:10:35.041Z,1.90
2018-12-15T05:13:04.174Z,1.90
2018-12-15T05:15:33.305Z,1.80
2018-12-15T05:18:02.564Z,1.80
2018-12-15T05:20:31.865Z,1.90
2018-12-15T05:23:01.102Z,1.90
2018-12-15T05:25:30.242Z,1.90
2018-12-15T05:27:59.466Z,1.90
2018-12-15T05:30:28.701Z,1.90
2018-12-15T05:32:57.942Z,1.90
2018-12-15T05:35:27.010Z,1.90
2018-12-15T05:37:56.275Z,1.90
2018-12-15T05:40:25.365Z,1.90
2018-12-15T05:42:54.478Z,1.90
2018-12-15T05:45:24.004Z,1.90
2018-12-15T05:47:53.528Z,1.90
2018-12-15T05:50:22.850Z,1.90
2018-12-15T05:52:52.256Z,1.80
2018-12-15T05:55:21.600Z,1.90
2018-12-15T05:57:51.280Z,1.80
2018-12-15T06:00:20.734Z,1.80
2018-12-15T06:02:49.993Z,1.80
2018-12-15T06:05:19.398Z,1.80
2018-12-15T06:07:48.928Z,1.80
2018-12-15T06:10:18.237Z,1.80
2018-12-15T06:12:47.354Z,1.70
2018-12-15T06:15:16.494Z,1.60
2018-12-15T06:17:45.678Z,1.70
2018-12-15T06:20:14.964Z,1.70
2018-12-15T06:22:44.102Z,1.70
2018-12-15T06:25:13.325Z,1.60
2018-12-15T06:27:42.583Z,1.70
2018-12-15T06:30:12.020Z,1.60
2018-12-15T06:32:41.043Z,1.70
2018-12-15T06:35:10.492Z,1.60
2018-12-15T06:37:39.684Z,1.60
2018-12-15T06:40:08.962Z,1.70
2018-12-15T06:42:38.369Z,1.70
2018-12-15T06:45:07.992Z,1.70
2018-12-15T06:47:37.028Z,1.70
2018-12-15T06:50:06.445Z,1.80
2018-12-15T06:52:35.626Z,1.70
2018-12-15T06:55:08.052Z,1.70
2018-12-15T06:57:37.110Z,1.70
2018-12-15T07:00:06.679Z,1.70
2018-12-15T07:02:35.997Z,1.60
2018-12-15T07:05:05.836Z,1.60
2018-12-15T07:07:34.868Z,1.60
2018-12-15T07:10:04.306Z,1.70
2018-12-15T07:12:33.472Z,1.70
2018-12-15T07:15:02.586Z,1.60
2018-12-15T07:17:31.942Z,1.70
2018-12-15T07:20:01.162Z,1.70
2018-12-15T07:22:30.642Z,1.70
2018-12-15T07:24:59.808Z,1.70
2018-12-15T07:27:28.974Z,1.70
2018-12-15T07:29:58.374Z,1.60
2018-12-15T07:32:27.437Z,1.60
2018-12-15T07:35:00.871Z,1.60
2018-12-15T07:37:27.967Z,1.70
2018-12-15T07:39:57.489Z,1.70
2018-12-15T07:42:27.585Z,1.70
2018-12-15T07:44:57.472Z,1.50
2018-12-15T07:47:27.407Z,1.60
2018-12-15T07:49:57.292Z,1.50
2018-12-15T07:52:28.045Z,1.50
2018-12-15T07:54:58.967Z,1.50
2018-12-15T07:57:29.777Z,1.50
2018-12-15T08:00:00.515Z,1.60
2018-12-15T08:02:30.945Z,1.50
2018-12-15T08:05:01.466Z,1.60
2018-12-15T08:07:32.232Z,1.60
2018-12-15T08:10:05.514Z,1.60
2018-12-15T08:12:40.417Z,1.60
2018-12-15T08:15:10.975Z,1.60
2018-12-15T08:17:40.955Z,1.60
2018-12-15T08:20:11.903Z,1.60
2018-12-15T08:22:43.018Z,1.70
2018-12-15T08:25:13.776Z,1.60
2018-12-15T08:27:44.756Z,1.60
2018-12-15T08:30:16.212Z,1.70
2018-12-15T08:32:46.515Z,1.70
2018-12-15T08:35:16.670Z,1.70
2018-12-15T08:37:46.379Z,1.70
2018-12-15T08:40:15.900Z,1.60
2018-12-15T08:42:45.662Z,1.60
2018-12-15T08:45:15.566Z,1.60
2018-12-15T08:47:45.590Z,1.70
2018-12-15T08:50:16.090Z,1.70
2018-12-15T08:52:45.857Z,1.60
2018-12-15T08:55:15.444Z,1.70
2018-12-15T08:57:45.353Z,1.70
2018-12-15T09:00:15.520Z,1.60
2018-12-15T09:02:45.252Z,1.60
2018-12-15T09:05:15.902Z,1.60
2018-12-15T09:07:45.711Z,1.60
2018-12-15T09:10:15.418Z,1.70
2018-12-15T09:12:45.352Z,1.70
2018-12-15T09:15:14.860Z,1.60
2018-12-15T09:17:44.494Z,1.70
2018-12-15T09:20:13.936Z,1.70
2018-12-15T09:22:43.237Z,1.60
2018-12-15T09:25:12.806Z,1.60
2018-12-15T09:27:42.382Z,1.70
2018-12-15T09:30:12.010Z,1.70
2018-12-15T09:32:41.608Z,1.60
2018-12-15T09:35:11.870Z,1.60
2018-12-15T09:37:41.236Z,1.60
2018-12-15T09:40:10.844Z,1.60
2018-12-15T09:42:41.044Z,1.50
2018-12-15T09:45:10.912Z,1.40
2018-12-15T09:47:40.409Z,1.50
2018-12-15T09:50:10.165Z,1.40
2018-12-15T09:52:39.902Z,1.50
2018-12-15T09:55:09.431Z,1.60
2018-12-15T09:57:39.307Z,1.60
2018-12-15T10:00:09.187Z,1.60
2018-12-15T10:02:39.111Z,1.70
2018-12-15T10:05:08.646Z,1.70
2018-12-15T10:07:38.256Z,1.80
2018-12-15T10:10:07.887Z,1.80
2018-12-15T10:12:37.642Z,1.70
2018-12-15T10:15:07.594Z,1.70
2018-12-15T10:17:37.355Z,1.70
2018-12-15T10:20:07.465Z,1.70
2018-12-15T10:22:36.995Z,1.80
2018-12-15T10:25:07.109Z,1.70
2018-12-15T10:27:36.776Z,1.80
2018-12-15T10:30:12.664Z,1.80
2018-12-15T10:32:47.657Z,1.80
2018-12-15T10:35:17.283Z,1.70
2018-12-15T10:37:47.568Z,1.80
2018-12-15T10:40:17.523Z,1.90
2018-12-15T10:42:47.176Z,1.90
2018-12-15T10:45:17.138Z,1.90
2018-12-15T10:47:46.879Z,1.80
2018-12-15T10:50:16.781Z,1.80
2018-12-15T10:52:46.244Z,1.80
2018-12-15T10:55:15.406Z,1.70
2018-12-15T10:57:46.208Z,1.70
2018-12-15T11:00:22.030Z,1.70
2018-12-15T11:02:51.682Z,1.70
2018-12-15T11:05:21.153Z,1.70
2018-12-15T11:07:50.463Z,1.70
2018-12-15T11:10:20.749Z,1.80
2018-12-15T11:12:53.048Z,1.70
2018-12-15T11:15:23.526Z,1.70
2018-12-15T11:17:56.998Z,1.70
2018-12-15T11:20:28.349Z,1.70
2018-12-15T11:22:58.754Z,1.80
2018-12-15T11:25:29.081Z,1.90
2018-12-15T11:27:58.881Z,1.80
2018-12-15T11:30:29.174Z,1.80
2018-12-15T11:32:59.340Z,1.80
2018-12-15T11:35:29.466Z,1.80
2018-12-15T11:37:59.278Z,1.80
2018-12-15T11:40:29.063Z,1.80
2018-12-15T11:42:59.291Z,1.70
2018-12-15T11:45:29.150Z,1.70
2018-12-15T11:47:59.201Z,1.80
2018-12-15T11:50:28.795Z,1.90
2018-12-15T11:52:58.839Z,1.80
2018-12-15T11:55:28.297Z,1.90
2018-12-15T11:57:57.886Z,1.80
2018-12-15T12:00:28.254Z,1.90
2018-12-15T12:02:58.033Z,1.80
2018-12-15T12:05:28.251Z,1.80
2018-12-15T12:07:59.388Z,1.90
2018-12-15T12:10:29.578Z,1.90
2018-12-15T12:13:00.599Z,1.80
2018-12-15T12:15:31.288Z,1.80
2018-12-15T12:18:01.244Z,1.70
2018-12-15T12:20:30.984Z,1.70
2018-12-15T12:23:01.805Z,1.70
2018-12-15T12:25:32.071Z,1.80
2018-12-15T12:28:02.432Z,1.70
2018-12-15T12:30:32.820Z,1.60
2018-12-15T12:33:04.991Z,1.60
2018-12-15T12:35:39.322Z,1.60
2018-12-15T12:38:09.664Z,1.60
2018-12-15T12:40:40.471Z,1.60
2018-12-15T12:43:11.081Z,1.60
2018-12-15T12:45:40.702Z,1.70
2018-12-15T12:48:10.964Z,1.60
2018-12-15T12:50:40.777Z,1.60
2018-12-15T12:53:10.947Z,1.50
2018-12-15T12:55:40.910Z,1.60
2018-12-15T12:58:11.680Z,1.50
2018-12-15T13:00:42.096Z,1.50
2018-12-15T13:03:12.338Z,1.50
2018-12-15T13:05:44.013Z,1.40
2018-12-15T13:08:13.815Z,1.40
2018-12-15T13:10:44.401Z,1.50
2018-12-15T13:13:14.687Z,1.30
2018-12-15T13:15:45.254Z,1.40
2018-12-15T13:18:15.314Z,1.30
2018-12-15T13:20:46.549Z,1.40
2018-12-15T13:23:16.923Z,1.40
2018-12-15T13:25:48.254Z,1.60
2018-12-15T13:28:18.651Z,1.50
2018-12-15T13:30:48.278Z,1.50
2018-12-15T13:33:29.387Z,1.40
2018-12-15T13:35:59.443Z,1.50
2018-12-15T13:38:29.158Z,1.50
2018-12-15T13:41:00.216Z,1.50
2018-12-15T13:43:30.291Z,1.50
2018-12-15T13:46:00.299Z,1.50
2018-12-15T13:48:30.032Z,1.50
2018-12-15T13:51:00.430Z,1.60
2018-12-15T13:53:31.711Z,1.60
2018-12-15T13:56:02.016Z,1.60
2018-12-15T13:58:32.000Z,1.50
2018-12-15T14:01:01.734Z,1.50
2018-12-15T14:03:31.235Z,1.40
2018-12-15T14:06:01.126Z,1.40
2018-12-15T14:08:31.089Z,1.30
2018-12-15T14:11:01.516Z,1.30
2018-12-15T14:13:32.278Z,1.30
2018-12-15T14:16:03.498Z,1.30
2018-12-15T14:18:33.473Z,1.40
2018-12-15T14:21:03.506Z,1.40
2018-12-15T14:23:33.566Z,1.40
2018-12-15T14:26:05.616Z,1.40
2018-12-15T14:28:36.230Z,1.40
2018-12-15T14:31:06.307Z,1.30
2018-12-15T14:33:37.577Z,1.30
2018-12-15T14:36:07.937Z,1.30
2018-12-15T14:38:38.059Z,1.20
2018-12-15T14:41:08.711Z,1.30
2018-12-15T14:43:38.401Z,1.30
2018-12-15T14:46:07.745Z,1.20
2018-12-15T14:48:37.594Z,1.20
2018-12-15T14:51:07.194Z,1.10
2018-12-15T14:53:37.097Z,1.20
2018-12-15T14:56:06.257Z,1.20
2018-12-15T14:58:35.406Z,1.20
2018-12-15T15:01:05.121Z,1.20
2018-12-15T15:03:34.476Z,1.20
2018-12-15T15:06:04.139Z,1.20
2018-12-15T15:08:33.381Z,1.30
2018-12-15T15:11:03.017Z,1.20
2018-12-15T15:13:34.723Z,1.30
2018-12-15T15:16:04.085Z,1.20
2018-12-15T15:18:33.368Z,1.20
2018-12-15T15:21:02.436Z,1.20
2018-12-15T15:23:31.630Z,1.40
2018-12-15T15:26:00.991Z,1.30
2018-12-15T15:28:30.395Z,1.40
2018-12-15T15:30:59.647Z,1.30
2018-12-15T15:33:28.840Z,1.30
2018-12-15T15:35:57.918Z,1.20
2018-12-15T15:38:27.286Z,1.30
2018-12-15T15:40:56.780Z,1.40
2018-12-15T15:43:26.127Z,1.50
2018-12-15T15:45:55.502Z,1.40
2018-12-15T15:48:24.686Z,1.30
2018-12-15T15:50:54.105Z,1.30
2018-12-15T15:53:23.536Z,1.50
2018-12-15T15:55:53.217Z,1.60
2018-12-15T15:58:22.462Z,1.40
2018-12-15T16:00:51.813Z,1.60
2018-12-15T16:03:20.971Z,1.70
2018-12-15T16:05:50.828Z,1.70
2018-12-15T16:08:20.062Z,1.70
2018-12-15T16:10:49.831Z,1.60
2018-12-15T16:13:19.914Z,1.60
2018-12-15T16:15:49.671Z,1.70
2018-12-15T16:18:19.035Z,1.70
2018-12-15T16:20:48.596Z,1.70
2018-12-15T16:23:18.354Z,1.50
2018-12-15T16:25:47.852Z,1.50
2018-12-15T16:28:17.371Z,1.60
2018-12-15T16:30:47.063Z,1.60
2018-12-15T16:33:16.597Z,1.40
2018-12-15T16:35:45.821Z,1.50
2018-12-15T16:38:15.511Z,1.40
2018-12-15T16:40:45.119Z,1.50
2018-12-15T16:43:14.592Z,1.40
2018-12-15T16:45:43.928Z,1.30
2018-12-15T16:48:13.618Z,1.40
2018-12-15T16:50:49.760Z,1.40
2018-12-15T16:53:14.838Z,1.40
2018-12-15T16:55:44.224Z,1.40
2018-12-15T16:58:13.555Z,1.40
2018-12-15T17:00:43.594Z,1.40
2018-12-15T17:03:13.409Z,1.40
2018-12-15T17:05:43.056Z,1.20
2018-12-15T17:08:13.560Z,1.20
2018-12-15T17:10:43.158Z,1.30
2018-12-15T17:13:13.026Z,1.30
2018-12-15T17:15:42.583Z,1.30
2018-12-15T17:18:12.658Z,1.30
2018-12-15T17:20:42.610Z,1.30
2018-12-15T17:23:12.206Z,1.20
2018-12-15T17:25:41.569Z,1.20
2018-12-15T17:28:11.093Z,1.20
2018-12-15T17:30:40.605Z,1.30
2018-12-15T17:33:10.551Z,1.20
2018-12-15T17:35:40.229Z,1.20
2018-12-15T17:38:09.847Z,1.20
2018-12-15T17:40:39.300Z,1.20
2018-12-15T17:43:08.461Z,1.10
2018-12-15T17:45:37.923Z,1.20
2018-12-15T17:48:07.524Z,1.10
2018-12-15T17:50:37.110Z,1.10
2018-12-15T17:53:15.483Z,1.20
2018-12-15T17:55:44.564Z,1.10
2018-12-15T17:58:15.048Z,1.00
2018-12-15T18:00:44.652Z,0.90
2018-12-15T18:03:14.106Z,1.00
2018-12-15T18:05:43.796Z,1.00
2018-12-15T18:08:13.012Z,1.00
2018-12-15T18:10:42.635Z,1.00
2018-12-15T18:13:12.116Z,1.10
2018-12-15T18:15:41.744Z,1.00
2018-12-15T18:18:11.476Z,1.00
2018-12-15T18:20:40.893Z,1.10
2018-12-15T18:23:10.162Z,1.20
2018-12-15T18:25:39.990Z,1.30
2018-12-15T18:28:15.041Z,1.20
2018-12-15T18:30:44.171Z,1.10
2018-12-15T18:33:13.982Z,1.10
2018-12-15T18:35:43.124Z,1.00
2018-12-15T18:38:12.545Z,1.10
2018-12-15T18:40:41.532Z,1.10
2018-12-15T18:43:10.527Z,1.20
2018-12-15T18:45:40.040Z,1.10
2018-12-15T18:48:09.602Z,1.00
2018-12-15T18:50:38.462Z,1.20
2018-12-15T18:53:07.862Z,1.10
2018-12-15T18:55:38.213Z,1.20
2018-12-15T18:58:11.596Z,1.20
2018-12-15T19:00:40.615Z,1.20
2018-12-15T19:03:10.105Z,1.20
2018-12-15T19:05:40.110Z,1.10
2018-12-15T19:08:09.737Z,1.10
2018-12-15T19:10:39.239Z,1.10
2018-12-15T19:13:08.617Z,1.10
2018-12-15T19:15:38.287Z,1.10
2018-12-15T19:18:07.736Z,1.30
2018-12-15T19:20:37.417Z,1.10
2018-12-15T19:23:07.193Z,1.20
2018-12-15T19:25:36.653Z,1.20
2018-12-15T19:28:06.007Z,1.30
2018-12-15T19:30:35.203Z,1.30
2018-12-15T19:33:05.217Z,1.40
2018-12-15T19:35:35.751Z,1.20
2018-12-15T19:38:05.066Z,1.30
2018-12-15T19:40:34.696Z,1.40
2018-12-15T19:43:04.245Z,1.40
2018-12-15T19:45:33.874Z,1.40
2018-12-15T19:48:03.113Z,1.20
2018-12-15T19:50:32.758Z,1.10
2018-12-15T19:53:02.088Z,1.20
2018-12-15T19:55:32.094Z,1.30
2018-12-15T19:58:01.631Z,1.20
2018-12-15T20:00:30.899Z,1.30
2018-12-15T20:03:00.198Z,1.20
2018-12-15T20:05:29.672Z,1.20
2018-12-15T20:07:58.831Z,1.30
2018-12-15T20:10:29.742Z,1.10
2018-12-15T20:12:59.877Z,1.10
2018-12-15T20:15:29.684Z,1.20
2018-12-15T20:17:59.438Z,1.20
2018-12-15T20:20:29.304Z,1.10
2018-12-15T20:22:59.192Z,1.20
2018-12-15T20:25:28.900Z,1.20
2018-12-15T20:27:58.730Z,1.10
2018-12-15T20:30:28.410Z,1.30
2018-12-15T20:32:58.927Z,1.10
2018-12-15T20:35:29.663Z,1.20
2018-12-15T20:37:59.210Z,1.10
2018-12-15T20:40:29.142Z,1.10
2018-12-15T20:42:58.827Z,1.00
2018-12-15T20:45:28.531Z,1.20
2018-12-15T20:47:58.785Z,1.10
2018-12-15T20:50:28.684Z,1.10
2018-12-15T20:52:58.594Z,1.10
2018-12-15T20:55:28.399Z,1.20
2018-12-15T20:57:58.032Z,1.10
2018-12-15T21:00:27.621Z,1.10
2018-12-15T21:02:57.588Z,1.00
2018-12-15T21:05:27.014Z,1.00
2018-12-15T21:07:57.117Z,1.00
2018-12-15T21:10:26.664Z,1.00
2018-12-15T21:12:56.088Z,1.00
2018-12-15T21:15:31.225Z,1.00
2018-12-15T21:18:00.872Z,1.00
2018-12-15T21:20:30.323Z,0.90
2018-12-15T21:23:00.095Z,1.00
2018-12-15T21:25:29.992Z,0.80
2018-12-15T21:27:59.952Z,0.80
2018-12-15T21:30:29.709Z,0.80
2018-12-15T21:32:59.256Z,0.90
2018-12-15T21:35:29.178Z,0.80
2018-12-15T21:37:59.018Z,0.80
2018-12-15T21:40:29.450Z,0.70
2018-12-15T21:42:59.457Z,0.80
2018-12-15T21:45:29.151Z,0.90
2018-12-15T21:47:59.127Z,0.80
2018-12-15T21:50:28.627Z,0.90
2018-12-15T21:52:58.413Z,1.00
2018-12-15T21:55:28.034Z,0.80
2018-12-15T21:57:57.897Z,0.80
2018-12-15T22:00:27.507Z,0.70
2018-12-15T22:02:57.084Z,0.70
2018-12-15T22:05:26.401Z,0.50
2018-12-15T22:07:57.140Z,0.70
2018-12-15T22:10:27.131Z,0.70
2018-12-15T22:12:56.398Z,0.80
2018-12-15T22:15:26.090Z,0.70
2018-12-15T22:17:55.840Z,0.70
2018-12-15T22:20:26.020Z,0.70
2018-12-15T22:22:56.142Z,0.70
2018-12-15T22:25:25.511Z,0.70
2018-12-15T22:27:55.115Z,0.70
2018-12-15T22:30:25.920Z,0.50
2018-12-15T22:32:55.429Z,0.50
2018-12-15T22:35:24.994Z,0.60
2018-12-15T22:37:54.615Z,0.60
2018-12-15T22:40:24.068Z,0.50
2018-12-15T22:42:53.388Z,0.50
2018-12-15T22:45:23.180Z,0.50
2018-12-15T22:47:52.625Z,0.40
2018-12-15T22:50:22.771Z,0.30
2018-12-15T22:52:52.599Z,0.20
2018-12-15T22:55:22.295Z,0.20
2018-12-15T22:57:51.911Z,0.10
2018-12-15T23:00:21.967Z,0.10
2018-12-15T23:02:51.131Z,0.00
2018-12-15T23:05:21.119Z,0.00
2018-12-15T23:07:50.875Z,0.00
2018-12-15T23:10:20.807Z,-0.10
2018-12-15T23:12:50.716Z,0.00
2018-12-15T23:15:20.785Z,-0.10
2018-12-15T23:17:50.705Z,-0.20
2018-12-15T23:20:20.020Z,-0.10
2018-12-15T23:22:49.703Z,-0.10
2018-12-15T23:25:19.489Z,0.00
2018-12-15T23:27:49.319Z,0.00
2018-12-15T23:30:18.796Z,0.00
2018-12-15T23:32:48.458Z,0.00
2018-12-15T23:35:17.615Z,0.00
2018-12-15T23:37:47.520Z,0.00
2018-12-15T23:40:17.057Z,0.00
2018-12-15T23:42:46.615Z,0.10
2018-12-15T23:45:16.276Z,0.10
2018-12-15T23:47:45.705Z,0.10
2018-12-15T23:50:15.216Z,0.10
2018-12-15T23:52:44.945Z,0.00
2018-12-15T23:55:15.031Z,0.00
2018-12-15T23:57:44.819Z,0.00
