createdAt,value
2022-09-23T00:00:56.125Z,2220
2022-09-23T00:01:56.188Z,3738
2022-09-23T00:03:56.415Z,3016
2022-09-23T00:04:56.111Z,3553
2022-09-23T00:05:56.119Z,3349
2022-09-23T00:06:56.116Z,2815
2022-09-23T00:08:56.422Z,2815
2022-09-23T00:09:56.099Z,3872
2022-09-23T00:10:56.106Z,3040
2022-09-23T00:11:56.098Z,3824
2022-09-23T00:13:56.397Z,3835
2022-09-23T00:14:56.220Z,3645
2022-09-23T00:15:56.228Z,3681
2022-09-23T00:16:56.151Z,3748
2022-09-23T00:18:56.387Z,2900
2022-09-23T00:19:56.215Z,3938
2022-09-23T00:20:56.216Z,3077
2022-09-23T00:21:56.238Z,3916
2022-09-23T00:23:56.394Z,3876
2022-09-23T00:24:56.222Z,3702
2022-09-23T00:25:56.233Z,2973
2022-09-23T00:26:56.207Z,3681
2022-09-23T00:28:56.384Z,2973
2022-09-23T00:29:56.108Z,3611
2022-09-23T00:30:56.334Z,2620
2022-09-23T00:31:56.116Z,3691
2022-09-23T00:33:56.430Z,3691
2022-09-23T00:34:56.129Z,3876
2022-09-23T00:35:56.139Z,3149
2022-09-23T00:36:56.128Z,3959
2022-09-23T00:38:56.428Z,3842
2022-09-23T00:39:56.105Z,3546
2022-09-23T00:40:56.106Z,3861
2022-09-23T00:41:56.130Z,3824
2022-09-23T00:43:56.423Z,3861
2022-09-23T00:44:56.118Z,3712
2022-09-23T00:45:56.192Z,3850
2022-09-23T00:46:56.118Z,2638
2022-09-23T00:48:56.405Z,3077
2022-09-23T00:49:56.234Z,3691
2022-09-23T00:50:56.107Z,3727
2022-09-23T00:51:56.129Z,3727
2022-09-23T00:53:56.433Z,3431
2022-09-23T00:54:56.235Z,2965
2022-09-23T00:55:56.128Z,3720
2022-09-23T00:56:56.107Z,3755
2022-09-23T00:58:56.401Z,2987
2022-09-23T00:59:56.232Z,3776
2022-09-23T01:00:56.167Z,3563
2022-09-23T01:01:56.316Z,2929
2022-09-23T01:03:56.414Z,2951
2022-09-23T01:04:56.233Z,3485
2022-09-23T01:05:56.234Z,3414
2022-09-23T01:06:56.232Z,3622
2022-09-23T01:08:56.419Z,2799
2022-09-23T01:09:56.133Z,3835
2022-09-23T01:10:56.231Z,3813
2022-09-23T01:11:56.115Z,3529
2022-09-23T01:13:56.406Z,3927
2022-09-23T01:14:56.167Z,3835
2022-09-23T01:15:56.117Z,3813
2022-09-23T01:16:56.178Z,3898
2022-09-23T01:18:56.410Z,3720
2022-09-23T01:19:56.244Z,2823
2022-09-23T01:20:56.168Z,3592
2022-09-23T01:21:56.168Z,3539
2022-09-23T01:23:56.426Z,3443
2022-09-23T01:24:56.154Z,4118
2022-09-23T01:25:56.153Z,3906
2022-09-23T01:26:56.154Z,3824
2022-09-23T01:28:56.443Z,3898
2022-09-23T01:29:56.250Z,3149
2022-09-23T01:30:56.192Z,3765
2022-09-23T01:31:56.124Z,3959
2022-09-23T01:33:56.457Z,4210
2022-09-23T01:34:56.154Z,4130
2022-09-23T01:35:56.155Z,3179
2022-09-23T01:36:56.161Z,3656
2022-09-23T01:38:56.422Z,3308
2022-09-23T01:39:56.158Z,2830
2022-09-23T01:40:56.272Z,3850
2022-09-23T01:41:56.249Z,3131
2022-09-23T01:43:56.423Z,3850
2022-09-23T01:44:56.243Z,2906
2022-09-23T01:45:56.248Z,4075
2022-09-23T01:46:56.162Z,3776
2022-09-23T01:48:56.449Z,3927
2022-09-23T01:49:56.263Z,3681
2022-09-23T01:50:56.129Z,4130
2022-09-23T01:51:56.123Z,4182
2022-09-23T01:53:56.459Z,2394
2022-09-23T01:54:56.131Z,3284
2022-09-23T01:55:56.289Z,3876
2022-09-23T01:56:56.131Z,3876
2022-09-23T01:58:56.462Z,3784
2022-09-23T01:59:56.134Z,2796
2022-09-23T02:00:56.294Z,2506
2022-09-23T02:01:56.191Z,2681
2022-09-23T02:03:56.431Z,2760
2022-09-23T02:04:56.151Z,3149
2022-09-23T02:05:56.159Z,3592
2022-09-23T02:06:56.138Z,3572
2022-09-23T02:08:56.423Z,3803
2022-09-23T02:09:56.258Z,3155
2022-09-23T02:10:56.275Z,3656
2022-09-23T02:11:58.196Z,3592
2022-09-23T02:13:56.431Z,4372
2022-09-23T02:14:56.173Z,3140
2022-09-23T02:15:56.133Z,3720
2022-09-23T02:16:56.239Z,2681
2022-09-23T02:18:56.439Z,2620
2022-09-23T02:19:56.180Z,3368
2022-09-23T02:20:56.174Z,2652
2022-09-23T02:21:56.183Z,3495
2022-09-23T02:23:56.456Z,3340
2022-09-23T02:24:56.140Z,2807
2022-09-23T02:25:56.153Z,2382
2022-09-23T02:26:56.197Z,3299
2022-09-23T02:28:56.437Z,3173
2022-09-23T02:29:56.177Z,3331
2022-09-23T02:30:56.190Z,3681
2022-09-23T02:31:56.193Z,3284
2022-09-23T02:33:56.465Z,3062
2022-09-23T02:34:56.172Z,2605
2022-09-23T02:35:56.282Z,2581
2022-09-23T02:36:56.312Z,3453
2022-09-23T02:38:56.445Z,4003
2022-09-23T02:39:56.166Z,3546
2022-09-23T02:40:56.173Z,3462
2022-09-23T02:41:56.154Z,4517
2022-09-23T02:43:56.448Z,3070
2022-09-23T02:44:56.271Z,3040
2022-09-23T02:45:56.401Z,2489
2022-09-23T02:46:56.269Z,3225
2022-09-23T02:48:56.448Z,3324
2022-09-23T02:49:56.266Z,3188
2022-09-23T02:50:56.186Z,3131
2022-09-23T02:51:56.175Z,2342
2022-09-23T02:53:56.484Z,2476
2022-09-23T02:54:56.287Z,3194
2022-09-23T02:55:56.279Z,2620
2022-09-23T02:56:56.156Z,2562
2022-09-23T02:58:56.456Z,2638
2022-09-23T02:59:56.313Z,2768
2022-09-23T03:00:56.177Z,3421
2022-09-23T03:01:56.214Z,3582
2022-09-23T03:03:56.486Z,2799
2022-09-23T03:04:56.265Z,3368
2022-09-23T03:05:56.187Z,2987
2022-09-23T03:06:56.275Z,2537
2022-09-23T03:08:56.453Z,2530
2022-09-23T03:09:56.185Z,3062
2022-09-23T03:10:56.273Z,2613
2022-09-23T03:11:56.181Z,3243
2022-09-23T03:13:56.459Z,3391
2022-09-23T03:14:56.163Z,3421
2022-09-23T03:15:56.184Z,4360
2022-09-23T03:16:56.165Z,3421
2022-09-23T03:18:56.453Z,3086
2022-09-23T03:19:56.199Z,3252
2022-09-23T03:20:56.187Z,2987
2022-09-23T03:21:56.198Z,3529
2022-09-23T03:23:56.463Z,2418
2022-09-23T03:24:56.190Z,2499
2022-09-23T03:25:56.195Z,3324
2022-09-23T03:26:56.169Z,3349
2022-09-23T03:28:56.467Z,3209
2022-09-23T03:29:56.219Z,3203
2022-09-23T03:30:56.191Z,2717
2022-09-23T03:31:56.235Z,2513
2022-09-23T03:33:56.497Z,2717
2022-09-23T03:34:56.169Z,2394
2022-09-23T03:35:56.219Z,3016
2022-09-23T03:36:56.201Z,3062
2022-09-23T03:38:56.488Z,2906
2022-09-23T03:39:56.209Z,3055
2022-09-23T03:40:56.219Z,2537
2022-09-23T03:41:56.181Z,2605
2022-09-23T03:43:56.489Z,2581
2022-09-23T03:44:56.339Z,3194
2022-09-23T03:45:56.219Z,3308
2022-09-23T03:46:56.183Z,3194
2022-09-23T03:48:56.438Z,2906
2022-09-23T03:49:56.177Z,3155
2022-09-23T03:50:56.198Z,3164
2022-09-23T03:51:56.205Z,2413
2022-09-23T03:53:56.467Z,3218
2022-09-23T03:54:56.309Z,3290
2022-09-23T03:55:56.203Z,3443
2022-09-23T03:56:56.183Z,3421
2022-09-23T03:58:56.488Z,2530
2022-09-23T03:59:56.207Z,3391
2022-09-23T04:00:56.241Z,3349
2022-09-23T04:01:56.385Z,2638
2022-09-23T04:03:56.485Z,3324
2022-09-23T04:04:56.189Z,2739
2022-09-23T04:05:56.193Z,3290
2022-09-23T04:06:56.313Z,3443
2022-09-23T04:08:56.533Z,2661
2022-09-23T04:09:56.193Z,3359
2022-09-23T04:10:56.316Z,3284
2022-09-23T04:11:56.225Z,3414
2022-09-23T04:13:56.511Z,3290
2022-09-23T04:14:56.190Z,3284
2022-09-23T04:15:56.277Z,3324
2022-09-23T04:16:56.182Z,3359
2022-09-23T04:18:56.481Z,3284
2022-09-23T04:19:56.309Z,2418
2022-09-23T04:20:56.339Z,3194
2022-09-23T04:21:56.243Z,3258
2022-09-23T04:23:56.520Z,2523
2022-09-23T04:24:56.308Z,2523
2022-09-23T04:25:56.314Z,3140
2022-09-23T04:26:56.312Z,2570
2022-09-23T04:28:56.483Z,2732
2022-09-23T04:29:56.215Z,3372
2022-09-23T04:30:56.308Z,3372
2022-09-23T04:31:56.265Z,2652
2022-09-23T04:33:56.518Z,2476
2022-09-23T04:34:56.197Z,2630
2022-09-23T04:35:56.219Z,3553
2022-09-23T04:36:56.215Z,2523
2022-09-23T04:38:56.522Z,3315
2022-09-23T04:39:56.194Z,2951
2022-09-23T04:40:56.223Z,2979
2022-09-23T04:41:56.312Z,2296
2022-09-23T04:43:56.492Z,2317
2022-09-23T04:44:56.206Z,2394
2022-09-23T04:45:56.223Z,2850
2022-09-23T04:46:56.284Z,2951
2022-09-23T04:48:56.531Z,2418
2022-09-23T04:49:59.656Z,2283
2022-09-23T04:50:56.237Z,2283
2022-09-23T04:51:56.235Z,2278
2022-09-23T04:53:56.524Z,2900
2022-09-23T04:54:56.272Z,3122
2022-09-23T04:55:56.240Z,2408
2022-09-23T04:56:56.239Z,3122
2022-09-23T04:58:56.537Z,2457
2022-09-23T04:59:56.207Z,3055
2022-09-23T05:00:56.298Z,3055
2022-09-23T05:01:56.314Z,2993
2022-09-23T05:03:56.526Z,2987
2022-09-23T05:04:56.245Z,2289
2022-09-23T05:05:56.249Z,2317
2022-09-23T05:06:59.474Z,2259
2022-09-23T05:08:56.525Z,2836
2022-09-23T05:09:56.220Z,2506
2022-09-23T05:10:56.238Z,3179
2022-09-23T05:11:56.226Z,3290
2022-09-23T05:13:56.509Z,2605
2022-09-23T05:14:56.243Z,2922
2022-09-23T05:15:56.291Z,2929
2022-09-23T05:16:56.341Z,2542
2022-09-23T05:18:56.512Z,2959
2022-09-23T05:19:56.239Z,2425
2022-09-23T05:20:56.248Z,2965
2022-09-23T05:21:56.257Z,2936
2022-09-23T05:23:56.533Z,2132
2022-09-23T05:24:56.223Z,2987
2022-09-23T05:25:56.344Z,3539
2022-09-23T05:26:56.350Z,3107
2022-09-23T05:28:56.513Z,3906
2022-09-23T05:29:56.346Z,3194
2022-09-23T05:30:56.436Z,2605
2022-09-23T05:31:56.255Z,2799
2022-09-23T05:33:56.537Z,3824
2022-09-23T05:34:56.216Z,4234
2022-09-23T05:35:56.249Z,3243
2022-09-23T05:36:56.250Z,2965
2022-09-23T05:38:56.538Z,3381
2022-09-23T05:39:56.260Z,3887
2022-09-23T05:40:56.248Z,4294
2022-09-23T05:41:56.259Z,3592
2022-09-23T05:43:56.521Z,3122
2022-09-23T05:44:56.261Z,3252
2022-09-23T05:45:56.243Z,2576
2022-09-23T05:46:56.334Z,2094
2022-09-23T05:48:59.964Z,3218
2022-09-23T05:49:59.878Z,2296
2022-09-23T05:50:56.262Z,2914
2022-09-23T05:51:56.249Z,2174
2022-09-23T05:53:56.555Z,2438
2022-09-23T05:54:56.252Z,2807
2022-09-23T05:55:56.374Z,2951
2022-09-23T05:56:57.097Z,2979
2022-09-23T05:58:56.582Z,3086
2022-09-23T05:59:56.237Z,2754
2022-09-23T06:00:56.234Z,3070
2022-09-23T06:01:56.522Z,2864
2022-09-23T06:03:56.537Z,2699
2022-09-23T06:04:56.359Z,3372
2022-09-23T06:05:56.367Z,3107
2022-09-23T06:06:56.234Z,2668
2022-09-23T06:08:56.561Z,3225
2022-09-23T06:09:56.381Z,3070
2022-09-23T06:10:56.236Z,2489
2022-09-23T06:11:56.272Z,2589
2022-09-23T06:13:56.542Z,3016
2022-09-23T06:14:56.234Z,3107
2022-09-23T06:15:56.264Z,3635
2022-09-23T06:16:56.375Z,2305
2022-09-23T06:18:56.566Z,2394
2022-09-23T06:19:56.399Z,2408
2022-09-23T06:20:56.370Z,2922
2022-09-23T06:21:56.361Z,3258
2022-09-23T06:23:57.217Z,2482
2022-09-23T06:24:56.373Z,2542
2022-09-23T06:25:56.273Z,3234
2022-09-23T06:26:56.297Z,2979
2022-09-23T06:28:56.532Z,2376
2022-09-23T06:29:56.244Z,2668
2022-09-23T06:30:56.276Z,3016
2022-09-23T06:31:56.379Z,3529
2022-09-23T06:34:04.869Z,3107
2022-09-23T06:34:56.365Z,3234
2022-09-23T06:35:59.170Z,2815
2022-09-23T06:36:56.248Z,2205
2022-09-23T06:38:56.585Z,3243
2022-09-23T06:39:56.389Z,3194
2022-09-23T06:40:56.367Z,2858
2022-09-23T06:41:56.368Z,2674
2022-09-23T06:43:56.557Z,2226
2022-09-23T06:44:56.294Z,3023
2022-09-23T06:45:56.251Z,2324
2022-09-23T06:46:56.315Z,3512
2022-09-23T06:48:56.580Z,3023
2022-09-23T06:49:56.275Z,2807
2022-09-23T06:50:56.258Z,2372
2022-09-23T06:51:56.256Z,3512
2022-09-23T06:53:56.544Z,2576
2022-09-23T06:54:56.383Z,3049
2022-09-23T06:55:56.374Z,3397
2022-09-23T06:56:56.388Z,4014
2022-09-23T06:58:56.554Z,3835
2022-09-23T06:59:56.262Z,3252
2022-09-23T07:00:56.383Z,3592
2022-09-23T07:01:56.401Z,2944
2022-09-23T07:03:56.567Z,2768
2022-09-23T07:04:56.379Z,3173
2022-09-23T07:05:56.308Z,3225
2022-09-23T07:06:56.408Z,3055
2022-09-23T07:08:56.561Z,3495
2022-09-23T07:09:56.289Z,2645
2022-09-23T07:10:56.385Z,2040
2022-09-23T07:11:56.380Z,2570
2022-09-23T07:13:56.559Z,2596
2022-09-23T07:14:56.397Z,2760
2022-09-23T07:15:56.474Z,2858
2022-09-23T07:16:56.294Z,2788
2022-09-23T07:18:56.556Z,2168
2022-09-23T07:19:56.391Z,3122
2022-09-23T07:20:56.273Z,2699
2022-09-23T07:21:56.284Z,3414
2022-09-23T07:23:56.575Z,3299
2022-09-23T07:24:56.290Z,2681
2022-09-23T07:25:56.293Z,2516
2022-09-23T07:26:56.398Z,1996
2022-09-23T07:28:56.683Z,1900
2022-09-23T07:29:56.297Z,2869
2022-09-23T07:30:59.727Z,2001
2022-09-23T07:32:06.511Z,2710
2022-09-23T07:33:56.590Z,2382
2022-09-23T07:34:56.396Z,2106
2022-09-23T07:35:56.299Z,2025
2022-09-23T07:36:56.299Z,2278
2022-09-23T07:38:56.568Z,2080
2022-09-23T07:39:56.285Z,2296
2022-09-23T07:40:56.391Z,1751
2022-09-23T07:41:56.405Z,2359
2022-09-23T07:43:56.601Z,2457
2022-09-23T07:44:56.275Z,1756
2022-09-23T07:45:56.441Z,1831
2022-09-23T07:46:56.415Z,1977
2022-09-23T07:48:56.533Z,1740
2022-09-23T07:49:56.316Z,2914
2022-09-23T07:50:56.307Z,2305
2022-09-23T07:51:56.325Z,1987
2022-09-23T07:53:56.594Z,2359
2022-09-23T07:54:56.313Z,2246
2022-09-23T07:55:56.304Z,2261
2022-09-23T07:56:56.297Z,1773
2022-09-23T07:58:56.587Z,2084
2022-09-23T07:59:56.314Z,1789
2022-09-23T08:00:56.310Z,1720
2022-09-23T08:01:56.353Z,2021
2022-09-23T08:03:56.641Z,1947
2022-09-23T08:04:56.325Z,1973
2022-09-23T08:05:56.277Z,1380
2022-09-23T08:06:56.316Z,1726
2022-09-23T08:08:56.599Z,2021
2022-09-23T08:09:56.283Z,1658
2022-09-23T08:10:56.318Z,2040
2022-09-23T08:11:56.306Z,1891
2022-09-23T08:13:56.591Z,1562
2022-09-23T08:14:56.340Z,2106
2022-09-23T08:15:56.352Z,1895
2022-09-23T08:16:56.354Z,1457
2022-09-23T08:18:56.616Z,1309
2022-09-23T08:19:56.296Z,2112
2022-09-23T08:20:56.427Z,2084
2022-09-23T08:21:56.303Z,2349
2022-09-23T08:23:56.621Z,1215
2022-09-23T08:24:56.859Z,1242
2022-09-23T08:25:58.467Z,1247
2022-09-23T08:26:56.329Z,1573
2022-09-23T08:28:56.608Z,1356
2022-09-23T08:29:56.322Z,1471
2022-09-23T08:30:56.373Z,1200
2022-09-23T08:31:56.328Z,1549
2022-09-23T08:33:56.621Z,1562
2022-09-23T08:34:56.298Z,1349
2022-09-23T08:35:56.322Z,1121
2022-09-23T08:36:56.330Z,1454
2022-09-23T08:38:56.608Z,1428
2022-09-23T08:39:56.424Z,1515
2022-09-23T08:40:56.325Z,1156
2022-09-23T08:41:58.915Z,1333
2022-09-23T08:43:56.597Z,1503
2022-09-23T08:44:56.308Z,1404
2022-09-23T08:45:56.359Z,1439
2022-09-23T08:46:56.307Z,1465
2022-09-23T08:48:56.601Z,1191
2022-09-23T08:49:56.352Z,1185
2022-09-23T08:50:56.316Z,1171
2022-09-23T08:51:56.331Z,1159
2022-09-23T08:53:56.601Z,1268
2022-09-23T08:54:56.335Z,1425
2022-09-23T08:55:56.316Z,1404
2022-09-23T08:56:56.315Z,1404
2022-09-23T08:58:56.610Z,1407
2022-09-23T08:59:56.335Z,1407
2022-09-23T09:00:56.348Z,1356
2022-09-23T09:01:56.360Z,1090
2022-09-23T09:03:56.609Z,1486
2022-09-23T09:04:56.319Z,1133
2022-09-23T09:05:56.311Z,1121
2022-09-23T09:07:03.553Z,1141
2022-09-23T09:08:56.615Z,1421
2022-09-23T09:09:56.462Z,1461
2022-09-23T09:10:56.330Z,1549
2022-09-23T09:11:56.347Z,1215
2022-09-23T09:13:56.627Z,1188
2022-09-23T09:14:56.333Z,1012
2022-09-23T09:15:56.348Z,1306
2022-09-23T09:16:59.820Z,1293
2022-09-23T09:18:56.649Z,1309
2022-09-23T09:19:56.344Z,1238
2022-09-23T09:20:56.328Z,975
2022-09-23T09:21:56.341Z,1226
2022-09-23T09:23:56.632Z,858
2022-09-23T09:24:56.366Z,975
2022-09-23T09:25:56.366Z,969
2022-09-23T09:26:56.355Z,1126
2022-09-23T09:29:02.448Z,952
2022-09-23T09:29:56.365Z,1001
2022-09-23T09:30:56.449Z,1180
2022-09-23T09:31:56.342Z,1104
2022-09-23T09:33:56.617Z,934
2022-09-23T09:34:56.324Z,1242
2022-09-23T09:35:56.373Z,1177
2022-09-23T09:36:56.347Z,1191
2022-09-23T09:38:56.657Z,1161
2022-09-23T09:39:56.452Z,1242
2022-09-23T09:40:56.529Z,1242
2022-09-23T09:41:56.354Z,957
2022-09-23T09:43:56.659Z,1203
2022-09-23T09:44:56.454Z,1083
2022-09-23T09:45:57.995Z,1198
2022-09-23T09:46:56.384Z,1220
2022-09-23T09:48:56.631Z,1174
2022-09-23T09:49:56.456Z,1188
2022-09-23T09:50:56.334Z,904
2022-09-23T09:51:56.357Z,1139
2022-09-23T09:53:56.601Z,851
2022-09-23T09:54:56.299Z,1059
2022-09-23T09:55:58.837Z,896
2022-09-23T09:56:56.308Z,876
2022-09-23T09:58:56.586Z,1059
2022-09-23T09:59:56.405Z,852
2022-09-23T10:00:56.284Z,760
2022-09-23T10:01:56.318Z,1100
2022-09-23T10:03:59.113Z,852
2022-09-23T10:04:56.308Z,848
2022-09-23T10:05:56.285Z,914
2022-09-23T10:06:56.314Z,1077
2022-09-23T10:08:56.531Z,1059
2022-09-23T10:10:01.773Z,904
2022-09-23T10:10:56.296Z,876
2022-09-23T10:11:56.411Z,957
2022-09-23T10:13:56.611Z,942
2022-09-23T10:14:56.308Z,929
2022-09-23T10:15:56.290Z,698
2022-09-23T10:16:56.418Z,939
2022-09-23T10:18:56.579Z,708
2022-09-23T10:19:56.408Z,995
2022-09-23T10:20:56.403Z,981
2022-09-23T10:21:56.344Z,769
2022-09-23T10:23:56.585Z,871
2022-09-23T10:24:56.427Z,815
2022-09-23T10:25:56.404Z,817
2022-09-23T10:26:56.458Z,1116
2022-09-23T10:28:56.585Z,952
2022-09-23T10:29:56.322Z,908
2022-09-23T10:30:56.382Z,602
2022-09-23T10:31:56.327Z,707
2022-09-23T10:33:56.587Z,753
2022-09-23T10:34:56.295Z,714
2022-09-23T10:35:56.319Z,695
2022-09-23T10:36:56.300Z,733
2022-09-23T10:38:56.627Z,713
2022-09-23T10:39:56.456Z,675
2022-09-23T10:40:56.576Z,758
2022-09-23T10:41:56.420Z,883
2022-09-23T10:43:56.599Z,947
2022-09-23T10:44:56.435Z,868
2022-09-23T10:45:56.458Z,852
2022-09-23T10:46:56.311Z,832
2022-09-23T10:48:56.621Z,834
2022-09-23T10:49:56.332Z,793
2022-09-23T10:50:57.074Z,856
2022-09-23T10:51:56.335Z,844
2022-09-23T10:53:56.614Z,808
2022-09-23T10:54:56.344Z,865
2022-09-23T10:55:56.353Z,733
2022-09-23T10:56:59.368Z,846
2022-09-23T10:58:56.612Z,687
2022-09-23T10:59:56.357Z,679
2022-09-23T11:00:56.368Z,865
2022-09-23T11:01:56.388Z,842
2022-09-23T11:03:56.622Z,813
2022-09-23T11:04:56.379Z,780
2022-09-23T11:05:56.350Z,774
2022-09-23T11:06:56.343Z,687
2022-09-23T11:08:56.653Z,629
2022-09-23T11:09:56.342Z,667
2022-09-23T11:10:56.352Z,650
2022-09-23T11:11:56.343Z,642
2022-09-23T11:13:56.652Z,612
2022-09-23T11:14:56.357Z,735
2022-09-23T11:15:56.346Z,735
2022-09-23T11:16:56.446Z,735
2022-09-23T11:18:56.659Z,735
2022-09-23T11:19:56.343Z,810
2022-09-23T11:20:56.348Z,810
2022-09-23T11:21:56.367Z,810
2022-09-23T11:23:56.674Z,810
2022-09-23T11:24:56.349Z,780
2022-09-23T11:25:56.369Z,780
2022-09-23T11:26:56.366Z,780
2022-09-23T11:28:56.676Z,780
2022-09-23T11:29:56.361Z,720
2022-09-23T11:30:56.443Z,720
2022-09-23T11:31:59.372Z,720
2022-09-23T11:33:56.659Z,720
2022-09-23T11:34:56.343Z,686
2022-09-23T11:35:56.387Z,686
2022-09-23T11:36:56.379Z,731
2022-09-23T11:38:56.647Z,787
2022-09-23T11:39:56.359Z,680
2022-09-23T11:40:56.421Z,602
2022-09-23T11:41:56.360Z,711
2022-09-23T11:43:56.658Z,627
2022-09-23T11:44:56.389Z,743
2022-09-23T11:45:56.469Z,780
2022-09-23T11:46:56.351Z,819
2022-09-23T11:48:56.668Z,825
2022-09-23T11:49:56.392Z,821
2022-09-23T11:50:56.367Z,679
2022-09-23T11:51:56.406Z,708
2022-09-23T11:53:56.662Z,934
2022-09-23T11:54:56.417Z,665
2022-09-23T11:55:58.089Z,691
2022-09-23T11:56:56.398Z,924
2022-09-23T11:58:59.484Z,992
2022-09-23T11:59:56.513Z,769
2022-09-23T12:00:59.932Z,660
2022-09-23T12:01:56.535Z,693
2022-09-23T12:03:56.993Z,697
2022-09-23T12:04:57.957Z,797
2022-09-23T12:05:56.636Z,821
2022-09-23T12:06:56.404Z,806
2022-09-23T12:08:56.669Z,854
2022-09-23T12:09:58.344Z,964
2022-09-23T12:10:56.407Z,975
2022-09-23T12:11:56.411Z,1003
2022-09-23T12:13:56.696Z,767
2022-09-23T12:14:56.412Z,969
2022-09-23T12:15:56.424Z,961
2022-09-23T12:16:56.489Z,988
2022-09-23T12:18:56.715Z,748
2022-09-23T12:19:56.417Z,908
2022-09-23T12:20:56.415Z,901
2022-09-23T12:21:56.431Z,899
2022-09-23T12:23:56.686Z,945
2022-09-23T12:24:56.406Z,1003
2022-09-23T12:25:56.386Z,787
2022-09-23T12:26:56.398Z,1037
2022-09-23T12:28:56.691Z,782
2022-09-23T12:29:56.392Z,1003
2022-09-23T12:30:56.466Z,749
2022-09-23T12:31:56.417Z,975
2022-09-23T12:33:56.691Z,808
2022-09-23T12:34:56.415Z,1036
2022-09-23T12:35:56.427Z,1059
2022-09-23T12:36:56.402Z,798
2022-09-23T12:38:56.719Z,758
2022-09-23T12:39:56.456Z,1215
2022-09-23T12:40:56.404Z,1153
2022-09-23T12:41:56.503Z,1104
2022-09-23T12:43:56.685Z,1019
2022-09-23T12:44:56.522Z,1322
2022-09-23T12:45:56.550Z,961
2022-09-23T12:46:56.518Z,881
2022-09-23T12:48:56.695Z,997
2022-09-23T12:49:56.527Z,1014
2022-09-23T12:50:56.569Z,881
2022-09-23T12:51:56.543Z,869
2022-09-23T12:53:56.696Z,767
2022-09-23T12:54:56.526Z,578
2022-09-23T12:55:56.537Z,578
2022-09-23T12:56:56.535Z,578
2022-09-23T12:58:56.702Z,578
2022-09-23T12:59:56.442Z,629
2022-09-23T13:00:56.658Z,629
2022-09-23T13:01:56.553Z,629
2022-09-23T13:03:56.730Z,629
2022-09-23T13:04:56.442Z,638
2022-09-23T13:05:56.446Z,638
2022-09-23T13:06:56.449Z,638
2022-09-23T13:08:56.718Z,638
2022-09-23T13:09:56.446Z,621
2022-09-23T13:10:56.545Z,621
2022-09-23T13:11:56.451Z,621
2022-09-23T13:13:56.741Z,621
2022-09-23T13:14:56.558Z,641
2022-09-23T13:15:56.452Z,641
2022-09-23T13:16:56.611Z,641
2022-09-23T13:18:56.717Z,641
2022-09-23T13:19:56.452Z,602
2022-09-23T13:20:56.585Z,602
2022-09-23T13:21:56.455Z,602
2022-09-23T13:23:56.743Z,602
2022-09-23T13:24:56.548Z,691
2022-09-23T13:25:56.458Z,691
2022-09-23T13:26:56.550Z,691
2022-09-23T13:28:56.740Z,691
2022-09-23T13:29:56.555Z,657
2022-09-23T13:30:56.546Z,657
2022-09-23T13:31:56.572Z,657
2022-09-23T13:33:56.715Z,657
2022-09-23T13:34:56.550Z,641
2022-09-23T13:35:56.587Z,641
2022-09-23T13:36:56.550Z,641
2022-09-23T13:38:56.746Z,680
2022-09-23T13:39:56.581Z,533
2022-09-23T13:40:56.617Z,533
2022-09-23T13:41:56.576Z,565
2022-09-23T13:43:56.730Z,576
2022-09-23T13:44:56.559Z,501
2022-09-23T13:45:56.583Z,572
2022-09-23T13:46:56.583Z,501
2022-09-23T13:48:56.744Z,501
2022-09-23T13:49:56.462Z,448
2022-09-23T13:50:56.458Z,584
2022-09-23T13:51:56.457Z,605
2022-09-23T13:53:56.797Z,660
2022-09-23T13:54:56.563Z,501
2022-09-23T13:55:56.592Z,591
2022-09-23T13:56:56.569Z,602
2022-09-23T13:58:56.734Z,488
2022-09-23T13:59:56.567Z,626
2022-09-23T14:00:56.626Z,817
2022-09-23T14:01:56.661Z,888
2022-09-23T14:03:56.763Z,942
2022-09-23T14:04:56.476Z,925
2022-09-23T14:05:56.576Z,1037
2022-09-23T14:06:56.509Z,791
2022-09-23T14:08:56.740Z,1066
2022-09-23T14:09:56.480Z,1060
2022-09-23T14:10:56.490Z,1059
2022-09-23T14:11:56.488Z,784
2022-09-23T14:13:56.749Z,1056
2022-09-23T14:14:56.484Z,1037
2022-09-23T14:15:56.535Z,972
2022-09-23T14:16:56.548Z,932
2022-09-23T14:18:56.750Z,1030
2022-09-23T14:19:56.471Z,854
2022-09-23T14:20:56.476Z,851
2022-09-23T14:21:56.476Z,646
2022-09-23T14:23:56.757Z,868
2022-09-23T14:24:56.461Z,919
2022-09-23T14:25:56.488Z,711
2022-09-23T14:26:56.472Z,854
2022-09-23T14:28:56.755Z,743
2022-09-23T14:29:56.486Z,668
2022-09-23T14:30:56.468Z,871
2022-09-23T14:31:56.609Z,945
2022-09-23T14:33:56.796Z,981
2022-09-23T14:34:56.493Z,858
2022-09-23T14:35:56.469Z,590
2022-09-23T14:36:56.597Z,597
2022-09-23T14:38:56.785Z,682
2022-09-23T14:39:57.861Z,997
2022-09-23T14:40:56.704Z,817
2022-09-23T14:41:56.599Z,1090
2022-09-23T14:43:56.788Z,825
2022-09-23T14:44:56.483Z,1077
2022-09-23T14:45:56.598Z,1087
2022-09-23T14:46:56.493Z,679
2022-09-23T14:48:56.807Z,811
2022-09-23T14:49:56.579Z,1268
2022-09-23T14:50:56.477Z,1268
2022-09-23T14:51:56.501Z,950
2022-09-23T14:53:56.771Z,1129
2022-09-23T14:54:56.491Z,830
2022-09-23T14:55:56.508Z,1009
2022-09-23T14:56:56.593Z,972
2022-09-23T14:58:56.806Z,656
2022-09-23T14:59:56.594Z,665
2022-09-23T15:00:56.693Z,787
2022-09-23T15:01:56.611Z,800
2022-09-23T15:03:56.777Z,520
2022-09-23T15:04:56.634Z,507
2022-09-23T15:05:56.608Z,507
2022-09-23T15:06:56.618Z,602
2022-09-23T15:08:56.824Z,568
2022-09-23T15:09:56.503Z,606
2022-09-23T15:10:56.491Z,600
2022-09-23T15:11:56.509Z,579
2022-09-23T15:13:56.964Z,568
2022-09-23T15:14:56.512Z,598
2022-09-23T15:15:56.573Z,598
2022-09-23T15:16:56.548Z,598
2022-09-23T15:18:56.785Z,598
2022-09-23T15:19:56.515Z,531
2022-09-23T15:20:56.548Z,531
2022-09-23T15:21:56.514Z,531
2022-09-23T15:23:56.826Z,531
2022-09-23T15:24:56.503Z,585
2022-09-23T15:25:56.526Z,585
2022-09-23T15:26:56.503Z,585
2022-09-23T15:28:56.798Z,585
2022-09-23T15:29:56.508Z,657
2022-09-23T15:30:56.609Z,657
2022-09-23T15:31:56.535Z,657
2022-09-23T15:33:56.801Z,657
2022-09-23T15:34:56.524Z,680
2022-09-23T15:35:56.627Z,680
2022-09-23T15:36:56.533Z,680
2022-09-23T15:38:56.759Z,680
2022-09-23T15:39:56.630Z,691
2022-09-23T15:40:56.681Z,691
2022-09-23T15:41:56.624Z,691
2022-09-23T15:43:56.833Z,691
2022-09-23T15:44:56.652Z,735
2022-09-23T15:45:56.646Z,735
2022-09-23T15:46:56.651Z,735
2022-09-23T15:48:58.567Z,735
2022-09-23T15:49:56.642Z,713
2022-09-23T15:50:56.531Z,713
2022-09-23T15:51:56.549Z,713
2022-09-23T15:53:56.812Z,713
2022-09-23T15:54:56.535Z,769
2022-09-23T15:55:56.548Z,769
2022-09-23T15:56:56.530Z,769
2022-09-23T15:58:56.816Z,769
2022-09-23T15:59:56.541Z,804
2022-09-23T16:00:57.002Z,804
2022-09-23T16:01:56.582Z,804
2022-09-23T16:03:56.817Z,828
2022-09-23T16:04:56.641Z,830
2022-09-23T16:05:56.635Z,804
2022-09-23T16:06:56.550Z,804
2022-09-23T16:08:56.846Z,858
2022-09-23T16:09:56.639Z,842
2022-09-23T16:12:28.022Z,842
2022-09-23T16:13:27.892Z,842
2022-09-23T16:14:27.818Z,842
2022-09-23T16:15:27.826Z,842
2022-09-23T16:17:28.011Z,851
2022-09-23T16:18:27.834Z,934
2022-09-23T16:19:27.892Z,1203
2022-09-23T16:20:27.831Z,1203
2022-09-23T16:22:28.046Z,981
2022-09-23T16:23:27.904Z,1059
2022-09-23T16:24:28.374Z,1315
2022-09-23T16:25:27.898Z,1303
2022-09-23T16:27:28.027Z,904
2022-09-23T16:28:27.836Z,1349
2022-09-23T16:29:27.896Z,1110
2022-09-23T16:30:27.837Z,1411
2022-09-23T16:32:28.036Z,1435
2022-09-23T16:33:27.906Z,1215
2022-09-23T16:34:27.897Z,1229
2022-09-23T16:35:27.905Z,1593
2022-09-23T16:37:28.038Z,1309
2022-09-23T16:38:27.873Z,1785
2022-09-23T16:39:27.841Z,1471
2022-09-23T16:40:27.898Z,1500
2022-09-23T16:42:28.029Z,1881
2022-09-23T16:43:27.843Z,1928
2022-09-23T16:44:27.845Z,1400
2022-09-23T16:45:27.922Z,1731
2022-09-23T16:47:28.071Z,1808
2022-09-23T16:48:27.916Z,1763
2022-09-23T16:49:27.847Z,1800
2022-09-23T16:50:27.872Z,2330
2022-09-23T16:52:28.048Z,2336