createdAt,value
2023-02-09T00:00:02.236Z,70.82
2023-02-09T00:02:29.235Z,71.58
2023-02-09T00:04:55.772Z,71.43
2023-02-09T00:07:22.215Z,71.68
2023-02-09T00:09:50.283Z,71.66
2023-02-09T00:12:35.100Z,70.80
2023-02-09T00:15:01.603Z,71.32
2023-02-09T00:17:28.270Z,70.50
2023-02-09T00:19:55.006Z,70.86
2023-02-09T00:22:21.610Z,71.13
2023-02-09T00:24:48.044Z,71.52
2023-02-09T00:27:14.519Z,70.84
2023-02-09T00:29:40.958Z,71.31
2023-02-09T00:32:07.483Z,71.01
2023-02-09T00:34:33.982Z,70.68
2023-02-09T00:37:00.396Z,71.18
2023-02-09T00:39:26.826Z,71.36
2023-02-09T00:42:08.547Z,70.61
2023-02-09T00:44:36.587Z,70.56
2023-02-09T00:47:03.846Z,71.08
2023-02-09T00:49:30.621Z,70.62
2023-02-09T00:51:57.211Z,71.08
2023-02-09T00:54:23.928Z,70.46
2023-02-09T00:56:50.580Z,70.16
2023-02-09T00:59:17.382Z,70.62
2023-02-09T01:01:43.850Z,70.56
2023-02-09T01:04:10.354Z,70.50
2023-02-09T01:06:36.798Z,70.74
2023-02-09T01:09:03.481Z,70.85
2023-02-09T01:11:30.400Z,70.75
2023-02-09T01:13:57.969Z,69.63
2023-02-09T01:16:24.782Z,70.02
2023-02-09T01:18:51.390Z,69.64
2023-02-09T01:21:19.348Z,70.75
2023-02-09T01:23:46.757Z,70.56
2023-02-09T01:26:13.813Z,69.72
2023-02-09T01:28:40.478Z,69.73
2023-02-09T01:31:17.140Z,69.33
2023-02-09T01:33:43.697Z,69.95
2023-02-09T01:36:10.189Z,69.43
2023-02-09T01:38:36.646Z,69.55
2023-02-09T01:41:03.080Z,69.94
2023-02-09T01:43:29.526Z,69.31
2023-02-09T01:45:56.049Z,69.86
2023-02-09T01:48:30.315Z,69.57
2023-02-09T01:50:58.540Z,69.51
2023-02-09T01:53:25.477Z,69.02
2023-02-09T01:55:58.094Z,69.29
2023-02-09T01:58:24.929Z,69.01
2023-02-09T02:00:51.432Z,69.91
2023-02-09T02:03:19.917Z,69.26
2023-02-09T02:05:50.352Z,69.05
2023-02-09T02:08:21.307Z,69.81
2023-02-09T02:10:47.911Z,69.85
2023-02-09T02:13:14.792Z,69.12
2023-02-09T02:15:48.972Z,68.88
2023-02-09T02:18:33.631Z,69.17
2023-02-09T02:21:15.117Z,69.26
2023-02-09T02:23:59.957Z,69.69
2023-02-09T02:26:43.919Z,69.14
2023-02-09T02:29:29.228Z,69.03
2023-02-09T02:32:14.567Z,68.88
2023-02-09T02:34:40.978Z,68.59
2023-02-09T02:37:13.507Z,68.88
2023-02-09T02:39:45.935Z,68.91
2023-02-09T02:42:32.566Z,68.92
2023-02-09T02:45:09.179Z,69.41
2023-02-09T02:47:36.649Z,69.23
2023-02-09T02:50:10.406Z,69.92
2023-02-09T02:52:38.289Z,69.35
2023-02-09T02:55:08.174Z,69.41
2023-02-09T02:57:36.710Z,69.45
2023-02-09T03:00:13.711Z,68.85
2023-02-09T03:02:42.389Z,68.57
2023-02-09T03:05:09.827Z,68.88
2023-02-09T03:07:36.305Z,69.33
2023-02-09T03:10:22.667Z,68.98
2023-02-09T03:12:52.128Z,68.65
2023-02-09T03:15:25.620Z,68.91
2023-02-09T03:17:52.386Z,68.92
2023-02-09T03:20:26.992Z,69.00
2023-02-09T03:22:58.156Z,68.93
2023-02-09T03:25:30.218Z,69.53
2023-02-09T03:28:03.004Z,69.14
2023-02-09T03:30:31.580Z,68.81
2023-02-09T03:32:58.090Z,68.42
2023-02-09T03:35:27.129Z,67.94
2023-02-09T03:37:53.577Z,68.01
2023-02-09T03:40:20.117Z,68.65
2023-02-09T03:42:46.597Z,68.73
2023-02-09T03:45:13.119Z,68.27
2023-02-09T03:47:39.552Z,67.89
2023-02-09T03:50:07.410Z,68.58
2023-02-09T03:52:34.037Z,68.26
2023-02-09T03:55:00.430Z,67.98
2023-02-09T03:57:26.878Z,67.70
2023-02-09T03:59:53.295Z,67.60
2023-02-09T04:02:19.730Z,67.72
2023-02-09T04:04:46.245Z,68.08
2023-02-09T04:07:13.987Z,68.42
2023-02-09T04:09:40.447Z,68.48
2023-02-09T04:12:07.027Z,67.86
2023-02-09T04:14:33.427Z,67.84
2023-02-09T04:16:59.932Z,68.07
2023-02-09T04:19:26.418Z,67.47
2023-02-09T04:21:52.852Z,67.64
2023-02-09T04:24:19.373Z,67.68
2023-02-09T04:26:45.824Z,67.11
2023-02-09T04:29:12.267Z,67.62
2023-02-09T04:31:38.874Z,67.87
2023-02-09T04:34:05.342Z,67.87
2023-02-09T04:36:31.854Z,68.01
2023-02-09T04:38:58.371Z,67.73
2023-02-09T04:41:24.790Z,68.04
2023-02-09T04:43:51.270Z,67.28
2023-02-09T04:46:18.233Z,68.05
2023-02-09T04:48:44.993Z,67.84
2023-02-09T04:51:11.740Z,67.64
2023-02-09T04:53:38.412Z,67.87
2023-02-09T04:56:05.242Z,67.38
2023-02-09T04:58:50.367Z,67.85
2023-02-09T05:01:21.637Z,67.42
2023-02-09T05:03:48.162Z,67.50
2023-02-09T05:06:15.223Z,67.88
2023-02-09T05:08:41.646Z,66.88
2023-02-09T05:11:08.136Z,67.02
2023-02-09T05:13:34.614Z,67.23
2023-02-09T05:16:04.622Z,67.75
2023-02-09T05:18:31.047Z,67.42
2023-02-09T05:20:57.510Z,68.53
2023-02-09T05:23:23.951Z,67.19
2023-02-09T05:25:50.490Z,67.30
2023-02-09T05:28:16.995Z,66.57
2023-02-09T05:30:43.764Z,67.01
2023-02-09T05:33:10.534Z,67.30
2023-02-09T05:35:37.009Z,68.08
2023-02-09T05:38:03.466Z,68.39
2023-02-09T05:40:29.908Z,68.50
2023-02-09T05:42:57.463Z,68.43
2023-02-09T05:45:23.893Z,68.43
2023-02-09T05:47:50.326Z,68.18
2023-02-09T05:50:16.894Z,68.28
2023-02-09T05:52:43.335Z,67.86
2023-02-09T05:55:09.752Z,68.30
2023-02-09T05:57:36.239Z,66.95
2023-02-09T06:00:04.212Z,67.45
2023-02-09T06:02:30.693Z,67.43
2023-02-09T06:04:57.148Z,67.53
2023-02-09T06:07:23.563Z,68.04
2023-02-09T06:09:50.022Z,68.05
2023-02-09T06:12:16.427Z,67.06
2023-02-09T06:14:42.886Z,67.06
2023-02-09T06:17:09.300Z,67.81
2023-02-09T06:19:35.764Z,67.27
2023-02-09T06:22:02.235Z,66.74
2023-02-09T06:24:28.651Z,66.67
2023-02-09T06:26:56.370Z,66.75
2023-02-09T06:29:22.867Z,67.19
2023-02-09T06:31:49.430Z,67.71
2023-02-09T06:34:15.933Z,68.12
2023-02-09T06:36:42.341Z,67.89
2023-02-09T06:39:09.971Z,67.41
2023-02-09T06:41:36.981Z,67.27
2023-02-09T06:44:03.587Z,67.74
2023-02-09T06:46:30.050Z,67.90
2023-02-09T06:48:57.583Z,67.89
2023-02-09T06:51:25.899Z,67.92
2023-02-09T06:53:52.409Z,68.12
2023-02-09T06:56:20.164Z,67.87
2023-02-09T06:58:46.651Z,68.11
2023-02-09T07:01:15.836Z,68.23
2023-02-09T07:03:43.123Z,68.24
2023-02-09T07:06:13.880Z,67.79
2023-02-09T07:08:41.034Z,68.64
2023-02-09T07:11:11.845Z,68.26
2023-02-09T07:13:38.713Z,67.96
2023-02-09T07:16:05.981Z,68.28
2023-02-09T07:18:32.794Z,68.31
2023-02-09T07:21:00.797Z,68.08
2023-02-09T07:23:27.351Z,68.44
2023-02-09T07:25:53.840Z,67.43
2023-02-09T07:28:20.727Z,68.28
2023-02-09T07:30:52.197Z,67.30
2023-02-09T07:33:19.245Z,68.33
2023-02-09T07:35:45.898Z,67.70
2023-02-09T07:38:12.336Z,68.05
2023-02-09T07:40:39.150Z,67.88
2023-02-09T07:43:06.361Z,68.05
2023-02-09T07:45:33.273Z,68.49
2023-02-09T07:47:59.834Z,69.31
2023-02-09T07:50:26.278Z,68.86
2023-02-09T07:52:53.472Z,70.05
2023-02-09T07:55:19.948Z,69.43
2023-02-09T07:57:46.483Z,68.96
2023-02-09T08:00:13.211Z,69.34
2023-02-09T08:02:39.768Z,68.97
2023-02-09T08:05:11.691Z,69.72
2023-02-09T08:07:38.255Z,69.77
2023-02-09T08:10:04.829Z,70.19
2023-02-09T08:12:50.173Z,70.69
2023-02-09T08:15:18.189Z,70.60
2023-02-09T08:17:44.858Z,70.68
2023-02-09T08:20:14.371Z,70.77
2023-02-09T08:22:43.557Z,71.26
2023-02-09T08:25:10.039Z,70.96
2023-02-09T08:27:37.457Z,70.61
2023-02-09T08:30:04.181Z,71.29
2023-02-09T08:32:30.667Z,70.76
2023-02-09T08:34:57.111Z,71.82
2023-02-09T08:37:23.566Z,71.23
2023-02-09T08:39:50.016Z,71.15
2023-02-09T08:42:16.460Z,71.55
2023-02-09T08:44:42.906Z,71.57
2023-02-09T08:47:09.626Z,71.54
2023-02-09T08:49:36.184Z,71.72
2023-02-09T08:52:02.644Z,71.22
2023-02-09T08:54:29.109Z,71.74
2023-02-09T08:56:55.528Z,72.31
2023-02-09T08:59:22.151Z,71.89
2023-02-09T09:01:48.573Z,72.03
2023-02-09T09:04:15.006Z,72.18
2023-02-09T09:06:41.619Z,72.25
2023-02-09T09:09:08.040Z,72.46
2023-02-09T09:11:34.510Z,72.73
2023-02-09T09:14:00.914Z,72.47
2023-02-09T09:16:27.446Z,73.19
2023-02-09T09:18:53.928Z,73.18
2023-02-09T09:21:20.400Z,73.57
2023-02-09T09:23:47.403Z,73.69
2023-02-09T09:26:14.612Z,73.73
2023-02-09T09:28:41.389Z,73.86
2023-02-09T09:31:12.087Z,74.31
2023-02-09T09:33:38.928Z,74.56
2023-02-09T09:36:06.296Z,74.22
2023-02-09T09:38:36.244Z,75.52
2023-02-09T09:41:03.280Z,75.96
2023-02-09T09:43:34.673Z,75.04
2023-02-09T09:46:01.814Z,75.65
2023-02-09T09:48:40.533Z,75.94
2023-02-09T09:51:33.249Z,75.82
2023-02-09T09:54:01.921Z,76.79
2023-02-09T09:56:29.688Z,76.71
2023-02-09T09:58:56.887Z,76.33
2023-02-09T10:01:24.599Z,76.94
2023-02-09T10:03:51.117Z,77.60
2023-02-09T10:06:21.699Z,76.84
2023-02-09T10:08:54.486Z,79.09
2023-02-09T10:11:25.545Z,78.14
2023-02-09T10:13:55.901Z,78.39
2023-02-09T10:16:26.737Z,78.47
2023-02-09T10:19:03.988Z,79.93
2023-02-09T10:21:31.645Z,80.52
2023-02-09T10:24:00.807Z,79.77
2023-02-09T10:26:28.461Z,80.18
2023-02-09T10:28:56.588Z,80.65
2023-02-09T10:31:26.087Z,81.45
2023-02-09T10:34:02.467Z,80.58
2023-02-09T10:36:31.489Z,80.97
2023-02-09T10:39:13.240Z,80.93
2023-02-09T10:41:42.030Z,81.58
2023-02-09T10:44:14.416Z,81.98
2023-02-09T10:46:41.012Z,81.88
2023-02-09T10:49:26.368Z,81.55
2023-02-09T10:51:56.570Z,82.14
2023-02-09T10:54:24.894Z,82.14
2023-02-09T10:56:51.321Z,82.52
2023-02-09T10:59:22.476Z,82.70
2023-02-09T11:01:56.632Z,83.31
2023-02-09T11:04:29.806Z,83.46
2023-02-09T11:07:00.980Z,83.31
2023-02-09T11:09:28.920Z,84.16
2023-02-09T11:11:55.473Z,83.50
2023-02-09T11:14:22.521Z,83.70
2023-02-09T11:17:03.595Z,83.57
2023-02-09T11:19:44.231Z,82.94
2023-02-09T11:22:17.882Z,83.21
2023-02-09T11:24:44.278Z,84.20
2023-02-09T11:27:27.785Z,84.65
2023-02-09T11:29:57.199Z,84.75
2023-02-09T11:32:32.808Z,84.77
2023-02-09T11:35:16.618Z,85.30
2023-02-09T11:37:49.414Z,84.65
2023-02-09T11:40:15.927Z,85.30
2023-02-09T11:42:46.256Z,85.23
2023-02-09T11:45:30.777Z,85.67
2023-02-09T11:48:00.761Z,85.61
2023-02-09T11:50:46.163Z,85.85
2023-02-09T11:53:21.741Z,86.06
2023-02-09T11:56:08.446Z,86.29
2023-02-09T11:58:47.522Z,85.88
2023-02-09T12:01:16.342Z,86.38
2023-02-09T12:03:47.982Z,86.87
2023-02-09T12:06:17.178Z,86.38
2023-02-09T12:08:50.625Z,86.19
2023-02-09T12:11:55.429Z,86.21
2023-02-09T12:14:40.659Z,86.54
2023-02-09T12:17:11.635Z,86.22
2023-02-09T12:19:41.847Z,86.02
2023-02-09T12:22:26.914Z,85.96
2023-02-09T12:25:11.883Z,86.21
2023-02-09T12:27:42.925Z,84.90
2023-02-09T12:30:35.796Z,84.53
2023-02-09T12:33:18.715Z,85.45
2023-02-09T12:36:05.298Z,83.11
2023-02-09T12:38:53.537Z,82.99
2023-02-09T12:41:21.048Z,82.21
2023-02-09T12:43:47.941Z,82.27
2023-02-09T12:46:22.684Z,79.26
2023-02-09T12:49:01.289Z,80.38
2023-02-09T12:51:46.622Z,80.27
2023-02-09T12:54:31.685Z,78.52
2023-02-09T12:57:33.600Z,79.22
2023-02-09T12:59:59.997Z,78.80
2023-02-09T13:02:30.234Z,78.90
2023-02-09T13:05:04.977Z,79.60
2023-02-09T13:07:50.364Z,79.81
2023-02-09T13:10:16.796Z,79.76
2023-02-09T13:12:46.108Z,79.93
2023-02-09T13:15:13.818Z,78.06
2023-02-09T13:17:40.449Z,77.94
2023-02-09T13:20:34.008Z,78.25
2023-02-09T13:23:13.182Z,75.54
2023-02-09T13:25:40.047Z,76.42
2023-02-09T13:28:17.078Z,75.15
2023-02-09T13:30:43.817Z,76.27
2023-02-09T13:33:10.259Z,77.45
2023-02-09T13:35:42.414Z,76.94
2023-02-09T13:38:15.466Z,75.89
2023-02-09T13:40:46.203Z,76.88
2023-02-09T13:43:12.628Z,77.47
2023-02-09T13:45:49.548Z,75.93
2023-02-09T13:48:31.365Z,76.46
2023-02-09T13:50:59.292Z,76.06
2023-02-09T13:53:27.259Z,76.98
2023-02-09T13:55:54.580Z,76.82
2023-02-09T13:58:32.931Z,76.44
2023-02-09T14:01:12.753Z,76.50
2023-02-09T14:03:57.388Z,76.50
2023-02-09T14:06:30.384Z,76.71
2023-02-09T14:08:58.118Z,76.87
2023-02-09T14:11:41.553Z,75.86
2023-02-09T14:14:12.904Z,76.47
2023-02-09T14:16:52.671Z,75.39
2023-02-09T14:19:25.263Z,75.93
2023-02-09T14:21:52.791Z,75.29
2023-02-09T14:24:19.388Z,75.72
2023-02-09T14:26:48.934Z,75.51
2023-02-09T14:29:21.339Z,74.90
2023-02-09T14:31:53.038Z,75.71
2023-02-09T14:34:24.347Z,74.71
2023-02-09T14:36:52.561Z,75.26
2023-02-09T14:39:22.113Z,74.70
2023-02-09T14:41:59.651Z,75.22
2023-02-09T14:44:26.835Z,75.30
2023-02-09T14:46:57.568Z,74.84
2023-02-09T14:49:24.476Z,74.65
2023-02-09T14:51:57.246Z,74.40
2023-02-09T14:54:27.619Z,74.94
2023-02-09T14:56:54.833Z,75.03
2023-02-09T14:59:21.941Z,74.98
2023-02-09T15:01:50.500Z,74.96
2023-02-09T15:04:17.068Z,75.22
2023-02-09T15:06:44.551Z,74.79
2023-02-09T15:09:20.132Z,74.57
2023-02-09T15:12:04.471Z,74.68
2023-02-09T15:14:32.450Z,74.63
2023-02-09T15:16:59.409Z,74.62
2023-02-09T15:19:25.876Z,74.60
2023-02-09T15:22:05.494Z,74.29
2023-02-09T15:24:33.224Z,74.77
2023-02-09T15:26:59.656Z,74.85
2023-02-09T15:29:26.105Z,74.72
2023-02-09T15:31:52.927Z,74.82
2023-02-09T15:34:19.368Z,74.60
2023-02-09T15:36:45.926Z,75.04
2023-02-09T15:39:19.840Z,74.75
2023-02-09T15:42:05.130Z,74.93
2023-02-09T15:44:49.858Z,74.92
2023-02-09T15:47:34.728Z,74.96
2023-02-09T15:50:01.164Z,74.96
2023-02-09T15:52:29.457Z,75.25
2023-02-09T15:54:55.954Z,75.18
2023-02-09T15:57:25.148Z,75.00
2023-02-09T15:59:51.783Z,75.37
2023-02-09T16:02:19.468Z,75.40
2023-02-09T16:04:46.088Z,75.38
2023-02-09T16:07:14.298Z,75.04
2023-02-09T16:09:42.443Z,75.20
2023-02-09T16:12:11.455Z,75.29
2023-02-09T16:14:38.272Z,75.65
2023-02-09T16:17:05.690Z,75.87
2023-02-09T16:19:32.187Z,75.88
2023-02-09T16:22:02.244Z,76.36
2023-02-09T16:24:28.677Z,75.87
2023-02-09T16:26:55.205Z,75.61
2023-02-09T16:29:21.643Z,76.24
2023-02-09T16:31:48.405Z,76.31
2023-02-09T16:34:15.690Z,75.95
2023-02-09T16:36:42.590Z,76.29
2023-02-09T16:39:16.486Z,76.57
2023-02-09T16:41:52.770Z,76.81
2023-02-09T16:44:19.315Z,77.00
2023-02-09T16:46:47.221Z,76.33
2023-02-09T16:49:26.685Z,76.90
2023-02-09T16:51:55.510Z,75.96
2023-02-09T16:54:21.997Z,76.97
2023-02-09T16:56:53.969Z,77.42
2023-02-09T16:59:20.872Z,77.58
2023-02-09T17:01:48.735Z,77.17
2023-02-09T17:04:15.403Z,77.42
2023-02-09T17:06:41.951Z,77.55
2023-02-09T17:09:14.059Z,77.77
2023-02-09T17:11:40.541Z,78.54
2023-02-09T17:14:07.305Z,78.48
2023-02-09T17:16:35.719Z,77.66
2023-02-09T17:19:03.687Z,77.35
2023-02-09T17:21:31.539Z,77.66
2023-02-09T17:23:58.044Z,77.61
2023-02-09T17:26:24.706Z,78.10
2023-02-09T17:28:51.625Z,78.56
2023-02-09T17:31:23.239Z,78.20
2023-02-09T17:33:51.033Z,78.37
2023-02-09T17:36:26.369Z,78.30
2023-02-09T17:38:53.712Z,78.23
2023-02-09T17:41:21.704Z,77.28
2023-02-09T17:43:49.400Z,78.43
2023-02-09T17:46:18.838Z,78.01
2023-02-09T17:48:46.342Z,78.32
2023-02-09T17:51:19.832Z,78.06
2023-02-09T17:53:46.628Z,78.22
2023-02-09T17:56:16.331Z,78.10
2023-02-09T17:58:46.093Z,78.18
2023-02-09T18:01:29.334Z,78.56
2023-02-09T18:03:57.038Z,78.28
2023-02-09T18:06:27.159Z,77.81
2023-02-09T18:08:53.618Z,77.70
2023-02-09T18:11:20.032Z,77.50
2023-02-09T18:13:46.479Z,77.47
2023-02-09T18:16:13.622Z,77.58
2023-02-09T18:18:40.188Z,77.67
2023-02-09T18:21:06.640Z,77.60
2023-02-09T18:23:33.051Z,78.05
2023-02-09T18:25:59.521Z,77.95
2023-02-09T18:28:26.023Z,78.25
2023-02-09T18:30:52.515Z,78.32
2023-02-09T18:33:18.983Z,77.97
2023-02-09T18:35:45.847Z,78.23
2023-02-09T18:38:14.392Z,78.93
2023-02-09T18:40:40.944Z,78.53
2023-02-09T18:43:07.645Z,78.25
2023-02-09T18:45:34.348Z,78.56
2023-02-09T18:48:01.176Z,78.29
2023-02-09T18:50:29.675Z,78.40
2023-02-09T18:52:57.120Z,78.25
2023-02-09T18:55:24.816Z,78.26
2023-02-09T18:57:54.049Z,78.71
2023-02-09T19:00:20.757Z,79.17
2023-02-09T19:02:47.974Z,79.36
2023-02-09T19:05:15.856Z,78.77
2023-02-09T19:07:43.829Z,78.79
2023-02-09T19:10:11.786Z,78.47
2023-02-09T19:12:39.565Z,78.31
2023-02-09T19:15:06.176Z,78.35
2023-02-09T19:17:33.607Z,78.31
2023-02-09T19:20:03.771Z,78.56
2023-02-09T19:22:31.905Z,78.10
2023-02-09T19:24:58.387Z,77.89
2023-02-09T19:27:26.847Z,78.36
2023-02-09T19:29:55.101Z,78.01
2023-02-09T19:32:22.225Z,78.13
2023-02-09T19:34:49.931Z,77.81
2023-02-09T19:37:17.580Z,78.04
2023-02-09T19:39:52.657Z,78.62
2023-02-09T19:42:22.547Z,78.02
2023-02-09T19:44:49.377Z,78.05
2023-02-09T19:47:15.919Z,77.82
2023-02-09T19:49:42.988Z,77.79
2023-02-09T19:52:09.435Z,77.89
2023-02-09T19:54:35.957Z,77.89
2023-02-09T19:57:05.599Z,77.67
2023-02-09T19:59:32.193Z,77.48
2023-02-09T20:01:58.754Z,77.53
2023-02-09T20:04:25.478Z,77.77
2023-02-09T20:06:51.930Z,77.58
2023-02-09T20:09:18.393Z,78.07
2023-02-09T20:11:44.814Z,77.33
2023-02-09T20:14:12.504Z,77.79
2023-02-09T20:16:39.108Z,77.52
2023-02-09T20:19:05.720Z,77.25
2023-02-09T20:21:32.170Z,77.47
2023-02-09T20:23:58.603Z,77.52
2023-02-09T20:26:28.984Z,77.79
2023-02-09T20:28:56.509Z,77.71
2023-02-09T20:31:25.523Z,77.27
2023-02-09T20:33:52.049Z,77.32
2023-02-09T20:36:18.739Z,76.72
2023-02-09T20:38:45.170Z,76.80
2023-02-09T20:41:13.426Z,76.71
2023-02-09T20:43:58.737Z,76.71
2023-02-09T20:46:45.255Z,76.64
2023-02-09T20:49:13.069Z,76.62
2023-02-09T20:51:39.589Z,76.65
2023-02-09T20:54:06.100Z,77.17
2023-02-09T20:56:32.529Z,76.65
2023-02-09T20:58:59.196Z,76.23
2023-02-09T21:01:26.859Z,76.20
2023-02-09T21:03:54.657Z,76.46
2023-02-09T21:06:21.548Z,76.85
2023-02-09T21:08:48.408Z,75.85
2023-02-09T21:11:16.033Z,76.53
2023-02-09T21:13:42.681Z,76.88
2023-02-09T21:16:10.079Z,75.96
2023-02-09T21:18:37.704Z,76.76
2023-02-09T21:21:08.034Z,76.48
2023-02-09T21:23:34.493Z,76.49
2023-02-09T21:26:08.453Z,76.03
2023-02-09T21:28:35.573Z,76.52
2023-02-09T21:31:02.197Z,76.34
2023-02-09T21:33:28.640Z,75.48
2023-02-09T21:35:55.070Z,76.32
2023-02-09T21:38:21.623Z,75.75
2023-02-09T21:40:48.333Z,76.23
2023-02-09T21:43:14.988Z,76.14
2023-02-09T21:45:41.629Z,75.96
2023-02-09T21:48:08.300Z,75.55
2023-02-09T21:50:34.812Z,76.08
2023-02-09T21:53:02.102Z,75.82
2023-02-09T21:55:30.762Z,75.60
2023-02-09T21:57:57.841Z,74.91
2023-02-09T22:00:24.783Z,75.43
2023-02-09T22:02:54.877Z,75.79
2023-02-09T22:05:22.028Z,75.66
2023-02-09T22:07:49.874Z,75.05
2023-02-09T22:10:20.160Z,74.68
2023-02-09T22:12:46.762Z,75.53
2023-02-09T22:15:13.276Z,75.46
2023-02-09T22:17:39.937Z,74.57
2023-02-09T22:20:06.577Z,75.33
2023-02-09T22:22:33.051Z,74.21
2023-02-09T22:24:59.488Z,74.81
2023-02-09T22:27:26.250Z,74.99
2023-02-09T22:29:52.679Z,75.03
2023-02-09T22:32:20.465Z,75.23
2023-02-09T22:34:47.058Z,74.49
2023-02-09T22:37:13.693Z,75.35
2023-02-09T22:39:40.158Z,74.90
2023-02-09T22:42:06.640Z,74.27
2023-02-09T22:44:33.495Z,74.97
2023-02-09T22:46:59.971Z,74.17
2023-02-09T22:49:26.446Z,74.95
2023-02-09T22:51:52.928Z,74.64
2023-02-09T22:54:20.202Z,74.88
2023-02-09T22:56:46.869Z,74.92
2023-02-09T22:59:13.757Z,74.96
2023-02-09T23:01:40.522Z,74.24
2023-02-09T23:04:07.118Z,74.83
2023-02-09T23:06:33.657Z,75.34
2023-02-09T23:09:01.662Z,74.80
2023-02-09T23:11:28.647Z,74.00
2023-02-09T23:14:08.416Z,74.83
2023-02-09T23:16:35.999Z,73.99
2023-02-09T23:19:05.334Z,74.00
2023-02-09T23:21:34.093Z,73.80
2023-02-09T23:24:01.073Z,73.84
2023-02-09T23:26:27.848Z,74.11
2023-02-09T23:28:58.825Z,73.53
2023-02-09T23:31:25.546Z,74.39
2023-02-09T23:33:52.040Z,73.86
2023-02-09T23:36:23.178Z,74.56
2023-02-09T23:39:00.504Z,73.06
2023-02-09T23:41:27.531Z,72.95
2023-02-09T23:43:54.733Z,73.78
2023-02-09T23:46:22.648Z,74.27
2023-02-09T23:48:49.287Z,73.00
2023-02-09T23:51:18.373Z,73.85
2023-02-09T23:53:45.560Z,72.88
2023-02-09T23:56:15.736Z,73.79
2023-02-09T23:58:43.127Z,73.82
