createdAt,value
2022-12-16T00:00:16.138Z,43.10
2022-12-16T00:02:44.212Z,43.00
2022-12-16T00:05:12.096Z,43.07
2022-12-16T00:07:39.830Z,42.86
2022-12-16T00:10:09.023Z,43.06
2022-12-16T00:12:36.788Z,42.87
2022-12-16T00:15:05.165Z,43.21
2022-12-16T00:17:33.036Z,43.03
2022-12-16T00:20:03.051Z,42.75
2022-12-16T00:22:31.205Z,43.31
2022-12-16T00:24:59.190Z,43.39
2022-12-16T00:27:26.922Z,43.26
2022-12-16T00:29:54.954Z,43.43
2022-12-16T00:32:23.011Z,43.33
2022-12-16T00:34:50.686Z,43.18
2022-12-16T00:37:19.741Z,43.68
2022-12-16T00:39:47.587Z,43.65
2022-12-16T00:42:15.195Z,43.60
2022-12-16T00:44:42.910Z,43.54
2022-12-16T00:47:10.664Z,43.32
2022-12-16T00:49:38.422Z,43.28
2022-12-16T00:52:06.224Z,43.25
2022-12-16T00:54:34.028Z,43.58
2022-12-16T00:57:01.614Z,43.38
2022-12-16T00:59:29.351Z,43.43
2022-12-16T01:01:57.782Z,43.38
2022-12-16T01:04:27.020Z,43.51
2022-12-16T01:06:54.916Z,43.42
2022-12-16T01:09:23.419Z,43.56
2022-12-16T01:11:51.643Z,43.60
2022-12-16T01:14:19.671Z,43.39
2022-12-16T01:16:47.398Z,43.37
2022-12-16T01:19:15.405Z,43.65
2022-12-16T01:21:43.149Z,43.48
2022-12-16T01:24:11.854Z,43.83
2022-12-16T01:26:39.661Z,43.43
2022-12-16T01:29:07.476Z,43.60
2022-12-16T01:31:35.372Z,43.90
2022-12-16T01:34:03.388Z,43.81
2022-12-16T01:36:31.164Z,43.60
2022-12-16T01:38:58.934Z,43.48
2022-12-16T01:41:28.791Z,43.62
2022-12-16T01:44:18.021Z,43.48
2022-12-16T01:46:56.694Z,43.51
2022-12-16T01:49:50.815Z,43.67
2022-12-16T01:52:23.692Z,43.61
2022-12-16T01:55:00.082Z,43.65
2022-12-16T01:57:38.419Z,44.13
2022-12-16T02:00:06.919Z,44.00
2022-12-16T02:02:44.120Z,43.87
2022-12-16T02:05:21.316Z,43.66
2022-12-16T02:08:13.093Z,43.64
2022-12-16T02:10:43.933Z,43.79
2022-12-16T02:13:33.842Z,43.78
2022-12-16T02:16:09.985Z,43.43
2022-12-16T02:19:22.577Z,43.22
2022-12-16T02:22:23.603Z,43.22
2022-12-16T02:25:22.913Z,43.56
2022-12-16T02:27:54.975Z,43.97
2022-12-16T02:30:44.050Z,43.76
2022-12-16T02:33:36.292Z,44.07
2022-12-16T02:36:30.821Z,43.83
2022-12-16T02:39:12.768Z,44.00
2022-12-16T02:41:52.995Z,44.27
2022-12-16T02:44:54.267Z,44.48
2022-12-16T02:47:22.151Z,43.97
2022-12-16T02:49:53.498Z,43.99
2022-12-16T02:52:33.145Z,43.95
2022-12-16T02:55:09.700Z,43.86
2022-12-16T02:58:00.595Z,43.74
2022-12-16T03:00:38.813Z,44.12
2022-12-16T03:03:17.646Z,44.43
2022-12-16T03:05:48.796Z,44.38
2022-12-16T03:08:25.784Z,44.41
2022-12-16T03:11:00.574Z,44.35
2022-12-16T03:13:33.460Z,44.50
2022-12-16T03:16:02.738Z,44.22
2022-12-16T03:18:30.942Z,44.10
2022-12-16T03:21:07.998Z,44.54
2022-12-16T03:23:41.863Z,44.29
2022-12-16T03:26:15.955Z,44.28
2022-12-16T03:28:56.462Z,44.61
2022-12-16T03:31:46.229Z,44.45
2022-12-16T03:34:22.024Z,44.59
2022-12-16T03:36:54.129Z,44.61
2022-12-16T03:39:23.584Z,45.13
2022-12-16T03:41:54.435Z,44.51
2022-12-16T03:44:25.677Z,44.68
2022-12-16T03:46:53.702Z,44.24
2022-12-16T03:49:23.217Z,44.51
2022-12-16T03:51:51.122Z,44.61
2022-12-16T03:54:19.281Z,45.15
2022-12-16T03:56:47.820Z,45.21
2022-12-16T03:59:15.447Z,45.23
2022-12-16T04:01:43.977Z,45.20
2022-12-16T04:04:11.891Z,45.21
2022-12-16T04:06:39.795Z,44.65
2022-12-16T04:09:07.616Z,45.14
2022-12-16T04:11:53.843Z,45.14
2022-12-16T04:14:39.984Z,45.06
2022-12-16T04:17:32.054Z,44.99
2022-12-16T04:20:18.206Z,45.42
2022-12-16T04:23:04.621Z,45.25
2022-12-16T04:25:36.848Z,45.49
2022-12-16T04:28:04.593Z,45.22
2022-12-16T04:30:36.623Z,45.30
2022-12-16T04:33:32.490Z,45.18
2022-12-16T04:36:19.719Z,44.90
2022-12-16T04:39:06.025Z,44.91
2022-12-16T04:41:52.517Z,45.36
2022-12-16T04:44:39.042Z,45.43
2022-12-16T04:47:26.465Z,45.28
2022-12-16T04:50:13.084Z,45.27
2022-12-16T04:52:59.404Z,45.53
2022-12-16T04:55:45.508Z,45.53
2022-12-16T04:58:31.733Z,45.25
2022-12-16T05:01:18.466Z,45.21
2022-12-16T05:04:06.165Z,45.44
2022-12-16T05:06:52.387Z,45.27
2022-12-16T05:09:38.698Z,45.24
2022-12-16T05:12:24.735Z,45.12
2022-12-16T05:15:28.043Z,45.37
2022-12-16T05:18:14.614Z,45.08
2022-12-16T05:21:01.085Z,45.05
2022-12-16T05:23:47.216Z,45.24
2022-12-16T05:26:33.757Z,45.46
2022-12-16T05:29:30.926Z,45.40
2022-12-16T05:32:17.305Z,45.14
2022-12-16T05:35:05.241Z,45.64
2022-12-16T05:37:52.331Z,45.38
2022-12-16T05:40:38.739Z,45.21
2022-12-16T05:43:24.935Z,45.70
2022-12-16T05:46:15.771Z,45.34
2022-12-16T05:49:02.346Z,45.62
2022-12-16T05:51:48.411Z,45.32
2022-12-16T05:54:34.402Z,45.33
2022-12-16T05:57:20.663Z,45.47
2022-12-16T06:00:07.142Z,45.78
2022-12-16T06:02:58.474Z,46.17
2022-12-16T06:05:44.764Z,46.24
2022-12-16T06:08:30.978Z,46.73
2022-12-16T06:11:17.031Z,46.28
2022-12-16T06:14:03.320Z,46.47
2022-12-16T06:16:57.296Z,46.83
2022-12-16T06:19:43.732Z,46.42
2022-12-16T06:22:30.063Z,46.02
2022-12-16T06:25:16.313Z,46.42
2022-12-16T06:28:07.685Z,46.31
2022-12-16T06:30:54.917Z,46.42
2022-12-16T06:33:42.523Z,46.05
2022-12-16T06:36:29.283Z,46.02
2022-12-16T06:39:15.445Z,45.43
2022-12-16T06:42:02.054Z,45.71
2022-12-16T06:44:48.420Z,46.23
2022-12-16T06:47:34.793Z,46.33
2022-12-16T06:50:21.200Z,45.93
2022-12-16T06:53:07.420Z,45.96
2022-12-16T06:56:08.028Z,46.10
2022-12-16T06:58:54.357Z,45.76
2022-12-16T07:01:40.582Z,45.43
2022-12-16T07:04:26.860Z,45.38
2022-12-16T07:07:13.186Z,45.14
2022-12-16T07:09:59.575Z,44.97
2022-12-16T07:12:45.771Z,44.81
2022-12-16T07:15:31.902Z,45.07
2022-12-16T07:18:19.049Z,44.77
2022-12-16T07:21:05.409Z,44.61
2022-12-16T07:23:51.495Z,44.67
2022-12-16T07:26:38.955Z,44.62
2022-12-16T07:29:26.268Z,44.74
2022-12-16T07:32:13.953Z,44.58
2022-12-16T07:35:00.167Z,44.90
2022-12-16T07:37:46.528Z,45.30
2022-12-16T07:40:32.882Z,45.37
2022-12-16T07:43:19.420Z,45.52
2022-12-16T07:46:05.999Z,45.69
2022-12-16T07:48:52.065Z,45.25
2022-12-16T07:51:38.938Z,45.01
2022-12-16T07:54:26.301Z,44.79
2022-12-16T07:57:12.714Z,44.91
2022-12-16T07:59:59.182Z,44.74
2022-12-16T08:02:45.639Z,44.68
2022-12-16T08:05:31.754Z,44.65
2022-12-16T08:08:18.121Z,44.22
2022-12-16T08:11:04.293Z,44.20
2022-12-16T08:13:50.472Z,44.53
2022-12-16T08:16:36.812Z,44.81
2022-12-16T08:19:23.081Z,44.83
2022-12-16T08:22:09.313Z,44.99
2022-12-16T08:24:56.185Z,45.03
2022-12-16T08:27:43.153Z,44.97
2022-12-16T08:30:32.094Z,45.03
2022-12-16T08:33:21.350Z,44.63
2022-12-16T08:36:07.545Z,44.08
2022-12-16T08:38:54.953Z,44.69
2022-12-16T08:41:42.108Z,44.49
2022-12-16T08:44:28.342Z,44.69
2022-12-16T08:47:14.492Z,45.48
2022-12-16T08:50:02.567Z,45.61
2022-12-16T08:52:50.841Z,45.11
2022-12-16T08:55:37.184Z,45.01
2022-12-16T08:58:23.289Z,44.96
2022-12-16T09:01:09.728Z,44.39
2022-12-16T09:03:56.763Z,44.58
2022-12-16T09:06:42.900Z,45.35
2022-12-16T09:09:29.805Z,45.21
2022-12-16T09:12:16.330Z,45.11
2022-12-16T09:15:02.643Z,44.88
2022-12-16T09:17:48.936Z,45.70
2022-12-16T09:20:35.296Z,44.84
2022-12-16T09:23:22.934Z,44.70
2022-12-16T09:26:09.669Z,44.79
2022-12-16T09:28:56.486Z,44.58
2022-12-16T09:31:56.708Z,44.70
2022-12-16T09:34:43.633Z,44.21
2022-12-16T09:37:31.414Z,44.15
2022-12-16T09:40:17.987Z,44.51
2022-12-16T09:43:07.824Z,44.53
2022-12-16T09:46:21.002Z,44.59
2022-12-16T09:49:28.430Z,44.61
2022-12-16T09:52:18.461Z,44.42
2022-12-16T09:55:08.253Z,44.16
2022-12-16T09:57:57.394Z,44.40
2022-12-16T10:00:47.432Z,44.31
2022-12-16T10:03:52.511Z,44.09
2022-12-16T10:06:50.084Z,44.02
2022-12-16T10:10:36.906Z,44.15
2022-12-16T10:13:37.116Z,43.78
2022-12-16T10:16:42.433Z,43.86
2022-12-16T10:19:49.041Z,44.15
2022-12-16T10:22:57.844Z,44.37
2022-12-16T10:26:10.355Z,43.75
2022-12-16T10:29:23.191Z,44.24
2022-12-16T10:32:12.373Z,44.55
2022-12-16T10:35:00.170Z,44.14
2022-12-16T10:37:53.462Z,43.76
2022-12-16T10:40:46.893Z,44.34
2022-12-16T10:44:04.221Z,44.17
2022-12-16T10:46:53.426Z,43.22
2022-12-16T10:49:41.091Z,44.60
2022-12-16T10:52:30.794Z,44.82
2022-12-16T10:55:42.952Z,43.84
2022-12-16T10:58:55.276Z,43.93
2022-12-16T11:01:46.722Z,43.68
2022-12-16T11:04:55.663Z,43.27
2022-12-16T11:07:51.213Z,43.63
2022-12-16T11:11:01.500Z,44.34
2022-12-16T11:13:48.731Z,44.02
2022-12-16T11:16:44.641Z,44.07
2022-12-16T11:19:46.336Z,43.14
2022-12-16T11:22:41.363Z,43.38
2022-12-16T11:25:38.697Z,43.09
2022-12-16T11:28:36.592Z,43.11
2022-12-16T11:31:26.910Z,43.68
2022-12-16T11:34:14.734Z,43.32
2022-12-16T11:37:03.278Z,43.26
2022-12-16T11:39:52.503Z,42.89
2022-12-16T11:42:42.944Z,43.00
2022-12-16T11:45:34.668Z,43.60
2022-12-16T11:48:40.557Z,43.01
2022-12-16T11:51:32.645Z,42.82
2022-12-16T11:54:34.104Z,42.79
2022-12-16T11:57:25.021Z,43.03
2022-12-16T12:00:20.663Z,42.47
2022-12-16T12:03:30.148Z,42.06
2022-12-16T12:06:45.615Z,41.99
2022-12-16T12:09:36.750Z,42.81
2022-12-16T12:12:37.370Z,42.57
2022-12-16T12:15:29.026Z,42.64
2022-12-16T12:18:36.921Z,42.47
2022-12-16T12:21:39.651Z,42.21
2022-12-16T12:24:44.674Z,42.22
2022-12-16T12:27:52.691Z,42.09
2022-12-16T12:30:41.575Z,42.87
2022-12-16T12:33:59.664Z,42.22
2022-12-16T12:37:13.159Z,42.81
2022-12-16T12:40:35.220Z,47.74
2022-12-16T12:43:30.552Z,44.77
2022-12-16T12:46:29.952Z,43.40
2022-12-16T12:49:16.327Z,43.18
2022-12-16T12:52:41.051Z,43.09
2022-12-16T12:55:34.528Z,42.42
2022-12-16T12:58:22.665Z,41.99
2022-12-16T13:01:17.139Z,42.23
2022-12-16T13:04:19.186Z,41.78
2022-12-16T13:07:05.846Z,42.09
2022-12-16T13:09:54.450Z,42.46
2022-12-16T13:12:40.824Z,42.63
2022-12-16T13:15:38.352Z,41.77
2022-12-16T13:18:25.038Z,41.75
2022-12-16T13:21:21.831Z,41.32
2022-12-16T13:24:10.943Z,41.60
2022-12-16T13:27:20.795Z,40.80
2022-12-16T13:30:27.855Z,40.66
2022-12-16T13:33:37.248Z,40.65
2022-12-16T13:36:25.060Z,41.06
2022-12-16T13:39:15.014Z,40.74
2022-12-16T13:42:01.405Z,41.18
2022-12-16T13:45:03.045Z,40.78
2022-12-16T13:47:50.050Z,41.57
2022-12-16T13:51:18.006Z,41.02
2022-12-16T13:54:11.507Z,41.00
2022-12-16T13:57:07.946Z,41.95
2022-12-16T13:59:59.385Z,40.92
2022-12-16T14:02:55.085Z,40.24
2022-12-16T14:05:56.653Z,39.45
2022-12-16T14:08:44.742Z,40.15
2022-12-16T14:11:41.800Z,39.85
2022-12-16T14:15:04.858Z,40.10
2022-12-16T14:18:18.057Z,39.69
2022-12-16T14:21:13.444Z,38.76
2022-12-16T14:24:07.941Z,39.49
2022-12-16T14:26:56.332Z,39.68
2022-12-16T14:29:48.406Z,39.21
2022-12-16T14:32:50.777Z,39.21
2022-12-16T14:35:54.288Z,39.82
2022-12-16T14:38:48.754Z,40.41
2022-12-16T14:41:44.131Z,40.11
2022-12-16T14:44:50.156Z,40.18
2022-12-16T14:47:38.686Z,39.94
2022-12-16T14:50:41.397Z,39.71
2022-12-16T14:53:37.969Z,39.95
2022-12-16T14:56:40.859Z,40.04
2022-12-16T14:59:28.145Z,40.11
2022-12-16T15:02:18.077Z,39.80
2022-12-16T15:05:06.280Z,39.45
2022-12-16T15:07:56.360Z,39.40
2022-12-16T15:10:46.439Z,39.97
2022-12-16T15:13:37.599Z,39.99
2022-12-16T15:16:25.910Z,40.81
2022-12-16T15:19:18.846Z,40.30
2022-12-16T15:22:06.788Z,40.06
2022-12-16T15:24:57.992Z,40.64
2022-12-16T15:27:52.419Z,40.21
2022-12-16T15:31:01.542Z,40.41
2022-12-16T15:33:50.902Z,40.63
2022-12-16T15:36:44.737Z,40.91
2022-12-16T15:39:43.458Z,40.64
2022-12-16T15:42:49.112Z,40.95
2022-12-16T15:45:50.446Z,41.17
2022-12-16T15:48:41.870Z,41.33
2022-12-16T15:52:01.793Z,41.18
2022-12-16T15:54:48.830Z,41.61
2022-12-16T15:57:50.159Z,41.97
2022-12-16T16:00:41.107Z,41.63
2022-12-16T16:03:46.638Z,41.57
2022-12-16T16:06:42.342Z,41.88
2022-12-16T16:09:43.321Z,41.92
2022-12-16T16:12:31.498Z,42.46
2022-12-16T16:15:18.259Z,42.60
2022-12-16T16:18:07.424Z,42.59
2022-12-16T16:20:54.083Z,42.10
2022-12-16T16:23:40.059Z,42.58
2022-12-16T16:26:30.311Z,42.48
2022-12-16T16:29:16.605Z,42.32
2022-12-16T16:32:06.033Z,42.64
2022-12-16T16:34:52.140Z,42.99
2022-12-16T16:37:40.005Z,42.42
2022-12-16T16:40:37.317Z,42.44
2022-12-16T16:43:23.754Z,42.61
2022-12-16T16:46:13.141Z,42.35
2022-12-16T16:49:00.515Z,42.42
2022-12-16T16:51:46.796Z,42.32
2022-12-16T16:54:33.214Z,42.50
2022-12-16T16:57:20.682Z,42.64
2022-12-16T17:00:07.132Z,42.21
2022-12-16T17:02:53.347Z,42.73
2022-12-16T17:05:43.259Z,44.77
2022-12-16T17:08:29.655Z,43.90
2022-12-16T17:11:16.058Z,43.69
2022-12-16T17:14:02.200Z,43.15
2022-12-16T17:16:48.333Z,42.52
2022-12-16T17:19:45.244Z,42.55
2022-12-16T17:22:31.596Z,42.77
2022-12-16T17:25:17.727Z,42.59
2022-12-16T17:28:04.622Z,42.49
2022-12-16T17:30:50.883Z,42.55
2022-12-16T17:33:37.797Z,42.94
2022-12-16T17:36:29.996Z,42.56
2022-12-16T17:39:16.474Z,42.43
2022-12-16T17:42:03.418Z,42.05
2022-12-16T17:44:49.633Z,42.01
2022-12-16T17:47:52.580Z,42.53
2022-12-16T17:50:38.504Z,42.62
2022-12-16T17:53:24.751Z,42.64
2022-12-16T17:56:11.367Z,42.34
2022-12-16T17:58:58.208Z,42.26
2022-12-16T18:01:45.600Z,42.06
2022-12-16T18:04:48.843Z,42.68
2022-12-16T18:07:34.826Z,42.56
2022-12-16T18:10:21.270Z,42.50
2022-12-16T18:13:08.292Z,42.94
2022-12-16T18:15:54.509Z,43.22
2022-12-16T18:18:46.196Z,43.36
2022-12-16T18:21:33.284Z,43.36
2022-12-16T18:24:25.062Z,43.33
2022-12-16T18:27:11.938Z,43.11
2022-12-16T18:29:58.241Z,43.09
2022-12-16T18:32:44.628Z,43.22
2022-12-16T18:35:31.316Z,43.15
2022-12-16T18:38:17.582Z,43.22
2022-12-16T18:41:03.900Z,43.63
2022-12-16T18:43:50.178Z,43.76
2022-12-16T18:46:36.462Z,43.19
2022-12-16T18:49:22.730Z,43.89
2022-12-16T18:52:09.111Z,43.97
2022-12-16T18:54:55.217Z,43.31
2022-12-16T18:57:41.268Z,43.12
2022-12-16T19:00:28.860Z,43.35
2022-12-16T19:03:29.021Z,43.44
2022-12-16T19:06:15.779Z,44.35
2022-12-16T19:09:01.848Z,45.07
2022-12-16T19:11:48.171Z,45.40
2022-12-16T19:14:34.452Z,45.28
2022-12-16T19:17:21.449Z,45.16
2022-12-16T19:20:07.677Z,46.66
2022-12-16T19:22:53.854Z,45.79
2022-12-16T19:25:42.833Z,45.80
2022-12-16T19:28:34.154Z,45.32
2022-12-16T19:31:20.563Z,44.85
2022-12-16T19:34:07.033Z,44.96
2022-12-16T19:36:53.442Z,44.45
2022-12-16T19:39:39.993Z,44.13
2022-12-16T19:42:26.420Z,44.17
2022-12-16T19:45:12.645Z,44.75
2022-12-16T19:47:59.002Z,45.51
2022-12-16T19:50:45.925Z,45.16
2022-12-16T19:53:32.377Z,45.20
2022-12-16T19:56:20.153Z,45.33
2022-12-16T19:59:06.191Z,45.96
2022-12-16T20:01:54.822Z,46.13
2022-12-16T20:04:41.433Z,47.21
2022-12-16T20:07:28.598Z,46.79
2022-12-16T20:10:14.869Z,46.77
2022-12-16T20:13:01.427Z,46.28
2022-12-16T20:15:47.624Z,46.03
2022-12-16T20:18:33.823Z,46.08
2022-12-16T20:21:21.650Z,45.61
2022-12-16T20:24:08.010Z,45.82
2022-12-16T20:26:55.361Z,45.42
2022-12-16T20:29:41.592Z,45.93
2022-12-16T20:32:27.965Z,46.44
2022-12-16T20:35:14.190Z,46.69
2022-12-16T20:38:00.448Z,46.34
2022-12-16T20:40:46.831Z,46.31
2022-12-16T20:43:32.912Z,46.07
2022-12-16T20:46:19.464Z,46.02
2022-12-16T20:49:05.561Z,46.09
2022-12-16T20:51:52.084Z,45.74
2022-12-16T20:54:39.464Z,45.31
2022-12-16T20:57:26.478Z,45.29
2022-12-16T21:00:12.776Z,46.26
2022-12-16T21:02:59.704Z,46.17
2022-12-16T21:05:46.086Z,46.43
2022-12-16T21:08:32.128Z,46.35
2022-12-16T21:11:18.577Z,46.63
2022-12-16T21:14:21.620Z,46.28
2022-12-16T21:17:07.662Z,45.78
2022-12-16T21:19:53.966Z,45.38
2022-12-16T21:22:43.000Z,45.79
2022-12-16T21:25:29.111Z,45.94
2022-12-16T21:28:18.881Z,45.71
2022-12-16T21:31:05.267Z,45.10
2022-12-16T21:33:51.524Z,45.62
2022-12-16T21:36:38.053Z,46.11
2022-12-16T21:39:24.667Z,46.13
2022-12-16T21:42:10.892Z,46.06
2022-12-16T21:44:57.287Z,46.33
2022-12-16T21:47:43.742Z,45.70
2022-12-16T21:50:30.136Z,45.83
2022-12-16T21:53:16.423Z,46.04
2022-12-16T21:56:10.423Z,45.40
2022-12-16T21:58:56.618Z,45.80
2022-12-16T22:01:42.855Z,45.64
2022-12-16T22:04:29.137Z,46.31
2022-12-16T22:07:15.545Z,46.08
2022-12-16T22:10:02.475Z,46.05
2022-12-16T22:12:51.283Z,45.90
2022-12-16T22:15:38.555Z,45.52
2022-12-16T22:18:25.180Z,45.39
2022-12-16T22:21:20.157Z,45.48
2022-12-16T22:24:07.083Z,45.26
2022-12-16T22:26:53.885Z,44.73
2022-12-16T22:29:43.101Z,44.77
2022-12-16T22:32:29.535Z,45.23
2022-12-16T22:35:15.780Z,45.01
2022-12-16T22:38:02.131Z,45.38
2022-12-16T22:40:48.537Z,45.53
2022-12-16T22:43:34.818Z,45.86
2022-12-16T22:46:22.516Z,45.63
2022-12-16T22:49:08.785Z,45.12
2022-12-16T22:51:55.903Z,45.11
2022-12-16T22:54:43.719Z,45.91
2022-12-16T22:57:30.125Z,46.43
2022-12-16T23:00:16.542Z,45.73
2022-12-16T23:03:02.673Z,45.57
2022-12-16T23:05:48.987Z,45.65
2022-12-16T23:08:35.288Z,45.30
2022-12-16T23:11:21.994Z,45.42
2022-12-16T23:14:08.317Z,45.27
2022-12-16T23:16:56.145Z,45.74
2022-12-16T23:19:47.284Z,45.19
2022-12-16T23:22:33.612Z,44.88
2022-12-16T23:25:19.997Z,45.02
2022-12-16T23:28:06.133Z,45.03
2022-12-16T23:30:52.863Z,44.75
2022-12-16T23:33:40.105Z,45.08
2022-12-16T23:36:26.325Z,44.81
2022-12-16T23:39:12.846Z,44.67
2022-12-16T23:41:58.897Z,44.70
2022-12-16T23:44:45.369Z,44.65
2022-12-16T23:47:31.493Z,44.74
2022-12-16T23:50:17.589Z,44.25
2022-12-16T23:53:05.327Z,44.87
2022-12-16T23:55:51.747Z,44.98
2022-12-16T23:58:38.212Z,45.11
