createdAt,value
2022-09-16T00:00:10.628Z,14.10
2022-09-16T00:03:19.985Z,13.80
2022-09-16T00:06:30.316Z,13.67
2022-09-16T00:09:37.801Z,13.97
2022-09-16T00:12:44.786Z,15.40
2022-09-16T00:15:54.137Z,15.03
2022-09-16T00:19:03.740Z,12.53
2022-09-16T00:22:14.255Z,14.00
2022-09-16T00:25:20.683Z,12.87
2022-09-16T00:28:28.361Z,12.57
2022-09-16T00:31:34.649Z,15.33
2022-09-16T00:34:42.435Z,12.57
2022-09-16T00:37:51.564Z,11.87
2022-09-16T00:40:58.884Z,13.20
2022-09-16T00:44:10.263Z,11.80
2022-09-16T00:47:19.831Z,13.03
2022-09-16T00:50:38.425Z,11.03
2022-09-16T00:53:57.297Z,12.07
2022-09-16T00:57:07.054Z,13.33
2022-09-16T01:00:15.743Z,14.07
2022-09-16T01:03:23.580Z,12.53
2022-09-16T01:06:32.101Z,12.77
2022-09-16T01:09:43.092Z,13.10
2022-09-16T01:12:53.185Z,14.00
2022-09-16T01:16:06.843Z,14.07
2022-09-16T01:19:36.282Z,14.90
2022-09-16T01:22:57.706Z,13.47
2022-09-16T01:26:22.831Z,12.83
2022-09-16T01:30:10.841Z,14.33
2022-09-16T01:33:35.028Z,14.10
2022-09-16T01:36:49.213Z,12.97
2022-09-16T01:40:07.398Z,14.43
2022-09-16T01:43:21.929Z,18.30
2022-09-16T01:46:38.778Z,16.17
2022-09-16T01:49:56.116Z,13.60
2022-09-16T01:53:13.898Z,12.73
2022-09-16T01:56:26.527Z,13.97
2022-09-16T01:59:44.195Z,11.93
2022-09-16T02:02:58.102Z,12.77
2022-09-16T02:06:13.794Z,14.20
2022-09-16T02:09:25.064Z,12.17
2022-09-16T02:12:38.515Z,13.63
2022-09-16T02:15:48.186Z,12.13
2022-09-16T02:18:58.629Z,11.03
2022-09-16T02:22:12.890Z,10.03
2022-09-16T02:25:23.038Z,11.20
2022-09-16T02:28:33.800Z,12.10
2022-09-16T02:31:42.251Z,12.87
2022-09-16T02:34:52.959Z,9.90
2022-09-16T02:38:10.027Z,9.47
2022-09-16T02:41:17.793Z,8.73
2022-09-16T02:44:25.397Z,9.03
2022-09-16T02:47:36.161Z,9.73
2022-09-16T02:50:51.190Z,8.30
2022-09-16T02:54:06.814Z,9.27
2022-09-16T02:57:14.764Z,9.43
2022-09-16T03:00:21.315Z,8.67
2022-09-16T03:03:28.915Z,9.73
2022-09-16T03:06:36.738Z,8.53
2022-09-16T03:09:50.085Z,10.00
2022-09-16T03:13:06.418Z,10.93
2022-09-16T03:16:20.325Z,7.73
2022-09-16T03:19:34.013Z,8.57
2022-09-16T03:22:52.641Z,7.70
2022-09-16T03:26:08.868Z,8.20
2022-09-16T03:29:22.741Z,6.43
2022-09-16T03:32:35.055Z,9.77
2022-09-16T03:35:46.606Z,9.33
2022-09-16T03:38:56.126Z,6.57
2022-09-16T03:42:11.190Z,7.60
2022-09-16T03:45:20.143Z,7.53
2022-09-16T03:48:27.454Z,6.57
2022-09-16T03:51:33.674Z,6.53
2022-09-16T03:54:41.858Z,7.23
2022-09-16T03:57:51.603Z,9.20
2022-09-16T04:00:59.233Z,9.03
2022-09-16T04:04:08.661Z,6.90
2022-09-16T04:07:16.514Z,6.47
2022-09-16T04:10:23.293Z,9.37
2022-09-16T04:13:35.498Z,6.63
2022-09-16T04:16:45.216Z,8.67
2022-09-16T04:19:53.269Z,8.10
2022-09-16T04:22:59.704Z,7.83
2022-09-16T04:26:09.530Z,6.77
2022-09-16T04:29:18.917Z,7.33
2022-09-16T04:32:26.072Z,9.57
2022-09-16T04:35:32.241Z,8.50
2022-09-16T04:38:40.145Z,7.17
2022-09-16T04:41:46.960Z,6.33
2022-09-16T04:44:56.901Z,8.03
2022-09-16T04:48:03.599Z,7.10
2022-09-16T04:51:13.663Z,9.97
2022-09-16T04:54:19.973Z,6.57
2022-09-16T04:57:27.119Z,6.67
2022-09-16T05:00:36.456Z,8.00
2022-09-16T05:03:44.588Z,6.67
2022-09-16T05:06:51.014Z,7.80
2022-09-16T05:09:58.909Z,8.07
2022-09-16T05:13:07.005Z,5.83
2022-09-16T05:16:18.449Z,6.87
2022-09-16T05:19:25.493Z,7.40
2022-09-16T05:22:32.459Z,8.20
2022-09-16T05:25:38.913Z,7.17
2022-09-16T05:28:46.261Z,7.80
2022-09-16T05:31:55.109Z,7.07
2022-09-16T05:35:03.192Z,7.37
2022-09-16T05:38:09.536Z,6.33
2022-09-16T05:41:16.957Z,12.23
2022-09-16T05:44:23.225Z,7.83
2022-09-16T05:47:34.136Z,7.13
2022-09-16T05:50:40.737Z,6.40
2022-09-16T05:53:50.327Z,6.23
2022-09-16T05:56:56.494Z,5.97
2022-09-16T06:00:04.019Z,7.30
2022-09-16T06:03:18.792Z,6.70
2022-09-16T06:06:28.471Z,7.90
2022-09-16T06:09:34.558Z,9.13
2022-09-16T06:12:41.556Z,7.67
2022-09-16T06:15:54.751Z,7.60
2022-09-16T06:19:06.291Z,8.10
2022-09-16T06:22:12.585Z,9.30
2022-09-16T06:25:19.498Z,8.97
2022-09-16T06:28:25.361Z,8.63
2022-09-16T06:31:32.749Z,11.00
2022-09-16T06:34:42.051Z,7.90
2022-09-16T06:37:48.831Z,9.47
2022-09-16T06:40:54.899Z,11.87
2022-09-16T06:44:03.386Z,10.00
2022-09-16T06:47:09.475Z,8.67
2022-09-16T06:50:19.144Z,13.70
2022-09-16T06:53:26.025Z,8.77
2022-09-16T06:56:34.329Z,8.73
2022-09-16T06:59:40.538Z,10.70
2022-09-16T07:02:47.217Z,8.83
2022-09-16T07:06:03.469Z,9.33
2022-09-16T07:09:10.818Z,8.87
2022-09-16T07:12:19.640Z,8.03
2022-09-16T07:15:26.657Z,8.10
2022-09-16T07:18:32.901Z,9.70
2022-09-16T07:21:42.747Z,10.47
2022-09-16T07:25:03.456Z,9.00
2022-09-16T07:28:10.263Z,8.33
2022-09-16T07:31:17.876Z,10.70
2022-09-16T07:34:24.795Z,9.00
2022-09-16T07:37:33.298Z,7.37
2022-09-16T07:40:40.994Z,8.10
2022-09-16T07:43:47.319Z,7.50
2022-09-16T07:46:54.402Z,8.50
2022-09-16T07:50:00.155Z,11.00
2022-09-16T07:53:11.455Z,9.40
2022-09-16T07:56:19.008Z,11.90
2022-09-16T07:59:25.643Z,9.20
2022-09-16T08:02:31.420Z,10.73
2022-09-16T08:05:38.078Z,9.60
2022-09-16T08:08:47.341Z,8.70
2022-09-16T08:11:54.434Z,8.20
2022-09-16T08:15:00.359Z,8.90
2022-09-16T08:18:09.847Z,7.90
2022-09-16T08:21:18.268Z,8.60
2022-09-16T08:24:28.211Z,6.70
2022-09-16T08:27:34.081Z,10.03
2022-09-16T08:30:40.798Z,6.57
2022-09-16T08:33:47.894Z,8.60
2022-09-16T08:36:54.587Z,10.90
2022-09-16T08:40:03.232Z,5.37
2022-09-16T08:43:19.207Z,6.20
2022-09-16T08:46:32.896Z,7.17
2022-09-16T08:49:45.739Z,6.07
2022-09-16T08:52:55.353Z,8.67
2022-09-16T08:56:08.754Z,7.83
2022-09-16T08:59:20.898Z,10.47
2022-09-16T09:02:43.057Z,6.70
2022-09-16T09:05:55.199Z,8.63
2022-09-16T09:09:13.373Z,9.53
2022-09-16T09:12:29.634Z,6.87
2022-09-16T09:15:44.459Z,8.23
2022-09-16T09:19:03.332Z,8.67
2022-09-16T09:22:30.780Z,5.07
2022-09-16T09:25:45.072Z,5.63
2022-09-16T09:29:23.857Z,4.73
2022-09-16T09:32:49.636Z,4.73
2022-09-16T09:36:15.833Z,6.53
2022-09-16T09:39:34.945Z,4.23
2022-09-16T09:42:46.321Z,4.77
2022-09-16T09:46:01.356Z,6.43
2022-09-16T09:49:16.668Z,4.23
2022-09-16T09:52:29.655Z,4.50
2022-09-16T09:55:38.743Z,5.20
2022-09-16T09:58:49.708Z,9.03
2022-09-16T10:02:03.994Z,3.97
2022-09-16T10:05:19.021Z,4.53
2022-09-16T10:08:30.498Z,5.13
2022-09-16T10:11:36.518Z,3.10
2022-09-16T10:14:43.193Z,3.03
2022-09-16T10:17:55.672Z,5.13
2022-09-16T10:21:09.575Z,4.70
2022-09-16T10:24:32.421Z,3.90
2022-09-16T10:27:41.195Z,3.90
2022-09-16T10:30:50.319Z,2.90
2022-09-16T10:34:03.334Z,5.00
2022-09-16T10:37:19.775Z,5.23
2022-09-16T10:40:28.362Z,6.37
2022-09-16T10:43:35.062Z,4.93
2022-09-16T10:46:53.151Z,5.07
2022-09-16T10:50:06.364Z,2.83
2022-09-16T10:53:26.019Z,5.33
2022-09-16T10:56:33.861Z,6.90
2022-09-16T10:59:40.571Z,4.37
2022-09-16T11:03:17.388Z,3.83
2022-09-16T11:06:43.476Z,2.70
2022-09-16T11:10:00.209Z,3.53
2022-09-16T11:13:29.512Z,5.00
2022-09-16T11:17:06.728Z,4.23
2022-09-16T11:20:53.806Z,3.97
2022-09-16T11:24:18.109Z,3.57
2022-09-16T11:27:37.446Z,3.47
2022-09-16T11:30:51.297Z,3.63
2022-09-16T11:34:08.663Z,3.83
2022-09-16T11:37:25.281Z,4.93
2022-09-16T11:40:48.120Z,6.30
2022-09-16T11:44:20.931Z,7.90
2022-09-16T11:47:52.880Z,2.67
2022-09-16T11:51:09.273Z,4.90
2022-09-16T11:54:45.956Z,4.83
2022-09-16T11:57:59.021Z,3.23
2022-09-16T12:04:36.185Z,4.37
2022-09-16T12:07:51.690Z,3.90
2022-09-16T12:11:00.817Z,3.00
2022-09-16T12:14:18.794Z,3.07
2022-09-16T12:17:28.065Z,3.10
2022-09-16T12:20:38.544Z,6.50
2022-09-16T12:23:48.436Z,4.10
2022-09-16T12:27:03.307Z,4.27
2022-09-16T12:30:18.609Z,2.70
2022-09-16T12:33:29.167Z,5.30
2022-09-16T12:36:38.240Z,4.53
2022-09-16T12:39:46.258Z,2.93
2022-09-16T12:43:35.192Z,3.20
2022-09-16T12:47:06.105Z,5.33
2022-09-16T12:50:50.524Z,2.87
2022-09-16T12:54:45.797Z,3.00
2022-09-16T12:58:28.489Z,2.47
2022-09-16T13:01:40.517Z,2.90
2022-09-16T13:04:53.799Z,3.40
2022-09-16T13:08:04.223Z,2.77
2022-09-16T13:12:16.426Z,3.33
2022-09-16T13:14:51.079Z,3.07
2022-09-16T13:17:57.726Z,3.73
2022-09-16T13:21:11.482Z,3.70
2022-09-16T13:24:23.832Z,3.03
2022-09-16T13:27:34.893Z,3.00
2022-09-16T13:30:41.407Z,3.17
2022-09-16T13:33:50.080Z,4.13
2022-09-16T13:36:58.838Z,8.03
2022-09-16T13:40:23.228Z,5.03
2022-09-16T13:43:33.722Z,4.07
2022-09-16T13:46:41.265Z,5.27
2022-09-16T13:49:52.579Z,3.87
2022-09-16T13:53:12.318Z,5.63
2022-09-16T13:56:36.194Z,4.93
2022-09-16T14:03:38.689Z,6.93
2022-09-16T14:06:55.028Z,6.73
2022-09-16T14:10:15.049Z,6.57
2022-09-16T14:13:23.621Z,5.07
2022-09-16T14:16:32.844Z,7.70
2022-09-16T14:19:42.244Z,7.83
2022-09-16T14:22:48.696Z,6.93
2022-09-16T14:25:58.607Z,8.17
2022-09-16T14:29:06.271Z,6.73
2022-09-16T14:32:17.031Z,11.77
2022-09-16T14:35:27.377Z,9.23
2022-09-16T14:38:45.937Z,6.13
2022-09-16T14:41:58.574Z,6.17
2022-09-16T14:45:08.998Z,7.43
2022-09-16T14:48:18.099Z,6.13
2022-09-16T14:51:29.286Z,7.13
2022-09-16T14:54:35.322Z,6.67
2022-09-16T14:57:45.297Z,5.60
2022-09-16T15:00:55.184Z,4.87
2022-09-16T15:04:07.437Z,3.20
2022-09-16T15:07:19.597Z,3.70
2022-09-16T15:10:35.846Z,4.47
2022-09-16T15:13:57.939Z,4.97
2022-09-16T15:17:07.066Z,4.00
2022-09-16T15:20:23.661Z,4.37
2022-09-16T15:23:32.252Z,4.00
2022-09-16T15:26:45.261Z,6.10
2022-09-16T15:29:59.605Z,4.97
2022-09-16T15:33:31.212Z,4.70
2022-09-16T15:36:43.103Z,4.53
2022-09-16T15:39:48.980Z,4.40
2022-09-16T15:43:07.833Z,5.43
2022-09-16T15:46:22.458Z,5.70
2022-09-16T15:49:33.316Z,4.70
2022-09-16T15:53:00.730Z,6.17
2022-09-16T15:56:12.188Z,5.47
2022-09-16T15:59:29.214Z,8.83
2022-09-16T16:02:47.782Z,6.43
2022-09-16T16:05:55.159Z,7.43
2022-09-16T16:09:03.156Z,6.97
2022-09-16T16:12:11.808Z,6.47
2022-09-16T16:15:20.140Z,6.10
2022-09-16T16:18:29.173Z,6.23
2022-09-16T16:21:36.075Z,5.10
2022-09-16T16:24:42.743Z,5.70
2022-09-16T16:27:49.623Z,5.93
2022-09-16T16:30:55.770Z,8.43
2022-09-16T16:34:06.155Z,7.50
2022-09-16T16:37:33.862Z,4.87
2022-09-16T16:40:42.081Z,8.17
2022-09-16T16:43:48.069Z,5.30
2022-09-16T16:46:56.053Z,5.17
2022-09-16T16:50:06.465Z,5.30
2022-09-16T16:53:14.369Z,6.80
2022-09-16T16:56:21.692Z,9.10
2022-09-16T16:59:29.537Z,6.70
2022-09-16T17:02:35.392Z,5.73
2022-09-16T17:05:44.875Z,4.23
2022-09-16T17:08:50.676Z,6.07
2022-09-16T17:11:58.981Z,6.33
2022-09-16T17:15:06.476Z,9.17
2022-09-16T17:18:13.474Z,8.00
2022-09-16T17:21:23.877Z,7.87
2022-09-16T17:24:30.463Z,7.43
2022-09-16T17:27:36.181Z,8.57
2022-09-16T17:30:46.118Z,9.20
2022-09-16T17:33:52.408Z,9.63
2022-09-16T17:37:03.046Z,8.67
2022-09-16T17:40:10.053Z,6.00
2022-09-16T17:43:16.973Z,7.30
2022-09-16T17:46:23.630Z,6.80
2022-09-16T17:49:30.519Z,8.80
2022-09-16T17:52:39.078Z,10.00
2022-09-16T17:55:45.892Z,7.17
2022-09-16T17:58:54.074Z,7.90
2022-09-16T18:02:00.669Z,7.57
2022-09-16T18:05:08.504Z,9.03
2022-09-16T18:08:18.001Z,7.40
2022-09-16T18:11:24.633Z,9.13
2022-09-16T18:14:31.495Z,7.23
2022-09-16T18:17:37.239Z,6.57
2022-09-16T18:20:44.104Z,7.37
2022-09-16T18:23:57.033Z,7.33
2022-09-16T18:27:04.008Z,7.27
2022-09-16T18:30:11.105Z,8.03
2022-09-16T18:33:18.499Z,7.77
2022-09-16T18:36:25.703Z,7.90
2022-09-16T18:39:37.485Z,6.67
2022-09-16T18:42:43.238Z,7.90
2022-09-16T18:45:50.147Z,6.97
2022-09-16T18:48:56.923Z,8.67
2022-09-16T18:52:04.267Z,7.93
2022-09-16T18:55:13.063Z,8.83
2022-09-16T18:58:19.883Z,8.73
2022-09-16T19:01:28.988Z,9.77
2022-09-16T19:04:40.642Z,9.17
2022-09-16T19:07:46.395Z,12.00
2022-09-16T19:10:58.667Z,10.53
2022-09-16T19:14:05.965Z,11.63
2022-09-16T19:17:13.173Z,11.70
2022-09-16T19:20:19.323Z,10.57
2022-09-16T19:23:26.440Z,9.80
2022-09-16T19:26:38.247Z,9.57
2022-09-16T19:29:45.444Z,10.07
2022-09-16T19:32:53.732Z,8.73
2022-09-16T19:36:01.368Z,12.10
2022-09-16T19:39:08.771Z,11.23
2022-09-16T19:42:18.519Z,12.70
2022-09-16T19:45:27.872Z,9.63
2022-09-16T19:48:35.768Z,9.73
2022-09-16T19:51:42.426Z,9.97
2022-09-16T19:54:49.624Z,10.93
2022-09-16T19:57:58.454Z,11.53
2022-09-16T20:01:10.203Z,11.37
2022-09-16T20:04:20.085Z,9.97
2022-09-16T20:07:28.246Z,10.60
2022-09-16T20:10:35.104Z,10.27
2022-09-16T20:13:44.959Z,11.17
2022-09-16T20:16:52.709Z,14.23
2022-09-16T20:19:59.596Z,10.43
2022-09-16T20:23:08.720Z,12.80
2022-09-16T20:26:20.099Z,11.57
2022-09-16T20:29:28.922Z,10.43
2022-09-16T20:32:35.781Z,11.53
2022-09-16T20:35:41.714Z,13.07
2022-09-16T20:38:49.089Z,9.83
2022-09-16T20:41:55.279Z,12.20
2022-09-16T20:45:07.373Z,12.67
2022-09-16T20:48:13.964Z,14.13
2022-09-16T20:51:22.709Z,13.70
2022-09-16T20:54:28.863Z,12.73
2022-09-16T20:57:36.162Z,14.73
2022-09-16T21:00:45.411Z,12.67
2022-09-16T21:03:55.304Z,13.00
2022-09-16T21:07:03.313Z,16.20
2022-09-16T21:10:11.609Z,14.10
2022-09-16T21:13:17.662Z,11.27
2022-09-16T21:16:29.677Z,12.97
2022-09-16T21:19:35.982Z,14.27
2022-09-16T21:22:43.068Z,14.10
2022-09-16T21:25:49.137Z,11.47
2022-09-16T21:28:58.154Z,12.27
2022-09-16T21:32:10.023Z,12.27
2022-09-16T21:35:17.373Z,12.83
2022-09-16T21:38:23.825Z,11.93
2022-09-16T21:41:31.356Z,13.57
2022-09-16T21:44:37.584Z,10.97
2022-09-16T21:47:47.531Z,15.40
2022-09-16T21:50:53.897Z,11.63
2022-09-16T21:54:00.901Z,10.87
2022-09-16T21:57:08.123Z,11.80
2022-09-16T22:00:17.902Z,15.57
2022-09-16T22:03:26.851Z,14.47
2022-09-16T22:06:34.079Z,11.73
2022-09-16T22:09:39.924Z,13.00
2022-09-16T22:12:46.767Z,13.43
2022-09-16T22:15:53.288Z,13.20
2022-09-16T22:19:06.991Z,15.10
2022-09-16T22:22:12.755Z,13.27
2022-09-16T22:25:19.494Z,13.83
2022-09-16T22:28:25.270Z,14.23
2022-09-16T22:31:33.819Z,14.50
2022-09-16T22:34:42.394Z,15.50
2022-09-16T22:37:51.307Z,16.17
2022-09-16T22:41:03.322Z,13.60
2022-09-16T22:44:10.085Z,15.13
2022-09-16T22:47:15.840Z,13.83
2022-09-16T22:50:25.188Z,11.37
2022-09-16T22:53:32.090Z,11.27
2022-09-16T22:56:38.737Z,11.20
2022-09-16T22:59:44.989Z,12.00
2022-09-16T23:02:51.700Z,11.53
2022-09-16T23:06:03.363Z,11.10
2022-09-16T23:09:11.750Z,11.13
2022-09-16T23:12:17.999Z,10.53
2022-09-16T23:15:26.655Z,14.07
2022-09-16T23:18:34.383Z,12.37
2022-09-16T23:21:44.665Z,12.30
2022-09-16T23:24:50.572Z,10.97
2022-09-16T23:27:58.381Z,14.03
2022-09-16T23:31:08.688Z,11.57
2022-09-16T23:34:17.935Z,10.67
2022-09-16T23:37:26.932Z,11.00
2022-09-16T23:40:33.902Z,11.57
2022-09-16T23:43:41.550Z,11.60
2022-09-16T23:46:48.321Z,11.10
2022-09-16T23:49:54.504Z,11.73
2022-09-16T23:53:06.084Z,9.87
2022-09-16T23:56:14.294Z,9.80
2022-09-16T23:59:21.259Z,9.23
