createdAt,value
2023-04-13T00:02:55.997Z,97603.60
2023-04-13T00:05:55.199Z,97599.00
2023-04-13T00:08:54.898Z,97601.80
2023-04-13T00:11:52.954Z,97600.80
2023-04-13T00:14:51.059Z,97597.40
2023-04-13T00:17:49.007Z,97587.40
2023-04-13T00:20:46.955Z,97587.00
2023-04-13T00:23:44.840Z,97585.80
2023-04-13T00:26:42.741Z,97592.60
2023-04-13T00:29:40.192Z,97597.40
2023-04-13T00:32:38.036Z,97596.80
2023-04-13T00:35:35.511Z,97599.80
2023-04-13T00:38:33.255Z,97606.80
2023-04-13T00:41:31.029Z,97602.40
2023-04-13T00:44:31.368Z,97601.40
2023-04-13T00:47:29.363Z,97600.80
2023-04-13T00:50:26.862Z,97600.80
2023-04-13T00:53:25.266Z,97599.80
2023-04-13T00:56:23.166Z,97597.80
2023-04-13T00:59:21.922Z,97598.20
2023-04-13T01:02:19.989Z,97597.60
2023-04-13T01:05:17.890Z,97601.80
2023-04-13T01:08:15.635Z,97606.80
2023-04-13T01:11:13.134Z,97610.40
2023-04-13T01:14:10.744Z,97606.20
2023-04-13T01:17:08.184Z,97607.40
2023-04-13T01:20:12.469Z,97602.40
2023-04-13T01:23:10.222Z,97606.20
2023-04-13T01:26:09.193Z,97609.40
2023-04-13T01:29:06.867Z,97606.20
2023-04-13T01:32:04.328Z,97611.00
2023-04-13T01:35:02.007Z,97628.80
2023-04-13T01:37:59.502Z,97638.60
2023-04-13T01:40:57.604Z,97635.80
2023-04-13T01:43:55.667Z,97643.80
2023-04-13T01:46:54.361Z,97639.40
2023-04-13T01:49:53.174Z,97639.80
2023-04-13T01:52:50.578Z,97637.80
2023-04-13T01:55:49.853Z,97641.80
2023-04-13T01:58:47.458Z,97637.20
2023-04-13T02:01:45.108Z,97631.20
2023-04-13T02:04:44.161Z,97627.40
2023-04-13T02:07:41.774Z,97622.60
2023-04-13T02:10:40.971Z,97619.20
2023-04-13T02:13:38.821Z,97626.40
2023-04-13T02:16:36.702Z,97627.00
2023-04-13T02:19:35.072Z,97626.00
2023-04-13T02:22:32.590Z,97624.20
2023-04-13T02:25:30.377Z,97625.00
2023-04-13T02:28:27.807Z,97628.80
2023-04-13T02:31:25.709Z,97626.60
2023-04-13T02:34:24.191Z,97626.80
2023-04-13T02:37:21.836Z,97630.00
2023-04-13T02:40:19.645Z,97629.20
2023-04-13T02:43:17.937Z,97626.80
2023-04-13T02:46:16.206Z,97631.80
2023-04-13T02:49:14.284Z,97633.20
2023-04-13T02:52:12.309Z,97634.00
2023-04-13T02:55:09.794Z,97635.40
2023-04-13T02:58:07.948Z,97639.60
2023-04-13T03:01:05.429Z,97650.00
2023-04-13T03:04:03.871Z,97649.40
2023-04-13T03:07:05.289Z,97654.00
2023-04-13T03:10:05.970Z,97656.40
2023-04-13T03:13:03.796Z,97656.20
2023-04-13T03:16:02.119Z,97664.00
2023-04-13T03:19:00.307Z,97667.20
2023-04-13T03:21:57.748Z,97673.60
2023-04-13T03:24:55.536Z,97670.80
2023-04-13T03:27:52.979Z,97668.40
2023-04-13T03:30:50.889Z,97676.20
2023-04-13T03:33:48.333Z,97674.80
2023-04-13T03:36:46.138Z,97680.80
2023-04-13T03:39:43.795Z,97683.20
2023-04-13T03:42:41.569Z,97688.40
2023-04-13T03:45:39.431Z,97694.20
2023-04-13T03:48:36.959Z,97695.20
2023-04-13T03:51:34.746Z,97694.60
2023-04-13T03:54:32.155Z,97699.00
2023-04-13T03:57:29.775Z,97698.60
2023-04-13T04:00:27.546Z,97695.20
2023-04-13T04:03:25.826Z,97696.20
2023-04-13T04:06:23.769Z,97701.20
2023-04-13T04:09:21.201Z,97697.00
2023-04-13T04:12:18.910Z,97698.40
2023-04-13T04:15:16.416Z,97702.20
2023-04-13T04:18:14.042Z,97699.80
2023-04-13T04:21:13.455Z,97704.00
2023-04-13T04:24:22.965Z,97700.80
2023-04-13T04:27:22.153Z,97698.40
2023-04-13T04:30:22.022Z,97701.60
2023-04-13T04:33:22.976Z,97706.00
2023-04-13T04:36:21.025Z,97713.60
2023-04-13T04:39:22.413Z,97714.40
2023-04-13T04:42:21.324Z,97711.00
2023-04-13T04:45:18.814Z,97710.00
2023-04-13T04:48:16.603Z,97704.00
2023-04-13T04:51:14.056Z,97705.60
2023-04-13T04:54:11.707Z,97716.00
2023-04-13T04:57:11.019Z,97724.80
2023-04-13T05:00:15.805Z,97732.20
2023-04-13T05:03:13.474Z,97739.00
2023-04-13T05:06:10.964Z,97741.20
2023-04-13T05:09:08.793Z,97743.40
2023-04-13T05:12:07.130Z,97757.20
2023-04-13T05:15:04.618Z,97766.60
2023-04-13T05:18:02.543Z,97768.80
2023-04-13T05:21:00.103Z,97776.60
2023-04-13T05:23:57.880Z,97780.80
2023-04-13T05:26:56.702Z,97781.20
2023-04-13T05:29:55.041Z,97782.60
2023-04-13T05:32:52.837Z,97783.80
2023-04-13T05:35:50.324Z,97789.20
2023-04-13T05:38:48.037Z,97791.60
2023-04-13T05:41:45.656Z,97793.20
2023-04-13T05:44:43.504Z,97801.00
2023-04-13T05:47:41.671Z,97802.20
2023-04-13T05:50:39.066Z,97804.20
2023-04-13T05:53:36.773Z,97809.20
2023-04-13T05:56:34.487Z,97811.40
2023-04-13T05:59:32.822Z,97810.00
2023-04-13T06:02:32.346Z,97817.80
2023-04-13T06:05:32.455Z,97822.80
2023-04-13T06:08:32.891Z,97828.00
2023-04-13T06:11:31.015Z,97832.60
2023-04-13T06:14:28.448Z,97838.40
2023-04-13T06:17:26.231Z,97839.80
2023-04-13T06:20:23.985Z,97843.40
2023-04-13T06:23:22.158Z,97842.60
2023-04-13T06:26:20.198Z,97844.80
2023-04-13T06:29:17.660Z,97847.20
2023-04-13T06:32:15.305Z,97850.80
2023-04-13T06:35:12.935Z,97845.60
2023-04-13T06:38:11.828Z,97851.60
2023-04-13T06:41:09.432Z,97850.60
2023-04-13T06:44:06.880Z,97852.40
2023-04-13T06:47:06.152Z,97858.00
2023-04-13T06:50:03.635Z,97860.40
2023-04-13T06:53:02.154Z,97866.00
2023-04-13T06:55:59.925Z,97868.00
2023-04-13T06:59:02.691Z,97870.00
2023-04-13T07:02:00.819Z,97870.00
2023-04-13T07:04:58.426Z,97871.60
2023-04-13T07:07:56.241Z,97881.80
2023-04-13T07:10:54.049Z,97885.00
2023-04-13T07:13:51.504Z,97884.40
2023-04-13T07:16:49.176Z,97888.20
2023-04-13T07:19:47.933Z,97884.00
2023-04-13T07:22:45.671Z,97888.60
2023-04-13T07:25:43.445Z,97889.20
2023-04-13T07:28:40.885Z,97893.80
2023-04-13T07:31:38.622Z,97889.60
2023-04-13T07:34:36.416Z,97890.80
2023-04-13T07:37:35.429Z,97898.40
2023-04-13T07:40:32.961Z,97897.20
2023-04-13T07:43:30.752Z,97899.80
2023-04-13T07:46:28.222Z,97902.60
2023-04-13T07:49:25.985Z,97898.00
2023-04-13T07:52:23.804Z,97900.00
2023-04-13T07:55:21.671Z,97901.60
2023-04-13T07:58:19.590Z,97899.60
2023-04-13T08:01:17.581Z,97903.60
2023-04-13T08:04:15.665Z,97901.60
2023-04-13T08:07:13.949Z,97905.60
2023-04-13T08:10:11.354Z,97908.40
2023-04-13T08:13:09.161Z,97915.60
2023-04-13T08:16:06.979Z,97923.40
2023-04-13T08:19:04.791Z,97915.80
2023-04-13T08:22:02.594Z,97923.40
2023-04-13T08:25:03.066Z,97921.00
2023-04-13T08:28:01.799Z,97929.20
2023-04-13T08:30:59.268Z,97925.00
2023-04-13T08:33:57.718Z,97916.00
2023-04-13T08:36:55.538Z,97915.40
2023-04-13T08:39:56.801Z,97908.80
2023-04-13T08:42:54.312Z,97917.80
2023-04-13T08:45:51.929Z,97915.40
2023-04-13T08:48:53.967Z,97917.80
2023-04-13T08:51:52.650Z,97914.40
2023-04-13T08:54:50.482Z,97911.20
2023-04-13T08:57:49.484Z,97914.40
2023-04-13T09:00:50.682Z,97914.00
2023-04-13T09:03:49.973Z,97912.40
2023-04-13T09:06:51.342Z,97917.80
2023-04-13T09:09:50.438Z,97925.40
2023-04-13T09:12:48.216Z,97919.80
2023-04-13T09:15:47.575Z,97919.80
2023-04-13T09:18:45.163Z,97917.40
2023-04-13T09:21:42.825Z,97917.40
2023-04-13T09:24:40.672Z,97910.80
2023-04-13T09:27:38.356Z,97908.60
2023-04-13T09:30:36.037Z,97909.80
2023-04-13T09:33:34.922Z,97910.20
2023-04-13T09:36:33.267Z,97911.40
2023-04-13T09:39:31.000Z,97911.00
2023-04-13T09:42:28.584Z,97907.80
2023-04-13T09:45:26.415Z,97911.00
2023-04-13T09:48:24.358Z,97911.40
2023-04-13T09:51:22.217Z,97912.20
2023-04-13T09:54:19.691Z,97908.40
2023-04-13T09:57:17.611Z,97912.20
2023-04-13T10:00:20.705Z,97912.60
2023-04-13T10:03:22.729Z,97917.80
2023-04-13T10:06:20.531Z,97915.60
2023-04-13T10:09:17.987Z,97914.20
2023-04-13T10:12:16.189Z,97902.20
2023-04-13T10:15:14.169Z,97901.40
2023-04-13T10:18:12.104Z,97897.00
2023-04-13T10:21:09.674Z,97901.80
2023-04-13T10:27:12.820Z,97907.80
2023-04-13T10:30:10.255Z,97910.60
2023-04-13T10:33:08.320Z,97912.00
2023-04-13T10:36:06.135Z,97899.00
2023-04-13T10:39:06.018Z,97891.60
2023-04-13T10:42:04.397Z,97894.60
2023-04-13T10:45:01.823Z,97895.20
2023-04-13T10:47:59.535Z,97888.20
2023-04-13T10:50:56.948Z,97890.40
2023-04-13T10:53:54.810Z,97894.60
2023-04-13T10:56:52.275Z,97888.40
2023-04-13T10:59:58.955Z,97890.00
2023-04-13T11:02:57.532Z,97876.80
2023-04-13T11:05:55.889Z,97880.60
2023-04-13T11:08:57.207Z,97878.40
2023-04-13T11:11:54.603Z,97873.80
2023-04-13T11:14:52.283Z,97878.20
2023-04-13T11:17:50.228Z,97878.20
2023-04-13T11:20:47.997Z,97875.80
2023-04-13T11:23:45.646Z,97875.40
2023-04-13T11:26:43.537Z,97879.80
2023-04-13T11:29:41.635Z,97881.80
2023-04-13T11:32:39.103Z,97876.00
2023-04-13T11:35:37.037Z,97877.00
2023-04-13T11:38:34.438Z,97876.20
2023-04-13T11:41:33.231Z,97873.20
2023-04-13T11:44:31.058Z,97880.40
2023-04-13T11:47:28.730Z,97881.80
2023-04-13T11:50:26.261Z,97876.60
2023-04-13T11:53:23.843Z,97881.80
2023-04-13T11:56:22.932Z,97885.00
2023-04-13T11:59:20.380Z,97885.20
2023-04-13T12:02:22.765Z,97877.80
2023-04-13T12:05:23.013Z,97876.00
2023-04-13T12:08:21.260Z,97887.60
2023-04-13T12:14:41.173Z,97880.20
2023-04-13T12:17:43.786Z,97893.20
2023-04-13T12:20:46.895Z,97892.60
2023-04-13T12:23:44.625Z,97888.40
2023-04-13T12:27:16.997Z,97893.80
2023-04-13T12:30:00.717Z,97886.40
2023-04-13T12:32:58.503Z,97898.20
2023-04-13T12:35:56.106Z,97895.40
2023-04-13T12:38:53.726Z,97889.80
2023-04-13T12:41:51.325Z,97889.80
2023-04-13T12:44:48.970Z,97892.20
2023-04-13T12:47:46.539Z,97894.40
2023-04-13T12:50:44.316Z,97893.40
2023-04-13T12:53:42.236Z,97897.80
2023-04-13T12:56:39.997Z,97903.40
2023-04-13T12:59:37.811Z,97904.60
2023-04-13T13:02:35.751Z,97899.00
2023-04-13T13:05:34.184Z,97905.00
2023-04-13T13:08:34.950Z,97904.40
2023-04-13T13:11:35.230Z,97903.20
2023-04-13T13:14:32.931Z,97907.60
2023-04-13T13:17:31.001Z,97903.40
2023-04-13T13:20:29.038Z,97896.80
2023-04-13T13:23:26.894Z,97885.40
2023-04-13T13:26:28.647Z,97888.60
2023-04-13T13:29:33.585Z,97886.80
2023-04-13T13:32:31.840Z,97888.80
2023-04-13T13:35:29.725Z,97891.00
2023-04-13T13:38:27.729Z,97880.20
2023-04-13T13:41:25.750Z,97884.40
2023-04-13T13:44:23.282Z,97888.80
2023-04-13T13:47:21.266Z,97900.60
2023-04-13T13:50:19.176Z,97909.80
2023-04-13T13:53:17.112Z,97915.60
2023-04-13T13:56:15.207Z,97913.20
2023-04-13T13:59:12.945Z,97913.80
2023-04-13T14:02:11.885Z,97910.60
2023-04-13T14:05:13.138Z,97898.00
2023-04-13T14:08:10.833Z,97888.60
2023-04-13T14:11:08.254Z,97883.00
2023-04-13T14:14:18.201Z,97886.60
2023-04-13T14:17:18.973Z,97890.80
2023-04-13T14:20:18.344Z,97886.20
2023-04-13T14:23:16.344Z,97892.00
2023-04-13T14:26:15.162Z,97892.20
2023-04-13T14:29:13.140Z,97895.60
2023-04-13T14:32:10.691Z,97894.00
2023-04-13T14:35:08.713Z,97891.60
2023-04-13T14:38:06.143Z,97894.40
2023-04-13T14:41:03.817Z,97896.00
2023-04-13T14:44:01.782Z,97897.40
2023-04-13T14:47:06.762Z,97896.20
2023-04-13T14:50:06.391Z,97895.20
2023-04-13T14:53:07.539Z,97890.60
2023-04-13T14:56:06.408Z,97884.80
2023-04-13T14:59:04.126Z,97891.00
2023-04-13T15:02:02.389Z,97885.60
2023-04-13T15:05:00.996Z,97888.20
2023-04-13T15:07:58.495Z,97889.60
2023-04-13T15:10:56.447Z,97892.00
2023-04-13T15:13:53.904Z,97895.40
2023-04-13T15:16:52.726Z,97900.60
2023-04-13T15:19:50.711Z,97898.80
2023-04-13T15:22:48.621Z,97910.00
2023-04-13T15:25:46.657Z,97911.60
2023-04-13T15:28:44.508Z,97908.80
2023-04-13T15:31:42.414Z,97905.20
2023-04-13T15:34:40.673Z,97912.00
2023-04-13T15:37:38.402Z,97909.60
2023-04-13T15:40:36.438Z,97904.40
2023-04-13T15:43:35.394Z,97900.40
2023-04-13T15:46:33.355Z,97901.00
2023-04-13T15:49:31.151Z,97895.80
2023-04-13T15:52:29.400Z,97900.00
2023-04-13T15:55:27.401Z,97895.40
2023-04-13T15:58:25.441Z,97899.40
2023-04-13T16:01:23.535Z,97903.60
2023-04-13T16:04:23.024Z,97904.40
2023-04-13T16:07:22.363Z,97906.80
2023-04-13T16:10:20.091Z,97903.60
2023-04-13T16:13:20.550Z,97894.00
2023-04-13T16:16:18.558Z,97888.60
2023-04-13T16:19:19.561Z,97883.20
2023-04-13T16:22:18.123Z,97883.00
2023-04-13T16:25:17.750Z,97883.80
2023-04-13T16:28:16.628Z,97874.20
2023-04-13T16:31:14.222Z,97884.20
2023-04-13T16:37:16.340Z,97883.60
2023-04-13T16:40:15.599Z,97890.00
2023-04-13T16:43:13.236Z,97890.20
2023-04-13T16:46:12.111Z,97897.00
2023-04-13T16:49:10.607Z,97906.40
2023-04-13T16:52:08.374Z,97914.60
2023-04-13T16:55:06.195Z,97915.40
2023-04-13T16:58:04.136Z,97918.40
2023-04-13T17:01:01.918Z,97915.40
2023-04-13T17:03:59.684Z,97918.00
2023-04-13T17:06:57.838Z,97918.00
2023-04-13T17:09:55.351Z,97911.40
2023-04-13T17:12:53.188Z,97905.00
2023-04-13T17:15:52.035Z,97899.60
2023-04-13T17:18:49.937Z,97899.00
2023-04-13T17:21:47.930Z,97907.00
2023-04-13T17:24:45.330Z,97905.40
2023-04-13T17:27:44.160Z,97904.40
2023-04-13T17:30:43.090Z,97905.40
2023-04-13T17:33:42.325Z,97914.40
2023-04-13T17:36:40.361Z,97916.00
2023-04-13T17:39:42.933Z,97920.00
2023-04-13T17:42:40.788Z,97924.80
2023-04-13T17:45:40.431Z,97926.40
2023-04-13T17:48:39.373Z,97924.80
2023-04-13T17:51:37.238Z,97918.20
2023-04-13T17:54:49.674Z,97919.80
2023-04-13T17:57:47.813Z,97914.20
2023-04-13T18:00:47.345Z,97916.20
2023-04-13T18:03:47.640Z,97916.00
2023-04-13T18:06:46.848Z,97915.20
2023-04-13T18:09:44.796Z,97911.60
2023-04-13T18:12:42.447Z,97913.40
2023-04-13T18:15:41.360Z,97919.40
2023-04-13T18:18:39.829Z,97928.60
2023-04-13T18:21:39.398Z,97927.80
2023-04-13T18:24:38.948Z,97925.80
2023-04-13T18:27:37.917Z,97931.40
2023-04-13T18:30:37.348Z,97936.00
2023-04-13T18:33:35.409Z,97938.60
2023-04-13T18:36:34.214Z,97943.40
2023-04-13T18:39:33.718Z,97940.60
2023-04-13T18:42:33.059Z,97937.20
2023-04-13T18:45:32.006Z,97938.40
2023-04-13T18:48:29.870Z,97936.20
2023-04-13T18:51:28.942Z,97933.60
2023-04-13T18:54:27.422Z,97936.00
2023-04-13T18:57:27.866Z,97932.40
2023-04-13T19:00:26.953Z,97932.00
2023-04-13T19:03:25.926Z,97934.00
2023-04-13T19:06:25.207Z,97925.20
2023-04-13T19:09:29.513Z,97913.00
2023-04-13T19:12:27.444Z,97908.60
2023-04-13T19:15:25.967Z,97903.20
2023-04-13T19:18:26.853Z,97892.40
2023-04-13T19:21:25.867Z,97887.80
2023-04-13T19:24:24.478Z,97891.60
2023-04-13T19:27:24.193Z,97898.40
2023-04-13T19:30:22.799Z,97904.40
2023-04-13T19:33:22.061Z,97915.20
2023-04-13T19:36:19.771Z,97913.20
2023-04-13T19:39:18.677Z,97904.80
2023-04-13T19:42:19.998Z,97899.00
2023-04-13T19:45:18.578Z,97903.40
2023-04-13T19:48:17.061Z,97900.40
2023-04-13T19:51:15.993Z,97901.00
2023-04-13T19:54:15.403Z,97895.80
2023-04-13T19:57:13.652Z,97895.00
2023-04-13T20:00:23.651Z,97893.40
2023-04-13T20:03:21.772Z,97892.80
2023-04-13T20:06:20.356Z,97888.00
2023-04-13T20:09:18.258Z,97887.00
2023-04-13T20:12:17.144Z,97876.60
2023-04-13T20:15:15.189Z,97871.40
2023-04-13T20:18:12.927Z,97866.20
2023-04-13T20:21:11.887Z,97858.40
2023-04-13T20:24:09.412Z,97851.40
2023-04-13T20:27:09.350Z,97841.00
2023-04-13T20:30:07.474Z,97830.20
2023-04-13T20:33:07.079Z,97814.00
2023-04-13T20:36:05.368Z,97815.80
2023-04-13T20:39:02.878Z,97819.00
2023-04-13T20:42:04.839Z,97819.80
2023-04-13T20:45:05.284Z,97816.00
2023-04-13T20:48:48.500Z,97817.40
2023-04-13T20:51:21.908Z,97821.60
2023-04-13T20:54:20.007Z,97818.80
2023-04-13T20:57:19.923Z,97820.40
2023-04-13T21:00:19.537Z,97821.40
2023-04-13T21:03:17.661Z,97821.60
2023-04-13T21:06:17.274Z,97817.00
2023-04-13T21:09:14.713Z,97813.40
2023-04-13T21:12:12.397Z,97805.40
2023-04-13T21:15:10.177Z,97799.60
2023-04-13T21:18:08.004Z,97800.00
2023-04-13T21:21:05.481Z,97801.40
2023-04-13T21:24:03.162Z,97796.60
2023-04-13T21:27:01.856Z,97791.60
2023-04-13T21:29:59.251Z,97795.40
2023-04-13T21:32:56.945Z,97788.40
2023-04-13T21:35:54.473Z,97780.20
2023-04-13T21:38:52.234Z,97776.20
2023-04-13T21:41:49.685Z,97778.00
2023-04-13T21:44:47.432Z,97776.00
2023-04-13T21:47:47.112Z,97781.00
2023-04-13T21:50:47.603Z,97778.80
2023-04-13T21:53:45.349Z,97782.20
2023-04-13T21:56:42.818Z,97778.80
2023-04-13T21:59:40.669Z,97773.00
2023-04-13T22:02:38.193Z,97769.40
2023-04-13T22:05:36.100Z,97773.00
2023-04-13T22:08:33.646Z,97767.60
2023-04-13T22:11:31.635Z,97762.40
2023-04-13T22:14:29.077Z,97759.60
2023-04-13T22:17:26.717Z,97757.60
2023-04-13T22:20:24.146Z,97756.40
2023-04-13T22:23:21.940Z,97754.00
2023-04-13T22:26:20.898Z,97750.20
2023-04-13T22:29:18.321Z,97745.40
2023-04-13T22:32:17.003Z,97747.60
2023-04-13T22:35:14.465Z,97741.80
2023-04-13T22:38:12.349Z,97736.40
2023-04-13T22:41:09.842Z,97731.60
2023-04-13T22:44:07.587Z,97718.20
2023-04-13T22:47:05.809Z,97697.80
2023-04-13T22:50:03.411Z,97683.00
2023-04-13T22:53:01.210Z,97680.80
2023-04-13T22:55:59.369Z,97681.60
2023-04-13T22:58:57.194Z,97665.80
2023-04-13T23:01:54.801Z,97668.60
2023-04-13T23:04:52.657Z,97662.60
2023-04-13T23:07:50.253Z,97650.40
2023-04-13T23:10:48.215Z,97653.60
2023-04-13T23:13:47.180Z,97656.00
2023-04-13T23:16:44.692Z,97657.00
2023-04-13T23:19:42.643Z,97658.40
2023-04-13T23:22:40.137Z,97656.40
2023-04-13T23:25:37.800Z,97656.80
2023-04-13T23:28:35.276Z,97651.60
2023-04-13T23:31:33.268Z,97646.20
2023-04-13T23:34:30.964Z,97646.40
2023-04-13T23:37:28.405Z,97646.60
2023-04-13T23:40:26.195Z,97648.80
2023-04-13T23:43:23.726Z,97649.40
2023-04-13T23:46:23.030Z,97646.20
2023-04-13T23:49:20.804Z,97644.60
2023-04-13T23:52:18.928Z,97636.40
2023-04-13T23:55:16.564Z,97631.80
2023-04-13T23:58:13.987Z,97626.80
