createdAt,value
2018-03-21T00:00:43.521Z,60.06
2018-03-21T00:03:10.965Z,61.67
2018-03-21T00:05:38.428Z,61.90
2018-03-21T00:08:05.884Z,62.03
2018-03-21T00:10:33.445Z,62.50
2018-03-21T00:13:00.902Z,61.89
2018-03-21T00:15:28.381Z,62.64
2018-03-21T00:17:55.837Z,62.49
2018-03-21T00:20:23.336Z,63.75
2018-03-21T00:22:50.786Z,61.33
2018-03-21T00:25:18.266Z,61.95
2018-03-21T00:27:45.722Z,62.96
2018-03-21T00:30:13.206Z,63.36
2018-03-21T00:32:40.670Z,62.97
2018-03-21T00:35:08.153Z,62.78
2018-03-21T00:37:35.606Z,63.29
2018-03-21T00:40:03.090Z,63.11
2018-03-21T00:42:30.550Z,63.98
2018-03-21T00:44:58.018Z,63.19
2018-03-21T00:47:25.473Z,63.62
2018-03-21T00:49:52.946Z,63.23
2018-03-21T00:52:20.412Z,62.29
2018-03-21T00:54:47.881Z,62.29
2018-03-21T00:57:15.341Z,62.48
2018-03-21T00:59:42.818Z,63.68
2018-03-21T01:02:11.251Z,63.11
2018-03-21T01:04:38.738Z,62.82
2018-03-21T01:07:06.196Z,62.19
2018-03-21T01:09:33.677Z,62.50
2018-03-21T01:12:01.143Z,62.94
2018-03-21T01:14:28.617Z,63.72
2018-03-21T01:16:56.077Z,62.35
2018-03-21T01:19:23.549Z,63.15
2018-03-21T01:21:50.999Z,62.91
2018-03-21T01:24:18.485Z,63.62
2018-03-21T01:26:46.467Z,64.20
2018-03-21T01:29:13.997Z,63.25
2018-03-21T01:31:42.476Z,63.30
2018-03-21T01:34:09.928Z,64.19
2018-03-21T01:36:37.394Z,62.95
2018-03-21T01:39:04.849Z,61.40
2018-03-21T01:41:32.322Z,63.90
2018-03-21T01:43:59.820Z,63.61
2018-03-21T01:46:27.273Z,62.66
2018-03-21T01:48:54.744Z,63.75
2018-03-21T01:51:22.193Z,62.81
2018-03-21T01:53:49.669Z,61.79
2018-03-21T01:56:17.980Z,62.64
2018-03-21T01:58:45.467Z,63.18
2018-03-21T02:01:12.930Z,62.67
2018-03-21T02:03:40.407Z,62.06
2018-03-21T02:06:07.896Z,62.61
2018-03-21T02:08:35.352Z,63.14
2018-03-21T02:11:02.809Z,64.43
2018-03-21T02:13:30.267Z,64.01
2018-03-21T02:15:57.734Z,63.75
2018-03-21T02:18:25.192Z,62.71
2018-03-21T02:20:52.658Z,62.97
2018-03-21T02:23:20.115Z,63.42
2018-03-21T02:25:47.585Z,63.51
2018-03-21T02:28:15.034Z,62.99
2018-03-21T02:30:42.506Z,63.61
2018-03-21T02:33:09.972Z,64.04
2018-03-21T02:35:37.438Z,62.91
2018-03-21T02:38:04.889Z,63.86
2018-03-21T02:40:32.365Z,63.96
2018-03-21T02:42:59.828Z,64.81
2018-03-21T02:45:27.300Z,64.49
2018-03-21T02:47:54.750Z,65.87
2018-03-21T02:50:22.217Z,64.51
2018-03-21T02:52:49.674Z,65.11
2018-03-21T02:55:17.143Z,64.97
2018-03-21T02:57:44.600Z,65.68
2018-03-21T03:00:12.071Z,65.09
2018-03-21T03:02:39.517Z,64.91
2018-03-21T03:05:06.982Z,65.69
2018-03-21T03:07:34.437Z,66.33
2018-03-21T03:10:01.896Z,66.66
2018-03-21T03:12:29.349Z,66.62
2018-03-21T03:14:56.814Z,66.49
2018-03-21T03:17:24.264Z,67.13
2018-03-21T03:19:52.205Z,67.32
2018-03-21T03:22:19.690Z,68.15
2018-03-21T03:24:47.149Z,68.26
2018-03-21T03:27:15.602Z,68.65
2018-03-21T03:29:43.078Z,67.92
2018-03-21T03:32:10.545Z,67.91
2018-03-21T03:34:38.024Z,68.59
2018-03-21T03:37:05.498Z,68.79
2018-03-21T03:39:32.961Z,70.42
2018-03-21T03:42:00.425Z,70.62
2018-03-21T03:44:27.897Z,70.55
2018-03-21T03:46:55.357Z,70.67
2018-03-21T03:49:22.849Z,71.24
2018-03-21T03:51:50.324Z,71.83
2018-03-21T03:54:17.804Z,72.22
2018-03-21T03:56:45.266Z,72.18
2018-03-21T03:59:12.745Z,72.61
2018-03-21T04:01:40.206Z,72.56
2018-03-21T04:04:07.669Z,73.06
2018-03-21T04:06:35.118Z,72.29
2018-03-21T04:09:02.598Z,71.87
2018-03-21T04:11:30.044Z,73.35
2018-03-21T04:13:57.512Z,72.72
2018-03-21T04:16:25.872Z,73.34
2018-03-21T04:18:53.348Z,74.96
2018-03-21T04:21:20.797Z,73.62
2018-03-21T04:23:48.263Z,73.63
2018-03-21T04:26:15.723Z,74.09
2018-03-21T04:28:43.193Z,74.00
2018-03-21T04:31:10.684Z,73.95
2018-03-21T04:33:38.164Z,74.25
2018-03-21T04:36:05.618Z,73.72
2018-03-21T04:38:33.093Z,73.76
2018-03-21T04:41:00.548Z,74.07
2018-03-21T04:43:28.044Z,73.53
2018-03-21T04:45:55.498Z,73.52
2018-03-21T04:48:22.974Z,72.91
2018-03-21T04:50:50.440Z,72.39
2018-03-21T04:53:17.917Z,72.67
2018-03-21T04:55:45.370Z,72.31
2018-03-21T04:58:12.846Z,71.62
2018-03-21T05:00:40.302Z,71.85
2018-03-21T05:03:08.773Z,71.94
2018-03-21T05:05:36.236Z,72.56
2018-03-21T05:08:03.724Z,72.52
2018-03-21T05:10:31.177Z,72.21
2018-03-21T05:12:59.556Z,71.59
2018-03-21T05:15:27.009Z,71.23
2018-03-21T05:17:54.489Z,71.16
2018-03-21T05:20:21.962Z,70.74
2018-03-21T05:22:49.413Z,70.19
2018-03-21T05:25:16.884Z,70.82
2018-03-21T05:27:44.348Z,70.02
2018-03-21T05:30:11.825Z,69.45
2018-03-21T05:32:39.279Z,69.04
2018-03-21T05:35:06.749Z,68.76
2018-03-21T05:37:34.217Z,68.24
2018-03-21T05:40:03.706Z,69.09
2018-03-21T05:42:31.163Z,68.64
2018-03-21T05:44:58.638Z,68.59
2018-03-21T05:47:26.086Z,67.80
2018-03-21T05:49:53.569Z,67.82
2018-03-21T05:52:21.018Z,68.01
2018-03-21T05:54:48.485Z,67.99
2018-03-21T05:57:15.944Z,68.88
2018-03-21T05:59:43.414Z,68.26
2018-03-21T06:02:10.878Z,68.14
2018-03-21T06:04:38.341Z,67.41
2018-03-21T06:07:07.778Z,67.14
2018-03-21T06:09:35.255Z,67.04
2018-03-21T06:12:02.734Z,67.31
2018-03-21T06:14:30.209Z,65.24
2018-03-21T06:16:57.662Z,65.99
2018-03-21T06:19:27.107Z,65.90
2018-03-21T06:21:54.591Z,65.51
2018-03-21T06:24:23.054Z,65.42
2018-03-21T06:26:50.512Z,64.96
2018-03-21T06:29:18.003Z,65.82
2018-03-21T06:31:45.481Z,65.85
2018-03-21T06:34:12.942Z,64.60
2018-03-21T06:36:40.405Z,64.37
2018-03-21T06:39:07.871Z,63.69
2018-03-21T06:41:35.322Z,62.45
2018-03-21T06:44:02.794Z,62.32
2018-03-21T06:46:30.300Z,62.06
2018-03-21T06:48:57.749Z,61.96
2018-03-21T06:51:25.221Z,61.55
2018-03-21T06:53:52.693Z,62.67
2018-03-21T06:56:20.172Z,62.14
2018-03-21T06:58:47.654Z,62.16
2018-03-21T07:01:15.109Z,62.78
2018-03-21T07:03:42.565Z,62.51
2018-03-21T07:06:10.008Z,62.47
2018-03-21T07:08:37.582Z,62.00
2018-03-21T07:11:05.024Z,61.34
2018-03-21T07:13:44.402Z,63.26
2018-03-21T07:16:23.701Z,63.67
2018-03-21T07:18:51.168Z,64.82
2018-03-21T07:21:18.618Z,64.96
2018-03-21T07:23:46.096Z,66.49
2018-03-21T07:26:13.550Z,66.04
2018-03-21T07:28:41.989Z,65.37
2018-03-21T07:31:09.518Z,64.95
2018-03-21T07:33:36.938Z,65.06
2018-03-21T07:36:05.369Z,64.19
2018-03-21T07:38:32.826Z,64.01
2018-03-21T07:41:00.278Z,64.67
2018-03-21T07:43:27.736Z,63.24
2018-03-21T07:45:55.189Z,64.50
2018-03-21T07:48:22.657Z,65.83
2018-03-21T07:50:50.104Z,63.92
2018-03-21T07:53:17.574Z,65.51
2018-03-21T07:55:45.034Z,65.54
2018-03-21T07:58:13.421Z,65.93
2018-03-21T08:00:40.865Z,67.14
2018-03-21T08:03:09.266Z,65.64
2018-03-21T08:05:36.780Z,67.74
2018-03-21T08:08:05.181Z,66.59
2018-03-21T08:10:32.660Z,66.93
2018-03-21T08:13:00.100Z,66.53
2018-03-21T08:15:27.561Z,66.98
2018-03-21T08:17:55.006Z,68.79
2018-03-21T08:20:22.507Z,67.72
2018-03-21T08:22:49.965Z,68.03
2018-03-21T08:25:17.419Z,67.94
2018-03-21T08:27:44.865Z,69.11
2018-03-21T08:30:12.332Z,67.80
2018-03-21T08:32:39.789Z,69.14
2018-03-21T08:35:07.260Z,68.88
2018-03-21T08:37:34.718Z,67.49
2018-03-21T08:40:03.157Z,67.02
2018-03-21T08:42:30.602Z,67.33
2018-03-21T08:44:58.092Z,67.69
2018-03-21T08:47:26.598Z,67.73
2018-03-21T08:49:54.126Z,67.84
2018-03-21T08:52:21.569Z,68.88
2018-03-21T08:54:50.962Z,69.88
2018-03-21T08:57:18.412Z,70.41
2018-03-21T08:59:45.876Z,70.37
2018-03-21T09:02:13.322Z,71.06
2018-03-21T09:04:40.813Z,70.49
2018-03-21T09:07:09.471Z,70.76
2018-03-21T09:09:36.957Z,71.16
2018-03-21T09:12:04.386Z,70.77
2018-03-21T09:14:31.859Z,72.16
2018-03-21T09:16:59.291Z,70.89
2018-03-21T09:19:26.735Z,69.86
2018-03-21T09:21:54.241Z,70.12
2018-03-21T09:24:21.711Z,69.04
2018-03-21T09:26:50.149Z,69.35
2018-03-21T09:29:17.612Z,69.68
2018-03-21T09:31:46.077Z,69.00
2018-03-21T09:34:13.544Z,68.18
2018-03-21T09:36:41.003Z,68.53
2018-03-21T09:39:08.530Z,69.05
2018-03-21T09:41:35.941Z,67.58
2018-03-21T09:44:04.415Z,68.15
2018-03-21T09:46:31.877Z,71.58
2018-03-21T09:48:59.345Z,70.31
2018-03-21T09:51:26.802Z,70.37
2018-03-21T09:53:54.270Z,70.28
2018-03-21T09:56:21.721Z,69.94
2018-03-21T09:58:49.260Z,68.50
2018-03-21T10:01:16.710Z,68.69
2018-03-21T10:03:45.197Z,68.74
2018-03-21T10:06:13.663Z,67.41
2018-03-21T10:08:41.162Z,69.85
2018-03-21T10:11:09.591Z,71.31
2018-03-21T10:13:37.072Z,72.63
2018-03-21T10:16:05.537Z,72.12
2018-03-21T10:18:32.996Z,71.11
2018-03-21T10:21:00.468Z,72.63
2018-03-21T10:23:27.932Z,74.05
2018-03-21T10:25:55.388Z,73.80
2018-03-21T10:28:23.769Z,73.37
2018-03-21T10:30:51.223Z,73.58
2018-03-21T10:33:18.694Z,72.54
2018-03-21T10:35:46.149Z,72.97
2018-03-21T10:38:13.625Z,73.31
2018-03-21T10:40:41.074Z,73.51
2018-03-21T10:43:08.546Z,73.77
2018-03-21T10:45:36.003Z,74.09
2018-03-21T10:48:03.478Z,73.59
2018-03-21T10:50:30.937Z,71.63
2018-03-21T10:52:59.342Z,71.85
2018-03-21T10:55:26.794Z,71.42
2018-03-21T10:57:54.253Z,69.97
2018-03-21T11:00:21.700Z,70.88
2018-03-21T11:02:54.901Z,72.23
2018-03-21T11:05:22.363Z,71.90
2018-03-21T11:07:49.843Z,71.65
2018-03-21T11:10:17.388Z,70.96
2018-03-21T11:12:44.838Z,69.61
2018-03-21T11:15:12.311Z,69.79
2018-03-21T11:17:39.780Z,70.59
2018-03-21T11:20:07.242Z,69.67
2018-03-21T11:22:34.713Z,69.49
2018-03-21T11:25:02.168Z,69.41
2018-03-21T11:27:29.625Z,70.37
2018-03-21T11:29:57.094Z,67.75
2018-03-21T11:32:25.484Z,67.56
2018-03-21T11:34:52.950Z,68.19
2018-03-21T11:37:20.414Z,68.61
2018-03-21T11:39:47.890Z,68.50
2018-03-21T11:42:15.343Z,67.28
2018-03-21T11:44:42.805Z,67.34
2018-03-21T11:47:10.252Z,66.43
2018-03-21T11:49:37.713Z,66.35
2018-03-21T11:52:05.188Z,67.43
2018-03-21T11:54:32.662Z,66.90
2018-03-21T11:57:00.109Z,67.95
2018-03-21T11:59:28.552Z,68.09
2018-03-21T12:01:56.026Z,67.78
2018-03-21T12:04:23.488Z,68.58
2018-03-21T12:06:50.943Z,68.23
2018-03-21T12:09:19.417Z,67.03
2018-03-21T12:11:46.863Z,67.80
2018-03-21T12:14:15.233Z,68.22
2018-03-21T12:16:42.679Z,67.70
2018-03-21T12:19:10.146Z,67.49
2018-03-21T12:21:37.627Z,67.51
2018-03-21T12:24:05.094Z,67.35
2018-03-21T12:26:32.547Z,69.16
2018-03-21T12:29:00.009Z,68.64
2018-03-21T12:31:27.469Z,67.33
2018-03-21T12:33:56.971Z,65.98
2018-03-21T12:36:24.422Z,64.57
2018-03-21T12:38:51.889Z,63.51
2018-03-21T12:41:19.511Z,64.99
2018-03-21T12:43:46.980Z,63.68
2018-03-21T12:46:15.437Z,63.01
2018-03-21T12:48:42.927Z,64.05
2018-03-21T12:51:10.383Z,62.48
2018-03-21T12:53:37.857Z,61.93
2018-03-21T12:56:05.382Z,59.68
2018-03-21T12:58:32.822Z,59.80
2018-03-21T13:01:00.328Z,60.52
2018-03-21T13:03:27.792Z,60.41
2018-03-21T13:05:55.255Z,57.65
2018-03-21T13:08:22.780Z,57.91
2018-03-21T13:10:50.228Z,60.79
2018-03-21T13:13:18.721Z,61.50
2018-03-21T13:15:46.164Z,61.97
2018-03-21T13:18:13.614Z,62.66
2018-03-21T13:20:41.065Z,62.57
2018-03-21T13:23:08.531Z,62.58
2018-03-21T13:25:35.978Z,61.64
2018-03-21T13:28:04.340Z,63.07
2018-03-21T13:30:31.797Z,62.81
2018-03-21T13:32:59.256Z,62.06
2018-03-21T13:35:26.723Z,61.16
2018-03-21T13:37:54.189Z,58.88
2018-03-21T13:40:21.642Z,60.40
2018-03-21T13:42:49.105Z,62.70
2018-03-21T13:45:16.557Z,64.03
2018-03-21T13:47:44.030Z,63.86
2018-03-21T13:50:12.498Z,63.46
2018-03-21T13:52:39.976Z,63.18
2018-03-21T13:55:07.640Z,62.19
2018-03-21T13:57:36.014Z,61.28
2018-03-21T14:00:03.475Z,62.75
2018-03-21T14:02:30.933Z,63.50
2018-03-21T14:04:58.381Z,63.11
2018-03-21T14:07:25.833Z,63.57
2018-03-21T14:09:54.197Z,63.85
2018-03-21T14:12:22.601Z,64.71
2018-03-21T14:14:50.059Z,64.95
2018-03-21T14:17:18.413Z,65.68
2018-03-21T14:19:45.901Z,64.95
2018-03-21T14:22:13.430Z,64.25
2018-03-21T14:24:41.815Z,64.70
2018-03-21T14:27:09.271Z,64.66
2018-03-21T14:29:36.733Z,64.74
2018-03-21T14:32:04.173Z,64.80
2018-03-21T14:34:31.635Z,65.35
2018-03-21T14:37:00.039Z,65.02
2018-03-21T14:39:27.521Z,65.46
2018-03-21T14:41:55.949Z,66.41
2018-03-21T14:44:23.434Z,65.79
2018-03-21T14:46:50.980Z,65.68
2018-03-21T14:49:19.461Z,65.66
2018-03-21T14:51:48.852Z,64.77
2018-03-21T14:54:16.321Z,62.70
2018-03-21T14:56:44.777Z,59.55
2018-03-21T14:59:12.224Z,57.37
2018-03-21T15:01:39.689Z,58.01
2018-03-21T15:04:07.153Z,59.81
2018-03-21T15:06:34.619Z,62.04
2018-03-21T15:09:02.102Z,62.28
2018-03-21T15:11:29.559Z,62.49
2018-03-21T15:13:57.033Z,62.35
2018-03-21T15:16:24.501Z,63.72
2018-03-21T15:18:51.982Z,64.44
2018-03-21T15:21:19.450Z,64.81
2018-03-21T15:23:46.918Z,65.06
2018-03-21T15:26:14.426Z,66.07
2018-03-21T15:28:42.873Z,65.46
2018-03-21T15:31:10.321Z,66.22
2018-03-21T15:33:37.856Z,66.65
2018-03-21T15:36:06.285Z,67.08
2018-03-21T15:38:33.769Z,67.97
2018-03-21T15:41:01.236Z,68.12
2018-03-21T15:43:28.726Z,68.29
2018-03-21T15:45:56.201Z,68.41
2018-03-21T15:48:23.679Z,68.68
2018-03-21T15:50:51.224Z,69.43
2018-03-21T15:53:18.712Z,70.06
2018-03-21T15:55:46.186Z,70.87
2018-03-21T15:58:13.674Z,71.76
2018-03-21T16:00:41.171Z,72.22
2018-03-21T16:03:08.695Z,72.73
2018-03-21T16:05:37.124Z,73.57
2018-03-21T16:08:04.593Z,73.98
2018-03-21T16:10:32.041Z,73.98
2018-03-21T16:12:59.501Z,74.99
2018-03-21T16:15:26.970Z,74.67
2018-03-21T16:17:54.494Z,74.08
2018-03-21T16:20:21.984Z,74.16
2018-03-21T16:22:49.499Z,74.10
2018-03-21T16:25:17.853Z,74.86
2018-03-21T16:27:45.371Z,75.20
2018-03-21T16:30:12.844Z,74.95
2018-03-21T16:32:40.365Z,75.31
2018-03-21T16:35:07.838Z,75.50
2018-03-21T16:37:35.290Z,75.57
2018-03-21T16:40:02.765Z,75.83
2018-03-21T16:42:30.219Z,76.13
2018-03-21T16:44:57.697Z,77.16
2018-03-21T16:47:25.149Z,77.52
2018-03-21T16:49:53.409Z,77.75
2018-03-21T16:52:20.913Z,77.75
2018-03-21T16:54:48.405Z,78.02
2018-03-21T16:57:15.866Z,77.60
2018-03-21T16:59:43.344Z,77.37
2018-03-21T17:02:10.793Z,77.98
2018-03-21T17:04:38.260Z,78.09
2018-03-21T17:07:05.724Z,78.26
2018-03-21T17:09:33.194Z,78.74
2018-03-21T17:12:00.645Z,78.63
2018-03-21T17:14:28.157Z,79.15
2018-03-21T17:16:55.596Z,79.01
2018-03-21T17:19:23.051Z,79.04
2018-03-21T17:21:50.493Z,78.99
2018-03-21T17:24:17.952Z,79.38
2018-03-21T17:26:45.397Z,79.06
2018-03-21T17:29:12.845Z,79.15
2018-03-21T17:31:40.301Z,79.41
2018-03-21T17:34:07.748Z,79.58
2018-03-21T17:36:35.208Z,79.78
2018-03-21T17:39:02.652Z,79.82
2018-03-21T17:41:30.120Z,79.99
2018-03-21T17:43:58.478Z,80.55
2018-03-21T17:46:25.946Z,80.93
2018-03-21T17:48:54.396Z,81.23
2018-03-21T17:51:21.854Z,80.96
2018-03-21T17:53:49.309Z,80.88
2018-03-21T17:56:16.785Z,81.26
2018-03-21T17:58:44.268Z,80.93
2018-03-21T18:01:11.738Z,81.27
2018-03-21T18:03:39.189Z,81.33
2018-03-21T18:06:06.703Z,81.42
2018-03-21T18:08:34.177Z,81.26
2018-03-21T18:11:01.645Z,80.69
2018-03-21T18:13:29.102Z,80.73
2018-03-21T18:15:56.609Z,80.25
2018-03-21T18:18:24.071Z,80.63
2018-03-21T18:20:51.549Z,80.50
2018-03-21T18:23:19.023Z,80.76
2018-03-21T18:25:46.482Z,80.77
2018-03-21T18:28:13.937Z,80.49
2018-03-21T18:30:42.316Z,80.17
2018-03-21T18:33:09.785Z,79.81
2018-03-21T18:35:37.258Z,80.09
2018-03-21T18:38:04.706Z,79.62
2018-03-21T18:40:33.110Z,79.40
2018-03-21T18:43:02.484Z,79.83
2018-03-21T18:45:29.963Z,79.69
2018-03-21T18:47:57.413Z,79.90
2018-03-21T18:50:24.877Z,79.46
2018-03-21T18:52:52.322Z,79.15
2018-03-21T18:55:19.786Z,79.69
2018-03-21T18:57:47.232Z,79.93
2018-03-21T19:00:14.693Z,79.37
2018-03-21T19:02:42.150Z,79.92
2018-03-21T19:05:09.621Z,79.95
2018-03-21T19:07:37.074Z,79.83
2018-03-21T19:10:04.538Z,79.54
2018-03-21T19:12:32.013Z,79.41
2018-03-21T19:14:59.473Z,79.74
2018-03-21T19:17:26.949Z,80.01
2018-03-21T19:19:54.593Z,79.99
2018-03-21T19:22:22.044Z,79.94
2018-03-21T19:24:49.513Z,80.14
2018-03-21T19:27:16.961Z,80.28
2018-03-21T19:29:44.425Z,80.08
2018-03-21T19:32:11.880Z,80.56
2018-03-21T19:34:39.345Z,80.86
2018-03-21T19:37:06.826Z,80.99
2018-03-21T19:39:34.328Z,81.55
2018-03-21T19:42:01.780Z,81.45
2018-03-21T19:44:29.258Z,81.72
2018-03-21T19:46:56.712Z,81.48
2018-03-21T19:49:24.190Z,81.94
2018-03-21T19:51:51.636Z,81.89
2018-03-21T19:54:19.109Z,81.73
2018-03-21T19:56:46.575Z,81.91
2018-03-21T19:59:14.115Z,81.81
2018-03-21T20:01:41.578Z,82.15
2018-03-21T20:04:09.053Z,82.02
2018-03-21T20:06:36.576Z,82.11
2018-03-21T20:09:05.045Z,82.01
2018-03-21T20:11:32.501Z,82.09
2018-03-21T20:13:59.971Z,81.72
2018-03-21T20:16:27.428Z,81.87
2018-03-21T20:18:54.895Z,81.58
2018-03-21T20:21:22.353Z,82.05
2018-03-21T20:23:49.821Z,81.71
2018-03-21T20:26:17.292Z,81.82
2018-03-21T20:28:44.798Z,81.66
2018-03-21T20:31:12.303Z,81.83
2018-03-21T20:33:39.783Z,81.65
2018-03-21T20:36:07.252Z,81.43
2018-03-21T20:38:34.741Z,81.13
2018-03-21T20:41:02.222Z,80.89
2018-03-21T20:43:29.673Z,80.85
2018-03-21T20:45:58.129Z,80.84
2018-03-21T20:48:26.597Z,80.94
2018-03-21T20:50:54.081Z,80.97
2018-03-21T20:53:22.529Z,81.26
2018-03-21T20:55:49.993Z,81.01
2018-03-21T20:58:17.446Z,81.07
2018-03-21T21:00:44.917Z,81.01
2018-03-21T21:03:12.370Z,81.00
2018-03-21T21:05:39.848Z,81.18
2018-03-21T21:08:07.313Z,81.16
2018-03-21T21:10:34.791Z,80.92
2018-03-21T21:13:02.237Z,80.73
2018-03-21T21:15:29.713Z,80.37
2018-03-21T21:17:57.152Z,79.97
2018-03-21T21:20:24.631Z,79.81
2018-03-21T21:22:53.045Z,79.05
2018-03-21T21:25:20.558Z,79.08
2018-03-21T21:27:48.005Z,78.59
2018-03-21T21:30:16.839Z,78.22
2018-03-21T21:32:44.350Z,77.21
2018-03-21T21:35:11.883Z,76.93
2018-03-21T21:37:39.334Z,76.83
2018-03-21T21:40:06.797Z,76.57
2018-03-21T21:42:34.273Z,76.19
2018-03-21T21:45:01.733Z,75.87
2018-03-21T21:47:29.193Z,75.90
2018-03-21T21:49:56.638Z,75.50
2018-03-21T21:52:24.101Z,74.96
2018-03-21T21:54:51.551Z,74.90
2018-03-21T21:57:19.038Z,75.12
2018-03-21T21:59:46.497Z,75.04
2018-03-21T22:02:13.941Z,75.00
2018-03-21T22:04:41.459Z,75.13
2018-03-21T22:07:08.953Z,75.05
2018-03-21T22:09:36.415Z,74.81
2018-03-21T22:12:03.958Z,74.22
2018-03-21T22:14:31.424Z,74.61
2018-03-21T22:16:58.856Z,74.52
2018-03-21T22:19:26.352Z,73.93
2018-03-21T22:21:53.813Z,74.23
2018-03-21T22:24:21.291Z,73.82
2018-03-21T22:26:48.756Z,74.03
2018-03-21T22:29:16.236Z,73.96
2018-03-21T22:31:43.705Z,73.93
2018-03-21T22:34:11.161Z,73.84
2018-03-21T22:36:38.605Z,73.36
2018-03-21T22:39:06.080Z,72.60
2018-03-21T22:41:33.561Z,72.69
2018-03-21T22:44:01.043Z,72.48
2018-03-21T22:46:28.498Z,72.53
2018-03-21T22:48:56.871Z,72.33
2018-03-21T22:51:24.368Z,72.47
2018-03-21T22:53:51.829Z,72.23
2018-03-21T22:56:19.293Z,72.12
2018-03-21T22:58:46.769Z,72.09
2018-03-21T23:01:14.285Z,72.24
2018-03-21T23:03:41.745Z,71.92
2018-03-21T23:06:09.189Z,71.94
2018-03-21T23:08:36.666Z,71.63
2018-03-21T23:11:04.179Z,71.54
2018-03-21T23:13:31.653Z,71.64
2018-03-21T23:16:00.026Z,71.84
2018-03-21T23:18:27.513Z,71.74
2018-03-21T23:20:54.963Z,71.98
2018-03-21T23:23:22.424Z,72.17
2018-03-21T23:25:49.882Z,72.44
2018-03-21T23:28:17.378Z,72.54
2018-03-21T23:30:44.829Z,72.79
2018-03-21T23:33:12.304Z,72.47
2018-03-21T23:35:39.750Z,72.47
2018-03-21T23:38:07.219Z,72.29
2018-03-21T23:40:34.696Z,72.39
2018-03-21T23:43:02.177Z,72.70
2018-03-21T23:45:29.630Z,72.56
2018-03-21T23:47:57.107Z,72.44
2018-03-21T23:50:24.565Z,72.73
2018-03-21T23:52:52.042Z,72.36
2018-03-21T23:55:19.505Z,72.41
2018-03-21T23:57:47.066Z,72.34
