createdAt,value
2019-02-17T00:00:16.782Z,61.71
2019-02-17T00:01:16.769Z,61.43
2019-02-17T00:02:16.778Z,61.30
2019-02-17T00:03:17.029Z,61.30
2019-02-17T00:04:16.762Z,61.71
2019-02-17T00:05:16.750Z,61.40
2019-02-17T00:06:16.716Z,61.30
2019-02-17T00:07:17.183Z,62.13
2019-02-17T00:08:16.714Z,61.71
2019-02-17T00:09:16.692Z,61.64
2019-02-17T00:10:16.710Z,61.33
2019-02-17T00:11:16.997Z,62.46
2019-02-17T00:12:16.655Z,62.23
2019-02-17T00:13:16.818Z,62.16
2019-02-17T00:14:16.642Z,62.26
2019-02-17T00:15:16.626Z,62.37
2019-02-17T00:16:16.647Z,62.37
2019-02-17T00:17:17.078Z,62.05
2019-02-17T00:18:16.597Z,62.16
2019-02-17T00:19:16.587Z,62.16
2019-02-17T00:20:16.612Z,62.77
2019-02-17T00:21:16.568Z,62.77
2019-02-17T00:22:16.580Z,62.88
2019-02-17T00:23:16.934Z,62.60
2019-02-17T00:24:16.926Z,62.77
2019-02-17T00:25:16.536Z,62.49
2019-02-17T00:26:16.509Z,62.60
2019-02-17T00:27:16.502Z,62.91
2019-02-17T00:28:16.542Z,62.49
2019-02-17T00:29:16.491Z,62.39
2019-02-17T00:30:16.524Z,62.60
2019-02-17T00:31:16.464Z,62.49
2019-02-17T00:32:16.453Z,62.77
2019-02-17T00:33:16.439Z,62.57
2019-02-17T00:34:16.448Z,63.01
2019-02-17T00:35:16.439Z,62.81
2019-02-17T00:36:16.417Z,62.77
2019-02-17T00:37:16.399Z,63.01
2019-02-17T00:38:16.388Z,62.91
2019-02-17T00:39:16.395Z,63.64
2019-02-17T00:40:16.370Z,63.43
2019-02-17T00:41:16.382Z,63.43
2019-02-17T00:42:16.386Z,63.43
2019-02-17T00:43:16.382Z,63.53
2019-02-17T00:44:16.373Z,63.43
2019-02-17T00:45:16.313Z,63.12
2019-02-17T00:46:16.322Z,63.01
2019-02-17T00:47:16.304Z,63.22
2019-02-17T00:48:16.299Z,63.22
2019-02-17T00:49:16.299Z,63.43
2019-02-17T00:50:16.267Z,63.53
2019-02-17T00:51:16.270Z,63.32
2019-02-17T00:52:16.247Z,63.22
2019-02-17T00:53:16.239Z,63.53
2019-02-17T00:54:16.227Z,63.46
2019-02-17T00:55:16.216Z,63.22
2019-02-17T00:56:16.402Z,63.66
2019-02-17T00:57:16.195Z,63.46
2019-02-17T00:58:16.181Z,63.56
2019-02-17T00:59:16.221Z,63.87
2019-02-17T01:00:16.169Z,63.46
2019-02-17T01:01:16.178Z,63.76
2019-02-17T01:02:16.148Z,63.35
2019-02-17T01:03:16.144Z,63.76
2019-02-17T01:04:16.121Z,63.97
2019-02-17T01:05:16.116Z,63.87
2019-02-17T01:06:16.125Z,64.07
2019-02-17T01:07:16.116Z,63.97
2019-02-17T01:08:16.078Z,63.87
2019-02-17T01:09:16.069Z,64.18
2019-02-17T01:10:16.059Z,63.76
2019-02-17T01:11:16.071Z,64.39
2019-02-17T01:12:16.045Z,64.70
2019-02-17T01:13:16.036Z,64.18
2019-02-17T01:14:16.026Z,64.52
2019-02-17T01:15:16.015Z,64.62
2019-02-17T01:16:16.024Z,64.52
2019-02-17T01:17:16.043Z,64.73
2019-02-17T01:18:16.000Z,64.62
2019-02-17T01:19:15.970Z,64.86
2019-02-17T01:20:16.049Z,64.31
2019-02-17T01:21:15.958Z,64.52
2019-02-17T01:22:15.940Z,64.97
2019-02-17T01:23:15.926Z,65.17
2019-02-17T01:24:15.922Z,65.28
2019-02-17T01:25:15.929Z,65.17
2019-02-17T01:26:16.183Z,65.17
2019-02-17T01:27:15.893Z,64.97
2019-02-17T01:28:15.896Z,65.28
2019-02-17T01:29:20.305Z,65.48
2019-02-17T01:30:16.856Z,65.28
2019-02-17T01:31:15.862Z,65.38
2019-02-17T01:32:15.844Z,65.07
2019-02-17T01:33:15.830Z,64.97
2019-02-17T01:34:15.819Z,65.48
2019-02-17T01:35:15.822Z,64.89
2019-02-17T01:36:15.826Z,65.38
2019-02-17T01:37:15.786Z,65.90
2019-02-17T01:38:15.783Z,65.93
2019-02-17T01:39:15.769Z,65.93
2019-02-17T01:40:15.754Z,66.14
2019-02-17T01:41:15.764Z,66.00
2019-02-17T01:42:15.776Z,65.93
2019-02-17T01:43:15.720Z,66.14
2019-02-17T01:44:15.741Z,65.90
2019-02-17T01:45:15.705Z,65.72
2019-02-17T01:46:15.695Z,65.80
2019-02-17T01:47:15.707Z,65.72
2019-02-17T01:48:15.685Z,65.90
2019-02-17T01:49:15.655Z,65.90
2019-02-17T01:50:15.647Z,66.00
2019-02-17T01:51:15.635Z,65.90
2019-02-17T01:52:15.630Z,65.90
2019-02-17T01:53:15.638Z,65.93
2019-02-17T01:54:15.603Z,66.00
2019-02-17T01:55:15.605Z,66.11
2019-02-17T01:56:15.591Z,66.24
2019-02-17T01:57:15.579Z,66.21
2019-02-17T01:58:15.586Z,66.03
2019-02-17T01:59:15.559Z,66.14
2019-02-17T02:00:15.540Z,65.93
2019-02-17T02:01:17.096Z,66.35
2019-02-17T02:02:15.587Z,66.55
2019-02-17T02:03:15.534Z,66.14
2019-02-17T02:04:15.509Z,66.55
2019-02-17T02:05:15.493Z,66.86
2019-02-17T02:06:15.483Z,66.35
2019-02-17T02:07:15.473Z,66.35
2019-02-17T02:08:15.456Z,66.44
2019-02-17T02:09:15.468Z,66.65
2019-02-17T02:10:15.447Z,66.44
2019-02-17T02:11:15.431Z,66.44
2019-02-17T02:12:15.415Z,66.44
2019-02-17T02:13:15.402Z,66.44
2019-02-17T02:14:15.412Z,66.44
2019-02-17T02:15:15.386Z,66.86
2019-02-17T02:16:15.378Z,66.75
2019-02-17T02:17:15.368Z,66.75
2019-02-17T02:18:15.377Z,66.65
2019-02-17T02:19:15.367Z,66.89
2019-02-17T02:20:15.334Z,66.89
2019-02-17T02:21:15.322Z,66.89
2019-02-17T02:22:15.314Z,66.78
2019-02-17T02:23:15.299Z,66.96
2019-02-17T02:24:15.314Z,67.27
2019-02-17T02:25:15.286Z,67.20
2019-02-17T02:26:15.269Z,67.41
2019-02-17T02:27:15.257Z,67.20
2019-02-17T02:28:15.254Z,66.99
2019-02-17T02:29:15.260Z,67.10
2019-02-17T02:30:15.237Z,67.20
2019-02-17T02:31:15.222Z,67.41
2019-02-17T02:32:15.207Z,67.61
2019-02-17T02:33:15.192Z,67.51
2019-02-17T02:34:15.202Z,67.41
2019-02-17T02:35:15.176Z,67.61
2019-02-17T02:36:15.187Z,67.61
2019-02-17T02:37:15.158Z,67.41
2019-02-17T02:38:15.152Z,67.41
2019-02-17T02:39:15.166Z,67.51
2019-02-17T02:40:15.119Z,67.65
2019-02-17T02:41:15.108Z,68.44
2019-02-17T02:42:15.106Z,68.59
2019-02-17T02:43:15.094Z,68.38
2019-02-17T02:44:15.098Z,68.38
2019-02-17T02:45:15.070Z,68.34
2019-02-17T02:46:15.057Z,68.55
2019-02-17T02:47:15.051Z,67.86
2019-02-17T02:48:15.045Z,67.61
2019-02-17T02:49:15.056Z,67.61
2019-02-17T02:50:15.021Z,67.41
2019-02-17T02:51:15.040Z,67.61
2019-02-17T02:52:14.996Z,67.72
2019-02-17T02:53:14.986Z,67.61
2019-02-17T02:54:14.993Z,68.03
2019-02-17T02:55:14.965Z,67.93
2019-02-17T02:56:14.959Z,67.51
2019-02-17T02:57:14.948Z,68.03
2019-02-17T02:58:14.930Z,68.24
2019-02-17T02:59:14.938Z,68.24
2019-02-17T03:00:14.917Z,68.07
2019-02-17T03:01:14.907Z,68.24
2019-02-17T03:02:14.893Z,68.65
2019-02-17T03:03:14.883Z,67.82
2019-02-17T03:04:14.892Z,67.61
2019-02-17T03:05:14.864Z,67.93
2019-02-17T03:06:14.845Z,68.13
2019-02-17T03:07:14.836Z,68.38
2019-02-17T03:08:14.833Z,69.00
2019-02-17T03:09:14.847Z,68.59
2019-02-17T03:10:14.813Z,68.69
2019-02-17T03:11:14.801Z,68.62
2019-02-17T03:12:14.783Z,68.69
2019-02-17T03:13:14.772Z,69.13
2019-02-17T03:14:14.804Z,69.55
2019-02-17T03:15:14.760Z,69.13
2019-02-17T03:16:14.742Z,69.65
2019-02-17T03:17:15.732Z,69.55
2019-02-17T03:18:14.720Z,69.65
2019-02-17T03:19:14.711Z,69.76
2019-02-17T03:20:14.726Z,69.45
2019-02-17T03:21:14.699Z,68.82
2019-02-17T03:22:14.692Z,68.93
2019-02-17T03:23:14.672Z,68.82
2019-02-17T03:24:14.681Z,68.93
2019-02-17T03:25:14.670Z,68.51
2019-02-17T03:26:14.639Z,68.51
2019-02-17T03:27:14.630Z,68.48
2019-02-17T03:28:14.620Z,68.38
2019-02-17T03:29:14.612Z,68.69
2019-02-17T03:30:14.625Z,68.27
2019-02-17T03:31:14.607Z,68.27
2019-02-17T03:32:14.581Z,68.27
2019-02-17T03:33:14.572Z,68.38
2019-02-17T03:34:14.569Z,68.17
2019-02-17T03:35:14.548Z,68.07
2019-02-17T03:36:14.609Z,68.62
2019-02-17T03:37:14.525Z,69.00
2019-02-17T03:38:14.510Z,68.48
2019-02-17T03:39:14.499Z,68.69
2019-02-17T03:40:14.495Z,68.48
2019-02-17T03:41:14.926Z,68.48
2019-02-17T03:42:14.477Z,68.69
2019-02-17T03:43:14.464Z,68.59
2019-02-17T03:44:14.447Z,68.59
2019-02-17T03:45:14.438Z,68.48
2019-02-17T03:46:14.461Z,68.59
2019-02-17T03:47:14.432Z,68.38
2019-02-17T03:48:14.404Z,68.07
2019-02-17T03:49:14.393Z,68.17
2019-02-17T03:50:14.383Z,69.00
2019-02-17T03:51:14.373Z,68.59
2019-02-17T03:52:14.417Z,68.59
2019-02-17T03:53:14.360Z,68.59
2019-02-17T03:54:14.354Z,68.48
2019-02-17T03:55:14.343Z,68.79
2019-02-17T03:56:14.323Z,68.48
2019-02-17T03:57:14.315Z,68.59
2019-02-17T03:58:14.335Z,68.59
2019-02-17T03:59:14.290Z,68.48
2019-02-17T04:00:17.288Z,68.38
2019-02-17T04:01:14.276Z,68.65
2019-02-17T04:02:14.264Z,67.61
2019-02-17T04:03:14.245Z,67.61
2019-02-17T04:04:14.280Z,68.44
2019-02-17T04:05:14.232Z,67.93
2019-02-17T04:06:14.225Z,68.44
2019-02-17T04:07:14.247Z,68.44
2019-02-17T04:08:14.198Z,68.44
2019-02-17T04:09:14.188Z,68.65
2019-02-17T04:10:14.202Z,68.44
2019-02-17T04:11:14.238Z,68.44
2019-02-17T04:12:14.160Z,68.03
2019-02-17T04:13:14.178Z,67.93
2019-02-17T04:14:14.143Z,68.44
2019-02-17T04:15:14.128Z,68.07
2019-02-17T04:16:14.113Z,68.44
2019-02-17T04:17:14.108Z,67.82
2019-02-17T04:18:14.098Z,68.65
2019-02-17T04:19:14.106Z,68.90
2019-02-17T04:20:14.067Z,68.44
2019-02-17T04:21:14.058Z,68.86
2019-02-17T04:22:14.049Z,67.72
2019-02-17T04:23:14.039Z,68.13
2019-02-17T04:24:14.054Z,68.48
2019-02-17T04:25:14.028Z,67.96
2019-02-17T04:26:14.006Z,68.48
2019-02-17T04:27:14.003Z,68.59
2019-02-17T04:28:14.009Z,68.48
2019-02-17T04:29:13.981Z,68.59
2019-02-17T04:30:13.970Z,68.59
2019-02-17T04:31:13.960Z,69.00
2019-02-17T04:32:13.943Z,69.10
2019-02-17T04:33:13.953Z,69.31
2019-02-17T04:34:13.929Z,68.90
2019-02-17T04:35:14.006Z,69.10
2019-02-17T04:36:13.902Z,69.31
2019-02-17T04:37:13.896Z,69.55
2019-02-17T04:38:13.899Z,69.13
2019-02-17T04:39:13.871Z,69.65
2019-02-17T04:40:13.864Z,69.52
2019-02-17T04:41:13.855Z,69.76
2019-02-17T04:42:13.846Z,69.65
2019-02-17T04:43:13.858Z,69.96
2019-02-17T04:44:13.814Z,69.86
2019-02-17T04:45:13.806Z,69.65
2019-02-17T04:46:13.794Z,70.07
2019-02-17T04:47:13.791Z,70.17
2019-02-17T04:48:13.802Z,70.07
2019-02-17T04:49:13.770Z,70.17
2019-02-17T04:50:13.756Z,70.17
2019-02-17T04:51:13.743Z,70.07
2019-02-17T04:52:13.738Z,69.86
2019-02-17T04:53:13.765Z,69.76
2019-02-17T04:54:13.717Z,69.86
2019-02-17T04:55:13.711Z,69.86
2019-02-17T04:56:13.688Z,70.07
2019-02-17T04:57:13.682Z,70.41
2019-02-17T04:58:13.692Z,70.51
2019-02-17T04:59:13.659Z,70.48
2019-02-17T05:00:13.655Z,70.38
2019-02-17T05:01:13.648Z,70.83
2019-02-17T05:02:13.635Z,70.83
2019-02-17T05:03:13.642Z,70.83
2019-02-17T05:04:13.609Z,70.59
2019-02-17T05:05:13.597Z,70.62
2019-02-17T05:06:13.595Z,70.38
2019-02-17T05:07:13.580Z,70.90
2019-02-17T05:08:13.588Z,70.28
2019-02-17T05:09:13.554Z,70.38
2019-02-17T05:10:13.548Z,70.69
2019-02-17T05:11:13.534Z,70.59
2019-02-17T05:12:13.531Z,70.48
2019-02-17T05:13:13.538Z,70.69
2019-02-17T05:14:13.508Z,70.79
2019-02-17T05:15:13.498Z,70.90
2019-02-17T05:16:13.482Z,70.59
2019-02-17T05:17:13.472Z,70.51
2019-02-17T05:18:13.496Z,70.83
2019-02-17T05:19:13.448Z,70.62
2019-02-17T05:20:13.446Z,71.03
2019-02-17T05:21:13.437Z,71.03
2019-02-17T05:22:13.420Z,71.24
2019-02-17T05:23:13.409Z,71.03
2019-02-17T05:24:13.422Z,71.14
2019-02-17T05:25:13.392Z,71.34
2019-02-17T05:26:13.402Z,71.14
2019-02-17T05:27:13.376Z,71.24
2019-02-17T05:28:13.356Z,71.48
2019-02-17T05:29:13.362Z,71.45
2019-02-17T05:30:13.333Z,71.69
2019-02-17T05:31:13.345Z,71.59
2019-02-17T05:32:13.320Z,71.90
2019-02-17T05:33:13.309Z,72.00
2019-02-17T05:34:13.301Z,71.97
2019-02-17T05:35:13.302Z,71.90
2019-02-17T05:36:13.304Z,71.76
2019-02-17T05:37:13.258Z,71.97
2019-02-17T05:38:13.257Z,71.86
2019-02-17T05:39:13.248Z,71.80
2019-02-17T05:40:13.229Z,71.76
2019-02-17T05:41:13.438Z,72.00
2019-02-17T05:42:13.210Z,71.45
2019-02-17T05:43:13.225Z,71.48
2019-02-17T05:44:13.195Z,71.69
2019-02-17T05:45:13.183Z,71.76
2019-02-17T05:46:13.205Z,71.45
2019-02-17T05:47:13.163Z,71.45
2019-02-17T05:48:13.146Z,71.86
2019-02-17T05:49:13.136Z,71.97
2019-02-17T05:50:13.127Z,71.80
2019-02-17T05:51:13.113Z,71.97
2019-02-17T05:52:13.128Z,71.86
2019-02-17T05:53:13.102Z,71.66
2019-02-17T05:54:13.090Z,71.55
2019-02-17T05:55:13.070Z,71.86
2019-02-17T05:56:13.071Z,71.69
2019-02-17T05:57:13.077Z,71.90
2019-02-17T05:58:13.072Z,72.00
2019-02-17T05:59:13.043Z,72.21
2019-02-17T06:00:13.022Z,72.11
2019-02-17T06:01:13.010Z,72.63
2019-02-17T06:02:12.999Z,72.31
2019-02-17T06:03:13.018Z,72.83
2019-02-17T06:04:12.987Z,72.52
2019-02-17T06:05:12.975Z,73.25
2019-02-17T06:06:14.911Z,72.73
2019-02-17T06:07:12.952Z,72.42
2019-02-17T06:08:12.934Z,72.31
2019-02-17T06:09:12.943Z,72.31
2019-02-17T06:10:12.920Z,71.90
2019-02-17T06:11:12.909Z,71.80
2019-02-17T06:12:12.901Z,72.00
2019-02-17T06:13:12.885Z,72.21
2019-02-17T06:14:12.889Z,71.90
2019-02-17T06:15:12.863Z,72.21
2019-02-17T06:16:12.876Z,72.21
2019-02-17T06:17:12.854Z,72.31
2019-02-17T06:18:12.842Z,72.21
2019-02-17T06:19:12.845Z,72.21
2019-02-17T06:20:12.813Z,72.42
2019-02-17T06:21:12.800Z,72.83
2019-02-17T06:22:12.792Z,72.83
2019-02-17T06:23:12.781Z,72.52
2019-02-17T06:24:12.797Z,72.73
2019-02-17T06:25:12.773Z,72.42
2019-02-17T06:26:12.752Z,72.52
2019-02-17T06:27:12.740Z,72.52
2019-02-17T06:28:12.734Z,72.31
2019-02-17T06:29:12.746Z,72.21
2019-02-17T06:30:12.714Z,72.00
2019-02-17T06:31:14.710Z,71.97
2019-02-17T06:32:12.687Z,72.07
2019-02-17T06:33:12.675Z,71.86
2019-02-17T06:34:12.680Z,71.55
2019-02-17T06:35:12.657Z,71.03
2019-02-17T06:36:12.657Z,71.00
2019-02-17T06:37:12.640Z,70.38
2019-02-17T06:38:12.629Z,70.48
2019-02-17T06:39:12.635Z,70.28
2019-02-17T06:40:12.601Z,70.07
2019-02-17T06:41:12.590Z,70.25
2019-02-17T06:42:12.606Z,70.14
2019-02-17T06:43:12.579Z,70.14
2019-02-17T06:44:12.579Z,69.73
2019-02-17T06:45:12.548Z,69.79
2019-02-17T06:46:12.566Z,69.48
2019-02-17T06:47:12.529Z,68.76
2019-02-17T06:48:12.551Z,68.55
2019-02-17T06:49:12.515Z,68.41
2019-02-17T06:50:12.504Z,68.00
2019-02-17T06:51:12.497Z,68.44
2019-02-17T06:52:12.477Z,68.10
2019-02-17T06:53:12.467Z,67.58
2019-02-17T06:54:12.476Z,67.48
2019-02-17T06:55:12.448Z,66.69
2019-02-17T06:56:12.440Z,65.32
2019-02-17T06:57:12.430Z,65.08
2019-02-17T06:58:12.414Z,63.81
2019-02-17T06:59:12.419Z,63.26
2019-02-17T07:00:12.399Z,62.41
2019-02-17T07:01:12.390Z,61.87
2019-02-17T07:02:12.381Z,61.14
2019-02-17T07:03:14.349Z,60.83
2019-02-17T07:04:12.374Z,60.60
2019-02-17T07:05:12.335Z,60.28
2019-02-17T07:06:12.347Z,59.74
2019-02-17T07:07:12.325Z,59.20
2019-02-17T07:08:12.316Z,58.04
2019-02-17T07:09:12.325Z,57.29
2019-02-17T07:10:12.291Z,56.88
2019-02-17T07:11:12.300Z,57.42
2019-02-17T07:12:12.284Z,56.70
2019-02-17T07:13:12.251Z,58.37
2019-02-17T07:14:12.248Z,58.37
2019-02-17T07:15:12.253Z,58.14
2019-02-17T07:16:12.270Z,57.83
2019-02-17T07:17:12.214Z,57.42
2019-02-17T07:18:12.201Z,57.09
2019-02-17T07:19:12.193Z,57.18
2019-02-17T07:20:12.204Z,56.13
2019-02-17T07:21:12.179Z,54.77
2019-02-17T07:22:12.171Z,54.94
2019-02-17T07:23:12.154Z,54.85
2019-02-17T07:24:12.140Z,54.41
2019-02-17T07:25:12.148Z,52.64
2019-02-17T07:26:12.139Z,52.69
2019-02-17T07:27:12.113Z,52.38
2019-02-17T07:28:12.153Z,52.28
2019-02-17T07:29:12.094Z,51.97
2019-02-17T07:30:12.103Z,51.43
2019-02-17T07:31:12.064Z,50.69
2019-02-17T07:32:12.060Z,50.77
2019-02-17T07:33:12.050Z,50.15
2019-02-17T07:34:12.045Z,50.69
2019-02-17T07:35:12.036Z,50.10
2019-02-17T07:36:12.032Z,51.66
2019-02-17T07:37:12.001Z,51.97
2019-02-17T07:38:11.988Z,52.81
2019-02-17T07:39:11.977Z,52.09
2019-02-17T07:40:11.976Z,53.07
2019-02-17T07:41:12.387Z,53.05
2019-02-17T07:42:11.953Z,52.94
2019-02-17T07:43:11.946Z,52.59
2019-02-17T07:44:11.929Z,51.74
2019-02-17T07:45:11.943Z,50.71
2019-02-17T07:46:11.911Z,50.67
2019-02-17T07:47:11.923Z,49.49
2019-02-17T07:48:11.884Z,48.22
2019-02-17T07:49:11.874Z,47.15
2019-02-17T07:50:11.871Z,47.13
2019-02-17T07:51:11.855Z,45.47
2019-02-17T07:52:11.889Z,45.04
2019-02-17T07:53:11.835Z,45.45
2019-02-17T07:54:11.823Z,46.21
2019-02-17T07:55:11.815Z,46.53
2019-02-17T07:56:11.802Z,46.66
2019-02-17T07:57:11.815Z,48.55
2019-02-17T07:58:11.779Z,48.36
2019-02-17T07:59:11.765Z,49.54
2019-02-17T08:00:11.763Z,50.48
2019-02-17T08:01:11.755Z,51.53
2019-02-17T08:02:11.733Z,52.28
2019-02-17T08:03:11.738Z,52.07
2019-02-17T08:04:11.735Z,52.38
2019-02-17T08:05:11.710Z,53.02
2019-02-17T08:06:11.696Z,52.92
2019-02-17T08:07:11.684Z,51.64
2019-02-17T08:08:11.685Z,50.85
2019-02-17T08:09:11.659Z,49.26
2019-02-17T08:10:11.648Z,47.56
2019-02-17T08:11:11.636Z,45.76
2019-02-17T08:12:11.636Z,44.37
2019-02-17T08:13:11.645Z,43.00
2019-02-17T08:14:11.620Z,42.13
2019-02-17T08:15:11.607Z,40.70
2019-02-17T08:16:11.581Z,40.91
2019-02-17T08:17:11.570Z,40.80
2019-02-17T08:18:11.598Z,41.19
2019-02-17T08:19:11.557Z,41.00
2019-02-17T08:20:11.538Z,40.77
2019-02-17T08:21:11.532Z,39.54
2019-02-17T08:22:11.521Z,39.83
2019-02-17T08:23:11.509Z,39.62
2019-02-17T08:24:11.535Z,39.93
2019-02-17T08:25:19.352Z,39.93
2019-02-17T08:26:12.485Z,40.03
2019-02-17T08:27:11.475Z,39.93
2019-02-17T08:28:11.455Z,39.83
2019-02-17T08:29:11.444Z,38.88
2019-02-17T08:30:11.455Z,39.06
2019-02-17T08:31:11.423Z,38.62
2019-02-17T08:32:11.417Z,37.40
2019-02-17T08:33:11.411Z,37.30
2019-02-17T08:34:11.396Z,37.61
2019-02-17T08:35:11.410Z,37.91
2019-02-17T08:36:11.378Z,37.40
2019-02-17T08:37:11.363Z,37.37
2019-02-17T08:38:11.359Z,36.52
2019-02-17T08:39:11.749Z,35.19
2019-02-17T08:40:11.335Z,34.95
2019-02-17T08:41:11.322Z,34.74
2019-02-17T08:42:11.304Z,34.23
2019-02-17T08:43:11.293Z,34.03
2019-02-17T08:44:11.347Z,34.13
2019-02-17T08:45:11.279Z,34.32
2019-02-17T08:46:11.268Z,33.68
2019-02-17T08:47:11.256Z,32.35
2019-02-17T08:48:11.238Z,33.68
2019-02-17T08:49:11.238Z,33.18
2019-02-17T08:50:11.241Z,33.56
2019-02-17T08:51:11.216Z,32.66
2019-02-17T08:52:11.197Z,31.73
2019-02-17T08:53:11.184Z,32.34
2019-02-17T08:54:11.172Z,31.91
2019-02-17T08:55:11.279Z,31.69
2019-02-17T08:56:11.159Z,30.88
2019-02-17T08:57:11.176Z,31.05
2019-02-17T08:58:11.149Z,30.44
2019-02-17T08:59:11.128Z,31.04
2019-02-17T09:00:11.129Z,31.26
2019-02-17T09:01:11.116Z,30.34
2019-02-17T09:02:11.138Z,30.22
2019-02-17T09:03:11.076Z,30.26
2019-02-17T09:04:11.163Z,31.19
2019-02-17T09:05:11.064Z,31.30
2019-02-17T09:06:11.071Z,32.41
2019-02-17T09:07:11.083Z,30.88
2019-02-17T09:08:11.033Z,31.07
2019-02-17T09:09:11.742Z,31.07
2019-02-17T09:10:11.011Z,31.07
2019-02-17T09:11:11.052Z,30.57
2019-02-17T09:12:11.008Z,31.54
2019-02-17T09:13:10.981Z,29.55
2019-02-17T09:14:10.959Z,30.15
2019-02-17T09:15:10.949Z,30.67
2019-02-17T09:16:10.975Z,31.72
2019-02-17T09:17:10.934Z,31.85
2019-02-17T09:18:10.944Z,33.92
2019-02-17T09:19:10.914Z,34.22
2019-02-17T09:20:11.007Z,33.59
2019-02-17T09:21:10.890Z,33.47
2019-02-17T09:22:10.902Z,32.76
2019-02-17T09:23:10.889Z,31.82
2019-02-17T09:24:10.851Z,32.31
2019-02-17T09:25:10.840Z,32.11
2019-02-17T09:26:11.590Z,31.30
2019-02-17T09:27:10.821Z,31.51
2019-02-17T09:28:10.822Z,31.49
2019-02-17T09:29:10.828Z,32.09
2019-02-17T09:30:10.825Z,31.49
2019-02-17T09:31:10.829Z,31.79
2019-02-17T09:32:16.370Z,31.49
2019-02-17T09:33:11.756Z,32.01
2019-02-17T09:34:10.766Z,32.31
2019-02-17T09:35:10.734Z,31.79
2019-02-17T09:36:10.746Z,32.20
2019-02-17T09:37:10.736Z,32.09
2019-02-17T09:38:10.709Z,31.81
2019-02-17T09:39:10.692Z,32.11
2019-02-17T09:40:10.689Z,32.09
2019-02-17T09:41:10.678Z,31.07
2019-02-17T09:42:10.700Z,31.66
2019-02-17T09:43:10.657Z,32.28
2019-02-17T09:44:10.641Z,31.59
2019-02-17T09:45:10.627Z,32.50
2019-02-17T09:46:10.634Z,31.36
2019-02-17T09:47:10.607Z,31.14
2019-02-17T09:48:10.648Z,30.94
2019-02-17T09:49:10.592Z,31.04
2019-02-17T09:50:10.589Z,31.27
2019-02-17T09:51:10.585Z,32.28
2019-02-17T09:52:10.551Z,32.09
2019-02-17T09:53:10.573Z,33.18
2019-02-17T09:54:10.840Z,34.08
2019-02-17T09:55:10.808Z,35.44
2019-02-17T09:56:10.706Z,35.06
2019-02-17T09:57:10.534Z,36.51
2019-02-17T09:58:10.533Z,36.52
2019-02-17T09:59:10.948Z,37.55
2019-02-17T10:00:10.490Z,38.40
2019-02-17T10:01:10.493Z,38.84
2019-02-17T10:02:10.486Z,39.86
2019-02-17T10:03:10.443Z,38.39
2019-02-17T10:04:10.461Z,37.30
2019-02-17T10:05:11.285Z,35.33
2019-02-17T10:06:10.404Z,34.07
2019-02-17T10:07:10.396Z,33.55
2019-02-17T10:08:10.395Z,33.53
2019-02-17T10:09:10.378Z,33.10
2019-02-17T10:10:10.405Z,31.26
2019-02-17T10:11:10.354Z,30.94
2019-02-17T10:12:10.349Z,31.26
2019-02-17T10:13:10.345Z,32.53
2019-02-17T10:14:10.330Z,33.53
2019-02-17T10:15:10.643Z,32.51
2019-02-17T10:16:10.319Z,32.09
2019-02-17T10:17:10.295Z,31.57
2019-02-17T10:18:10.288Z,31.03
2019-02-17T10:19:10.288Z,31.45
2019-02-17T10:20:10.264Z,31.05
2019-02-17T10:21:10.270Z,31.48
2019-02-17T10:22:10.266Z,31.46
2019-02-17T10:23:10.232Z,31.21
2019-02-17T10:24:10.237Z,30.30
2019-02-17T10:25:10.221Z,30.16
2019-02-17T10:26:10.231Z,29.32
2019-02-17T10:27:10.188Z,29.11
2019-02-17T10:28:10.175Z,29.16
2019-02-17T10:29:10.164Z,30.07
2019-02-17T10:30:10.152Z,29.14
2019-02-17T10:31:10.147Z,29.34
2019-02-17T10:32:10.332Z,29.45
2019-02-17T10:33:10.158Z,30.27
2019-02-17T10:34:10.115Z,30.19
2019-02-17T10:35:10.123Z,30.18
2019-02-17T10:36:10.087Z,29.77
2019-02-17T10:37:10.076Z,30.65
2019-02-17T10:38:10.101Z,29.27
2019-02-17T10:39:10.062Z,30.05
2019-02-17T10:40:10.052Z,29.88
2019-02-17T10:41:10.040Z,29.77
2019-02-17T10:42:10.029Z,29.15
2019-02-17T10:43:10.020Z,29.99
2019-02-17T10:44:10.028Z,30.40
2019-02-17T10:45:10.004Z,30.71
2019-02-17T10:46:10.035Z,30.21
2019-02-17T10:47:09.981Z,30.51
2019-02-17T10:48:09.961Z,31.03
2019-02-17T10:49:09.984Z,30.84
2019-02-17T10:50:09.942Z,31.03
2019-02-17T10:51:09.930Z,30.73
2019-02-17T10:52:09.927Z,30.21
2019-02-17T10:53:10.816Z,29.86
2019-02-17T10:54:09.906Z,30.27
2019-02-17T10:55:09.949Z,29.38
2019-02-17T10:56:09.887Z,29.47
2019-02-17T10:57:09.865Z,30.16
2019-02-17T10:58:09.861Z,29.78
2019-02-17T10:59:09.854Z,29.88
2019-02-17T11:00:09.864Z,30.40
2019-02-17T11:01:09.833Z,29.58
2019-02-17T11:02:09.826Z,29.79
2019-02-17T11:03:09.804Z,30.19
2019-02-17T11:04:09.801Z,30.40
2019-02-17T11:05:09.791Z,29.86
2019-02-17T11:06:09.807Z,29.84
2019-02-17T11:07:09.771Z,29.14
2019-02-17T11:08:09.804Z,29.95
2019-02-17T11:09:10.287Z,29.24
2019-02-17T11:10:09.736Z,28.72
2019-02-17T11:11:09.757Z,28.51
2019-02-17T11:12:09.714Z,29.05
2019-02-17T11:13:09.730Z,30.21
2019-02-17T11:14:09.702Z,30.44
2019-02-17T11:15:09.680Z,31.98
2019-02-17T11:16:09.675Z,32.36
2019-02-17T11:17:09.710Z,32.36
2019-02-17T11:18:09.684Z,32.09
2019-02-17T11:19:09.648Z,32.90
2019-02-17T11:20:09.625Z,32.70
2019-02-17T11:21:09.613Z,32.46
2019-02-17T11:22:09.622Z,31.12
2019-02-17T11:23:09.592Z,29.98
2019-02-17T11:24:09.618Z,29.90
2019-02-17T11:25:10.575Z,29.69
2019-02-17T11:26:09.571Z,30.36
2019-02-17T11:27:09.577Z,29.45
2019-02-17T11:28:09.569Z,30.26
2019-02-17T11:29:09.535Z,29.98
2019-02-17T11:30:09.532Z,30.14
2019-02-17T11:31:09.524Z,28.84
2019-02-17T11:32:09.522Z,30.15
2019-02-17T11:33:09.509Z,30.18
2019-02-17T11:34:09.479Z,30.26
2019-02-17T11:35:09.504Z,29.52
2019-02-17T11:36:09.495Z,28.19
2019-02-17T11:37:09.453Z,28.28
2019-02-17T11:38:09.469Z,27.75
2019-02-17T11:39:10.307Z,26.92
2019-02-17T11:40:09.418Z,26.90
2019-02-17T11:41:09.408Z,26.39
2019-02-17T11:42:09.473Z,26.61
2019-02-17T11:43:09.386Z,26.64
2019-02-17T11:44:09.410Z,27.78
2019-02-17T11:45:09.371Z,28.51
2019-02-17T11:46:09.357Z,28.28
2019-02-17T11:47:09.373Z,27.34
2019-02-17T11:48:09.352Z,26.84
2019-02-17T11:49:09.328Z,27.33
2019-02-17T11:50:09.331Z,26.70
2019-02-17T11:51:09.315Z,25.38
2019-02-17T11:52:10.325Z,25.67
2019-02-17T11:53:09.286Z,24.55
2019-02-17T11:54:09.366Z,24.54
2019-02-17T11:55:09.262Z,25.63
2019-02-17T11:56:09.262Z,24.95
2019-02-17T11:57:09.246Z,26.09
2019-02-17T11:58:09.253Z,25.99
2019-02-17T11:59:09.302Z,27.00
2019-02-17T12:00:09.209Z,26.83
2019-02-17T12:01:09.222Z,26.61
2019-02-17T12:02:09.203Z,26.01
2019-02-17T12:03:09.209Z,25.99
2019-02-17T12:04:09.172Z,25.67
2019-02-17T12:05:09.176Z,25.14
2019-02-17T12:06:09.149Z,24.72
2019-02-17T12:07:09.139Z,24.75
2019-02-17T12:08:09.157Z,26.62
2019-02-17T12:09:09.127Z,27.03
2019-02-17T12:10:09.112Z,26.39
2019-02-17T12:11:09.109Z,25.27
2019-02-17T12:12:09.085Z,26.31
2019-02-17T12:13:09.122Z,28.50
2019-02-17T12:14:09.074Z,28.61
2019-02-17T12:15:09.076Z,28.51
2019-02-17T12:16:09.053Z,28.52
2019-02-17T12:17:09.317Z,29.22
2019-02-17T12:18:09.062Z,28.28
2019-02-17T12:19:09.049Z,28.50
2019-02-17T12:20:09.020Z,30.16
2019-02-17T12:21:09.059Z,30.30
2019-02-17T12:22:08.990Z,31.23
2019-02-17T12:23:09.515Z,31.34
2019-02-17T12:24:08.970Z,31.23
2019-02-17T12:25:08.958Z,30.61
2019-02-17T12:26:08.950Z,29.97
2019-02-17T12:27:08.981Z,30.24
2019-02-17T12:28:08.973Z,30.07
2019-02-17T12:29:08.921Z,30.45
2019-02-17T12:30:08.933Z,29.12
2019-02-17T12:31:08.910Z,28.50
2019-02-17T12:32:08.891Z,28.45
2019-02-17T12:33:18.239Z,27.33
2019-02-17T12:34:09.880Z,27.00
2019-02-17T12:35:08.863Z,27.02
2019-02-17T12:36:08.839Z,27.03
2019-02-17T12:37:08.831Z,26.70
2019-02-17T12:38:08.871Z,25.86
2019-02-17T12:39:08.845Z,24.87
2019-02-17T12:40:08.805Z,24.66
2019-02-17T12:41:08.801Z,25.44
2019-02-17T12:42:08.786Z,24.15
2019-02-17T12:43:08.776Z,24.44
2019-02-17T12:44:08.785Z,24.74
2019-02-17T12:45:08.756Z,25.43
2019-02-17T12:46:08.739Z,24.53
2019-02-17T12:47:08.734Z,24.44
2019-02-17T12:48:08.723Z,24.12
2019-02-17T12:49:08.713Z,24.31
2019-02-17T12:50:08.809Z,23.52
2019-02-17T12:51:08.689Z,24.12
2019-02-17T12:52:08.682Z,24.13