createdAt,value
2017-10-24T00:01:49.095Z,5.00
2017-10-24T00:04:20.102Z,5.25
2017-10-24T00:06:50.502Z,7.00
2017-10-24T00:09:20.499Z,6.00
2017-10-24T00:11:51.397Z,7.00
2017-10-24T00:14:22.364Z,7.00
2017-10-24T00:16:52.686Z,6.50
2017-10-24T00:19:23.653Z,6.00
2017-10-24T00:21:54.071Z,7.50
2017-10-24T00:24:25.051Z,6.00
2017-10-24T00:26:55.102Z,6.00
2017-10-24T00:29:26.075Z,6.25
2017-10-24T00:31:56.354Z,5.25
2017-10-24T00:34:26.411Z,5.50
2017-10-24T00:36:56.823Z,6.00
2017-10-24T00:39:26.872Z,6.00
2017-10-24T00:41:56.891Z,5.25
2017-10-24T00:44:27.228Z,7.00
2017-10-24T00:46:57.399Z,6.50
2017-10-24T00:49:27.693Z,6.00
2017-10-24T00:51:59.326Z,6.00
2017-10-24T00:54:29.763Z,6.00
2017-10-24T00:57:00.149Z,6.00
2017-10-24T00:59:30.576Z,7.75
2017-10-24T01:02:01.095Z,5.50
2017-10-24T01:04:31.186Z,4.50
2017-10-24T01:07:01.478Z,6.00
2017-10-24T01:09:31.460Z,7.50
2017-10-24T01:12:01.513Z,6.25
2017-10-24T01:14:31.846Z,6.25
2017-10-24T01:17:02.152Z,7.00
2017-10-24T01:19:32.752Z,8.75
2017-10-24T01:22:03.146Z,6.25
2017-10-24T01:24:33.258Z,6.75
2017-10-24T01:27:03.432Z,6.00
2017-10-24T01:29:33.866Z,8.00
2017-10-24T01:32:04.247Z,5.50
2017-10-24T01:34:34.353Z,7.00
2017-10-24T01:37:04.803Z,8.25
2017-10-24T01:39:34.814Z,7.75
2017-10-24T01:42:04.867Z,7.25
2017-10-24T01:44:35.223Z,8.00
2017-10-24T01:47:05.437Z,6.25
2017-10-24T01:49:35.550Z,7.50
2017-10-24T01:52:06.278Z,8.00
2017-10-24T01:54:36.391Z,8.00
2017-10-24T01:57:06.386Z,6.25
2017-10-24T01:59:36.748Z,8.75
2017-10-24T02:02:06.954Z,10.25
2017-10-24T02:04:37.029Z,7.75
2017-10-24T02:07:07.350Z,6.75
2017-10-24T02:09:37.413Z,7.75
2017-10-24T02:12:07.518Z,7.00
2017-10-24T02:14:37.882Z,7.75
2017-10-24T02:17:08.304Z,6.75
2017-10-24T02:19:39.442Z,7.75
2017-10-24T02:22:09.813Z,7.25
2017-10-24T02:24:40.014Z,8.00
2017-10-24T02:27:10.599Z,7.25
2017-10-24T02:29:40.885Z,8.50
2017-10-24T02:32:11.389Z,10.00
2017-10-24T02:34:41.373Z,9.50
2017-10-24T02:37:11.985Z,8.00
2017-10-24T02:39:42.461Z,8.00
2017-10-24T02:42:12.528Z,8.75
2017-10-24T02:44:42.870Z,7.75
2017-10-24T02:47:14.494Z,7.00
2017-10-24T02:49:44.529Z,7.50
2017-10-24T02:52:14.792Z,9.75
2017-10-24T02:54:44.910Z,8.50
2017-10-24T02:57:15.026Z,10.75
2017-10-24T02:59:45.501Z,8.50
2017-10-24T03:02:15.835Z,8.00
2017-10-24T03:04:45.866Z,7.75
2017-10-24T03:07:17.858Z,6.75
2017-10-24T03:09:47.946Z,9.75
2017-10-24T03:12:19.014Z,7.00
2017-10-24T03:14:50.219Z,9.25
2017-10-24T03:17:21.964Z,7.25
2017-10-24T03:19:52.021Z,7.00
2017-10-24T03:22:22.003Z,7.25
2017-10-24T03:24:51.984Z,12.75
2017-10-24T03:27:22.306Z,7.25
2017-10-24T03:29:53.277Z,10.75
2017-10-24T03:32:23.503Z,10.00
2017-10-24T03:34:54.763Z,10.25
2017-10-24T03:37:24.821Z,11.25
2017-10-24T03:39:54.825Z,11.00
2017-10-24T03:42:24.850Z,8.50
2017-10-24T03:44:54.822Z,8.00
2017-10-24T03:47:25.399Z,9.75
2017-10-24T03:49:55.389Z,12.75
2017-10-24T03:52:25.576Z,9.75
2017-10-24T03:54:55.891Z,7.25
2017-10-24T03:57:26.026Z,8.75
2017-10-24T03:59:56.017Z,9.50
2017-10-24T04:02:26.374Z,8.00
2017-10-24T04:04:56.467Z,8.50
2017-10-24T04:07:27.046Z,10.50
2017-10-24T04:09:57.117Z,9.75
2017-10-24T04:12:27.173Z,8.25
2017-10-24T04:14:57.428Z,10.75
2017-10-24T04:17:27.767Z,8.25
2017-10-24T04:19:58.029Z,9.00
2017-10-24T04:22:28.182Z,11.25
2017-10-24T04:24:58.249Z,7.50
2017-10-24T04:27:28.285Z,12.00
2017-10-24T04:29:58.321Z,10.75
2017-10-24T04:32:29.323Z,9.50
2017-10-24T04:34:59.448Z,11.25
2017-10-24T04:37:29.542Z,10.75
2017-10-24T04:39:59.876Z,8.00
2017-10-24T04:42:29.855Z,10.50
2017-10-24T04:44:59.899Z,9.50
2017-10-24T04:47:31.717Z,11.00
2017-10-24T04:50:01.904Z,11.00
2017-10-24T04:52:31.886Z,9.75
2017-10-24T04:55:02.209Z,8.25
2017-10-24T04:57:32.156Z,9.75
2017-10-24T05:00:05.337Z,11.00
2017-10-24T05:02:35.658Z,12.00
2017-10-24T05:05:05.804Z,11.25
2017-10-24T05:07:35.861Z,10.00
2017-10-24T05:10:06.282Z,12.50
2017-10-24T05:12:36.311Z,12.75
2017-10-24T05:15:07.264Z,10.25
2017-10-24T05:17:37.934Z,11.25
2017-10-24T05:20:08.085Z,11.00
2017-10-24T05:22:38.162Z,11.00
2017-10-24T05:25:08.527Z,11.00
2017-10-24T05:27:38.514Z,10.50
2017-10-24T05:30:08.715Z,9.75
2017-10-24T05:32:39.082Z,14.50
2017-10-24T05:35:09.152Z,11.00
2017-10-24T05:37:39.180Z,14.75
2017-10-24T05:40:09.189Z,11.25
2017-10-24T05:42:41.106Z,12.00
2017-10-24T05:45:13.709Z,11.75
2017-10-24T05:47:43.724Z,13.00
2017-10-24T05:50:13.817Z,11.00
2017-10-24T05:52:43.981Z,10.75
2017-10-24T05:55:14.015Z,10.00
2017-10-24T05:57:44.006Z,11.00
2017-10-24T06:00:16.563Z,11.00
2017-10-24T06:02:46.614Z,12.25
2017-10-24T06:05:17.384Z,13.50
2017-10-24T06:07:47.465Z,12.75
2017-10-24T06:10:18.042Z,8.50
2017-10-24T06:12:48.150Z,8.50
2017-10-24T06:15:20.192Z,10.50
2017-10-24T06:17:50.554Z,12.00
2017-10-24T06:20:21.065Z,11.00
2017-10-24T06:22:51.121Z,12.00
2017-10-24T06:25:22.054Z,9.75
2017-10-24T06:27:52.090Z,12.75
2017-10-24T06:30:22.214Z,9.75
2017-10-24T06:32:52.217Z,12.00
2017-10-24T06:35:22.315Z,12.50
2017-10-24T06:37:53.327Z,11.00
2017-10-24T06:40:23.631Z,11.00
2017-10-24T06:42:53.747Z,12.00
2017-10-24T06:45:24.029Z,11.25
2017-10-24T06:47:55.069Z,8.00
2017-10-24T06:50:25.071Z,8.00
2017-10-24T06:52:55.140Z,11.50
2017-10-24T06:55:25.577Z,10.75
2017-10-24T06:57:56.430Z,12.75
2017-10-24T07:00:26.768Z,10.50
2017-10-24T07:02:57.230Z,10.00
2017-10-24T07:05:27.323Z,11.75
2017-10-24T07:07:57.315Z,8.00
2017-10-24T07:10:27.445Z,13.75
2017-10-24T07:12:57.532Z,18.25
2017-10-24T07:15:28.093Z,12.75
2017-10-24T07:17:58.667Z,13.25
2017-10-24T07:20:29.293Z,12.50
2017-10-24T07:22:59.314Z,13.50
2017-10-24T07:25:29.349Z,12.00
2017-10-24T07:27:59.464Z,11.00
2017-10-24T07:30:29.585Z,12.00
2017-10-24T07:32:59.964Z,12.25
2017-10-24T07:35:31.224Z,11.50
2017-10-24T07:38:02.023Z,11.50
2017-10-24T07:40:32.246Z,10.75
2017-10-24T07:43:02.712Z,11.00
2017-10-24T07:45:32.934Z,11.00
2017-10-24T07:48:03.055Z,9.75
2017-10-24T07:50:33.342Z,9.25
2017-10-24T07:53:03.461Z,10.75
2017-10-24T07:55:33.532Z,10.50
2017-10-24T07:58:03.650Z,11.00
2017-10-24T08:00:34.343Z,10.75
2017-10-24T08:03:04.552Z,9.75
2017-10-24T08:05:35.198Z,11.00
2017-10-24T08:08:05.347Z,10.50
2017-10-24T08:10:35.480Z,9.00
2017-10-24T08:13:05.611Z,11.50
2017-10-24T08:15:35.705Z,12.00
2017-10-24T08:18:06.225Z,9.75
2017-10-24T08:20:36.521Z,11.75
2017-10-24T08:23:07.004Z,11.50
2017-10-24T08:25:37.439Z,9.75
2017-10-24T08:28:07.751Z,11.00
2017-10-24T08:30:38.537Z,8.25
2017-10-24T08:33:08.676Z,10.75
2017-10-24T08:35:39.014Z,11.75
2017-10-24T08:38:09.178Z,9.75
2017-10-24T08:40:40.264Z,9.75
2017-10-24T08:43:10.316Z,11.00
2017-10-24T08:45:41.163Z,11.25
2017-10-24T08:48:12.331Z,9.75
2017-10-24T08:50:43.630Z,10.00
2017-10-24T08:53:15.806Z,10.25
2017-10-24T08:55:46.593Z,8.00
2017-10-24T08:58:16.747Z,9.50
2017-10-24T09:00:48.976Z,8.00
2017-10-24T09:03:20.676Z,9.75
2017-10-24T09:05:59.775Z,9.50
2017-10-24T09:08:37.850Z,9.50
2017-10-24T09:11:22.317Z,7.75
2017-10-24T09:13:58.373Z,7.00
2017-10-24T09:16:37.238Z,7.00
2017-10-24T09:19:12.065Z,8.00
2017-10-24T09:21:43.224Z,7.75
2017-10-24T09:24:13.355Z,8.25
2017-10-24T09:26:43.955Z,7.75
2017-10-24T09:29:14.202Z,7.50
2017-10-24T09:31:44.352Z,9.00
2017-10-24T09:34:14.541Z,8.00
2017-10-24T09:36:44.771Z,8.25
2017-10-24T09:39:14.864Z,8.00
2017-10-24T09:41:45.340Z,7.00
2017-10-24T09:44:15.432Z,8.50
2017-10-24T09:46:45.742Z,7.00
2017-10-24T09:49:15.809Z,6.75
2017-10-24T09:51:45.980Z,8.00
2017-10-24T09:54:16.208Z,6.25
2017-10-24T09:56:46.776Z,7.00
2017-10-24T09:59:16.864Z,7.25
2017-10-24T10:01:48.124Z,8.00
2017-10-24T10:04:19.206Z,8.00
2017-10-24T10:06:51.548Z,8.00
2017-10-24T10:09:22.907Z,8.50
2017-10-24T10:11:54.214Z,9.50
2017-10-24T10:14:25.631Z,6.25
2017-10-24T10:16:56.703Z,8.50
2017-10-24T10:19:28.878Z,8.00
2017-10-24T10:21:59.359Z,8.00
2017-10-24T10:24:30.099Z,7.50
2017-10-24T10:27:01.780Z,9.00
2017-10-24T10:29:33.077Z,8.00
2017-10-24T10:32:06.797Z,7.50
2017-10-24T10:34:36.934Z,7.00
2017-10-24T10:37:07.759Z,8.00
2017-10-24T10:39:38.106Z,7.00
2017-10-24T10:42:09.551Z,8.75
2017-10-24T10:44:40.936Z,7.00
2017-10-24T10:47:13.435Z,7.50
2017-10-24T10:49:44.317Z,7.75
2017-10-24T10:52:16.008Z,6.75
2017-10-24T10:54:49.111Z,6.50
2017-10-24T10:57:21.355Z,7.00
2017-10-24T10:59:53.090Z,8.25
2017-10-24T11:02:25.053Z,13.50
2017-10-24T11:04:56.715Z,8.25
2017-10-24T11:07:28.014Z,9.00
2017-10-24T11:09:58.163Z,9.25
2017-10-24T11:12:28.252Z,7.75
2017-10-24T11:14:58.771Z,6.00
2017-10-24T11:17:29.525Z,6.50
2017-10-24T11:20:00.030Z,6.50
2017-10-24T11:22:32.370Z,7.00
2017-10-24T11:25:03.460Z,6.00
2017-10-24T11:27:33.978Z,7.00
2017-10-24T11:30:06.546Z,7.00
2017-10-24T11:32:37.213Z,7.00
2017-10-24T11:35:08.416Z,6.00
2017-10-24T11:37:39.058Z,7.00
2017-10-24T11:40:09.492Z,7.00
2017-10-24T11:42:40.031Z,8.00
2017-10-24T11:45:11.728Z,7.00
2017-10-24T11:47:41.944Z,7.00
2017-10-24T11:50:12.157Z,6.00
2017-10-24T11:52:43.297Z,7.00
2017-10-24T11:55:13.888Z,7.00
2017-10-24T11:57:43.950Z,6.00
2017-10-24T12:00:18.145Z,6.00
2017-10-24T12:02:49.035Z,4.75
2017-10-24T12:05:20.055Z,7.00
2017-10-24T12:07:50.568Z,6.50
2017-10-24T12:10:21.765Z,6.75
2017-10-24T12:12:51.865Z,6.00
2017-10-24T12:15:22.932Z,6.75
2017-10-24T12:17:53.489Z,6.00
2017-10-24T12:20:24.219Z,7.00
2017-10-24T12:22:54.682Z,4.00
2017-10-24T12:25:24.728Z,7.00
2017-10-24T12:27:54.927Z,4.00
2017-10-24T12:30:25.997Z,6.25
2017-10-24T12:32:56.559Z,6.00
2017-10-24T12:35:26.686Z,6.00
2017-10-24T12:37:56.874Z,5.00
2017-10-24T12:40:26.987Z,5.00
2017-10-24T12:42:57.152Z,6.25
2017-10-24T12:45:27.640Z,6.00
2017-10-24T12:47:58.649Z,4.50
2017-10-24T12:50:30.986Z,7.00
2017-10-24T12:53:01.250Z,6.50
2017-10-24T12:55:31.463Z,4.50
2017-10-24T12:58:01.633Z,6.00
2017-10-24T13:00:32.096Z,6.75
2017-10-24T13:03:03.154Z,7.00
2017-10-24T13:05:33.343Z,5.50
2017-10-24T13:08:04.155Z,4.00
2017-10-24T13:10:34.821Z,7.00
2017-10-24T13:13:05.321Z,6.00
2017-10-24T13:15:35.973Z,7.75
2017-10-24T13:18:06.150Z,5.75
2017-10-24T13:20:36.432Z,7.75
2017-10-24T13:23:07.041Z,4.50
2017-10-24T13:25:37.087Z,5.75
2017-10-24T13:28:07.246Z,5.00
2017-10-24T13:30:37.740Z,7.75
2017-10-24T13:33:08.227Z,5.75
2017-10-24T13:35:38.403Z,6.00
2017-10-24T13:38:08.767Z,6.25
2017-10-24T13:40:39.590Z,4.50
2017-10-24T13:43:10.050Z,6.25
2017-10-24T13:45:40.690Z,5.50
2017-10-24T13:48:11.203Z,5.50
2017-10-24T13:50:41.940Z,5.75
2017-10-24T13:53:12.310Z,5.75
2017-10-24T13:55:42.454Z,6.00
2017-10-24T13:58:12.713Z,7.00
2017-10-24T14:00:45.082Z,4.50
2017-10-24T14:03:15.609Z,4.00
2017-10-24T14:05:50.548Z,5.75
2017-10-24T14:10:27.035Z,4.00
2017-10-24T14:12:57.643Z,6.00
2017-10-24T14:15:28.130Z,4.00
2017-10-24T14:17:58.566Z,4.00
2017-10-24T14:20:29.292Z,4.00
2017-10-24T14:22:59.525Z,8.00
2017-10-24T14:25:30.046Z,4.25
2017-10-24T14:28:00.625Z,3.25
2017-10-24T14:30:30.882Z,5.75
2017-10-24T14:33:01.358Z,6.25
2017-10-24T14:35:31.701Z,6.50
2017-10-24T14:38:01.893Z,5.50
2017-10-24T14:40:32.476Z,6.00
2017-10-24T14:43:02.888Z,4.00
2017-10-24T14:45:33.253Z,5.75
2017-10-24T14:48:04.748Z,7.00
2017-10-24T14:50:34.815Z,7.25
2017-10-24T14:53:05.012Z,6.50
2017-10-24T14:55:37.819Z,7.00
2017-10-24T14:58:08.430Z,5.75
2017-10-24T15:00:39.061Z,7.25
2017-10-24T15:03:09.597Z,6.75
2017-10-24T15:05:39.927Z,5.75
2017-10-24T15:08:10.565Z,7.25
2017-10-24T15:10:40.985Z,6.75
2017-10-24T15:13:11.329Z,7.00
2017-10-24T15:15:44.977Z,5.75
2017-10-24T15:18:15.612Z,6.25
2017-10-24T15:20:47.650Z,8.75
2017-10-24T15:26:27.179Z,12.00
2017-10-24T15:29:03.565Z,8.75
2017-10-24T15:31:42.729Z,8.00
2017-10-24T15:34:16.702Z,8.00
2017-10-24T15:36:55.097Z,7.75
2017-10-24T15:39:33.780Z,9.00
2017-10-24T15:42:27.610Z,7.00
2017-10-24T15:45:05.886Z,7.00
2017-10-24T15:48:09.280Z,8.00
2017-10-24T15:50:50.570Z,8.75
2017-10-24T15:53:30.357Z,8.00
2017-10-24T15:56:09.671Z,8.00
2017-10-24T15:58:44.014Z,12.25
2017-10-24T16:01:17.550Z,9.00
2017-10-24T16:03:49.647Z,8.50
2017-10-24T16:06:21.768Z,7.00
2017-10-24T16:08:56.000Z,10.25
2017-10-24T16:11:42.626Z,8.00
2017-10-24T16:14:22.796Z,8.00
2017-10-24T16:16:59.237Z,7.75
2017-10-24T16:19:41.137Z,7.00
2017-10-24T16:22:15.010Z,13.25
2017-10-24T16:24:49.580Z,15.75
2017-10-24T16:27:34.596Z,14.00
2017-10-24T16:30:15.639Z,14.25
2017-10-24T16:32:47.342Z,12.25
2017-10-24T16:35:19.275Z,11.25
2017-10-24T16:37:49.898Z,10.00
2017-10-24T16:40:21.378Z,11.25
2017-10-24T16:42:51.584Z,10.50
2017-10-24T16:45:23.345Z,9.75
2017-10-24T16:47:55.504Z,9.25
2017-10-24T16:50:25.956Z,10.25
2017-10-24T16:52:57.424Z,9.75
2017-10-24T16:55:30.443Z,11.00
2017-10-24T16:58:00.735Z,9.75
2017-10-24T17:00:32.076Z,9.75
2017-10-24T17:03:02.934Z,8.00
2017-10-24T17:05:33.703Z,8.00
2017-10-24T17:08:06.613Z,12.25
2017-10-24T17:10:37.421Z,10.00
2017-10-24T17:13:09.606Z,8.25
2017-10-24T17:15:41.516Z,9.75
2017-10-24T17:18:13.814Z,9.50
2017-10-24T17:20:45.679Z,9.00
2017-10-24T17:23:19.428Z,7.75
2017-10-24T17:25:52.608Z,9.50
2017-10-24T17:28:25.636Z,8.25
2017-10-24T17:30:58.571Z,11.00
2017-10-24T17:33:30.414Z,10.25
2017-10-24T17:36:05.893Z,9.25
2017-10-24T17:38:40.266Z,8.00
2017-10-24T17:41:14.788Z,10.00
2017-10-24T17:43:48.968Z,10.50
2017-10-24T17:46:25.451Z,12.00
2017-10-24T17:48:58.809Z,10.25
2017-10-24T17:51:33.234Z,9.75
2017-10-24T17:54:08.624Z,10.50
2017-10-24T17:56:42.462Z,10.00
2017-10-24T17:59:16.677Z,14.00
2017-10-24T18:01:51.498Z,14.50
2017-10-24T18:07:07.017Z,13.75
2017-10-24T18:09:43.075Z,12.50
2017-10-24T18:12:19.205Z,12.75
2017-10-24T18:14:57.758Z,12.50
2017-10-24T18:17:31.595Z,8.75
2017-10-24T18:20:06.200Z,7.75
2017-10-24T18:22:40.052Z,9.00
2017-10-24T18:25:15.657Z,9.00
2017-10-24T18:27:49.852Z,9.00
2017-10-24T18:30:25.839Z,8.25
2017-10-24T18:33:04.401Z,9.75
2017-10-24T18:35:40.939Z,9.25
2017-10-24T18:38:16.030Z,8.75
2017-10-24T18:40:52.731Z,9.00
2017-10-24T18:43:28.918Z,9.00
2017-10-24T18:46:07.637Z,9.50
2017-10-24T18:48:44.508Z,8.75
2017-10-24T18:51:23.948Z,8.50
2017-10-24T18:54:00.800Z,8.75
2017-10-24T18:56:36.793Z,9.00
2017-10-24T18:59:14.614Z,8.25
2017-10-24T19:01:53.016Z,9.00
2017-10-24T19:04:30.685Z,8.75
2017-10-24T19:07:06.794Z,8.00
2017-10-24T19:09:48.093Z,5.75
2017-10-24T19:12:24.652Z,7.00
2017-10-24T19:15:07.215Z,5.75
2017-10-24T19:17:47.285Z,5.00
2017-10-24T19:20:27.889Z,5.75
2017-10-24T19:23:05.701Z,6.00
2017-10-24T19:25:45.520Z,6.75
2017-10-24T19:28:22.762Z,7.75
2017-10-24T19:31:02.914Z,6.75
2017-10-24T19:33:39.814Z,6.00
2017-10-24T19:36:16.113Z,6.25
2017-10-24T19:38:52.351Z,7.50
2017-10-24T19:41:29.355Z,6.00
2017-10-24T19:44:05.083Z,5.00
2017-10-24T19:46:45.560Z,6.50
2017-10-24T19:49:21.204Z,7.00
2017-10-24T19:52:00.124Z,6.75
2017-10-24T19:54:34.909Z,7.00
2017-10-24T19:57:15.323Z,6.00
2017-10-24T19:59:51.380Z,6.00
2017-10-24T20:05:01.976Z,5.33
2017-10-24T20:07:39.630Z,7.00
2017-10-24T20:10:21.075Z,7.00
2017-10-24T20:12:58.517Z,7.17
2017-10-24T20:15:37.730Z,5.17
2017-10-24T20:18:14.012Z,5.67
2017-10-24T20:20:51.773Z,6.67
2017-10-24T20:23:30.541Z,7.00
2017-10-24T20:26:09.397Z,7.33
2017-10-24T20:28:47.335Z,7.00
2017-10-24T20:31:25.931Z,5.00
2017-10-24T20:34:00.050Z,6.50
2017-10-24T20:36:35.906Z,6.67
2017-10-24T20:41:49.238Z,5.00
2017-10-24T20:44:26.120Z,7.00
2017-10-24T20:47:02.050Z,7.00
2017-10-24T20:49:37.010Z,6.50
2017-10-24T20:52:10.381Z,7.33
2017-10-24T20:54:43.792Z,7.17
2017-10-24T20:57:18.486Z,4.86
2017-10-24T20:59:53.386Z,5.33
2017-10-24T21:02:26.886Z,6.17
2017-10-24T21:05:05.099Z,7.00
2017-10-24T21:07:43.958Z,4.00
2017-10-24T21:10:17.156Z,7.50
2017-10-24T21:12:50.637Z,6.50
2017-10-24T21:15:26.027Z,6.83
2017-10-24T21:17:59.500Z,6.67
2017-10-24T21:20:34.691Z,7.17
2017-10-24T21:23:08.575Z,4.33
2017-10-24T21:25:41.785Z,5.33
2017-10-24T21:28:15.741Z,7.50
2017-10-24T21:30:49.153Z,6.50
2017-10-24T21:33:23.150Z,7.50
2017-10-24T21:35:56.294Z,6.33
2017-10-24T21:38:29.448Z,7.33
2017-10-24T21:41:02.576Z,5.33
2017-10-24T21:43:35.910Z,6.00
2017-10-24T21:46:09.342Z,8.00
2017-10-24T21:48:42.399Z,6.83
2017-10-24T21:51:15.860Z,7.00
2017-10-24T21:53:49.157Z,7.17
2017-10-24T21:56:22.244Z,5.50
2017-10-24T21:58:55.869Z,7.17
2017-10-24T22:01:30.097Z,8.00
2017-10-24T22:04:03.583Z,7.17
2017-10-24T22:06:36.603Z,7.67
2017-10-24T22:09:09.966Z,6.00
2017-10-24T22:11:43.097Z,8.50
2017-10-24T22:14:16.235Z,8.33
2017-10-24T22:16:49.560Z,7.17
2017-10-24T22:19:22.614Z,7.00
2017-10-24T22:21:55.951Z,5.33
2017-10-24T22:24:29.299Z,5.50
2017-10-24T22:27:02.388Z,6.33
2017-10-24T22:29:35.611Z,6.83
2017-10-24T22:32:08.997Z,7.67
2017-10-24T22:34:42.456Z,7.00
2017-10-24T22:37:16.446Z,5.50
2017-10-24T22:39:49.522Z,7.33
2017-10-24T22:42:22.523Z,6.83
2017-10-24T22:44:55.574Z,5.00
2017-10-24T22:47:28.748Z,8.00
2017-10-24T22:50:01.862Z,4.67
2017-10-24T22:52:34.879Z,6.33
2017-10-24T22:55:08.259Z,6.17
2017-10-24T22:57:41.263Z,8.17
2017-10-24T23:00:16.619Z,5.50
2017-10-24T23:02:49.694Z,7.33
2017-10-24T23:05:23.679Z,10.00
2017-10-24T23:07:57.677Z,6.67
2017-10-24T23:10:31.261Z,5.83
2017-10-24T23:13:04.541Z,6.50
2017-10-24T23:15:38.247Z,7.33
2017-10-24T23:18:11.517Z,7.67
2017-10-24T23:20:44.795Z,6.50
2017-10-24T23:23:18.660Z,5.33
2017-10-24T23:25:52.161Z,5.83
2017-10-24T23:28:25.455Z,7.00
2017-10-24T23:30:59.385Z,7.17
2017-10-24T23:33:33.026Z,7.33
2017-10-24T23:36:06.244Z,8.33
2017-10-24T23:38:39.526Z,7.50
2017-10-24T23:41:13.034Z,7.00
2017-10-24T23:43:46.342Z,6.83
2017-10-24T23:46:21.127Z,6.50
2017-10-24T23:48:55.335Z,7.00
2017-10-24T23:51:28.610Z,7.33
2017-10-24T23:54:01.925Z,7.83
2017-10-24T23:56:35.150Z,8.33
2017-10-24T23:59:08.399Z,8.00
