createdAt,value
2023-04-30T00:00:05.158Z,10.63
2023-04-30T00:02:41.894Z,10.95
2023-04-30T00:05:10.344Z,11.45
2023-04-30T00:07:37.583Z,11.70
2023-04-30T00:10:05.527Z,11.75
2023-04-30T00:12:32.288Z,12.70
2023-04-30T00:14:59.072Z,12.10
2023-04-30T00:17:29.927Z,10.98
2023-04-30T00:19:56.906Z,11.32
2023-04-30T00:22:26.982Z,11.02
2023-04-30T00:24:56.144Z,11.85
2023-04-30T00:27:23.331Z,11.43
2023-04-30T00:29:50.218Z,11.65
2023-04-30T00:32:18.577Z,11.25
2023-04-30T00:34:46.415Z,11.75
2023-04-30T00:37:15.796Z,11.70
2023-04-30T00:39:42.883Z,11.07
2023-04-30T00:42:09.995Z,11.82
2023-04-30T00:44:36.773Z,10.80
2023-04-30T00:47:03.538Z,10.77
2023-04-30T00:49:30.314Z,11.90
2023-04-30T00:51:57.384Z,12.07
2023-04-30T00:54:25.310Z,12.82
2023-04-30T00:56:52.881Z,11.93
2023-04-30T00:59:19.982Z,13.25
2023-04-30T01:01:47.148Z,11.63
2023-04-30T01:04:14.759Z,11.35
2023-04-30T01:06:52.159Z,11.82
2023-04-30T01:09:19.388Z,11.75
2023-04-30T01:12:18.130Z,11.65
2023-04-30T01:15:03.603Z,11.57
2023-04-30T01:17:46.685Z,12.10
2023-04-30T01:20:13.770Z,11.80
2023-04-30T01:23:01.867Z,10.90
2023-04-30T01:25:40.707Z,11.98
2023-04-30T01:28:11.534Z,11.40
2023-04-30T01:30:40.728Z,11.25
2023-04-30T01:33:07.781Z,10.98
2023-04-30T01:36:02.075Z,10.48
2023-04-30T01:38:59.820Z,11.32
2023-04-30T01:41:50.983Z,12.38
2023-04-30T01:44:46.047Z,12.25
2023-04-30T01:47:34.577Z,10.82
2023-04-30T01:50:29.809Z,10.70
2023-04-30T01:53:02.452Z,11.38
2023-04-30T01:55:51.634Z,11.45
2023-04-30T01:58:20.831Z,12.85
2023-04-30T02:00:47.508Z,12.13
2023-04-30T02:03:18.502Z,11.43
2023-04-30T02:05:45.664Z,11.48
2023-04-30T02:08:12.487Z,12.63
2023-04-30T02:10:41.245Z,12.20
2023-04-30T02:13:08.475Z,12.23
2023-04-30T02:15:35.640Z,11.05
2023-04-30T02:18:02.395Z,11.02
2023-04-30T02:20:30.458Z,14.45
2023-04-30T02:22:57.292Z,12.02
2023-04-30T02:25:24.033Z,11.77
2023-04-30T02:27:51.341Z,13.48
2023-04-30T02:30:20.455Z,11.57
2023-04-30T02:32:49.197Z,12.27
2023-04-30T02:35:15.949Z,11.25
2023-04-30T02:37:47.852Z,13.02
2023-04-30T02:40:15.234Z,12.65
2023-04-30T02:42:44.250Z,14.05
2023-04-30T02:45:11.431Z,11.48
2023-04-30T02:47:38.646Z,12.55
2023-04-30T02:50:09.712Z,15.80
2023-04-30T02:52:36.866Z,12.95
2023-04-30T02:55:04.852Z,13.05
2023-04-30T02:57:31.526Z,13.05
2023-04-30T02:59:58.188Z,12.57
2023-04-30T03:02:24.991Z,15.40
2023-04-30T03:04:51.706Z,14.02
2023-04-30T03:07:18.842Z,14.90
2023-04-30T03:09:46.574Z,14.20
2023-04-30T03:12:14.713Z,13.43
2023-04-30T03:14:44.164Z,14.13
2023-04-30T03:17:11.297Z,15.32
2023-04-30T03:19:38.465Z,13.38
2023-04-30T03:22:05.681Z,16.10
2023-04-30T03:24:34.643Z,15.43
2023-04-30T03:27:03.716Z,14.55
2023-04-30T03:29:30.397Z,14.95
2023-04-30T03:31:57.546Z,15.20
2023-04-30T03:34:24.742Z,17.73
2023-04-30T03:36:51.420Z,15.77
2023-04-30T03:39:19.594Z,15.30
2023-04-30T03:41:46.296Z,15.68
2023-04-30T03:44:16.278Z,15.95
2023-04-30T03:46:43.886Z,15.82
2023-04-30T03:49:11.929Z,16.75
2023-04-30T03:51:42.021Z,16.05
2023-04-30T03:54:12.387Z,18.00
2023-04-30T03:56:39.781Z,15.48
2023-04-30T03:59:06.927Z,15.27
2023-04-30T04:01:34.255Z,15.35
2023-04-30T04:04:01.863Z,16.65
2023-04-30T04:06:28.635Z,16.38
2023-04-30T04:08:55.796Z,16.48
2023-04-30T04:11:22.619Z,18.17
2023-04-30T04:13:49.894Z,15.73
2023-04-30T04:16:16.646Z,17.60
2023-04-30T04:18:44.751Z,14.93
2023-04-30T04:21:12.468Z,14.07
2023-04-30T04:23:48.809Z,13.80
2023-04-30T04:26:17.141Z,14.30
2023-04-30T04:28:44.455Z,13.55
2023-04-30T04:31:11.631Z,11.32
2023-04-30T04:33:39.130Z,11.15
2023-04-30T04:36:06.090Z,9.45
2023-04-30T04:38:33.455Z,10.02
2023-04-30T04:41:00.149Z,10.88
2023-04-30T04:43:26.887Z,10.27
2023-04-30T04:45:53.716Z,9.27
2023-04-30T04:48:20.756Z,7.97
2023-04-30T04:50:47.809Z,7.57
2023-04-30T04:53:14.654Z,7.50
2023-04-30T04:55:43.225Z,7.97
2023-04-30T04:58:12.223Z,7.93
2023-04-30T05:00:39.899Z,7.28
2023-04-30T05:03:07.062Z,7.43
2023-04-30T05:05:34.072Z,6.07
2023-04-30T05:08:00.813Z,6.13
2023-04-30T05:10:28.089Z,6.90
2023-04-30T05:12:54.764Z,6.25
2023-04-30T05:15:23.407Z,5.95
2023-04-30T05:17:51.869Z,6.32
2023-04-30T05:20:21.812Z,7.60
2023-04-30T05:22:48.522Z,6.30
2023-04-30T05:25:15.387Z,5.75
2023-04-30T05:27:42.563Z,6.55
2023-04-30T05:30:10.380Z,6.85
2023-04-30T05:32:39.710Z,6.20
2023-04-30T05:35:08.150Z,6.15
2023-04-30T05:37:35.228Z,7.28
2023-04-30T05:40:01.947Z,6.03
2023-04-30T05:42:29.671Z,5.40
2023-04-30T05:44:58.758Z,5.55
2023-04-30T05:47:25.686Z,6.13
2023-04-30T05:49:52.719Z,6.20
2023-04-30T05:52:20.239Z,6.13
2023-04-30T05:54:50.055Z,6.20
2023-04-30T05:57:18.623Z,6.22
2023-04-30T05:59:45.470Z,5.80
2023-04-30T06:02:12.612Z,6.45
2023-04-30T06:04:39.592Z,6.65
2023-04-30T06:07:06.358Z,5.25
2023-04-30T06:09:34.681Z,5.20
2023-04-30T06:12:05.207Z,5.53
2023-04-30T06:14:33.548Z,6.25
2023-04-30T06:17:00.888Z,7.45
2023-04-30T06:19:27.817Z,5.20
2023-04-30T06:21:54.558Z,5.70
2023-04-30T06:24:30.579Z,5.95
2023-04-30T06:26:59.753Z,4.60
2023-04-30T06:29:27.080Z,5.18
2023-04-30T06:31:54.411Z,5.40
2023-04-30T06:34:23.050Z,5.00
2023-04-30T06:36:55.402Z,4.97
2023-04-30T06:39:22.569Z,4.78
2023-04-30T06:41:50.217Z,4.25
2023-04-30T06:44:18.102Z,5.15
2023-04-30T06:46:45.200Z,4.97
2023-04-30T06:49:12.128Z,5.57
2023-04-30T06:51:38.836Z,5.90
2023-04-30T06:54:06.231Z,4.73
2023-04-30T06:56:32.987Z,5.10
2023-04-30T06:59:01.175Z,5.00
2023-04-30T07:01:29.492Z,4.77
2023-04-30T07:03:56.505Z,5.73
2023-04-30T07:06:23.367Z,3.93
2023-04-30T07:08:50.111Z,4.50
2023-04-30T07:11:17.456Z,4.80
2023-04-30T07:13:44.208Z,4.40
2023-04-30T07:16:11.653Z,4.40
2023-04-30T07:18:39.436Z,3.57
2023-04-30T07:21:09.130Z,4.47
2023-04-30T07:23:36.738Z,4.30
2023-04-30T07:26:03.740Z,5.07
2023-04-30T07:28:30.566Z,3.27
2023-04-30T07:30:58.711Z,4.20
2023-04-30T07:33:26.816Z,4.10
2023-04-30T07:35:58.131Z,4.90
2023-04-30T07:38:25.292Z,4.73
2023-04-30T07:40:52.079Z,4.70
2023-04-30T07:43:19.449Z,4.20
2023-04-30T07:45:46.639Z,4.37
2023-04-30T07:48:13.430Z,4.23
2023-04-30T07:50:40.828Z,4.53
2023-04-30T07:53:09.470Z,4.40
2023-04-30T07:55:37.632Z,6.07
2023-04-30T07:58:05.137Z,5.23
2023-04-30T08:00:32.897Z,3.50
2023-04-30T08:03:00.763Z,4.00
2023-04-30T08:05:29.060Z,3.70
2023-04-30T08:07:55.966Z,3.83
2023-04-30T08:10:23.055Z,4.87
2023-04-30T08:12:50.333Z,3.57
2023-04-30T08:15:22.312Z,4.13
2023-04-30T08:17:51.307Z,3.83
2023-04-30T08:20:19.028Z,4.53
2023-04-30T08:22:47.209Z,4.20
2023-04-30T08:25:15.064Z,4.53
2023-04-30T08:27:42.018Z,3.80
2023-04-30T08:30:10.765Z,3.80
2023-04-30T08:32:37.849Z,3.20
2023-04-30T08:35:05.875Z,3.33
2023-04-30T08:37:33.921Z,2.90
2023-04-30T08:40:01.086Z,3.70
2023-04-30T08:42:39.503Z,3.77
2023-04-30T08:45:11.326Z,3.30
2023-04-30T08:47:38.937Z,2.93
2023-04-30T08:50:06.684Z,3.43
2023-04-30T08:52:35.812Z,2.83
2023-04-30T08:55:07.112Z,2.47
2023-04-30T08:57:34.886Z,3.53
2023-04-30T09:00:01.602Z,2.60
2023-04-30T09:02:29.701Z,3.23
2023-04-30T09:04:58.794Z,2.30
2023-04-30T09:07:29.022Z,2.50
2023-04-30T09:09:58.080Z,2.20
2023-04-30T09:12:24.828Z,3.60
2023-04-30T09:15:03.413Z,3.20
2023-04-30T09:17:32.962Z,3.30
2023-04-30T09:20:37.669Z,2.20
2023-04-30T09:23:33.043Z,2.30
2023-04-30T09:26:00.805Z,2.47
2023-04-30T09:28:29.098Z,2.80
2023-04-30T09:30:58.580Z,2.00
2023-04-30T09:33:27.042Z,2.73
2023-04-30T09:35:57.146Z,2.27
2023-04-30T09:38:34.214Z,2.10
2023-04-30T09:41:02.114Z,3.40
2023-04-30T09:43:32.005Z,2.60
2023-04-30T09:46:01.014Z,2.80
2023-04-30T09:48:29.722Z,2.77
2023-04-30T09:50:59.803Z,2.10
2023-04-30T09:53:27.549Z,2.83
2023-04-30T09:55:58.543Z,3.10
2023-04-30T09:58:28.274Z,2.60
2023-04-30T10:00:59.694Z,2.87
2023-04-30T10:03:27.004Z,2.87
2023-04-30T10:05:55.765Z,3.03
2023-04-30T10:08:56.399Z,2.30
2023-04-30T10:11:28.380Z,3.40
2023-04-30T10:14:02.954Z,2.70
2023-04-30T10:16:51.591Z,3.10
2023-04-30T10:19:29.855Z,2.10
2023-04-30T10:21:57.925Z,2.00
2023-04-30T10:24:28.202Z,3.47
2023-04-30T10:26:57.247Z,2.07
2023-04-30T10:29:30.838Z,2.37
2023-04-30T10:32:12.663Z,2.60
2023-04-30T10:35:13.329Z,2.63
2023-04-30T10:37:57.667Z,2.30
2023-04-30T10:40:28.033Z,2.50
2023-04-30T10:42:56.006Z,2.77
2023-04-30T10:45:37.874Z,2.00
2023-04-30T10:48:07.423Z,2.80
2023-04-30T10:50:44.960Z,2.40
2023-04-30T10:53:18.589Z,2.10
2023-04-30T10:56:09.853Z,2.10
2023-04-30T10:58:39.230Z,2.17
2023-04-30T11:01:18.317Z,1.33
2023-04-30T11:04:12.619Z,2.50
2023-04-30T11:07:08.389Z,1.70
2023-04-30T11:09:44.839Z,2.33
2023-04-30T11:12:30.942Z,2.13
2023-04-30T11:15:14.147Z,2.13
2023-04-30T11:17:47.586Z,1.90
2023-04-30T11:20:20.876Z,1.63
2023-04-30T11:22:48.113Z,1.50
2023-04-30T11:25:19.956Z,1.97
2023-04-30T11:27:47.390Z,2.60
2023-04-30T11:30:15.913Z,1.93
2023-04-30T11:32:49.374Z,2.20
2023-04-30T11:35:23.243Z,1.70
2023-04-30T11:37:55.147Z,2.30
2023-04-30T11:40:22.169Z,2.00
2023-04-30T11:42:49.265Z,1.90
2023-04-30T11:45:18.269Z,2.33
2023-04-30T11:47:51.653Z,2.00
2023-04-30T11:50:21.534Z,1.87
2023-04-30T11:52:53.368Z,1.83
2023-04-30T11:55:22.443Z,2.00
2023-04-30T11:57:52.143Z,1.60
2023-04-30T12:00:23.927Z,2.13
2023-04-30T12:02:51.920Z,1.23
2023-04-30T12:05:25.550Z,2.00
2023-04-30T12:08:04.696Z,1.67
2023-04-30T12:10:33.150Z,1.67
2023-04-30T12:13:03.180Z,1.53
2023-04-30T12:15:30.421Z,2.03
2023-04-30T12:17:59.312Z,1.80
2023-04-30T12:20:29.769Z,1.87
2023-04-30T12:22:58.189Z,1.30
2023-04-30T12:25:25.205Z,1.40
2023-04-30T12:27:54.148Z,1.70
2023-04-30T12:30:24.232Z,1.90
2023-04-30T12:32:53.179Z,2.13
2023-04-30T12:35:22.947Z,1.97
2023-04-30T12:38:18.852Z,1.50
2023-04-30T12:40:49.494Z,2.50
2023-04-30T12:43:17.473Z,2.47
2023-04-30T12:45:54.285Z,2.23
2023-04-30T12:48:27.487Z,1.30
2023-04-30T12:51:01.202Z,1.93
2023-04-30T12:53:30.282Z,2.20
2023-04-30T12:56:19.721Z,2.87
2023-04-30T12:58:50.359Z,1.87
2023-04-30T13:01:22.206Z,1.93
2023-04-30T13:03:49.446Z,1.87
2023-04-30T13:06:16.960Z,1.97
2023-04-30T13:08:57.026Z,1.93
2023-04-30T13:11:27.352Z,1.70
2023-04-30T13:13:56.314Z,1.80
2023-04-30T13:16:24.918Z,2.03
2023-04-30T13:18:52.511Z,2.27
2023-04-30T13:21:20.080Z,2.40
2023-04-30T13:23:52.986Z,1.93
2023-04-30T13:26:23.719Z,1.87
2023-04-30T13:28:50.830Z,1.80
2023-04-30T13:31:18.468Z,2.07
2023-04-30T13:33:45.748Z,2.63
2023-04-30T13:36:12.492Z,2.33
2023-04-30T13:38:42.458Z,2.13
2023-04-30T13:41:09.394Z,1.90
2023-04-30T13:43:42.014Z,2.10
2023-04-30T13:46:09.618Z,2.23
2023-04-30T13:48:36.751Z,1.70
2023-04-30T13:51:04.867Z,2.20
2023-04-30T13:53:31.613Z,2.70
2023-04-30T13:56:00.204Z,2.17
2023-04-30T13:58:27.597Z,1.80
2023-04-30T14:00:55.859Z,2.60
2023-04-30T14:03:25.219Z,1.90
2023-04-30T14:05:52.032Z,2.97
2023-04-30T14:08:19.748Z,1.70
2023-04-30T14:10:48.427Z,1.70
2023-04-30T14:13:15.621Z,1.53
2023-04-30T14:15:43.600Z,1.83
2023-04-30T14:18:10.373Z,1.90
2023-04-30T14:20:39.938Z,2.07
2023-04-30T14:23:08.929Z,1.80
2023-04-30T14:25:36.288Z,1.80
2023-04-30T14:28:02.976Z,1.97
2023-04-30T14:30:29.804Z,2.03
2023-04-30T14:32:56.744Z,1.73
2023-04-30T14:35:26.094Z,2.10
2023-04-30T14:37:52.851Z,2.10
2023-04-30T14:40:19.957Z,2.37
2023-04-30T14:42:46.830Z,2.27
2023-04-30T14:45:14.021Z,2.23
2023-04-30T14:47:40.783Z,2.63
2023-04-30T14:50:07.919Z,1.60
2023-04-30T14:52:36.658Z,2.00
2023-04-30T14:55:04.502Z,1.63
2023-04-30T14:57:31.976Z,1.30
2023-04-30T15:00:00.462Z,2.00
2023-04-30T15:02:29.830Z,1.97
2023-04-30T15:04:57.435Z,2.30
2023-04-30T15:07:24.276Z,2.47
2023-04-30T15:09:51.649Z,3.27
2023-04-30T15:12:18.348Z,1.53
2023-04-30T15:14:48.220Z,2.33
2023-04-30T15:17:15.370Z,2.43
2023-04-30T15:19:44.148Z,1.90
2023-04-30T15:22:12.098Z,1.97
2023-04-30T15:24:41.481Z,2.13
2023-04-30T15:27:11.634Z,2.10
2023-04-30T15:29:40.436Z,2.10
2023-04-30T15:32:07.194Z,1.93
2023-04-30T15:34:34.012Z,1.73
2023-04-30T15:37:02.137Z,1.53
2023-04-30T15:39:31.154Z,2.70
2023-04-30T15:42:00.500Z,1.27
2023-04-30T15:44:29.762Z,2.70
2023-04-30T15:46:56.721Z,1.90
2023-04-30T15:49:23.440Z,1.77
2023-04-30T15:51:52.860Z,2.10
2023-04-30T15:54:19.643Z,1.90
2023-04-30T15:56:48.294Z,1.90
2023-04-30T15:59:18.428Z,2.40
2023-04-30T16:01:50.537Z,1.87
2023-04-30T16:04:18.006Z,1.93
2023-04-30T16:06:53.768Z,1.93
2023-04-30T16:09:20.654Z,2.03
2023-04-30T16:11:48.391Z,2.30
2023-04-30T16:14:15.447Z,2.05
2023-04-30T16:16:42.919Z,1.60
2023-04-30T16:19:12.499Z,2.80
2023-04-30T16:21:40.752Z,1.75
2023-04-30T16:24:10.395Z,2.50
2023-04-30T16:26:37.585Z,2.05
2023-04-30T16:29:08.139Z,2.10
2023-04-30T16:31:38.873Z,1.73
2023-04-30T16:34:12.068Z,1.75
2023-04-30T16:36:39.556Z,1.95
2023-04-30T16:39:07.551Z,1.60
2023-04-30T16:41:34.248Z,1.83
2023-04-30T16:44:05.128Z,1.70
2023-04-30T16:46:32.383Z,2.38
2023-04-30T16:48:59.922Z,1.70
2023-04-30T16:51:27.311Z,2.17
2023-04-30T16:53:54.500Z,2.13
2023-04-30T16:56:25.872Z,2.00
2023-04-30T16:58:54.257Z,1.88
2023-04-30T17:01:21.803Z,2.10
2023-04-30T17:03:52.314Z,1.73
2023-04-30T17:06:19.644Z,2.15
2023-04-30T17:08:46.441Z,1.88
2023-04-30T17:11:13.154Z,2.63
2023-04-30T17:13:39.926Z,2.10
2023-04-30T17:16:06.847Z,1.90
2023-04-30T17:18:33.820Z,2.05
2023-04-30T17:21:02.858Z,1.83
2023-04-30T17:23:29.946Z,1.90
2023-04-30T17:25:59.793Z,2.17
2023-04-30T17:28:29.318Z,2.00
2023-04-30T17:30:58.023Z,2.38
2023-04-30T17:33:26.828Z,2.03
2023-04-30T17:35:53.951Z,5.13
2023-04-30T17:38:29.673Z,2.33
2023-04-30T17:40:57.834Z,3.70
2023-04-30T17:43:25.040Z,6.32
2023-04-30T17:45:56.261Z,2.22
2023-04-30T17:48:28.826Z,2.20
2023-04-30T17:50:57.332Z,1.65
2023-04-30T17:53:27.197Z,1.60
2023-04-30T17:55:53.912Z,2.25
2023-04-30T17:58:24.294Z,2.92
2023-04-30T18:00:53.126Z,2.08
2023-04-30T18:03:20.337Z,2.95
2023-04-30T18:05:56.549Z,2.67
2023-04-30T18:08:26.959Z,2.65
2023-04-30T18:10:53.957Z,2.53
2023-04-30T18:13:21.222Z,2.63
2023-04-30T18:15:48.025Z,1.80
2023-04-30T18:18:16.626Z,2.25
2023-04-30T18:20:43.380Z,2.83
2023-04-30T18:23:10.307Z,2.92
2023-04-30T18:25:37.371Z,2.35
2023-04-30T18:28:04.767Z,2.50
2023-04-30T18:30:31.934Z,2.30
2023-04-30T18:32:58.937Z,1.90
2023-04-30T18:35:28.031Z,2.67
2023-04-30T18:37:55.867Z,3.08
2023-04-30T18:40:23.142Z,2.80
2023-04-30T18:42:50.589Z,2.42
2023-04-30T18:45:18.150Z,2.13
2023-04-30T18:47:45.697Z,1.90
2023-04-30T18:50:17.454Z,2.08
2023-04-30T18:52:45.552Z,3.10
2023-04-30T18:55:13.942Z,3.03
2023-04-30T18:57:42.594Z,2.90
2023-04-30T19:00:11.087Z,2.80
2023-04-30T19:02:38.546Z,2.60
2023-04-30T19:05:07.130Z,2.15
2023-04-30T19:07:40.129Z,2.38
2023-04-30T19:10:08.206Z,3.08
2023-04-30T19:12:37.103Z,2.90
2023-04-30T19:15:06.529Z,3.80
2023-04-30T19:17:45.741Z,3.92
2023-04-30T19:20:13.090Z,3.53
2023-04-30T19:22:40.612Z,3.63
2023-04-30T19:25:08.176Z,3.45
2023-04-30T19:27:35.141Z,3.10
2023-04-30T19:30:01.984Z,4.13
2023-04-30T19:32:29.066Z,3.45
2023-04-30T19:34:56.061Z,3.40
2023-04-30T19:37:23.015Z,3.20
2023-04-30T19:39:49.732Z,3.58
2023-04-30T19:42:16.582Z,3.15
2023-04-30T19:44:43.323Z,4.22
2023-04-30T19:47:10.432Z,3.83
2023-04-30T19:49:37.247Z,3.80
2023-04-30T19:52:05.041Z,3.50
2023-04-30T19:54:31.805Z,3.15
2023-04-30T19:56:58.542Z,3.25
2023-04-30T19:59:27.235Z,3.72
2023-04-30T20:01:54.322Z,3.55
2023-04-30T20:04:21.953Z,3.28
2023-04-30T20:06:55.979Z,3.35
2023-04-30T20:09:23.395Z,4.95
2023-04-30T20:11:52.133Z,3.25
2023-04-30T20:14:19.208Z,3.50
2023-04-30T20:16:48.377Z,3.38
2023-04-30T20:19:15.120Z,3.70
2023-04-30T20:21:41.910Z,3.50
2023-04-30T20:24:09.502Z,4.03
2023-04-30T20:26:36.695Z,4.03
2023-04-30T20:29:03.381Z,5.00
2023-04-30T20:31:31.389Z,4.75
2023-04-30T20:33:58.169Z,3.90
2023-04-30T20:36:24.868Z,3.55
2023-04-30T20:38:54.260Z,3.83
2023-04-30T20:41:21.839Z,3.65
2023-04-30T20:43:48.729Z,6.45
2023-04-30T20:46:16.199Z,3.40
2023-04-30T20:48:43.340Z,3.30
2023-04-30T20:51:10.422Z,3.85
2023-04-30T20:53:37.182Z,5.00
2023-04-30T20:56:04.502Z,4.38
2023-04-30T20:58:31.232Z,4.05
2023-04-30T21:00:57.949Z,4.70
2023-04-30T21:03:24.963Z,5.38
2023-04-30T21:05:51.733Z,4.55
2023-04-30T21:08:18.452Z,5.28
2023-04-30T21:10:45.144Z,4.65
2023-04-30T21:13:12.884Z,4.65
2023-04-30T21:15:40.047Z,4.53
2023-04-30T21:18:06.802Z,7.13
2023-04-30T21:20:33.929Z,4.32
2023-04-30T21:23:01.936Z,5.65
2023-04-30T21:25:29.089Z,5.47
2023-04-30T21:27:55.916Z,4.50
2023-04-30T21:30:25.771Z,4.47
2023-04-30T21:32:58.053Z,4.53
2023-04-30T21:35:25.837Z,4.10
2023-04-30T21:37:52.650Z,3.92
2023-04-30T21:40:19.434Z,5.25
2023-04-30T21:42:46.698Z,7.15
2023-04-30T21:45:13.384Z,6.15
2023-04-30T21:47:40.282Z,4.70
2023-04-30T21:50:07.856Z,5.75
2023-04-30T21:52:34.985Z,4.65
2023-04-30T21:55:01.658Z,4.68
2023-04-30T21:57:28.699Z,5.25
2023-04-30T21:59:55.692Z,5.50
2023-04-30T22:02:24.155Z,5.63
2023-04-30T22:04:51.904Z,7.38
2023-04-30T22:07:18.588Z,6.80
2023-04-30T22:09:45.618Z,6.97
2023-04-30T22:12:12.620Z,6.25
2023-04-30T22:14:39.530Z,8.80
2023-04-30T22:17:06.614Z,7.18
2023-04-30T22:19:33.353Z,6.50
2023-04-30T22:22:00.132Z,6.35
2023-04-30T22:24:27.205Z,7.10
2023-04-30T22:26:55.045Z,5.78
2023-04-30T22:29:21.728Z,5.65
2023-04-30T22:31:48.933Z,8.02
2023-04-30T22:34:17.933Z,7.53
2023-04-30T22:36:45.152Z,7.97
2023-04-30T22:39:11.886Z,6.97
2023-04-30T22:41:39.244Z,6.65
2023-04-30T22:44:06.070Z,6.20
2023-04-30T22:46:34.085Z,8.50
2023-04-30T22:49:01.100Z,6.90
2023-04-30T22:51:27.918Z,8.27
2023-04-30T22:53:56.740Z,6.80
2023-04-30T22:56:23.438Z,8.40
2023-04-30T22:58:50.639Z,8.20
2023-04-30T23:01:17.868Z,9.07
2023-04-30T23:03:45.006Z,7.60
2023-04-30T23:06:11.946Z,8.20
2023-04-30T23:08:39.236Z,8.13
2023-04-30T23:11:06.672Z,8.18
2023-04-30T23:13:33.360Z,7.30
2023-04-30T23:16:01.970Z,7.07
2023-04-30T23:18:29.904Z,9.13
2023-04-30T23:20:59.816Z,8.02
2023-04-30T23:23:29.997Z,7.93
2023-04-30T23:25:56.989Z,8.65
2023-04-30T23:28:26.768Z,8.38
2023-04-30T23:30:54.752Z,8.13
2023-04-30T23:33:21.928Z,8.85
2023-04-30T23:35:48.707Z,8.52
2023-04-30T23:38:16.370Z,10.63
2023-04-30T23:40:43.924Z,12.32
2023-04-30T23:43:11.697Z,12.80
2023-04-30T23:45:44.973Z,15.77
2023-04-30T23:48:11.984Z,13.85
2023-04-30T23:50:39.135Z,12.80
2023-04-30T23:53:05.802Z,14.73
2023-04-30T23:55:33.190Z,13.77
2023-04-30T23:57:59.844Z,11.60
