createdAt,value
2018-06-11T00:00:03.712Z,13.76
2018-06-11T00:05:03.715Z,13.64
2018-06-11T00:10:03.753Z,13.59
2018-06-11T00:15:03.716Z,13.49
2018-06-11T00:20:03.723Z,13.39
2018-06-11T00:25:03.718Z,13.29
2018-06-11T00:30:03.722Z,13.3
2018-06-11T00:35:03.738Z,13.18
2018-06-11T00:40:03.727Z,13.07
2018-06-11T00:45:03.731Z,13.05
2018-06-11T00:50:03.746Z,13.02
2018-06-11T00:55:03.729Z,13.04
2018-06-11T01:00:03.737Z,12.97
2018-06-11T01:05:03.747Z,12.95
2018-06-11T01:10:03.744Z,13
2018-06-11T01:15:03.748Z,13.06
2018-06-11T01:20:03.758Z,13.05
2018-06-11T01:25:03.752Z,13.07
2018-06-11T01:30:03.755Z,13.08
2018-06-11T01:35:03.768Z,13.14
2018-06-11T01:40:03.766Z,13.04
2018-06-11T01:45:03.760Z,12.91
2018-06-11T01:50:03.770Z,12.89
2018-06-11T01:55:03.768Z,12.93
2018-06-11T02:00:03.769Z,12.99
2018-06-11T02:05:03.787Z,13.06
2018-06-11T02:10:03.778Z,13.09
2018-06-11T02:15:03.783Z,13.19
2018-06-11T02:20:03.796Z,13.23
2018-06-11T02:25:03.784Z,13.32
2018-06-11T02:30:03.790Z,13.36
2018-06-11T02:35:03.801Z,13.36
2018-06-11T02:40:03.791Z,13.39
2018-06-11T02:45:03.792Z,13.4
2018-06-11T02:50:03.819Z,13.43
2018-06-11T02:55:03.802Z,13.44
2018-06-11T03:00:03.802Z,13.46
2018-06-11T03:05:03.825Z,13.47
2018-06-11T03:10:03.807Z,13.49
2018-06-11T03:15:03.814Z,13.51
2018-06-11T03:20:03.838Z,13.51
2018-06-11T03:25:03.815Z,13.55
2018-06-11T03:30:03.818Z,13.59
2018-06-11T03:35:03.832Z,13.63
2018-06-11T03:40:03.831Z,13.66
2018-06-11T03:45:03.830Z,13.68
2018-06-11T03:50:03.838Z,13.68
2018-06-11T03:55:03.839Z,13.67
2018-06-11T04:00:03.834Z,13.68
2018-06-11T04:05:03.856Z,13.68
2018-06-11T04:10:03.841Z,13.7
2018-06-11T04:15:03.844Z,13.77
2018-06-11T04:20:03.861Z,13.78
2018-06-11T04:25:03.846Z,13.79
2018-06-11T04:30:03.850Z,13.78
2018-06-11T04:35:03.850Z,13.81
2018-06-11T04:40:03.869Z,13.81
2018-06-11T04:45:03.858Z,13.83
2018-06-11T04:50:03.867Z,13.85
2018-06-11T04:55:03.937Z,13.91
2018-06-11T05:00:03.871Z,13.94
2018-06-11T05:05:03.873Z,14
2018-06-11T05:10:03.897Z,14.06
2018-06-11T05:15:03.882Z,14.19
2018-06-11T05:20:03.944Z,14.25
2018-06-11T05:25:03.898Z,14.32
2018-06-11T05:30:03.882Z,14.42
2018-06-11T05:35:03.885Z,14.41
2018-06-11T05:40:03.903Z,14.4
2018-06-11T05:45:03.893Z,14.43
2018-06-11T05:50:03.900Z,14.58
2018-06-11T05:55:03.911Z,14.59
2018-06-11T06:00:03.902Z,14.65
2018-06-11T06:05:03.921Z,14.67
2018-06-11T06:10:03.910Z,14.84
2018-06-11T06:15:03.910Z,15
2018-06-11T06:20:03.910Z,15.29
2018-06-11T06:25:03.924Z,15.58
2018-06-11T06:30:03.914Z,15.74
2018-06-11T06:35:03.917Z,15.54
2018-06-11T06:40:03.938Z,15.7
2018-06-11T06:45:03.933Z,15.75
2018-06-11T06:50:03.929Z,15.84
2018-06-11T06:55:03.954Z,16.47
2018-06-11T07:00:03.940Z,16.79
2018-06-11T07:05:03.939Z,16.91
2018-06-11T07:10:03.951Z,17.3
2018-06-11T07:15:03.943Z,17.1
2018-06-11T07:20:03.952Z,17.31
2018-06-11T07:25:03.967Z,17.36
2018-06-11T07:30:03.964Z,16.76
2018-06-11T07:35:04.019Z,16.88
2018-06-11T07:40:03.968Z,16.64
2018-06-11T07:45:03.959Z,16.93
2018-06-11T07:50:03.966Z,17.09
2018-06-11T07:55:03.977Z,17.11
2018-06-11T08:00:04.087Z,17.02
2018-06-11T08:05:03.976Z,17.3
2018-06-11T08:10:03.980Z,17.62
2018-06-11T08:15:03.976Z,18.17
2018-06-11T08:20:03.979Z,19.27
2018-06-11T08:25:03.989Z,19.79
2018-06-11T08:30:03.982Z,20.87
2018-06-11T08:35:04.000Z,21.77
2018-06-11T08:40:04.166Z,21.91
2018-06-11T08:45:04.010Z,21.97
2018-06-11T08:50:04.020Z,22.47
2018-06-11T08:55:04.018Z,22.07
2018-06-11T09:00:04.074Z,22.56
2018-06-11T09:05:04.022Z,22.77
2018-06-11T09:10:04.189Z,22.4
2018-06-11T09:15:04.025Z,22.26
2018-06-11T09:20:04.025Z,23.11
2018-06-11T09:25:04.065Z,22.93
2018-06-11T09:30:04.031Z,24.18
2018-06-11T09:35:04.033Z,24.66
2018-06-11T09:40:04.033Z,25.21
2018-06-11T09:45:04.042Z,25.36
2018-06-11T09:50:04.032Z,25.57
2018-06-11T09:55:04.052Z,26.21
2018-06-11T10:00:04.041Z,26.56
2018-06-11T10:05:04.049Z,27.41
2018-06-11T10:10:04.043Z,27.5
2018-06-11T10:15:04.043Z,27.45
2018-06-11T10:20:04.052Z,27.74
2018-06-11T10:25:04.061Z,27.81
2018-06-11T10:30:04.107Z,27.91
2018-06-11T10:35:04.059Z,27.37
2018-06-11T10:40:04.068Z,26.48
2018-06-11T10:45:04.057Z,27.31
2018-06-11T10:50:04.072Z,28.03
2018-06-11T10:55:04.078Z,27.84
2018-06-11T11:00:04.077Z,28.82
2018-06-11T11:05:04.074Z,29.24
2018-06-11T11:10:04.082Z,29.35
2018-06-11T11:15:04.078Z,29.47
2018-06-11T11:20:04.078Z,30.32
2018-06-11T11:25:04.115Z,30.74
2018-06-11T11:30:04.088Z,30.68
2018-06-11T11:35:04.093Z,32.75
2018-06-11T11:40:04.106Z,31.04
2018-06-11T11:45:04.209Z,30.44
2018-06-11T11:50:04.096Z,30.97
2018-06-11T11:55:04.114Z,30.37
2018-06-11T12:00:04.098Z,31.53
2018-06-11T12:05:04.112Z,33.13
2018-06-11T12:10:04.131Z,32.69
2018-06-11T12:15:04.141Z,33.23
2018-06-11T12:20:04.365Z,33.13
2018-06-11T12:25:03.512Z,33.47
2018-06-11T12:30:03.447Z,34.03
2018-06-11T12:35:03.442Z,34.44
2018-06-11T12:40:03.445Z,33.99
2018-06-11T12:45:03.468Z,33.41
2018-06-11T12:50:03.451Z,34.64
2018-06-11T12:55:03.456Z,35.41
2018-06-11T13:00:03.456Z,34.69
2018-06-11T13:05:03.498Z,33.87
2018-06-11T13:10:03.459Z,33.47
2018-06-11T13:15:03.474Z,32.78
2018-06-11T13:20:03.478Z,31.05
2018-06-11T13:25:03.475Z,30.79
2018-06-11T13:30:03.495Z,30.86
2018-06-11T13:35:03.489Z,30.28
2018-06-11T13:40:03.496Z,29.23
2018-06-11T13:45:03.488Z,28.34
2018-06-11T13:50:03.499Z,28.52
2018-06-11T13:55:03.498Z,29.5
2018-06-11T14:00:03.549Z,29.02
2018-06-11T14:05:03.503Z,29.75
2018-06-11T14:10:03.492Z,31.09
2018-06-11T14:15:03.498Z,32.01
2018-06-11T14:20:03.506Z,33.23
2018-06-11T14:25:03.503Z,34.38
2018-06-11T14:30:03.510Z,34.83
2018-06-11T14:35:03.516Z,34.23
2018-06-11T14:40:03.512Z,33.89
