createdAt,value
2018-06-08T00:00:02.998Z,100611.00
2018-06-08T00:02:32.368Z,100624.00
2018-06-08T00:05:01.796Z,100616.00
2018-06-08T00:07:31.170Z,100611.00
2018-06-08T00:10:00.477Z,100611.00
2018-06-08T00:12:29.932Z,100623.00
2018-06-08T00:14:59.249Z,100621.00
2018-06-08T00:17:28.736Z,100621.00
2018-06-08T00:19:58.033Z,100621.00
2018-06-08T00:22:27.426Z,100615.00
2018-06-08T00:24:56.784Z,100621.00
2018-06-08T00:27:26.001Z,100620.00
2018-06-08T00:29:55.588Z,100618.00
2018-06-08T00:32:25.086Z,100613.00
2018-06-08T00:34:54.607Z,100605.00
2018-06-08T00:37:24.393Z,100615.00
2018-06-08T00:39:53.696Z,100616.00
2018-06-08T00:42:23.026Z,100615.00
2018-06-08T00:44:52.528Z,100607.00
2018-06-08T00:47:22.145Z,100609.00
2018-06-08T00:49:51.322Z,100608.00
2018-06-08T00:52:20.883Z,100603.00
2018-06-08T00:54:50.183Z,100598.00
2018-06-08T00:57:19.440Z,100586.00
2018-06-08T00:59:49.063Z,100599.00
2018-06-08T01:02:18.433Z,100605.00
2018-06-08T01:04:47.671Z,100601.00
2018-06-08T01:07:17.092Z,100602.00
2018-06-08T01:09:46.680Z,100616.00
2018-06-08T01:12:15.983Z,100613.00
2018-06-08T01:14:45.667Z,100608.00
2018-06-08T01:17:15.055Z,100593.00
2018-06-08T01:19:44.446Z,100590.00
2018-06-08T01:22:14.252Z,100588.00
2018-06-08T01:24:43.491Z,100590.00
2018-06-08T01:27:12.894Z,100604.00
2018-06-08T01:29:42.368Z,100604.00
2018-06-08T01:32:12.077Z,100604.00
2018-06-08T01:34:41.213Z,100589.00
2018-06-08T01:37:10.554Z,100596.00
2018-06-08T01:39:40.140Z,100592.00
2018-06-08T01:42:09.677Z,100597.00
2018-06-08T01:44:39.034Z,100590.00
2018-06-08T01:47:08.159Z,100597.00
2018-06-08T01:49:37.492Z,100594.00
2018-06-08T01:52:06.883Z,100594.00
2018-06-08T01:54:36.359Z,100592.00
2018-06-08T01:57:05.628Z,100601.00
2018-06-08T01:59:35.953Z,100597.00
2018-06-08T02:02:05.360Z,100582.00
2018-06-08T02:04:34.726Z,100596.00
2018-06-08T02:07:04.012Z,100590.00
2018-06-08T02:09:33.412Z,100588.00
2018-06-08T02:12:02.609Z,100591.00
2018-06-08T02:14:32.203Z,100582.00
2018-06-08T02:17:01.404Z,100587.00
2018-06-08T02:19:30.827Z,100579.00
2018-06-08T02:21:59.876Z,100589.00
2018-06-08T02:24:29.090Z,100578.00
2018-06-08T02:26:58.078Z,100578.00
2018-06-08T02:29:27.480Z,100570.00
2018-06-08T02:31:56.519Z,100583.00
2018-06-08T02:34:25.624Z,100581.00
2018-06-08T02:36:54.727Z,100571.00
2018-06-08T02:39:23.677Z,100582.00
2018-06-08T02:41:52.791Z,100583.00
2018-06-08T02:44:22.022Z,100582.00
2018-06-08T02:46:51.267Z,100581.00
2018-06-08T02:49:20.434Z,100577.00
2018-06-08T02:51:49.916Z,100583.00
2018-06-08T02:54:19.051Z,100575.00
2018-06-08T02:56:48.325Z,100583.00
2018-06-08T02:59:17.689Z,100594.00
2018-06-08T03:01:46.787Z,100580.00
2018-06-08T03:04:16.165Z,100579.00
2018-06-08T03:06:45.307Z,100583.00
2018-06-08T03:09:15.071Z,100576.00
2018-06-08T03:11:44.442Z,100577.00
2018-06-08T03:14:13.799Z,100577.00
2018-06-08T03:16:43.310Z,100579.00
2018-06-08T03:19:12.789Z,100570.00
2018-06-08T03:21:42.597Z,100568.00
2018-06-08T03:24:12.329Z,100573.00
2018-06-08T03:26:42.018Z,100568.00
2018-06-08T03:29:11.629Z,100581.00
2018-06-08T03:31:41.173Z,100580.00
2018-06-08T03:34:11.249Z,100581.00
2018-06-08T03:36:41.335Z,100577.00
2018-06-08T03:39:11.205Z,100580.00
2018-06-08T03:41:40.383Z,100579.00
2018-06-08T03:44:10.162Z,100586.00
2018-06-08T03:46:40.718Z,100579.00
2018-06-08T03:49:10.607Z,100587.00
2018-06-08T03:51:40.348Z,100587.00
2018-06-08T03:54:10.027Z,100587.00
2018-06-08T03:56:39.855Z,100591.00
2018-06-08T03:59:10.063Z,100583.00
2018-06-08T04:01:39.839Z,100575.00
2018-06-08T04:04:09.563Z,100589.00
2018-06-08T04:06:38.907Z,100569.00
2018-06-08T04:09:09.152Z,100582.00
2018-06-08T04:11:38.557Z,100581.00
2018-06-08T04:14:09.058Z,100574.00
2018-06-08T04:16:38.668Z,100574.00
2018-06-08T04:19:08.328Z,100579.00
2018-06-08T04:21:37.896Z,100578.00
2018-06-08T04:24:07.782Z,100583.00
2018-06-08T04:26:37.582Z,100593.00
2018-06-08T04:29:07.627Z,100594.00
2018-06-08T04:31:37.462Z,100582.00
2018-06-08T04:34:07.449Z,100579.00
2018-06-08T04:36:37.083Z,100583.00
2018-06-08T04:39:08.597Z,100581.00
2018-06-08T04:41:38.033Z,100592.00
2018-06-08T04:44:07.920Z,100591.00
2018-06-08T04:46:38.159Z,100579.00
2018-06-08T04:49:07.995Z,100587.00
2018-06-08T04:51:37.533Z,100605.00
2018-06-08T04:54:07.467Z,100593.00
2018-06-08T04:56:46.909Z,100593.00
2018-06-08T04:59:21.522Z,100595.00
2018-06-08T05:01:58.071Z,100591.00
2018-06-08T05:04:28.167Z,100589.00
2018-06-08T05:06:57.968Z,100597.00
2018-06-08T05:09:27.943Z,100594.00
2018-06-08T05:11:57.525Z,100595.00
2018-06-08T05:14:27.149Z,100603.00
2018-06-08T05:16:56.944Z,100609.00
2018-06-08T05:19:26.323Z,100604.00
2018-06-08T05:21:55.815Z,100601.00
2018-06-08T05:24:25.368Z,100602.00
2018-06-08T05:26:55.371Z,100603.00
2018-06-08T05:29:25.205Z,100614.00
2018-06-08T05:31:54.717Z,100616.00
2018-06-08T05:34:24.175Z,100609.00
2018-06-08T05:36:53.757Z,100605.00
2018-06-08T05:39:23.703Z,100608.00
2018-06-08T05:41:53.571Z,100614.00
2018-06-08T05:44:23.157Z,100618.00
2018-06-08T05:46:52.919Z,100619.00
2018-06-08T05:49:23.023Z,100614.00
2018-06-08T05:51:52.913Z,100619.00
2018-06-08T05:54:22.658Z,100615.00
2018-06-08T05:56:52.532Z,100627.00
2018-06-08T05:59:22.426Z,100631.00
2018-06-08T06:01:52.116Z,100633.00
2018-06-08T06:04:21.868Z,100627.00
2018-06-08T06:06:51.488Z,100630.00
2018-06-08T06:09:20.919Z,100638.00
2018-06-08T06:11:50.575Z,100639.00
2018-06-08T06:14:20.275Z,100640.00
2018-06-08T06:16:50.183Z,100643.00
2018-06-08T06:19:19.868Z,100638.00
2018-06-08T06:21:49.449Z,100647.00
2018-06-08T06:24:19.035Z,100644.00
2018-06-08T06:26:48.583Z,100640.00
2018-06-08T06:29:17.999Z,100646.00
2018-06-08T06:31:47.739Z,100635.00
2018-06-08T06:34:17.535Z,100640.00
2018-06-08T06:36:47.298Z,100638.00
2018-06-08T06:39:16.853Z,100646.00
2018-06-08T06:41:46.523Z,100638.00
2018-06-08T06:44:15.828Z,100638.00
2018-06-08T06:46:45.662Z,100636.00
2018-06-08T06:49:15.729Z,100633.00
2018-06-08T06:51:45.682Z,100626.00
2018-06-08T06:54:15.378Z,100633.00
2018-06-08T06:56:45.460Z,100627.00
2018-06-08T06:59:15.698Z,100626.00
2018-06-08T07:01:45.915Z,100634.00
2018-06-08T07:04:15.571Z,100624.00
2018-06-08T07:06:45.424Z,100617.00
2018-06-08T07:09:15.304Z,100629.00
2018-06-08T07:11:45.054Z,100623.00
2018-06-08T07:14:14.986Z,100626.00
2018-06-08T07:16:44.661Z,100622.00
2018-06-08T07:19:14.665Z,100618.00
2018-06-08T07:21:44.680Z,100623.00
2018-06-08T07:24:14.353Z,100626.00
2018-06-08T07:26:43.820Z,100627.00
2018-06-08T07:29:13.709Z,100626.00
2018-06-08T07:31:43.147Z,100624.00
2018-06-08T07:34:12.941Z,100643.00
2018-06-08T07:36:43.072Z,100637.00
2018-06-08T07:39:13.111Z,100630.00
2018-06-08T07:41:43.052Z,100638.00
2018-06-08T07:44:12.875Z,100633.00
2018-06-08T07:46:42.853Z,100629.00
2018-06-08T07:49:12.645Z,100630.00
2018-06-08T07:51:42.257Z,100634.00
2018-06-08T07:54:12.089Z,100636.00
2018-06-08T07:56:41.736Z,100646.00
2018-06-08T07:59:11.615Z,100637.00
2018-06-08T08:01:41.424Z,100644.00
2018-06-08T08:04:11.201Z,100640.00
2018-06-08T08:06:40.947Z,100638.00
2018-06-08T08:09:11.036Z,100645.00
2018-06-08T08:11:40.860Z,100639.00
2018-06-08T08:14:10.581Z,100637.00
2018-06-08T08:16:40.145Z,100630.00
2018-06-08T08:19:10.858Z,100638.00
2018-06-08T08:21:40.564Z,100644.00
2018-06-08T08:24:10.362Z,100646.00
2018-06-08T08:26:40.116Z,100646.00
2018-06-08T08:29:09.986Z,100640.00
2018-06-08T08:31:39.688Z,100641.00
2018-06-08T08:34:09.595Z,100639.00
2018-06-08T08:36:39.424Z,100641.00
2018-06-08T08:39:10.005Z,100641.00
2018-06-08T08:41:39.751Z,100646.00
2018-06-08T08:44:09.325Z,100636.00
2018-06-08T08:46:38.983Z,100638.00
2018-06-08T08:49:08.538Z,100639.00
2018-06-08T08:51:38.138Z,100640.00
2018-06-08T08:54:07.811Z,100636.00
2018-06-08T08:56:37.939Z,100641.00
2018-06-08T08:59:07.572Z,100644.00
2018-06-08T09:01:36.997Z,100638.00
2018-06-08T09:04:06.636Z,100638.00
2018-06-08T09:06:36.043Z,100636.00
2018-06-08T09:09:07.906Z,100643.00
2018-06-08T09:11:37.641Z,100647.00
2018-06-08T09:14:07.636Z,100650.00
2018-06-08T09:16:37.652Z,100640.00
2018-06-08T09:19:07.871Z,100646.00
2018-06-08T09:21:37.930Z,100645.00
2018-06-08T09:24:07.715Z,100643.00
2018-06-08T09:26:37.784Z,100637.00
2018-06-08T09:29:07.709Z,100640.00
2018-06-08T09:31:37.418Z,100633.00
2018-06-08T09:34:06.916Z,100639.00
2018-06-08T09:36:36.488Z,100634.00
2018-06-08T09:39:08.147Z,100636.00
2018-06-08T09:41:37.834Z,100632.00
2018-06-08T09:44:07.624Z,100634.00
2018-06-08T09:46:37.478Z,100629.00
2018-06-08T09:49:07.605Z,100632.00
2018-06-08T09:51:37.164Z,100633.00
2018-06-08T09:54:06.764Z,100634.00
2018-06-08T09:56:36.939Z,100628.00
2018-06-08T09:59:06.683Z,100620.00
2018-06-08T10:01:35.893Z,100621.00
2018-06-08T10:04:05.544Z,100623.00
2018-06-08T10:06:35.260Z,100625.00
2018-06-08T10:09:07.074Z,100618.00
2018-06-08T10:11:36.868Z,100611.00
2018-06-08T10:14:06.113Z,100618.00
2018-06-08T10:16:35.711Z,100619.00
2018-06-08T10:19:05.210Z,100615.00
2018-06-08T10:21:34.998Z,100611.00
2018-06-08T10:24:04.810Z,100606.00
2018-06-08T10:26:34.427Z,100615.00
2018-06-08T10:29:04.004Z,100613.00
2018-06-08T10:31:33.561Z,100614.00
2018-06-08T10:34:03.357Z,100615.00
2018-06-08T10:36:32.840Z,100609.00
2018-06-08T10:39:02.431Z,100610.00
2018-06-08T10:41:32.096Z,100599.00
2018-06-08T10:44:01.945Z,100600.00
2018-06-08T10:46:31.402Z,100593.00
2018-06-08T10:49:00.680Z,100592.00
2018-06-08T10:51:30.468Z,100589.00
2018-06-08T10:54:00.130Z,100601.00
2018-06-08T10:56:30.206Z,100588.00
2018-06-08T10:59:01.074Z,100601.00
2018-06-08T11:01:33.506Z,100601.00
2018-06-08T11:04:03.048Z,100595.00
2018-06-08T11:06:32.902Z,100599.00
2018-06-08T11:09:02.624Z,100596.00
2018-06-08T11:11:32.360Z,100595.00
2018-06-08T11:14:02.363Z,100583.00
2018-06-08T11:16:31.839Z,100590.00
2018-06-08T11:19:01.685Z,100588.00
2018-06-08T11:21:31.183Z,100593.00
2018-06-08T11:24:01.152Z,100591.00
2018-06-08T11:26:30.640Z,100588.00
2018-06-08T11:29:00.178Z,100583.00
2018-06-08T11:31:29.770Z,100589.00
2018-06-08T11:33:59.210Z,100578.00
2018-06-08T11:36:29.144Z,100576.00
2018-06-08T11:38:58.428Z,100582.00
2018-06-08T11:41:28.000Z,100570.00
2018-06-08T11:43:57.886Z,100575.00
2018-06-08T11:46:28.089Z,100567.00
2018-06-08T11:48:58.053Z,100568.00
2018-06-08T11:51:27.736Z,100564.00
2018-06-08T11:53:57.302Z,100573.00
2018-06-08T11:56:27.075Z,100566.00
2018-06-08T11:58:56.599Z,100557.00
2018-06-08T12:01:26.424Z,100560.00
2018-06-08T12:03:56.080Z,100551.00
2018-06-08T12:06:25.732Z,100556.00
2018-06-08T12:08:55.561Z,100545.00
2018-06-08T12:11:25.625Z,100536.00
2018-06-08T12:13:55.152Z,100538.00
2018-06-08T12:16:24.785Z,100532.00
2018-06-08T12:18:54.473Z,100536.00
2018-06-08T12:21:24.069Z,100532.00
2018-06-08T12:23:53.506Z,100535.00
2018-06-08T12:26:23.162Z,100531.00
2018-06-08T12:28:52.513Z,100537.00
2018-06-08T12:31:22.195Z,100532.00
2018-06-08T12:33:52.705Z,100524.00
2018-06-08T12:36:22.303Z,100524.00
2018-06-08T12:38:51.752Z,100527.00
2018-06-08T12:41:21.208Z,100512.00
2018-06-08T12:43:50.951Z,100515.00
2018-06-08T12:46:20.631Z,100527.00
2018-06-08T12:48:50.369Z,100528.00
2018-06-08T12:51:20.059Z,100518.00
2018-06-08T12:53:50.653Z,100511.00
2018-06-08T12:56:20.210Z,100513.00
2018-06-08T12:58:50.238Z,100518.00
2018-06-08T13:01:20.737Z,100511.00
2018-06-08T13:03:51.322Z,100515.00
2018-06-08T13:06:21.379Z,100515.00
2018-06-08T13:08:51.180Z,100512.00
2018-06-08T13:11:20.733Z,100520.00
2018-06-08T13:13:50.985Z,100524.00
2018-06-08T13:16:20.927Z,100525.00
2018-06-08T13:18:50.689Z,100512.00
2018-06-08T13:21:20.562Z,100516.00
2018-06-08T13:23:50.275Z,100520.00
2018-06-08T13:26:19.851Z,100526.00
2018-06-08T13:28:49.403Z,100526.00
2018-06-08T13:31:19.041Z,100532.00
2018-06-08T13:33:48.705Z,100527.00
2018-06-08T13:36:19.797Z,100523.00
2018-06-08T13:38:49.245Z,100518.00
2018-06-08T13:41:18.692Z,100519.00
2018-06-08T13:43:48.112Z,100514.00
2018-06-08T13:46:28.681Z,100510.00
2018-06-08T13:48:58.367Z,100511.00
2018-06-08T13:51:28.201Z,100516.00
2018-06-08T13:53:58.148Z,100521.00
2018-06-08T13:56:27.761Z,100522.00
2018-06-08T13:58:57.226Z,100521.00
2018-06-08T14:01:27.001Z,100520.00
2018-06-08T14:03:57.054Z,100512.00
2018-06-08T14:06:26.898Z,100521.00
2018-06-08T14:08:56.282Z,100520.00
2018-06-08T14:11:25.836Z,100519.00
2018-06-08T14:13:55.612Z,100523.00
2018-06-08T14:16:25.630Z,100514.00
2018-06-08T14:18:55.614Z,100524.00
2018-06-08T14:21:25.312Z,100517.00
2018-06-08T14:23:54.857Z,100524.00
2018-06-08T14:26:24.568Z,100511.00
2018-06-08T14:28:54.024Z,100507.00
2018-06-08T14:31:23.416Z,100511.00
2018-06-08T14:33:53.214Z,100500.00
2018-06-08T14:36:23.086Z,100498.00
2018-06-08T14:38:52.777Z,100499.00
2018-06-08T14:41:22.690Z,100504.00
2018-06-08T14:43:52.514Z,100497.00
2018-06-08T14:46:22.196Z,100494.00
2018-06-08T14:48:51.944Z,100504.00
2018-06-08T14:51:21.817Z,100496.00
2018-06-08T14:53:51.665Z,100498.00
2018-06-08T14:56:21.219Z,100495.00
2018-06-08T14:58:50.741Z,100493.00
2018-06-08T15:01:20.729Z,100499.00
2018-06-08T15:03:50.649Z,100492.00
2018-06-08T15:06:20.196Z,100498.00
2018-06-08T15:08:50.043Z,100505.00
2018-06-08T15:11:19.383Z,100514.00
2018-06-08T15:13:48.928Z,100504.00
2018-06-08T15:16:18.761Z,100500.00
2018-06-08T15:18:48.437Z,100502.00
2018-06-08T15:21:18.207Z,100505.00
2018-06-08T15:23:47.742Z,100515.00
2018-06-08T15:26:17.537Z,100517.00
2018-06-08T15:28:47.338Z,100500.00
2018-06-08T15:31:22.160Z,100509.00
2018-06-08T15:33:55.565Z,100509.00
2018-06-08T15:36:25.432Z,100508.00
2018-06-08T15:38:56.792Z,100503.00
2018-06-08T15:41:26.137Z,100509.00
2018-06-08T15:43:55.867Z,100509.00
2018-06-08T15:46:25.909Z,100511.00
2018-06-08T15:48:55.893Z,100509.00
2018-06-08T15:51:25.774Z,100517.00
2018-06-08T15:53:56.111Z,100513.00
2018-06-08T15:56:25.838Z,100511.00
2018-06-08T15:58:55.627Z,100506.00
2018-06-08T16:01:25.718Z,100506.00
2018-06-08T16:03:55.284Z,100499.00
2018-06-08T16:06:25.093Z,100501.00
2018-06-08T16:08:55.053Z,100494.00
2018-06-08T16:11:25.022Z,100494.00
2018-06-08T16:13:55.601Z,100487.00
2018-06-08T16:16:25.720Z,100486.00
2018-06-08T16:18:55.679Z,100479.00
2018-06-08T16:21:25.584Z,100482.00
2018-06-08T16:23:55.632Z,100483.00
2018-06-08T16:26:25.872Z,100476.00
2018-06-08T16:28:55.722Z,100487.00
2018-06-08T16:31:25.626Z,100480.00
2018-06-08T16:33:55.638Z,100477.00
2018-06-08T16:36:25.460Z,100483.00
2018-06-08T16:38:55.645Z,100477.00
2018-06-08T16:41:25.304Z,100482.00
2018-06-08T16:43:55.228Z,100480.00
2018-06-08T16:46:25.137Z,100480.00
2018-06-08T16:48:54.730Z,100476.00
2018-06-08T16:51:24.709Z,100478.00
2018-06-08T16:53:54.287Z,100474.00
2018-06-08T16:56:23.937Z,100471.00
2018-06-08T16:58:53.712Z,100476.00
2018-06-08T17:01:23.652Z,100465.00
2018-06-08T17:03:53.492Z,100469.00
2018-06-08T17:06:23.334Z,100474.00
2018-06-08T17:08:53.054Z,100476.00
2018-06-08T17:11:23.174Z,100473.00
2018-06-08T17:13:53.234Z,100471.00
2018-06-08T17:16:22.779Z,100468.00
2018-06-08T17:18:52.840Z,100475.00
2018-06-08T17:21:22.353Z,100476.00
2018-06-08T17:23:52.111Z,100487.00
2018-06-08T17:26:21.732Z,100478.00
2018-06-08T17:28:51.754Z,100482.00
2018-06-08T17:31:21.717Z,100484.00
2018-06-08T17:33:52.412Z,100492.00
2018-06-08T17:36:22.432Z,100495.00
2018-06-08T17:38:52.299Z,100495.00
2018-06-08T17:41:22.176Z,100501.00
2018-06-08T17:43:51.937Z,100495.00
2018-06-08T17:46:22.322Z,100499.00
2018-06-08T17:48:52.176Z,100498.00
2018-06-08T17:51:22.132Z,100493.00
2018-06-08T17:53:52.018Z,100498.00
2018-06-08T17:56:21.988Z,100502.00
2018-06-08T17:58:51.560Z,100505.00
2018-06-08T18:01:21.910Z,100501.00
2018-06-08T18:03:52.004Z,100509.00
2018-06-08T18:06:21.826Z,100501.00
2018-06-08T18:08:51.552Z,100502.00
2018-06-08T18:11:21.048Z,100503.00
2018-06-08T18:13:50.919Z,100495.00
2018-06-08T18:16:20.838Z,100492.00
2018-06-08T18:18:51.270Z,100500.00
2018-06-08T18:21:22.522Z,100491.00
2018-06-08T18:23:52.356Z,100495.00
2018-06-08T18:26:22.374Z,100491.00
2018-06-08T18:28:52.273Z,100488.00
2018-06-08T18:31:22.203Z,100493.00
2018-06-08T18:33:51.727Z,100492.00
2018-06-08T18:36:21.429Z,100497.00
2018-06-08T18:38:51.032Z,100490.00
2018-06-08T18:41:21.023Z,100483.00
2018-06-08T18:43:51.833Z,100485.00
2018-06-08T18:46:21.836Z,100487.00
2018-06-08T18:48:51.263Z,100490.00
2018-06-08T18:51:20.887Z,100493.00
2018-06-08T18:53:50.799Z,100477.00
2018-06-08T18:56:20.716Z,100487.00
2018-06-08T18:58:50.528Z,100481.00
2018-06-08T19:01:20.534Z,100489.00
2018-06-08T19:03:50.497Z,100479.00
2018-06-08T19:06:20.092Z,100478.00
2018-06-08T19:08:49.892Z,100487.00
2018-06-08T19:11:19.232Z,100483.00
2018-06-08T19:13:48.831Z,100480.00
2018-06-08T19:16:18.621Z,100485.00
2018-06-08T19:18:48.284Z,100485.00
2018-06-08T19:21:17.834Z,100479.00
2018-06-08T19:23:47.334Z,100479.00
2018-06-08T19:26:16.852Z,100480.00
2018-06-08T19:28:46.785Z,100486.00
2018-06-08T19:31:16.162Z,100488.00
2018-06-08T19:33:45.693Z,100491.00
2018-06-08T19:36:15.078Z,100494.00
2018-06-08T19:38:44.270Z,100492.00
2018-06-08T19:41:13.380Z,100499.00
2018-06-08T19:43:42.872Z,100504.00
2018-06-08T19:46:12.262Z,100505.00
2018-06-08T19:48:41.590Z,100503.00
2018-06-08T19:51:10.692Z,100508.00
2018-06-08T19:53:40.068Z,100513.00
2018-06-08T19:56:09.286Z,100513.00
2018-06-08T19:58:38.477Z,100518.00
2018-06-08T20:01:07.932Z,100514.00
2018-06-08T20:03:37.099Z,100512.00
2018-06-08T20:06:06.222Z,100516.00
2018-06-08T20:08:35.364Z,100512.00
2018-06-08T20:11:04.704Z,100518.00
2018-06-08T20:13:34.065Z,100528.00
2018-06-08T20:16:03.218Z,100526.00
2018-06-08T20:18:32.519Z,100523.00
2018-06-08T20:21:01.692Z,100521.00
2018-06-08T20:23:30.817Z,100527.00
2018-06-08T20:26:00.346Z,100530.00
2018-06-08T20:28:29.737Z,100525.00
2018-06-08T20:30:59.260Z,100524.00
2018-06-08T20:33:28.638Z,100531.00
2018-06-08T20:35:58.226Z,100531.00
2018-06-08T20:38:27.681Z,100519.00
2018-06-08T20:40:57.046Z,100517.00
2018-06-08T20:43:26.470Z,100525.00
2018-06-08T20:45:56.138Z,100519.00
2018-06-08T20:48:25.640Z,100523.00
2018-06-08T20:50:55.082Z,100531.00
2018-06-08T20:53:24.616Z,100525.00
2018-06-08T20:55:54.186Z,100523.00
2018-06-08T20:58:32.963Z,100526.00
2018-06-08T21:01:02.973Z,100527.00
2018-06-08T21:03:32.375Z,100528.00
2018-06-08T21:06:01.786Z,100521.00
2018-06-08T21:08:30.918Z,100527.00
2018-06-08T21:11:00.566Z,100532.00
2018-06-08T21:13:29.832Z,100525.00
2018-06-08T21:15:59.180Z,100522.00
2018-06-08T21:18:28.844Z,100523.00
2018-06-08T21:20:58.075Z,100518.00
2018-06-08T21:23:27.380Z,100528.00
2018-06-08T21:25:56.826Z,100532.00
2018-06-08T21:28:26.105Z,100530.00
2018-06-08T21:30:55.520Z,100530.00
2018-06-08T21:33:24.936Z,100525.00
2018-06-08T21:35:54.427Z,100528.00
2018-06-08T21:38:23.690Z,100531.00
2018-06-08T21:40:53.180Z,100537.00
2018-06-08T21:43:22.513Z,100535.00
2018-06-08T21:45:51.852Z,100531.00
2018-06-08T21:48:21.027Z,100530.00
2018-06-08T21:50:50.494Z,100537.00
2018-06-08T21:53:19.831Z,100536.00
2018-06-08T21:55:49.098Z,100531.00
2018-06-08T21:58:18.536Z,100534.00
2018-06-08T22:00:47.931Z,100528.00
2018-06-08T22:03:17.261Z,100519.00
2018-06-08T22:05:46.638Z,100516.00
2018-06-08T22:08:16.228Z,100523.00
2018-06-08T22:10:45.316Z,100518.00
2018-06-08T22:13:14.608Z,100517.00
2018-06-08T22:15:43.986Z,100513.00
2018-06-08T22:18:13.230Z,100519.00
2018-06-08T22:20:42.657Z,100506.00
2018-06-08T22:23:12.226Z,100512.00
2018-06-08T22:25:41.344Z,100510.00
2018-06-08T22:28:10.746Z,100514.00
2018-06-08T22:30:40.083Z,100512.00
2018-06-08T22:33:09.202Z,100512.00
2018-06-08T22:35:38.568Z,100516.00
2018-06-08T22:38:07.762Z,100513.00
2018-06-08T22:40:36.948Z,100521.00
2018-06-08T22:43:06.122Z,100515.00
2018-06-08T22:45:35.595Z,100510.00
2018-06-08T22:48:05.236Z,100519.00
2018-06-08T22:50:34.855Z,100513.00
2018-06-08T22:53:04.297Z,100511.00
2018-06-08T22:55:33.687Z,100517.00
2018-06-08T22:58:02.752Z,100511.00
2018-06-08T23:00:32.100Z,100514.00
2018-06-08T23:03:01.264Z,100514.00
2018-06-08T23:05:30.626Z,100515.00
2018-06-08T23:08:00.102Z,100516.00
2018-06-08T23:10:29.378Z,100523.00
2018-06-08T23:12:59.026Z,100524.00
2018-06-08T23:15:28.360Z,100527.00
2018-06-08T23:17:57.668Z,100525.00
2018-06-08T23:20:26.963Z,100516.00
2018-06-08T23:22:56.176Z,100514.00
2018-06-08T23:25:25.297Z,100508.00
2018-06-08T23:27:54.892Z,100507.00
2018-06-08T23:30:24.055Z,100506.00
2018-06-08T23:32:53.444Z,100500.00
2018-06-08T23:35:22.708Z,100507.00
2018-06-08T23:37:52.069Z,100501.00
2018-06-08T23:40:21.546Z,100511.00
2018-06-08T23:42:50.668Z,100503.00
2018-06-08T23:45:19.954Z,100508.00
2018-06-08T23:47:49.326Z,100506.00
2018-06-08T23:50:19.191Z,100504.00
2018-06-08T23:52:48.562Z,100509.00
2018-06-08T23:55:17.822Z,100512.00
2018-06-08T23:57:47.099Z,100507.00
