createdAt,value
2019-01-24T00:00:23.765Z,-2.90
2019-01-24T00:02:52.503Z,-2.90
2019-01-24T00:05:21.194Z,-2.80
2019-01-24T00:07:49.804Z,-2.80
2019-01-24T00:10:18.421Z,-2.80
2019-01-24T00:12:47.060Z,-2.80
2019-01-24T00:15:15.839Z,-2.80
2019-01-24T00:17:44.445Z,-2.80
2019-01-24T00:20:15.164Z,-2.80
2019-01-24T00:22:43.774Z,-2.90
2019-01-24T00:25:12.486Z,-2.80
2019-01-24T00:27:41.113Z,-2.80
2019-01-24T00:30:12.996Z,-2.80
2019-01-24T00:32:41.602Z,-2.80
2019-01-24T00:35:10.618Z,-2.80
2019-01-24T00:37:39.283Z,-2.70
2019-01-24T00:40:13.437Z,-2.80
2019-01-24T00:42:42.048Z,-2.80
2019-01-24T00:45:10.635Z,-2.90
2019-01-24T00:47:39.320Z,-2.90
2019-01-24T00:50:16.100Z,-2.90
2019-01-24T00:52:44.847Z,-2.90
2019-01-24T00:55:15.246Z,-2.80
2019-01-24T00:57:43.988Z,-2.80
2019-01-24T01:00:15.757Z,-2.80
2019-01-24T01:02:47.673Z,-2.80
2019-01-24T01:05:16.502Z,-2.80
2019-01-24T01:07:45.097Z,-2.80
2019-01-24T01:10:14.718Z,-2.80
2019-01-24T01:12:43.378Z,-2.80
2019-01-24T01:15:17.104Z,-2.90
2019-01-24T01:17:45.949Z,-2.90
2019-01-24T01:20:19.461Z,-2.80
2019-01-24T01:22:48.290Z,-2.80
2019-01-24T01:25:16.873Z,-2.70
2019-01-24T01:27:45.679Z,-2.70
2019-01-24T01:30:19.663Z,-2.80
2019-01-24T01:32:48.421Z,-2.80
2019-01-24T01:35:17.159Z,-2.80
2019-01-24T01:37:46.285Z,-2.20
2019-01-24T01:40:19.529Z,-2.70
2019-01-24T01:42:48.375Z,-2.70
2019-01-24T01:45:18.942Z,-2.70
2019-01-24T01:47:47.720Z,-2.80
2019-01-24T01:50:19.097Z,-2.80
2019-01-24T01:52:47.780Z,-2.80
2019-01-24T01:55:16.640Z,-2.80
2019-01-24T01:57:45.429Z,-2.80
2019-01-24T02:00:17.004Z,-2.80
2019-01-24T02:02:45.654Z,-2.80
2019-01-24T02:05:15.257Z,-2.80
2019-01-24T02:07:43.836Z,-2.70
2019-01-24T02:10:21.521Z,-2.80
2019-01-24T02:12:50.421Z,-2.80
2019-01-24T02:15:19.567Z,-2.80
2019-01-24T02:17:48.395Z,-2.80
2019-01-24T02:20:21.739Z,-2.70
2019-01-24T02:22:50.678Z,-2.70
2019-01-24T02:25:19.632Z,-2.70
2019-01-24T02:27:48.262Z,-2.70
2019-01-24T02:30:28.237Z,-2.70
2019-01-24T02:32:57.259Z,-2.70
2019-01-24T02:35:25.937Z,-2.70
2019-01-24T02:37:54.528Z,-2.70
2019-01-24T02:40:23.253Z,-2.60
2019-01-24T02:42:51.857Z,-2.70
2019-01-24T02:45:23.022Z,-2.60
2019-01-24T02:47:51.812Z,-2.70
2019-01-24T02:50:24.114Z,-2.70
2019-01-24T02:52:52.693Z,-2.70
2019-01-24T02:55:21.282Z,-2.70
2019-01-24T02:57:50.122Z,-2.60
2019-01-24T03:00:23.356Z,-2.60
2019-01-24T03:02:52.317Z,-2.70
2019-01-24T03:05:22.657Z,-2.70
2019-01-24T03:07:51.473Z,-2.70
2019-01-24T03:10:20.237Z,-2.60
2019-01-24T03:12:49.281Z,-2.60
2019-01-24T03:15:19.575Z,-2.60
2019-01-24T03:17:48.145Z,-2.60
2019-01-24T03:20:17.504Z,-2.60
2019-01-24T03:22:46.368Z,-2.60
2019-01-24T03:25:16.698Z,-2.60
2019-01-24T03:27:45.434Z,-2.60
2019-01-24T03:30:19.041Z,-2.60
2019-01-24T03:32:47.659Z,-2.60
2019-01-24T03:35:19.071Z,-2.60
2019-01-24T03:37:47.653Z,-2.70
2019-01-24T03:40:16.483Z,-2.70
2019-01-24T03:42:45.063Z,-2.70
2019-01-24T03:45:17.875Z,-2.70
2019-01-24T03:47:46.644Z,-2.60
2019-01-24T03:50:17.742Z,-2.60
2019-01-24T03:52:46.450Z,-2.60
2019-01-24T03:55:17.460Z,-2.70
2019-01-24T03:57:46.099Z,-2.70
2019-01-24T04:00:20.038Z,-2.60
2019-01-24T04:02:48.596Z,-2.70
2019-01-24T04:05:17.566Z,-2.70
2019-01-24T04:07:46.235Z,-2.70
2019-01-24T04:10:19.918Z,-2.70
2019-01-24T04:12:48.502Z,-2.70
2019-01-24T04:15:19.731Z,-2.70
2019-01-24T04:17:48.324Z,-2.70
2019-01-24T04:20:16.984Z,-2.60
2019-01-24T04:22:45.581Z,-2.60
2019-01-24T04:25:14.332Z,-2.60
2019-01-24T04:27:42.988Z,-2.60
2019-01-24T04:30:14.620Z,-2.60
2019-01-24T04:32:43.206Z,-2.60
2019-01-24T04:35:19.420Z,-2.60
2019-01-24T04:37:42.528Z,-2.60
2019-01-24T04:40:13.745Z,-2.60
2019-01-24T04:42:42.398Z,-2.60
2019-01-24T04:45:13.050Z,-2.60
2019-01-24T04:47:41.618Z,-2.60
2019-01-24T04:50:12.824Z,-2.60
2019-01-24T04:52:41.493Z,-2.60
2019-01-24T04:55:12.337Z,-2.60
2019-01-24T04:57:40.923Z,-2.70
2019-01-24T05:00:15.635Z,-2.60
2019-01-24T05:02:44.243Z,-2.60
2019-01-24T05:05:12.926Z,-2.60
2019-01-24T05:07:41.592Z,-2.60
2019-01-24T05:10:10.261Z,-2.60
2019-01-24T05:12:38.854Z,-2.60
2019-01-24T05:15:07.886Z,-2.70
2019-01-24T05:17:36.456Z,-2.70
2019-01-24T05:20:08.689Z,-2.70
2019-01-24T05:22:37.489Z,-2.70
2019-01-24T05:25:09.225Z,-2.70
2019-01-24T05:27:37.866Z,-2.70
2019-01-24T05:30:15.472Z,-2.70
2019-01-24T05:32:44.066Z,-2.60
2019-01-24T05:35:12.657Z,-2.70
2019-01-24T05:37:41.310Z,-2.70
2019-01-24T05:40:10.430Z,-2.70
2019-01-24T05:42:39.199Z,-2.70
2019-01-24T05:45:10.826Z,-2.70
2019-01-24T05:47:39.461Z,-2.70
2019-01-24T05:50:10.479Z,-2.70
2019-01-24T05:52:39.294Z,-2.70
2019-01-24T05:55:12.549Z,-2.70
2019-01-24T05:57:41.224Z,-2.70
2019-01-24T06:00:17.343Z,-2.80
2019-01-24T06:02:45.982Z,-2.70
2019-01-24T06:05:14.744Z,-2.80
2019-01-24T06:07:43.358Z,-2.80
2019-01-24T06:10:16.196Z,-2.70
2019-01-24T06:12:45.003Z,-2.70
2019-01-24T06:15:16.679Z,-2.70
2019-01-24T06:17:45.518Z,-2.70
2019-01-24T06:20:14.633Z,-2.70
2019-01-24T06:22:43.236Z,-2.70
2019-01-24T06:25:13.850Z,-2.70
2019-01-24T06:27:42.524Z,-2.70
2019-01-24T06:30:20.065Z,-2.70
2019-01-24T06:32:48.813Z,-2.70
2019-01-24T06:35:17.389Z,-2.70
2019-01-24T06:37:46.055Z,-2.70
2019-01-24T06:40:15.945Z,-2.70
2019-01-24T06:42:44.569Z,-2.80
2019-01-24T06:45:15.547Z,-2.70
2019-01-24T06:47:44.138Z,-2.80
2019-01-24T06:50:14.555Z,-2.70
2019-01-24T06:52:43.193Z,-2.80
2019-01-24T06:55:15.056Z,-2.60
2019-01-24T06:57:43.658Z,-2.80
2019-01-24T07:00:17.221Z,-2.80
2019-01-24T07:02:45.854Z,-2.80
2019-01-24T07:05:14.690Z,-2.80
2019-01-24T07:07:44.325Z,-2.90
2019-01-24T07:10:18.384Z,-2.90
2019-01-24T07:12:47.072Z,-2.90
2019-01-24T07:15:17.994Z,-2.90
2019-01-24T07:17:46.581Z,-2.90
2019-01-24T07:20:17.701Z,-2.80
2019-01-24T07:22:46.477Z,-2.80
2019-01-24T07:25:20.632Z,-2.90
2019-01-24T07:27:49.232Z,-2.90
2019-01-24T07:30:19.045Z,-2.90
2019-01-24T07:32:47.814Z,-2.90
2019-01-24T07:35:18.532Z,-2.90
2019-01-24T07:37:47.256Z,-2.90
2019-01-24T07:40:19.957Z,-3.00
2019-01-24T07:42:49.305Z,-3.00
2019-01-24T07:45:20.983Z,-3.00
2019-01-24T07:47:49.559Z,-2.90
2019-01-24T07:50:18.330Z,-2.90
2019-01-24T07:52:46.941Z,-2.90
2019-01-24T07:55:15.690Z,-3.00
2019-01-24T07:57:44.332Z,-3.00
2019-01-24T08:00:19.770Z,-3.00
2019-01-24T08:02:48.512Z,-2.90
2019-01-24T08:05:17.421Z,-3.00
2019-01-24T08:07:46.074Z,-2.90
2019-01-24T08:10:22.797Z,-2.90
2019-01-24T08:12:51.501Z,-2.90
2019-01-24T08:15:21.528Z,-2.90
2019-01-24T08:17:50.340Z,-2.90
2019-01-24T08:20:26.845Z,-2.90
2019-01-24T08:22:55.507Z,-2.90
2019-01-24T08:25:24.229Z,-2.90
2019-01-24T08:27:52.820Z,-2.80
2019-01-24T08:30:29.807Z,-2.80
2019-01-24T08:32:58.394Z,-2.80
2019-01-24T08:35:27.044Z,-2.80
2019-01-24T08:37:55.649Z,-2.80
2019-01-24T08:40:24.862Z,-2.80
2019-01-24T08:42:53.488Z,-2.80
2019-01-24T08:45:22.072Z,-2.80
2019-01-24T08:47:50.667Z,-2.90
2019-01-24T08:50:21.701Z,-2.80
2019-01-24T08:52:50.442Z,-2.80
2019-01-24T08:55:27.619Z,-2.90
2019-01-24T08:57:56.264Z,-2.90
2019-01-24T09:00:24.834Z,-2.90
2019-01-24T09:02:54.150Z,-2.90
2019-01-24T09:05:23.069Z,-2.90
2019-01-24T09:07:51.666Z,-2.90
2019-01-24T09:10:37.274Z,-2.90
2019-01-24T09:13:06.629Z,-2.90
2019-01-24T09:15:35.549Z,-2.90
2019-01-24T09:18:04.830Z,-2.90
2019-01-24T09:20:33.403Z,-2.90
2019-01-24T09:23:02.251Z,-2.90
2019-01-24T09:25:30.909Z,-2.80
2019-01-24T09:27:59.457Z,-2.80
2019-01-24T09:30:29.192Z,-2.80
2019-01-24T09:32:57.799Z,-2.80
2019-01-24T09:35:26.412Z,-2.80
2019-01-24T09:37:55.012Z,-2.70
2019-01-24T09:40:24.410Z,-2.70
2019-01-24T09:42:53.114Z,-2.70
2019-01-24T09:45:24.283Z,-2.80
2019-01-24T09:47:54.027Z,-2.70
2019-01-24T09:50:26.755Z,-2.70
2019-01-24T09:52:55.441Z,-2.80
2019-01-24T09:55:24.018Z,-2.70
2019-01-24T09:57:52.708Z,-2.70
2019-01-24T10:00:24.349Z,-2.80
2019-01-24T10:02:53.094Z,-2.70
2019-01-24T10:05:21.804Z,-2.70
2019-01-24T10:07:50.558Z,-2.70
2019-01-24T10:10:21.150Z,-2.70
2019-01-24T10:12:50.043Z,-2.70
2019-01-24T10:15:19.853Z,-2.60
2019-01-24T10:17:48.523Z,-2.60
2019-01-24T10:20:19.659Z,-2.60
2019-01-24T10:22:48.261Z,-2.50
2019-01-24T10:25:22.851Z,-2.50
2019-01-24T10:27:51.480Z,-2.40
2019-01-24T10:30:22.500Z,-2.40
2019-01-24T10:32:51.327Z,-2.40
2019-01-24T10:35:20.159Z,-2.40
2019-01-24T10:37:48.757Z,-2.40
2019-01-24T10:40:22.739Z,-2.50
2019-01-24T10:42:51.497Z,-2.50
2019-01-24T10:45:21.426Z,-2.50
2019-01-24T10:47:52.268Z,-2.50
2019-01-24T10:50:23.275Z,-2.50
2019-01-24T10:52:52.040Z,-2.40
2019-01-24T10:55:22.647Z,-2.40
2019-01-24T10:57:52.384Z,-2.40
2019-01-24T11:00:30.807Z,-2.50
2019-01-24T11:02:59.480Z,-2.50
2019-01-24T11:05:28.229Z,-2.50
2019-01-24T11:07:56.890Z,-2.40
2019-01-24T11:10:25.642Z,-2.50
2019-01-24T11:12:54.456Z,-2.40
2019-01-24T11:15:24.369Z,-2.40
2019-01-24T11:17:52.977Z,-2.40
2019-01-24T11:20:22.333Z,-2.40
2019-01-24T11:22:51.246Z,-2.50
2019-01-24T11:25:22.747Z,-2.50
2019-01-24T11:27:51.454Z,-2.50
2019-01-24T11:30:22.581Z,-2.50
2019-01-24T11:32:51.413Z,-2.60
2019-01-24T11:35:22.737Z,-2.50
2019-01-24T11:37:51.749Z,-2.60
2019-01-24T11:40:20.388Z,-2.50
2019-01-24T11:42:49.219Z,-2.50
2019-01-24T11:45:20.594Z,-2.50
2019-01-24T11:47:49.467Z,-2.40
2019-01-24T11:50:18.981Z,-2.50
2019-01-24T11:52:47.583Z,-2.50
2019-01-24T11:55:18.100Z,-2.40
2019-01-24T11:57:46.777Z,-2.40
2019-01-24T12:00:18.261Z,-2.50
2019-01-24T12:02:46.933Z,-2.50
2019-01-24T12:05:15.771Z,-2.60
2019-01-24T12:07:44.376Z,-2.60
2019-01-24T12:10:22.374Z,-2.50
2019-01-24T12:12:51.037Z,-2.50
2019-01-24T12:15:22.152Z,-2.50
2019-01-24T12:17:50.757Z,-2.60
2019-01-24T12:20:24.138Z,-2.70
2019-01-24T12:22:52.905Z,-2.80
2019-01-24T12:25:21.720Z,-2.80
2019-01-24T12:27:50.390Z,-2.80
2019-01-24T12:30:30.933Z,-2.80
2019-01-24T12:33:00.075Z,-2.70
2019-01-24T12:35:28.989Z,-2.70
2019-01-24T12:37:58.123Z,-2.80
2019-01-24T12:40:26.774Z,-2.90
2019-01-24T12:42:55.376Z,-2.80
2019-01-24T12:45:29.516Z,-2.90
2019-01-24T12:47:59.850Z,-2.90
2019-01-24T12:50:28.582Z,-2.90
2019-01-24T12:52:57.373Z,-3.00
2019-01-24T12:55:26.031Z,-3.00
2019-01-24T12:57:54.796Z,-3.00
2019-01-24T13:00:29.107Z,-3.00
2019-01-24T13:02:58.044Z,-3.00
2019-01-24T13:05:26.791Z,-3.00
2019-01-24T13:07:55.445Z,-2.90
2019-01-24T13:10:26.085Z,-3.00
2019-01-24T13:12:54.758Z,-3.10
2019-01-24T13:15:31.689Z,-3.10
2019-01-24T13:18:00.343Z,-3.20
2019-01-24T13:20:29.036Z,-3.20
2019-01-24T13:22:57.701Z,-3.30
2019-01-24T13:25:28.860Z,-3.30
2019-01-24T13:27:57.804Z,-3.30
2019-01-24T13:30:28.757Z,-3.30
2019-01-24T13:32:57.468Z,-3.30
2019-01-24T13:35:26.624Z,-3.40
2019-01-24T13:37:55.297Z,-3.40
2019-01-24T13:40:26.149Z,-3.50
2019-01-24T13:42:55.079Z,-3.50
2019-01-24T13:45:26.144Z,-3.60
2019-01-24T13:47:54.744Z,-3.50
2019-01-24T13:50:23.412Z,-3.60
2019-01-24T13:52:52.535Z,-3.50
2019-01-24T13:55:21.210Z,-3.50
2019-01-24T13:57:49.800Z,-3.50
2019-01-24T14:00:21.122Z,-3.50
2019-01-24T14:02:58.983Z,-3.50
2019-01-24T14:05:27.600Z,-3.40
2019-01-24T14:07:56.176Z,-3.50
2019-01-24T14:10:24.787Z,-3.50
2019-01-24T14:12:53.390Z,-3.50
2019-01-24T14:15:21.997Z,-3.50
2019-01-24T14:17:50.584Z,-3.50
2019-01-24T14:20:20.939Z,-3.60
2019-01-24T14:22:49.668Z,-3.60
2019-01-24T14:25:22.079Z,-3.50
2019-01-24T14:27:50.668Z,-3.50
2019-01-24T14:30:25.075Z,-3.50
2019-01-24T14:32:53.952Z,-3.60
2019-01-24T14:35:22.672Z,-3.60
2019-01-24T14:37:51.629Z,-3.60
2019-01-24T14:40:20.844Z,-3.60
2019-01-24T14:42:49.868Z,-3.60
2019-01-24T14:45:24.020Z,-3.50
2019-01-24T14:47:52.624Z,-3.50
2019-01-24T14:50:23.267Z,-3.40
2019-01-24T14:52:52.038Z,-3.40
2019-01-24T14:55:20.715Z,-3.40
2019-01-24T14:57:49.647Z,-3.40
2019-01-24T15:00:27.080Z,-3.30
2019-01-24T15:02:56.015Z,-3.40
2019-01-24T15:05:24.702Z,-3.40
2019-01-24T15:07:53.293Z,-3.50
2019-01-24T15:10:22.144Z,-3.40
2019-01-24T15:12:50.759Z,-3.40
2019-01-24T15:15:21.604Z,-3.30
2019-01-24T15:17:50.269Z,-3.30
2019-01-24T15:20:19.930Z,-3.30
2019-01-24T15:22:48.857Z,-3.30
2019-01-24T15:25:20.559Z,-3.30
2019-01-24T15:27:49.448Z,-3.30
2019-01-24T15:30:26.573Z,-3.30
2019-01-24T15:32:55.462Z,-3.30
2019-01-24T15:35:24.068Z,-3.30
2019-01-24T15:37:54.707Z,-3.20
2019-01-24T15:40:25.833Z,-3.20
2019-01-24T15:42:54.428Z,-3.20
2019-01-24T15:45:23.444Z,-3.30
2019-01-24T15:48:11.364Z,-3.20
2019-01-24T15:50:39.981Z,-3.20
2019-01-24T15:53:08.573Z,-3.20
2019-01-24T15:55:37.320Z,-3.30
2019-01-24T15:58:05.933Z,-3.30
2019-01-24T16:00:35.208Z,-3.30
2019-01-24T16:03:04.128Z,-3.30
2019-01-24T16:05:32.801Z,-3.20
2019-01-24T16:08:02.065Z,-3.20
2019-01-24T16:10:30.718Z,-3.20
2019-01-24T16:12:59.322Z,-3.20
2019-01-24T16:15:30.253Z,-3.20
2019-01-24T16:17:58.837Z,-3.30
2019-01-24T16:20:29.133Z,-3.40
2019-01-24T16:22:57.722Z,-3.40
2019-01-24T16:25:31.695Z,-3.40
2019-01-24T16:28:00.259Z,-3.30
2019-01-24T16:30:30.961Z,-3.30
2019-01-24T16:33:00.387Z,-3.30
2019-01-24T16:35:29.446Z,-3.30
2019-01-24T16:37:58.390Z,-3.40
2019-01-24T16:40:28.838Z,-3.30
2019-01-24T16:42:58.626Z,-3.30
2019-01-24T16:45:28.970Z,-3.20
2019-01-24T16:47:58.079Z,-3.10
2019-01-24T16:50:27.824Z,-3.00
2019-01-24T16:52:56.738Z,-2.70
2019-01-24T16:55:25.424Z,-2.80
2019-01-24T16:57:54.354Z,-2.70
2019-01-24T17:00:25.854Z,-2.60
2019-01-24T17:02:54.441Z,-2.60
2019-01-24T17:05:23.142Z,-2.60
2019-01-24T17:07:51.800Z,-2.60
2019-01-24T17:10:27.890Z,-2.60
2019-01-24T17:12:56.882Z,-2.60
2019-01-24T17:15:26.092Z,-2.70
2019-01-24T17:17:54.754Z,-2.60
2019-01-24T17:20:28.386Z,-2.60
2019-01-24T17:22:57.392Z,-2.60
2019-01-24T17:25:28.234Z,-2.60
2019-01-24T17:27:56.814Z,-2.50
2019-01-24T17:30:28.356Z,-2.50
2019-01-24T17:32:58.063Z,-2.50
2019-01-24T17:35:26.715Z,-2.50
2019-01-24T17:37:55.404Z,-2.40
2019-01-24T17:40:32.000Z,-2.50
2019-01-24T17:43:00.919Z,-2.40
2019-01-24T17:45:30.144Z,-2.40
2019-01-24T17:47:58.739Z,-2.50
2019-01-24T17:50:27.369Z,-2.50
2019-01-24T17:52:56.055Z,-2.50
2019-01-24T17:55:39.550Z,-2.60
2019-01-24T17:58:09.489Z,-2.60
2019-01-24T18:00:45.646Z,-2.60
2019-01-24T18:03:14.262Z,-2.60
2019-01-24T18:05:42.840Z,-2.60
2019-01-24T18:08:11.462Z,-2.60
2019-01-24T18:10:40.090Z,-2.70
2019-01-24T18:13:08.778Z,-2.70
2019-01-24T18:15:38.018Z,-2.80
2019-01-24T18:18:11.993Z,-2.90
2019-01-24T18:20:40.643Z,-2.90
2019-01-24T18:23:10.380Z,-2.90
2019-01-24T18:25:39.111Z,-3.00
2019-01-24T18:28:10.047Z,-3.00
2019-01-24T18:30:38.962Z,-3.00
2019-01-24T18:33:07.650Z,-3.10
2019-01-24T18:35:36.325Z,-3.10
2019-01-24T18:38:05.875Z,-3.10
2019-01-24T18:40:35.083Z,-3.10
2019-01-24T18:43:05.145Z,-3.10
2019-01-24T18:45:36.804Z,-3.10
2019-01-24T18:48:06.343Z,-3.20
2019-01-24T18:50:35.081Z,-3.20
2019-01-24T18:53:03.969Z,-3.20
2019-01-24T18:55:32.729Z,-3.20
2019-01-24T18:58:01.693Z,-3.20
2019-01-24T19:00:34.685Z,-3.20
2019-01-24T19:03:05.277Z,-3.20
2019-01-24T19:05:34.267Z,-3.20
2019-01-24T19:08:03.302Z,-3.20
2019-01-24T19:10:32.137Z,-3.20
2019-01-24T19:13:00.747Z,-3.20
2019-01-24T19:15:29.632Z,-3.20
2019-01-24T19:17:58.394Z,-3.20
2019-01-24T19:20:26.969Z,-3.20
2019-01-24T19:22:55.656Z,-3.20
2019-01-24T19:25:24.680Z,-3.20
2019-01-24T19:27:53.680Z,-3.30
2019-01-24T19:30:28.235Z,-3.20
2019-01-24T19:32:56.921Z,-3.30
2019-01-24T19:35:25.687Z,-3.30
2019-01-24T19:37:54.546Z,-3.20
2019-01-24T19:40:31.232Z,-3.20
2019-01-24T19:42:59.901Z,-3.20
2019-01-24T19:45:29.136Z,-3.20
2019-01-24T19:47:57.748Z,-3.30
2019-01-24T19:50:30.628Z,-3.30
2019-01-24T19:52:59.408Z,-3.30
2019-01-24T19:55:28.212Z,-3.30
2019-01-24T19:57:57.673Z,-3.30
2019-01-24T20:00:31.826Z,-3.30
2019-01-24T20:03:00.825Z,-3.30
2019-01-24T20:05:29.868Z,-3.30
2019-01-24T20:07:58.881Z,-3.30
2019-01-24T20:10:29.879Z,-3.30
2019-01-24T20:12:58.723Z,-3.30
2019-01-24T20:15:29.565Z,-3.30
2019-01-24T20:17:58.614Z,-3.30
2019-01-24T20:20:27.944Z,-3.30
2019-01-24T20:22:56.830Z,-3.30
2019-01-24T20:25:27.362Z,-3.30
2019-01-24T20:27:56.162Z,-3.20
2019-01-24T20:30:27.250Z,-3.30
2019-01-24T20:32:56.879Z,-3.30
2019-01-24T20:35:31.314Z,-3.30
2019-01-24T20:37:59.973Z,-3.40
2019-01-24T20:40:29.032Z,-3.60
2019-01-24T20:42:57.653Z,-3.50
2019-01-24T20:45:26.712Z,-3.50
2019-01-24T20:47:55.394Z,-3.40
2019-01-24T20:50:23.985Z,-3.30
2019-01-24T20:52:52.871Z,-3.30
2019-01-24T20:55:21.472Z,-3.30
2019-01-24T20:57:50.064Z,-3.30
2019-01-24T21:00:23.508Z,-3.30
2019-01-24T21:02:52.728Z,-3.30
2019-01-24T21:05:22.944Z,-3.30
2019-01-24T21:07:51.922Z,-3.40
2019-01-24T21:10:23.388Z,-3.30
2019-01-24T21:12:52.041Z,-3.30
2019-01-24T21:15:21.390Z,-3.40
2019-01-24T21:17:50.033Z,-3.40
2019-01-24T21:20:27.070Z,-3.40
2019-01-24T21:22:55.658Z,-3.40
2019-01-24T21:25:24.847Z,-3.40
2019-01-24T21:27:53.410Z,-3.40
2019-01-24T21:30:27.807Z,-3.40
2019-01-24T21:32:56.537Z,-3.40
2019-01-24T21:35:25.213Z,-3.40
2019-01-24T21:37:53.870Z,-3.40
2019-01-24T21:40:23.810Z,-3.30
2019-01-24T21:42:52.499Z,-3.30
2019-01-24T21:45:36.027Z,-3.30
2019-01-24T21:48:06.981Z,-3.30
2019-01-24T21:50:35.645Z,-3.30
2019-01-24T21:53:04.688Z,-3.30
2019-01-24T21:55:33.815Z,-3.30
2019-01-24T21:58:02.501Z,-3.30
2019-01-24T22:00:31.866Z,-3.40
2019-01-24T22:03:00.436Z,-3.30
2019-01-24T22:05:29.087Z,-3.30
2019-01-24T22:07:58.615Z,-3.30
2019-01-24T22:10:29.664Z,-3.30
2019-01-24T22:12:58.529Z,-3.20
2019-01-24T22:15:29.190Z,-3.20
2019-01-24T22:17:58.945Z,-3.20
2019-01-24T22:20:27.701Z,-3.20
2019-01-24T22:22:56.381Z,-3.20
2019-01-24T22:25:30.235Z,-3.20
2019-01-24T22:27:58.842Z,-3.20
2019-01-24T22:30:37.654Z,-3.20
2019-01-24T22:33:07.250Z,-3.20
2019-01-24T22:35:35.856Z,-3.20
2019-01-24T22:38:05.271Z,-3.20
2019-01-24T22:40:33.863Z,-3.20
2019-01-24T22:43:02.453Z,-3.20
2019-01-24T22:45:31.132Z,-3.20
2019-01-24T22:47:59.709Z,-3.30
2019-01-24T22:50:28.578Z,-3.30
2019-01-24T22:53:00.020Z,-3.30
2019-01-24T22:55:28.675Z,-3.30
2019-01-24T22:57:57.296Z,-3.30
2019-01-24T23:00:48.557Z,-3.30
2019-01-24T23:03:23.449Z,-3.30
2019-01-24T23:05:52.433Z,-3.30
2019-01-24T23:08:21.182Z,-3.30
2019-01-24T23:10:49.869Z,-3.30
2019-01-24T23:13:18.440Z,-3.20
2019-01-24T23:15:47.030Z,-3.20
2019-01-24T23:18:15.603Z,-3.20
2019-01-24T23:20:44.207Z,-3.20
2019-01-24T23:23:12.789Z,-3.20
2019-01-24T23:25:41.392Z,-3.20
2019-01-24T23:28:09.956Z,-3.30
2019-01-24T23:30:38.633Z,-3.30
2019-01-24T23:33:07.208Z,-3.20
2019-01-24T23:35:35.811Z,-3.20
2019-01-24T23:38:04.817Z,-3.20
2019-01-24T23:40:33.503Z,-3.20
2019-01-24T23:43:02.431Z,-3.20
2019-01-24T23:45:31.040Z,-3.20
2019-01-24T23:47:59.617Z,-3.20
2019-01-24T23:50:28.221Z,-3.20
2019-01-24T23:52:56.795Z,-3.20
2019-01-24T23:55:25.402Z,-3.20
2019-01-24T23:57:53.977Z,-3.20
