createdAt,value
2018-02-02T00:02:03.260Z,10.98
2018-02-02T00:04:32.720Z,13.35
2018-02-02T00:07:02.236Z,8.60
2018-02-02T00:09:31.695Z,8.77
2018-02-02T00:12:01.356Z,9.30
2018-02-02T00:14:30.829Z,17.58
2018-02-02T00:17:00.330Z,10.80
2018-02-02T00:19:29.806Z,9.45
2018-02-02T00:21:59.300Z,10.63
2018-02-02T00:24:28.763Z,11.90
2018-02-02T00:26:58.307Z,9.38
2018-02-02T00:29:27.775Z,13.00
2018-02-02T00:31:57.280Z,8.00
2018-02-02T00:34:26.781Z,11.05
2018-02-02T00:36:56.285Z,10.13
2018-02-02T00:39:25.763Z,7.55
2018-02-02T00:41:55.258Z,8.77
2018-02-02T00:44:24.713Z,6.95
2018-02-02T00:46:54.225Z,8.65
2018-02-02T00:49:23.716Z,7.90
2018-02-02T00:51:58.889Z,8.27
2018-02-02T00:54:28.382Z,9.73
2018-02-02T00:56:57.847Z,9.23
2018-02-02T00:59:27.336Z,9.07
2018-02-02T01:01:56.799Z,8.63
2018-02-02T01:04:26.309Z,8.80
2018-02-02T01:06:55.758Z,9.02
2018-02-02T01:09:25.276Z,7.50
2018-02-02T01:11:54.802Z,8.02
2018-02-02T01:14:24.254Z,8.95
2018-02-02T01:16:53.909Z,9.45
2018-02-02T01:19:23.365Z,8.40
2018-02-02T01:21:52.915Z,8.00
2018-02-02T01:24:22.322Z,9.07
2018-02-02T01:26:51.827Z,7.20
2018-02-02T01:29:21.329Z,10.02
2018-02-02T01:31:50.783Z,11.10
2018-02-02T01:34:20.287Z,7.70
2018-02-02T01:36:49.756Z,13.02
2018-02-02T01:39:19.248Z,10.43
2018-02-02T01:41:48.706Z,9.25
2018-02-02T01:44:18.191Z,12.60
2018-02-02T01:46:47.666Z,13.15
2018-02-02T01:49:17.177Z,11.73
2018-02-02T01:51:46.626Z,13.07
2018-02-02T01:54:16.178Z,13.50
2018-02-02T01:56:46.423Z,9.80
2018-02-02T01:59:15.935Z,9.25
2018-02-02T02:01:45.514Z,10.95
2018-02-02T02:04:14.988Z,9.50
2018-02-02T02:06:44.489Z,10.57
2018-02-02T02:09:13.967Z,10.85
2018-02-02T02:11:43.471Z,9.57
2018-02-02T02:14:12.929Z,11.23
2018-02-02T02:16:42.412Z,13.88
2018-02-02T02:19:11.872Z,13.95
2018-02-02T02:21:41.369Z,9.68
2018-02-02T02:24:10.872Z,13.77
2018-02-02T02:26:40.343Z,12.32
2018-02-02T02:29:09.926Z,10.77
2018-02-02T02:31:39.399Z,11.02
2018-02-02T02:34:08.898Z,13.75
2018-02-02T02:36:38.368Z,13.35
2018-02-02T02:39:07.916Z,9.43
2018-02-02T02:41:37.408Z,9.90
2018-02-02T02:44:06.872Z,10.15
2018-02-02T02:46:36.344Z,14.02
2018-02-02T02:49:05.857Z,12.02
2018-02-02T02:51:35.344Z,12.88
2018-02-02T02:54:04.841Z,15.98
2018-02-02T02:56:34.336Z,12.32
2018-02-02T02:59:03.888Z,11.50
2018-02-02T03:01:33.385Z,10.98
2018-02-02T03:04:02.842Z,14.07
2018-02-02T03:06:32.347Z,13.80
2018-02-02T03:09:01.886Z,14.07
2018-02-02T03:11:31.349Z,10.52
2018-02-02T03:14:00.857Z,13.30
2018-02-02T03:16:30.354Z,11.38
2018-02-02T03:18:59.839Z,12.35
2018-02-02T03:21:29.343Z,15.27
2018-02-02T03:23:59.042Z,10.55
2018-02-02T03:26:28.524Z,11.60
2018-02-02T03:28:58.205Z,14.30
2018-02-02T03:31:27.694Z,12.23
2018-02-02T03:33:57.205Z,12.07
2018-02-02T03:36:26.705Z,11.95
2018-02-02T03:38:56.180Z,10.63
2018-02-02T03:41:25.700Z,11.88
2018-02-02T03:43:55.182Z,10.95
2018-02-02T03:46:24.685Z,12.52
2018-02-02T03:48:54.197Z,13.65
2018-02-02T03:51:23.651Z,14.77
2018-02-02T03:53:53.295Z,8.80
2018-02-02T03:56:22.805Z,14.75
2018-02-02T03:58:52.414Z,11.07
2018-02-02T04:01:21.883Z,11.48
2018-02-02T04:03:51.381Z,12.98
2018-02-02T04:06:20.865Z,8.20
2018-02-02T04:08:50.352Z,9.90
2018-02-02T04:11:19.807Z,10.30
2018-02-02T04:13:49.316Z,11.10
2018-02-02T04:16:18.792Z,10.68
2018-02-02T04:18:48.298Z,11.70
2018-02-02T04:21:17.748Z,8.55
2018-02-02T04:23:47.246Z,11.57
2018-02-02T04:26:16.712Z,9.65
2018-02-02T04:28:46.241Z,10.65
2018-02-02T04:31:15.713Z,8.38
2018-02-02T04:33:45.315Z,11.12
2018-02-02T04:36:15.585Z,13.15
2018-02-02T04:38:45.079Z,9.43
2018-02-02T04:41:14.556Z,10.85
2018-02-02T04:43:44.148Z,11.77
2018-02-02T04:46:13.638Z,10.07
2018-02-02T04:48:43.141Z,9.77
2018-02-02T04:51:12.630Z,9.20
2018-02-02T04:53:42.158Z,12.32
2018-02-02T04:56:11.645Z,10.30
2018-02-02T04:58:41.102Z,10.63
2018-02-02T05:01:10.804Z,11.70
2018-02-02T05:03:40.249Z,8.93
2018-02-02T05:06:09.747Z,12.52
2018-02-02T05:08:39.208Z,9.43
2018-02-02T05:11:08.695Z,14.15
2018-02-02T05:13:38.155Z,13.40
2018-02-02T05:16:07.658Z,12.27
2018-02-02T05:18:37.145Z,9.70
2018-02-02T05:21:06.624Z,10.50
2018-02-02T05:23:36.125Z,10.50
2018-02-02T05:26:05.610Z,10.75
2018-02-02T05:28:35.090Z,13.90
2018-02-02T05:31:04.537Z,14.32
2018-02-02T05:33:34.033Z,13.05
2018-02-02T05:36:03.507Z,11.10
2018-02-02T05:38:33.021Z,13.23
2018-02-02T05:41:02.696Z,14.02
2018-02-02T05:43:32.165Z,11.57
2018-02-02T05:46:01.670Z,12.02
2018-02-02T05:48:31.171Z,8.68
2018-02-02T05:51:00.631Z,12.55
2018-02-02T05:53:30.162Z,12.27
2018-02-02T05:55:59.710Z,14.70
2018-02-02T05:58:29.226Z,11.57
2018-02-02T06:00:58.767Z,11.70
2018-02-02T06:03:28.273Z,13.65
2018-02-02T06:05:57.804Z,10.82
2018-02-02T06:08:27.286Z,11.38
2018-02-02T06:10:56.772Z,12.00
2018-02-02T06:13:26.270Z,11.10
2018-02-02T06:15:55.740Z,11.15
2018-02-02T06:18:25.251Z,10.68
2018-02-02T06:20:54.705Z,7.62
2018-02-02T06:23:24.236Z,11.27
2018-02-02T06:25:53.724Z,11.85
2018-02-02T06:28:23.241Z,10.48
2018-02-02T06:30:52.720Z,7.65
2018-02-02T06:33:22.185Z,10.52
2018-02-02T06:35:51.701Z,9.35
2018-02-02T06:38:21.157Z,11.35
2018-02-02T06:40:50.637Z,8.88
2018-02-02T06:43:20.125Z,10.55
2018-02-02T06:45:52.241Z,12.93
2018-02-02T06:48:21.813Z,9.32
2018-02-02T06:50:51.344Z,9.40
2018-02-02T06:53:20.821Z,8.73
2018-02-02T06:55:50.322Z,11.00
2018-02-02T06:58:20.024Z,11.98
2018-02-02T07:00:49.614Z,8.07
2018-02-02T07:03:19.088Z,9.18
2018-02-02T07:05:48.585Z,9.30
2018-02-02T07:08:18.087Z,13.75
2018-02-02T07:10:47.583Z,11.12
2018-02-02T07:13:17.099Z,11.07
2018-02-02T07:15:46.583Z,10.80
2018-02-02T07:18:16.200Z,11.75
2018-02-02T07:20:45.643Z,12.25
2018-02-02T07:23:15.141Z,10.82
2018-02-02T07:25:44.670Z,10.38
2018-02-02T07:28:14.133Z,11.25
2018-02-02T07:30:43.641Z,10.88
2018-02-02T07:33:13.127Z,10.95
2018-02-02T07:35:42.606Z,11.25
2018-02-02T07:38:12.127Z,13.05
2018-02-02T07:40:41.591Z,10.77
2018-02-02T07:43:11.101Z,10.98
2018-02-02T07:45:40.626Z,11.93
2018-02-02T07:48:10.188Z,9.75
2018-02-02T07:50:39.701Z,10.52
2018-02-02T07:53:09.219Z,10.13
2018-02-02T07:55:38.701Z,13.48
2018-02-02T07:58:08.164Z,10.10
2018-02-02T08:00:55.354Z,10.15
2018-02-02T08:03:24.840Z,10.15
2018-02-02T08:05:54.575Z,9.18
2018-02-02T08:08:24.182Z,7.97
2018-02-02T08:10:53.697Z,9.52
2018-02-02T08:13:23.201Z,8.65
2018-02-02T08:15:52.693Z,8.63
2018-02-02T08:18:22.230Z,7.45
2018-02-02T08:20:51.708Z,8.00
2018-02-02T08:23:21.196Z,8.27
2018-02-02T08:25:50.676Z,8.07
2018-02-02T08:28:20.208Z,6.80
2018-02-02T08:30:49.668Z,6.68
2018-02-02T08:33:19.183Z,6.28
2018-02-02T08:35:48.636Z,7.15
2018-02-02T08:38:18.133Z,6.75
2018-02-02T08:40:47.607Z,5.87
2018-02-02T08:43:17.097Z,6.95
2018-02-02T08:45:46.589Z,7.37
2018-02-02T08:48:16.067Z,6.68
2018-02-02T08:50:45.580Z,5.43
2018-02-02T08:53:15.823Z,5.37
2018-02-02T08:55:45.271Z,5.60
2018-02-02T08:58:14.782Z,5.53
2018-02-02T09:00:50.146Z,7.18
2018-02-02T09:03:19.653Z,5.00
2018-02-02T09:05:49.124Z,6.78
2018-02-02T09:08:18.615Z,6.60
2018-02-02T09:10:48.105Z,5.90
2018-02-02T09:13:17.571Z,7.03
2018-02-02T09:15:47.088Z,8.70
2018-02-02T09:18:16.610Z,6.62
2018-02-02T09:20:46.084Z,5.97
2018-02-02T09:23:15.566Z,6.53
2018-02-02T09:25:45.066Z,7.90
2018-02-02T09:28:14.540Z,6.00
2018-02-02T09:30:44.041Z,5.95
2018-02-02T09:33:13.527Z,5.70
2018-02-02T09:35:43.020Z,6.18
2018-02-02T09:38:12.521Z,4.45
2018-02-02T09:40:41.995Z,4.90
2018-02-02T09:43:11.479Z,4.32
2018-02-02T09:45:40.927Z,5.18
2018-02-02T09:48:10.432Z,4.68
2018-02-02T09:50:40.013Z,4.18
2018-02-02T09:53:09.523Z,4.03
2018-02-02T09:55:39.026Z,6.03
2018-02-02T09:58:08.543Z,4.43
2018-02-02T10:00:38.042Z,2.80
2018-02-02T10:03:07.506Z,4.15
2018-02-02T10:05:37.096Z,3.67
2018-02-02T10:08:06.601Z,3.45
2018-02-02T10:10:36.082Z,7.62
2018-02-02T10:13:05.606Z,3.37
2018-02-02T10:15:35.084Z,3.30
2018-02-02T10:18:04.580Z,3.28
2018-02-02T10:20:34.022Z,3.37
2018-02-02T10:23:03.526Z,3.47
2018-02-02T10:25:32.986Z,3.08
2018-02-02T10:28:02.467Z,2.83
2018-02-02T10:30:32.006Z,2.72
2018-02-02T10:33:01.451Z,2.97
2018-02-02T10:35:30.942Z,3.00
2018-02-02T10:38:00.449Z,3.15
2018-02-02T10:40:29.941Z,3.28
2018-02-02T10:42:59.438Z,2.60
2018-02-02T10:45:28.961Z,3.10
2018-02-02T10:47:58.432Z,7.03
2018-02-02T10:50:28.261Z,3.40
2018-02-02T10:52:57.716Z,3.12
2018-02-02T10:55:27.217Z,2.70
2018-02-02T10:57:56.763Z,4.30
2018-02-02T11:00:26.218Z,3.28
2018-02-02T11:03:01.537Z,3.72
2018-02-02T11:05:31.065Z,3.67
2018-02-02T11:08:00.562Z,3.20
2018-02-02T11:10:30.080Z,4.15
2018-02-02T11:12:59.579Z,3.53
2018-02-02T11:15:29.069Z,4.55
2018-02-02T11:17:58.556Z,4.32
2018-02-02T11:20:28.037Z,4.35
2018-02-02T11:22:57.523Z,3.78
2018-02-02T11:25:27.007Z,3.30
2018-02-02T11:27:56.478Z,5.28
2018-02-02T11:30:25.971Z,5.07
2018-02-02T11:32:55.457Z,4.20
2018-02-02T11:35:24.934Z,5.35
2018-02-02T11:37:54.423Z,5.18
2018-02-02T11:40:23.993Z,5.65
2018-02-02T11:42:53.485Z,5.10
2018-02-02T11:45:23.007Z,4.30
2018-02-02T11:47:52.512Z,3.60
2018-02-02T11:50:22.016Z,6.22
2018-02-02T11:52:51.475Z,5.22
2018-02-02T11:55:20.982Z,8.85
2018-02-02T11:57:50.450Z,6.05
2018-02-02T12:00:19.984Z,4.35
2018-02-02T12:02:49.439Z,6.93
2018-02-02T12:05:18.966Z,7.57
2018-02-02T12:07:48.421Z,8.98
2018-02-02T12:10:17.968Z,8.40
2018-02-02T12:12:47.417Z,5.78
2018-02-02T12:15:16.934Z,6.35
2018-02-02T12:17:46.458Z,5.93
2018-02-02T12:20:15.961Z,5.55
2018-02-02T12:22:57.258Z,8.15
2018-02-02T12:25:32.464Z,6.10
2018-02-02T12:28:07.620Z,7.20
2018-02-02T12:30:43.833Z,6.50
2018-02-02T12:33:19.096Z,5.97
2018-02-02T12:35:49.362Z,5.68
2018-02-02T12:38:18.910Z,5.60
2018-02-02T12:40:48.352Z,5.07
2018-02-02T12:43:17.823Z,4.32
2018-02-02T12:45:47.307Z,13.02
2018-02-02T12:48:22.565Z,7.25
2018-02-02T12:51:07.744Z,7.82
2018-02-02T12:53:37.223Z,5.78
2018-02-02T12:56:06.683Z,3.85
2018-02-02T12:58:36.193Z,5.60
2018-02-02T13:01:05.688Z,6.72
2018-02-02T13:03:35.224Z,5.68
2018-02-02T13:06:04.676Z,4.57
2018-02-02T13:08:34.189Z,5.18
2018-02-02T13:11:03.753Z,4.40
2018-02-02T13:13:33.251Z,5.07
2018-02-02T13:16:02.754Z,4.90
2018-02-02T13:18:32.291Z,4.07
2018-02-02T13:21:01.795Z,3.75
2018-02-02T13:23:31.239Z,3.42
2018-02-02T13:26:00.756Z,3.60
2018-02-02T13:28:30.255Z,3.62
2018-02-02T13:30:59.724Z,3.70
2018-02-02T13:33:29.197Z,3.67
2018-02-02T13:35:58.657Z,4.47
2018-02-02T13:38:28.158Z,5.43
2018-02-02T13:40:57.670Z,3.65
2018-02-02T13:43:27.183Z,5.80
2018-02-02T13:45:56.680Z,3.50
2018-02-02T13:48:26.288Z,3.25
2018-02-02T13:50:55.780Z,4.65
2018-02-02T13:53:25.258Z,4.03
2018-02-02T13:55:54.795Z,6.10
2018-02-02T13:58:24.292Z,4.82
2018-02-02T14:00:53.812Z,4.18
2018-02-02T14:03:23.301Z,5.70
2018-02-02T14:05:52.858Z,3.10
2018-02-02T14:08:22.428Z,6.18
2018-02-02T14:10:51.952Z,3.92
2018-02-02T14:13:21.468Z,3.62
2018-02-02T14:15:50.918Z,4.53
2018-02-02T14:18:20.466Z,4.00
2018-02-02T14:20:49.942Z,4.15
2018-02-02T14:23:19.439Z,5.85
2018-02-02T14:25:49.043Z,4.25
2018-02-02T14:28:18.545Z,8.45
2018-02-02T14:30:48.039Z,5.60
2018-02-02T14:33:17.537Z,4.75
2018-02-02T14:35:47.057Z,5.85
2018-02-02T14:38:16.476Z,11.63
2018-02-02T14:40:45.990Z,19.73
2018-02-02T14:43:15.492Z,30.85
2018-02-02T14:45:44.987Z,13.50
2018-02-02T14:48:14.490Z,7.70
2018-02-02T14:50:43.969Z,7.30
2018-02-02T14:53:13.473Z,5.97
2018-02-02T14:55:42.940Z,5.80
2018-02-02T14:58:12.441Z,7.35
2018-02-02T15:03:17.884Z,5.03
2018-02-02T15:05:47.367Z,5.70
2018-02-02T15:08:16.896Z,7.20
2018-02-02T15:10:46.379Z,6.07
2018-02-02T15:13:15.879Z,5.45
2018-02-02T15:15:45.374Z,5.50
2018-02-02T15:18:14.940Z,7.12
2018-02-02T15:20:44.484Z,7.12
2018-02-02T15:23:16.723Z,5.65
2018-02-02T15:25:46.228Z,6.20
2018-02-02T15:28:15.719Z,5.78
2018-02-02T15:30:45.200Z,6.68
2018-02-02T15:33:14.678Z,6.55
2018-02-02T15:35:44.183Z,6.05
2018-02-02T15:38:13.679Z,7.78
2018-02-02T15:40:43.198Z,6.00
2018-02-02T15:43:12.681Z,5.78
2018-02-02T15:45:42.177Z,6.82
2018-02-02T15:48:12.114Z,4.32
2018-02-02T15:50:41.748Z,5.05
2018-02-02T15:53:11.355Z,6.78
2018-02-02T15:55:40.851Z,5.62
2018-02-02T15:58:10.363Z,5.20
2018-02-02T16:00:39.844Z,6.00
2018-02-02T16:03:09.379Z,6.20
2018-02-02T16:05:38.830Z,5.87
2018-02-02T16:08:08.372Z,6.37
2018-02-02T16:10:37.876Z,6.15
2018-02-02T16:13:07.346Z,9.63
2018-02-02T16:15:36.840Z,6.62
2018-02-02T16:18:06.306Z,9.23
2018-02-02T16:20:35.818Z,5.72
2018-02-02T16:23:05.311Z,6.72
2018-02-02T16:25:34.950Z,8.80
2018-02-02T16:28:04.456Z,7.90
2018-02-02T16:30:33.907Z,6.85
2018-02-02T16:33:03.424Z,9.38
2018-02-02T16:35:32.895Z,7.50
2018-02-02T16:38:02.400Z,8.10
2018-02-02T16:40:31.899Z,10.15
2018-02-02T16:43:01.406Z,8.02
2018-02-02T16:45:30.926Z,9.30
2018-02-02T16:48:00.379Z,9.48
2018-02-02T16:50:29.883Z,9.82
2018-02-02T16:52:59.407Z,8.80
2018-02-02T16:55:28.878Z,11.93
2018-02-02T16:57:58.394Z,10.27
2018-02-02T17:00:27.847Z,10.48
2018-02-02T17:02:58.374Z,10.57
2018-02-02T17:05:28.675Z,11.68
2018-02-02T17:07:58.182Z,11.02
2018-02-02T17:10:27.660Z,12.32
2018-02-02T17:12:57.152Z,11.73
2018-02-02T17:15:26.630Z,13.73
2018-02-02T17:17:56.141Z,14.40
2018-02-02T17:20:26.111Z,14.75
2018-02-02T17:22:55.591Z,11.25
2018-02-02T17:25:25.015Z,15.48
2018-02-02T17:27:54.524Z,12.90
2018-02-02T17:30:23.984Z,18.20
2018-02-02T17:32:53.477Z,15.90
2018-02-02T17:35:22.957Z,14.90
2018-02-02T17:37:52.423Z,14.05
2018-02-02T17:40:21.893Z,15.40
2018-02-02T17:42:51.498Z,15.90
2018-02-02T17:45:20.966Z,15.52
2018-02-02T17:47:50.570Z,15.05
2018-02-02T17:50:20.032Z,14.05
2018-02-02T17:52:49.494Z,11.90
2018-02-02T17:55:19.004Z,10.65
2018-02-02T17:57:48.467Z,14.18
2018-02-02T18:00:20.955Z,11.07
2018-02-02T18:02:50.412Z,13.73
2018-02-02T18:05:19.869Z,11.85
2018-02-02T18:07:49.370Z,14.45
2018-02-02T18:10:18.895Z,14.48
2018-02-02T18:12:48.353Z,14.05
2018-02-02T18:15:17.820Z,14.75
2018-02-02T18:17:47.336Z,18.25
2018-02-02T18:20:16.813Z,20.12
2018-02-02T18:22:46.328Z,15.18
2018-02-02T18:25:15.804Z,15.70
2018-02-02T18:27:45.260Z,15.32
2018-02-02T18:30:14.781Z,16.70
2018-02-02T18:32:44.290Z,15.23
2018-02-02T18:35:13.755Z,16.65
2018-02-02T18:37:43.278Z,16.45
2018-02-02T18:40:12.753Z,16.42
2018-02-02T18:42:42.269Z,15.75
2018-02-02T18:45:11.745Z,15.45
2018-02-02T18:47:41.254Z,16.85
2018-02-02T18:50:10.848Z,16.33
2018-02-02T18:52:40.372Z,16.87
2018-02-02T18:55:09.893Z,16.50
2018-02-02T18:57:39.356Z,14.25
2018-02-02T19:00:08.873Z,15.57
2018-02-02T19:02:38.387Z,14.80
2018-02-02T19:05:07.887Z,18.15
2018-02-02T19:07:37.425Z,13.90
2018-02-02T19:10:06.930Z,13.95
2018-02-02T19:12:36.383Z,12.07
2018-02-02T19:15:05.885Z,12.20
2018-02-02T19:17:35.380Z,13.85
2018-02-02T19:20:04.882Z,12.00
2018-02-02T19:22:34.374Z,9.43
2018-02-02T19:25:03.848Z,14.18
2018-02-02T19:27:33.321Z,18.42
2018-02-02T19:30:02.857Z,17.00
2018-02-02T19:32:32.352Z,33.83
2018-02-02T19:35:01.844Z,19.73
2018-02-02T19:37:31.361Z,17.50
2018-02-02T19:40:00.828Z,17.10
2018-02-02T19:42:30.361Z,18.87
2018-02-02T19:44:59.851Z,19.27
2018-02-02T19:47:29.342Z,15.05
2018-02-02T19:49:59.168Z,16.23
2018-02-02T19:52:28.692Z,18.48
2018-02-02T19:54:58.207Z,17.50
2018-02-02T19:57:27.713Z,17.08
2018-02-02T19:59:57.278Z,17.87
2018-02-02T20:02:26.780Z,22.42
2018-02-02T20:04:56.315Z,20.27
2018-02-02T20:07:25.797Z,17.33
2018-02-02T20:09:55.347Z,16.15
2018-02-02T20:12:24.859Z,20.95
2018-02-02T20:14:54.375Z,19.58
2018-02-02T20:17:23.903Z,18.95
2018-02-02T20:19:53.411Z,20.25
2018-02-02T20:22:23.202Z,22.50
2018-02-02T20:24:52.703Z,22.85
2018-02-02T20:27:22.224Z,22.67
2018-02-02T20:29:51.719Z,20.80
2018-02-02T20:32:21.257Z,24.12
2018-02-02T20:34:50.729Z,20.48
2018-02-02T20:37:20.374Z,21.30
2018-02-02T20:39:49.864Z,19.73
2018-02-02T20:42:19.439Z,22.35
2018-02-02T20:44:49.065Z,17.52
2018-02-02T20:49:54.682Z,18.92
2018-02-02T20:52:24.205Z,20.50
2018-02-02T20:54:54.564Z,17.40
2018-02-02T20:57:24.093Z,19.35
2018-02-02T20:59:54.214Z,17.52
2018-02-02T21:02:23.703Z,18.67
2018-02-02T21:04:53.227Z,19.45
2018-02-02T21:07:22.758Z,23.55
2018-02-02T21:09:52.292Z,19.90
2018-02-02T21:12:21.872Z,17.42
2018-02-02T21:14:51.427Z,18.87
2018-02-02T21:17:20.918Z,16.95
2018-02-02T21:19:50.444Z,19.80
2018-02-02T21:22:19.950Z,19.98
2018-02-02T21:24:49.482Z,18.50
2018-02-02T21:27:18.967Z,18.17
2018-02-02T21:29:48.500Z,19.80
2018-02-02T21:32:18.030Z,19.83
2018-02-02T21:34:47.546Z,19.60
2018-02-02T21:37:17.057Z,18.58
2018-02-02T21:39:46.517Z,16.17
2018-02-02T21:42:16.047Z,16.40
2018-02-02T21:44:45.576Z,17.85
2018-02-02T21:47:15.126Z,21.77
2018-02-02T21:49:44.657Z,16.95
2018-02-02T21:52:14.136Z,17.30
2018-02-02T21:54:43.698Z,17.48
2018-02-02T21:57:13.219Z,18.70
2018-02-02T21:59:42.707Z,19.45
2018-02-02T22:02:12.241Z,15.32
2018-02-02T22:04:41.736Z,15.27
2018-02-02T22:07:11.251Z,16.62
2018-02-02T22:09:40.743Z,16.55
2018-02-02T22:12:10.252Z,16.92
2018-02-02T22:14:39.735Z,17.00
2018-02-02T22:17:09.251Z,15.88
2018-02-02T22:19:38.754Z,17.02
2018-02-02T22:22:08.263Z,13.62
2018-02-02T22:24:37.760Z,14.02
2018-02-02T22:27:07.241Z,16.73
2018-02-02T22:29:36.780Z,17.73
2018-02-02T22:32:06.233Z,17.40
2018-02-02T22:34:35.733Z,70.80
2018-02-02T22:37:05.364Z,56.22
2018-02-02T22:39:34.857Z,28.75
2018-02-02T22:42:04.321Z,17.73
2018-02-02T22:44:33.867Z,15.68
2018-02-02T22:47:03.347Z,13.20
2018-02-02T22:49:32.856Z,16.77
2018-02-02T22:52:02.385Z,14.18
2018-02-02T22:54:31.882Z,18.42
2018-02-02T22:57:01.380Z,15.10
2018-02-02T22:59:30.874Z,22.08
2018-02-02T23:02:00.396Z,21.00
2018-02-02T23:04:29.875Z,17.40
2018-02-02T23:06:59.408Z,17.87
2018-02-02T23:09:28.931Z,16.25
2018-02-02T23:11:58.471Z,13.45
2018-02-02T23:14:27.918Z,14.30
2018-02-02T23:16:57.446Z,12.82
2018-02-02T23:19:26.935Z,16.05
2018-02-02T23:21:56.444Z,13.50
2018-02-02T23:24:25.932Z,15.20
2018-02-02T23:26:55.425Z,15.30
2018-02-02T23:29:24.946Z,11.12
2018-02-02T23:31:54.461Z,11.25
2018-02-02T23:34:23.976Z,13.27
2018-02-02T23:36:53.718Z,13.15
2018-02-02T23:39:23.312Z,12.15
2018-02-02T23:41:52.830Z,12.25
2018-02-02T23:44:22.308Z,13.27
2018-02-02T23:46:51.797Z,14.02
2018-02-02T23:49:21.296Z,15.90
2018-02-02T23:51:50.792Z,13.25
2018-02-02T23:54:20.341Z,13.55
2018-02-02T23:56:49.834Z,11.48
2018-02-02T23:59:19.316Z,12.07
