createdAt,value
2023-03-30T00:00:29.613Z,98700.84
2023-03-30T00:03:19.629Z,98682.03
2023-03-30T00:06:07.418Z,98694.97
2023-03-30T00:08:57.773Z,98702.66
2023-03-30T00:11:45.399Z,98696.63
2023-03-30T00:14:32.031Z,98670.78
2023-03-30T00:17:18.551Z,98681.91
2023-03-30T00:20:11.612Z,98691.22
2023-03-30T00:22:59.173Z,98685.28
2023-03-30T00:25:45.632Z,98673.25
2023-03-30T00:28:32.340Z,98665.28
2023-03-30T00:31:19.082Z,98659.06
2023-03-30T00:34:05.635Z,98633.38
2023-03-30T00:36:53.390Z,98655.66
2023-03-30T00:39:39.934Z,98650.56
2023-03-30T00:42:26.674Z,98627.44
2023-03-30T00:45:30.852Z,98638.63
2023-03-30T00:48:34.443Z,98636.13
2023-03-30T00:51:20.916Z,98636.16
2023-03-30T00:54:13.266Z,98624.91
2023-03-30T00:56:59.981Z,98627.44
2023-03-30T00:59:47.305Z,98623.94
2023-03-30T01:02:37.718Z,98605.72
2023-03-30T01:05:26.416Z,98610.13
2023-03-30T01:08:16.607Z,98635.16
2023-03-30T01:11:05.121Z,98621.28
2023-03-30T01:13:57.633Z,98631.63
2023-03-30T01:17:01.569Z,98641.81
2023-03-30T01:20:17.549Z,98647.78
2023-03-30T01:23:16.098Z,98656.81
2023-03-30T01:26:33.514Z,98635.66
2023-03-30T01:29:48.537Z,98630.72
2023-03-30T01:32:56.951Z,98636.34
2023-03-30T01:36:14.214Z,98627.19
2023-03-30T01:39:27.279Z,98610.22
2023-03-30T01:42:22.641Z,98611.94
2023-03-30T01:45:21.037Z,98649.63
2023-03-30T01:48:26.109Z,98636.50
2023-03-30T01:51:22.431Z,98643.47
2023-03-30T01:54:26.200Z,98617.97
2023-03-30T01:57:18.508Z,98618.19
2023-03-30T02:00:17.776Z,98627.81
2023-03-30T02:03:17.148Z,98637.03
2023-03-30T02:06:29.094Z,98631.56
2023-03-30T02:09:19.234Z,98635.81
2023-03-30T02:12:07.721Z,98639.06
2023-03-30T02:14:58.304Z,98643.25
2023-03-30T02:17:47.610Z,98647.47
2023-03-30T02:20:35.144Z,98654.22
2023-03-30T02:23:24.694Z,98651.69
2023-03-30T02:26:13.573Z,98648.03
2023-03-30T02:28:59.984Z,98657.59
2023-03-30T02:31:50.819Z,98653.34
2023-03-30T02:34:55.876Z,98651.59
2023-03-30T02:37:57.521Z,98649.78
2023-03-30T02:40:59.084Z,98653.38
2023-03-30T02:44:09.928Z,98634.22
2023-03-30T02:47:11.549Z,98631.97
2023-03-30T02:50:09.523Z,98634.06
2023-03-30T02:53:24.771Z,98630.72
2023-03-30T02:56:27.544Z,98604.16
2023-03-30T02:59:50.406Z,98575.31
2023-03-30T03:02:44.029Z,98541.25
2023-03-30T03:05:43.197Z,98592.63
2023-03-30T03:08:34.477Z,98580.16
2023-03-30T03:11:22.854Z,98586.31
2023-03-30T03:14:09.564Z,98589.75
2023-03-30T03:16:55.931Z,98579.47
2023-03-30T03:19:52.562Z,98575.97
2023-03-30T03:22:40.333Z,98566.69
2023-03-30T03:25:27.043Z,98582.13
2023-03-30T03:28:18.718Z,98583.09
2023-03-30T03:31:08.936Z,98588.38
2023-03-30T03:33:55.724Z,98567.91
2023-03-30T03:36:52.686Z,98566.25
2023-03-30T03:39:40.164Z,98569.06
2023-03-30T03:42:29.752Z,98540.69
2023-03-30T03:45:27.460Z,98563.25
2023-03-30T03:48:18.987Z,98556.50
2023-03-30T03:51:08.281Z,98586.63
2023-03-30T03:53:55.933Z,98590.09
2023-03-30T03:56:42.528Z,98572.97
2023-03-30T03:59:29.154Z,98561.13
2023-03-30T04:02:15.604Z,98551.78
2023-03-30T04:05:02.445Z,98537.19
2023-03-30T04:07:49.163Z,98521.69
2023-03-30T04:10:35.568Z,98530.22
2023-03-30T04:13:38.063Z,98541.31
2023-03-30T04:16:48.999Z,98548.28
2023-03-30T04:19:59.178Z,98520.22
2023-03-30T04:23:22.162Z,98508.72
2023-03-30T04:26:31.220Z,98484.81
2023-03-30T04:29:44.712Z,98461.09
2023-03-30T04:33:03.396Z,98468.84
2023-03-30T04:36:10.856Z,98477.88
2023-03-30T04:39:11.609Z,98483.91
2023-03-30T04:42:14.259Z,98489.28
2023-03-30T04:45:31.159Z,98472.09
2023-03-30T04:48:37.247Z,98459.22
2023-03-30T04:51:24.347Z,98463.97
2023-03-30T04:54:26.079Z,98475.66
2023-03-30T04:57:35.827Z,98451.94
2023-03-30T05:00:41.669Z,98469.19
2023-03-30T05:03:43.707Z,98470.06
2023-03-30T05:06:49.754Z,98465.75
2023-03-30T05:09:55.200Z,98457.03
2023-03-30T05:13:01.975Z,98445.03
2023-03-30T05:16:07.263Z,98413.13
2023-03-30T05:19:29.400Z,98438.13
2023-03-30T05:22:35.392Z,98435.50
2023-03-30T05:25:46.236Z,98424.94
2023-03-30T05:28:51.605Z,98424.16
2023-03-30T05:31:58.730Z,98410.19
2023-03-30T05:34:45.075Z,98407.34
2023-03-30T05:37:58.492Z,98414.25
2023-03-30T05:41:11.226Z,98420.44
2023-03-30T05:44:14.646Z,98421.41
2023-03-30T05:47:19.574Z,98456.25
2023-03-30T05:50:28.344Z,98476.47
2023-03-30T05:53:24.226Z,98503.75
2023-03-30T05:56:36.789Z,98501.91
2023-03-30T05:59:49.345Z,98541.38
2023-03-30T06:03:00.032Z,98547.97
2023-03-30T06:05:53.478Z,98547.81
2023-03-30T06:08:41.817Z,98531.47
2023-03-30T06:11:32.104Z,98571.03
2023-03-30T06:14:39.928Z,98599.66
2023-03-30T06:17:52.826Z,98602.38
2023-03-30T06:20:40.041Z,98595.47
2023-03-30T06:23:27.076Z,98612.75
2023-03-30T06:26:17.805Z,98610.13
2023-03-30T06:29:04.810Z,98618.66
2023-03-30T06:31:51.709Z,98619.03
2023-03-30T06:34:56.898Z,98636.81
2023-03-30T06:37:45.529Z,98589.28
2023-03-30T06:40:32.187Z,98655.38
2023-03-30T06:43:28.349Z,98661.72
2023-03-30T06:46:20.673Z,98617.16
2023-03-30T06:49:12.237Z,98642.81
2023-03-30T06:52:22.648Z,98647.25
2023-03-30T06:55:09.497Z,98687.91
2023-03-30T06:57:56.734Z,98705.56
2023-03-30T07:00:43.468Z,98713.38
2023-03-30T07:03:59.381Z,98626.66
2023-03-30T07:07:09.479Z,98683.41
2023-03-30T07:09:56.127Z,98687.97
2023-03-30T07:12:43.792Z,98681.09
2023-03-30T07:15:30.854Z,98682.91
2023-03-30T07:18:17.406Z,98693.31
2023-03-30T07:21:04.650Z,98702.06
2023-03-30T07:23:58.160Z,98735.69
2023-03-30T07:26:54.304Z,98709.91
2023-03-30T07:29:40.884Z,98696.25
2023-03-30T07:32:27.452Z,98693.69
2023-03-30T07:35:14.102Z,98695.28
2023-03-30T07:38:03.733Z,98657.38
2023-03-30T07:40:55.293Z,98654.97
2023-03-30T07:43:43.635Z,98677.19
2023-03-30T07:46:30.277Z,98689.09
2023-03-30T07:49:17.048Z,98688.13
2023-03-30T07:52:03.708Z,98709.78
2023-03-30T07:54:59.304Z,98704.72
2023-03-30T07:57:58.996Z,98748.53
2023-03-30T08:00:47.028Z,98727.94
2023-03-30T08:04:03.102Z,98756.25
2023-03-30T08:06:53.675Z,98770.88
2023-03-30T08:09:40.073Z,98769.09
2023-03-30T08:12:27.312Z,98753.56
2023-03-30T08:15:13.742Z,98745.84
2023-03-30T08:18:04.228Z,98753.53
2023-03-30T08:20:52.532Z,98745.00
2023-03-30T08:23:38.819Z,98764.03
2023-03-30T08:26:26.730Z,98735.53
2023-03-30T08:29:13.294Z,98679.59
2023-03-30T08:31:59.725Z,98647.59
2023-03-30T08:34:46.442Z,98669.97
2023-03-30T08:37:32.640Z,98657.91
2023-03-30T08:40:26.168Z,98667.41
2023-03-30T08:43:29.807Z,98651.81
2023-03-30T08:46:18.987Z,98656.19
2023-03-30T08:49:14.587Z,98663.06
2023-03-30T08:52:04.512Z,98656.88
2023-03-30T08:54:52.204Z,98648.16
2023-03-30T08:57:55.315Z,98648.78
2023-03-30T09:01:18.717Z,98650.34
2023-03-30T09:04:31.353Z,98649.25
2023-03-30T09:07:24.397Z,98669.84
2023-03-30T09:10:13.550Z,98678.84
2023-03-30T09:13:03.552Z,98680.38
2023-03-30T09:16:06.107Z,98689.47
2023-03-30T09:18:56.693Z,98670.56
2023-03-30T09:21:44.513Z,98678.25
2023-03-30T09:24:30.823Z,98688.72
2023-03-30T09:27:45.486Z,98695.13
2023-03-30T09:30:40.920Z,98698.13
2023-03-30T09:33:29.698Z,98639.81
2023-03-30T09:36:39.480Z,98702.13
2023-03-30T09:39:28.606Z,98709.31
2023-03-30T09:42:24.676Z,98716.13
2023-03-30T09:45:20.099Z,98710.63
2023-03-30T09:48:08.585Z,98709.59
2023-03-30T09:50:56.874Z,98712.94
2023-03-30T09:53:45.932Z,98722.00
2023-03-30T09:56:51.525Z,98740.25
2023-03-30T09:59:37.982Z,98746.53
2023-03-30T10:02:27.855Z,98744.44
2023-03-30T10:05:18.921Z,98727.88
2023-03-30T10:08:19.471Z,98725.84
2023-03-30T10:11:06.632Z,98688.28
2023-03-30T10:13:52.985Z,98684.09
2023-03-30T10:16:43.763Z,98666.88
2023-03-30T10:19:33.943Z,98675.31
2023-03-30T10:22:23.009Z,98654.44
2023-03-30T10:25:17.891Z,98671.38
2023-03-30T10:28:06.726Z,98670.81
2023-03-30T10:31:00.229Z,98678.81
2023-03-30T10:33:47.745Z,98678.22
2023-03-30T10:36:39.585Z,98662.97
2023-03-30T10:39:31.956Z,98670.19
2023-03-30T10:42:23.971Z,98677.50
2023-03-30T10:45:26.604Z,98668.31
2023-03-30T10:48:25.945Z,98661.22
2023-03-30T10:51:27.715Z,98659.88
2023-03-30T10:54:31.808Z,98660.75
2023-03-30T10:57:21.906Z,98639.13
2023-03-30T11:00:25.975Z,98645.66
2023-03-30T11:03:27.457Z,98658.56
2023-03-30T11:06:13.820Z,98672.94
2023-03-30T11:09:05.885Z,98663.66
2023-03-30T11:11:58.845Z,98641.44
2023-03-30T11:15:07.172Z,98673.78
2023-03-30T11:18:10.267Z,98674.97
2023-03-30T11:21:20.117Z,98658.00
2023-03-30T11:24:24.064Z,98676.03
2023-03-30T11:27:20.676Z,98668.09
2023-03-30T11:30:34.824Z,98664.78
2023-03-30T11:33:36.416Z,98626.59
2023-03-30T11:36:42.423Z,98669.16
2023-03-30T11:39:36.969Z,98674.22
2023-03-30T11:42:29.483Z,98677.50
2023-03-30T11:45:19.199Z,98696.22
2023-03-30T11:48:33.798Z,98684.47
2023-03-30T11:52:04.594Z,98679.25
2023-03-30T11:55:08.876Z,98666.41
2023-03-30T11:58:26.970Z,98676.09
2023-03-30T12:01:19.631Z,98673.47
2023-03-30T12:04:11.117Z,98679.69
2023-03-30T12:07:04.932Z,98666.38
2023-03-30T12:09:56.783Z,98674.53
2023-03-30T12:12:44.622Z,98661.63
2023-03-30T12:15:43.298Z,98661.97
2023-03-30T12:18:50.174Z,98655.22
2023-03-30T12:21:48.868Z,98629.88
2023-03-30T12:24:51.033Z,98647.25
2023-03-30T12:27:52.727Z,98629.09
2023-03-30T12:30:47.018Z,98646.03
2023-03-30T12:33:49.310Z,98634.31
2023-03-30T12:36:39.930Z,98634.94
2023-03-30T12:39:49.413Z,98622.28
2023-03-30T12:43:09.329Z,98628.88
2023-03-30T12:46:06.093Z,98631.06
2023-03-30T12:49:27.020Z,98622.28
2023-03-30T12:52:23.628Z,98608.94
2023-03-30T12:55:16.217Z,98614.94
2023-03-30T12:58:27.412Z,98614.72
2023-03-30T13:01:33.968Z,98606.16
2023-03-30T13:04:24.599Z,98603.63
2023-03-30T13:07:25.491Z,98592.91
2023-03-30T13:10:30.505Z,98588.91
2023-03-30T13:13:23.381Z,98586.97
2023-03-30T13:16:12.112Z,98589.91
2023-03-30T13:19:14.509Z,98595.94
2023-03-30T13:22:13.299Z,98583.63
2023-03-30T13:24:59.893Z,98584.38
2023-03-30T13:27:50.949Z,98578.13
2023-03-30T13:30:37.545Z,98580.31
2023-03-30T13:33:25.818Z,98574.16
2023-03-30T13:36:15.864Z,98574.13
2023-03-30T13:39:22.743Z,98594.97
2023-03-30T13:42:21.255Z,98591.78
2023-03-30T13:45:26.633Z,98595.78
2023-03-30T13:48:31.942Z,98574.94
2023-03-30T13:51:23.138Z,98594.97
2023-03-30T13:54:29.188Z,98604.88
2023-03-30T13:57:28.386Z,98609.38
2023-03-30T14:00:44.330Z,98611.31
2023-03-30T14:03:46.133Z,98607.19
2023-03-30T14:06:34.466Z,98590.25
2023-03-30T14:09:27.863Z,98593.25
2023-03-30T14:12:15.152Z,98582.97
2023-03-30T14:15:02.139Z,98565.63
2023-03-30T14:17:57.971Z,98600.44
2023-03-30T14:20:58.148Z,98592.44
2023-03-30T14:23:49.945Z,98627.53
2023-03-30T14:26:41.584Z,98636.50
2023-03-30T14:29:31.335Z,98625.72
2023-03-30T14:32:23.107Z,98649.13
2023-03-30T14:35:15.822Z,98659.91
2023-03-30T14:38:14.130Z,98670.72
2023-03-30T14:41:07.401Z,98594.34
2023-03-30T14:43:55.840Z,98610.34
2023-03-30T14:46:46.930Z,98621.94
2023-03-30T14:49:35.157Z,98640.53
2023-03-30T14:52:24.995Z,98611.91
2023-03-30T14:55:18.840Z,98619.34
2023-03-30T14:58:06.356Z,98611.38
2023-03-30T15:00:59.656Z,98620.38
2023-03-30T15:03:48.343Z,98624.13
2023-03-30T15:06:36.877Z,98624.50
2023-03-30T15:09:24.856Z,98626.56
2023-03-30T15:12:25.427Z,98613.28
2023-03-30T15:15:16.237Z,98614.00
2023-03-30T15:18:04.252Z,98621.59
2023-03-30T15:20:51.357Z,98594.53
2023-03-30T15:23:41.807Z,98620.88
2023-03-30T15:26:28.705Z,98628.69
2023-03-30T15:29:18.411Z,98631.94
2023-03-30T15:32:15.703Z,98634.25
2023-03-30T15:35:05.589Z,98627.44
2023-03-30T15:38:01.829Z,98624.16
2023-03-30T15:40:52.018Z,98633.81
2023-03-30T15:43:59.332Z,98639.72
2023-03-30T15:46:48.382Z,98636.28
2023-03-30T15:49:46.485Z,98640.84
2023-03-30T15:52:41.908Z,98634.25
2023-03-30T15:55:33.680Z,98631.53
2023-03-30T15:58:26.281Z,98623.38
2023-03-30T16:01:14.787Z,98619.28
2023-03-30T16:04:02.132Z,98610.88
2023-03-30T16:06:48.896Z,98616.97
2023-03-30T16:09:35.403Z,98616.25
2023-03-30T16:12:27.581Z,98623.06
2023-03-30T16:15:23.425Z,98628.31
2023-03-30T16:18:12.288Z,98615.22
2023-03-30T16:20:59.676Z,98622.06
2023-03-30T16:23:46.048Z,98613.41
2023-03-30T16:26:32.836Z,98603.13
2023-03-30T16:29:22.487Z,98612.56
2023-03-30T16:32:09.343Z,98608.28
2023-03-30T16:34:56.206Z,98613.59
2023-03-30T16:37:42.537Z,98620.69
2023-03-30T16:40:44.035Z,98608.56
2023-03-30T16:43:30.812Z,98615.78
2023-03-30T16:46:19.884Z,98623.44
2023-03-30T16:49:15.239Z,98618.38
2023-03-30T16:52:02.967Z,98615.91
2023-03-30T16:54:49.311Z,98617.66
2023-03-30T16:57:36.404Z,98615.31
2023-03-30T17:00:26.451Z,98622.25
2023-03-30T17:03:13.162Z,98622.44
2023-03-30T17:05:59.558Z,98620.63
2023-03-30T17:08:45.885Z,98628.72
2023-03-30T17:11:32.155Z,98623.75
2023-03-30T17:14:20.146Z,98627.41
2023-03-30T17:17:07.342Z,98628.59
2023-03-30T17:19:54.883Z,98625.47
2023-03-30T17:22:41.241Z,98635.16
2023-03-30T17:25:27.645Z,98641.31
2023-03-30T17:28:25.637Z,98642.44
2023-03-30T17:31:21.233Z,98643.44
2023-03-30T17:34:07.900Z,98638.56
2023-03-30T17:36:54.599Z,98632.75
2023-03-30T17:39:40.845Z,98653.38
2023-03-30T17:42:29.020Z,98637.81
2023-03-30T17:45:18.901Z,98663.47
2023-03-30T17:48:11.785Z,98648.94
2023-03-30T17:50:58.206Z,98640.34
2023-03-30T17:53:44.434Z,98650.69
2023-03-30T17:56:31.022Z,98670.44
2023-03-30T18:04:14.880Z,98673.50
2023-03-30T18:07:03.015Z,98674.66
2023-03-30T18:09:49.373Z,98674.03
2023-03-30T18:12:35.926Z,98674.13
2023-03-30T18:15:26.208Z,98688.75
2023-03-30T18:18:13.326Z,98683.72
2023-03-30T18:21:04.903Z,98677.06
2023-03-30T18:23:51.916Z,98672.97
2023-03-30T18:26:40.908Z,98668.72
2023-03-30T18:29:27.250Z,98661.91
2023-03-30T18:32:13.833Z,98660.25
2023-03-30T18:35:00.454Z,98668.03
2023-03-30T18:37:47.679Z,98667.34
2023-03-30T18:40:43.927Z,98674.19
2023-03-30T18:43:30.300Z,98670.09
2023-03-30T18:46:16.623Z,98682.28
2023-03-30T18:49:03.107Z,98685.69
2023-03-30T18:51:49.785Z,98684.94
2023-03-30T18:54:40.521Z,98681.47
2023-03-30T18:57:27.436Z,98687.53
2023-03-30T19:00:24.155Z,98689.28
2023-03-30T19:03:13.201Z,98685.91
2023-03-30T19:06:00.547Z,98695.28
2023-03-30T19:08:47.344Z,98691.94
2023-03-30T19:11:34.027Z,98701.47
2023-03-30T19:14:20.383Z,98701.56
2023-03-30T19:17:07.195Z,98691.31
2023-03-30T19:19:53.737Z,98703.34
2023-03-30T19:22:40.661Z,98709.38
2023-03-30T19:25:28.478Z,98703.41
2023-03-30T19:28:15.359Z,98687.06
2023-03-30T19:31:09.994Z,98698.44
2023-03-30T19:33:56.676Z,98704.50
2023-03-30T19:36:42.902Z,98696.81
2023-03-30T19:39:29.322Z,98685.66
2023-03-30T19:42:16.142Z,98698.63
2023-03-30T19:45:03.865Z,98691.78
2023-03-30T19:47:51.173Z,98682.34
2023-03-30T19:50:39.390Z,98705.50
2023-03-30T19:53:25.877Z,98694.28
2023-03-30T19:56:12.737Z,98694.28
2023-03-30T19:58:59.126Z,98695.97
2023-03-30T20:01:45.616Z,98693.09
2023-03-30T20:04:32.410Z,98696.53
2023-03-30T20:07:19.313Z,98702.63
2023-03-30T20:10:07.510Z,98698.25
2023-03-30T20:12:54.867Z,98683.59
2023-03-30T20:15:41.048Z,98683.53
2023-03-30T20:18:30.990Z,98660.22
2023-03-30T20:21:19.145Z,98662.78
2023-03-30T20:24:06.048Z,98658.56
2023-03-30T20:26:52.990Z,98664.59
2023-03-30T20:29:39.196Z,98658.56
2023-03-30T20:32:26.106Z,98650.84
2023-03-30T20:35:12.754Z,98651.75
2023-03-30T20:37:59.018Z,98657.78
2023-03-30T20:40:56.770Z,98650.91
2023-03-30T20:43:56.246Z,98640.63
2023-03-30T20:46:58.599Z,98656.97
2023-03-30T20:49:53.358Z,98644.91
2023-03-30T20:52:44.381Z,98635.53
2023-03-30T20:55:31.088Z,98631.19
2023-03-30T20:58:17.421Z,98652.69
2023-03-30T21:01:11.323Z,98646.75
2023-03-30T21:03:59.764Z,98642.38
2023-03-30T21:06:46.923Z,98648.59
2023-03-30T21:09:34.199Z,98645.97
2023-03-30T21:12:20.961Z,98629.66
2023-03-30T21:15:07.611Z,98645.88
2023-03-30T21:17:54.436Z,98647.53
2023-03-30T21:20:40.864Z,98634.69
2023-03-30T21:23:29.063Z,98642.38
2023-03-30T21:26:18.536Z,98626.03
2023-03-30T21:29:05.592Z,98610.56
2023-03-30T21:31:52.128Z,98615.63
2023-03-30T21:34:38.582Z,98616.44
2023-03-30T21:37:25.921Z,98613.91
2023-03-30T21:40:12.646Z,98611.19
2023-03-30T21:42:59.385Z,98596.53
2023-03-30T21:45:56.017Z,98585.22
2023-03-30T21:48:43.822Z,98599.03
2023-03-30T21:51:31.457Z,98587.81
2023-03-30T21:54:19.380Z,98597.22
2023-03-30T21:57:06.307Z,98587.81
2023-03-30T21:59:52.602Z,98587.78
2023-03-30T22:02:39.402Z,98574.03
2023-03-30T22:05:26.196Z,98578.41
2023-03-30T22:08:14.384Z,98580.22
2023-03-30T22:11:07.075Z,98576.81
2023-03-30T22:13:55.096Z,98571.72
2023-03-30T22:16:42.738Z,98574.03
2023-03-30T22:19:31.957Z,98559.47
2023-03-30T22:22:18.653Z,98574.94
2023-03-30T22:25:05.941Z,98552.53
2023-03-30T22:27:54.086Z,98572.25
2023-03-30T22:30:42.688Z,98546.38
2023-03-30T22:33:30.259Z,98555.78
2023-03-30T22:36:36.300Z,98548.06
2023-03-30T22:39:23.498Z,98550.63
2023-03-30T22:42:10.170Z,98542.84
2023-03-30T22:44:56.553Z,98533.38
2023-03-30T22:47:43.099Z,98537.81
2023-03-30T22:50:29.871Z,98527.47
2023-03-30T22:53:16.422Z,98526.59
2023-03-30T22:56:03.986Z,98547.34
2023-03-30T22:58:50.721Z,98554.28
2023-03-30T23:01:39.387Z,98545.63
2023-03-30T23:04:27.985Z,98519.88
2023-03-30T23:07:14.622Z,98527.66
2023-03-30T23:10:04.177Z,98532.09
2023-03-30T23:12:50.914Z,98520.84
2023-03-30T23:15:37.347Z,98501.06
2023-03-30T23:18:23.589Z,98521.75
2023-03-30T23:21:14.071Z,98510.56
2023-03-30T23:24:03.476Z,98508.06
2023-03-30T23:26:50.114Z,98511.56
2023-03-30T23:29:36.633Z,98502.97
2023-03-30T23:32:22.929Z,98497.84
2023-03-30T23:35:09.375Z,98492.66
2023-03-30T23:37:55.726Z,98480.63
2023-03-30T23:40:41.990Z,98449.72
2023-03-30T23:43:28.236Z,98458.28
2023-03-30T23:46:15.535Z,98452.31
2023-03-30T23:49:03.495Z,98448.97
2023-03-30T23:51:54.197Z,98448.13
2023-03-30T23:54:40.975Z,98425.03
2023-03-30T23:57:28.417Z,98438.78
