createdAt,value
2022-09-25T00:01:57.544Z,53.08
2022-09-25T00:07:00.260Z,65.88
2022-09-25T00:12:03.504Z,59.55
2022-09-25T00:17:07.971Z,52.40
2022-09-25T00:22:10.670Z,51.08
2022-09-25T00:27:13.458Z,55.45
2022-09-25T00:32:17.944Z,59.47
2022-09-25T00:37:20.628Z,61.90
2022-09-25T00:42:24.184Z,57.85
2022-09-25T00:47:50.248Z,55.15
2022-09-25T00:52:56.079Z,61.13
2022-09-25T00:58:02.355Z,54.83
2022-09-25T01:03:08.577Z,51.00
2022-09-25T01:08:15.209Z,47.40
2022-09-25T01:13:19.254Z,45.17
2022-09-25T01:18:38.624Z,40.70
2022-09-25T01:23:57.383Z,50.15
2022-09-25T01:29:10.616Z,48.97
2022-09-25T01:34:20.033Z,48.20
2022-09-25T01:39:29.792Z,46.90
2022-09-25T01:44:38.612Z,50.55
2022-09-25T01:49:47.120Z,55.95
2022-09-25T01:54:52.904Z,52.72
2022-09-25T02:00:03.277Z,46.97
2022-09-25T02:05:20.325Z,43.67
2022-09-25T02:10:27.635Z,36.63
2022-09-25T02:20:41.842Z,36.28
2022-09-25T02:25:48.704Z,34.58
2022-09-25T02:30:55.499Z,37.00
2022-09-25T02:36:01.760Z,31.45
2022-09-25T02:41:15.440Z,36.72
2022-09-25T02:46:31.118Z,41.90
2022-09-25T02:51:45.034Z,35.25
2022-09-25T02:56:53.604Z,36.92
2022-09-25T03:01:58.845Z,35.45
2022-09-25T03:07:02.684Z,36.25
2022-09-25T03:12:05.997Z,33.75
2022-09-25T03:17:10.571Z,37.28
2022-09-25T03:22:13.247Z,32.10
2022-09-25T03:27:16.004Z,33.90
2022-09-25T03:32:20.058Z,33.05
2022-09-25T03:37:25.096Z,35.58
2022-09-25T03:42:28.279Z,36.65
2022-09-25T03:47:32.440Z,37.92
2022-09-25T03:52:35.274Z,29.98
2022-09-25T03:57:38.275Z,40.08
2022-09-25T04:02:42.485Z,35.90
2022-09-25T04:07:45.264Z,35.85
2022-09-25T04:12:47.992Z,37.42
2022-09-25T04:23:20.181Z,41.75
2022-09-25T04:28:23.234Z,38.90
2022-09-25T04:33:45.000Z,32.30
2022-09-25T04:38:48.275Z,33.47
2022-09-25T04:43:50.990Z,39.53
2022-09-25T04:48:55.119Z,37.05
2022-09-25T04:53:57.872Z,38.10
2022-09-25T04:59:00.895Z,34.30
2022-09-25T05:04:08.529Z,41.45
2022-09-25T05:09:11.833Z,34.78
2022-09-25T05:14:14.620Z,34.42
2022-09-25T05:19:20.242Z,34.55
2022-09-25T05:24:22.956Z,34.08
2022-09-25T05:29:25.778Z,37.78
2022-09-25T05:34:29.967Z,32.83
2022-09-25T05:39:33.048Z,30.40
2022-09-25T05:44:35.791Z,34.70
2022-09-25T05:49:39.920Z,32.00
2022-09-25T05:54:42.708Z,31.25
2022-09-25T05:59:45.479Z,37.33
2022-09-25T06:04:49.656Z,40.17
2022-09-25T06:09:52.427Z,35.08
2022-09-25T06:14:55.202Z,45.75
2022-09-25T06:19:59.433Z,32.15
2022-09-25T06:25:02.243Z,36.40
2022-09-25T06:30:05.827Z,40.85
2022-09-25T06:35:10.464Z,39.15
2022-09-25T06:40:13.234Z,42.50
2022-09-25T06:45:16.125Z,43.05
2022-09-25T06:55:48.087Z,40.17
2022-09-25T07:00:52.811Z,46.30
2022-09-25T07:05:59.468Z,32.65
2022-09-25T07:11:02.538Z,45.23
2022-09-25T07:16:06.704Z,43.60
2022-09-25T07:21:13.199Z,33.92
2022-09-25T07:26:28.297Z,27.13
2022-09-25T07:31:32.902Z,26.17
2022-09-25T07:36:38.495Z,22.33
2022-09-25T07:41:41.279Z,22.17
2022-09-25T07:46:44.802Z,19.92
2022-09-25T07:51:48.995Z,17.58
2022-09-25T07:56:51.706Z,15.23
2022-09-25T08:01:54.667Z,18.52
2022-09-25T08:07:00.541Z,15.05
2022-09-25T08:12:03.584Z,10.20
2022-09-25T08:17:06.330Z,9.02
2022-09-25T08:22:10.392Z,11.45
2022-09-25T08:27:13.194Z,7.53
2022-09-25T08:32:16.083Z,8.65
2022-09-25T08:37:20.540Z,8.25
2022-09-25T08:42:30.256Z,9.00
2022-09-25T08:47:50.769Z,125.43
2022-09-25T08:53:04.238Z,77.78
2022-09-25T08:58:07.355Z,13.07
2022-09-25T09:03:11.799Z,21.90
2022-09-25T09:08:19.422Z,14.93
2022-09-25T09:13:28.375Z,15.70
2022-09-25T09:18:33.241Z,18.15
2022-09-25T09:23:46.840Z,17.52
2022-09-25T09:29:08.756Z,19.52
2022-09-25T09:34:53.100Z,19.65
2022-09-25T09:40:09.502Z,17.10
2022-09-25T09:45:19.525Z,20.70
2022-09-25T09:50:40.437Z,23.42
2022-09-25T09:55:51.078Z,20.23
2022-09-25T10:00:53.851Z,13.90
2022-09-25T10:05:59.580Z,28.17
2022-09-25T10:11:11.134Z,16.75
2022-09-25T10:16:17.724Z,17.90
2022-09-25T10:21:22.521Z,18.40
2022-09-25T10:26:30.702Z,18.02
2022-09-25T10:31:37.226Z,27.35
2022-09-25T10:36:42.315Z,15.32
2022-09-25T10:41:48.282Z,11.63
2022-09-25T10:47:08.845Z,10.98
2022-09-25T10:52:13.893Z,27.45
2022-09-25T10:57:34.090Z,18.38
2022-09-25T11:02:41.407Z,11.93
2022-09-25T11:12:55.712Z,9.32
2022-09-25T11:17:59.825Z,11.23
2022-09-25T11:23:29.303Z,10.10
2022-09-25T11:28:38.252Z,7.60
2022-09-25T11:33:46.592Z,12.05
2022-09-25T11:39:12.358Z,23.02
2022-09-25T11:44:28.614Z,8.27
2022-09-25T11:49:34.460Z,12.90
2022-09-25T11:54:49.197Z,5.95
2022-09-25T12:00:06.063Z,12.40
2022-09-25T12:05:37.937Z,8.23
2022-09-25T12:10:53.351Z,13.40
2022-09-25T12:16:10.090Z,17.83
2022-09-25T12:21:18.816Z,23.17
2022-09-25T12:26:29.189Z,12.70
2022-09-25T12:31:43.961Z,10.38
2022-09-25T12:36:52.021Z,7.95
2022-09-25T12:42:04.762Z,7.30
2022-09-25T12:47:15.318Z,8.15
2022-09-25T12:52:23.315Z,10.25
2022-09-25T12:57:31.674Z,10.95
2022-09-25T13:02:44.363Z,13.02
2022-09-25T13:07:52.939Z,8.30
2022-09-25T13:13:00.501Z,16.45
2022-09-25T13:18:07.481Z,9.52
2022-09-25T13:23:14.375Z,6.90
2022-09-25T13:33:54.015Z,11.55
2022-09-25T13:39:17.138Z,7.03
2022-09-25T13:44:40.761Z,16.38
2022-09-25T13:49:51.270Z,12.18
2022-09-25T13:55:09.875Z,10.60
2022-09-25T14:00:17.160Z,13.50
2022-09-25T14:05:27.034Z,16.63
2022-09-25T14:10:30.484Z,18.48
2022-09-25T14:15:35.513Z,8.85
2022-09-25T14:20:43.186Z,11.63
2022-09-25T14:25:47.488Z,11.68
2022-09-25T14:31:08.004Z,17.52
2022-09-25T14:36:23.458Z,8.30
2022-09-25T14:41:55.965Z,7.35
2022-09-25T14:46:59.949Z,15.00
2022-09-25T14:52:07.812Z,16.52
2022-09-25T14:57:11.933Z,11.88
2022-09-25T15:02:19.739Z,10.35
2022-09-25T15:07:27.820Z,8.13
2022-09-25T15:12:33.750Z,13.93
2022-09-25T15:17:47.725Z,9.88
2022-09-25T15:22:56.624Z,9.55
2022-09-25T15:27:59.855Z,13.88
2022-09-25T15:33:02.656Z,9.85
2022-09-25T15:38:12.466Z,7.63
2022-09-25T15:43:16.231Z,13.07
2022-09-25T15:48:25.973Z,18.95
2022-09-25T15:53:33.175Z,13.77
2022-09-25T15:58:45.841Z,20.35
2022-09-25T16:04:10.716Z,13.70
2022-09-25T16:09:31.266Z,14.68
2022-09-25T16:14:34.363Z,15.25
2022-09-25T16:19:37.111Z,11.23
2022-09-25T16:24:42.925Z,8.68
2022-09-25T16:29:45.991Z,7.28
2022-09-25T16:34:56.973Z,17.83
2022-09-25T16:40:22.782Z,14.77
2022-09-25T16:45:29.479Z,20.80
2022-09-25T16:50:40.165Z,17.38
2022-09-25T16:55:48.859Z,9.68
2022-09-25T17:00:52.175Z,14.88
2022-09-25T17:05:54.912Z,4.40
2022-09-25T17:10:59.071Z,12.27
2022-09-25T17:16:02.374Z,12.10
2022-09-25T17:21:11.381Z,10.25
2022-09-25T17:26:18.655Z,14.68
2022-09-25T17:36:26.747Z,24.67
2022-09-25T17:41:33.653Z,8.95
2022-09-25T17:46:36.589Z,14.98
2022-09-25T17:51:39.567Z,13.63
2022-09-25T17:56:45.301Z,9.93
2022-09-25T18:01:48.388Z,12.05
2022-09-25T18:06:51.832Z,11.57
2022-09-25T18:11:56.004Z,19.08
2022-09-25T18:16:58.766Z,12.55
2022-09-25T18:22:21.503Z,13.95
2022-09-25T18:27:29.653Z,20.65
2022-09-25T18:32:32.967Z,9.55
2022-09-25T18:37:36.026Z,14.07
2022-09-25T18:42:40.106Z,10.20
2022-09-25T18:47:43.408Z,22.55
2022-09-25T18:52:46.423Z,21.40
2022-09-25T18:57:51.350Z,21.65
2022-09-25T19:02:54.245Z,19.83
2022-09-25T19:07:57.262Z,21.42
2022-09-25T19:13:01.546Z,25.02
2022-09-25T19:18:04.501Z,12.88
2022-09-25T19:23:08.038Z,18.63
2022-09-25T19:28:12.206Z,26.45
2022-09-25T19:33:14.899Z,18.75
2022-09-25T19:38:17.774Z,12.63
2022-09-25T19:43:22.362Z,16.45
2022-09-25T19:48:25.629Z,19.42
2022-09-25T19:53:29.385Z,18.08
2022-09-25T19:58:36.222Z,23.77
2022-09-25T20:03:39.358Z,21.63
2022-09-25T20:08:42.252Z,19.13
2022-09-25T20:13:47.990Z,17.48
2022-09-25T20:18:56.371Z,26.30
2022-09-25T20:24:00.715Z,22.95
2022-09-25T20:29:08.578Z,17.52
2022-09-25T20:34:13.689Z,23.10
2022-09-25T20:39:21.551Z,15.68
2022-09-25T20:44:51.597Z,16.65
2022-09-25T20:49:54.747Z,21.92
2022-09-25T20:54:57.564Z,16.08
2022-09-25T21:00:02.989Z,8.77
2022-09-25T21:05:06.564Z,18.48
2022-09-25T21:10:10.298Z,14.07
2022-09-25T21:15:14.352Z,11.68
2022-09-25T21:20:18.472Z,23.88
2022-09-25T21:25:21.331Z,17.90
2022-09-25T21:30:26.635Z,14.18
2022-09-25T21:35:29.389Z,18.65
2022-09-25T21:40:33.171Z,14.82
2022-09-25T21:45:37.362Z,13.25
2022-09-25T21:50:40.070Z,21.83
2022-09-25T22:06:17.814Z,18.05
2022-09-25T22:11:21.365Z,12.13
2022-09-25T22:16:27.527Z,14.63
2022-09-25T22:21:32.806Z,20.10
2022-09-25T22:26:37.595Z,22.73
2022-09-25T22:31:43.130Z,12.43
2022-09-25T22:36:46.479Z,10.85
2022-09-25T22:41:51.906Z,13.38
2022-09-25T22:46:56.436Z,10.85
2022-09-25T22:51:59.649Z,11.98
2022-09-25T22:57:02.343Z,11.77
2022-09-25T23:02:06.439Z,20.55
2022-09-25T23:07:09.116Z,12.73
2022-09-25T23:12:11.829Z,11.13
2022-09-25T23:17:15.898Z,14.25
2022-09-25T23:22:18.930Z,14.40
2022-09-25T23:27:21.697Z,19.83
2022-09-25T23:32:25.818Z,13.00
2022-09-25T23:37:29.023Z,3.35
2022-09-25T23:42:31.800Z,6.60
2022-09-25T23:47:35.835Z,10.57
2022-09-25T23:52:38.706Z,4.82
2022-09-25T23:57:42.075Z,9.13
