createdAt,value
2018-11-14T00:00:03.906Z,92.75
2018-11-14T00:02:32.174Z,92.66
2018-11-14T00:05:00.453Z,92.62
2018-11-14T00:07:28.714Z,92.58
2018-11-14T00:09:57.045Z,91.98
2018-11-14T00:12:25.274Z,92.39
2018-11-14T00:14:53.561Z,91.67
2018-11-14T00:17:21.842Z,92.32
2018-11-14T00:19:50.386Z,92.41
2018-11-14T00:22:18.663Z,92.42
2018-11-14T00:24:47.000Z,92.96
2018-11-14T00:27:15.238Z,92.80
2018-11-14T00:29:43.728Z,92.27
2018-11-14T00:32:12.042Z,92.77
2018-11-14T00:34:40.383Z,92.63
2018-11-14T00:37:08.642Z,92.31
2018-11-14T00:39:36.961Z,92.62
2018-11-14T00:42:05.362Z,92.93
2018-11-14T00:44:33.641Z,92.68
2018-11-14T00:47:02.064Z,92.54
2018-11-14T00:49:30.342Z,92.75
2018-11-14T00:51:58.610Z,92.51
2018-11-14T00:54:26.906Z,92.32
2018-11-14T00:56:55.166Z,91.98
2018-11-14T00:59:23.442Z,91.97
2018-11-14T01:01:51.754Z,90.93
2018-11-14T01:04:20.882Z,91.06
2018-11-14T01:06:49.155Z,91.66
2018-11-14T01:09:17.778Z,92.21
2018-11-14T01:11:46.002Z,91.12
2018-11-14T01:14:14.366Z,91.59
2018-11-14T01:16:42.874Z,91.82
2018-11-14T01:19:11.233Z,91.24
2018-11-14T01:21:39.734Z,91.27
2018-11-14T01:24:08.634Z,90.45
2018-11-14T01:26:37.014Z,91.48
2018-11-14T01:29:05.471Z,90.87
2018-11-14T01:31:33.794Z,90.83
2018-11-14T01:34:02.069Z,92.39
2018-11-14T01:36:30.339Z,92.02
2018-11-14T01:38:58.602Z,91.44
2018-11-14T01:41:26.886Z,90.52
2018-11-14T01:43:55.166Z,91.07
2018-11-14T01:46:23.451Z,91.02
2018-11-14T01:48:51.731Z,90.56
2018-11-14T01:51:19.993Z,91.37
2018-11-14T01:53:48.287Z,91.27
2018-11-14T01:56:16.653Z,91.41
2018-11-14T01:58:44.929Z,91.69
2018-11-14T02:01:13.198Z,91.76
2018-11-14T02:03:41.466Z,91.87
2018-11-14T02:06:09.744Z,92.42
2018-11-14T02:08:38.054Z,92.79
2018-11-14T02:11:06.356Z,93.43
2018-11-14T02:13:34.616Z,93.25
2018-11-14T02:16:03.022Z,93.67
2018-11-14T02:18:31.302Z,93.61
2018-11-14T02:20:59.566Z,93.82
2018-11-14T02:23:27.886Z,93.77
2018-11-14T02:25:56.174Z,94.18
2018-11-14T02:28:24.457Z,94.13
2018-11-14T02:30:52.775Z,94.13
2018-11-14T02:33:21.039Z,94.41
2018-11-14T02:35:49.303Z,94.50
2018-11-14T02:38:17.714Z,94.14
2018-11-14T02:40:45.986Z,95.04
2018-11-14T02:43:14.345Z,95.10
2018-11-14T02:45:42.842Z,95.01
2018-11-14T02:48:11.110Z,94.30
2018-11-14T02:50:39.372Z,94.47
2018-11-14T02:53:07.882Z,94.15
2018-11-14T02:55:36.154Z,94.69
2018-11-14T02:58:04.433Z,93.45
2018-11-14T03:00:32.810Z,93.97
2018-11-14T03:03:01.086Z,93.45
2018-11-14T03:05:29.354Z,93.02
2018-11-14T03:07:57.645Z,93.07
2018-11-14T03:10:25.914Z,92.57
2018-11-14T03:12:54.186Z,93.13
2018-11-14T03:15:23.594Z,93.21
2018-11-14T03:17:52.004Z,93.24
2018-11-14T03:20:21.295Z,94.25
2018-11-14T03:22:49.753Z,94.24
2018-11-14T03:25:18.426Z,93.99
2018-11-14T03:27:46.749Z,93.19
2018-11-14T03:30:18.215Z,93.22
2018-11-14T03:32:46.569Z,93.02
2018-11-14T03:35:15.369Z,91.40
2018-11-14T03:37:43.822Z,91.98
2018-11-14T03:40:13.692Z,91.74
2018-11-14T03:42:41.994Z,91.01
2018-11-14T03:45:11.634Z,91.07
2018-11-14T03:47:40.209Z,90.50
2018-11-14T03:50:09.233Z,90.96
2018-11-14T03:52:37.683Z,91.05
2018-11-14T03:55:06.278Z,90.97
2018-11-14T03:57:34.610Z,90.65
2018-11-14T04:00:02.922Z,90.44
2018-11-14T04:02:31.194Z,90.48
2018-11-14T04:04:59.497Z,90.69
2018-11-14T04:07:27.822Z,89.97
2018-11-14T04:09:56.086Z,90.30
2018-11-14T04:12:24.403Z,91.06
2018-11-14T04:14:52.661Z,90.20
2018-11-14T04:17:20.926Z,91.19
2018-11-14T04:19:49.214Z,92.28
2018-11-14T04:22:17.478Z,92.01
2018-11-14T04:24:45.837Z,92.27
2018-11-14T04:27:14.142Z,91.78
2018-11-14T04:29:42.619Z,92.08
2018-11-14T04:32:10.884Z,92.01
2018-11-14T04:34:39.147Z,91.67
2018-11-14T04:37:07.411Z,93.20
2018-11-14T04:39:35.732Z,92.80
2018-11-14T04:42:04.487Z,92.98
2018-11-14T04:44:32.745Z,92.87
2018-11-14T04:47:01.078Z,92.97
2018-11-14T04:49:29.334Z,92.74
2018-11-14T04:51:57.593Z,92.98
2018-11-14T04:54:25.908Z,93.29
2018-11-14T04:56:54.126Z,92.93
2018-11-14T04:59:22.502Z,93.31
2018-11-14T05:01:50.951Z,93.79
2018-11-14T05:04:19.206Z,93.37
2018-11-14T05:06:47.793Z,93.46
2018-11-14T05:09:16.062Z,93.56
2018-11-14T05:11:44.330Z,92.86
2018-11-14T05:14:12.626Z,93.12
2018-11-14T05:16:40.894Z,93.31
2018-11-14T05:19:09.172Z,94.26
2018-11-14T05:21:37.466Z,94.67
2018-11-14T05:24:05.758Z,93.82
2018-11-14T05:26:34.031Z,94.83
2018-11-14T05:29:02.322Z,95.00
2018-11-14T05:31:30.650Z,95.22
2018-11-14T05:33:58.914Z,95.13
2018-11-14T05:36:27.403Z,94.95
2018-11-14T05:38:55.658Z,95.01
2018-11-14T05:41:23.929Z,94.33
2018-11-14T05:43:52.224Z,94.41
2018-11-14T05:46:20.491Z,94.36
2018-11-14T05:48:48.750Z,94.48
2018-11-14T05:51:17.046Z,94.39
2018-11-14T05:53:45.306Z,94.77
2018-11-14T05:56:13.581Z,95.02
2018-11-14T05:58:41.945Z,94.29
2018-11-14T06:01:10.214Z,94.80
2018-11-14T06:03:38.473Z,95.93
2018-11-14T06:06:06.806Z,96.11
2018-11-14T06:08:35.065Z,95.37
2018-11-14T06:11:03.337Z,95.71
2018-11-14T06:13:31.670Z,95.44
2018-11-14T06:15:59.975Z,95.29
2018-11-14T06:18:28.218Z,95.36
2018-11-14T06:20:56.683Z,95.41
2018-11-14T06:23:24.961Z,94.85
2018-11-14T06:25:53.210Z,95.30
2018-11-14T06:28:21.523Z,95.16
2018-11-14T06:30:49.790Z,94.65
2018-11-14T06:33:18.061Z,95.20
2018-11-14T06:35:46.442Z,95.45
2018-11-14T06:38:14.699Z,95.02
2018-11-14T06:40:43.938Z,94.79
2018-11-14T06:43:12.250Z,94.63
2018-11-14T06:45:40.521Z,95.20
2018-11-14T06:48:08.800Z,94.23
2018-11-14T06:50:37.174Z,95.58
2018-11-14T06:53:06.672Z,95.57
2018-11-14T06:55:34.940Z,95.56
2018-11-14T06:58:03.362Z,94.96
2018-11-14T07:00:33.563Z,93.89
2018-11-14T07:03:02.947Z,94.54
2018-11-14T07:05:31.450Z,94.53
2018-11-14T07:07:59.665Z,93.54
2018-11-14T07:10:30.526Z,93.84
2018-11-14T07:13:05.534Z,94.06
2018-11-14T07:15:34.653Z,92.82
2018-11-14T07:18:03.002Z,93.84
2018-11-14T07:20:33.577Z,93.91
2018-11-14T07:23:01.846Z,93.19
2018-11-14T07:25:30.150Z,93.78
2018-11-14T07:27:58.514Z,93.56
2018-11-14T07:30:27.993Z,94.09
2018-11-14T07:32:57.473Z,94.25
2018-11-14T07:35:25.953Z,93.27
2018-11-14T07:39:01.541Z,92.65
2018-11-14T07:41:35.190Z,92.44
2018-11-14T07:44:03.514Z,92.30
2018-11-14T07:46:32.666Z,91.54
2018-11-14T07:49:01.092Z,92.44
2018-11-14T07:51:29.577Z,92.61
2018-11-14T07:53:58.198Z,93.01
2018-11-14T07:56:26.642Z,92.81
2018-11-14T07:58:54.934Z,92.10
2018-11-14T08:01:23.286Z,91.91
2018-11-14T08:03:51.662Z,91.73
2018-11-14T08:06:20.057Z,91.17
2018-11-14T08:08:48.525Z,89.94
2018-11-14T08:11:16.863Z,89.89
2018-11-14T08:13:46.410Z,89.24
2018-11-14T08:16:14.894Z,89.80
2018-11-14T08:18:43.261Z,90.05
2018-11-14T08:21:11.625Z,88.67
2018-11-14T08:23:39.902Z,88.91
2018-11-14T08:26:08.195Z,89.64
2018-11-14T08:28:36.481Z,89.16
2018-11-14T08:31:04.774Z,89.37
2018-11-14T08:33:33.058Z,88.86
2018-11-14T08:36:01.349Z,87.06
2018-11-14T08:38:29.641Z,88.25
2018-11-14T08:40:57.923Z,89.22
2018-11-14T08:43:26.182Z,88.79
2018-11-14T08:45:54.589Z,89.12
2018-11-14T08:48:22.889Z,88.91
2018-11-14T08:50:51.157Z,89.11
2018-11-14T08:53:19.454Z,88.11
2018-11-14T08:55:47.734Z,89.48
2018-11-14T08:58:15.998Z,89.84
2018-11-14T09:00:44.446Z,88.83
2018-11-14T09:03:13.771Z,88.44
2018-11-14T09:05:42.049Z,89.11
2018-11-14T09:08:10.350Z,87.43
2018-11-14T09:10:38.657Z,87.16
2018-11-14T09:13:12.015Z,89.18
2018-11-14T09:15:40.532Z,90.27
2018-11-14T09:18:08.956Z,89.90
2018-11-14T09:20:37.230Z,89.50
2018-11-14T09:23:06.211Z,90.88
2018-11-14T09:25:34.568Z,90.21
2018-11-14T09:28:03.319Z,89.10
2018-11-14T09:30:31.739Z,89.24
2018-11-14T09:33:00.054Z,90.97
2018-11-14T09:35:28.946Z,90.98
2018-11-14T09:37:58.541Z,90.27
2018-11-14T09:40:27.917Z,89.74
2018-11-14T09:42:56.194Z,89.29
2018-11-14T09:45:25.829Z,88.92
2018-11-14T09:47:54.141Z,88.49
2018-11-14T09:50:23.702Z,88.33
2018-11-14T09:52:53.358Z,89.74
2018-11-14T09:55:21.689Z,89.58
2018-11-14T09:57:50.049Z,91.68
2018-11-14T10:00:20.194Z,89.71
2018-11-14T10:02:50.093Z,89.62
2018-11-14T10:05:19.573Z,88.67
2018-11-14T10:07:47.935Z,88.22
2018-11-14T10:10:17.425Z,89.32
2018-11-14T10:12:45.734Z,88.77
2018-11-14T10:15:18.157Z,88.42
2018-11-14T10:17:46.933Z,87.91
2018-11-14T10:20:17.466Z,89.48
2018-11-14T10:22:46.070Z,89.50
2018-11-14T10:25:15.138Z,88.87
2018-11-14T10:27:44.026Z,88.03
2018-11-14T10:30:15.786Z,88.46
2018-11-14T10:32:44.778Z,88.67
2018-11-14T10:35:13.174Z,89.14
2018-11-14T10:37:41.947Z,88.17
2018-11-14T10:40:13.634Z,88.42
2018-11-14T10:42:42.758Z,87.18
2018-11-14T10:45:12.430Z,87.84
2018-11-14T10:47:41.114Z,88.49
2018-11-14T10:50:12.730Z,88.96
2018-11-14T10:52:41.001Z,89.39
2018-11-14T10:55:10.633Z,89.38
2018-11-14T10:57:39.213Z,89.76
2018-11-14T11:00:21.048Z,89.06
2018-11-14T11:02:54.534Z,89.34
2018-11-14T11:05:28.229Z,89.39
2018-11-14T11:08:01.865Z,90.42
2018-11-14T11:10:35.262Z,89.44
2018-11-14T11:13:09.241Z,88.30
2018-11-14T11:15:42.932Z,87.66
2018-11-14T11:18:14.717Z,87.48
2018-11-14T11:20:43.164Z,88.74
2018-11-14T11:23:11.639Z,87.32
2018-11-14T11:25:40.217Z,87.89
2018-11-14T11:28:08.506Z,86.68
2018-11-14T11:30:37.026Z,86.57
2018-11-14T11:33:06.785Z,86.05
2018-11-14T11:35:35.105Z,87.71
2018-11-14T11:38:03.711Z,86.30
2018-11-14T11:40:32.200Z,86.79
2018-11-14T11:43:00.743Z,85.75
2018-11-14T11:45:29.823Z,85.47
2018-11-14T11:47:58.105Z,84.99
2018-11-14T11:50:26.554Z,85.72
2018-11-14T11:52:55.048Z,84.80
2018-11-14T11:55:23.321Z,84.08
2018-11-14T11:57:51.639Z,84.77
2018-11-14T12:00:20.079Z,84.58
2018-11-14T12:02:48.214Z,85.39
2018-11-14T12:05:16.487Z,85.21
2018-11-14T12:07:44.942Z,86.65
2018-11-14T12:10:14.237Z,86.83
2018-11-14T12:12:43.446Z,87.15
2018-11-14T12:15:12.806Z,85.48
2018-11-14T12:17:41.841Z,84.69
2018-11-14T12:20:11.613Z,86.89
2018-11-14T12:22:40.526Z,87.83
2018-11-14T12:25:10.726Z,86.71
2018-11-14T12:27:39.098Z,86.49
2018-11-14T12:30:10.162Z,86.54
2018-11-14T12:32:38.548Z,87.28
2018-11-14T12:35:08.123Z,86.32
2018-11-14T12:37:36.402Z,87.60
2018-11-14T12:40:06.791Z,87.59
2018-11-14T12:42:35.734Z,87.18
2018-11-14T12:45:06.053Z,86.52
2018-11-14T12:47:34.725Z,86.80
2018-11-14T12:50:05.066Z,85.90
2018-11-14T12:52:34.028Z,84.79
2018-11-14T12:55:04.458Z,83.99
2018-11-14T12:57:35.354Z,83.87
2018-11-14T13:00:06.636Z,85.95
2018-11-14T13:02:35.766Z,86.37
2018-11-14T13:05:06.318Z,86.21
2018-11-14T13:07:37.197Z,86.63
2018-11-14T13:10:07.334Z,86.43
2018-11-14T13:12:36.282Z,87.62
2018-11-14T13:15:06.846Z,87.57
2018-11-14T13:17:36.634Z,87.26
2018-11-14T13:20:07.910Z,86.73
2018-11-14T13:22:36.649Z,86.65
2018-11-14T13:25:07.650Z,87.81
2018-11-14T13:27:36.407Z,86.83
2018-11-14T13:30:07.662Z,86.72
2018-11-14T13:32:36.629Z,86.75
2018-11-14T13:35:07.761Z,86.92
2018-11-14T13:37:37.008Z,85.90
2018-11-14T13:40:07.178Z,86.30
2018-11-14T13:42:36.831Z,86.14
2018-11-14T13:45:07.369Z,87.44
2018-11-14T13:47:36.670Z,86.54
2018-11-14T13:50:06.074Z,86.22
2018-11-14T13:52:34.426Z,85.94
2018-11-14T13:55:02.703Z,85.80
2018-11-14T13:57:31.065Z,85.40
2018-11-14T13:59:59.354Z,86.45
2018-11-14T14:02:27.630Z,86.29
2018-11-14T14:04:55.897Z,86.80
2018-11-14T14:07:24.226Z,87.15
2018-11-14T14:09:52.515Z,87.05
2018-11-14T14:12:20.780Z,87.49
2018-11-14T14:14:49.091Z,87.48
2018-11-14T14:17:17.369Z,87.93
2018-11-14T14:19:45.681Z,87.38
2018-11-14T14:22:14.431Z,87.43
2018-11-14T14:24:42.626Z,88.75
2018-11-14T14:27:10.891Z,88.57
2018-11-14T14:29:39.178Z,88.21
2018-11-14T14:32:07.462Z,87.45
2018-11-14T14:34:35.838Z,88.28
2018-11-14T14:37:04.154Z,87.61
2018-11-14T14:39:32.422Z,88.30
2018-11-14T14:42:00.710Z,89.13
2018-11-14T14:44:29.150Z,88.28
2018-11-14T14:46:57.410Z,88.22
2018-11-14T14:49:25.701Z,87.51
2018-11-14T14:51:53.966Z,86.98
2018-11-14T14:54:22.246Z,86.96
2018-11-14T14:56:50.538Z,87.68
2018-11-14T14:59:18.818Z,87.93
2018-11-14T15:01:47.098Z,87.33
2018-11-14T15:04:15.419Z,87.01
2018-11-14T15:06:44.767Z,86.83
2018-11-14T15:09:13.053Z,86.97
2018-11-14T15:11:42.506Z,86.86
2018-11-14T15:14:10.782Z,86.08
2018-11-14T15:16:39.074Z,86.47
2018-11-14T15:19:07.598Z,86.42
2018-11-14T15:21:35.897Z,86.76
2018-11-14T15:24:04.191Z,87.48
2018-11-14T15:26:32.463Z,87.29
2018-11-14T15:29:00.888Z,87.15
2018-11-14T15:31:29.035Z,86.96
2018-11-14T15:33:57.402Z,86.71
2018-11-14T15:36:25.702Z,87.28
2018-11-14T15:38:53.985Z,87.71
2018-11-14T15:41:22.243Z,87.40
2018-11-14T15:43:50.526Z,87.34
2018-11-14T15:46:18.827Z,87.34
2018-11-14T15:48:47.169Z,87.53
2018-11-14T15:51:15.430Z,87.96
2018-11-14T15:56:47.045Z,87.48
2018-11-14T15:59:15.366Z,87.38
2018-11-14T16:01:43.700Z,87.25
2018-11-14T16:04:12.358Z,87.81
2018-11-14T16:06:40.667Z,87.54
2018-11-14T16:09:11.313Z,87.24
2018-11-14T16:11:39.787Z,87.42
2018-11-14T16:17:10.909Z,87.90
2018-11-14T16:19:39.374Z,87.76
2018-11-14T16:22:07.685Z,87.80
2018-11-14T16:24:36.086Z,89.32
2018-11-14T16:27:05.272Z,88.64
2018-11-14T16:29:34.710Z,88.94
2018-11-14T16:32:04.405Z,88.17
2018-11-14T16:34:34.230Z,88.04
2018-11-14T16:37:04.137Z,87.09
2018-11-14T16:39:44.888Z,87.97
2018-11-14T16:42:25.005Z,88.21
2018-11-14T16:45:05.814Z,87.98
2018-11-14T16:47:34.078Z,87.82
2018-11-14T16:50:02.348Z,87.58
2018-11-14T16:52:30.838Z,87.62
2018-11-14T16:54:59.106Z,88.26
2018-11-14T16:57:27.718Z,87.79
2018-11-14T16:59:56.042Z,87.22
2018-11-14T17:02:24.318Z,87.44
2018-11-14T17:04:52.655Z,87.75
2018-11-14T17:07:21.320Z,87.80
2018-11-14T17:09:49.594Z,87.74
2018-11-14T17:12:17.905Z,87.76
2018-11-14T17:14:46.535Z,87.52
2018-11-14T17:17:14.789Z,88.17
2018-11-14T17:19:43.141Z,87.67
2018-11-14T17:22:11.520Z,87.65
2018-11-14T17:24:39.858Z,87.58
2018-11-14T17:27:08.186Z,87.55
2018-11-14T17:29:36.536Z,88.30
2018-11-14T17:32:06.053Z,88.83
2018-11-14T17:34:34.561Z,87.72
2018-11-14T17:37:02.982Z,88.50
2018-11-14T17:39:31.316Z,87.92
2018-11-14T17:41:59.860Z,88.13
2018-11-14T17:44:28.054Z,88.78
2018-11-14T17:46:56.378Z,87.85
2018-11-14T17:49:24.720Z,87.63
2018-11-14T17:51:53.052Z,87.49
2018-11-14T17:54:21.402Z,87.73
2018-11-14T17:56:49.720Z,87.49
2018-11-14T17:59:18.080Z,87.31
2018-11-14T18:01:46.497Z,87.15
2018-11-14T18:04:14.860Z,87.02
2018-11-14T18:06:43.193Z,87.46
2018-11-14T18:09:13.499Z,87.39
2018-11-14T18:11:42.064Z,87.11
2018-11-14T18:14:10.504Z,86.56
2018-11-14T18:16:39.338Z,86.44
2018-11-14T18:19:07.949Z,86.80
2018-11-14T18:21:36.292Z,86.78
2018-11-14T18:24:05.181Z,87.36
2018-11-14T18:26:33.570Z,86.82
2018-11-14T18:29:01.911Z,86.49
2018-11-14T18:31:30.200Z,87.34
2018-11-14T18:33:58.503Z,87.27
2018-11-14T18:36:26.892Z,86.71
2018-11-14T18:38:55.155Z,86.30
2018-11-14T18:41:23.451Z,86.58
2018-11-14T18:43:51.785Z,86.74
2018-11-14T18:46:20.257Z,87.32
2018-11-14T18:48:48.698Z,86.49
2018-11-14T18:51:17.025Z,86.49
2018-11-14T18:53:45.360Z,86.44
2018-11-14T18:56:13.764Z,86.62
2018-11-14T18:58:42.105Z,86.95
2018-11-14T19:01:10.425Z,86.66
2018-11-14T19:03:38.769Z,86.11
2018-11-14T19:06:07.102Z,85.78
2018-11-14T19:08:35.432Z,85.61
2018-11-14T19:11:03.741Z,86.66
2018-11-14T19:13:32.137Z,87.26
2018-11-14T19:16:00.604Z,86.23
2018-11-14T19:18:28.987Z,85.50
2018-11-14T19:20:57.261Z,86.06
2018-11-14T19:23:25.610Z,86.65
2018-11-14T19:25:53.944Z,85.80
2018-11-14T19:28:22.277Z,85.89
2018-11-14T19:30:50.705Z,86.01
2018-11-14T19:33:18.973Z,85.78
2018-11-14T19:35:47.298Z,85.97
2018-11-14T19:38:15.640Z,86.80
2018-11-14T19:40:43.998Z,86.60
2018-11-14T19:43:12.325Z,87.47
2018-11-14T19:45:41.502Z,86.38
2018-11-14T19:48:09.956Z,85.87
2018-11-14T19:50:38.327Z,86.02
2018-11-14T19:53:06.848Z,85.81
2018-11-14T19:55:35.972Z,86.13
2018-11-14T19:58:05.000Z,86.05
2018-11-14T20:00:34.525Z,86.25
2018-11-14T20:03:02.911Z,86.42
2018-11-14T20:05:31.245Z,86.00
2018-11-14T20:07:59.569Z,86.80
2018-11-14T20:10:30.399Z,86.77
2018-11-14T20:12:58.645Z,87.10
2018-11-14T20:15:30.680Z,85.94
2018-11-14T20:17:59.010Z,85.73
2018-11-14T20:20:29.633Z,85.88
2018-11-14T20:22:57.980Z,85.97
2018-11-14T20:25:26.322Z,85.50
2018-11-14T20:27:54.648Z,86.36
2018-11-14T20:30:25.485Z,85.96
2018-11-14T20:32:54.796Z,85.94
2018-11-14T20:35:23.988Z,85.70
2018-11-14T20:37:52.325Z,85.56
2018-11-14T20:40:21.705Z,85.94
2018-11-14T20:42:50.928Z,85.32
2018-11-14T20:45:26.905Z,85.14
2018-11-14T20:47:55.322Z,85.30
2018-11-14T20:50:24.507Z,85.12
2018-11-14T20:52:57.096Z,84.83
2018-11-14T20:55:25.945Z,84.59
2018-11-14T20:57:54.820Z,85.30
2018-11-14T21:00:28.421Z,84.90
2018-11-14T21:02:57.213Z,84.53
2018-11-14T21:05:26.149Z,85.18
2018-11-14T21:07:54.837Z,85.36
2018-11-14T21:10:25.594Z,84.77
2018-11-14T21:12:54.825Z,85.02
2018-11-14T21:15:24.564Z,85.10
2018-11-14T21:17:53.664Z,85.01
2018-11-14T21:20:22.008Z,83.98
2018-11-14T21:22:50.362Z,84.72
2018-11-14T21:25:19.832Z,85.89
2018-11-14T21:27:48.705Z,86.96
2018-11-14T21:30:19.357Z,86.03
2018-11-14T21:32:47.691Z,86.19
2018-11-14T21:35:19.476Z,86.02
2018-11-14T21:37:49.301Z,86.18
2018-11-14T21:40:17.711Z,86.45
2018-11-14T21:42:46.049Z,86.14
2018-11-14T21:45:16.059Z,86.32
2018-11-14T21:47:49.544Z,86.90
2018-11-14T21:50:18.706Z,87.25
2018-11-14T21:52:47.457Z,87.45
2018-11-14T21:55:15.829Z,86.89
2018-11-14T21:57:44.209Z,87.04
2018-11-14T22:00:14.908Z,87.45
2018-11-14T22:02:44.776Z,87.60
2018-11-14T22:05:13.096Z,86.65
2018-11-14T22:07:41.436Z,86.51
2018-11-14T22:10:12.820Z,86.08
2018-11-14T22:12:41.740Z,86.19
2018-11-14T22:15:12.468Z,86.41
2018-11-14T22:17:41.120Z,86.61
2018-11-14T22:20:11.560Z,85.90
2018-11-14T22:22:40.684Z,86.31
2018-11-14T22:25:09.739Z,86.41
2018-11-14T22:27:38.072Z,86.46
2018-11-14T22:30:10.544Z,86.18
2018-11-14T22:32:38.859Z,86.25
2018-11-14T22:35:08.634Z,86.35
2018-11-14T22:37:36.940Z,86.48
2018-11-14T22:40:06.300Z,86.63
2018-11-14T22:42:34.624Z,86.13
2018-11-14T22:45:02.976Z,86.07
2018-11-14T22:47:31.388Z,86.10
2018-11-14T22:49:59.711Z,86.13
2018-11-14T22:52:28.044Z,85.98
2018-11-14T22:54:56.484Z,86.62
2018-11-14T22:57:24.816Z,86.28
2018-11-14T22:59:53.495Z,86.30
2018-11-14T23:02:21.832Z,85.92
2018-11-14T23:04:50.172Z,84.99
2018-11-14T23:07:18.507Z,84.88
2018-11-14T23:09:46.916Z,84.59
2018-11-14T23:12:15.248Z,84.79
2018-11-14T23:14:43.573Z,84.59
2018-11-14T23:17:11.892Z,84.24
2018-11-14T23:19:40.220Z,84.67
2018-11-14T23:22:08.531Z,84.92
2018-11-14T23:24:36.848Z,84.66
2018-11-14T23:27:05.568Z,84.72
2018-11-14T23:29:33.935Z,84.82
2018-11-14T23:32:02.310Z,85.72
2018-11-14T23:34:30.640Z,84.00
2018-11-14T23:36:59.269Z,85.37
2018-11-14T23:39:27.576Z,84.89
2018-11-14T23:41:55.896Z,84.81
2018-11-14T23:44:24.224Z,85.12
2018-11-14T23:46:52.540Z,85.57
2018-11-14T23:49:20.859Z,86.41
2018-11-14T23:51:49.209Z,86.71
2018-11-14T23:54:17.536Z,85.85
2018-11-14T23:56:45.860Z,85.53
2018-11-14T23:59:14.212Z,85.62
