createdAt,value
2018-01-19T00:00:33.067Z,74.50
2018-01-19T00:03:05.618Z,74.50
2018-01-19T00:05:34.629Z,75.10
2018-01-19T00:08:06.453Z,75.10
2018-01-19T00:10:36.253Z,75.90
2018-01-19T00:13:04.437Z,75.80
2018-01-19T00:15:33.137Z,75.90
2018-01-19T00:18:02.533Z,75.80
2018-01-19T00:20:30.822Z,75.80
2018-01-19T00:23:01.092Z,75.70
2018-01-19T00:25:29.205Z,75.90
2018-01-19T00:27:57.302Z,75.90
2018-01-19T00:30:25.384Z,75.90
2018-01-19T00:32:53.660Z,76.00
2018-01-19T00:35:22.551Z,75.80
2018-01-19T00:37:50.959Z,75.80
2018-01-19T00:40:19.097Z,75.90
2018-01-19T00:42:48.017Z,76.50
2018-01-19T00:45:16.228Z,76.40
2018-01-19T00:47:44.189Z,76.50
2018-01-19T00:50:12.430Z,76.70
2018-01-19T00:52:40.668Z,76.80
2018-01-19T00:55:09.003Z,77.10
2018-01-19T00:57:37.041Z,77.50
2018-01-19T01:00:06.330Z,77.90
2018-01-19T01:02:37.340Z,77.90
2018-01-19T01:05:06.167Z,78.10
2018-01-19T01:07:34.551Z,78.30
2018-01-19T01:10:11.469Z,78.50
2018-01-19T01:12:39.557Z,78.50
2018-01-19T01:15:07.887Z,78.60
2018-01-19T01:17:36.877Z,78.50
2018-01-19T01:20:07.311Z,78.60
2018-01-19T01:22:36.799Z,78.70
2018-01-19T01:25:05.126Z,78.80
2018-01-19T01:27:36.829Z,78.90
2018-01-19T01:30:05.157Z,79.10
2018-01-19T01:32:34.260Z,79.60
2018-01-19T01:35:02.743Z,79.60
2018-01-19T01:37:36.188Z,80.00
2018-01-19T01:40:04.643Z,80.20
2018-01-19T01:42:35.229Z,80.40
2018-01-19T01:45:05.854Z,80.70
2018-01-19T01:47:33.903Z,80.60
2018-01-19T01:50:04.004Z,80.50
2018-01-19T01:52:48.555Z,81.00
2018-01-19T01:55:16.672Z,81.10
2018-01-19T01:57:44.576Z,81.00
2018-01-19T02:00:12.575Z,81.00
2018-01-19T02:02:41.923Z,81.10
2018-01-19T02:05:11.277Z,81.90
2018-01-19T02:07:39.550Z,81.60
2018-01-19T02:10:07.491Z,81.90
2018-01-19T02:12:35.940Z,81.90
2018-01-19T02:15:05.829Z,82.40
2018-01-19T02:17:34.192Z,82.50
2018-01-19T02:20:02.164Z,82.60
2018-01-19T02:22:30.263Z,82.50
2018-01-19T02:24:58.179Z,82.60
2018-01-19T02:27:26.340Z,82.60
2018-01-19T02:29:56.788Z,82.50
2018-01-19T02:32:25.729Z,82.50
2018-01-19T02:34:53.613Z,82.60
2018-01-19T02:37:21.522Z,82.60
2018-01-19T02:39:49.707Z,82.60
2018-01-19T02:42:17.958Z,82.80
2018-01-19T02:44:48.079Z,82.80
2018-01-19T02:47:16.827Z,83.40
2018-01-19T02:49:44.781Z,83.40
2018-01-19T02:52:12.802Z,83.40
2018-01-19T02:54:41.859Z,83.70
2018-01-19T02:57:10.015Z,83.80
2018-01-19T02:59:38.413Z,83.80
2018-01-19T03:02:06.426Z,83.60
2018-01-19T03:04:34.532Z,83.70
2018-01-19T03:07:07.579Z,83.70
2018-01-19T03:09:35.619Z,84.20
2018-01-19T03:12:03.890Z,84.10
2018-01-19T03:14:34.280Z,84.40
2018-01-19T03:17:03.318Z,84.60
2018-01-19T03:19:31.291Z,84.50
2018-01-19T03:21:59.400Z,84.50
2018-01-19T03:24:28.217Z,85.50
2018-01-19T03:26:57.177Z,84.90
2018-01-19T03:29:25.426Z,84.70
2018-01-19T03:31:53.847Z,85.40
2018-01-19T03:34:23.845Z,85.20
2018-01-19T03:36:51.862Z,85.30
2018-01-19T03:39:19.899Z,85.30
2018-01-19T03:41:48.228Z,85.20
2018-01-19T03:44:16.198Z,85.40
2018-01-19T03:46:44.164Z,85.20
2018-01-19T03:49:12.280Z,85.30
2018-01-19T03:51:40.437Z,85.50
2018-01-19T03:54:08.828Z,85.40
2018-01-19T03:56:36.857Z,84.90
2018-01-19T03:59:04.857Z,84.80
2018-01-19T04:01:32.948Z,84.50
2018-01-19T04:04:01.375Z,84.50
2018-01-19T04:06:30.092Z,84.20
2018-01-19T04:09:02.149Z,84.50
2018-01-19T04:11:30.327Z,84.30
2018-01-19T04:13:58.794Z,84.30
2018-01-19T04:16:26.928Z,84.20
2018-01-19T04:18:54.891Z,84.20
2018-01-19T04:21:27.095Z,84.30
2018-01-19T04:23:55.047Z,84.00
2018-01-19T04:26:23.134Z,84.40
2018-01-19T04:28:52.000Z,84.20
2018-01-19T04:31:20.184Z,84.20
2018-01-19T04:33:48.337Z,84.10
2018-01-19T04:36:16.407Z,84.10
2018-01-19T04:38:44.404Z,84.20
2018-01-19T04:41:14.192Z,84.40
2018-01-19T04:43:42.212Z,84.60
2018-01-19T04:46:15.564Z,84.20
2018-01-19T04:48:58.797Z,83.80
2018-01-19T04:51:32.743Z,83.70
2018-01-19T04:54:03.689Z,83.90
2018-01-19T04:56:31.901Z,83.90
2018-01-19T04:58:59.989Z,84.20
2018-01-19T05:01:28.609Z,84.20
2018-01-19T05:03:57.560Z,84.00
2018-01-19T05:06:27.694Z,84.00
2018-01-19T05:08:56.753Z,83.90
2018-01-19T05:11:25.058Z,83.90
2018-01-19T05:13:54.248Z,83.80
2018-01-19T05:18:58.687Z,83.80
2018-01-19T05:21:30.847Z,83.60
2018-01-19T05:24:36.104Z,83.00
2018-01-19T05:27:04.681Z,83.20
2018-01-19T05:29:33.866Z,83.10
2018-01-19T05:32:02.881Z,82.50
2018-01-19T05:34:30.932Z,82.40
2018-01-19T05:36:58.928Z,82.20
2018-01-19T05:39:27.181Z,82.50
2018-01-19T05:41:55.217Z,81.90
2018-01-19T05:44:33.526Z,82.30
2018-01-19T05:47:01.809Z,82.30
2018-01-19T05:49:48.905Z,81.80
2018-01-19T05:53:54.786Z,81.80
2018-01-19T05:56:23.182Z,82.60
2018-01-19T05:58:51.369Z,82.70
2018-01-19T06:01:20.368Z,82.20
2018-01-19T06:03:48.414Z,82.10
2018-01-19T06:06:16.535Z,81.90
2018-01-19T06:08:44.448Z,81.70
2018-01-19T06:11:12.568Z,81.30
2018-01-19T06:13:40.550Z,82.30
2018-01-19T06:16:08.767Z,81.70
2018-01-19T06:19:55.151Z,83.30
2018-01-19T06:22:23.096Z,82.60
2018-01-19T06:24:51.591Z,83.50
2018-01-19T06:27:26.270Z,83.50
2018-01-19T06:29:57.478Z,84.00
2018-01-19T06:32:26.718Z,83.90
2018-01-19T06:34:54.796Z,83.90
2018-01-19T06:37:24.407Z,84.00
2018-01-19T06:40:26.349Z,84.00
2018-01-19T06:42:55.739Z,83.70
2018-01-19T06:45:25.038Z,83.80
2018-01-19T06:47:58.501Z,84.30
2018-01-19T06:50:28.047Z,83.40
2018-01-19T06:52:56.828Z,82.70
2018-01-19T06:55:25.030Z,82.60
2018-01-19T06:57:55.225Z,82.90
2018-01-19T07:00:23.577Z,83.10
2018-01-19T07:02:51.868Z,82.20
2018-01-19T07:05:20.212Z,82.20
2018-01-19T07:07:51.634Z,81.90
2018-01-19T07:10:20.319Z,82.00
2018-01-19T07:12:49.165Z,81.80
2018-01-19T07:15:17.675Z,81.80
2018-01-19T07:17:45.769Z,81.50
2018-01-19T07:20:16.521Z,80.90
2018-01-19T07:22:44.757Z,81.20
2018-01-19T07:25:14.061Z,81.20
2018-01-19T07:27:44.321Z,80.20
2018-01-19T07:30:20.918Z,80.40
2018-01-19T07:32:48.957Z,80.00
2018-01-19T07:35:19.818Z,80.00
2018-01-19T07:37:49.091Z,80.00
2018-01-19T07:40:40.595Z,80.00
2018-01-19T07:43:09.956Z,79.60
2018-01-19T07:45:39.702Z,79.10
2018-01-19T07:48:20.481Z,79.80
2018-01-19T07:50:48.502Z,79.00
2018-01-19T07:53:16.848Z,79.20
2018-01-19T07:55:45.764Z,78.60
2018-01-19T07:58:14.808Z,78.50
2018-01-19T08:00:44.215Z,78.50
2018-01-19T08:03:13.748Z,78.50
2018-01-19T08:05:43.577Z,78.70
2018-01-19T08:08:13.558Z,79.20
2018-01-19T08:10:51.375Z,78.60
2018-01-19T08:13:21.961Z,80.10
2018-01-19T08:15:50.146Z,80.10
2018-01-19T08:18:19.364Z,79.90
2018-01-19T08:20:50.164Z,80.60
2018-01-19T08:23:21.559Z,80.60
2018-01-19T08:25:49.615Z,80.90
2018-01-19T08:28:18.358Z,81.20
2018-01-19T08:30:50.082Z,81.10
2018-01-19T08:33:21.002Z,81.60
2018-01-19T08:35:49.439Z,81.60
2018-01-19T08:38:17.461Z,81.30
2018-01-19T08:40:46.305Z,81.00
2018-01-19T08:43:14.530Z,81.70
2018-01-19T08:45:43.008Z,81.60
2018-01-19T08:48:11.673Z,82.00
2018-01-19T08:50:40.784Z,81.40
2018-01-19T08:53:08.693Z,81.90
2018-01-19T08:55:39.592Z,82.00
2018-01-19T08:58:09.167Z,82.00
2018-01-19T09:00:52.782Z,81.80
2018-01-19T09:03:48.396Z,82.80
2018-01-19T09:06:42.330Z,82.80
2018-01-19T09:09:11.628Z,83.60
2018-01-19T09:12:02.947Z,82.60
2018-01-19T09:14:31.294Z,82.60
2018-01-19T09:16:59.451Z,83.00
2018-01-19T09:19:27.849Z,82.90
2018-01-19T09:21:56.977Z,82.20
2018-01-19T09:24:25.888Z,82.60
2018-01-19T09:26:54.133Z,82.20
2018-01-19T09:29:22.860Z,82.60
2018-01-19T09:31:51.005Z,81.10
2018-01-19T09:34:19.400Z,81.30
2018-01-19T09:36:47.503Z,80.30
2018-01-19T09:39:16.021Z,79.60
2018-01-19T09:41:49.550Z,80.20
2018-01-19T09:44:19.574Z,80.20
2018-01-19T09:46:53.190Z,79.40
2018-01-19T09:49:21.416Z,79.20
2018-01-19T09:51:49.688Z,79.60
2018-01-19T09:54:23.053Z,81.40
2018-01-19T09:56:53.433Z,81.40
2018-01-19T09:59:24.362Z,80.30
2018-01-19T10:02:00.005Z,80.70
2018-01-19T10:04:29.591Z,80.70
2018-01-19T10:06:58.546Z,80.80
2018-01-19T10:09:35.318Z,80.80
2018-01-19T10:12:06.299Z,80.60
2018-01-19T10:14:39.355Z,80.40
2018-01-19T10:17:07.992Z,80.50
2018-01-19T10:19:39.055Z,79.40
2018-01-19T10:22:10.029Z,79.30
2018-01-19T10:24:40.106Z,80.10
2018-01-19T10:27:08.529Z,79.70
2018-01-19T10:29:37.970Z,79.50
2018-01-19T10:32:10.486Z,80.30
2018-01-19T10:34:41.284Z,80.30
2018-01-19T10:37:10.823Z,80.20
2018-01-19T10:39:41.228Z,80.50
2018-01-19T10:42:10.144Z,80.60
2018-01-19T10:44:38.887Z,80.50
2018-01-19T10:47:08.263Z,80.50
2018-01-19T10:49:40.229Z,80.70
2018-01-19T10:52:09.381Z,80.50
2018-01-19T10:54:37.467Z,80.20
2018-01-19T10:57:06.720Z,79.90
2018-01-19T10:59:34.838Z,80.50
2018-01-19T11:02:06.136Z,81.00
2018-01-19T11:04:57.328Z,81.60
2018-01-19T11:07:26.690Z,82.10
2018-01-19T11:09:56.553Z,82.40
2018-01-19T11:12:25.689Z,82.70
2018-01-19T11:14:54.558Z,83.60
2018-01-19T11:17:22.975Z,83.50
2018-01-19T11:19:51.386Z,83.70
2018-01-19T11:22:19.966Z,83.60
2018-01-19T11:24:50.866Z,83.40
2018-01-19T11:27:24.863Z,83.40
2018-01-19T11:29:53.640Z,81.50
2018-01-19T11:32:21.738Z,81.70
2018-01-19T11:35:18.132Z,82.50
2018-01-19T11:37:46.236Z,81.70
2018-01-19T11:40:15.297Z,82.00
2018-01-19T11:42:43.626Z,82.00
2018-01-19T11:45:11.809Z,81.30
2018-01-19T11:47:41.381Z,79.50
2018-01-19T11:50:09.631Z,79.60
2018-01-19T11:52:42.333Z,80.40
2018-01-19T11:55:10.575Z,78.60
2018-01-19T11:57:51.680Z,79.60
2018-01-19T12:00:25.984Z,79.80
2018-01-19T12:02:54.601Z,79.50
2018-01-19T12:05:23.914Z,81.70
2018-01-19T12:08:13.718Z,81.70
2018-01-19T12:10:42.043Z,82.50
2018-01-19T12:13:10.413Z,83.00
2018-01-19T12:15:42.217Z,82.90
2018-01-19T12:18:16.948Z,83.40
2018-01-19T12:20:49.426Z,82.60
2018-01-19T12:23:36.484Z,81.90
2018-01-19T12:26:20.302Z,81.40
2018-01-19T12:29:10.057Z,80.90
2018-01-19T12:31:42.373Z,80.60
2018-01-19T12:34:10.497Z,81.00
2018-01-19T12:36:39.631Z,81.30
2018-01-19T12:39:08.555Z,80.80
2018-01-19T12:41:37.043Z,80.50
2018-01-19T12:44:11.451Z,80.90
2018-01-19T12:46:39.464Z,80.40
2018-01-19T12:49:14.767Z,80.10
2018-01-19T12:51:48.927Z,80.10
2018-01-19T12:54:17.755Z,80.50
2018-01-19T12:56:52.283Z,79.90
2018-01-19T12:59:20.482Z,79.90
2018-01-19T13:01:52.591Z,79.70
2018-01-19T13:04:21.474Z,79.70
2018-01-19T13:10:18.780Z,77.60
2018-01-19T13:12:52.594Z,78.20
2018-01-19T13:15:20.683Z,78.20
2018-01-19T13:17:48.818Z,77.80
2018-01-19T13:20:19.387Z,77.60
2018-01-19T13:22:49.727Z,77.80
2018-01-19T13:25:19.164Z,77.90
2018-01-19T13:27:48.230Z,77.80
2018-01-19T13:30:17.087Z,77.80
2018-01-19T13:32:46.118Z,77.40
2018-01-19T13:35:37.731Z,76.80
2018-01-19T13:38:38.288Z,77.70
2018-01-19T13:41:06.700Z,77.70
2018-01-19T13:43:35.573Z,77.60
2018-01-19T13:46:03.984Z,77.70
2018-01-19T13:48:33.325Z,77.80
2018-01-19T13:51:01.565Z,77.10
2018-01-19T13:53:29.611Z,76.20
2018-01-19T13:56:00.779Z,76.70
2018-01-19T13:58:30.273Z,75.90
2018-01-19T14:00:58.798Z,75.80
2018-01-19T14:03:27.734Z,75.20
2018-01-19T14:05:58.873Z,75.20
2018-01-19T14:08:29.512Z,76.20
2018-01-19T14:11:00.896Z,75.30
2018-01-19T14:13:29.906Z,75.30
2018-01-19T14:15:59.188Z,76.40
2018-01-19T14:18:27.544Z,76.30
2018-01-19T14:20:57.344Z,76.00
2018-01-19T14:23:33.458Z,75.10
2018-01-19T14:29:26.775Z,76.10
2018-01-19T14:32:07.921Z,76.20
2018-01-19T14:34:38.278Z,77.30
2018-01-19T14:37:07.211Z,77.30
2018-01-19T14:40:02.939Z,78.30
2018-01-19T14:42:31.394Z,77.30
2018-01-19T14:45:00.183Z,77.60
2018-01-19T14:47:30.113Z,78.00
2018-01-19T14:49:58.601Z,78.30
2018-01-19T14:52:27.485Z,78.90
2018-01-19T14:54:57.130Z,78.70
2018-01-19T14:57:25.461Z,78.10
2018-01-19T14:59:54.469Z,77.30
2018-01-19T15:02:22.845Z,78.10
2018-01-19T15:04:51.900Z,78.90
2018-01-19T15:08:10.216Z,78.10
2018-01-19T15:10:39.998Z,78.00
2018-01-19T15:13:08.874Z,77.70
2018-01-19T15:15:40.792Z,77.80
2018-01-19T15:21:37.593Z,78.10
2018-01-19T15:24:07.312Z,77.70
2018-01-19T15:26:38.062Z,77.30
2018-01-19T15:29:09.099Z,77.30
2018-01-19T15:34:04.396Z,77.10
2018-01-19T15:36:34.042Z,76.40
2018-01-19T15:39:11.454Z,77.20
2018-01-19T15:41:39.619Z,77.50
2018-01-19T15:44:13.357Z,76.30
2018-01-19T15:47:07.119Z,76.20
2018-01-19T15:49:57.699Z,75.90
2018-01-19T15:52:28.308Z,76.40
2018-01-19T15:54:58.249Z,76.60
2018-01-19T15:57:26.684Z,76.10
2018-01-19T15:59:57.048Z,76.70
2018-01-19T16:02:28.197Z,76.90
2018-01-19T16:04:56.597Z,75.60
2018-01-19T16:07:25.693Z,75.70
2018-01-19T16:10:02.847Z,75.60
2018-01-19T16:12:32.068Z,75.60
2018-01-19T16:15:04.656Z,75.80
2018-01-19T16:17:43.840Z,75.60
2018-01-19T16:20:13.099Z,75.70
2018-01-19T16:22:55.393Z,75.60
2018-01-19T16:25:25.504Z,74.80
2018-01-19T16:27:53.934Z,75.50
2018-01-19T16:30:23.351Z,74.50
2018-01-19T16:32:52.519Z,75.80
2018-01-19T16:35:32.400Z,74.80
2018-01-19T16:38:34.006Z,75.70
2018-01-19T16:44:12.633Z,75.30
2018-01-19T16:46:41.876Z,75.80
2018-01-19T16:49:14.868Z,76.30
2018-01-19T16:51:46.630Z,76.60
2018-01-19T16:54:17.248Z,77.40
2018-01-19T16:56:48.244Z,78.20
2018-01-19T16:59:16.751Z,78.20
2018-01-19T17:01:45.247Z,77.60
2018-01-19T17:04:13.822Z,78.30
2018-01-19T17:06:51.806Z,78.40
2018-01-19T17:09:28.080Z,78.60
2018-01-19T17:11:57.589Z,78.90
2018-01-19T17:14:26.010Z,78.40
2018-01-19T17:16:55.335Z,78.50
2018-01-19T17:19:27.755Z,78.80
2018-01-19T17:21:56.198Z,78.90
2018-01-19T17:27:40.100Z,79.60
2018-01-19T17:30:13.090Z,80.20
2018-01-19T17:33:27.589Z,80.00
2018-01-19T17:36:01.255Z,80.10
2018-01-19T17:44:33.451Z,80.90
2018-01-19T17:47:01.858Z,80.90
2018-01-19T17:49:40.533Z,81.10
2018-01-19T17:52:10.293Z,81.40
2018-01-19T17:57:01.673Z,82.10
2018-01-19T17:59:30.794Z,82.00
2018-01-19T18:02:00.533Z,82.10
2018-01-19T18:04:32.947Z,82.10
2018-01-19T18:07:05.301Z,81.90
2018-01-19T18:09:34.036Z,82.20
2018-01-19T18:12:06.921Z,82.20
2018-01-19T18:14:40.391Z,82.40
2018-01-19T18:18:00.258Z,82.30
2018-01-19T18:20:28.810Z,82.20
2018-01-19T18:23:02.063Z,82.20
2018-01-19T18:25:30.962Z,81.70
2018-01-19T18:27:59.178Z,81.70
2018-01-19T18:30:28.477Z,81.80
2018-01-19T18:32:57.065Z,82.10
2018-01-19T18:35:27.166Z,81.00
2018-01-19T18:37:58.594Z,81.00
2018-01-19T18:40:30.794Z,81.10
2018-01-19T18:43:00.508Z,81.10
2018-01-19T18:45:30.168Z,81.10
2018-01-19T18:47:59.151Z,81.60
2018-01-19T18:50:31.996Z,82.20
2018-01-19T18:53:05.125Z,81.60
2018-01-19T18:55:47.169Z,81.60
2018-01-19T19:01:21.918Z,82.30
2018-01-19T19:03:53.496Z,82.50
2018-01-19T19:06:29.145Z,82.40
2018-01-19T19:12:06.814Z,82.30
2018-01-19T19:14:37.753Z,81.50
2018-01-19T19:17:19.332Z,81.10
2018-01-19T19:19:50.900Z,80.80
2018-01-19T19:22:21.871Z,80.90
2018-01-19T19:24:54.020Z,80.40
2018-01-19T19:27:26.074Z,80.80
2018-01-19T19:29:56.531Z,80.80
2018-01-19T19:32:26.282Z,79.80
2018-01-19T19:34:56.633Z,80.70
2018-01-19T19:37:26.958Z,79.70
2018-01-19T19:39:57.163Z,79.70
2018-01-19T19:42:29.654Z,79.60
2018-01-19T19:45:00.364Z,79.40
2018-01-19T19:47:31.505Z,79.30
2018-01-19T19:50:11.624Z,79.00
2018-01-19T19:52:45.221Z,79.20
2018-01-19T19:55:18.876Z,79.00
2018-01-19T19:57:52.439Z,79.10
2018-01-19T20:00:22.809Z,79.20
2018-01-19T20:02:54.323Z,78.90
2018-01-19T20:05:27.511Z,79.10
2018-01-19T20:08:00.529Z,79.70
2018-01-19T20:10:32.031Z,80.00
2018-01-19T20:13:04.310Z,79.80
2018-01-19T20:15:36.941Z,79.70
2018-01-19T20:21:43.147Z,79.50
2018-01-19T20:24:39.535Z,79.40
2018-01-19T20:27:20.317Z,79.10
2018-01-19T20:29:53.354Z,79.40
2018-01-19T20:32:23.798Z,79.40
2018-01-19T20:34:58.391Z,79.50
2018-01-19T20:37:31.313Z,79.10
2018-01-19T20:40:02.536Z,79.10
2018-01-19T20:42:34.889Z,79.60
2018-01-19T20:45:08.486Z,80.50
2018-01-19T20:47:40.273Z,79.80
2018-01-19T20:50:15.666Z,79.50
2018-01-19T20:52:44.758Z,79.50
2018-01-19T20:55:14.141Z,79.20
2018-01-19T20:57:43.918Z,79.70
2018-01-19T21:02:48.746Z,79.90
2018-01-19T21:05:17.225Z,80.00
2018-01-19T21:07:47.896Z,80.30
2018-01-19T21:10:16.145Z,80.00
2018-01-19T21:12:45.350Z,80.40
2018-01-19T21:15:15.978Z,80.20
2018-01-19T21:17:44.250Z,80.20
2018-01-19T21:20:12.909Z,80.60
2018-01-19T21:22:41.913Z,80.30
2018-01-19T21:25:10.563Z,80.50
2018-01-19T21:28:17.889Z,80.20
2018-01-19T21:30:47.230Z,80.20
2018-01-19T21:33:15.631Z,80.00
2018-01-19T21:35:45.406Z,80.40
2018-01-19T21:38:14.129Z,80.50
2018-01-19T21:40:42.708Z,80.30
2018-01-19T21:43:19.807Z,80.20
2018-01-19T21:45:53.878Z,80.00
2018-01-19T21:51:48.916Z,79.60
2018-01-19T21:54:19.323Z,79.80
2018-01-19T21:57:06.033Z,79.70
2018-01-19T22:02:11.956Z,80.40
2018-01-19T22:04:43.797Z,80.50
2018-01-19T22:07:13.920Z,80.60
2018-01-19T22:09:43.179Z,81.10
2018-01-19T22:12:11.813Z,81.10
2018-01-19T22:14:41.717Z,81.00
2018-01-19T22:17:10.578Z,80.30
2018-01-19T22:19:42.728Z,80.70
2018-01-19T22:22:12.062Z,81.00
2018-01-19T22:24:40.333Z,81.00
2018-01-19T22:27:08.587Z,80.30
2018-01-19T22:29:39.867Z,80.10
2018-01-19T22:32:08.343Z,80.40
2018-01-19T22:34:37.052Z,80.50
2018-01-19T22:37:09.077Z,80.40
2018-01-19T22:39:39.790Z,80.70
2018-01-19T22:42:09.446Z,81.30
2018-01-19T22:44:38.001Z,81.30
2018-01-19T22:47:06.966Z,81.20
2018-01-19T22:49:35.009Z,81.60
2018-01-19T22:52:03.371Z,81.30
2018-01-19T22:54:31.797Z,81.30
2018-01-19T22:56:59.802Z,81.30
2018-01-19T22:59:28.195Z,81.20
2018-01-19T23:01:56.232Z,81.10
2018-01-19T23:04:25.302Z,80.80
2018-01-19T23:06:54.397Z,81.00
2018-01-19T23:09:23.411Z,80.90
2018-01-19T23:11:52.732Z,80.70
2018-01-19T23:14:21.252Z,80.90
2018-01-19T23:16:49.622Z,81.00
2018-01-19T23:19:18.142Z,81.10
2018-01-19T23:21:46.522Z,81.20
2018-01-19T23:24:15.104Z,81.40
2018-01-19T23:26:49.167Z,81.20
2018-01-19T23:29:17.746Z,81.10
2018-01-19T23:31:46.158Z,81.40
2018-01-19T23:34:14.745Z,81.20
2018-01-19T23:36:42.982Z,81.30
2018-01-19T23:39:11.298Z,81.50
2018-01-19T23:41:39.376Z,80.90
2018-01-19T23:44:07.892Z,80.80
2018-01-19T23:46:37.057Z,80.90
2018-01-19T23:49:05.305Z,80.90
2018-01-19T23:51:35.262Z,81.00
2018-01-19T23:54:04.422Z,81.00
2018-01-19T23:56:34.540Z,80.70
2018-01-19T23:59:04.351Z,80.80
