createdAt,value
2017-06-18T04:53:49.576Z,17.40
2017-06-18T04:56:16.535Z,20.23
2017-06-18T04:58:43.322Z,20.50
2017-06-18T05:01:10.114Z,18.67
2017-06-18T05:03:36.923Z,19.93
2017-06-18T05:06:03.671Z,17.03
2017-06-18T05:08:30.442Z,16.53
2017-06-18T05:10:57.248Z,15.97
2017-06-18T05:13:23.999Z,16.33
2017-06-18T05:15:50.754Z,18.23
2017-06-18T05:18:17.563Z,13.63
2017-06-18T05:20:44.380Z,14.73
2017-06-18T05:23:11.123Z,19.30
2017-06-18T05:25:37.928Z,13.37
2017-06-18T05:28:04.691Z,12.87
2017-06-18T05:30:31.453Z,14.10
2017-06-18T05:32:58.228Z,12.27
2017-06-18T05:35:24.980Z,13.40
2017-06-18T05:37:51.750Z,11.13
2017-06-18T05:40:18.542Z,13.70
2017-06-18T05:42:45.286Z,12.63
2017-06-18T05:45:12.071Z,21.37
2017-06-18T05:47:38.859Z,13.10
2017-06-18T05:50:05.603Z,23.70
2017-06-18T05:52:32.351Z,12.50
2017-06-18T05:54:59.140Z,7.80
2017-06-18T05:57:25.878Z,14.03
2017-06-18T05:59:52.637Z,12.73
2017-06-18T06:02:19.422Z,11.73
2017-06-18T06:04:46.206Z,11.03
2017-06-18T06:07:12.987Z,12.40
2017-06-18T06:09:39.797Z,11.87
2017-06-18T06:12:06.558Z,11.27
2017-06-18T06:14:33.370Z,13.13
2017-06-18T06:17:00.161Z,14.67
2017-06-18T06:19:26.932Z,16.20
2017-06-18T06:21:53.679Z,13.40
2017-06-18T06:24:20.460Z,9.57
2017-06-18T06:26:47.203Z,17.40
2017-06-18T06:29:13.942Z,9.10
2017-06-18T06:31:40.739Z,12.13
2017-06-18T06:34:07.489Z,9.67
2017-06-18T06:36:34.231Z,10.27
2017-06-18T06:39:01.027Z,10.03
2017-06-18T06:41:27.777Z,5.97
2017-06-18T06:43:54.534Z,12.33
2017-06-18T06:46:21.341Z,12.17
2017-06-18T06:48:48.094Z,14.37
2017-06-18T06:51:14.865Z,14.57
2017-06-18T06:53:41.634Z,17.03
2017-06-18T06:56:08.379Z,9.77
2017-06-18T06:58:35.147Z,10.80
2017-06-18T07:01:01.959Z,12.20
2017-06-18T07:03:28.697Z,9.50
2017-06-18T07:05:55.465Z,3.20
2017-06-18T07:08:22.267Z,12.30
2017-06-18T07:10:49.045Z,11.20
2017-06-18T07:13:15.818Z,13.17
2017-06-18T07:15:42.986Z,9.80
2017-06-18T07:18:09.791Z,12.97
2017-06-18T07:20:36.579Z,13.50
2017-06-18T07:23:03.404Z,11.20
2017-06-18T07:25:30.173Z,10.53
2017-06-18T07:27:56.936Z,8.20
2017-06-18T07:30:23.746Z,9.30
2017-06-18T07:32:50.486Z,11.13
2017-06-18T07:35:17.242Z,16.30
2017-06-18T07:37:44.045Z,9.77
2017-06-18T07:40:10.788Z,7.90
2017-06-18T07:42:37.565Z,10.00
2017-06-18T07:45:04.346Z,8.70
2017-06-18T07:47:31.113Z,12.17
2017-06-18T07:49:57.860Z,7.70
2017-06-18T07:52:24.646Z,9.60
2017-06-18T07:54:51.379Z,13.80
2017-06-18T07:57:18.116Z,9.67
2017-06-18T07:59:44.902Z,12.40
2017-06-18T08:02:11.641Z,9.90
2017-06-18T08:04:38.375Z,6.70
2017-06-18T08:07:05.154Z,9.67
2017-06-18T08:09:31.914Z,8.00
2017-06-18T08:11:58.672Z,12.60
2017-06-18T08:14:25.442Z,5.03
2017-06-18T08:16:52.198Z,10.20
2017-06-18T08:19:18.961Z,5.70
2017-06-18T08:21:45.745Z,11.23
2017-06-18T08:24:12.488Z,11.77
2017-06-18T08:26:39.246Z,7.93
2017-06-18T08:29:06.390Z,8.53
2017-06-18T08:31:33.139Z,36.27
2017-06-18T08:33:59.888Z,236.33
2017-06-18T08:36:26.677Z,25.53
2017-06-18T08:38:53.447Z,7.37
2017-06-18T08:41:20.238Z,6.67
2017-06-18T08:43:47.039Z,6.57
2017-06-18T08:46:13.788Z,59.07
2017-06-18T08:48:40.544Z,4.53
2017-06-18T08:51:07.318Z,4.23
2017-06-18T08:53:34.055Z,10.00
2017-06-18T08:56:00.798Z,11.43
2017-06-18T08:58:27.605Z,11.10
2017-06-18T09:00:54.364Z,9.90
2017-06-18T09:03:21.099Z,9.63
2017-06-18T09:05:47.881Z,8.63
2017-06-18T09:08:14.611Z,7.10
2017-06-18T09:10:41.348Z,5.27
2017-06-18T09:13:08.122Z,5.60
2017-06-18T09:15:34.877Z,7.60
2017-06-18T09:18:01.631Z,12.47
2017-06-18T09:20:28.796Z,7.80
2017-06-18T09:22:55.540Z,4.60
2017-06-18T09:25:22.321Z,7.77
2017-06-18T09:27:49.121Z,6.60
2017-06-18T09:30:15.908Z,3.27
2017-06-18T09:32:42.643Z,4.93
2017-06-18T09:35:09.453Z,7.03
2017-06-18T09:37:36.206Z,5.43
2017-06-18T09:40:02.976Z,4.67
2017-06-18T09:42:29.757Z,7.43
2017-06-18T09:44:56.516Z,7.30
2017-06-18T09:47:23.269Z,5.00
2017-06-18T09:49:50.039Z,6.70
2017-06-18T09:52:16.774Z,5.60
2017-06-18T09:54:43.510Z,5.27
2017-06-18T09:57:10.306Z,5.37
2017-06-18T09:59:37.074Z,5.63
2017-06-18T10:02:03.825Z,7.87
2017-06-18T10:04:30.613Z,7.83
2017-06-18T10:06:57.355Z,4.30
2017-06-18T10:09:24.127Z,5.43
2017-06-18T10:11:50.919Z,3.23
2017-06-18T10:14:17.655Z,4.07
2017-06-18T10:16:44.411Z,5.67
2017-06-18T10:19:11.208Z,3.63
2017-06-18T10:21:55.616Z,4.50
2017-06-18T10:24:22.398Z,3.40
2017-06-18T10:26:49.155Z,6.80
2017-06-18T10:29:15.895Z,3.50
2017-06-18T10:31:42.668Z,4.10
2017-06-18T10:34:09.433Z,6.33
2017-06-18T10:36:36.176Z,3.30
2017-06-18T10:39:03.001Z,3.87
2017-06-18T10:41:29.765Z,4.57
2017-06-18T10:43:56.533Z,21.23
2017-06-18T10:46:23.325Z,3.90
2017-06-18T10:48:50.078Z,5.30
2017-06-18T10:51:16.826Z,4.33
2017-06-18T10:53:43.618Z,5.73
2017-06-18T10:56:10.370Z,4.67
2017-06-18T10:58:37.149Z,4.70
2017-06-18T11:01:03.935Z,9.47
2017-06-18T11:03:30.701Z,38.43
2017-06-18T11:05:57.473Z,1999.90
2017-06-18T11:08:24.285Z,1999.90
2017-06-18T11:10:51.076Z,7.30
2017-06-18T11:13:17.874Z,3.37
2017-06-18T11:15:44.667Z,536.57
2017-06-18T11:18:11.426Z,8.00
2017-06-18T11:20:38.189Z,4.73
2017-06-18T11:23:05.015Z,16.63
2017-06-18T11:25:31.869Z,56.37
2017-06-18T11:27:58.695Z,12.27
2017-06-18T11:30:25.516Z,6.27
2017-06-18T11:35:25.566Z,6.33
2017-06-18T11:37:52.307Z,8.17
2017-06-18T11:40:19.072Z,4.90
2017-06-18T11:42:45.874Z,35.30
2017-06-18T11:45:12.637Z,4.70
2017-06-18T11:47:39.394Z,55.20
2017-06-18T11:50:06.198Z,7.33
2017-06-18T11:52:32.947Z,6.50
2017-06-18T11:54:59.695Z,5.73
2017-06-18T11:57:26.483Z,7.23
2017-06-18T11:59:53.226Z,7.90
2017-06-18T12:02:19.987Z,5.50
2017-06-18T12:04:46.779Z,5.30
2017-06-18T12:07:13.550Z,4.30
2017-06-18T12:09:40.291Z,86.17
2017-06-18T12:12:07.105Z,52.40
2017-06-18T12:14:33.895Z,46.83
2017-06-18T12:17:00.652Z,39.97
2017-06-18T12:19:27.451Z,26.23
2017-06-18T12:21:54.210Z,15.93
2017-06-18T12:24:20.968Z,7.20
2017-06-18T12:26:47.793Z,7.57
2017-06-18T12:29:14.565Z,6.90
2017-06-18T12:31:41.339Z,4.37
2017-06-18T12:34:08.138Z,3.60
2017-06-18T12:36:34.884Z,4.30
2017-06-18T12:39:01.680Z,4.80
2017-06-18T12:41:28.489Z,4.80
2017-06-18T12:43:55.250Z,7.33
2017-06-18T12:46:22.009Z,5.20
2017-06-18T12:48:48.800Z,8.40
2017-06-18T12:51:15.570Z,6.97
2017-06-18T12:53:42.321Z,3.83
2017-06-18T12:56:09.103Z,3.50
2017-06-18T12:58:35.862Z,7.10
2017-06-18T13:01:02.622Z,5.03
2017-06-18T13:03:29.414Z,6.43
2017-06-18T13:05:56.178Z,6.90
2017-06-18T13:08:22.920Z,4.63
2017-06-18T13:10:49.720Z,6.43
2017-06-18T13:13:16.477Z,5.23
2017-06-18T13:15:43.225Z,5.83
2017-06-18T13:18:10.002Z,8.67
2017-06-18T13:20:36.769Z,4.13
2017-06-18T13:23:03.513Z,2.90
2017-06-18T13:25:30.307Z,9.10
2017-06-18T13:27:57.087Z,5.17
2017-06-18T13:30:23.854Z,2.93
2017-06-18T13:32:50.646Z,3.53
2017-06-18T13:35:17.410Z,8.63
2017-06-18T13:37:44.187Z,6.23
2017-06-18T13:40:11.001Z,32.47
2017-06-18T13:42:37.770Z,6.73
2017-06-18T13:45:04.528Z,23.80
2017-06-18T13:47:31.345Z,30.70
2017-06-18T13:49:58.080Z,46.20
2017-06-18T13:52:24.824Z,73.10
2017-06-18T13:54:51.694Z,818.10
2017-06-18T13:57:18.477Z,1999.90
2017-06-18T13:59:45.374Z,1999.90
2017-06-18T14:02:12.163Z,1999.90
2017-06-18T14:04:38.962Z,1999.90
2017-06-18T14:07:05.720Z,1999.90
2017-06-18T14:09:32.528Z,1999.90
2017-06-18T14:11:59.304Z,1999.90
2017-06-18T14:14:26.115Z,1999.90
2017-06-18T14:16:52.902Z,1999.90
2017-06-18T14:19:19.666Z,1999.90
2017-06-18T14:21:46.433Z,1999.90
2017-06-18T14:24:13.243Z,1999.90
2017-06-18T14:26:40.018Z,1999.90
2017-06-18T14:29:06.783Z,1999.90
2017-06-18T14:31:33.592Z,1999.90
2017-06-18T14:34:00.357Z,1999.90
2017-06-18T14:36:27.134Z,1999.90
2017-06-18T14:38:53.959Z,1999.90
2017-06-18T14:41:20.736Z,1999.90
2017-06-18T14:43:47.926Z,1999.90
2017-06-18T14:46:14.783Z,1999.90
2017-06-18T14:48:41.548Z,1999.90
2017-06-18T14:51:08.325Z,1999.90
2017-06-18T14:53:35.154Z,1999.90
2017-06-18T14:56:01.942Z,1999.90
2017-06-18T14:58:28.736Z,1999.90
2017-06-18T15:00:55.555Z,1999.90
2017-06-18T15:03:22.369Z,76.73
2017-06-18T15:05:49.159Z,57.87
2017-06-18T15:08:15.978Z,46.20
2017-06-18T15:10:42.751Z,49.20
2017-06-18T15:13:09.506Z,53.60
2017-06-18T15:15:36.315Z,57.30
2017-06-18T15:18:03.099Z,60.37
2017-06-18T15:20:29.875Z,1999.90
2017-06-18T15:22:56.671Z,1999.90
2017-06-18T15:25:23.416Z,4.67
2017-06-18T15:27:50.191Z,4.20
2017-06-18T15:30:17.026Z,5.13
2017-06-18T15:32:43.786Z,9.90
2017-06-18T15:35:10.561Z,4.77
2017-06-18T15:37:37.384Z,4.73
2017-06-18T15:40:04.162Z,4.10
2017-06-18T15:42:30.926Z,5.23
2017-06-18T15:44:57.710Z,7.63
2017-06-18T15:47:24.467Z,4.93
2017-06-18T15:49:51.239Z,6.30
2017-06-18T15:52:18.041Z,4.90
2017-06-18T15:54:44.810Z,3.77
2017-06-18T15:57:11.623Z,4.60
2017-06-18T15:59:38.436Z,7.50
2017-06-18T16:02:05.195Z,5.00
2017-06-18T16:04:31.989Z,3.53
2017-06-18T16:06:58.807Z,522.13
2017-06-18T16:09:25.587Z,4.70
2017-06-18T16:11:52.320Z,3.57
2017-06-18T16:14:19.123Z,4.30
2017-06-18T16:16:45.886Z,5.40
2017-06-18T16:19:12.629Z,5.23
2017-06-18T16:21:39.439Z,4.37
2017-06-18T16:24:06.214Z,4.93
2017-06-18T16:26:32.982Z,5.73
2017-06-18T16:28:59.832Z,4.97
2017-06-18T16:31:26.598Z,7.83
2017-06-18T16:33:53.355Z,5.23
2017-06-18T16:36:20.166Z,5.13
2017-06-18T16:38:46.959Z,6.87
2017-06-18T16:41:13.711Z,6.10
2017-06-18T16:43:40.511Z,20.00
2017-06-18T16:46:57.179Z,9.40
2017-06-18T16:49:23.984Z,6.20
2017-06-18T16:51:50.746Z,3.00
2017-06-18T16:54:17.484Z,6.13
2017-06-18T16:56:44.280Z,4.53
2017-06-18T16:59:11.048Z,6.70
2017-06-18T17:01:37.814Z,10.40
2017-06-18T17:04:04.649Z,4.97
2017-06-18T17:06:31.439Z,8.17
2017-06-18T17:08:58.186Z,7.33
2017-06-18T17:11:25.002Z,6.33
2017-06-18T17:13:51.767Z,7.50
2017-06-18T17:16:18.508Z,8.47
2017-06-18T17:18:45.286Z,18.87
2017-06-18T17:21:26.916Z,6.00
2017-06-18T17:23:53.765Z,6.40
2017-06-18T17:26:20.529Z,7.13
2017-06-18T17:28:47.284Z,6.03
2017-06-18T17:31:14.064Z,8.67
2017-06-18T17:33:40.880Z,5.60
2017-06-18T17:36:07.635Z,6.40
2017-06-18T17:38:34.437Z,11.30
2017-06-18T17:41:01.187Z,3.60
2017-06-18T17:43:27.949Z,4.17
2017-06-18T17:45:54.759Z,1999.90
2017-06-18T17:48:21.537Z,146.40
2017-06-18T17:50:48.329Z,1999.90
2017-06-18T17:53:15.135Z,113.70
2017-06-18T17:55:41.906Z,105.03
2017-06-18T17:58:08.701Z,105.20
2017-06-18T18:00:35.542Z,110.10
2017-06-18T18:03:02.311Z,109.20
2017-06-18T18:05:29.149Z,100.03
2017-06-18T18:07:55.988Z,106.10
2017-06-18T18:10:22.781Z,1999.90
2017-06-18T18:12:49.591Z,1999.90
2017-06-18T18:15:16.481Z,1999.90
2017-06-18T18:17:43.265Z,1999.90
2017-06-18T18:20:10.175Z,1999.90
2017-06-18T18:22:36.976Z,105.17
2017-06-18T18:25:03.745Z,100.37
2017-06-18T18:27:30.556Z,1999.90
2017-06-18T18:29:57.429Z,1999.90
2017-06-18T18:32:24.321Z,1999.90
2017-06-18T18:34:51.266Z,1999.90
2017-06-18T18:37:18.217Z,1999.90
2017-06-18T18:39:45.224Z,1999.90
2017-06-18T18:42:14.012Z,38.93
2017-06-18T18:44:41.306Z,10.00
2017-06-18T18:47:08.369Z,3.67
2017-06-18T18:49:35.430Z,4.47
2017-06-18T18:52:02.572Z,3.80
2017-06-18T18:54:29.651Z,6.07
2017-06-18T18:56:56.777Z,4.93
2017-06-18T18:59:23.926Z,6.20
2017-06-18T19:01:51.029Z,4.70
2017-06-18T19:04:18.104Z,7.13
2017-06-18T19:06:45.261Z,7.50
2017-06-18T19:09:12.338Z,5.40
2017-06-18T19:11:39.406Z,8.07
2017-06-18T19:14:06.542Z,4.40
2017-06-18T19:16:33.624Z,7.70
2017-06-18T19:19:00.739Z,4.27
2017-06-18T19:21:27.850Z,4.10
2017-06-18T19:23:54.936Z,5.10
2017-06-18T19:26:22.039Z,5.53
2017-06-18T19:28:49.159Z,7.73
2017-06-18T19:31:16.228Z,5.10
2017-06-18T19:33:43.302Z,6.07
2017-06-18T19:36:10.432Z,5.43
2017-06-18T19:38:37.235Z,321.63
2017-06-18T19:41:04.001Z,8.20
2017-06-18T19:43:30.804Z,6.17
2017-06-18T19:45:57.573Z,36.43
2017-06-18T19:48:24.298Z,7.03
2017-06-18T19:50:51.158Z,359.63
2017-06-18T19:53:17.995Z,822.43
2017-06-18T19:55:44.775Z,13.80
2017-06-18T19:58:11.614Z,67.57
2017-06-18T20:00:38.415Z,48.67
2017-06-18T20:03:05.229Z,60.40
2017-06-18T20:05:32.054Z,67.70
2017-06-18T20:07:58.811Z,41.83
2017-06-18T20:10:25.587Z,47.60
2017-06-18T20:12:52.394Z,76.00
2017-06-18T20:15:19.193Z,44.60
2017-06-18T20:17:45.937Z,15.90
2017-06-18T20:20:12.732Z,65.67
2017-06-18T20:22:39.687Z,1179.73
2017-06-18T20:25:07.483Z,1999.90
2017-06-18T20:27:34.383Z,1999.90
2017-06-18T20:30:02.218Z,1999.90
2017-06-18T20:32:29.024Z,1999.90
2017-06-18T20:34:55.836Z,1999.90
2017-06-18T20:37:22.642Z,1999.90
2017-06-18T20:39:50.108Z,1999.90
2017-06-18T20:42:17.059Z,1999.90
2017-06-18T20:44:43.835Z,1999.90
2017-06-18T20:47:10.655Z,1999.90
2017-06-18T20:49:37.459Z,1391.17
2017-06-18T20:52:04.266Z,6.10
2017-06-18T20:54:31.287Z,6.87
2017-06-18T20:56:59.646Z,4.90
2017-06-18T20:59:26.456Z,9.00
2017-06-18T21:01:53.265Z,522.57
2017-06-18T21:04:20.077Z,7.00
2017-06-18T21:06:46.815Z,5.23
2017-06-18T21:09:13.609Z,1999.90
2017-06-18T21:11:40.488Z,764.93
2017-06-18T21:14:09.050Z,5.87
2017-06-18T21:16:36.124Z,18.03
2017-06-18T21:19:05.981Z,9.17
2017-06-18T21:21:32.750Z,7.23
2017-06-18T21:23:59.521Z,11.13
2017-06-18T21:26:26.303Z,7.17
2017-06-18T21:28:53.067Z,5.80
2017-06-18T21:31:19.838Z,9.10
2017-06-18T21:33:46.618Z,7.70
2017-06-18T21:36:13.458Z,6.73
2017-06-18T21:38:40.202Z,7.33
2017-06-18T21:41:07.040Z,9.83
2017-06-18T21:43:33.794Z,8.10
2017-06-18T21:46:00.584Z,6.57
2017-06-18T21:48:27.374Z,7.67
2017-06-18T21:50:54.123Z,6.60
2017-06-18T21:53:20.894Z,8.50
2017-06-18T21:55:47.713Z,10.57
2017-06-18T21:58:14.478Z,6.30
2017-06-18T22:00:41.227Z,6.03
2017-06-18T22:03:08.021Z,7.30
2017-06-18T22:05:34.777Z,6.27
2017-06-18T22:08:01.545Z,9.37
2017-06-18T22:10:28.335Z,6.87
2017-06-18T22:12:55.073Z,5.63
2017-06-18T22:15:21.814Z,5.47
2017-06-18T22:17:48.600Z,7.00
2017-06-18T22:20:15.335Z,6.63
