createdAt,value
2022-12-23T00:00:27.940Z,0.00
2022-12-23T00:01:27.937Z,0.00
2022-12-23T00:02:28.022Z,0.00
2022-12-23T00:03:28.043Z,0.00
2022-12-23T00:04:27.938Z,0.00
2022-12-23T00:05:31.395Z,0.00
2022-12-23T00:06:28.927Z,0.00
2022-12-23T00:07:27.867Z,0.00
2022-12-23T00:08:27.844Z,0.00
2022-12-23T00:09:27.850Z,0.00
2022-12-23T00:10:27.984Z,0.00
2022-12-23T00:11:27.813Z,0.00
2022-12-23T00:12:27.823Z,0.00
2022-12-23T00:13:27.806Z,0.00
2022-12-23T00:14:27.820Z,0.00
2022-12-23T00:15:27.789Z,0.00
2022-12-23T00:16:27.864Z,0.00
2022-12-23T00:17:27.742Z,0.00
2022-12-23T00:18:27.762Z,0.00
2022-12-23T00:19:27.712Z,0.00
2022-12-23T00:20:27.745Z,0.00
2022-12-23T00:21:27.747Z,0.00
2022-12-23T00:22:27.685Z,0.00
2022-12-23T00:23:27.696Z,0.00
2022-12-23T00:24:27.684Z,0.00
2022-12-23T00:25:27.678Z,0.00
2022-12-23T00:26:27.663Z,0.00
2022-12-23T00:27:29.683Z,0.00
2022-12-23T00:28:28.639Z,0.00
2022-12-23T00:29:27.681Z,0.00
2022-12-23T00:30:27.615Z,0.00
2022-12-23T00:31:27.661Z,0.00
2022-12-23T00:32:27.606Z,0.00
2022-12-23T00:33:27.566Z,0.00
2022-12-23T00:34:27.562Z,0.00
2022-12-23T00:35:27.584Z,0.00
2022-12-23T00:36:27.941Z,0.00
2022-12-23T00:37:27.541Z,0.00
2022-12-23T00:38:27.503Z,0.00
2022-12-23T00:39:27.503Z,0.00
2022-12-23T00:40:27.491Z,0.00
2022-12-23T00:41:27.500Z,0.00
2022-12-23T00:42:27.506Z,0.00
2022-12-23T00:43:27.478Z,0.00
2022-12-23T00:44:27.440Z,0.00
2022-12-23T00:45:27.502Z,0.00
2022-12-23T00:46:27.537Z,0.00
2022-12-23T00:47:27.401Z,0.00
2022-12-23T00:48:27.445Z,0.00
2022-12-23T00:49:27.403Z,0.00
2022-12-23T00:50:27.419Z,0.00
2022-12-23T00:51:27.352Z,0.00
2022-12-23T00:52:27.383Z,0.00
2022-12-23T00:53:27.336Z,0.00
2022-12-23T00:54:27.328Z,0.00
2022-12-23T00:55:27.364Z,0.00
2022-12-23T00:56:27.310Z,0.00
2022-12-23T00:57:27.313Z,0.00
2022-12-23T00:58:27.294Z,0.00
2022-12-23T00:59:27.301Z,0.00
2022-12-23T01:00:27.293Z,0.00
2022-12-23T01:01:27.401Z,0.00
2022-12-23T01:02:27.400Z,0.00
2022-12-23T01:03:27.363Z,0.00
2022-12-23T01:04:27.213Z,0.00
2022-12-23T01:05:27.223Z,0.00
2022-12-23T01:06:27.193Z,0.00
2022-12-23T01:07:27.197Z,0.00
2022-12-23T01:08:27.333Z,0.00
2022-12-23T01:09:27.169Z,0.00
2022-12-23T01:10:27.187Z,0.00
2022-12-23T01:11:27.156Z,0.00
2022-12-23T01:12:27.269Z,0.00
2022-12-23T01:13:27.108Z,0.00
2022-12-23T01:14:27.105Z,0.00
2022-12-23T01:15:27.089Z,0.00
2022-12-23T01:16:27.150Z,0.00
2022-12-23T01:17:27.106Z,0.00
2022-12-23T01:18:27.092Z,0.00
2022-12-23T01:19:27.044Z,0.00
2022-12-23T01:20:27.038Z,0.00
2022-12-23T01:21:27.026Z,0.00
2022-12-23T01:22:27.031Z,0.00
2022-12-23T01:23:27.029Z,0.00
2022-12-23T01:24:27.071Z,0.00
2022-12-23T01:25:26.975Z,0.00
2022-12-23T01:26:26.997Z,0.00
2022-12-23T01:27:26.985Z,0.00
2022-12-23T01:28:26.960Z,0.00
2022-12-23T01:29:26.994Z,0.00
2022-12-23T01:30:26.940Z,0.00
2022-12-23T01:31:26.957Z,0.00
2022-12-23T01:32:26.894Z,0.00
2022-12-23T01:33:26.905Z,0.00
2022-12-23T01:34:32.496Z,0.00
2022-12-23T01:35:27.877Z,0.00
2022-12-23T01:36:26.850Z,0.00
2022-12-23T01:37:26.872Z,0.00
2022-12-23T01:38:26.851Z,0.00
2022-12-23T01:39:26.831Z,0.00
2022-12-23T01:40:26.839Z,0.00
2022-12-23T01:41:26.799Z,0.00
2022-12-23T01:42:26.798Z,0.00
2022-12-23T01:43:26.806Z,0.00
2022-12-23T01:44:26.806Z,0.00
2022-12-23T01:45:26.898Z,0.00
2022-12-23T01:46:26.821Z,0.00
2022-12-23T01:47:26.728Z,0.00
2022-12-23T01:48:26.725Z,0.00
2022-12-23T01:49:26.711Z,0.00
2022-12-23T01:50:26.735Z,0.00
2022-12-23T01:51:26.716Z,0.00
2022-12-23T01:52:26.684Z,0.00
2022-12-23T01:53:26.666Z,0.00
2022-12-23T01:54:26.681Z,0.00
2022-12-23T01:55:26.692Z,0.00
2022-12-23T01:56:26.677Z,0.00
2022-12-23T01:57:26.605Z,0.00
2022-12-23T01:58:26.659Z,0.00
2022-12-23T01:59:26.600Z,0.00
2022-12-23T02:00:26.607Z,0.00
2022-12-23T02:01:26.718Z,0.00
2022-12-23T02:02:26.797Z,0.00
2022-12-23T02:03:26.639Z,0.00
2022-12-23T02:04:26.530Z,0.00
2022-12-23T02:05:26.558Z,0.00
2022-12-23T02:06:26.510Z,0.00
2022-12-23T02:07:26.507Z,0.00
2022-12-23T02:08:26.521Z,0.00
2022-12-23T02:09:26.472Z,0.00
2022-12-23T02:10:26.484Z,0.00
2022-12-23T02:11:26.489Z,0.00
2022-12-23T02:12:26.469Z,0.00
2022-12-23T02:13:26.443Z,0.00
2022-12-23T02:14:26.463Z,0.00
2022-12-23T02:15:34.498Z,0.00
2022-12-23T02:16:26.438Z,0.00
2022-12-23T02:17:26.418Z,0.00
2022-12-23T02:18:26.402Z,0.00
2022-12-23T02:19:26.357Z,0.00
2022-12-23T02:20:26.353Z,0.00
2022-12-23T02:21:26.354Z,0.00
2022-12-23T02:22:26.335Z,0.00
2022-12-23T02:23:26.367Z,0.00
2022-12-23T02:24:26.331Z,0.00
2022-12-23T02:25:27.296Z,0.00
2022-12-23T02:26:26.297Z,0.00
2022-12-23T02:27:26.287Z,0.00
2022-12-23T02:28:26.303Z,0.00
2022-12-23T02:29:26.313Z,0.00
2022-12-23T02:30:26.282Z,0.00
2022-12-23T02:31:26.369Z,0.00
2022-12-23T02:32:26.218Z,0.00
2022-12-23T02:33:26.222Z,0.00
2022-12-23T02:34:26.224Z,0.00
2022-12-23T02:35:26.235Z,0.00
2022-12-23T02:36:26.166Z,0.00
2022-12-23T02:37:26.207Z,0.00
2022-12-23T02:38:26.155Z,0.00
2022-12-23T02:39:26.150Z,0.00
2022-12-23T02:40:26.135Z,0.00
2022-12-23T02:41:26.121Z,0.00
2022-12-23T02:42:26.174Z,0.00
2022-12-23T02:43:26.089Z,0.00
2022-12-23T02:44:26.111Z,0.00
2022-12-23T02:45:26.109Z,0.00
2022-12-23T02:46:26.180Z,0.00
2022-12-23T02:47:26.054Z,0.00
2022-12-23T02:48:26.086Z,0.00
2022-12-23T02:49:26.025Z,0.00
2022-12-23T02:50:26.057Z,0.00
2022-12-23T02:51:26.004Z,0.00
2022-12-23T02:52:26.010Z,0.00
2022-12-23T02:53:25.974Z,0.00
2022-12-23T02:54:25.973Z,0.00
2022-12-23T02:55:25.959Z,0.00
2022-12-23T02:56:25.977Z,0.00
2022-12-23T02:57:25.943Z,0.00
2022-12-23T02:58:25.950Z,0.00
2022-12-23T02:59:25.908Z,0.00
2022-12-23T03:00:25.913Z,0.00
2022-12-23T03:01:26.199Z,0.00
2022-12-23T03:02:26.148Z,0.00
2022-12-23T03:03:25.957Z,0.00
2022-12-23T03:04:25.883Z,0.00
2022-12-23T03:05:25.839Z,0.00
2022-12-23T03:06:25.842Z,0.00
2022-12-23T03:07:25.896Z,0.00
2022-12-23T03:08:25.818Z,0.00
2022-12-23T03:09:25.809Z,0.00
2022-12-23T03:10:25.787Z,0.00
2022-12-23T03:11:25.820Z,0.00
2022-12-23T03:12:25.775Z,0.00
2022-12-23T03:13:25.772Z,0.00
2022-12-23T03:14:25.764Z,0.00
2022-12-23T03:15:25.794Z,0.00
2022-12-23T03:16:25.877Z,0.00
2022-12-23T03:17:25.704Z,0.00
2022-12-23T03:18:25.706Z,0.00
2022-12-23T03:19:25.682Z,0.00
2022-12-23T03:20:25.693Z,0.00
2022-12-23T03:21:25.688Z,0.00
2022-12-23T03:22:25.692Z,0.00
2022-12-23T03:23:25.643Z,0.00
2022-12-23T03:24:25.643Z,0.00
2022-12-23T03:25:25.632Z,0.00
2022-12-23T03:26:25.618Z,0.00
2022-12-23T03:27:25.620Z,0.00
2022-12-23T03:28:25.608Z,0.00
2022-12-23T03:29:25.576Z,0.00
2022-12-23T03:30:25.583Z,0.00
2022-12-23T03:31:25.626Z,0.00
2022-12-23T03:32:25.593Z,0.00
2022-12-23T03:33:25.521Z,0.00
2022-12-23T03:34:25.523Z,0.00
2022-12-23T03:35:25.517Z,0.00
2022-12-23T03:36:25.497Z,0.00
2022-12-23T03:37:25.519Z,0.00
2022-12-23T03:38:25.471Z,0.00
2022-12-23T03:39:25.457Z,0.00
2022-12-23T03:40:25.476Z,0.00
2022-12-23T03:41:25.468Z,0.00
2022-12-23T03:42:25.435Z,0.00
2022-12-23T03:43:25.441Z,0.00
2022-12-23T03:44:25.399Z,0.00
2022-12-23T03:45:38.518Z,0.00
2022-12-23T03:46:26.528Z,0.00
2022-12-23T03:47:25.406Z,0.00
2022-12-23T03:48:25.394Z,0.00
2022-12-23T03:49:25.412Z,0.00
2022-12-23T03:50:25.360Z,0.00
2022-12-23T03:51:25.332Z,0.00
2022-12-23T03:52:25.324Z,0.00
2022-12-23T03:53:25.314Z,0.00
2022-12-23T03:54:25.296Z,0.00
2022-12-23T03:55:25.323Z,0.00
2022-12-23T03:56:25.265Z,0.00
2022-12-23T03:57:25.259Z,0.00
2022-12-23T03:58:25.274Z,0.00
2022-12-23T03:59:25.256Z,0.00
2022-12-23T04:00:25.220Z,0.00
2022-12-23T04:01:25.278Z,0.00
2022-12-23T04:02:25.397Z,0.00
2022-12-23T04:03:25.262Z,0.00
2022-12-23T04:04:25.196Z,0.00
2022-12-23T04:05:25.217Z,0.00
2022-12-23T04:06:25.154Z,0.00
2022-12-23T04:07:25.195Z,0.00
2022-12-23T04:08:25.206Z,0.00
2022-12-23T04:09:25.171Z,0.00
2022-12-23T04:10:25.110Z,0.00
2022-12-23T04:11:25.132Z,0.00
2022-12-23T04:12:25.089Z,0.00
2022-12-23T04:13:25.071Z,0.00
2022-12-23T04:14:25.086Z,0.00
2022-12-23T04:15:25.084Z,0.00
2022-12-23T04:16:25.081Z,0.00
2022-12-23T04:17:25.199Z,0.00
2022-12-23T04:18:25.046Z,0.00
2022-12-23T04:19:25.027Z,0.00
2022-12-23T04:20:25.027Z,0.00
2022-12-23T04:21:24.985Z,0.00
2022-12-23T04:22:24.997Z,0.00
2022-12-23T04:23:24.987Z,0.00
2022-12-23T04:24:24.956Z,0.00
2022-12-23T04:25:24.968Z,0.00
2022-12-23T04:26:24.950Z,0.00
2022-12-23T04:27:24.919Z,0.00
2022-12-23T04:28:24.914Z,0.00
2022-12-23T04:29:24.939Z,0.00
2022-12-23T04:30:31.397Z,0.00
2022-12-23T04:31:25.900Z,0.00
2022-12-23T04:32:24.892Z,0.00
2022-12-23T04:33:24.865Z,0.00
2022-12-23T04:34:24.860Z,0.00
2022-12-23T04:35:24.853Z,0.00
2022-12-23T04:36:24.856Z,0.00
2022-12-23T04:37:24.821Z,0.00
2022-12-23T04:38:24.807Z,0.00
2022-12-23T04:39:24.800Z,0.00
2022-12-23T04:40:24.873Z,0.00
2022-12-23T04:41:24.755Z,0.00
2022-12-23T04:42:24.832Z,0.00
2022-12-23T04:43:24.755Z,0.00
2022-12-23T04:44:24.736Z,0.00
2022-12-23T04:45:24.723Z,0.00
2022-12-23T04:46:24.754Z,0.00
2022-12-23T04:47:24.692Z,0.00
2022-12-23T04:48:24.754Z,0.00
2022-12-23T04:49:24.676Z,0.00
2022-12-23T04:50:24.713Z,0.00
2022-12-23T04:51:24.669Z,0.00
2022-12-23T04:52:24.670Z,0.00
2022-12-23T04:53:24.630Z,0.00
2022-12-23T04:54:24.641Z,0.00
2022-12-23T04:55:24.648Z,0.00
2022-12-23T04:56:24.604Z,0.00
2022-12-23T04:57:24.609Z,0.00
2022-12-23T04:58:24.567Z,0.00
2022-12-23T04:59:24.560Z,0.00
2022-12-23T05:00:24.585Z,0.00
2022-12-23T05:01:24.699Z,0.00
2022-12-23T05:02:24.760Z,0.00
2022-12-23T05:03:24.590Z,0.00
2022-12-23T05:04:24.526Z,0.00
2022-12-23T05:05:24.498Z,0.00
2022-12-23T05:06:24.499Z,0.00
2022-12-23T05:07:24.492Z,0.00
2022-12-23T05:08:24.489Z,0.00
2022-12-23T05:09:24.465Z,0.00
2022-12-23T05:10:24.445Z,0.00
2022-12-23T05:11:24.439Z,0.00
2022-12-23T05:12:24.413Z,0.00
2022-12-23T05:13:24.420Z,0.00
2022-12-23T05:14:24.400Z,0.00
2022-12-23T05:15:24.378Z,0.00
2022-12-23T05:16:24.439Z,0.00
2022-12-23T05:17:24.381Z,0.00
2022-12-23T05:18:24.375Z,0.00
2022-12-23T05:19:24.362Z,0.00
2022-12-23T05:20:24.316Z,0.00
2022-12-23T05:21:24.325Z,0.00
2022-12-23T05:22:24.325Z,0.00
2022-12-23T05:23:24.287Z,0.00
2022-12-23T05:24:24.327Z,0.00
2022-12-23T05:25:24.256Z,0.00
2022-12-23T05:26:24.307Z,0.00
2022-12-23T05:27:24.261Z,0.00
2022-12-23T05:28:24.267Z,0.00
2022-12-23T05:29:24.223Z,0.00
2022-12-23T05:30:24.219Z,0.00
2022-12-23T05:31:24.240Z,0.00
2022-12-23T05:32:24.232Z,0.00
2022-12-23T05:33:24.249Z,0.00
2022-12-23T05:34:24.202Z,0.00
2022-12-23T05:35:24.172Z,0.00
2022-12-23T05:36:24.154Z,0.00
2022-12-23T05:37:24.164Z,0.00
2022-12-23T05:38:24.132Z,0.00
2022-12-23T05:39:24.133Z,0.00
2022-12-23T05:40:25.897Z,0.00
2022-12-23T05:41:25.075Z,0.00
2022-12-23T05:42:24.095Z,0.00
2022-12-23T05:43:24.055Z,0.00
2022-12-23T05:44:24.119Z,0.00
2022-12-23T05:45:24.070Z,0.00
2022-12-23T05:46:26.843Z,0.00
2022-12-23T05:47:24.051Z,0.00
2022-12-23T05:48:24.044Z,0.00
2022-12-23T05:49:24.048Z,0.00
2022-12-23T05:50:24.005Z,0.00
2022-12-23T05:51:24.008Z,0.00
2022-12-23T05:52:23.971Z,0.00
2022-12-23T05:53:23.982Z,0.00
2022-12-23T05:54:23.933Z,0.00
2022-12-23T05:55:23.923Z,0.00
2022-12-23T05:56:24.009Z,0.00
2022-12-23T05:57:23.940Z,0.00
2022-12-23T05:58:23.919Z,0.00
2022-12-23T05:59:29.005Z,0.00
2022-12-23T06:00:24.940Z,0.00
2022-12-23T06:01:23.921Z,0.00
2022-12-23T06:02:24.036Z,0.00
2022-12-23T06:03:24.088Z,0.00
2022-12-23T06:04:23.920Z,0.00
2022-12-23T06:05:23.841Z,0.00
2022-12-23T06:06:23.820Z,0.00
2022-12-23T06:07:23.815Z,0.00
2022-12-23T06:08:23.772Z,0.00
2022-12-23T06:09:23.785Z,0.00
2022-12-23T06:10:23.787Z,0.00
2022-12-23T06:11:23.740Z,0.00
2022-12-23T06:12:23.824Z,0.00
2022-12-23T06:13:23.804Z,0.00
2022-12-23T06:14:28.628Z,0.00
2022-12-23T06:15:24.690Z,0.00
2022-12-23T06:16:23.807Z,0.00
2022-12-23T06:17:23.701Z,0.00
2022-12-23T06:18:23.683Z,0.00
2022-12-23T06:19:23.701Z,0.00
2022-12-23T06:20:23.653Z,0.00
2022-12-23T06:21:23.639Z,0.00
2022-12-23T06:22:23.616Z,0.00
2022-12-23T06:23:23.628Z,0.00
2022-12-23T06:24:23.625Z,0.00
2022-12-23T06:25:23.597Z,0.00
2022-12-23T06:26:23.588Z,0.00
2022-12-23T06:27:23.558Z,0.00
2022-12-23T06:28:23.573Z,0.00
2022-12-23T06:29:23.557Z,0.00
2022-12-23T06:30:23.562Z,0.00
2022-12-23T06:31:23.628Z,0.00
2022-12-23T06:32:23.650Z,0.00
2022-12-23T06:33:23.492Z,0.00
2022-12-23T06:34:23.497Z,0.00
2022-12-23T06:35:23.502Z,0.00
2022-12-23T06:36:23.456Z,0.00
2022-12-23T06:37:23.462Z,0.00
2022-12-23T06:38:23.473Z,0.00
2022-12-23T06:39:23.476Z,0.00
2022-12-23T06:40:23.440Z,0.00
2022-12-23T06:41:23.408Z,0.00
2022-12-23T06:42:23.471Z,0.00
2022-12-23T06:43:23.390Z,0.00
2022-12-23T06:44:23.417Z,0.00
2022-12-23T06:45:23.364Z,0.00
2022-12-23T06:46:23.393Z,4.00
2022-12-23T06:47:23.333Z,4.00
2022-12-23T06:48:23.382Z,4.00
2022-12-23T06:49:23.351Z,4.00
2022-12-23T06:50:23.331Z,4.00
2022-12-23T06:51:23.296Z,0.00
2022-12-23T06:52:23.290Z,4.00
2022-12-23T06:53:23.267Z,4.00
2022-12-23T06:54:23.278Z,0.00
2022-12-23T06:55:23.281Z,4.00
2022-12-23T06:56:23.238Z,4.00
2022-12-23T06:57:23.225Z,4.00
2022-12-23T06:58:23.236Z,4.00
2022-12-23T06:59:23.203Z,4.00
2022-12-23T07:00:23.206Z,4.00
2022-12-23T07:01:23.215Z,8.00
2022-12-23T07:02:23.415Z,8.00
2022-12-23T07:03:23.228Z,8.00
2022-12-23T07:04:23.188Z,12.00
2022-12-23T07:05:23.185Z,12.00
2022-12-23T07:06:23.138Z,8.00
2022-12-23T07:07:23.108Z,8.00
2022-12-23T07:08:23.116Z,8.00
2022-12-23T07:09:23.114Z,12.00
2022-12-23T07:10:23.081Z,16.00
2022-12-23T07:11:23.073Z,16.00
2022-12-23T07:12:23.079Z,20.00
2022-12-23T07:13:23.041Z,20.00
2022-12-23T07:14:23.048Z,20.00
2022-12-23T07:15:23.038Z,20.00
2022-12-23T07:16:23.151Z,28.00
2022-12-23T07:17:22.999Z,28.00
2022-12-23T07:18:23.017Z,28.00
2022-12-23T07:19:22.979Z,32.00
2022-12-23T07:20:22.993Z,32.00
2022-12-23T07:21:28.937Z,32.00
2022-12-23T07:22:23.983Z,40.00
2022-12-23T07:23:22.951Z,40.00
2022-12-23T07:24:22.917Z,36.00
2022-12-23T07:25:22.928Z,36.00
2022-12-23T07:26:22.946Z,40.00
2022-12-23T07:27:22.883Z,40.00
2022-12-23T07:28:22.938Z,44.00
2022-12-23T07:29:22.858Z,56.00
2022-12-23T07:30:22.848Z,68.00
2022-12-23T07:31:22.871Z,76.00
2022-12-23T07:32:22.839Z,80.00
2022-12-23T07:33:22.833Z,80.00
2022-12-23T07:34:22.828Z,76.00
2022-12-23T07:35:22.789Z,80.00
2022-12-23T07:36:22.837Z,88.00
2022-12-23T07:37:22.789Z,100.00
2022-12-23T07:38:22.762Z,104.00
2022-12-23T07:39:22.769Z,108.00
2022-12-23T07:40:22.788Z,116.00
2022-12-23T07:41:22.767Z,120.00
2022-12-23T07:42:44.304Z,112.00
2022-12-23T07:43:23.712Z,112.00
2022-12-23T07:44:22.696Z,124.00
2022-12-23T07:45:22.690Z,120.00
2022-12-23T07:46:22.761Z,128.00
2022-12-23T07:47:22.716Z,124.00
2022-12-23T07:48:22.661Z,140.00
2022-12-23T07:49:22.673Z,148.00
2022-12-23T07:50:22.640Z,136.00
2022-12-23T07:51:22.637Z,120.00
2022-12-23T07:52:22.596Z,132.00
2022-12-23T07:53:22.609Z,172.00
2022-12-23T07:54:22.607Z,208.00
2022-12-23T07:55:22.573Z,180.00
2022-12-23T07:56:22.623Z,228.00
2022-12-23T07:57:22.579Z,184.00
2022-12-23T07:58:22.579Z,172.00
2022-12-23T07:59:22.522Z,204.00
2022-12-23T08:00:22.544Z,236.00
2022-12-23T08:01:22.572Z,236.00
2022-12-23T08:02:22.716Z,208.00
2022-12-23T08:03:22.717Z,204.00
2022-12-23T08:04:22.572Z,220.00
2022-12-23T08:05:22.534Z,216.00
2022-12-23T08:06:22.491Z,220.00
2022-12-23T08:07:22.444Z,192.00
2022-12-23T08:08:22.433Z,240.00
2022-12-23T08:09:22.444Z,228.00
2022-12-23T08:10:22.393Z,252.00
2022-12-23T08:11:22.451Z,196.00
2022-12-23T08:12:22.383Z,244.00
2022-12-23T08:13:22.384Z,216.00
2022-12-23T08:14:22.395Z,232.00
2022-12-23T08:15:22.347Z,240.00
2022-12-23T08:16:22.391Z,256.00
2022-12-23T08:17:22.420Z,288.00
2022-12-23T08:18:22.322Z,300.00
2022-12-23T08:19:22.340Z,284.00
2022-12-23T08:20:22.339Z,264.00
2022-12-23T08:21:22.286Z,260.00
2022-12-23T08:22:22.291Z,268.00
2022-12-23T08:23:24.917Z,236.00
2022-12-23T08:24:22.252Z,216.00
2022-12-23T08:25:22.311Z,208.00
2022-12-23T08:26:22.281Z,224.00
2022-12-23T08:27:22.227Z,236.00
2022-12-23T08:28:22.217Z,236.00
2022-12-23T08:29:22.204Z,260.00
2022-12-23T08:30:22.206Z,336.00
2022-12-23T08:31:22.227Z,284.00
2022-12-23T08:32:22.223Z,280.00
2022-12-23T08:33:22.171Z,232.00
2022-12-23T08:34:22.124Z,244.00
2022-12-23T08:35:22.142Z,304.00
2022-12-23T08:36:23.367Z,288.00
2022-12-23T08:37:22.151Z,340.00
2022-12-23T08:38:22.095Z,308.00
2022-12-23T08:39:22.074Z,292.00
2022-12-23T08:40:22.102Z,304.00
2022-12-23T08:41:22.062Z,356.00
2022-12-23T08:42:22.068Z,488.00
2022-12-23T08:43:22.051Z,456.00
2022-12-23T08:44:22.034Z,496.00
2022-12-23T08:45:22.032Z,444.00
2022-12-23T08:46:22.106Z,464.00
2022-12-23T08:47:22.415Z,488.00
2022-12-23T08:48:22.006Z,568.00
2022-12-23T08:49:21.968Z,576.00
2022-12-23T08:50:21.957Z,588.00
2022-12-23T08:51:21.981Z,428.00
2022-12-23T08:52:21.953Z,352.00
2022-12-23T08:53:21.935Z,332.00
2022-12-23T08:54:21.897Z,300.00
2022-12-23T08:55:21.992Z,312.00
2022-12-23T08:56:21.910Z,344.00
2022-12-23T08:57:21.877Z,352.00
2022-12-23T08:58:21.874Z,328.00
2022-12-23T08:59:21.856Z,316.00
2022-12-23T09:00:21.922Z,300.00
2022-12-23T09:01:22.016Z,304.00
2022-12-23T09:02:21.996Z,272.00
2022-12-23T09:03:22.090Z,240.00
2022-12-23T09:04:21.825Z,220.00
2022-12-23T09:05:21.811Z,184.00
2022-12-23T09:06:28.208Z,208.00
2022-12-23T09:07:22.803Z,260.00
2022-12-23T09:08:21.846Z,288.00
2022-12-23T09:09:21.756Z,332.00
2022-12-23T09:10:21.764Z,300.00
2022-12-23T09:11:21.724Z,304.00
2022-12-23T09:12:21.717Z,348.00
2022-12-23T09:13:30.855Z,424.00
2022-12-23T09:14:22.689Z,452.00
2022-12-23T09:15:21.694Z,456.00
2022-12-23T09:16:21.750Z,420.00
2022-12-23T09:17:21.644Z,428.00
2022-12-23T09:18:21.661Z,444.00
2022-12-23T09:19:21.654Z,500.00
2022-12-23T09:20:21.685Z,452.00
2022-12-23T09:21:21.622Z,308.00
2022-12-23T09:22:21.595Z,244.00
2022-12-23T09:23:21.583Z,232.00
2022-12-23T09:24:21.640Z,316.00
2022-12-23T09:25:21.570Z,420.00
2022-12-23T09:26:21.551Z,476.00
2022-12-23T09:27:21.613Z,448.00
2022-12-23T09:28:21.519Z,400.00
2022-12-23T09:29:21.534Z,372.00
2022-12-23T09:30:21.593Z,328.00
2022-12-23T09:31:21.579Z,288.00
2022-12-23T09:32:21.482Z,272.00
2022-12-23T09:33:21.513Z,288.00
2022-12-23T09:34:21.449Z,348.00
2022-12-23T09:35:21.457Z,468.00
2022-12-23T09:36:21.437Z,560.00
2022-12-23T09:37:21.429Z,568.00
2022-12-23T09:38:21.432Z,576.00
2022-12-23T09:39:21.444Z,524.00
2022-12-23T09:40:21.580Z,468.00
2022-12-23T09:41:21.394Z,472.00
2022-12-23T09:42:21.405Z,492.00
2022-12-23T09:43:21.370Z,520.00
2022-12-23T09:44:21.382Z,524.00
2022-12-23T09:45:21.336Z,552.00
2022-12-23T09:46:21.407Z,580.00
2022-12-23T09:47:21.348Z,640.00
2022-12-23T09:48:21.297Z,640.00
2022-12-23T09:49:21.326Z,636.00
2022-12-23T09:50:21.334Z,604.00
2022-12-23T09:51:21.277Z,608.00
2022-12-23T09:52:21.265Z,880.00
2022-12-23T09:53:21.289Z,880.00
2022-12-23T09:54:21.246Z,1024.00
2022-12-23T09:55:21.256Z,1020.00
2022-12-23T09:56:21.383Z,932.00
2022-12-23T09:57:21.218Z,736.00
2022-12-23T09:58:21.184Z,568.00
2022-12-23T09:59:21.197Z,420.00
2022-12-23T10:00:21.224Z,332.00
2022-12-23T10:01:21.212Z,372.00
2022-12-23T10:02:21.368Z,340.00
2022-12-23T10:03:21.511Z,364.00
2022-12-23T10:04:21.210Z,340.00
2022-12-23T10:05:21.162Z,332.00
2022-12-23T10:06:21.127Z,312.00
2022-12-23T10:07:21.122Z,364.00
2022-12-23T10:08:21.078Z,416.00
2022-12-23T10:09:21.059Z,556.00
2022-12-23T10:10:21.064Z,580.00
2022-12-23T10:11:21.087Z,676.00
2022-12-23T10:12:27.388Z,696.00
2022-12-23T10:13:22.015Z,688.00
2022-12-23T10:14:21.031Z,652.00
2022-12-23T10:15:20.998Z,676.00
2022-12-23T10:16:21.123Z,668.00
2022-12-23T10:17:20.988Z,660.00
2022-12-23T10:18:20.988Z,668.00
2022-12-23T10:19:20.953Z,668.00
2022-12-23T10:20:20.970Z,668.00
2022-12-23T10:21:20.969Z,604.00
2022-12-23T10:22:20.928Z,616.00
2022-12-23T10:23:20.923Z,660.00
2022-12-23T10:24:20.941Z,648.00
2022-12-23T10:25:20.888Z,620.00
2022-12-23T10:26:20.879Z,612.00
2022-12-23T10:27:20.866Z,608.00
2022-12-23T10:28:20.882Z,576.00
2022-12-23T10:29:20.869Z,572.00
2022-12-23T10:30:51.296Z,564.00
2022-12-23T10:31:39.824Z,540.00
2022-12-23T10:32:21.944Z,496.00
2022-12-23T10:33:20.799Z,452.00
2022-12-23T10:34:20.824Z,464.00
2022-12-23T10:35:20.800Z,444.00
2022-12-23T10:36:20.835Z,436.00
2022-12-23T10:37:20.747Z,456.00
2022-12-23T10:38:20.776Z,484.00
2022-12-23T10:39:20.737Z,512.00
2022-12-23T10:40:20.741Z,508.00
2022-12-23T10:41:20.755Z,512.00
2022-12-23T10:42:20.703Z,500.00
2022-12-23T10:43:20.685Z,516.00
2022-12-23T10:44:20.703Z,524.00
2022-12-23T10:45:20.665Z,548.00
2022-12-23T10:46:20.702Z,548.00
2022-12-23T10:47:20.703Z,532.00
2022-12-23T10:48:20.648Z,524.00
2022-12-23T10:49:20.618Z,508.00
2022-12-23T10:50:20.617Z,472.00
2022-12-23T10:51:20.624Z,444.00
2022-12-23T10:52:20.610Z,448.00
2022-12-23T10:53:20.620Z,424.00
2022-12-23T10:54:20.559Z,380.00
2022-12-23T10:55:20.570Z,332.00
2022-12-23T10:56:20.566Z,284.00
2022-12-23T10:57:20.549Z,276.00
2022-12-23T10:58:20.523Z,284.00
2022-12-23T10:59:20.513Z,296.00
2022-12-23T11:00:20.521Z,300.00
2022-12-23T11:01:26.558Z,276.00
2022-12-23T11:02:21.707Z,256.00
2022-12-23T11:03:20.613Z,264.00
2022-12-23T11:04:20.445Z,268.00
2022-12-23T11:05:20.433Z,272.00
2022-12-23T11:06:20.424Z,312.00
2022-12-23T11:07:44.164Z,328.00
2022-12-23T11:08:21.454Z,348.00
2022-12-23T11:09:20.417Z,388.00
2022-12-23T11:10:20.398Z,408.00
2022-12-23T11:11:20.389Z,380.00
2022-12-23T11:12:20.363Z,336.00
2022-12-23T11:13:20.353Z,324.00
2022-12-23T11:14:20.378Z,308.00
2022-12-23T11:15:20.378Z,312.00
2022-12-23T11:16:20.416Z,292.00
2022-12-23T11:17:20.372Z,288.00
2022-12-23T11:18:20.347Z,280.00
2022-12-23T11:19:20.291Z,272.00
2022-12-23T11:20:20.315Z,268.00
2022-12-23T11:21:20.309Z,268.00
2022-12-23T11:22:20.262Z,276.00
2022-12-23T11:23:20.270Z,264.00
2022-12-23T11:24:20.248Z,268.00
2022-12-23T11:25:20.234Z,260.00
2022-12-23T11:26:20.249Z,276.00
2022-12-23T11:27:20.192Z,300.00
2022-12-23T11:28:20.204Z,308.00
2022-12-23T11:29:20.247Z,308.00
2022-12-23T11:30:20.166Z,304.00
2022-12-23T11:31:20.184Z,304.00
2022-12-23T11:32:20.205Z,312.00
2022-12-23T11:33:20.140Z,316.00
2022-12-23T11:34:20.124Z,356.00
2022-12-23T11:35:20.192Z,376.00
2022-12-23T11:36:20.117Z,376.00
2022-12-23T11:37:20.122Z,376.00
2022-12-23T11:38:20.148Z,360.00
2022-12-23T11:39:20.075Z,340.00
2022-12-23T11:40:20.077Z,336.00
2022-12-23T11:41:20.077Z,308.00
2022-12-23T11:42:20.046Z,312.00
2022-12-23T11:43:20.011Z,284.00
2022-12-23T11:44:20.017Z,352.00
2022-12-23T11:45:20.007Z,344.00
2022-12-23T11:46:20.108Z,324.00
2022-12-23T11:47:19.984Z,444.00
2022-12-23T11:48:20.043Z,568.00
2022-12-23T11:49:19.942Z,592.00
2022-12-23T11:50:19.942Z,596.00
2022-12-23T11:51:20.019Z,584.00
2022-12-23T11:52:19.942Z,612.00
2022-12-23T11:53:19.921Z,592.00
2022-12-23T11:54:19.927Z,560.00
2022-12-23T11:55:19.877Z,556.00
2022-12-23T11:56:19.980Z,492.00
2022-12-23T11:57:19.876Z,420.00
2022-12-23T11:58:19.924Z,332.00
2022-12-23T11:59:19.879Z,256.00
2022-12-23T12:00:19.854Z,260.00
2022-12-23T12:01:19.874Z,220.00
2022-12-23T12:02:19.902Z,240.00
2022-12-23T12:03:19.885Z,228.00
2022-12-23T12:04:19.819Z,240.00
2022-12-23T12:05:19.809Z,208.00
2022-12-23T12:06:19.797Z,180.00
2022-12-23T12:07:19.754Z,164.00
2022-12-23T12:08:19.754Z,140.00
2022-12-23T12:09:19.726Z,156.00
2022-12-23T12:10:19.724Z,140.00
2022-12-23T12:11:19.734Z,124.00
2022-12-23T12:12:19.686Z,136.00
2022-12-23T12:13:19.695Z,168.00
2022-12-23T12:14:19.763Z,212.00
2022-12-23T12:15:19.661Z,220.00
2022-12-23T12:16:28.497Z,224.00
2022-12-23T12:17:19.666Z,252.00
2022-12-23T12:18:19.660Z,264.00
2022-12-23T12:19:19.611Z,268.00
2022-12-23T12:20:19.661Z,292.00
2022-12-23T12:21:19.603Z,264.00
2022-12-23T12:22:19.608Z,276.00
2022-12-23T12:23:19.608Z,304.00
2022-12-23T12:24:19.983Z,316.00
2022-12-23T12:25:19.600Z,300.00
2022-12-23T12:26:19.571Z,292.00
2022-12-23T12:27:19.538Z,280.00
2022-12-23T12:28:19.547Z,296.00
2022-12-23T12:29:19.513Z,344.00
2022-12-23T12:30:19.501Z,360.00
2022-12-23T12:31:19.563Z,372.00
2022-12-23T12:32:19.518Z,368.00
2022-12-23T12:33:19.485Z,368.00
2022-12-23T12:34:19.496Z,356.00
2022-12-23T12:35:19.438Z,356.00
2022-12-23T12:36:19.489Z,356.00
2022-12-23T12:37:19.451Z,340.00
2022-12-23T12:38:19.424Z,348.00
2022-12-23T12:39:19.457Z,344.00
2022-12-23T12:40:19.377Z,332.00
2022-12-23T12:41:19.378Z,348.00
2022-12-23T12:42:19.382Z,340.00
2022-12-23T12:43:19.358Z,328.00
2022-12-23T12:44:19.353Z,336.00
2022-12-23T12:45:19.346Z,320.00
2022-12-23T12:46:19.423Z,324.00
2022-12-23T12:47:45.148Z,308.00
2022-12-23T12:48:20.300Z,296.00
2022-12-23T12:49:19.326Z,276.00
2022-12-23T12:50:19.270Z,272.00
2022-12-23T12:51:19.289Z,284.00
2022-12-23T12:52:19.261Z,284.00
2022-12-23T12:53:19.243Z,276.00
2022-12-23T12:54:19.257Z,300.00
2022-12-23T12:55:19.258Z,300.00
2022-12-23T12:56:19.194Z,288.00