createdAt,value
2018-07-27T00:00:51.236Z,0.00
2018-07-27T00:01:51.241Z,0.00
2018-07-27T00:02:51.449Z,0.00
2018-07-27T00:03:51.468Z,0.00
2018-07-27T00:04:51.261Z,0.00
2018-07-27T00:05:51.465Z,0.00
2018-07-27T00:06:51.290Z,0.00
2018-07-27T00:07:51.289Z,0.00
2018-07-27T00:08:51.286Z,0.00
2018-07-27T00:09:51.293Z,0.00
2018-07-27T00:10:51.501Z,0.00
2018-07-27T00:11:51.306Z,0.00
2018-07-27T00:12:51.322Z,0.00
2018-07-27T00:13:51.320Z,0.00
2018-07-27T00:14:51.324Z,0.00
2018-07-27T00:15:51.342Z,0.00
2018-07-27T00:16:51.351Z,0.00
2018-07-27T00:17:51.345Z,0.00
2018-07-27T00:18:51.565Z,0.00
2018-07-27T00:19:51.561Z,0.00
2018-07-27T00:20:51.366Z,0.00
2018-07-27T00:21:51.377Z,0.00
2018-07-27T00:22:51.579Z,0.00
2018-07-27T00:23:51.385Z,0.00
2018-07-27T00:24:51.391Z,0.00
2018-07-27T00:25:51.400Z,0.00
2018-07-27T00:26:51.405Z,0.00
2018-07-27T00:27:51.433Z,0.00
2018-07-27T00:28:51.435Z,0.00
2018-07-27T00:29:51.437Z,0.00
2018-07-27T00:30:51.443Z,0.00
2018-07-27T00:31:51.446Z,0.00
2018-07-27T00:32:51.444Z,0.00
2018-07-27T00:33:51.452Z,0.00
2018-07-27T00:34:51.456Z,0.00
2018-07-27T00:35:51.680Z,0.00
2018-07-27T00:36:51.472Z,0.00
2018-07-27T00:37:51.490Z,0.00
2018-07-27T00:38:51.488Z,0.00
2018-07-27T00:39:51.506Z,0.00
2018-07-27T00:40:51.525Z,0.00
2018-07-27T00:41:51.505Z,0.00
2018-07-27T00:42:51.518Z,0.00
2018-07-27T00:43:51.720Z,0.00
2018-07-27T00:44:51.523Z,0.00
2018-07-27T00:45:51.542Z,0.00
2018-07-27T00:46:51.749Z,0.00
2018-07-27T00:47:51.552Z,0.00
2018-07-27T00:48:51.751Z,0.00
2018-07-27T00:49:51.555Z,0.00
2018-07-27T00:50:51.562Z,0.00
2018-07-27T00:51:51.768Z,0.00
2018-07-27T00:52:51.575Z,0.00
2018-07-27T00:53:51.783Z,0.00
2018-07-27T00:54:51.787Z,0.00
2018-07-27T00:55:51.603Z,0.00
2018-07-27T00:56:51.599Z,0.00
2018-07-27T00:57:51.614Z,0.00
2018-07-27T00:58:51.626Z,0.00
2018-07-27T00:59:51.832Z,0.00
2018-07-27T01:00:51.631Z,0.00
2018-07-27T01:01:51.833Z,0.00
2018-07-27T01:02:51.649Z,0.00
2018-07-27T01:03:51.643Z,0.00
2018-07-27T01:04:51.656Z,0.00
2018-07-27T01:05:51.658Z,0.00
2018-07-27T01:06:51.672Z,0.00
2018-07-27T01:07:51.680Z,0.00
2018-07-27T01:08:51.685Z,0.00
2018-07-27T01:09:51.677Z,0.00
2018-07-27T01:10:51.681Z,0.00
2018-07-27T01:11:51.689Z,0.00
2018-07-27T01:12:51.710Z,0.00
2018-07-27T01:13:51.903Z,0.00
2018-07-27T01:14:51.713Z,0.00
2018-07-27T01:15:51.739Z,0.00
2018-07-27T01:16:51.730Z,0.00
2018-07-27T01:17:51.738Z,0.00
2018-07-27T01:18:51.733Z,0.00
2018-07-27T01:19:51.954Z,0.00
2018-07-27T01:20:51.754Z,0.00
2018-07-27T01:21:51.977Z,0.00
2018-07-27T01:22:51.758Z,0.00
2018-07-27T01:23:51.763Z,0.00
2018-07-27T01:24:51.973Z,0.00
2018-07-27T01:25:51.772Z,0.00
2018-07-27T01:26:51.777Z,0.00
2018-07-27T01:27:51.785Z,0.00
2018-07-27T01:28:51.800Z,0.00
2018-07-27T01:29:51.797Z,0.00
2018-07-27T01:30:52.014Z,0.00
2018-07-27T01:31:51.818Z,0.00
2018-07-27T01:32:51.817Z,0.00
2018-07-27T01:33:51.817Z,0.00
2018-07-27T01:34:51.825Z,0.00
2018-07-27T01:35:52.033Z,0.00
2018-07-27T01:36:51.859Z,0.00
2018-07-27T01:37:51.841Z,0.00
2018-07-27T01:38:51.860Z,0.00
2018-07-27T01:39:51.883Z,0.00
2018-07-27T01:40:51.862Z,0.00
2018-07-27T01:41:51.894Z,0.00
2018-07-27T01:42:51.885Z,0.00
2018-07-27T01:43:51.878Z,0.00
2018-07-27T01:44:51.909Z,0.00
2018-07-27T01:45:51.902Z,0.00
2018-07-27T01:46:51.903Z,0.00
2018-07-27T01:47:51.915Z,0.00
2018-07-27T01:48:51.926Z,0.00
2018-07-27T01:49:52.143Z,0.00
2018-07-27T01:50:51.976Z,0.00
2018-07-27T01:51:51.947Z,0.00
2018-07-27T01:52:52.130Z,0.00
2018-07-27T01:53:52.137Z,0.00
2018-07-27T01:54:52.155Z,0.00
2018-07-27T01:55:51.957Z,0.00
2018-07-27T01:56:51.953Z,0.00
2018-07-27T01:57:52.159Z,0.00
2018-07-27T01:58:52.163Z,0.00
2018-07-27T01:59:51.967Z,0.00
2018-07-27T02:00:51.985Z,0.00
2018-07-27T02:01:51.977Z,0.00
2018-07-27T02:02:52.196Z,0.00
2018-07-27T02:03:52.202Z,0.00
2018-07-27T02:04:51.995Z,0.00
2018-07-27T02:05:52.231Z,0.00
2018-07-27T02:06:52.005Z,0.00
2018-07-27T02:07:52.213Z,0.00
2018-07-27T02:08:52.016Z,0.00
2018-07-27T02:09:52.250Z,0.00
2018-07-27T02:10:52.040Z,0.00
2018-07-27T02:11:52.034Z,0.00
2018-07-27T02:12:52.038Z,0.00
2018-07-27T02:13:52.058Z,0.00
2018-07-27T02:14:52.061Z,0.00
2018-07-27T02:15:52.066Z,0.00
2018-07-27T02:16:52.061Z,0.00
2018-07-27T02:17:52.270Z,0.00
2018-07-27T02:18:52.072Z,0.00
2018-07-27T02:19:52.102Z,0.00
2018-07-27T02:20:52.288Z,0.00
2018-07-27T02:21:52.088Z,0.00
2018-07-27T02:22:52.092Z,0.00
2018-07-27T02:23:52.100Z,0.00
2018-07-27T02:24:52.107Z,0.00
2018-07-27T02:25:52.316Z,0.00
2018-07-27T02:26:52.115Z,0.00
2018-07-27T02:27:52.122Z,0.00
2018-07-27T02:28:52.142Z,0.00
2018-07-27T02:29:52.354Z,0.00
2018-07-27T02:30:52.140Z,0.00
2018-07-27T02:31:52.146Z,0.00
2018-07-27T02:32:52.163Z,0.00
2018-07-27T02:33:52.418Z,0.00
2018-07-27T02:34:52.170Z,0.00
2018-07-27T02:35:52.381Z,0.00
2018-07-27T02:36:52.386Z,0.00
2018-07-27T02:37:52.197Z,0.00
2018-07-27T02:38:52.201Z,0.00
2018-07-27T02:39:52.204Z,0.00
2018-07-27T02:40:52.202Z,0.00
2018-07-27T02:41:52.198Z,0.00
2018-07-27T02:42:52.205Z,0.00
2018-07-27T02:43:52.209Z,0.00
2018-07-27T02:44:52.216Z,0.00
2018-07-27T02:45:52.424Z,0.00
2018-07-27T02:46:52.427Z,0.00
2018-07-27T02:47:52.230Z,0.00
2018-07-27T02:48:52.242Z,0.00
2018-07-27T02:49:52.241Z,0.00
2018-07-27T02:50:52.447Z,0.00
2018-07-27T02:51:52.250Z,0.00
2018-07-27T02:52:52.262Z,0.00
2018-07-27T02:53:52.280Z,0.00
2018-07-27T02:54:52.268Z,0.00
2018-07-27T02:55:52.284Z,0.00
2018-07-27T02:56:52.484Z,0.00
2018-07-27T02:57:52.282Z,0.00
2018-07-27T02:58:52.293Z,0.00
2018-07-27T02:59:52.303Z,0.00
2018-07-27T03:00:52.314Z,0.00
2018-07-27T03:01:52.525Z,0.00
2018-07-27T03:02:52.312Z,0.00
2018-07-27T03:03:52.317Z,0.00
2018-07-27T03:04:52.320Z,0.00
2018-07-27T03:05:52.324Z,0.00
2018-07-27T03:06:52.334Z,0.00
2018-07-27T03:07:52.348Z,0.00
2018-07-27T03:08:52.342Z,0.00
2018-07-27T03:09:52.392Z,0.00
2018-07-27T03:10:52.563Z,0.00
2018-07-27T03:11:52.367Z,0.00
2018-07-27T03:12:52.363Z,0.00
2018-07-27T03:13:52.369Z,0.00
2018-07-27T03:14:52.373Z,0.00
2018-07-27T03:15:52.394Z,0.00
2018-07-27T03:16:52.394Z,0.00
2018-07-27T03:17:52.403Z,0.00
2018-07-27T03:18:52.409Z,0.00
2018-07-27T03:19:52.424Z,0.00
2018-07-27T03:20:52.419Z,0.00
2018-07-27T03:21:52.413Z,0.00
2018-07-27T03:22:52.630Z,0.00
2018-07-27T03:23:52.423Z,0.00
2018-07-27T03:24:52.640Z,0.00
2018-07-27T03:25:52.446Z,0.00
2018-07-27T03:26:52.436Z,0.00
2018-07-27T03:27:52.442Z,0.00
2018-07-27T03:28:52.457Z,0.00
2018-07-27T03:29:52.456Z,0.00
2018-07-27T03:30:52.679Z,0.00
2018-07-27T03:31:52.473Z,0.00
2018-07-27T03:32:52.478Z,4.00
2018-07-27T03:33:52.676Z,4.00
2018-07-27T03:34:52.679Z,0.00
2018-07-27T03:35:52.484Z,0.00
2018-07-27T03:36:52.493Z,0.00
2018-07-27T03:37:52.508Z,0.00
2018-07-27T03:38:52.499Z,0.00
2018-07-27T03:39:52.706Z,4.00
2018-07-27T03:40:52.512Z,4.00
2018-07-27T03:41:52.719Z,0.00
2018-07-27T03:42:52.748Z,0.00
2018-07-27T03:43:52.526Z,4.00
2018-07-27T03:44:52.749Z,4.00
2018-07-27T03:45:52.547Z,4.00
2018-07-27T03:46:52.564Z,0.00
2018-07-27T03:47:52.549Z,4.00
2018-07-27T03:48:52.575Z,4.00
2018-07-27T03:49:52.555Z,4.00
2018-07-27T03:50:52.576Z,4.00
2018-07-27T03:51:52.564Z,4.00
2018-07-27T03:52:52.797Z,4.00
2018-07-27T03:53:52.806Z,8.00
2018-07-27T03:54:52.593Z,8.00
2018-07-27T03:55:52.596Z,8.00
2018-07-27T03:56:52.802Z,8.00
2018-07-27T03:57:52.595Z,8.00
2018-07-27T03:58:52.617Z,8.00
2018-07-27T03:59:52.604Z,8.00
2018-07-27T04:00:52.812Z,12.00
2018-07-27T04:01:52.833Z,8.00
2018-07-27T04:02:52.621Z,12.00
2018-07-27T04:03:52.622Z,12.00
2018-07-27T04:04:52.628Z,12.00
2018-07-27T04:05:52.635Z,12.00
2018-07-27T04:06:52.638Z,16.00
2018-07-27T04:07:52.658Z,12.00
2018-07-27T04:08:52.658Z,16.00
2018-07-27T04:09:52.668Z,12.00
2018-07-27T04:10:52.665Z,16.00
2018-07-27T04:11:52.880Z,16.00
2018-07-27T04:12:52.668Z,16.00
2018-07-27T04:13:52.670Z,16.00
2018-07-27T04:14:52.968Z,20.00
2018-07-27T04:15:52.896Z,16.00
2018-07-27T04:16:52.688Z,20.00
2018-07-27T04:17:52.692Z,20.00
2018-07-27T04:18:52.697Z,20.00
2018-07-27T04:19:52.700Z,24.00
2018-07-27T04:20:52.912Z,20.00
2018-07-27T04:21:52.710Z,24.00
2018-07-27T04:22:52.926Z,24.00
2018-07-27T04:23:52.733Z,24.00
2018-07-27T04:24:52.738Z,28.00
2018-07-27T04:25:52.930Z,24.00
2018-07-27T04:26:52.934Z,28.00
2018-07-27T04:27:52.941Z,28.00
2018-07-27T04:28:52.744Z,28.00
2018-07-27T04:29:52.747Z,28.00
2018-07-27T04:30:52.751Z,32.00
2018-07-27T04:31:52.770Z,28.00
2018-07-27T04:32:52.772Z,32.00
2018-07-27T04:33:52.769Z,32.00
2018-07-27T04:34:52.779Z,32.00
2018-07-27T04:35:52.805Z,32.00
2018-07-27T04:36:52.982Z,36.00
2018-07-27T04:37:52.801Z,36.00
2018-07-27T04:38:52.800Z,32.00
2018-07-27T04:39:52.818Z,36.00
2018-07-27T04:40:52.808Z,36.00
2018-07-27T04:41:52.820Z,36.00
2018-07-27T04:42:52.858Z,40.00
2018-07-27T04:43:52.825Z,40.00
2018-07-27T04:44:52.836Z,40.00
2018-07-27T04:45:52.820Z,40.00
2018-07-27T04:46:53.044Z,44.00
2018-07-27T04:47:52.840Z,52.00
2018-07-27T04:48:52.844Z,64.00
2018-07-27T04:49:53.061Z,80.00
2018-07-27T04:50:52.844Z,100.00
2018-07-27T04:51:52.861Z,116.00
2018-07-27T04:52:52.863Z,128.00
2018-07-27T04:53:53.061Z,140.00
2018-07-27T04:54:52.863Z,152.00
2018-07-27T04:55:53.081Z,164.00
2018-07-27T04:56:52.891Z,172.00
2018-07-27T04:57:52.906Z,180.00
2018-07-27T04:58:52.882Z,180.00
2018-07-27T04:59:52.901Z,172.00
2018-07-27T05:00:52.892Z,176.00
2018-07-27T05:01:52.900Z,172.00
2018-07-27T05:02:52.901Z,168.00
2018-07-27T05:03:52.919Z,168.00
2018-07-27T05:04:52.923Z,168.00
2018-07-27T05:05:52.929Z,168.00
2018-07-27T05:06:52.979Z,168.00
2018-07-27T05:07:52.928Z,160.00
2018-07-27T05:08:52.953Z,152.00
2018-07-27T05:09:53.137Z,144.00
2018-07-27T05:10:52.970Z,144.00
2018-07-27T05:11:52.997Z,144.00
2018-07-27T05:12:52.971Z,140.00
2018-07-27T05:13:52.965Z,136.00
2018-07-27T05:14:52.958Z,128.00
2018-07-27T05:15:53.179Z,132.00
2018-07-27T05:16:52.985Z,128.00
2018-07-27T05:17:52.983Z,120.00
2018-07-27T05:18:52.987Z,116.00
2018-07-27T05:19:53.006Z,108.00
2018-07-27T05:20:52.989Z,104.00
2018-07-27T05:21:52.992Z,108.00
2018-07-27T05:22:53.007Z,116.00
2018-07-27T05:23:53.013Z,124.00
2018-07-27T05:24:53.007Z,132.00
2018-07-27T05:25:53.024Z,136.00
2018-07-27T05:26:53.219Z,144.00
2018-07-27T05:27:53.024Z,148.00
2018-07-27T05:28:53.026Z,144.00
2018-07-27T05:29:53.045Z,140.00
2018-07-27T05:30:53.038Z,136.00
2018-07-27T05:31:53.040Z,136.00
2018-07-27T05:32:53.056Z,128.00
2018-07-27T05:33:53.052Z,124.00
2018-07-27T05:34:53.056Z,124.00
2018-07-27T05:35:53.077Z,128.00
2018-07-27T05:36:53.067Z,136.00
2018-07-27T05:37:53.277Z,140.00
2018-07-27T05:38:53.299Z,136.00
2018-07-27T05:39:53.115Z,140.00
2018-07-27T05:40:53.298Z,148.00
2018-07-27T05:41:53.104Z,148.00
2018-07-27T05:42:53.108Z,148.00
2018-07-27T05:43:53.106Z,152.00
2018-07-27T05:44:53.107Z,156.00
2018-07-27T05:45:53.113Z,160.00
2018-07-27T05:46:53.336Z,160.00
2018-07-27T05:47:53.328Z,168.00
2018-07-27T05:48:53.127Z,168.00
2018-07-27T05:49:53.143Z,172.00
2018-07-27T05:50:53.140Z,176.00
2018-07-27T05:51:53.346Z,176.00
2018-07-27T05:52:53.171Z,176.00
2018-07-27T05:53:53.358Z,180.00
2018-07-27T05:54:53.170Z,176.00
2018-07-27T05:55:53.165Z,184.00
2018-07-27T05:56:53.180Z,188.00
2018-07-27T05:57:53.380Z,184.00
2018-07-27T05:58:53.398Z,180.00
2018-07-27T05:59:53.190Z,180.00
2018-07-27T06:00:53.193Z,180.00
2018-07-27T06:01:53.210Z,184.00
2018-07-27T06:02:53.218Z,188.00
2018-07-27T06:03:53.209Z,200.00
2018-07-27T06:04:53.475Z,236.00
2018-07-27T06:05:53.249Z,216.00
2018-07-27T06:06:53.238Z,192.00
2018-07-27T06:07:53.248Z,188.00
2018-07-27T06:08:53.240Z,188.00
2018-07-27T06:09:53.245Z,192.00
2018-07-27T06:10:53.248Z,200.00
2018-07-27T06:11:53.254Z,200.00
2018-07-27T06:12:53.292Z,200.00
2018-07-27T06:13:53.267Z,200.00
2018-07-27T06:14:53.273Z,196.00
2018-07-27T06:15:53.501Z,196.00
2018-07-27T06:16:53.488Z,200.00
2018-07-27T06:17:53.325Z,204.00
2018-07-27T06:18:53.294Z,208.00
2018-07-27T06:19:53.301Z,252.00
2018-07-27T06:20:53.326Z,324.00
2018-07-27T06:21:53.350Z,304.00
2018-07-27T06:22:53.332Z,260.00
2018-07-27T06:23:53.437Z,256.00
2018-07-27T06:24:53.330Z,244.00
2018-07-27T06:25:53.338Z,232.00
2018-07-27T06:26:53.343Z,232.00
2018-07-27T06:27:53.552Z,232.00
2018-07-27T06:28:53.376Z,240.00
2018-07-27T06:29:53.616Z,232.00
2018-07-27T06:30:53.366Z,224.00
2018-07-27T06:31:53.381Z,228.00
2018-07-27T06:32:53.380Z,220.00
2018-07-27T06:33:53.383Z,216.00
2018-07-27T06:34:53.592Z,232.00
2018-07-27T06:35:53.600Z,228.00
2018-07-27T06:36:53.616Z,240.00
2018-07-27T06:37:53.425Z,272.00
2018-07-27T06:38:53.436Z,332.00
2018-07-27T06:39:53.636Z,348.00
2018-07-27T06:40:53.429Z,396.00
2018-07-27T06:41:53.637Z,420.00
2018-07-27T06:42:53.437Z,352.00
2018-07-27T06:43:53.444Z,284.00
2018-07-27T06:44:53.459Z,320.00
2018-07-27T06:45:53.459Z,368.00
2018-07-27T06:46:53.462Z,1680.00
2018-07-27T06:47:53.468Z,1804.00
2018-07-27T06:48:53.492Z,4312.00
2018-07-27T06:49:53.486Z,9336.00
2018-07-27T06:50:53.693Z,9044.00
2018-07-27T06:51:53.492Z,6464.00
2018-07-27T06:52:53.511Z,3132.00
2018-07-27T06:53:53.510Z,540.00
2018-07-27T06:54:53.527Z,432.00
2018-07-27T06:55:53.737Z,256.00
2018-07-27T06:56:53.525Z,244.00
2018-07-27T06:57:53.543Z,236.00
2018-07-27T06:58:53.552Z,236.00
2018-07-27T06:59:53.560Z,236.00
2018-07-27T07:00:53.566Z,244.00
2018-07-27T07:01:53.760Z,244.00
2018-07-27T07:02:53.574Z,240.00
2018-07-27T07:03:53.570Z,244.00
2018-07-27T07:04:53.580Z,244.00
2018-07-27T07:05:53.582Z,244.00
2018-07-27T07:06:53.589Z,256.00
2018-07-27T07:07:53.596Z,256.00
2018-07-27T07:08:53.602Z,260.00
2018-07-27T07:09:53.623Z,280.00
2018-07-27T07:10:53.617Z,280.00
2018-07-27T07:11:53.623Z,260.00
2018-07-27T07:12:53.631Z,272.00
2018-07-27T07:13:53.842Z,284.00
2018-07-27T07:14:53.656Z,284.00
2018-07-27T07:15:53.653Z,264.00
2018-07-27T07:16:53.870Z,268.00
2018-07-27T07:17:53.667Z,280.00
2018-07-27T07:18:53.685Z,284.00
2018-07-27T07:19:53.879Z,308.00
2018-07-27T07:20:53.711Z,316.00
2018-07-27T07:21:53.694Z,332.00
2018-07-27T07:22:53.709Z,452.00
2018-07-27T07:23:53.704Z,536.00
2018-07-27T07:24:53.911Z,808.00
2018-07-27T07:25:53.996Z,1316.00
2018-07-27T07:26:53.752Z,1996.00
2018-07-27T07:27:53.730Z,2336.00
2018-07-27T07:28:53.737Z,2080.00
2018-07-27T07:29:53.949Z,2116.00
2018-07-27T07:30:53.769Z,1972.00
2018-07-27T07:31:53.992Z,1736.00
2018-07-27T07:32:53.767Z,1408.00
2018-07-27T07:33:53.793Z,1468.00
2018-07-27T07:34:53.780Z,1012.00
2018-07-27T07:35:53.801Z,848.00
2018-07-27T07:36:53.796Z,768.00
2018-07-27T07:37:53.804Z,768.00
2018-07-27T07:38:53.821Z,728.00
2018-07-27T07:39:53.828Z,612.00
2018-07-27T07:40:53.829Z,560.00
2018-07-27T07:41:53.848Z,508.00
2018-07-27T07:42:53.855Z,484.00
2018-07-27T07:43:54.085Z,452.00
2018-07-27T07:44:53.923Z,408.00
2018-07-27T07:45:53.877Z,372.00
2018-07-27T07:46:53.893Z,360.00
2018-07-27T07:47:53.881Z,352.00
2018-07-27T07:48:53.900Z,376.00
2018-07-27T07:49:53.904Z,360.00
2018-07-27T07:50:53.914Z,348.00
2018-07-27T07:51:53.909Z,344.00
2018-07-27T07:52:53.914Z,336.00
2018-07-27T07:53:53.926Z,344.00
2018-07-27T07:54:54.145Z,352.00
2018-07-27T07:55:54.139Z,376.00
2018-07-27T07:56:53.957Z,400.00
2018-07-27T07:57:53.951Z,472.00
2018-07-27T07:58:54.182Z,520.00
2018-07-27T07:59:53.980Z,656.00
2018-07-27T08:00:53.988Z,1424.00
2018-07-27T08:01:53.985Z,3260.00
2018-07-27T08:02:53.990Z,6296.00
2018-07-27T08:03:54.200Z,15528.00
2018-07-27T08:04:54.223Z,2068.00
2018-07-27T08:05:54.013Z,2088.00
2018-07-27T08:06:54.019Z,2388.00
2018-07-27T08:07:54.233Z,1040.00
2018-07-27T08:08:54.049Z,1232.00
2018-07-27T08:09:54.056Z,1576.00
2018-07-27T08:10:54.065Z,18400.00
2018-07-27T08:11:54.061Z,30080.00
2018-07-27T08:12:54.272Z,13888.00
2018-07-27T08:13:54.290Z,6264.00
2018-07-27T08:14:54.085Z,1312.00
2018-07-27T08:15:54.091Z,1056.00
2018-07-27T08:16:54.099Z,736.00
2018-07-27T08:17:54.108Z,772.00
2018-07-27T08:18:54.137Z,728.00
2018-07-27T08:19:54.124Z,1124.00
2018-07-27T08:20:54.345Z,728.00
2018-07-27T08:21:54.358Z,756.00
2018-07-27T08:22:54.150Z,776.00
2018-07-27T08:23:54.156Z,908.00
2018-07-27T08:24:54.166Z,1192.00
2018-07-27T08:25:54.202Z,1308.00
2018-07-27T08:26:54.384Z,2004.00
2018-07-27T08:27:54.392Z,2488.00
2018-07-27T08:28:54.199Z,2324.00
2018-07-27T08:29:54.236Z,1532.00
2018-07-27T08:30:54.213Z,2624.00
2018-07-27T08:31:54.222Z,1044.00
2018-07-27T08:32:54.443Z,1296.00
2018-07-27T08:33:54.243Z,932.00
2018-07-27T08:34:54.262Z,896.00
2018-07-27T08:35:54.280Z,928.00
2018-07-27T08:36:54.268Z,1836.00
2018-07-27T08:37:54.490Z,1116.00
2018-07-27T08:38:54.373Z,11892.00
2018-07-27T08:39:54.496Z,22528.00
2018-07-27T08:40:54.303Z,31424.00
2018-07-27T08:41:54.530Z,22560.00
2018-07-27T08:42:54.320Z,18176.00
2018-07-27T08:43:54.338Z,16992.00
2018-07-27T08:44:54.347Z,26656.00
2018-07-27T08:45:54.345Z,2952.00
2018-07-27T08:46:54.367Z,1344.00
2018-07-27T08:47:54.366Z,1740.00
2018-07-27T08:48:54.372Z,4788.00
2018-07-27T08:49:54.583Z,568.00
2018-07-27T08:50:54.606Z,812.00
2018-07-27T08:51:54.400Z,508.00
2018-07-27T08:52:54.409Z,1468.00
2018-07-27T08:53:54.446Z,412.00
2018-07-27T08:54:54.424Z,408.00
2018-07-27T08:55:54.637Z,380.00
2018-07-27T08:56:54.453Z,376.00
2018-07-27T08:57:54.483Z,364.00
2018-07-27T08:58:54.474Z,384.00
2018-07-27T08:59:54.471Z,376.00
2018-07-27T09:00:54.478Z,356.00
2018-07-27T09:01:54.487Z,404.00
2018-07-27T09:02:54.494Z,552.00
2018-07-27T09:03:54.509Z,328.00
2018-07-27T09:04:54.514Z,904.00
2018-07-27T09:05:54.533Z,348.00
2018-07-27T09:06:54.540Z,444.00
2018-07-27T09:07:54.757Z,772.00
2018-07-27T09:08:54.548Z,1232.00
2018-07-27T09:09:54.555Z,328.00
2018-07-27T09:10:54.573Z,364.00
2018-07-27T09:11:54.575Z,352.00
2018-07-27T09:12:54.582Z,332.00
2018-07-27T09:13:54.795Z,340.00
2018-07-27T09:14:54.599Z,332.00
2018-07-27T09:15:54.618Z,324.00
2018-07-27T09:16:54.616Z,316.00
2018-07-27T09:17:54.628Z,320.00
2018-07-27T09:18:54.633Z,312.00
2018-07-27T09:19:54.653Z,316.00
2018-07-27T09:20:54.665Z,300.00
2018-07-27T09:21:54.892Z,288.00
2018-07-27T09:22:54.685Z,288.00
2018-07-27T09:23:54.880Z,296.00
2018-07-27T09:24:54.879Z,280.00
2018-07-27T09:25:54.898Z,280.00
2018-07-27T09:26:54.705Z,276.00
2018-07-27T09:27:54.709Z,268.00
2018-07-27T09:28:54.718Z,264.00
2018-07-27T09:29:54.728Z,260.00
2018-07-27T09:30:54.937Z,256.00
2018-07-27T09:31:54.765Z,256.00
2018-07-27T09:32:54.762Z,256.00
2018-07-27T09:33:54.764Z,248.00
2018-07-27T09:34:54.793Z,248.00
2018-07-27T09:35:54.804Z,252.00
2018-07-27T09:36:54.798Z,244.00
2018-07-27T09:37:54.806Z,244.00
2018-07-27T09:38:54.806Z,240.00
2018-07-27T09:39:54.815Z,236.00
2018-07-27T09:40:54.825Z,236.00
2018-07-27T09:41:54.833Z,232.00
2018-07-27T09:42:54.853Z,232.00
2018-07-27T09:43:54.849Z,232.00
2018-07-27T09:44:54.856Z,224.00
2018-07-27T09:45:54.862Z,208.00
2018-07-27T09:46:54.885Z,220.00
2018-07-27T09:47:54.892Z,224.00
2018-07-27T09:48:54.904Z,224.00
2018-07-27T09:49:54.899Z,228.00
2018-07-27T09:50:54.906Z,228.00
2018-07-27T09:51:54.929Z,220.00
2018-07-27T09:52:54.924Z,216.00
2018-07-27T09:53:55.002Z,216.00
2018-07-27T09:54:54.951Z,216.00
2018-07-27T09:55:54.948Z,216.00
2018-07-27T09:56:55.160Z,220.00
2018-07-27T09:57:54.990Z,212.00
2018-07-27T09:58:54.973Z,208.00
2018-07-27T09:59:55.197Z,208.00
2018-07-27T10:00:55.017Z,212.00
2018-07-27T10:01:55.000Z,216.00
2018-07-27T10:02:55.019Z,204.00
2018-07-27T10:03:55.232Z,204.00
2018-07-27T10:04:55.027Z,208.00
2018-07-27T10:05:55.128Z,208.00
2018-07-27T10:06:55.055Z,204.00
2018-07-27T10:07:55.062Z,200.00
2018-07-27T10:08:55.275Z,200.00
2018-07-27T10:09:55.069Z,200.00
2018-07-27T10:10:55.076Z,196.00
2018-07-27T10:11:55.086Z,196.00
2018-07-27T10:12:55.141Z,200.00
2018-07-27T10:13:55.117Z,200.00
2018-07-27T10:14:55.313Z,196.00
2018-07-27T10:15:55.120Z,196.00
2018-07-27T10:16:55.128Z,200.00
2018-07-27T10:17:55.150Z,192.00
2018-07-27T10:18:55.349Z,192.00
2018-07-27T10:19:55.180Z,192.00
2018-07-27T10:20:55.160Z,188.00
2018-07-27T10:21:55.374Z,188.00
2018-07-27T10:22:55.179Z,184.00
2018-07-27T10:23:55.187Z,184.00
2018-07-27T10:24:55.398Z,184.00
2018-07-27T10:25:55.203Z,180.00
2018-07-27T10:26:55.225Z,180.00
2018-07-27T10:27:55.428Z,184.00
2018-07-27T10:28:55.229Z,176.00
2018-07-27T10:29:55.250Z,180.00
2018-07-27T10:30:55.248Z,176.00
2018-07-27T10:31:55.272Z,184.00
2018-07-27T10:32:55.481Z,176.00
2018-07-27T10:33:55.274Z,164.00
2018-07-27T10:34:55.298Z,164.00
2018-07-27T10:35:55.303Z,164.00
2018-07-27T10:36:55.502Z,168.00
2018-07-27T10:37:55.308Z,164.00
2018-07-27T10:38:55.316Z,160.00
2018-07-27T10:39:55.325Z,156.00
2018-07-27T10:40:55.334Z,160.00
2018-07-27T10:41:55.340Z,164.00
2018-07-27T10:42:55.364Z,160.00
2018-07-27T10:43:55.560Z,160.00
2018-07-27T10:44:55.421Z,168.00
2018-07-27T10:45:55.386Z,160.00
2018-07-27T10:46:55.382Z,156.00
2018-07-27T10:47:55.404Z,160.00
2018-07-27T10:48:55.401Z,156.00
2018-07-27T10:49:55.422Z,152.00
2018-07-27T10:50:55.419Z,152.00
2018-07-27T10:51:55.431Z,152.00
2018-07-27T10:52:55.456Z,148.00
2018-07-27T10:53:55.443Z,148.00
2018-07-27T10:54:55.463Z,144.00
2018-07-27T10:55:55.695Z,148.00
2018-07-27T10:56:55.696Z,148.00
2018-07-27T10:57:55.690Z,152.00
2018-07-27T10:58:55.502Z,148.00
2018-07-27T10:59:55.745Z,152.00
2018-07-27T11:00:55.504Z,152.00
2018-07-27T11:01:55.512Z,160.00
2018-07-27T11:02:55.721Z,152.00
2018-07-27T11:03:55.528Z,152.00
2018-07-27T11:04:55.541Z,152.00
2018-07-27T11:05:55.550Z,152.00
2018-07-27T11:06:55.557Z,152.00
2018-07-27T11:07:55.563Z,148.00
2018-07-27T11:08:55.600Z,152.00
2018-07-27T11:09:55.717Z,148.00
2018-07-27T11:10:55.588Z,148.00
2018-07-27T11:11:55.596Z,148.00
2018-07-27T11:12:55.620Z,148.00
2018-07-27T11:13:55.614Z,148.00
2018-07-27T11:14:55.631Z,148.00
2018-07-27T11:15:55.631Z,152.00
2018-07-27T11:16:55.654Z,148.00
2018-07-27T11:17:55.744Z,152.00
2018-07-27T11:18:55.671Z,148.00
2018-07-27T11:19:55.682Z,152.00
2018-07-27T11:20:55.685Z,144.00
2018-07-27T11:21:55.698Z,144.00
2018-07-27T11:22:55.693Z,144.00
2018-07-27T11:23:55.710Z,148.00
2018-07-27T11:24:55.707Z,140.00
2018-07-27T11:25:55.721Z,140.00
2018-07-27T11:26:55.724Z,140.00
2018-07-27T11:27:55.947Z,144.00
2018-07-27T11:28:55.744Z,140.00
2018-07-27T11:29:55.759Z,136.00
2018-07-27T11:30:55.991Z,136.00
2018-07-27T11:31:55.781Z,132.00
2018-07-27T11:32:55.777Z,132.00
2018-07-27T11:33:55.802Z,132.00
2018-07-27T11:34:55.995Z,128.00
2018-07-27T11:35:56.005Z,132.00
2018-07-27T11:36:55.844Z,128.00
2018-07-27T11:37:55.836Z,132.00
2018-07-27T11:38:55.860Z,128.00
2018-07-27T11:39:56.050Z,128.00
2018-07-27T11:40:55.864Z,124.00
2018-07-27T11:41:55.856Z,124.00
2018-07-27T11:42:55.873Z,124.00
2018-07-27T11:43:55.894Z,120.00
2018-07-27T11:44:55.880Z,120.00
2018-07-27T11:45:55.899Z,116.00
2018-07-27T11:46:55.907Z,116.00
2018-07-27T11:47:55.905Z,112.00
2018-07-27T11:48:55.916Z,112.00
2018-07-27T11:49:55.940Z,112.00
2018-07-27T11:50:55.943Z,112.00
2018-07-27T11:51:56.162Z,108.00
2018-07-27T11:52:55.965Z,108.00
2018-07-27T11:53:55.960Z,112.00
2018-07-27T11:54:55.977Z,108.00
2018-07-27T11:55:55.975Z,108.00
2018-07-27T11:56:55.999Z,108.00
2018-07-27T11:57:56.011Z,108.00
2018-07-27T11:58:56.006Z,108.00
2018-07-27T11:59:56.012Z,104.00
2018-07-27T12:00:56.044Z,104.00
2018-07-27T12:01:56.244Z,104.00
2018-07-27T12:02:56.037Z,100.00
2018-07-27T12:03:56.069Z,104.00
2018-07-27T12:04:56.278Z,100.00
2018-07-27T12:05:56.063Z,104.00
2018-07-27T12:06:56.124Z,104.00
2018-07-27T12:07:56.078Z,108.00
2018-07-27T12:08:56.292Z,112.00
2018-07-27T12:09:56.112Z,104.00
2018-07-27T12:10:56.308Z,104.00
2018-07-27T12:11:56.111Z,108.00
2018-07-27T12:12:56.121Z,108.00
2018-07-27T12:13:56.190Z,104.00
2018-07-27T12:14:56.174Z,108.00
2018-07-27T12:15:56.353Z,108.00
2018-07-27T12:16:56.373Z,112.00
2018-07-27T12:17:56.163Z,116.00
2018-07-27T12:18:56.384Z,120.00
2018-07-27T12:19:56.181Z,120.00
2018-07-27T12:20:56.576Z,112.00
2018-07-27T12:21:56.403Z,108.00
2018-07-27T12:22:56.208Z,108.00
2018-07-27T12:23:56.420Z,108.00
2018-07-27T12:24:56.456Z,108.00
2018-07-27T12:25:56.238Z,108.00
2018-07-27T12:26:56.445Z,108.00
2018-07-27T12:27:56.252Z,108.00
2018-07-27T12:28:56.270Z,108.00
2018-07-27T12:29:56.283Z,108.00
2018-07-27T12:30:56.490Z,108.00
2018-07-27T12:31:56.311Z,108.00
2018-07-27T12:32:56.499Z,112.00
2018-07-27T12:33:56.305Z,108.00
2018-07-27T12:34:56.310Z,108.00
2018-07-27T12:35:56.319Z,116.00
2018-07-27T12:36:56.562Z,112.00
2018-07-27T12:37:56.351Z,108.00
2018-07-27T12:38:56.367Z,108.00
2018-07-27T12:39:56.369Z,116.00
2018-07-27T12:40:56.385Z,112.00
2018-07-27T12:41:56.375Z,112.00
2018-07-27T12:42:56.396Z,112.00