createdAt,value
2023-01-15T00:02:17.008Z,11.70
2023-01-15T00:04:46.115Z,11.80
2023-01-15T00:07:14.559Z,11.80
2023-01-15T00:09:42.940Z,11.80
2023-01-15T00:12:11.411Z,11.90
2023-01-15T00:14:39.914Z,11.80
2023-01-15T00:17:08.383Z,11.80
2023-01-15T00:19:38.892Z,11.80
2023-01-15T00:22:07.440Z,11.90
2023-01-15T00:24:53.370Z,11.80
2023-01-15T00:27:39.872Z,12.40
2023-01-15T00:30:13.473Z,11.90
2023-01-15T00:32:42.597Z,11.90
2023-01-15T00:35:16.341Z,11.90
2023-01-15T00:37:44.922Z,11.90
2023-01-15T00:40:15.317Z,11.90
2023-01-15T00:42:45.057Z,12.00
2023-01-15T00:45:23.218Z,12.00
2023-01-15T00:47:51.845Z,12.00
2023-01-15T00:50:21.794Z,12.00
2023-01-15T00:52:50.180Z,12.00
2023-01-15T00:55:18.661Z,12.00
2023-01-15T00:57:47.038Z,12.00
2023-01-15T01:00:17.027Z,12.00
2023-01-15T01:02:45.427Z,12.10
2023-01-15T01:05:13.805Z,12.10
2023-01-15T01:07:43.654Z,12.10
2023-01-15T01:10:12.357Z,12.10
2023-01-15T01:12:40.981Z,12.10
2023-01-15T01:15:11.126Z,12.10
2023-01-15T01:17:40.213Z,12.20
2023-01-15T01:20:11.265Z,12.20
2023-01-15T01:22:39.709Z,12.20
2023-01-15T01:25:11.231Z,12.20
2023-01-15T01:27:39.625Z,12.20
2023-01-15T01:30:10.617Z,12.20
2023-01-15T01:32:38.937Z,12.20
2023-01-15T01:35:08.036Z,12.20
2023-01-15T01:37:36.714Z,12.30
2023-01-15T01:40:06.512Z,12.40
2023-01-15T01:42:36.276Z,12.30
2023-01-15T01:45:19.615Z,12.30
2023-01-15T01:47:48.806Z,12.30
2023-01-15T01:50:17.499Z,12.30
2023-01-15T01:52:50.567Z,12.30
2023-01-15T01:55:23.540Z,12.30
2023-01-15T01:57:57.560Z,12.50
2023-01-15T02:00:26.341Z,12.30
2023-01-15T02:02:55.802Z,12.30
2023-01-15T02:05:30.582Z,12.30
2023-01-15T02:07:59.141Z,12.40
2023-01-15T02:10:29.601Z,12.30
2023-01-15T02:13:06.368Z,12.30
2023-01-15T02:15:39.405Z,12.40
2023-01-15T02:18:16.142Z,12.40
2023-01-15T02:20:50.052Z,12.40
2023-01-15T02:24:08.548Z,12.40
2023-01-15T02:26:56.025Z,12.40
2023-01-15T02:29:34.150Z,12.50
2023-01-15T02:32:11.324Z,12.40
2023-01-15T02:34:47.780Z,12.50
2023-01-15T02:37:24.085Z,12.40
2023-01-15T02:39:53.697Z,12.50
2023-01-15T02:42:29.016Z,12.60
2023-01-15T02:45:01.670Z,12.50
2023-01-15T02:47:35.448Z,13.10
2023-01-15T02:50:12.516Z,12.50
2023-01-15T02:52:46.819Z,12.50
2023-01-15T02:55:23.618Z,12.50
2023-01-15T02:57:58.404Z,12.70
2023-01-15T03:00:31.343Z,12.60
2023-01-15T03:03:04.562Z,12.80
2023-01-15T03:05:40.631Z,12.60
2023-01-15T03:08:10.900Z,12.60
2023-01-15T03:10:47.921Z,12.60
2023-01-15T03:13:25.017Z,12.60
2023-01-15T03:16:23.627Z,12.70
2023-01-15T03:19:00.404Z,12.60
2023-01-15T03:21:39.843Z,13.00
2023-01-15T03:24:11.951Z,12.70
2023-01-15T03:26:40.464Z,12.70
2023-01-15T03:29:14.262Z,12.70
2023-01-15T03:31:45.046Z,12.80
2023-01-15T03:34:13.857Z,12.80
2023-01-15T03:36:44.676Z,12.80
2023-01-15T03:39:13.801Z,12.80
2023-01-15T03:42:13.510Z,13.00
2023-01-15T03:44:52.309Z,12.80
2023-01-15T03:47:39.705Z,12.80
2023-01-15T03:50:23.421Z,12.90
2023-01-15T03:52:59.652Z,12.90
2023-01-15T03:55:36.467Z,12.90
2023-01-15T03:58:13.492Z,12.90
2023-01-15T04:00:48.483Z,12.90
2023-01-15T04:03:20.626Z,12.90
2023-01-15T04:05:50.258Z,12.90
2023-01-15T04:08:21.123Z,12.90
2023-01-15T04:10:54.475Z,12.90
2023-01-15T04:13:24.682Z,12.90
2023-01-15T04:15:56.749Z,13.00
2023-01-15T04:18:26.879Z,12.90
2023-01-15T04:20:55.856Z,13.00
2023-01-15T04:23:24.703Z,12.90
2023-01-15T04:25:53.002Z,13.00
2023-01-15T04:28:21.580Z,13.00
2023-01-15T04:30:49.997Z,13.00
2023-01-15T04:33:19.696Z,13.00
2023-01-15T04:35:48.068Z,13.00
2023-01-15T04:38:18.021Z,13.00
2023-01-15T04:41:04.439Z,13.00
2023-01-15T04:43:50.436Z,13.50
2023-01-15T04:46:25.427Z,13.00
2023-01-15T04:48:55.197Z,13.20
2023-01-15T04:51:25.976Z,13.00
2023-01-15T04:53:54.380Z,13.00
2023-01-15T04:56:22.812Z,13.00
2023-01-15T04:58:51.228Z,13.00
2023-01-15T05:01:19.994Z,13.00
2023-01-15T05:03:48.930Z,13.00
2023-01-15T05:06:18.741Z,13.00
2023-01-15T05:08:47.619Z,13.00
2023-01-15T05:11:16.013Z,13.10
2023-01-15T05:13:44.328Z,13.00
2023-01-15T05:16:16.576Z,13.00
2023-01-15T05:18:46.196Z,13.00
2023-01-15T05:21:21.773Z,13.00
2023-01-15T05:23:51.537Z,13.00
2023-01-15T05:26:21.186Z,13.10
2023-01-15T05:28:50.124Z,13.00
2023-01-15T05:31:20.289Z,13.00
2023-01-15T05:33:50.623Z,13.10
2023-01-15T05:36:23.443Z,13.20
2023-01-15T05:38:52.429Z,13.00
2023-01-15T05:41:51.936Z,13.10
2023-01-15T05:44:24.365Z,13.10
2023-01-15T05:46:55.639Z,13.10
2023-01-15T05:49:26.699Z,13.10
2023-01-15T05:51:56.888Z,13.10
2023-01-15T05:54:28.204Z,13.10
2023-01-15T05:56:57.158Z,13.10
2023-01-15T05:59:28.799Z,13.00
2023-01-15T06:01:57.662Z,13.10
2023-01-15T06:04:26.620Z,13.00
2023-01-15T06:06:57.915Z,13.20
2023-01-15T06:09:28.125Z,13.10
2023-01-15T06:11:56.867Z,13.10
2023-01-15T06:14:25.711Z,13.10
2023-01-15T06:16:54.255Z,13.00
2023-01-15T06:19:22.642Z,13.00
2023-01-15T06:21:51.007Z,13.80
2023-01-15T06:24:20.972Z,13.00
2023-01-15T06:26:49.582Z,13.00
2023-01-15T06:29:20.435Z,13.00
2023-01-15T06:31:49.524Z,13.00
2023-01-15T06:34:18.513Z,13.00
2023-01-15T06:36:46.906Z,13.00
2023-01-15T06:39:15.363Z,13.00
2023-01-15T06:42:02.384Z,13.00
2023-01-15T06:44:48.336Z,13.00
2023-01-15T06:47:22.918Z,13.00
2023-01-15T06:49:54.857Z,12.90
2023-01-15T06:52:23.973Z,12.90
2023-01-15T06:54:53.239Z,12.80
2023-01-15T06:57:23.299Z,12.80
2023-01-15T06:59:52.227Z,12.70
2023-01-15T07:02:21.829Z,12.70
2023-01-15T07:04:50.685Z,12.60
2023-01-15T07:07:21.180Z,12.50
2023-01-15T07:09:50.221Z,12.50
2023-01-15T07:12:18.870Z,12.50
2023-01-15T07:14:48.811Z,12.30
2023-01-15T07:17:17.373Z,12.30
2023-01-15T07:19:47.674Z,12.20
2023-01-15T07:22:16.157Z,12.20
2023-01-15T07:24:44.502Z,12.20
2023-01-15T07:27:12.927Z,12.10
2023-01-15T07:29:41.299Z,12.10
2023-01-15T07:32:11.991Z,12.10
2023-01-15T07:34:40.427Z,12.00
2023-01-15T07:37:08.735Z,12.00
2023-01-15T07:39:37.163Z,12.00
2023-01-15T07:42:23.112Z,12.00
2023-01-15T07:45:09.296Z,11.90
2023-01-15T07:47:58.681Z,12.40
2023-01-15T07:50:27.166Z,11.90
2023-01-15T07:52:55.516Z,12.00
2023-01-15T07:55:24.968Z,12.00
2023-01-15T07:57:53.948Z,11.80
2023-01-15T08:00:26.268Z,11.70
2023-01-15T08:02:56.102Z,11.70
2023-01-15T08:05:24.541Z,11.60
2023-01-15T08:07:53.001Z,11.60
2023-01-15T08:10:21.606Z,11.60
2023-01-15T08:13:09.103Z,11.50
2023-01-15T08:15:43.826Z,11.50
2023-01-15T08:18:13.646Z,11.50
2023-01-15T08:20:42.034Z,11.50
2023-01-15T08:23:10.835Z,11.40
2023-01-15T08:25:39.228Z,11.40
2023-01-15T08:28:07.678Z,11.40
2023-01-15T08:30:36.027Z,11.40
2023-01-15T08:33:04.442Z,11.40
2023-01-15T08:35:35.564Z,11.30
2023-01-15T08:38:07.275Z,11.30
2023-01-15T08:40:57.034Z,11.40
2023-01-15T08:43:25.749Z,11.30
2023-01-15T08:45:54.551Z,11.30
2023-01-15T08:48:22.958Z,11.20
2023-01-15T08:50:52.722Z,11.20
2023-01-15T08:53:21.889Z,11.20
2023-01-15T08:55:50.319Z,11.20
2023-01-15T08:58:18.860Z,11.10
2023-01-15T09:00:48.602Z,11.10
2023-01-15T09:03:17.109Z,11.00
2023-01-15T09:05:45.408Z,11.20
2023-01-15T09:08:15.378Z,11.00
2023-01-15T09:10:43.815Z,11.00
2023-01-15T09:13:12.114Z,10.90
2023-01-15T09:15:40.542Z,10.90
2023-01-15T09:18:10.747Z,10.80
2023-01-15T09:20:39.079Z,10.80
2023-01-15T09:23:07.665Z,10.80
2023-01-15T09:25:37.335Z,10.80
2023-01-15T09:28:06.022Z,10.80
2023-01-15T09:30:34.564Z,10.80
2023-01-15T09:33:02.872Z,10.70
2023-01-15T09:35:31.216Z,10.70
2023-01-15T09:37:59.596Z,10.60
2023-01-15T09:40:47.518Z,11.10
2023-01-15T09:43:29.001Z,11.40
2023-01-15T09:46:02.580Z,10.50
2023-01-15T09:48:47.989Z,10.50
2023-01-15T09:51:26.248Z,10.30
2023-01-15T09:54:18.315Z,10.30
2023-01-15T09:56:49.267Z,10.30
2023-01-15T09:59:24.653Z,10.30
2023-01-15T10:01:54.022Z,10.30
2023-01-15T10:04:36.951Z,10.20
2023-01-15T10:07:14.202Z,10.10
2023-01-15T10:09:43.718Z,10.10
2023-01-15T10:12:39.955Z,10.10
2023-01-15T10:15:21.266Z,10.00
2023-01-15T10:17:53.667Z,10.00
2023-01-15T10:21:08.438Z,10.00
2023-01-15T10:23:40.155Z,10.00
2023-01-15T10:26:17.860Z,10.00
2023-01-15T10:29:01.637Z,9.90
2023-01-15T10:31:53.162Z,9.90
2023-01-15T10:35:02.953Z,9.80
2023-01-15T10:37:41.747Z,9.80
2023-01-15T10:40:46.742Z,9.80
2023-01-15T10:43:22.420Z,9.70
2023-01-15T10:45:57.484Z,9.70
2023-01-15T10:48:35.967Z,9.70
2023-01-15T10:51:14.770Z,9.70
2023-01-15T10:53:50.141Z,9.60
2023-01-15T10:56:33.277Z,9.60
2023-01-15T10:59:13.700Z,9.60
2023-01-15T11:01:43.548Z,9.60
2023-01-15T11:04:13.563Z,9.60
2023-01-15T11:06:43.537Z,9.70
2023-01-15T11:09:22.872Z,9.60
2023-01-15T11:12:11.537Z,9.60
2023-01-15T11:15:00.511Z,9.60
2023-01-15T11:17:51.604Z,9.60
2023-01-15T11:20:30.780Z,9.60
2023-01-15T11:23:11.338Z,9.60
2023-01-15T11:25:49.629Z,9.70
2023-01-15T11:28:19.963Z,9.70
2023-01-15T11:30:56.221Z,9.70
2023-01-15T11:33:28.893Z,9.70
2023-01-15T11:36:00.954Z,9.70
2023-01-15T11:38:31.999Z,10.30
2023-01-15T11:41:05.385Z,9.70
2023-01-15T11:43:51.548Z,9.70
2023-01-15T11:46:47.120Z,9.70
2023-01-15T11:49:39.675Z,9.70
2023-01-15T11:52:12.059Z,9.70
2023-01-15T11:54:43.876Z,9.70
2023-01-15T11:57:13.278Z,9.70
2023-01-15T11:59:41.937Z,9.70
2023-01-15T12:02:22.348Z,9.80
2023-01-15T12:04:56.627Z,9.80
2023-01-15T12:07:26.878Z,9.90
2023-01-15T12:10:21.963Z,9.80
2023-01-15T12:13:06.237Z,9.80
2023-01-15T12:15:43.404Z,9.90
2023-01-15T12:19:02.959Z,9.80
2023-01-15T12:22:04.143Z,9.80
2023-01-15T12:24:56.060Z,9.80
2023-01-15T12:27:47.050Z,9.80
2023-01-15T12:30:26.695Z,9.80
2023-01-15T12:33:07.162Z,9.80
2023-01-15T12:35:39.404Z,9.80
2023-01-15T12:38:19.536Z,9.80
2023-01-15T12:40:52.973Z,9.80
2023-01-15T12:43:44.399Z,9.80
2023-01-15T12:46:18.578Z,9.80
2023-01-15T12:48:54.542Z,10.00
2023-01-15T12:51:29.705Z,9.80
2023-01-15T12:54:04.434Z,9.90
2023-01-15T12:56:46.789Z,9.90
2023-01-15T12:59:24.133Z,9.90
2023-01-15T13:02:09.941Z,9.90
2023-01-15T13:04:47.573Z,10.60
2023-01-15T13:07:24.279Z,9.90
2023-01-15T13:10:07.678Z,9.90
2023-01-15T13:12:36.692Z,9.90
2023-01-15T13:15:06.987Z,9.90
2023-01-15T13:17:46.657Z,9.90
2023-01-15T13:20:40.622Z,9.90
2023-01-15T13:23:20.128Z,10.00
2023-01-15T13:26:05.278Z,10.00
2023-01-15T13:28:48.499Z,10.00
2023-01-15T13:31:48.339Z,10.00
2023-01-15T13:34:30.267Z,10.00
2023-01-15T13:37:05.204Z,10.00
2023-01-15T13:39:39.945Z,10.00
2023-01-15T13:42:32.959Z,10.00
2023-01-15T13:45:26.787Z,10.00
2023-01-15T13:47:59.886Z,9.90
2023-01-15T13:50:32.179Z,9.90
2023-01-15T13:53:09.450Z,9.90
2023-01-15T13:55:41.856Z,9.90
2023-01-15T13:58:26.704Z,9.80
2023-01-15T14:01:09.210Z,9.80
2023-01-15T14:03:39.456Z,9.70
2023-01-15T14:06:10.784Z,9.70
2023-01-15T14:08:42.209Z,9.70
2023-01-15T14:11:36.536Z,9.70
2023-01-15T14:14:41.632Z,9.70
2023-01-15T14:17:45.453Z,9.70
2023-01-15T14:20:40.209Z,9.60
2023-01-15T14:23:26.331Z,9.60
2023-01-15T14:26:12.568Z,9.60
2023-01-15T14:29:03.744Z,9.60
2023-01-15T14:31:51.840Z,9.60
2023-01-15T14:34:24.875Z,9.50
2023-01-15T14:36:57.742Z,9.50
2023-01-15T14:39:32.248Z,9.50
2023-01-15T14:42:26.116Z,9.50
2023-01-15T14:45:04.861Z,9.40
2023-01-15T14:47:38.507Z,9.40
2023-01-15T14:50:33.605Z,9.30
2023-01-15T14:53:25.087Z,9.30
2023-01-15T14:55:57.731Z,9.30
2023-01-15T14:58:40.206Z,9.20
2023-01-15T15:01:24.254Z,9.20
2023-01-15T15:03:59.333Z,9.10
2023-01-15T15:06:29.206Z,9.10
2023-01-15T15:09:04.801Z,9.00
2023-01-15T15:11:58.270Z,9.00
2023-01-15T15:14:29.955Z,9.10
2023-01-15T15:17:02.529Z,8.90
2023-01-15T15:19:39.970Z,8.90
2023-01-15T15:22:14.248Z,8.90
2023-01-15T15:24:49.188Z,8.80
2023-01-15T15:27:20.595Z,8.90
2023-01-15T15:29:49.291Z,8.80
2023-01-15T15:32:21.184Z,8.80
2023-01-15T15:34:54.165Z,8.70
2023-01-15T15:37:26.664Z,8.70
2023-01-15T15:40:01.555Z,8.60
2023-01-15T15:43:06.961Z,8.60
2023-01-15T15:45:52.728Z,8.60
2023-01-15T15:48:41.606Z,8.50
2023-01-15T15:51:35.359Z,8.50
2023-01-15T15:54:15.459Z,8.40
2023-01-15T15:56:49.563Z,8.40
2023-01-15T15:59:33.071Z,8.30
2023-01-15T16:02:15.321Z,8.20
2023-01-15T16:04:48.458Z,8.50
2023-01-15T16:07:26.503Z,8.20
2023-01-15T16:10:00.092Z,8.30
2023-01-15T16:12:32.755Z,8.10
2023-01-15T16:15:02.341Z,8.10
2023-01-15T16:17:31.215Z,8.10
2023-01-15T16:20:00.579Z,8.10
2023-01-15T16:22:30.347Z,8.10
2023-01-15T16:24:59.652Z,8.10
2023-01-15T16:27:35.670Z,8.10
2023-01-15T16:30:05.057Z,8.00
2023-01-15T16:32:35.835Z,8.00
2023-01-15T16:35:09.498Z,8.00
2023-01-15T16:37:39.528Z,8.00
2023-01-15T16:40:16.503Z,8.00
2023-01-15T16:42:47.468Z,8.00
2023-01-15T16:45:25.368Z,8.00
2023-01-15T16:48:11.993Z,8.00
2023-01-15T16:50:42.735Z,8.00
2023-01-15T16:53:41.171Z,8.00
2023-01-15T16:56:28.733Z,8.00
2023-01-15T16:58:57.399Z,7.90
2023-01-15T17:01:34.621Z,7.90
2023-01-15T17:04:04.662Z,7.90
2023-01-15T17:06:33.633Z,7.90
2023-01-15T17:09:03.521Z,7.90
2023-01-15T17:11:33.575Z,7.90
2023-01-15T17:14:22.096Z,8.10
2023-01-15T17:16:51.144Z,7.90
2023-01-15T17:19:21.963Z,7.90
2023-01-15T17:21:50.295Z,7.90
2023-01-15T17:24:20.461Z,7.80
2023-01-15T17:26:48.927Z,7.90
2023-01-15T17:29:17.278Z,7.90
2023-01-15T17:31:46.253Z,7.80
2023-01-15T17:34:14.693Z,7.80
2023-01-15T17:36:43.045Z,7.80
2023-01-15T17:39:13.305Z,7.80
2023-01-15T17:41:43.152Z,8.00
2023-01-15T17:44:11.778Z,7.70
2023-01-15T17:46:40.154Z,7.70
2023-01-15T17:49:08.615Z,7.90
2023-01-15T17:51:37.106Z,7.70
2023-01-15T17:54:05.663Z,7.70
2023-01-15T17:56:51.772Z,7.70
2023-01-15T17:59:39.234Z,7.60
2023-01-15T18:02:33.811Z,7.60
2023-01-15T18:05:19.484Z,7.60
2023-01-15T18:07:47.951Z,7.80
2023-01-15T18:10:19.138Z,7.60
2023-01-15T18:12:47.776Z,7.60
2023-01-15T18:15:17.999Z,7.60
2023-01-15T18:17:46.614Z,7.60
2023-01-15T18:20:15.508Z,7.60
2023-01-15T18:22:44.288Z,7.50
2023-01-15T18:25:13.586Z,7.80
2023-01-15T18:27:43.569Z,7.60
2023-01-15T18:30:14.800Z,7.60
2023-01-15T18:32:45.791Z,7.60
2023-01-15T18:35:14.998Z,7.50
2023-01-15T18:37:43.406Z,7.80
2023-01-15T18:40:13.666Z,7.60
2023-01-15T18:43:00.108Z,7.50
2023-01-15T18:45:46.095Z,7.50
2023-01-15T18:48:15.804Z,7.50
2023-01-15T18:50:44.256Z,7.50
2023-01-15T18:53:13.797Z,7.70
2023-01-15T18:55:43.889Z,7.60
2023-01-15T18:58:12.267Z,7.50
2023-01-15T19:00:40.675Z,7.50
2023-01-15T19:03:09.139Z,7.50
2023-01-15T19:05:38.928Z,7.50
2023-01-15T19:08:08.140Z,7.80
2023-01-15T19:10:36.481Z,7.60
2023-01-15T19:13:05.752Z,7.60
2023-01-15T19:15:52.946Z,7.60
2023-01-15T19:18:39.002Z,7.60
2023-01-15T19:21:13.980Z,7.70
2023-01-15T19:23:42.363Z,7.60
2023-01-15T19:26:10.721Z,7.60
2023-01-15T19:28:39.125Z,7.60
2023-01-15T19:31:26.726Z,7.60
2023-01-15T19:34:13.223Z,7.60
2023-01-15T19:36:47.008Z,7.60
2023-01-15T19:39:17.667Z,8.20
2023-01-15T19:42:12.627Z,7.60
2023-01-15T19:45:13.231Z,7.60
2023-01-15T19:48:00.490Z,7.60
2023-01-15T19:50:37.103Z,7.90
2023-01-15T19:53:09.396Z,7.60
2023-01-15T19:55:45.676Z,7.60
2023-01-15T19:58:15.865Z,7.60
2023-01-15T20:00:48.393Z,7.60
2023-01-15T20:03:17.773Z,7.90
2023-01-15T20:05:47.289Z,7.60
2023-01-15T20:08:18.444Z,7.60
2023-01-15T20:10:50.014Z,7.80
2023-01-15T20:13:38.813Z,7.70
2023-01-15T20:16:10.226Z,7.80
2023-01-15T20:18:38.989Z,7.60
2023-01-15T20:21:08.249Z,7.70
2023-01-15T20:23:41.076Z,7.70
2023-01-15T20:26:13.265Z,7.70
2023-01-15T20:28:43.163Z,7.70
2023-01-15T20:31:17.655Z,7.70
2023-01-15T20:33:46.361Z,7.70
2023-01-15T20:36:15.111Z,7.70
2023-01-15T20:38:44.838Z,7.70
2023-01-15T20:41:30.821Z,7.70
2023-01-15T20:44:16.730Z,7.70
2023-01-15T20:46:45.017Z,8.00
2023-01-15T20:49:25.285Z,8.00
2023-01-15T20:51:54.792Z,7.70
2023-01-15T20:54:26.335Z,7.70
2023-01-15T20:56:55.208Z,7.70
2023-01-15T20:59:24.333Z,7.70
2023-01-15T21:01:54.926Z,7.70
2023-01-15T21:04:24.038Z,7.70
2023-01-15T21:06:53.977Z,7.70
2023-01-15T21:09:25.763Z,7.70
2023-01-15T21:11:55.014Z,7.70
2023-01-15T21:14:24.744Z,8.10
2023-01-15T21:16:54.186Z,7.60
2023-01-15T21:19:22.952Z,7.70
2023-01-15T21:21:52.355Z,7.70
2023-01-15T21:24:21.263Z,7.60
2023-01-15T21:26:52.001Z,7.70
2023-01-15T21:29:20.753Z,7.70
2023-01-15T21:31:49.611Z,7.70
2023-01-15T21:34:26.697Z,7.70
2023-01-15T21:36:55.476Z,7.70
2023-01-15T21:39:24.191Z,7.70
2023-01-15T21:42:11.417Z,7.70
2023-01-15T21:44:43.647Z,7.90
2023-01-15T21:48:32.215Z,7.70
2023-01-15T21:51:05.014Z,7.70
2023-01-15T21:53:33.534Z,7.90
2023-01-15T21:56:01.995Z,8.30
2023-01-15T21:58:31.969Z,7.70
2023-01-15T22:01:00.854Z,7.70
2023-01-15T22:03:29.434Z,8.00
2023-01-15T22:06:05.639Z,7.70
2023-01-15T22:08:34.722Z,7.60
2023-01-15T22:11:09.703Z,7.60
2023-01-15T22:13:40.856Z,7.60
2023-01-15T22:16:09.806Z,7.60
2023-01-15T22:18:38.197Z,7.60
2023-01-15T22:21:08.641Z,7.60
2023-01-15T22:23:37.713Z,7.60
2023-01-15T22:26:06.386Z,7.60
2023-01-15T22:28:34.952Z,7.60
2023-01-15T22:31:09.293Z,7.90
2023-01-15T22:33:37.991Z,7.60
2023-01-15T22:36:09.559Z,7.60
2023-01-15T22:38:37.926Z,7.60
2023-01-15T22:41:06.646Z,7.60
2023-01-15T22:43:35.942Z,7.60
2023-01-15T22:46:13.875Z,7.60
2023-01-15T22:48:42.435Z,7.60
2023-01-15T22:51:10.936Z,7.60
2023-01-15T22:53:39.265Z,7.60
2023-01-15T22:56:08.617Z,7.60
2023-01-15T22:58:42.536Z,7.60
2023-01-15T23:01:12.904Z,7.60
2023-01-15T23:03:41.656Z,7.80
2023-01-15T23:06:12.356Z,7.60
2023-01-15T23:08:41.238Z,7.60
2023-01-15T23:11:11.753Z,7.60
2023-01-15T23:13:42.036Z,7.60
2023-01-15T23:16:12.443Z,7.60
2023-01-15T23:18:40.879Z,7.60
2023-01-15T23:21:13.151Z,7.90
2023-01-15T23:23:42.527Z,7.60
2023-01-15T23:26:13.883Z,7.60
2023-01-15T23:28:42.901Z,7.60
2023-01-15T23:31:13.257Z,7.60
2023-01-15T23:33:41.796Z,7.60
2023-01-15T23:36:12.224Z,7.60
2023-01-15T23:38:41.409Z,7.60
2023-01-15T23:41:11.245Z,7.60
2023-01-15T23:43:57.140Z,7.60
2023-01-15T23:46:35.429Z,7.60
2023-01-15T23:49:07.621Z,7.60
2023-01-15T23:51:37.386Z,7.60
2023-01-15T23:54:08.708Z,7.60
2023-01-15T23:56:37.362Z,7.60
2023-01-15T23:59:05.865Z,7.60
