createdAt,value
2018-03-01T00:00:22.289Z,0.00
2018-03-01T00:01:22.255Z,0.00
2018-03-01T00:02:22.239Z,0.00
2018-03-01T00:03:22.199Z,0.00
2018-03-01T00:04:22.171Z,0.00
2018-03-01T00:05:22.135Z,0.00
2018-03-01T00:06:22.091Z,0.00
2018-03-01T00:07:22.067Z,0.00
2018-03-01T00:08:22.021Z,0.00
2018-03-01T00:09:22.001Z,0.00
2018-03-01T00:10:21.958Z,0.00
2018-03-01T00:11:21.934Z,0.00
2018-03-01T00:12:21.903Z,0.00
2018-03-01T00:13:21.868Z,0.00
2018-03-01T00:14:21.835Z,0.00
2018-03-01T00:15:21.801Z,0.00
2018-03-01T00:16:21.756Z,0.00
2018-03-01T00:17:21.733Z,0.00
2018-03-01T00:18:21.691Z,0.00
2018-03-01T00:19:21.658Z,0.00
2018-03-01T00:20:21.640Z,0.00
2018-03-01T00:21:21.591Z,0.00
2018-03-01T00:22:21.567Z,0.00
2018-03-01T00:23:21.526Z,0.00
2018-03-01T00:24:21.504Z,0.00
2018-03-01T00:25:21.473Z,0.00
2018-03-01T00:26:21.436Z,0.00
2018-03-01T00:27:21.405Z,0.00
2018-03-01T00:28:21.369Z,0.00
2018-03-01T00:29:21.335Z,0.00
2018-03-01T00:30:21.299Z,0.00
2018-03-01T00:31:21.258Z,0.00
2018-03-01T00:32:21.237Z,0.00
2018-03-01T00:33:21.197Z,0.00
2018-03-01T00:34:21.163Z,0.00
2018-03-01T00:35:21.128Z,0.00
2018-03-01T00:36:21.091Z,0.00
2018-03-01T00:37:21.072Z,0.00
2018-03-01T00:38:21.028Z,0.00
2018-03-01T00:39:20.994Z,0.00
2018-03-01T00:40:20.961Z,0.00
2018-03-01T00:41:20.928Z,0.00
2018-03-01T00:42:20.894Z,0.00
2018-03-01T00:43:20.863Z,0.00
2018-03-01T00:44:20.840Z,0.00
2018-03-01T00:45:20.794Z,0.00
2018-03-01T00:46:20.777Z,0.00
2018-03-01T00:47:20.730Z,0.00
2018-03-01T00:48:20.696Z,0.00
2018-03-01T00:49:20.666Z,0.00
2018-03-01T00:50:20.641Z,0.00
2018-03-01T00:51:20.607Z,0.00
2018-03-01T00:52:20.562Z,0.00
2018-03-01T00:53:20.546Z,0.00
2018-03-01T00:54:20.507Z,0.00
2018-03-01T00:55:20.467Z,0.00
2018-03-01T00:56:20.428Z,0.00
2018-03-01T00:57:20.398Z,0.00
2018-03-01T00:58:20.364Z,0.00
2018-03-01T00:59:20.342Z,0.00
2018-03-01T01:00:20.321Z,0.00
2018-03-01T01:01:20.278Z,0.00
2018-03-01T01:02:20.244Z,0.00
2018-03-01T01:03:20.194Z,0.00
2018-03-01T01:04:20.174Z,0.00
2018-03-01T01:05:20.131Z,0.00
2018-03-01T01:06:20.110Z,0.00
2018-03-01T01:07:20.075Z,0.00
2018-03-01T01:08:20.042Z,0.00
2018-03-01T01:09:19.999Z,0.00
2018-03-01T01:10:19.965Z,0.00
2018-03-01T01:11:19.933Z,0.00
2018-03-01T01:12:19.929Z,0.00
2018-03-01T01:13:19.876Z,0.00
2018-03-01T01:14:19.832Z,0.00
2018-03-01T01:15:19.797Z,0.00
2018-03-01T01:16:19.767Z,0.00
2018-03-01T01:17:19.732Z,0.00
2018-03-01T01:18:19.699Z,0.00
2018-03-01T01:19:19.674Z,0.00
2018-03-01T01:20:19.636Z,0.00
2018-03-01T01:21:19.611Z,0.00
2018-03-01T01:22:19.578Z,0.00
2018-03-01T01:23:19.535Z,0.00
2018-03-01T01:24:19.523Z,0.00
2018-03-01T01:25:19.468Z,0.00
2018-03-01T01:26:19.435Z,0.00
2018-03-01T01:27:19.400Z,0.00
2018-03-01T01:28:19.366Z,0.00
2018-03-01T01:29:19.334Z,0.00
2018-03-01T01:30:19.313Z,0.00
2018-03-01T01:31:19.282Z,0.00
2018-03-01T01:32:19.246Z,0.00
2018-03-01T01:33:19.201Z,0.00
2018-03-01T01:34:19.170Z,0.00
2018-03-01T01:35:19.149Z,0.00
2018-03-01T01:36:19.103Z,0.00
2018-03-01T01:37:19.074Z,0.00
2018-03-01T01:38:19.105Z,0.00
2018-03-01T01:39:19.017Z,0.00
2018-03-01T01:40:18.970Z,0.00
2018-03-01T01:41:18.952Z,0.00
2018-03-01T01:42:18.925Z,0.00
2018-03-01T01:43:18.881Z,0.00
2018-03-01T01:44:18.837Z,0.00
2018-03-01T01:45:18.817Z,0.00
2018-03-01T01:46:18.771Z,0.00
2018-03-01T01:47:18.757Z,0.00
2018-03-01T01:48:18.717Z,0.00
2018-03-01T01:49:18.684Z,0.00
2018-03-01T01:50:18.651Z,0.00
2018-03-01T01:51:18.605Z,0.00
2018-03-01T01:52:18.587Z,0.00
2018-03-01T01:53:18.539Z,0.00
2018-03-01T01:54:18.511Z,0.00
2018-03-01T01:55:18.472Z,0.00
2018-03-01T01:56:18.441Z,0.00
2018-03-01T01:57:18.408Z,0.00
2018-03-01T01:58:18.374Z,0.00
2018-03-01T01:59:18.352Z,0.00
2018-03-01T02:00:18.312Z,0.00
2018-03-01T02:01:18.285Z,0.00
2018-03-01T02:02:18.242Z,0.00
2018-03-01T02:03:18.209Z,0.00
2018-03-01T02:04:18.179Z,0.00
2018-03-01T02:05:18.143Z,0.00
2018-03-01T02:06:18.122Z,0.00
2018-03-01T02:07:18.079Z,0.00
2018-03-01T02:08:18.041Z,0.00
2018-03-01T02:09:18.009Z,0.00
2018-03-01T02:10:17.989Z,0.00
2018-03-01T02:11:17.956Z,0.00
2018-03-01T02:12:17.910Z,0.00
2018-03-01T02:13:17.889Z,0.00
2018-03-01T02:14:17.855Z,0.00
2018-03-01T02:15:17.814Z,0.00
2018-03-01T02:16:17.776Z,0.00
2018-03-01T02:17:17.747Z,0.00
2018-03-01T02:18:17.709Z,0.00
2018-03-01T02:19:17.689Z,0.00
2018-03-01T02:20:17.645Z,0.00
2018-03-01T02:21:17.623Z,0.00
2018-03-01T02:22:17.579Z,0.00
2018-03-01T02:23:17.545Z,0.00
2018-03-01T02:24:17.528Z,0.00
2018-03-01T02:25:17.492Z,0.00
2018-03-01T02:26:17.449Z,0.00
2018-03-01T02:27:18.517Z,0.00
2018-03-01T02:28:17.373Z,0.00
2018-03-01T02:29:17.338Z,0.00
2018-03-01T02:30:17.313Z,0.00
2018-03-01T02:31:17.277Z,0.00
2018-03-01T02:32:17.244Z,0.00
2018-03-01T02:33:17.211Z,0.00
2018-03-01T02:34:17.178Z,0.00
2018-03-01T02:35:17.149Z,0.00
2018-03-01T02:36:17.112Z,0.00
2018-03-01T02:37:17.076Z,0.00
2018-03-01T02:38:17.048Z,0.00
2018-03-01T02:39:17.010Z,0.00
2018-03-01T02:40:16.975Z,0.00
2018-03-01T02:41:16.946Z,0.00
2018-03-01T02:42:16.911Z,0.00
2018-03-01T02:43:16.879Z,0.00
2018-03-01T02:44:16.848Z,0.00
2018-03-01T02:45:16.811Z,0.00
2018-03-01T02:46:16.780Z,0.00
2018-03-01T02:47:16.742Z,0.00
2018-03-01T02:48:16.721Z,0.00
2018-03-01T02:49:16.682Z,0.00
2018-03-01T02:50:16.648Z,0.00
2018-03-01T02:51:16.621Z,0.00
2018-03-01T02:52:16.580Z,0.00
2018-03-01T02:53:16.556Z,0.00
2018-03-01T02:54:16.555Z,0.00
2018-03-01T02:55:16.479Z,0.00
2018-03-01T02:56:16.447Z,0.00
2018-03-01T02:57:16.416Z,0.00
2018-03-01T02:58:16.381Z,0.00
2018-03-01T02:59:16.350Z,0.00
2018-03-01T03:00:16.319Z,0.00
2018-03-01T03:01:16.278Z,0.00
2018-03-01T03:02:16.248Z,0.00
2018-03-01T03:03:16.211Z,0.00
2018-03-01T03:04:16.180Z,0.00
2018-03-01T03:05:16.145Z,0.00
2018-03-01T03:06:16.115Z,0.00
2018-03-01T03:07:16.080Z,0.00
2018-03-01T03:08:16.048Z,0.00
2018-03-01T03:09:16.014Z,0.00
2018-03-01T03:10:15.984Z,0.00
2018-03-01T03:11:15.948Z,0.00
2018-03-01T03:12:15.912Z,0.00
2018-03-01T03:13:15.880Z,0.00
2018-03-01T03:14:15.852Z,0.00
2018-03-01T03:15:15.815Z,0.00
2018-03-01T03:16:15.782Z,0.00
2018-03-01T03:17:15.749Z,0.00
2018-03-01T03:18:15.716Z,0.00
2018-03-01T03:19:15.681Z,0.00
2018-03-01T03:20:15.647Z,0.00
2018-03-01T03:21:15.614Z,0.00
2018-03-01T03:22:15.583Z,0.00
2018-03-01T03:23:15.548Z,0.00
2018-03-01T03:24:15.512Z,0.00
2018-03-01T03:25:15.482Z,0.00
2018-03-01T03:26:15.447Z,0.00
2018-03-01T03:27:15.415Z,0.00
2018-03-01T03:28:15.379Z,0.00
2018-03-01T03:29:15.348Z,0.00
2018-03-01T03:30:15.317Z,0.00
2018-03-01T03:31:15.289Z,0.00
2018-03-01T03:32:15.268Z,0.00
2018-03-01T03:33:15.214Z,0.00
2018-03-01T03:34:15.182Z,0.00
2018-03-01T03:35:15.146Z,0.00
2018-03-01T03:36:15.114Z,0.00
2018-03-01T03:37:15.083Z,0.00
2018-03-01T03:38:15.049Z,0.00
2018-03-01T03:39:15.019Z,0.00
2018-03-01T03:40:14.977Z,0.00
2018-03-01T03:41:14.949Z,0.00
2018-03-01T03:42:14.913Z,0.00
2018-03-01T03:43:14.888Z,0.00
2018-03-01T03:44:14.852Z,0.00
2018-03-01T03:45:14.814Z,0.00
2018-03-01T03:46:14.784Z,0.00
2018-03-01T03:47:14.748Z,0.00
2018-03-01T03:48:14.722Z,0.00
2018-03-01T03:49:14.688Z,0.00
2018-03-01T03:50:14.650Z,0.00
2018-03-01T03:51:14.614Z,0.00
2018-03-01T03:52:14.580Z,0.00
2018-03-01T03:53:14.551Z,0.00
2018-03-01T03:54:14.510Z,0.00
2018-03-01T03:55:14.482Z,0.00
2018-03-01T03:56:14.448Z,0.00
2018-03-01T03:57:14.414Z,0.00
2018-03-01T03:58:14.380Z,0.00
2018-03-01T03:59:14.351Z,0.00
2018-03-01T04:00:14.335Z,0.00
2018-03-01T04:01:14.282Z,0.00
2018-03-01T04:02:14.247Z,0.00
2018-03-01T04:03:14.212Z,0.00
2018-03-01T04:04:14.179Z,0.00
2018-03-01T04:05:14.147Z,0.00
2018-03-01T04:06:14.116Z,0.00
2018-03-01T04:07:14.083Z,0.00
2018-03-01T04:08:14.046Z,0.00
2018-03-01T04:09:14.014Z,0.00
2018-03-01T04:10:13.980Z,0.00
2018-03-01T04:11:13.946Z,0.00
2018-03-01T04:12:13.915Z,0.00
2018-03-01T04:13:13.882Z,0.00
2018-03-01T04:14:13.850Z,0.00
2018-03-01T04:15:13.814Z,0.00
2018-03-01T04:16:13.779Z,0.00
2018-03-01T04:17:13.747Z,0.00
2018-03-01T04:18:13.716Z,0.00
2018-03-01T04:19:13.680Z,0.00
2018-03-01T04:20:13.647Z,0.00
2018-03-01T04:21:13.616Z,0.00
2018-03-01T04:22:13.581Z,0.00
2018-03-01T04:23:13.548Z,0.00
2018-03-01T04:24:13.515Z,0.00
2018-03-01T04:25:13.476Z,0.00
2018-03-01T04:26:13.448Z,0.00
2018-03-01T04:27:13.415Z,0.00
2018-03-01T04:28:13.383Z,0.00
2018-03-01T04:29:13.349Z,0.00
2018-03-01T04:30:13.321Z,0.00
2018-03-01T04:31:13.287Z,0.00
2018-03-01T04:32:13.247Z,0.00
2018-03-01T04:33:13.215Z,0.00
2018-03-01T04:34:13.188Z,0.00
2018-03-01T04:35:13.150Z,0.00
2018-03-01T04:36:13.119Z,0.00
2018-03-01T04:37:13.086Z,0.00
2018-03-01T04:38:13.053Z,0.00
2018-03-01T04:39:13.020Z,0.00
2018-03-01T04:40:12.996Z,0.00
2018-03-01T04:41:12.951Z,0.00
2018-03-01T04:42:12.920Z,0.00
2018-03-01T04:43:12.886Z,0.00
2018-03-01T04:44:12.850Z,0.00
2018-03-01T04:45:12.819Z,0.00
2018-03-01T04:46:12.788Z,0.00
2018-03-01T04:47:12.754Z,0.00
2018-03-01T04:48:12.724Z,0.00
2018-03-01T04:49:12.684Z,0.00
2018-03-01T04:50:12.656Z,0.00
2018-03-01T04:51:12.622Z,0.00
2018-03-01T04:52:12.592Z,0.00
2018-03-01T04:53:12.565Z,0.00
2018-03-01T04:54:12.524Z,0.00
2018-03-01T04:55:12.488Z,0.00
2018-03-01T04:56:12.454Z,0.00
2018-03-01T04:57:12.421Z,0.00
2018-03-01T04:58:12.390Z,0.00
2018-03-01T04:59:12.357Z,0.00
2018-03-01T05:00:12.322Z,0.00
2018-03-01T05:01:12.293Z,0.00
2018-03-01T05:02:12.258Z,0.00
2018-03-01T05:03:12.220Z,0.00
2018-03-01T05:04:12.189Z,0.00
2018-03-01T05:05:12.156Z,0.00
2018-03-01T05:06:12.127Z,0.00
2018-03-01T05:07:12.093Z,0.00
2018-03-01T05:08:12.061Z,0.00
2018-03-01T05:09:12.028Z,0.00
2018-03-01T05:10:11.990Z,0.00
2018-03-01T05:11:11.968Z,0.00
2018-03-01T05:12:11.927Z,0.00
2018-03-01T05:13:11.895Z,0.00
2018-03-01T05:14:11.862Z,0.00
2018-03-01T05:15:11.826Z,0.00
2018-03-01T05:16:11.815Z,0.00
2018-03-01T05:17:11.765Z,0.00
2018-03-01T05:18:11.729Z,0.00
2018-03-01T05:19:11.695Z,0.00
2018-03-01T05:20:11.662Z,0.00
2018-03-01T05:21:11.652Z,0.00
2018-03-01T05:22:11.597Z,0.00
2018-03-01T05:23:11.561Z,0.00
2018-03-01T05:24:11.529Z,0.00
2018-03-01T05:25:11.498Z,0.00
2018-03-01T05:26:11.467Z,0.00
2018-03-01T05:27:11.441Z,0.00
2018-03-01T05:28:11.399Z,0.00
2018-03-01T05:29:11.369Z,0.00
2018-03-01T05:30:11.334Z,0.00
2018-03-01T05:31:11.300Z,0.00
2018-03-01T05:32:11.269Z,0.00
2018-03-01T05:33:11.230Z,0.00
2018-03-01T05:34:11.200Z,0.00
2018-03-01T05:35:11.273Z,0.00
2018-03-01T05:36:11.133Z,0.00
2018-03-01T05:37:11.102Z,0.00
2018-03-01T05:38:11.070Z,0.00
2018-03-01T05:39:11.032Z,0.00
2018-03-01T05:40:10.997Z,0.00
2018-03-01T05:41:10.972Z,0.00
2018-03-01T05:42:10.930Z,0.00
2018-03-01T05:43:10.902Z,0.00
2018-03-01T05:44:10.873Z,0.00
2018-03-01T05:45:10.870Z,4.00
2018-03-01T05:46:10.803Z,0.00
2018-03-01T05:47:10.768Z,0.00
2018-03-01T05:48:10.736Z,4.00
2018-03-01T05:49:10.704Z,0.00
2018-03-01T05:50:10.673Z,4.00
2018-03-01T05:51:10.643Z,4.00
2018-03-01T05:52:10.605Z,4.00
2018-03-01T05:53:10.569Z,4.00
2018-03-01T05:54:10.539Z,4.00
2018-03-01T05:55:10.506Z,4.00
2018-03-01T05:56:10.472Z,8.00
2018-03-01T05:57:10.440Z,8.00
2018-03-01T05:58:10.409Z,12.00
2018-03-01T05:59:10.374Z,16.00
2018-03-01T06:00:10.345Z,16.00
2018-03-01T06:01:10.309Z,20.00
2018-03-01T06:02:10.273Z,24.00
2018-03-01T06:03:10.263Z,28.00
2018-03-01T06:04:10.209Z,32.00
2018-03-01T06:05:10.177Z,32.00
2018-03-01T06:06:10.142Z,40.00
2018-03-01T06:07:10.110Z,44.00
2018-03-01T06:08:10.080Z,52.00
2018-03-01T06:09:10.040Z,60.00
2018-03-01T06:10:10.013Z,68.00
2018-03-01T06:11:09.979Z,76.00
2018-03-01T06:12:09.946Z,88.00
2018-03-01T06:13:09.914Z,100.00
2018-03-01T06:14:09.885Z,108.00
2018-03-01T06:15:09.869Z,120.00
2018-03-01T06:16:09.815Z,136.00
2018-03-01T06:17:09.781Z,148.00
2018-03-01T06:18:09.752Z,168.00
2018-03-01T06:19:09.715Z,184.00
2018-03-01T06:20:09.683Z,200.00
2018-03-01T06:21:09.653Z,220.00
2018-03-01T06:22:09.620Z,240.00
2018-03-01T06:23:09.590Z,260.00
2018-03-01T06:24:09.551Z,284.00
2018-03-01T06:25:09.522Z,312.00
2018-03-01T06:26:09.488Z,336.00
2018-03-01T06:27:09.457Z,364.00
2018-03-01T06:28:09.424Z,400.00
2018-03-01T06:29:09.438Z,440.00
2018-03-01T06:30:09.356Z,476.00
2018-03-01T06:31:09.323Z,524.00
2018-03-01T06:32:09.291Z,568.00
2018-03-01T06:33:09.269Z,616.00
2018-03-01T06:34:09.231Z,664.00
2018-03-01T06:35:09.193Z,704.00
2018-03-01T06:36:09.166Z,748.00
2018-03-01T06:37:09.124Z,796.00
2018-03-01T06:38:09.095Z,844.00
2018-03-01T06:39:09.059Z,888.00
2018-03-01T06:40:09.029Z,928.00
2018-03-01T06:41:09.002Z,972.00
2018-03-01T06:42:08.964Z,1016.00
2018-03-01T06:43:08.930Z,1052.00
2018-03-01T06:44:08.897Z,1088.00
2018-03-01T06:45:08.867Z,1140.00
2018-03-01T06:46:08.838Z,1176.00
2018-03-01T06:47:08.799Z,1228.00
2018-03-01T06:48:08.773Z,1260.00
2018-03-01T06:49:08.782Z,1284.00
2018-03-01T06:50:08.703Z,1312.00
2018-03-01T06:51:08.667Z,1344.00
2018-03-01T06:52:08.642Z,1380.00
2018-03-01T06:53:08.602Z,1412.00
2018-03-01T06:54:08.586Z,1440.00
2018-03-01T06:55:08.539Z,1484.00
2018-03-01T06:56:08.505Z,1516.00
2018-03-01T06:57:08.478Z,1540.00
2018-03-01T06:58:08.441Z,1576.00
2018-03-01T06:59:08.402Z,1628.00
2018-03-01T07:00:08.372Z,1676.00
2018-03-01T07:01:08.343Z,1728.00
2018-03-01T07:02:08.309Z,1776.00
2018-03-01T07:03:08.277Z,1836.00
2018-03-01T07:04:08.241Z,1880.00
2018-03-01T07:05:08.209Z,1932.00
2018-03-01T07:06:08.181Z,1980.00
2018-03-01T07:07:08.144Z,2016.00
2018-03-01T07:08:08.112Z,2064.00
2018-03-01T07:09:08.080Z,2096.00
2018-03-01T07:10:08.047Z,2132.00
2018-03-01T07:11:08.022Z,2160.00
2018-03-01T07:12:07.981Z,2196.00
2018-03-01T07:13:07.950Z,2236.00
2018-03-01T07:14:07.916Z,2256.00
2018-03-01T07:15:07.884Z,2292.00
2018-03-01T07:16:07.851Z,2288.00
2018-03-01T07:17:07.824Z,2312.00
2018-03-01T07:18:07.789Z,2356.00
2018-03-01T07:19:07.756Z,2380.00
2018-03-01T07:20:07.720Z,2400.00
2018-03-01T07:21:07.685Z,2424.00
2018-03-01T07:22:07.660Z,2440.00
2018-03-01T07:23:07.617Z,2500.00
2018-03-01T07:24:07.591Z,2544.00
2018-03-01T07:25:07.556Z,2600.00
2018-03-01T07:26:07.524Z,2644.00
2018-03-01T07:27:07.492Z,2732.00
2018-03-01T07:28:07.461Z,2792.00
2018-03-01T07:29:07.428Z,2876.00
2018-03-01T07:30:07.396Z,3036.00
2018-03-01T07:31:07.361Z,3176.00
2018-03-01T07:32:07.328Z,3136.00
2018-03-01T07:33:07.294Z,3196.00
2018-03-01T07:34:07.262Z,3192.00
2018-03-01T07:35:07.230Z,3192.00
2018-03-01T07:36:07.197Z,3252.00
2018-03-01T07:37:07.166Z,3324.00
2018-03-01T07:38:07.141Z,3440.00
2018-03-01T07:39:07.099Z,3540.00
2018-03-01T07:40:07.067Z,3464.00
2018-03-01T07:41:07.032Z,3400.00
2018-03-01T07:42:07.004Z,3328.00
2018-03-01T07:43:06.973Z,3488.00
2018-03-01T07:44:06.943Z,3456.00
2018-03-01T07:45:06.904Z,3504.00
2018-03-01T07:46:06.868Z,3568.00
2018-03-01T07:47:06.858Z,3728.00
2018-03-01T07:48:06.807Z,3688.00
2018-03-01T07:49:06.768Z,3712.00
2018-03-01T07:50:06.741Z,3776.00
2018-03-01T07:51:06.738Z,3972.00
2018-03-01T07:52:06.675Z,4012.00
2018-03-01T07:53:06.643Z,4092.00
2018-03-01T07:54:06.614Z,4112.00
2018-03-01T07:55:06.588Z,4148.00
2018-03-01T07:56:06.549Z,4184.00
2018-03-01T07:57:06.513Z,4196.00
2018-03-01T07:58:06.486Z,4228.00
2018-03-01T07:59:06.443Z,4252.00
2018-03-01T08:00:06.414Z,4268.00
2018-03-01T08:01:06.385Z,4268.00
2018-03-01T08:02:06.351Z,4332.00
2018-03-01T08:03:06.320Z,4348.00
2018-03-01T08:04:06.291Z,4364.00
2018-03-01T08:05:06.254Z,4408.00
2018-03-01T08:06:06.223Z,4432.00
2018-03-01T08:07:06.189Z,4464.00
2018-03-01T08:08:06.157Z,4496.00
2018-03-01T08:09:06.127Z,4560.00
2018-03-01T08:10:06.094Z,4632.00
2018-03-01T08:11:06.059Z,4696.00
2018-03-01T08:12:06.032Z,4756.00
2018-03-01T08:13:06.008Z,4820.00
2018-03-01T08:14:05.966Z,4868.00
2018-03-01T08:15:05.932Z,4940.00
2018-03-01T08:16:05.900Z,5004.00
2018-03-01T08:17:05.867Z,5072.00
2018-03-01T08:18:05.837Z,5128.00
2018-03-01T08:19:05.802Z,5180.00
2018-03-01T08:20:05.774Z,5216.00
2018-03-01T08:21:05.755Z,5284.00
2018-03-01T08:22:05.706Z,5404.00
2018-03-01T08:23:05.675Z,5540.00
2018-03-01T08:24:05.644Z,5668.00
2018-03-01T08:25:05.613Z,5852.00
2018-03-01T08:26:05.578Z,5964.00
2018-03-01T08:27:05.546Z,6032.00
2018-03-01T08:28:05.518Z,6092.00
2018-03-01T08:29:05.481Z,6016.00
2018-03-01T08:30:05.527Z,6060.00
2018-03-01T08:31:05.418Z,5924.00
2018-03-01T08:32:05.397Z,6096.00
2018-03-01T08:33:05.358Z,6276.00
2018-03-01T08:34:05.322Z,6316.00
2018-03-01T08:35:05.290Z,6236.00
2018-03-01T08:36:05.261Z,6364.00
2018-03-01T08:37:05.231Z,6496.00
2018-03-01T08:38:05.198Z,6468.00
2018-03-01T08:39:05.168Z,6452.00
2018-03-01T08:40:05.133Z,6536.00
2018-03-01T08:41:05.104Z,6524.00
2018-03-01T08:42:05.066Z,6380.00
2018-03-01T08:43:05.037Z,6292.00
2018-03-01T08:44:05.007Z,6288.00
2018-03-01T08:45:04.980Z,6332.00
2018-03-01T08:46:04.941Z,6540.00
2018-03-01T08:47:04.915Z,6588.00
2018-03-01T08:48:04.880Z,6392.00
2018-03-01T08:49:04.853Z,6680.00
2018-03-01T08:50:04.815Z,6292.00
2018-03-01T08:51:04.786Z,6596.00
2018-03-01T08:52:04.754Z,6376.00
2018-03-01T08:53:04.724Z,5996.00
2018-03-01T08:54:04.695Z,5992.00
2018-03-01T08:55:04.662Z,5596.00
2018-03-01T08:56:04.625Z,5480.00
2018-03-01T08:57:04.599Z,5544.00
2018-03-01T08:58:04.564Z,5776.00
2018-03-01T08:59:04.535Z,6072.00
2018-03-01T09:00:04.505Z,6192.00
2018-03-01T09:01:04.473Z,6196.00
2018-03-01T09:02:04.439Z,6316.00
2018-03-01T09:03:04.408Z,6824.00
2018-03-01T09:04:04.381Z,7220.00
2018-03-01T09:05:04.352Z,7588.00
2018-03-01T09:06:04.312Z,7912.00
2018-03-01T09:07:04.283Z,8056.00
2018-03-01T09:08:04.255Z,8188.00
2018-03-01T09:09:04.222Z,8248.00
2018-03-01T09:10:04.189Z,8336.00
2018-03-01T09:11:04.161Z,8316.00
2018-03-01T09:12:04.129Z,8012.00
2018-03-01T09:13:04.100Z,8088.00
2018-03-01T09:14:04.072Z,7716.00
2018-03-01T09:15:04.029Z,7332.00
2018-03-01T09:16:04.007Z,6896.00
2018-03-01T09:17:03.975Z,6936.00
2018-03-01T09:18:03.947Z,7176.00
2018-03-01T09:19:03.913Z,7220.00
2018-03-01T09:20:03.884Z,7352.00
2018-03-01T09:21:03.849Z,7360.00
2018-03-01T09:22:03.823Z,7224.00
2018-03-01T09:23:03.789Z,7552.00
2018-03-01T09:24:03.759Z,7520.00
2018-03-01T09:25:03.733Z,8152.00
2018-03-01T09:26:03.693Z,8436.00
2018-03-01T09:27:03.666Z,8712.00
2018-03-01T09:28:03.637Z,8992.00
2018-03-01T09:29:03.603Z,9140.00
2018-03-01T09:30:03.579Z,9144.00
2018-03-01T09:31:03.544Z,9056.00
2018-03-01T09:32:03.514Z,8988.00
2018-03-01T09:33:03.485Z,8836.00
2018-03-01T09:34:03.455Z,8804.00
2018-03-01T09:35:03.421Z,8880.00
2018-03-01T09:36:03.389Z,8832.00
2018-03-01T09:37:03.358Z,8792.00
2018-03-01T09:38:03.333Z,8944.00
2018-03-01T09:39:03.301Z,8892.00
2018-03-01T09:40:03.267Z,8940.00
2018-03-01T09:41:03.240Z,8876.00
2018-03-01T09:42:03.208Z,8952.00
2018-03-01T09:43:03.186Z,8880.00
2018-03-01T09:44:03.156Z,8652.00
2018-03-01T09:45:03.122Z,7880.00
2018-03-01T09:46:03.096Z,7784.00
2018-03-01T09:47:03.063Z,8232.00
2018-03-01T09:48:03.029Z,8740.00
2018-03-01T09:49:03.005Z,9208.00
2018-03-01T09:50:02.977Z,9560.00
2018-03-01T09:51:02.948Z,9528.00
2018-03-01T09:52:02.917Z,9656.00
2018-03-01T09:53:02.897Z,9752.00
2018-03-01T09:54:02.862Z,9672.00
2018-03-01T09:55:02.831Z,9500.00
2018-03-01T09:56:02.799Z,9556.00
2018-03-01T09:57:02.776Z,9568.00
2018-03-01T09:58:02.767Z,9464.00
2018-03-01T09:59:02.760Z,9168.00
2018-03-01T10:00:02.692Z,9504.00
2018-03-01T10:01:02.672Z,9772.00
2018-03-01T10:02:02.636Z,9932.00
2018-03-01T10:03:02.606Z,10020.00
2018-03-01T10:04:02.580Z,9748.00
2018-03-01T10:05:02.553Z,9896.00
2018-03-01T10:06:02.525Z,10316.00
2018-03-01T10:07:02.534Z,10544.00
2018-03-01T10:08:02.471Z,10724.00
2018-03-01T10:09:02.441Z,10908.00
2018-03-01T10:10:02.416Z,11052.00
2018-03-01T10:11:02.389Z,11208.00
2018-03-01T10:12:02.360Z,11384.00
2018-03-01T10:13:02.336Z,11564.00
2018-03-01T10:14:02.310Z,11960.00
2018-03-01T10:15:02.282Z,12320.00
2018-03-01T10:16:02.256Z,12564.00
2018-03-01T10:17:02.257Z,12800.00
2018-03-01T10:18:02.286Z,13156.00
2018-03-01T10:19:02.194Z,13664.00
2018-03-01T10:20:02.189Z,13876.00
2018-03-01T10:21:02.120Z,14080.00
2018-03-01T10:22:02.094Z,14552.00
2018-03-01T10:23:02.068Z,14992.00
2018-03-01T10:24:02.041Z,15292.00
2018-03-01T10:25:02.027Z,15744.00
2018-03-01T10:26:02.000Z,16064.00
2018-03-01T10:27:01.965Z,16416.00
2018-03-01T10:28:01.952Z,16864.00
2018-03-01T10:29:01.914Z,17632.00
2018-03-01T10:30:01.892Z,18016.00
2018-03-01T10:31:01.864Z,18592.00
2018-03-01T10:32:01.838Z,18912.00
2018-03-01T10:33:01.812Z,18816.00
2018-03-01T10:34:01.821Z,19872.00
2018-03-01T10:35:01.765Z,20640.00
2018-03-01T10:36:01.742Z,20736.00
2018-03-01T10:37:01.720Z,21440.00
2018-03-01T10:38:01.698Z,22336.00
2018-03-01T10:39:01.669Z,22528.00
2018-03-01T10:40:01.644Z,22944.00
2018-03-01T10:41:01.621Z,23328.00
2018-03-01T10:42:01.598Z,23904.00
2018-03-01T10:43:01.573Z,24160.00
2018-03-01T10:44:01.549Z,24832.00
2018-03-01T10:45:01.526Z,25664.00
2018-03-01T10:46:01.500Z,26304.00
2018-03-01T10:47:01.479Z,26464.00
2018-03-01T10:48:01.458Z,26496.00
2018-03-01T10:49:01.442Z,27296.00
2018-03-01T10:50:01.414Z,27936.00
2018-03-01T10:51:01.386Z,27712.00
2018-03-01T10:52:01.369Z,28384.00
2018-03-01T10:53:01.341Z,30048.00
2018-03-01T10:54:01.317Z,30656.00
2018-03-01T10:55:01.295Z,30496.00
2018-03-01T10:56:01.272Z,30720.00
2018-03-01T10:57:01.248Z,31648.00
2018-03-01T10:58:01.238Z,32384.00
2018-03-01T10:59:01.204Z,31488.00
2018-03-01T11:00:01.183Z,32000.00
2018-03-01T11:01:01.159Z,31872.00
2018-03-01T11:02:01.136Z,31040.00
2018-03-01T11:03:01.115Z,24480.00
2018-03-01T11:04:01.092Z,26336.00
2018-03-01T11:05:01.069Z,34944.00
2018-03-01T11:06:01.047Z,35360.00
2018-03-01T11:07:01.023Z,33248.00
2018-03-01T11:08:00.998Z,33824.00
2018-03-01T11:09:00.987Z,32960.00
2018-03-01T11:10:00.955Z,34144.00
2018-03-01T11:11:00.934Z,35328.00
2018-03-01T11:12:00.909Z,37120.00
2018-03-01T11:13:00.888Z,37536.00
2018-03-01T11:14:00.868Z,36448.00
2018-03-01T11:15:00.841Z,36160.00
2018-03-01T11:16:00.819Z,38752.00
2018-03-01T11:17:00.801Z,39136.00
2018-03-01T11:18:00.776Z,38912.00
2018-03-01T11:19:00.756Z,41056.00
2018-03-01T11:20:00.730Z,41632.00
2018-03-01T11:21:00.714Z,42112.00
2018-03-01T11:22:00.690Z,42528.00
2018-03-01T11:23:00.665Z,42944.00
2018-03-01T11:24:00.644Z,43424.00
2018-03-01T11:25:00.621Z,42432.00
2018-03-01T11:26:00.612Z,42432.00
2018-03-01T11:27:00.582Z,42816.00
2018-03-01T11:28:00.560Z,44608.00
2018-03-01T11:29:00.538Z,45792.00
2018-03-01T11:30:00.517Z,47488.00
2018-03-01T11:31:00.493Z,51776.00
2018-03-01T11:32:00.478Z,39296.00
2018-03-01T11:33:00.458Z,33920.00
2018-03-01T11:34:00.435Z,51456.00
2018-03-01T11:35:00.453Z,51424.00
2018-03-01T11:36:00.395Z,51392.00
2018-03-01T11:37:00.384Z,47776.00
2018-03-01T11:38:00.353Z,44928.00
2018-03-01T11:39:00.331Z,44160.00
2018-03-01T11:40:00.314Z,48512.00
2018-03-01T11:41:00.292Z,42784.00
2018-03-01T11:42:00.274Z,46624.00
2018-03-01T11:43:00.249Z,41664.00
2018-03-01T11:44:00.231Z,45728.00
2018-03-01T11:45:00.209Z,46208.00
2018-03-01T11:46:00.184Z,48672.00
2018-03-01T11:47:00.183Z,49856.00
2018-03-01T11:48:00.147Z,52928.00
2018-03-01T11:49:00.126Z,50848.00
2018-03-01T11:50:00.104Z,51360.00
2018-03-01T11:51:00.083Z,48736.00
2018-03-01T11:52:00.062Z,48672.00
2018-03-01T11:53:00.043Z,47936.00
2018-03-01T11:54:00.024Z,45632.00
2018-03-01T11:55:00.001Z,46432.00
2018-03-01T11:55:59.983Z,46272.00
2018-03-01T11:56:59.959Z,56480.00
2018-03-01T11:57:59.940Z,58976.00
2018-03-01T11:58:59.933Z,55904.00
2018-03-01T11:59:59.896Z,58400.00
2018-03-01T12:00:59.898Z,54496.00
2018-03-01T12:01:59.853Z,53696.00
2018-03-01T12:02:59.835Z,47776.00
2018-03-01T12:03:59.812Z,50304.00
2018-03-01T12:04:59.794Z,40416.00
2018-03-01T12:05:59.773Z,41920.00
2018-03-01T12:06:59.787Z,46016.00
2018-03-01T12:07:59.739Z,48896.00
2018-03-01T12:08:59.714Z,50112.00
2018-03-01T12:09:59.695Z,50528.00
2018-03-01T12:10:59.672Z,48832.00
2018-03-01T12:11:59.650Z,54240.00
2018-03-01T12:12:59.633Z,55360.00
2018-03-01T12:13:59.614Z,52160.00
2018-03-01T12:14:59.594Z,59840.00
2018-03-01T12:15:59.572Z,62432.00
2018-03-01T12:16:59.553Z,60768.00
2018-03-01T12:17:59.532Z,60256.00
2018-03-01T12:18:59.509Z,59328.00
2018-03-01T12:19:59.493Z,64480.00
2018-03-01T12:20:59.476Z,66048.00
2018-03-01T12:21:59.497Z,67392.00
2018-03-01T12:22:59.434Z,64576.00
2018-03-01T12:23:59.417Z,61568.00
2018-03-01T12:24:59.398Z,60000.00
2018-03-01T12:25:59.376Z,58048.00
2018-03-01T12:26:59.358Z,58336.00
2018-03-01T12:27:59.340Z,65504.00
2018-03-01T12:28:59.318Z,65568.00
2018-03-01T12:29:59.304Z,62528.00
2018-03-01T12:30:59.287Z,61856.00
2018-03-01T12:31:59.266Z,63840.00
2018-03-01T12:32:59.248Z,59872.00
2018-03-01T12:33:59.228Z,60160.00
2018-03-01T12:34:59.213Z,58112.00