createdAt,value
2019-01-12T00:00:07.390Z,3.23
2019-01-12T00:02:34.795Z,3.17
2019-01-12T00:05:02.202Z,3.13
2019-01-12T00:07:29.600Z,3.05
2019-01-12T00:09:57.015Z,3.03
2019-01-12T00:12:24.426Z,3.01
2019-01-12T00:14:51.852Z,3.07
2019-01-12T00:17:19.252Z,3.07
2019-01-12T00:19:46.918Z,3.08
2019-01-12T00:22:14.316Z,3.00
2019-01-12T00:24:41.731Z,2.91
2019-01-12T00:27:09.143Z,2.86
2019-01-12T00:29:36.559Z,2.90
2019-01-12T00:32:03.946Z,3.00
2019-01-12T00:34:31.378Z,3.04
2019-01-12T00:36:58.979Z,2.99
2019-01-12T00:39:26.426Z,2.98
2019-01-12T00:41:53.867Z,2.92
2019-01-12T00:44:21.268Z,3.04
2019-01-12T00:46:48.686Z,3.11
2019-01-12T00:49:16.663Z,3.14
2019-01-12T00:51:44.106Z,3.04
2019-01-12T00:54:11.524Z,3.00
2019-01-12T00:56:38.937Z,3.02
2019-01-12T00:59:06.413Z,3.07
2019-01-12T01:01:33.854Z,3.11
2019-01-12T01:04:01.285Z,3.13
2019-01-12T01:06:28.682Z,3.13
2019-01-12T01:08:56.098Z,3.07
2019-01-12T01:11:23.512Z,3.10
2019-01-12T01:13:50.911Z,3.17
2019-01-12T01:16:18.371Z,3.21
2019-01-12T01:18:45.764Z,3.24
2019-01-12T01:21:13.190Z,3.24
2019-01-12T01:23:40.636Z,3.18
2019-01-12T01:26:08.042Z,3.20
2019-01-12T01:28:35.521Z,3.18
2019-01-12T01:31:03.005Z,3.09
2019-01-12T01:33:30.425Z,2.98
2019-01-12T01:35:57.818Z,3.14
2019-01-12T01:38:25.223Z,3.24
2019-01-12T01:40:52.673Z,3.22
2019-01-12T01:43:20.080Z,3.24
2019-01-12T01:45:48.266Z,3.26
2019-01-12T01:48:15.714Z,3.30
2019-01-12T01:50:43.127Z,3.31
2019-01-12T01:53:10.540Z,3.38
2019-01-12T01:55:37.957Z,3.35
2019-01-12T01:58:05.461Z,3.34
2019-01-12T02:00:32.872Z,3.30
2019-01-12T02:03:00.353Z,3.27
2019-01-12T02:05:27.782Z,3.34
2019-01-12T02:07:55.168Z,3.36
2019-01-12T02:10:22.615Z,3.27
2019-01-12T02:12:50.015Z,3.25
2019-01-12T02:15:17.423Z,3.19
2019-01-12T02:17:44.826Z,3.20
2019-01-12T02:20:12.314Z,3.10
2019-01-12T02:22:39.730Z,3.02
2019-01-12T02:25:07.187Z,3.08
2019-01-12T02:27:34.600Z,3.16
2019-01-12T02:30:02.008Z,3.21
2019-01-12T02:32:29.423Z,3.13
2019-01-12T02:34:56.815Z,3.12
2019-01-12T02:37:24.228Z,3.18
2019-01-12T02:39:51.658Z,3.23
2019-01-12T02:42:19.058Z,3.19
2019-01-12T02:44:46.957Z,3.21
2019-01-12T02:47:14.373Z,3.22
2019-01-12T02:49:41.831Z,3.29
2019-01-12T02:52:09.267Z,3.27
2019-01-12T02:54:36.701Z,3.22
2019-01-12T02:57:04.082Z,3.24
2019-01-12T02:59:31.767Z,3.19
2019-01-12T03:01:59.191Z,3.12
2019-01-12T03:04:26.646Z,3.21
2019-01-12T03:06:54.032Z,3.24
2019-01-12T03:09:21.501Z,3.23
2019-01-12T03:11:48.927Z,3.16
2019-01-12T03:14:16.315Z,3.13
2019-01-12T03:16:43.727Z,3.22
2019-01-12T03:19:11.115Z,3.25
2019-01-12T03:21:38.516Z,3.19
2019-01-12T03:24:05.926Z,3.11
2019-01-12T03:26:33.336Z,3.17
2019-01-12T03:29:01.113Z,3.18
2019-01-12T03:31:28.538Z,3.21
2019-01-12T03:33:55.968Z,3.23
2019-01-12T03:36:23.378Z,3.15
2019-01-12T03:38:50.788Z,2.99
2019-01-12T03:41:18.192Z,2.95
2019-01-12T03:43:45.717Z,2.98
2019-01-12T03:46:13.171Z,3.02
2019-01-12T03:48:40.605Z,3.03
2019-01-12T03:51:08.068Z,3.09
2019-01-12T03:53:35.473Z,3.12
2019-01-12T03:56:02.877Z,3.19
2019-01-12T03:58:30.311Z,3.18
2019-01-12T04:00:57.744Z,3.18
2019-01-12T04:03:25.147Z,3.15
2019-01-12T04:05:52.559Z,3.24
2019-01-12T04:08:19.974Z,3.18
2019-01-12T04:10:47.537Z,3.20
2019-01-12T04:13:14.930Z,3.21
2019-01-12T04:15:42.480Z,3.23
2019-01-12T04:18:09.879Z,3.24
2019-01-12T04:20:37.354Z,3.29
2019-01-12T04:23:04.768Z,3.31
2019-01-12T04:25:33.869Z,3.31
2019-01-12T04:27:59.675Z,3.31
2019-01-12T04:30:27.085Z,3.39
2019-01-12T04:32:54.481Z,3.34
2019-01-12T04:35:21.895Z,3.24
2019-01-12T04:37:49.291Z,3.29
2019-01-12T04:40:16.698Z,3.36
2019-01-12T04:42:44.101Z,3.37
2019-01-12T04:45:11.494Z,3.40
2019-01-12T04:47:38.940Z,3.35
2019-01-12T04:50:06.523Z,3.29
2019-01-12T04:52:33.946Z,3.31
2019-01-12T04:55:01.341Z,3.37
2019-01-12T04:57:28.730Z,3.42
2019-01-12T04:59:56.384Z,3.35
2019-01-12T05:02:23.797Z,3.33
2019-01-12T05:04:51.797Z,3.31
2019-01-12T05:07:19.196Z,3.42
2019-01-12T05:09:46.652Z,3.45
2019-01-12T05:12:14.069Z,3.35
2019-01-12T05:14:41.503Z,3.30
2019-01-12T05:17:09.004Z,3.35
2019-01-12T05:19:36.413Z,3.39
2019-01-12T05:22:03.997Z,3.38
2019-01-12T05:24:31.561Z,3.34
2019-01-12T05:26:58.974Z,3.21
2019-01-12T05:29:26.444Z,3.21
2019-01-12T05:31:53.880Z,3.22
2019-01-12T05:34:21.303Z,3.27
2019-01-12T05:36:48.716Z,3.29
2019-01-12T05:39:16.135Z,3.32
2019-01-12T05:41:44.642Z,3.25
2019-01-12T05:44:12.034Z,3.17
2019-01-12T05:46:39.443Z,3.12
2019-01-12T05:49:06.849Z,3.10
2019-01-12T05:51:34.261Z,3.18
2019-01-12T05:54:01.674Z,3.21
2019-01-12T05:56:29.119Z,3.16
2019-01-12T05:58:56.584Z,3.18
2019-01-12T06:03:50.800Z,3.11
2019-01-12T06:06:18.198Z,3.12
2019-01-12T06:08:45.621Z,3.14
2019-01-12T06:11:13.045Z,3.12
2019-01-12T06:13:40.480Z,3.16
2019-01-12T06:16:07.920Z,3.24
2019-01-12T06:18:35.353Z,3.26
2019-01-12T06:21:02.778Z,3.22
2019-01-12T06:23:30.212Z,3.22
2019-01-12T06:26:03.669Z,3.22
2019-01-12T06:28:25.868Z,3.24
2019-01-12T06:30:53.280Z,3.26
2019-01-12T06:33:20.672Z,3.24
2019-01-12T06:35:48.073Z,3.33
2019-01-12T06:38:15.492Z,3.37
2019-01-12T06:40:42.932Z,3.37
2019-01-12T06:43:10.347Z,3.38
2019-01-12T06:45:37.772Z,3.35
2019-01-12T06:48:05.180Z,3.36
2019-01-12T06:50:32.579Z,3.40
2019-01-12T06:52:59.981Z,3.42
2019-01-12T06:55:27.555Z,3.37
2019-01-12T06:57:54.965Z,3.38
2019-01-12T07:00:22.363Z,3.38
2019-01-12T07:02:49.779Z,3.38
2019-01-12T07:05:17.175Z,3.43
2019-01-12T07:07:44.579Z,3.44
2019-01-12T07:10:12.008Z,3.45
2019-01-12T07:12:39.410Z,3.43
2019-01-12T07:15:06.880Z,3.42
2019-01-12T07:17:34.319Z,3.45
2019-01-12T07:20:01.719Z,3.47
2019-01-12T07:22:29.145Z,3.49
2019-01-12T07:24:56.578Z,3.49
2019-01-12T07:27:23.994Z,3.58
2019-01-12T07:29:51.386Z,3.57
2019-01-12T07:32:18.820Z,3.58
2019-01-12T07:34:46.250Z,3.57
2019-01-12T07:37:13.664Z,3.55
2019-01-12T07:39:41.060Z,3.56
2019-01-12T07:42:08.474Z,3.63
2019-01-12T07:44:35.915Z,3.66
2019-01-12T07:47:03.682Z,3.71
2019-01-12T07:49:31.242Z,3.77
2019-01-12T07:51:58.651Z,3.81
2019-01-12T07:54:26.051Z,3.87
2019-01-12T07:56:53.474Z,3.91
2019-01-12T07:59:20.947Z,3.91
2019-01-12T08:01:48.343Z,3.90
2019-01-12T08:04:15.750Z,3.95
2019-01-12T08:06:43.983Z,4.01
2019-01-12T08:09:11.426Z,3.98
2019-01-12T08:11:39.134Z,3.90
2019-01-12T08:14:06.525Z,3.83
2019-01-12T08:16:33.949Z,3.88
2019-01-12T08:19:01.378Z,3.94
2019-01-12T08:21:28.770Z,3.98
2019-01-12T08:23:56.246Z,4.09
2019-01-12T08:26:23.643Z,4.09
2019-01-12T08:28:51.061Z,4.11
2019-01-12T08:31:18.525Z,4.23
2019-01-12T08:33:45.921Z,4.23
2019-01-12T08:36:13.886Z,4.15
2019-01-12T08:38:41.323Z,4.12
2019-01-12T08:41:08.747Z,3.99
2019-01-12T08:43:36.164Z,3.92
2019-01-12T08:46:03.783Z,3.97
2019-01-12T08:48:31.221Z,4.01
2019-01-12T08:50:58.677Z,4.05
2019-01-12T08:53:26.153Z,4.10
2019-01-12T08:55:53.611Z,4.13
2019-01-12T08:58:21.019Z,4.17
2019-01-12T09:00:48.438Z,4.28
2019-01-12T09:03:15.884Z,4.21
2019-01-12T09:05:43.315Z,4.34
2019-01-12T09:08:10.714Z,4.41
2019-01-12T09:10:38.169Z,4.46
2019-01-12T09:13:05.593Z,4.57
2019-01-12T09:15:33.076Z,4.94
2019-01-12T09:18:00.572Z,5.16
2019-01-12T09:20:27.973Z,5.38
2019-01-12T09:22:55.367Z,5.49
2019-01-12T09:25:22.804Z,5.46
2019-01-12T09:27:50.218Z,5.50
2019-01-12T09:30:17.630Z,5.48
2019-01-12T09:32:45.055Z,5.30
2019-01-12T09:35:12.452Z,5.14
2019-01-12T09:37:39.898Z,4.96
2019-01-12T09:40:07.298Z,4.93
2019-01-12T09:42:34.721Z,4.98
2019-01-12T09:45:02.153Z,5.09
2019-01-12T09:47:29.563Z,5.18
2019-01-12T09:49:57.010Z,5.26
2019-01-12T09:52:24.428Z,5.31
2019-01-12T09:54:51.820Z,5.54
2019-01-12T09:57:19.278Z,5.57
2019-01-12T09:59:46.701Z,5.56
2019-01-12T10:02:14.134Z,5.69
2019-01-12T10:04:41.610Z,6.07
2019-01-12T10:07:09.015Z,7.15
2019-01-12T10:09:36.451Z,7.56
2019-01-12T10:12:03.894Z,7.25
2019-01-12T10:14:31.313Z,6.90
2019-01-12T10:16:58.712Z,7.53
2019-01-12T10:19:25.660Z,8.11
2019-01-12T10:21:53.068Z,7.84
2019-01-12T10:24:20.498Z,7.54
2019-01-12T10:26:48.298Z,7.16
2019-01-12T10:29:15.743Z,6.60
2019-01-12T10:31:43.193Z,6.62
2019-01-12T10:34:10.681Z,6.75
2019-01-12T10:36:38.100Z,7.00
2019-01-12T10:39:05.628Z,6.98
2019-01-12T10:41:33.052Z,7.15
2019-01-12T10:44:00.450Z,7.25
2019-01-12T10:46:27.890Z,7.15
2019-01-12T10:48:55.374Z,7.00
2019-01-12T10:51:22.767Z,7.02
2019-01-12T10:53:50.197Z,7.17
2019-01-12T10:56:17.627Z,7.55
2019-01-12T10:58:45.067Z,7.63
2019-01-12T11:01:12.524Z,7.88
2019-01-12T11:03:39.934Z,8.32
2019-01-12T11:06:06.922Z,8.58
2019-01-12T11:08:34.357Z,8.77
2019-01-12T11:11:01.750Z,8.82
2019-01-12T11:13:29.194Z,8.26
2019-01-12T11:15:56.726Z,7.79
2019-01-12T11:18:24.127Z,7.65
2019-01-12T11:20:51.786Z,7.61
2019-01-12T11:23:19.207Z,7.66
2019-01-12T11:25:46.679Z,7.67
2019-01-12T11:28:14.091Z,7.29
2019-01-12T11:30:41.491Z,7.32
2019-01-12T11:33:08.939Z,7.63
2019-01-12T11:35:37.875Z,7.74
2019-01-12T11:38:03.873Z,7.95
2019-01-12T11:40:31.287Z,8.18
2019-01-12T11:42:59.374Z,8.35
2019-01-12T11:45:26.815Z,8.45
2019-01-12T11:47:54.219Z,8.41
2019-01-12T11:50:22.239Z,8.11
2019-01-12T11:52:49.639Z,7.85
2019-01-12T11:55:17.070Z,7.79
2019-01-12T11:57:44.840Z,7.50
2019-01-12T12:00:22.438Z,7.46
2019-01-12T12:02:50.301Z,7.43
2019-01-12T12:05:18.058Z,7.26
2019-01-12T12:07:45.520Z,7.30
2019-01-12T12:10:12.926Z,7.33
2019-01-12T12:12:40.344Z,7.41
2019-01-12T12:15:08.843Z,7.41
2019-01-12T12:17:36.236Z,7.44
2019-01-12T12:20:03.662Z,7.40
2019-01-12T12:22:31.385Z,7.44
2019-01-12T12:24:59.526Z,7.30
2019-01-12T12:27:27.687Z,7.18
2019-01-12T12:29:55.185Z,7.16
2019-01-12T12:32:22.649Z,7.18
2019-01-12T12:34:50.046Z,7.25
2019-01-12T12:37:18.281Z,7.23
2019-01-12T12:39:46.627Z,7.14
2019-01-12T12:42:14.139Z,6.86
2019-01-12T12:44:41.568Z,6.84
2019-01-12T12:47:09.966Z,7.02
2019-01-12T12:49:37.385Z,7.06
2019-01-12T12:52:04.860Z,6.98
2019-01-12T12:54:32.314Z,7.28
2019-01-12T12:56:59.728Z,7.27
2019-01-12T12:59:27.153Z,7.30
2019-01-12T13:01:54.650Z,7.50
2019-01-12T13:04:22.059Z,7.65
2019-01-12T13:06:49.506Z,7.56
2019-01-12T13:09:17.044Z,7.66
2019-01-12T13:11:44.601Z,7.61
2019-01-12T13:14:12.096Z,7.69
2019-01-12T13:16:39.579Z,7.88
2019-01-12T13:19:07.027Z,8.03
2019-01-12T13:21:34.551Z,8.19
2019-01-12T13:24:02.053Z,8.17
2019-01-12T13:26:29.445Z,8.03
2019-01-12T13:28:56.397Z,8.03
2019-01-12T13:31:23.855Z,7.77
2019-01-12T13:33:51.528Z,7.66
2019-01-12T13:36:19.729Z,7.49
2019-01-12T13:38:47.144Z,7.48
2019-01-12T13:41:14.556Z,7.42
2019-01-12T13:43:41.966Z,7.32
2019-01-12T13:46:09.384Z,7.45
2019-01-12T13:48:36.805Z,7.45
2019-01-12T13:51:04.256Z,7.52
2019-01-12T13:53:31.690Z,7.69
2019-01-12T13:55:59.131Z,7.76
2019-01-12T13:58:26.575Z,7.89
2019-01-12T14:00:53.992Z,7.96
2019-01-12T14:03:21.416Z,7.88
2019-01-12T14:05:48.941Z,7.96
2019-01-12T14:08:16.388Z,7.95
2019-01-12T14:10:43.812Z,7.96
2019-01-12T14:13:11.278Z,7.81
2019-01-12T14:15:38.709Z,7.68
2019-01-12T14:18:06.098Z,7.72
2019-01-12T14:20:33.515Z,7.73
2019-01-12T14:23:01.000Z,7.76
2019-01-12T14:25:28.466Z,7.78
2019-01-12T14:27:56.934Z,7.72
2019-01-12T14:30:24.364Z,7.75
2019-01-12T14:32:51.781Z,7.75
2019-01-12T14:35:19.191Z,7.61
2019-01-12T14:37:46.809Z,7.50
2019-01-12T14:40:15.656Z,7.47
2019-01-12T14:42:43.626Z,7.39
2019-01-12T14:45:11.729Z,7.41
2019-01-12T14:47:40.093Z,7.43
2019-01-12T14:50:07.581Z,7.49
2019-01-12T14:52:34.996Z,7.47
2019-01-12T14:55:02.386Z,7.44
2019-01-12T14:57:29.799Z,7.37
2019-01-12T14:59:57.260Z,7.36
2019-01-12T15:02:24.653Z,7.30
2019-01-12T15:04:52.063Z,7.07
2019-01-12T15:07:19.471Z,6.94
2019-01-12T15:09:46.893Z,6.88
2019-01-12T15:12:14.308Z,6.81
2019-01-12T15:14:41.733Z,6.76
2019-01-12T15:17:09.574Z,6.73
2019-01-12T15:19:36.992Z,6.77
2019-01-12T15:22:04.405Z,6.73
2019-01-12T15:24:31.819Z,6.70
2019-01-12T15:26:59.216Z,6.65
2019-01-12T15:29:26.652Z,6.70
2019-01-12T15:31:54.070Z,6.73
2019-01-12T15:34:22.260Z,6.76
2019-01-12T15:36:49.843Z,6.75
2019-01-12T15:39:17.323Z,6.73
2019-01-12T15:41:44.802Z,6.69
2019-01-12T15:44:12.719Z,6.73
2019-01-12T15:46:40.153Z,6.72
2019-01-12T15:49:07.599Z,6.74
2019-01-12T15:51:35.055Z,6.61
2019-01-12T15:54:02.467Z,6.43
2019-01-12T15:56:29.879Z,6.28
2019-01-12T15:58:57.279Z,6.26
2019-01-12T16:01:24.694Z,6.33
2019-01-12T16:03:52.129Z,6.33
2019-01-12T16:06:19.521Z,6.36
2019-01-12T16:08:47.141Z,6.42
2019-01-12T16:11:14.567Z,6.41
2019-01-12T16:13:42.073Z,6.42
2019-01-12T16:16:09.589Z,6.30
2019-01-12T16:18:37.368Z,6.23
2019-01-12T16:21:04.781Z,6.15
2019-01-12T16:23:32.180Z,6.13
2019-01-12T16:25:59.601Z,6.22
2019-01-12T16:28:27.011Z,6.29
2019-01-12T16:30:54.423Z,6.37
2019-01-12T16:33:21.826Z,6.37
2019-01-12T16:35:49.222Z,6.32
2019-01-12T16:38:16.636Z,6.19
2019-01-12T16:40:44.518Z,6.11
2019-01-12T16:43:13.038Z,6.04
2019-01-12T16:45:40.496Z,6.04
2019-01-12T16:48:08.480Z,6.03
2019-01-12T16:50:35.878Z,5.97
2019-01-12T16:53:03.302Z,6.04
2019-01-12T16:55:30.708Z,6.10
2019-01-12T16:57:58.119Z,6.15
2019-01-12T17:00:25.541Z,6.28
2019-01-12T17:02:53.069Z,6.36
2019-01-12T17:05:20.541Z,6.35
2019-01-12T17:07:47.941Z,6.32
2019-01-12T17:10:15.366Z,6.37
2019-01-12T17:12:42.770Z,6.41
2019-01-12T17:15:10.201Z,6.43
2019-01-12T17:17:37.688Z,6.38
2019-01-12T17:20:05.210Z,6.39
2019-01-12T17:22:32.618Z,6.41
2019-01-12T17:25:00.109Z,6.48
2019-01-12T17:27:27.604Z,6.46
2019-01-12T17:29:54.989Z,6.44
2019-01-12T17:32:22.598Z,6.45
2019-01-12T17:34:49.992Z,6.41
2019-01-12T17:37:18.969Z,6.35
2019-01-12T17:39:45.004Z,6.39
2019-01-12T17:42:12.463Z,6.41
2019-01-12T17:44:39.871Z,6.41
2019-01-12T17:47:08.138Z,6.45
2019-01-12T17:49:35.646Z,6.45
2019-01-12T17:52:03.274Z,6.43
2019-01-12T17:54:30.917Z,6.42
2019-01-12T17:56:58.442Z,6.45
2019-01-12T17:59:25.869Z,6.52
2019-01-12T18:01:53.301Z,6.55
2019-01-12T18:04:20.766Z,6.59
2019-01-12T18:06:48.193Z,6.57
2019-01-12T18:09:15.583Z,6.52
2019-01-12T18:11:42.973Z,6.52
2019-01-12T18:14:10.373Z,6.53
2019-01-12T18:16:37.797Z,6.55
2019-01-12T18:19:05.234Z,6.54
2019-01-12T18:21:32.712Z,6.58
2019-01-12T18:24:00.214Z,6.57
2019-01-12T18:26:27.644Z,6.65
2019-01-12T18:28:55.105Z,6.79
2019-01-12T18:31:22.543Z,6.86
2019-01-12T18:33:49.938Z,6.78
2019-01-12T18:36:18.249Z,6.68
2019-01-12T18:38:45.812Z,6.61
2019-01-12T18:41:13.320Z,6.63
2019-01-12T18:43:40.704Z,6.69
2019-01-12T18:46:12.089Z,6.65
2019-01-12T18:48:35.637Z,6.65
2019-01-12T18:51:03.092Z,6.71
2019-01-12T18:53:30.606Z,6.73
2019-01-12T18:55:58.058Z,6.69
2019-01-12T18:58:25.443Z,6.68
2019-01-12T19:00:52.879Z,6.56
2019-01-12T19:03:20.319Z,6.51
2019-01-12T19:05:47.739Z,6.50
2019-01-12T19:08:15.155Z,6.43
2019-01-12T19:10:42.607Z,6.37
2019-01-12T19:13:10.065Z,6.31
2019-01-12T19:15:37.692Z,6.30
2019-01-12T19:18:05.320Z,6.27
2019-01-12T19:20:33.016Z,6.28
2019-01-12T19:23:00.568Z,6.26
2019-01-12T19:25:27.967Z,6.23
2019-01-12T19:27:55.389Z,6.17
2019-01-12T19:30:22.820Z,6.19
2019-01-12T19:32:50.267Z,6.19
2019-01-12T19:35:18.128Z,6.13
2019-01-12T19:37:45.632Z,6.11
2019-01-12T19:40:15.387Z,6.02
2019-01-12T19:42:42.799Z,5.99
2019-01-12T19:45:10.264Z,5.97
2019-01-12T19:47:38.176Z,5.97
2019-01-12T19:50:05.607Z,6.04
2019-01-12T19:52:33.004Z,6.08
2019-01-12T19:55:00.454Z,6.12
2019-01-12T19:57:28.003Z,6.12
2019-01-12T19:59:55.446Z,6.09
2019-01-12T20:02:23.018Z,6.06
2019-01-12T20:04:51.229Z,5.98
2019-01-12T20:07:18.760Z,5.98
2019-01-12T20:09:46.285Z,5.96
2019-01-12T20:12:13.873Z,6.00
2019-01-12T20:14:41.266Z,5.98
2019-01-12T20:17:08.680Z,5.99
2019-01-12T20:19:36.154Z,6.06
2019-01-12T20:22:03.584Z,6.09
2019-01-12T20:24:31.038Z,6.00
2019-01-12T20:26:58.430Z,6.00
2019-01-12T20:29:25.860Z,6.07
2019-01-12T20:32:16.775Z,6.11
2019-01-12T20:34:44.220Z,6.11
2019-01-12T20:40:15.016Z,6.41
2019-01-12T20:45:39.791Z,6.49
2019-01-12T20:48:19.688Z,6.40
2019-01-12T20:53:46.882Z,6.52
2019-01-12T20:56:20.184Z,6.46
2019-01-12T20:58:50.797Z,6.31
2019-01-12T21:01:30.211Z,6.26
2019-01-12T21:06:58.569Z,6.48
2019-01-12T21:09:30.295Z,6.37
2019-01-12T21:12:17.878Z,6.28
2019-01-12T21:14:45.508Z,6.21
2019-01-12T21:17:12.953Z,6.19
2019-01-12T21:19:47.753Z,6.16
2019-01-12T21:22:08.214Z,6.23
2019-01-12T21:24:35.718Z,6.23
2019-01-12T21:27:03.143Z,6.18
2019-01-12T21:29:35.119Z,6.19
2019-01-12T21:31:57.996Z,6.22
2019-01-12T21:34:25.413Z,6.16
2019-01-12T21:36:52.830Z,6.18
2019-01-12T21:39:20.255Z,6.20
2019-01-12T21:41:48.625Z,6.24
2019-01-12T21:44:16.113Z,6.24
2019-01-12T21:46:43.563Z,6.30
2019-01-12T21:49:11.042Z,6.34
2019-01-12T21:51:38.478Z,6.38
2019-01-12T21:54:05.889Z,6.34
2019-01-12T21:56:33.357Z,6.33
2019-01-12T21:59:00.771Z,6.34
2019-01-12T22:01:28.300Z,6.35
2019-01-12T22:03:55.713Z,6.32
2019-01-12T22:06:23.200Z,6.33
2019-01-12T22:08:50.628Z,6.25
2019-01-12T22:11:18.063Z,6.20
2019-01-12T22:13:45.513Z,6.12
2019-01-12T22:16:13.585Z,6.14
2019-01-12T22:18:41.012Z,6.14
2019-01-12T22:21:08.395Z,6.10
2019-01-12T22:23:35.799Z,6.02
2019-01-12T22:26:03.271Z,5.99
2019-01-12T22:28:30.726Z,5.99
2019-01-12T22:30:58.195Z,5.92
2019-01-12T22:33:25.620Z,5.95
2019-01-12T22:35:53.033Z,6.03
2019-01-12T22:38:20.431Z,6.08
2019-01-12T22:40:47.847Z,6.08
2019-01-12T22:43:15.246Z,6.11
2019-01-12T22:45:42.692Z,6.09
2019-01-12T22:48:10.137Z,6.12
2019-01-12T22:50:37.535Z,6.18
2019-01-12T22:53:05.130Z,6.18
2019-01-12T22:55:32.592Z,6.13
2019-01-12T22:57:59.984Z,6.12
2019-01-12T23:00:42.285Z,6.10
2019-01-12T23:03:09.736Z,6.06
2019-01-12T23:05:37.147Z,6.00
2019-01-12T23:08:04.606Z,5.97
2019-01-12T23:10:32.033Z,5.94
2019-01-12T23:12:59.468Z,5.89
2019-01-12T23:15:26.926Z,5.88
2019-01-12T23:17:54.384Z,5.90
2019-01-12T23:20:21.767Z,5.87
2019-01-12T23:22:49.186Z,5.81
2019-01-12T23:25:16.603Z,5.77
2019-01-12T23:27:43.995Z,5.85
2019-01-12T23:30:13.176Z,5.77
2019-01-12T23:32:40.663Z,5.74
2019-01-12T23:35:08.117Z,5.73
2019-01-12T23:37:35.547Z,5.68
2019-01-12T23:40:03.007Z,5.66
2019-01-12T23:42:30.484Z,5.59
2019-01-12T23:44:57.927Z,5.64
2019-01-12T23:47:25.335Z,5.64
2019-01-12T23:49:52.745Z,5.60
2019-01-12T23:52:20.179Z,5.55
2019-01-12T23:54:47.570Z,5.53
2019-01-12T23:57:15.065Z,5.52
2019-01-12T23:59:42.474Z,5.50
