createdAt,value
2017-11-26T00:00:48.983Z,1016.2
2017-11-26T00:01:50.630Z,1016.2
2017-11-26T00:02:52.227Z,1016.2
2017-11-26T00:03:53.889Z,1016.3
2017-11-26T00:04:55.458Z,1016.2
2017-11-26T00:05:57.037Z,1016.3
2017-11-26T00:06:58.590Z,1016.3
2017-11-26T00:08:00.314Z,1016.3
2017-11-26T00:09:01.946Z,1016.3
2017-11-26T00:10:03.565Z,1016.3
2017-11-26T00:11:05.206Z,1016.3
2017-11-26T00:12:06.769Z,1016.3
2017-11-26T00:13:08.349Z,1016.3
2017-11-26T00:14:09.928Z,1016.3
2017-11-26T00:15:11.513Z,1016.3
2017-11-26T00:16:13.280Z,1016.3
2017-11-26T00:17:14.822Z,1016.4
2017-11-26T00:18:16.410Z,1016.3
2017-11-26T00:19:17.981Z,1016.3
2017-11-26T00:20:19.506Z,1016.3
2017-11-26T00:21:21.036Z,1016.3
2017-11-26T00:22:22.613Z,1016.4
2017-11-26T00:23:24.161Z,1016.4
2017-11-26T00:24:25.736Z,1016.5
2017-11-26T00:25:27.262Z,1016.5
2017-11-26T00:26:28.821Z,1016.5
2017-11-26T00:27:30.414Z,1016.5
2017-11-26T00:28:32.011Z,1016.5
2017-11-26T00:29:33.547Z,1016.5
2017-11-26T00:30:35.144Z,1016.5
2017-11-26T00:31:36.662Z,1016.5
2017-11-26T00:32:38.222Z,1016.5
2017-11-26T00:33:39.853Z,1016.5
2017-11-26T00:34:41.442Z,1016.5
2017-11-26T00:35:43.012Z,1016.5
2017-11-26T00:36:44.570Z,1016.5
2017-11-26T00:37:46.163Z,1016.5
2017-11-26T00:38:47.697Z,1016.5
2017-11-26T00:39:49.277Z,1016.4
2017-11-26T00:40:50.803Z,1016.5
2017-11-26T00:41:52.324Z,1016.5
2017-11-26T00:42:53.897Z,1016.5
2017-11-26T00:43:55.477Z,1016.5
2017-11-26T00:44:57.089Z,1016.5
2017-11-26T00:45:58.712Z,1016.5
2017-11-26T00:47:00.191Z,1016.4
2017-11-26T00:48:01.731Z,1016.4
2017-11-26T00:49:03.293Z,1016.5
2017-11-26T00:50:04.836Z,1016.4
2017-11-26T00:51:06.335Z,1016.5
2017-11-26T00:52:07.922Z,1016.5
2017-11-26T00:53:09.519Z,1016.5
2017-11-26T00:54:11.078Z,1016.4
2017-11-26T00:55:12.669Z,1016.4
2017-11-26T00:56:14.213Z,1016.4
2017-11-26T00:57:15.812Z,1016.5
2017-11-26T00:58:17.444Z,1016.5
2017-11-26T00:59:19.065Z,1016.5
2017-11-26T01:00:20.776Z,1016.5
2017-11-26T01:01:22.369Z,1016.5
2017-11-26T01:02:23.945Z,1016.5
2017-11-26T01:03:25.543Z,1016.5
2017-11-26T01:04:27.140Z,1016.5
2017-11-26T01:05:28.654Z,1016.5
2017-11-26T01:06:30.207Z,1016.6
2017-11-26T01:07:31.755Z,1016.5
2017-11-26T01:08:33.345Z,1016.5
2017-11-26T01:09:34.955Z,1016.5
2017-11-26T01:10:36.553Z,1016.5
2017-11-26T01:11:38.178Z,1016.5
2017-11-26T01:12:39.688Z,1016.5
2017-11-26T01:13:41.289Z,1016.5
2017-11-26T01:14:42.854Z,1016.4
2017-11-26T01:15:44.498Z,1016.4
2017-11-26T01:16:46.026Z,1016.4
2017-11-26T01:17:47.592Z,1016.4
2017-11-26T01:18:49.179Z,1016.4
2017-11-26T01:19:50.748Z,1016.4
2017-11-26T01:20:52.337Z,1016.4
2017-11-26T01:21:53.845Z,1016.4
2017-11-26T01:22:55.505Z,1016.5
2017-11-26T01:23:57.057Z,1016.4
2017-11-26T01:24:58.630Z,1016.4
2017-11-26T01:26:00.200Z,1016.5
2017-11-26T01:27:01.831Z,1016.5
2017-11-26T01:28:03.421Z,1016.5
2017-11-26T01:29:05.021Z,1016.6
2017-11-26T01:30:06.615Z,1016.6
2017-11-26T01:31:08.175Z,1016.6
2017-11-26T01:32:09.780Z,1016.6
2017-11-26T01:33:11.386Z,1016.6
2017-11-26T01:34:12.916Z,1016.5
2017-11-26T01:35:14.468Z,1016.4
2017-11-26T01:36:15.997Z,1016.5
2017-11-26T01:37:18.453Z,1016.5
2017-11-26T01:38:20.011Z,1016.5
2017-11-26T01:39:21.518Z,1016.5
2017-11-26T01:40:23.142Z,1016.5
2017-11-26T01:41:24.756Z,1016.5
2017-11-26T01:42:26.299Z,1016.5
2017-11-26T01:43:27.863Z,1016.5
2017-11-26T01:44:29.372Z,1016.5
2017-11-26T01:45:30.921Z,1016.5
2017-11-26T01:46:32.575Z,1016.5
2017-11-26T01:47:34.168Z,1016.6
2017-11-26T01:48:35.769Z,1016.6
2017-11-26T01:49:37.337Z,1016.6
2017-11-26T01:50:38.889Z,1016.6
2017-11-26T01:51:40.541Z,1016.6
2017-11-26T01:52:42.096Z,1016.5
2017-11-26T01:53:43.923Z,1016.6
2017-11-26T01:54:45.497Z,1016.6
2017-11-26T01:55:47.024Z,1016.6
2017-11-26T01:56:48.565Z,1016.5
2017-11-26T01:57:50.147Z,1016.5
2017-11-26T01:58:51.740Z,1016.6
2017-11-26T01:59:53.311Z,1016.6
2017-11-26T02:00:54.848Z,1016.6
2017-11-26T02:01:56.364Z,1016.6
2017-11-26T02:02:58.027Z,1016.6
2017-11-26T02:03:59.571Z,1016.6
2017-11-26T02:05:01.116Z,1016.6
2017-11-26T02:06:02.709Z,1016.6
2017-11-26T02:07:04.300Z,1016.6
2017-11-26T02:08:05.905Z,1016.7
2017-11-26T02:09:07.472Z,1016.8
2017-11-26T02:10:09.046Z,1016.8
2017-11-26T02:11:10.597Z,1016.7
2017-11-26T02:12:12.196Z,1016.7
2017-11-26T02:13:13.767Z,1016.7
2017-11-26T02:14:15.323Z,1016.8
2017-11-26T02:15:16.957Z,1016.7
2017-11-26T02:16:18.555Z,1016.7
2017-11-26T02:17:20.091Z,1016.7
2017-11-26T02:18:21.723Z,1016.7
2017-11-26T02:19:23.237Z,1016.7
2017-11-26T02:20:24.845Z,1016.8
2017-11-26T02:21:26.422Z,1016.8
2017-11-26T02:22:28.001Z,1016.8
2017-11-26T02:23:29.549Z,1016.8
2017-11-26T02:24:31.138Z,1016.8
2017-11-26T02:25:32.742Z,1016.8
2017-11-26T02:26:34.317Z,1016.8
2017-11-26T02:27:35.926Z,1016.8
2017-11-26T02:28:37.514Z,1016.7
2017-11-26T02:29:39.174Z,1016.8
2017-11-26T02:30:40.767Z,1016.7
2017-11-26T02:31:42.373Z,1016.8
2017-11-26T02:32:43.889Z,1016.9
2017-11-26T02:33:45.435Z,1016.9
2017-11-26T02:34:46.926Z,1016.8
2017-11-26T02:35:48.426Z,1016.9
2017-11-26T02:36:49.964Z,1016.9
2017-11-26T02:37:51.517Z,1016.8
2017-11-26T02:38:53.068Z,1016.8
2017-11-26T02:39:54.575Z,1016.8
2017-11-26T02:40:56.176Z,1016.8
2017-11-26T02:41:57.733Z,1016.8
2017-11-26T02:42:59.233Z,1016.9
2017-11-26T02:44:00.790Z,1016.8
2017-11-26T02:45:02.364Z,1016.8
2017-11-26T02:46:03.859Z,1016.8
2017-11-26T02:47:05.365Z,1016.8
2017-11-26T02:48:06.893Z,1016.8
2017-11-26T02:49:08.495Z,1016.8
2017-11-26T02:50:10.079Z,1016.8
2017-11-26T02:51:11.583Z,1016.8
2017-11-26T02:52:13.085Z,1016.9
2017-11-26T02:53:14.644Z,1016.8
2017-11-26T02:54:16.212Z,1016.9
2017-11-26T02:55:17.748Z,1016.9
2017-11-26T02:56:19.359Z,1016.9
2017-11-26T02:57:20.906Z,1016.9
2017-11-26T02:58:22.493Z,1016.9
2017-11-26T02:59:24.076Z,1016.9
2017-11-26T03:00:25.772Z,1016.8
2017-11-26T03:01:27.439Z,1016.9
2017-11-26T03:02:29.006Z,1016.9
2017-11-26T03:03:30.600Z,1016.9
2017-11-26T03:04:32.105Z,1016.9
2017-11-26T03:05:33.646Z,1016.9
2017-11-26T03:06:35.209Z,1016.9
2017-11-26T03:07:36.767Z,1017.0
2017-11-26T03:08:38.423Z,1017.0
2017-11-26T03:09:40.022Z,1016.9
2017-11-26T03:10:41.578Z,1016.9
2017-11-26T03:11:43.134Z,1016.9
2017-11-26T03:12:44.730Z,1016.9
2017-11-26T03:13:46.318Z,1017.0
2017-11-26T03:14:47.879Z,1017.0
2017-11-26T03:15:49.503Z,1016.9
2017-11-26T03:16:51.065Z,1016.9
2017-11-26T03:17:52.551Z,1017.0
2017-11-26T03:18:54.110Z,1016.9
2017-11-26T03:19:55.683Z,1016.9
2017-11-26T03:20:57.255Z,1016.9
2017-11-26T03:21:58.810Z,1016.9
2017-11-26T03:23:00.283Z,1016.8
2017-11-26T03:24:01.900Z,1016.8
2017-11-26T03:25:03.454Z,1016.9
2017-11-26T03:26:05.016Z,1016.8
2017-11-26T03:27:06.532Z,1016.8
2017-11-26T03:28:08.145Z,1016.8
2017-11-26T03:29:09.808Z,1016.8
2017-11-26T03:30:11.371Z,1016.8
2017-11-26T03:31:12.906Z,1016.9
2017-11-26T03:32:14.454Z,1016.9
2017-11-26T03:33:16.034Z,1016.9
2017-11-26T03:34:17.632Z,1016.9
2017-11-26T03:35:19.200Z,1016.8
2017-11-26T03:36:20.750Z,1016.9
2017-11-26T03:37:22.353Z,1016.9
2017-11-26T03:38:23.892Z,1016.9
2017-11-26T03:39:25.439Z,1016.8
2017-11-26T03:40:26.982Z,1016.8
2017-11-26T03:41:28.511Z,1016.8
2017-11-26T03:42:30.052Z,1016.8
2017-11-26T03:43:31.661Z,1016.8
2017-11-26T03:44:33.262Z,1016.8
2017-11-26T03:45:34.816Z,1016.8
2017-11-26T03:46:36.381Z,1016.8
2017-11-26T03:47:37.946Z,1016.9
2017-11-26T03:48:39.517Z,1016.8
2017-11-26T03:49:41.037Z,1016.9
2017-11-26T03:50:42.590Z,1016.9
2017-11-26T03:51:44.150Z,1016.9
2017-11-26T03:52:45.675Z,1016.9
2017-11-26T03:53:47.273Z,1016.8
2017-11-26T03:54:48.846Z,1016.8
2017-11-26T03:55:50.422Z,1016.8
2017-11-26T03:56:51.992Z,1016.8
2017-11-26T03:57:53.525Z,1016.9
2017-11-26T03:58:55.145Z,1016.8
2017-11-26T03:59:56.671Z,1016.9
2017-11-26T04:00:58.253Z,1016.9
2017-11-26T04:01:59.855Z,1016.9
2017-11-26T04:03:01.420Z,1016.9
2017-11-26T04:04:02.974Z,1016.9
2017-11-26T04:05:04.536Z,1016.9
2017-11-26T04:06:06.151Z,1016.9
2017-11-26T04:07:07.716Z,1016.9
2017-11-26T04:08:09.346Z,1016.8
2017-11-26T04:09:10.918Z,1016.9
2017-11-26T04:10:12.555Z,1016.9
2017-11-26T04:11:14.147Z,1016.9
2017-11-26T04:12:15.705Z,1016.8
2017-11-26T04:13:17.317Z,1016.9
2017-11-26T04:14:18.819Z,1016.8
2017-11-26T04:15:20.380Z,1016.9
2017-11-26T04:16:21.942Z,1016.9
2017-11-26T04:17:23.523Z,1016.9
2017-11-26T04:18:25.076Z,1016.9
2017-11-26T04:19:26.783Z,1016.9
2017-11-26T04:20:28.412Z,1016.9
2017-11-26T04:21:29.981Z,1016.8
2017-11-26T04:22:31.528Z,1016.9
2017-11-26T04:23:33.116Z,1016.8
2017-11-26T04:24:34.664Z,1016.8
2017-11-26T04:25:36.223Z,1016.8
2017-11-26T04:26:37.846Z,1016.8
2017-11-26T04:27:39.377Z,1016.8
2017-11-26T04:28:41.042Z,1016.8
2017-11-26T04:29:42.683Z,1016.8
2017-11-26T04:30:44.263Z,1016.8
2017-11-26T04:31:45.837Z,1016.8
2017-11-26T04:32:47.420Z,1016.8
2017-11-26T04:33:49.072Z,1016.8
2017-11-26T04:34:50.605Z,1016.9
2017-11-26T04:35:52.161Z,1016.9
2017-11-26T04:36:53.786Z,1016.9
2017-11-26T04:37:55.308Z,1016.9
2017-11-26T04:38:56.865Z,1016.9
2017-11-26T04:39:58.416Z,1016.8
2017-11-26T04:41:00.009Z,1016.9
2017-11-26T04:42:01.655Z,1016.8
2017-11-26T04:43:03.162Z,1016.9
2017-11-26T04:44:04.682Z,1016.8
2017-11-26T04:45:06.221Z,1016.9
2017-11-26T04:46:07.831Z,1016.8
2017-11-26T04:47:09.372Z,1016.9
2017-11-26T04:48:10.938Z,1016.8
2017-11-26T04:49:12.483Z,1016.8
2017-11-26T04:50:14.038Z,1016.8
2017-11-26T04:51:15.570Z,1016.9
2017-11-26T04:52:17.229Z,1016.9
2017-11-26T04:53:18.803Z,1016.9
2017-11-26T04:54:20.311Z,1016.8
2017-11-26T04:55:21.877Z,1016.8
2017-11-26T04:56:23.407Z,1016.8
2017-11-26T04:57:25.045Z,1016.8
2017-11-26T04:58:26.604Z,1016.8
2017-11-26T04:59:28.471Z,1016.8
2017-11-26T05:00:30.036Z,1016.8
2017-11-26T05:01:31.731Z,1016.9
2017-11-26T05:02:33.303Z,1016.8
2017-11-26T05:03:34.818Z,1016.8
2017-11-26T05:04:36.380Z,1016.8
2017-11-26T05:05:37.912Z,1016.9
2017-11-26T05:06:39.485Z,1016.9
2017-11-26T05:07:41.328Z,1016.8
2017-11-26T05:08:42.894Z,1016.9
2017-11-26T05:09:44.485Z,1016.9
2017-11-26T05:10:46.203Z,1016.8
2017-11-26T05:11:47.922Z,1016.9
2017-11-26T05:12:49.569Z,1016.8
2017-11-26T05:13:51.103Z,1016.9
2017-11-26T05:14:52.695Z,1016.9
2017-11-26T05:15:54.242Z,1016.9
2017-11-26T05:16:55.839Z,1016.9
2017-11-26T05:17:57.403Z,1016.9
2017-11-26T05:18:59.023Z,1016.9
2017-11-26T05:20:00.522Z,1016.9
2017-11-26T05:21:02.102Z,1016.9
2017-11-26T05:22:03.635Z,1016.9
2017-11-26T05:23:05.221Z,1017.0
2017-11-26T05:24:06.766Z,1016.9
2017-11-26T05:25:08.334Z,1016.9
2017-11-26T05:26:09.935Z,1016.9
2017-11-26T05:27:11.432Z,1016.9
2017-11-26T05:28:12.989Z,1017.0
2017-11-26T05:29:14.566Z,1017.0
2017-11-26T05:30:16.123Z,1017.0
2017-11-26T05:31:17.685Z,1016.9
2017-11-26T05:32:19.461Z,1016.9
2017-11-26T05:33:21.032Z,1016.9
2017-11-26T05:34:22.727Z,1016.9
2017-11-26T05:35:24.254Z,1016.9
2017-11-26T05:36:25.814Z,1016.9
2017-11-26T05:37:27.397Z,1016.9
2017-11-26T05:38:28.912Z,1016.9
2017-11-26T05:39:30.578Z,1016.9
2017-11-26T05:40:32.122Z,1016.9
2017-11-26T05:41:33.805Z,1016.9
2017-11-26T05:42:35.566Z,1016.9
2017-11-26T05:43:37.203Z,1016.9
2017-11-26T05:44:38.760Z,1016.9
2017-11-26T05:45:40.366Z,1016.9
2017-11-26T05:46:41.971Z,1017.0
2017-11-26T05:47:43.510Z,1017.0
2017-11-26T05:48:45.050Z,1017.0
2017-11-26T05:49:46.831Z,1017.0
2017-11-26T05:50:48.217Z,1017.0
2017-11-26T05:51:49.757Z,1017.0
2017-11-26T05:52:51.339Z,1017.0
2017-11-26T05:53:52.902Z,1017.0
2017-11-26T05:54:54.493Z,1017.0
2017-11-26T05:55:56.068Z,1017.0
2017-11-26T05:56:57.627Z,1017.0
2017-11-26T05:57:59.157Z,1017.0
2017-11-26T05:59:00.714Z,1017.0
2017-11-26T06:00:02.319Z,1017.0
2017-11-26T06:01:03.899Z,1017.0
2017-11-26T06:02:05.427Z,1017.0
2017-11-26T06:03:06.938Z,1017.0
2017-11-26T06:04:08.444Z,1017.0
2017-11-26T06:05:09.982Z,1017.0
2017-11-26T06:06:11.534Z,1017.0
2017-11-26T06:07:13.207Z,1017.0
2017-11-26T06:08:14.703Z,1017.0
2017-11-26T06:09:16.274Z,1017.0
2017-11-26T06:10:17.837Z,1017.0
2017-11-26T06:11:19.393Z,1017.1
2017-11-26T06:12:20.921Z,1017.1
2017-11-26T06:13:22.493Z,1017.1
2017-11-26T06:14:24.008Z,1017.1
2017-11-26T06:15:25.545Z,1017.1
2017-11-26T06:16:27.135Z,1017.1
2017-11-26T06:17:28.630Z,1017.1
2017-11-26T06:18:30.212Z,1017.1
2017-11-26T06:19:31.723Z,1017.1
2017-11-26T06:20:33.250Z,1017.1
2017-11-26T06:21:34.777Z,1017.1
2017-11-26T06:22:36.263Z,1017.1
2017-11-26T06:23:37.877Z,1017.1
2017-11-26T06:24:39.435Z,1017.1
2017-11-26T06:25:40.950Z,1017.2
2017-11-26T06:26:42.474Z,1017.2
2017-11-26T06:27:44.003Z,1017.2
2017-11-26T06:28:45.490Z,1017.2
2017-11-26T06:29:47.003Z,1017.2
2017-11-26T06:30:48.542Z,1017.2
2017-11-26T06:31:50.238Z,1017.2
2017-11-26T06:32:51.821Z,1017.2
2017-11-26T06:33:53.376Z,1017.2
2017-11-26T06:34:54.989Z,1017.2
2017-11-26T06:35:56.568Z,1017.2
2017-11-26T06:36:58.094Z,1017.2
2017-11-26T06:37:59.691Z,1017.2
2017-11-26T06:39:01.209Z,1017.3
2017-11-26T06:40:02.740Z,1017.3
2017-11-26T06:41:04.286Z,1017.3
2017-11-26T06:42:05.834Z,1017.3
2017-11-26T06:43:07.344Z,1017.3
2017-11-26T06:44:08.890Z,1017.3
2017-11-26T06:45:10.450Z,1017.3
2017-11-26T06:46:12.043Z,1017.3
2017-11-26T06:47:13.565Z,1017.3
2017-11-26T06:48:15.167Z,1017.3
2017-11-26T06:49:16.775Z,1017.3
2017-11-26T06:50:18.414Z,1017.3
2017-11-26T06:51:20.004Z,1017.3
2017-11-26T06:52:21.560Z,1017.3
2017-11-26T06:53:23.169Z,1017.3
2017-11-26T06:54:24.733Z,1017.3
2017-11-26T06:55:26.225Z,1017.4
2017-11-26T06:56:27.791Z,1017.4
2017-11-26T06:57:29.333Z,1017.4
2017-11-26T06:58:30.890Z,1017.4
2017-11-26T06:59:32.433Z,1017.4
2017-11-26T07:00:34.027Z,1017.4
2017-11-26T07:01:35.621Z,1017.4
2017-11-26T07:02:37.160Z,1017.4
2017-11-26T07:03:38.651Z,1017.4
2017-11-26T07:04:40.193Z,1017.4
2017-11-26T07:05:41.724Z,1017.5
2017-11-26T07:06:43.970Z,1017.5
2017-11-26T07:07:45.482Z,1017.4
2017-11-26T07:08:47.124Z,1017.5
2017-11-26T07:09:48.711Z,1017.5
2017-11-26T07:10:50.259Z,1017.5
2017-11-26T07:11:51.864Z,1017.5
2017-11-26T07:12:53.359Z,1017.5
2017-11-26T07:13:54.905Z,1017.5
2017-11-26T07:14:56.420Z,1017.6
2017-11-26T07:15:58.015Z,1017.6
2017-11-26T07:16:59.549Z,1017.5
2017-11-26T07:18:01.117Z,1017.5
2017-11-26T07:19:02.684Z,1017.5
2017-11-26T07:20:04.180Z,1017.6
2017-11-26T07:21:05.757Z,1017.6
2017-11-26T07:22:07.266Z,1017.6
2017-11-26T07:23:08.938Z,1017.6
2017-11-26T07:24:10.513Z,1017.7
2017-11-26T07:25:12.046Z,1017.7
2017-11-26T07:26:13.645Z,1017.7
2017-11-26T07:27:15.186Z,1017.7
2017-11-26T07:28:16.728Z,1017.7
2017-11-26T07:29:18.234Z,1017.7
2017-11-26T07:30:19.879Z,1017.7
2017-11-26T07:31:21.410Z,1017.7
2017-11-26T07:32:22.906Z,1017.7
2017-11-26T07:33:24.440Z,1017.7
2017-11-26T07:34:25.954Z,1017.7
2017-11-26T07:35:27.497Z,1017.7
2017-11-26T07:36:29.006Z,1017.7
2017-11-26T07:37:30.601Z,1017.7
2017-11-26T07:38:32.155Z,1017.7
2017-11-26T07:39:33.821Z,1017.6
2017-11-26T07:40:35.883Z,1017.7
2017-11-26T07:41:37.506Z,1017.7
2017-11-26T07:42:39.848Z,1017.7
2017-11-26T07:43:41.390Z,1017.7
2017-11-26T07:44:43.005Z,1017.8
2017-11-26T07:45:44.861Z,1017.8
2017-11-26T07:46:46.435Z,1017.8
2017-11-26T07:47:47.964Z,1017.8
2017-11-26T07:48:49.489Z,1017.8
2017-11-26T07:49:51.111Z,1017.8
2017-11-26T07:50:52.676Z,1017.8
2017-11-26T07:51:54.266Z,1017.8
2017-11-26T07:52:55.804Z,1017.8
2017-11-26T07:53:57.321Z,1017.8
2017-11-26T07:54:58.944Z,1017.8
2017-11-26T07:56:00.760Z,1017.9
2017-11-26T07:57:02.744Z,1017.9
2017-11-26T07:58:04.667Z,1017.9
2017-11-26T07:59:06.200Z,1017.9
2017-11-26T08:00:07.765Z,1017.9
2017-11-26T08:01:09.297Z,1017.9
2017-11-26T08:02:35.413Z,1017.9
2017-11-26T08:03:36.947Z,1018.0
2017-11-26T08:04:38.510Z,1017.9
2017-11-26T08:05:40.104Z,1018.0
2017-11-26T08:06:41.651Z,1018.0
2017-11-26T08:07:43.236Z,1018.0
2017-11-26T08:08:44.785Z,1018.1
2017-11-26T08:09:46.374Z,1018.0
2017-11-26T08:10:47.878Z,1018.0
2017-11-26T08:11:49.346Z,1018.1
2017-11-26T08:12:50.853Z,1018.1
2017-11-26T08:13:52.389Z,1018.1
2017-11-26T08:14:53.930Z,1018.1
2017-11-26T08:15:55.535Z,1018.1
2017-11-26T08:16:57.073Z,1018.1
2017-11-26T08:17:58.665Z,1018.1
2017-11-26T08:19:00.474Z,1018.1
2017-11-26T08:20:02.063Z,1018.2
2017-11-26T08:21:03.598Z,1018.2
2017-11-26T08:22:05.096Z,1018.2
2017-11-26T08:23:06.610Z,1018.2
2017-11-26T08:24:08.167Z,1018.2
2017-11-26T08:25:09.698Z,1018.2
2017-11-26T08:26:11.223Z,1018.2
2017-11-26T08:27:12.742Z,1018.2
2017-11-26T08:28:14.271Z,1018.1
2017-11-26T08:29:15.856Z,1018.2
2017-11-26T08:30:17.375Z,1018.2
2017-11-26T08:31:18.905Z,1018.2
2017-11-26T08:32:20.512Z,1018.2
2017-11-26T08:33:22.166Z,1018.2
2017-11-26T08:34:23.725Z,1018.2
2017-11-26T08:35:25.263Z,1018.3
2017-11-26T08:36:26.784Z,1018.3
2017-11-26T08:37:28.316Z,1018.3
2017-11-26T08:38:29.834Z,1018.4
2017-11-26T08:39:31.360Z,1018.4
2017-11-26T08:40:32.887Z,1018.3
2017-11-26T08:41:34.443Z,1018.3
2017-11-26T08:42:35.994Z,1018.3
2017-11-26T08:43:37.511Z,1018.3
2017-11-26T08:44:39.038Z,1018.3
2017-11-26T08:45:40.605Z,1018.3
2017-11-26T08:46:42.203Z,1018.3
2017-11-26T08:47:43.780Z,1018.4
2017-11-26T08:48:45.580Z,1018.4
2017-11-26T08:49:47.110Z,1018.3
2017-11-26T08:50:49.027Z,1018.4
2017-11-26T08:51:50.600Z,1018.4
2017-11-26T08:52:52.326Z,1018.3
2017-11-26T08:53:53.863Z,1018.4
2017-11-26T08:54:55.431Z,1018.4
2017-11-26T08:55:57.027Z,1018.4
2017-11-26T08:56:58.600Z,1018.4
2017-11-26T08:58:00.144Z,1018.5
2017-11-26T08:59:01.676Z,1018.5
2017-11-26T09:00:03.259Z,1018.5
2017-11-26T09:01:04.818Z,1018.5
2017-11-26T09:02:06.396Z,1018.5
2017-11-26T09:03:07.921Z,1018.5
2017-11-26T09:04:09.575Z,1018.5
2017-11-26T09:05:11.117Z,1018.6
2017-11-26T09:06:12.664Z,1018.6
2017-11-26T09:07:14.219Z,1018.6
2017-11-26T09:08:15.789Z,1018.6
2017-11-26T09:09:17.322Z,1018.6
2017-11-26T09:10:18.915Z,1018.6
2017-11-26T09:11:20.490Z,1018.6
2017-11-26T09:12:22.022Z,1018.7
2017-11-26T09:13:23.620Z,1018.6
2017-11-26T09:14:25.184Z,1018.6
2017-11-26T09:15:26.930Z,1018.6
2017-11-26T09:16:28.532Z,1018.6
2017-11-26T09:17:30.144Z,1018.6
2017-11-26T09:18:31.712Z,1018.7
2017-11-26T09:19:33.474Z,1018.6
2017-11-26T09:20:35.068Z,1018.7
2017-11-26T09:21:36.647Z,1018.8
2017-11-26T09:22:38.166Z,1018.7
2017-11-26T09:23:39.702Z,1018.7
2017-11-26T09:24:41.440Z,1018.7
2017-11-26T09:25:42.981Z,1018.8
2017-11-26T09:26:44.849Z,1018.7
2017-11-26T09:27:46.510Z,1018.7
2017-11-26T09:28:48.071Z,1018.8
2017-11-26T09:29:49.614Z,1018.7
2017-11-26T09:30:51.211Z,1018.7
2017-11-26T09:31:52.618Z,1018.7
2017-11-26T09:32:54.067Z,1018.7
2017-11-26T09:33:55.596Z,1018.8
2017-11-26T09:34:57.088Z,1018.7
2017-11-26T09:35:58.590Z,1018.7
2017-11-26T09:37:00.440Z,1018.7
2017-11-26T09:38:02.035Z,1018.7
2017-11-26T09:39:03.590Z,1018.8
2017-11-26T09:40:05.112Z,1018.7
2017-11-26T09:41:06.606Z,1018.7
2017-11-26T09:42:08.054Z,1018.7
2017-11-26T09:43:09.562Z,1018.7
2017-11-26T09:44:11.100Z,1018.7
2017-11-26T09:45:12.643Z,1018.8
2017-11-26T09:46:14.164Z,1018.7
2017-11-26T09:47:15.716Z,1018.8
2017-11-26T09:48:17.232Z,1018.8
2017-11-26T09:49:18.810Z,1018.8
2017-11-26T09:50:20.371Z,1018.7
2017-11-26T09:51:21.965Z,1018.7
2017-11-26T09:52:23.521Z,1018.8
2017-11-26T09:53:25.121Z,1018.8
2017-11-26T09:54:26.692Z,1018.8
2017-11-26T09:55:28.247Z,1018.7
2017-11-26T09:56:29.779Z,1018.8
2017-11-26T09:57:31.384Z,1018.7
2017-11-26T09:58:32.961Z,1018.8
2017-11-26T09:59:34.452Z,1018.8
2017-11-26T10:00:36.041Z,1018.7
2017-11-26T10:01:37.600Z,1018.7
2017-11-26T10:02:39.220Z,1018.8
2017-11-26T10:03:40.823Z,1018.8
2017-11-26T10:04:42.376Z,1018.8
2017-11-26T10:05:43.923Z,1018.9
2017-11-26T10:06:45.467Z,1018.8
2017-11-26T10:07:46.999Z,1018.8
2017-11-26T10:08:48.583Z,1018.8
2017-11-26T10:09:50.181Z,1018.9
2017-11-26T10:10:51.747Z,1018.9
2017-11-26T10:11:53.318Z,1018.8
2017-11-26T10:12:54.984Z,1018.9
2017-11-26T10:13:56.552Z,1018.9
2017-11-26T10:14:58.119Z,1018.9
2017-11-26T10:15:59.703Z,1018.9
2017-11-26T10:17:01.330Z,1018.9
2017-11-26T10:18:02.891Z,1018.9
2017-11-26T10:19:04.489Z,1018.9
2017-11-26T10:20:06.058Z,1018.9
2017-11-26T10:21:07.933Z,1018.9
2017-11-26T10:22:09.422Z,1019.0
2017-11-26T10:23:10.983Z,1018.9
2017-11-26T10:24:12.549Z,1018.9
2017-11-26T10:25:14.160Z,1018.9
2017-11-26T10:26:15.843Z,1018.9
2017-11-26T10:27:17.405Z,1018.9
2017-11-26T10:28:18.964Z,1018.9
2017-11-26T10:29:20.608Z,1018.9
2017-11-26T10:30:22.169Z,1018.9
2017-11-26T10:31:23.778Z,1018.9
2017-11-26T10:32:25.341Z,1019.0
2017-11-26T10:33:26.916Z,1018.9
2017-11-26T10:34:28.525Z,1018.9
2017-11-26T10:35:30.102Z,1018.9
2017-11-26T10:36:31.619Z,1019.0
2017-11-26T10:37:33.178Z,1018.9
2017-11-26T10:38:34.883Z,1018.9
2017-11-26T10:39:36.466Z,1018.9
2017-11-26T10:40:38.035Z,1018.9
2017-11-26T10:41:39.585Z,1018.9
2017-11-26T10:42:41.162Z,1018.8
2017-11-26T10:43:42.767Z,1018.9
2017-11-26T10:44:44.328Z,1018.8
2017-11-26T10:45:45.907Z,1018.9
2017-11-26T10:46:47.533Z,1018.8
2017-11-26T10:47:49.112Z,1018.8
2017-11-26T10:48:50.701Z,1018.9
2017-11-26T10:49:52.324Z,1018.9
2017-11-26T10:50:53.893Z,1018.9
2017-11-26T10:51:55.453Z,1018.9
2017-11-26T10:52:57.036Z,1018.8
2017-11-26T10:53:58.590Z,1018.9
2017-11-26T10:55:00.174Z,1018.8
2017-11-26T10:56:01.780Z,1018.9
2017-11-26T10:57:03.411Z,1018.8
2017-11-26T10:58:05.041Z,1018.8
2017-11-26T10:59:06.652Z,1018.8
2017-11-26T11:00:08.220Z,1018.8
2017-11-26T11:01:09.782Z,1018.8
2017-11-26T11:02:11.357Z,1018.8
2017-11-26T11:03:12.958Z,1018.8
2017-11-26T11:04:14.502Z,1018.9
2017-11-26T11:05:16.118Z,1018.8
2017-11-26T11:06:17.745Z,1018.8
2017-11-26T11:07:19.346Z,1018.8
2017-11-26T11:08:20.966Z,1018.8
2017-11-26T11:09:22.520Z,1018.8
2017-11-26T11:10:24.086Z,1018.8
2017-11-26T11:11:25.634Z,1018.8
2017-11-26T11:12:27.182Z,1018.8
2017-11-26T11:13:28.749Z,1018.9
2017-11-26T11:14:30.293Z,1018.8
2017-11-26T11:15:31.852Z,1018.8
2017-11-26T11:16:33.407Z,1018.8
2017-11-26T11:17:34.957Z,1018.8
2017-11-26T11:18:36.543Z,1018.9
2017-11-26T11:19:38.155Z,1018.9
2017-11-26T11:20:39.731Z,1018.8
2017-11-26T11:21:41.312Z,1018.9
2017-11-26T11:22:42.841Z,1018.9
2017-11-26T11:23:44.403Z,1018.8
2017-11-26T11:24:45.960Z,1018.9
2017-11-26T11:25:47.513Z,1018.8
2017-11-26T11:26:49.081Z,1018.7
2017-11-26T11:27:50.610Z,1018.9
2017-11-26T11:28:52.198Z,1018.9
2017-11-26T11:29:53.761Z,1018.8
2017-11-26T11:30:55.350Z,1018.8
2017-11-26T11:31:56.913Z,1018.8
2017-11-26T11:32:58.509Z,1018.8
2017-11-26T11:34:00.065Z,1018.8
2017-11-26T11:35:01.629Z,1018.8
2017-11-26T11:36:03.228Z,1018.9
2017-11-26T11:37:04.864Z,1018.9
2017-11-26T11:38:06.424Z,1018.9
2017-11-26T11:39:08.073Z,1018.9
2017-11-26T11:40:09.616Z,1018.9
2017-11-26T11:41:11.179Z,1019.0
2017-11-26T11:42:12.822Z,1018.9
2017-11-26T11:43:14.410Z,1019.0
2017-11-26T11:44:15.977Z,1018.9
2017-11-26T11:45:17.530Z,1019.0
2017-11-26T11:46:19.151Z,1018.9
2017-11-26T11:47:20.742Z,1018.9
2017-11-26T11:48:22.292Z,1019.0
2017-11-26T11:49:23.885Z,1019.0
2017-11-26T11:50:25.490Z,1019.0
2017-11-26T11:51:27.103Z,1019.0
2017-11-26T11:52:28.718Z,1018.9
2017-11-26T11:53:30.235Z,1019.0
2017-11-26T11:54:31.784Z,1019.0
2017-11-26T11:55:33.364Z,1019.0
2017-11-26T11:56:34.938Z,1018.9
2017-11-26T11:57:36.483Z,1019.0
2017-11-26T11:58:38.058Z,1019.0
2017-11-26T11:59:39.585Z,1019.0
2017-11-26T12:00:41.168Z,1019.0
2017-11-26T12:01:42.725Z,1019.0
2017-11-26T12:02:44.292Z,1019.0
2017-11-26T12:03:45.939Z,1019.0
2017-11-26T12:04:47.562Z,1018.9
2017-11-26T12:05:49.116Z,1019.0
2017-11-26T12:06:50.696Z,1019.0
2017-11-26T12:07:52.319Z,1018.9
2017-11-26T12:08:53.869Z,1019.0
2017-11-26T12:09:55.441Z,1019.0
2017-11-26T12:10:57.022Z,1019.0
2017-11-26T12:11:58.586Z,1019.0
2017-11-26T12:13:00.240Z,1019.0
2017-11-26T12:14:01.826Z,1019.0
2017-11-26T12:15:03.325Z,1019.1
2017-11-26T12:16:04.918Z,1019.1
2017-11-26T12:17:06.509Z,1019.0
2017-11-26T12:18:08.043Z,1019.1
2017-11-26T12:19:09.585Z,1019.1
2017-11-26T12:20:11.210Z,1019.1
2017-11-26T12:21:12.812Z,1019.1
2017-11-26T12:22:14.331Z,1019.1
2017-11-26T12:23:15.905Z,1019.1
2017-11-26T12:24:17.446Z,1019.1
2017-11-26T12:25:18.992Z,1019.1
2017-11-26T12:26:20.599Z,1019.2
2017-11-26T12:27:22.216Z,1019.1
2017-11-26T12:28:23.725Z,1019.1
2017-11-26T12:29:25.273Z,1019.0
2017-11-26T12:30:26.880Z,1019.1
2017-11-26T12:31:28.424Z,1019.1
2017-11-26T12:32:29.975Z,1019.1
2017-11-26T12:33:31.581Z,1019.1
2017-11-26T12:34:33.210Z,1019.1
2017-11-26T12:35:34.773Z,1019.1
2017-11-26T12:36:36.362Z,1019.2
2017-11-26T12:37:37.894Z,1019.2
2017-11-26T12:38:39.465Z,1019.1
2017-11-26T12:39:41.016Z,1019.1
2017-11-26T12:40:42.554Z,1019.1
2017-11-26T12:41:44.139Z,1019.2
2017-11-26T12:42:45.702Z,1019.1
2017-11-26T12:43:47.212Z,1019.2
2017-11-26T12:44:48.757Z,1019.1
2017-11-26T12:45:50.353Z,1019.2
2017-11-26T12:46:51.959Z,1019.1
2017-11-26T12:47:53.538Z,1019.1
2017-11-26T12:48:55.084Z,1019.1