createdAt,value
2018-11-06T00:00:23.043Z,16.70
2018-11-06T00:02:57.912Z,16.70
2018-11-06T00:05:27.239Z,18.03
2018-11-06T00:07:56.942Z,17.90
2018-11-06T00:10:26.372Z,17.37
2018-11-06T00:12:55.720Z,16.90
2018-11-06T00:15:25.284Z,18.00
2018-11-06T00:17:54.600Z,17.60
2018-11-06T00:20:23.706Z,17.67
2018-11-06T00:22:52.879Z,16.33
2018-11-06T00:25:22.205Z,15.90
2018-11-06T00:27:51.950Z,16.40
2018-11-06T00:30:21.276Z,18.53
2018-11-06T00:32:50.636Z,15.10
2018-11-06T00:35:20.637Z,16.40
2018-11-06T00:37:49.732Z,17.33
2018-11-06T00:40:19.080Z,16.37
2018-11-06T00:42:48.659Z,16.02
2018-11-06T00:45:18.420Z,16.30
2018-11-06T00:47:48.322Z,15.60
2018-11-06T00:50:17.688Z,16.30
2018-11-06T00:52:47.244Z,18.07
2018-11-06T00:55:16.841Z,16.67
2018-11-06T00:57:46.238Z,15.73
2018-11-06T01:00:17.085Z,16.07
2018-11-06T01:02:47.011Z,15.58
2018-11-06T01:05:17.219Z,17.17
2018-11-06T01:07:47.883Z,17.53
2018-11-06T01:10:17.171Z,15.73
2018-11-06T01:12:46.517Z,15.40
2018-11-06T01:15:16.889Z,15.77
2018-11-06T01:17:47.113Z,16.50
2018-11-06T01:20:17.815Z,15.83
2018-11-06T01:22:47.864Z,16.63
2018-11-06T01:25:17.407Z,16.03
2018-11-06T01:27:46.718Z,16.47
2018-11-06T01:30:17.735Z,15.07
2018-11-06T01:32:47.348Z,15.63
2018-11-06T01:35:16.944Z,16.53
2018-11-06T01:37:46.755Z,16.60
2018-11-06T01:40:17.393Z,16.55
2018-11-06T01:42:47.019Z,16.20
2018-11-06T01:45:17.088Z,16.60
2018-11-06T01:47:46.631Z,16.03
2018-11-06T01:50:17.437Z,15.67
2018-11-06T01:52:48.072Z,16.30
2018-11-06T01:55:17.419Z,16.87
2018-11-06T01:57:46.995Z,17.20
2018-11-06T02:00:17.818Z,13.83
2018-11-06T02:02:47.731Z,14.20
2018-11-06T02:05:18.056Z,15.95
2018-11-06T02:07:48.783Z,16.67
2018-11-06T02:10:18.521Z,15.43
2018-11-06T02:12:48.298Z,14.70
2018-11-06T02:15:17.877Z,17.13
2018-11-06T02:17:47.334Z,14.90
2018-11-06T02:20:16.970Z,15.48
2018-11-06T02:22:46.739Z,15.60
2018-11-06T02:25:16.658Z,14.70
2018-11-06T02:27:46.204Z,15.55
2018-11-06T02:30:17.252Z,14.90
2018-11-06T02:32:47.165Z,14.50
2018-11-06T02:35:16.579Z,14.30
2018-11-06T02:37:45.868Z,14.57
2018-11-06T02:40:16.272Z,15.95
2018-11-06T02:42:46.281Z,15.70
2018-11-06T02:45:15.624Z,14.40
2018-11-06T02:47:44.935Z,14.57
2018-11-06T02:50:14.584Z,14.73
2018-11-06T02:52:44.488Z,13.50
2018-11-06T02:55:14.429Z,13.43
2018-11-06T02:57:43.762Z,14.07
2018-11-06T03:00:14.675Z,14.10
2018-11-06T03:02:49.339Z,15.90
2018-11-06T03:05:18.723Z,15.60
2018-11-06T03:07:48.041Z,13.78
2018-11-06T03:10:17.161Z,14.00
2018-11-06T03:12:46.478Z,13.60
2018-11-06T03:15:16.431Z,13.47
2018-11-06T03:17:45.760Z,13.72
2018-11-06T03:20:15.327Z,12.50
2018-11-06T03:22:45.470Z,13.13
2018-11-06T03:25:14.572Z,13.37
2018-11-06T03:27:44.117Z,13.10
2018-11-06T03:30:15.048Z,14.60
2018-11-06T03:32:45.399Z,12.55
2018-11-06T03:35:15.329Z,12.80
2018-11-06T03:37:44.661Z,13.70
2018-11-06T03:40:14.224Z,13.60
2018-11-06T03:42:44.139Z,14.40
2018-11-06T03:45:14.074Z,12.90
2018-11-06T03:47:43.171Z,12.73
2018-11-06T03:50:12.976Z,14.95
2018-11-06T03:52:42.098Z,13.27
2018-11-06T03:55:11.358Z,15.10
2018-11-06T03:57:40.956Z,12.93
2018-11-06T04:00:11.753Z,13.17
2018-11-06T04:02:41.804Z,12.50
2018-11-06T04:05:11.623Z,12.50
2018-11-06T04:07:40.784Z,12.70
2018-11-06T04:10:10.925Z,12.40
2018-11-06T04:12:41.147Z,12.00
2018-11-06T04:15:12.294Z,13.10
2018-11-06T04:17:42.944Z,12.80
2018-11-06T04:20:12.346Z,11.87
2018-11-06T04:22:42.188Z,12.70
2018-11-06T04:25:11.553Z,12.60
2018-11-06T04:27:41.103Z,12.40
2018-11-06T04:30:12.419Z,12.58
2018-11-06T04:32:42.638Z,11.90
2018-11-06T04:35:12.530Z,12.70
2018-11-06T04:37:42.291Z,11.60
2018-11-06T04:40:14.503Z,12.55
2018-11-06T04:42:44.172Z,11.50
2018-11-06T04:45:14.354Z,12.90
2018-11-06T04:47:43.674Z,11.07
2018-11-06T04:50:13.149Z,12.30
2018-11-06T04:52:42.488Z,11.53
2018-11-06T04:55:12.908Z,13.70
2018-11-06T04:57:42.516Z,12.03
2018-11-06T05:00:13.659Z,11.95
2018-11-06T05:02:43.260Z,10.83
2018-11-06T05:05:12.864Z,12.37
2018-11-06T05:07:41.972Z,12.43
2018-11-06T05:10:12.593Z,11.67
2018-11-06T05:12:42.413Z,13.03
2018-11-06T05:15:13.038Z,12.50
2018-11-06T05:17:42.774Z,12.20
2018-11-06T05:20:14.714Z,12.00
2018-11-06T05:22:45.211Z,12.83
2018-11-06T05:25:15.003Z,12.10
2018-11-06T05:27:44.652Z,11.33
2018-11-06T05:30:14.110Z,10.50
2018-11-06T05:32:44.101Z,11.30
2018-11-06T05:35:13.211Z,11.60
2018-11-06T05:37:42.543Z,11.33
2018-11-06T05:40:17.330Z,12.40
2018-11-06T05:42:46.669Z,11.33
2018-11-06T05:45:15.990Z,11.87
2018-11-06T05:47:45.087Z,11.50
2018-11-06T05:50:14.171Z,12.40
2018-11-06T05:52:43.294Z,10.93
2018-11-06T05:55:12.390Z,11.30
2018-11-06T05:57:41.704Z,11.00
2018-11-06T06:00:11.265Z,10.23
2018-11-06T06:02:40.599Z,10.90
2018-11-06T06:05:09.997Z,12.10
2018-11-06T06:07:39.773Z,11.50
2018-11-06T06:10:08.870Z,12.10
2018-11-06T06:12:38.607Z,12.20
2018-11-06T06:15:09.432Z,12.13
2018-11-06T06:17:38.999Z,11.90
2018-11-06T06:20:08.800Z,12.07
2018-11-06T06:22:38.180Z,10.57
2018-11-06T06:25:07.723Z,11.93
2018-11-06T06:27:37.394Z,10.90
2018-11-06T06:30:08.151Z,10.60
2018-11-06T06:32:37.481Z,10.90
2018-11-06T06:35:06.874Z,11.73
2018-11-06T06:37:36.148Z,11.50
2018-11-06T06:40:08.028Z,11.80
2018-11-06T06:42:37.592Z,11.17
2018-11-06T06:45:09.589Z,12.30
2018-11-06T06:47:39.375Z,11.23
2018-11-06T06:50:10.797Z,11.48
2018-11-06T06:52:40.743Z,10.70
2018-11-06T06:55:11.361Z,12.20
2018-11-06T06:57:41.667Z,11.37
2018-11-06T07:00:13.776Z,11.20
2018-11-06T07:02:43.457Z,12.07
2018-11-06T07:05:15.082Z,9.80
2018-11-06T07:07:44.855Z,11.43
2018-11-06T07:10:15.382Z,11.47
2018-11-06T07:12:45.328Z,11.43
2018-11-06T07:15:18.594Z,11.53
2018-11-06T07:17:48.980Z,11.20
2018-11-06T07:20:21.980Z,10.63
2018-11-06T07:22:51.329Z,10.43
2018-11-06T07:25:20.776Z,10.90
2018-11-06T07:27:50.113Z,11.40
2018-11-06T07:30:20.835Z,11.07
2018-11-06T07:32:49.962Z,11.50
2018-11-06T07:35:20.102Z,10.13
2018-11-06T07:37:49.286Z,10.47
2018-11-06T07:40:19.625Z,10.50
2018-11-06T07:42:48.988Z,10.13
2018-11-06T07:45:19.709Z,9.83
2018-11-06T07:47:48.820Z,10.73
2018-11-06T07:50:18.233Z,10.93
2018-11-06T07:52:47.971Z,10.75
2018-11-06T07:55:18.644Z,12.17
2018-11-06T07:57:47.954Z,11.35
2018-11-06T08:00:20.122Z,10.73
2018-11-06T08:02:50.088Z,10.13
2018-11-06T08:05:19.643Z,10.88
2018-11-06T08:07:49.588Z,11.00
2018-11-06T08:10:18.999Z,11.30
2018-11-06T08:12:49.880Z,11.30
2018-11-06T08:15:19.223Z,12.15
2018-11-06T08:17:48.608Z,14.00
2018-11-06T08:20:18.217Z,14.63
2018-11-06T08:22:47.545Z,13.83
2018-11-06T08:25:17.607Z,15.00
2018-11-06T08:27:47.856Z,16.80
2018-11-06T08:30:17.192Z,18.00
2018-11-06T08:32:46.997Z,21.60
2018-11-06T08:35:17.395Z,19.27
2018-11-06T08:37:46.529Z,20.03
2018-11-06T08:40:17.108Z,18.90
2018-11-06T08:42:46.428Z,20.40
2018-11-06T08:45:16.617Z,19.87
2018-11-06T08:47:46.377Z,18.87
2018-11-06T08:50:16.903Z,19.23
2018-11-06T08:52:46.845Z,20.40
2018-11-06T08:55:16.720Z,20.90
2018-11-06T08:57:46.327Z,22.77
2018-11-06T09:00:17.461Z,24.67
2018-11-06T09:02:47.495Z,26.70
2018-11-06T09:05:17.290Z,26.30
2018-11-06T09:07:46.640Z,30.10
2018-11-06T09:10:16.576Z,27.07
2018-11-06T09:12:45.692Z,26.43
2018-11-06T09:15:15.909Z,25.37
2018-11-06T09:17:45.836Z,27.53
2018-11-06T09:20:16.345Z,26.67
2018-11-06T09:22:45.793Z,23.60
2018-11-06T09:25:16.790Z,26.30
2018-11-06T09:27:46.162Z,26.80
2018-11-06T09:30:17.070Z,23.90
2018-11-06T09:32:46.414Z,21.87
2018-11-06T09:35:16.634Z,21.87
2018-11-06T09:37:46.423Z,21.95
2018-11-06T09:40:17.557Z,21.20
2018-11-06T09:42:47.318Z,20.97
2018-11-06T09:45:16.805Z,22.93
2018-11-06T09:47:46.566Z,21.47
2018-11-06T09:50:17.833Z,20.23
2018-11-06T09:52:47.833Z,19.33
2018-11-06T09:55:17.760Z,19.90
2018-11-06T09:57:47.347Z,18.70
2018-11-06T10:00:18.144Z,19.20
2018-11-06T10:02:47.404Z,19.57
2018-11-06T10:05:17.096Z,18.90
2018-11-06T10:07:46.682Z,18.07
2018-11-06T10:10:17.536Z,19.03
2018-11-06T10:12:47.671Z,18.37
2018-11-06T10:15:18.336Z,20.73
2018-11-06T10:17:48.563Z,20.23
2018-11-06T10:20:18.639Z,20.63
2018-11-06T10:22:47.820Z,19.30
2018-11-06T10:25:16.919Z,20.97
2018-11-06T10:27:46.280Z,17.47
2018-11-06T10:30:17.349Z,17.50
2018-11-06T10:32:46.941Z,17.67
2018-11-06T10:35:18.485Z,15.87
2018-11-06T10:37:47.701Z,17.90
2018-11-06T10:40:21.153Z,16.02
2018-11-06T10:42:50.736Z,16.40
2018-11-06T10:45:20.544Z,16.70
2018-11-06T10:47:49.847Z,17.45
2018-11-06T10:50:19.262Z,17.70
2018-11-06T10:52:48.863Z,16.97
2018-11-06T10:55:17.939Z,18.10
2018-11-06T10:57:47.252Z,18.27
2018-11-06T11:00:22.000Z,16.93
2018-11-06T11:02:56.857Z,17.32
2018-11-06T11:05:27.660Z,17.37
2018-11-06T11:07:56.764Z,19.00
2018-11-06T11:10:26.436Z,16.23
2018-11-06T11:12:55.806Z,18.10
2018-11-06T11:15:25.981Z,17.00
2018-11-06T11:17:55.530Z,18.13
2018-11-06T11:20:25.097Z,19.70
2018-11-06T11:22:54.826Z,19.87
2018-11-06T11:25:23.967Z,18.80
2018-11-06T11:27:53.810Z,19.67
2018-11-06T11:30:22.911Z,20.10
2018-11-06T11:32:52.235Z,19.40
2018-11-06T11:35:21.559Z,17.17
2018-11-06T11:37:50.814Z,18.25
2018-11-06T11:40:20.062Z,19.03
2018-11-06T11:42:49.180Z,16.47
2018-11-06T11:45:19.613Z,15.35
2018-11-06T11:47:49.221Z,17.33
2018-11-06T11:50:18.310Z,16.20
2018-11-06T11:52:47.688Z,15.50
2018-11-06T11:55:17.244Z,16.05
2018-11-06T11:57:47.487Z,16.37
2018-11-06T12:00:18.722Z,16.70
2018-11-06T12:02:48.511Z,15.10
2018-11-06T12:05:17.824Z,15.40
2018-11-06T12:07:47.972Z,15.13
2018-11-06T12:10:17.028Z,15.10
2018-11-06T12:12:46.381Z,14.73
2018-11-06T12:15:17.155Z,15.53
2018-11-06T12:17:47.191Z,15.00
2018-11-06T12:20:17.115Z,15.73
2018-11-06T12:22:46.206Z,14.58
2018-11-06T12:25:15.537Z,14.45
2018-11-06T12:27:44.783Z,14.90
2018-11-06T12:30:15.262Z,16.30
2018-11-06T12:32:44.498Z,15.53
2018-11-06T12:35:13.996Z,16.37
2018-11-06T12:37:43.100Z,15.10
2018-11-06T12:40:13.066Z,15.20
2018-11-06T12:42:42.670Z,15.70
2018-11-06T12:45:13.503Z,14.87
2018-11-06T12:47:43.109Z,15.63
2018-11-06T12:50:12.260Z,14.40
2018-11-06T12:52:41.715Z,14.70
2018-11-06T12:55:12.538Z,13.45
2018-11-06T12:57:41.893Z,14.90
2018-11-06T13:00:13.604Z,15.80
2018-11-06T13:02:42.906Z,14.83
2018-11-06T13:05:12.004Z,15.23
2018-11-06T13:07:42.139Z,15.00
2018-11-06T13:10:12.261Z,14.40
2018-11-06T13:12:42.433Z,15.53
2018-11-06T13:15:11.902Z,14.38
2018-11-06T13:17:41.018Z,15.23
2018-11-06T13:20:11.833Z,13.87
2018-11-06T13:22:41.600Z,15.60
2018-11-06T13:25:10.989Z,14.47
2018-11-06T13:27:40.852Z,14.93
2018-11-06T13:30:11.984Z,15.17
2018-11-06T13:32:41.893Z,14.97
2018-11-06T13:35:11.250Z,15.20
2018-11-06T13:37:40.799Z,16.80
2018-11-06T13:40:11.930Z,16.50
2018-11-06T13:42:41.456Z,16.10
2018-11-06T13:45:13.538Z,15.63
2018-11-06T13:47:42.919Z,15.20
2018-11-06T13:50:12.019Z,13.93
2018-11-06T13:52:41.504Z,15.73
2018-11-06T13:55:12.363Z,15.13
2018-11-06T13:57:41.967Z,18.20
2018-11-06T14:00:13.115Z,29.77
2018-11-06T14:02:42.398Z,44.43
2018-11-06T14:05:11.716Z,49.70
2018-11-06T14:07:40.847Z,72.90
2018-11-06T14:10:10.500Z,145.10
2018-11-06T14:12:40.391Z,276.48
2018-11-06T14:15:09.543Z,366.03
2018-11-06T14:17:38.976Z,460.40
2018-11-06T14:20:08.984Z,517.03
2018-11-06T14:22:38.131Z,516.67
2018-11-06T14:25:07.337Z,505.60
2018-11-06T14:27:36.855Z,498.10
2018-11-06T14:30:09.020Z,472.07
2018-11-06T14:32:38.139Z,431.40
2018-11-06T14:35:08.215Z,399.10
2018-11-06T14:37:37.480Z,370.20
2018-11-06T14:40:07.156Z,331.67
2018-11-06T14:42:36.745Z,295.97
2018-11-06T14:45:06.674Z,269.20
2018-11-06T14:50:02.578Z,229.33
2018-11-06T14:52:32.107Z,212.47
2018-11-06T14:55:01.207Z,173.45
2018-11-06T14:57:30.343Z,163.25
2018-11-06T15:00:00.283Z,150.17
2018-11-06T15:02:29.417Z,142.73
2018-11-06T15:04:58.811Z,133.00
2018-11-06T15:07:28.141Z,122.33
2018-11-06T15:09:58.524Z,110.17
2018-11-06T15:12:28.115Z,108.97
2018-11-06T15:14:58.140Z,97.87
2018-11-06T15:17:27.492Z,95.33
2018-11-06T15:19:56.668Z,90.37
2018-11-06T15:22:26.066Z,86.67
2018-11-06T15:24:55.387Z,78.00
2018-11-06T15:27:24.498Z,79.17
2018-11-06T15:29:53.828Z,79.77
2018-11-06T15:32:22.944Z,79.80
2018-11-06T15:34:52.288Z,76.90
2018-11-06T15:37:21.664Z,85.60
2018-11-06T15:39:51.024Z,84.47
2018-11-06T15:42:20.337Z,86.63
2018-11-06T15:44:49.692Z,88.50
2018-11-06T15:47:19.024Z,87.60
2018-11-06T15:49:48.380Z,91.17
2018-11-06T15:52:18.254Z,91.90
2018-11-06T15:54:47.853Z,88.33
2018-11-06T15:57:17.174Z,94.80
2018-11-06T15:59:46.678Z,97.23
2018-11-06T16:02:15.788Z,94.40
2018-11-06T16:04:44.980Z,95.47
2018-11-06T16:07:14.070Z,97.13
2018-11-06T16:09:43.261Z,93.30
2018-11-06T16:12:12.371Z,98.23
2018-11-06T16:14:41.484Z,98.80
2018-11-06T16:17:10.592Z,99.20
2018-11-06T16:19:39.706Z,98.23
2018-11-06T16:22:08.968Z,94.37
2018-11-06T16:24:38.107Z,98.03
2018-11-06T16:28:46.821Z,99.63
2018-11-06T16:31:15.970Z,95.60
2018-11-06T16:33:45.085Z,98.17
2018-11-06T16:36:14.235Z,98.87
2018-11-06T16:38:43.362Z,103.20
2018-11-06T16:41:12.478Z,101.07
2018-11-06T16:43:41.706Z,102.30
2018-11-06T16:46:10.823Z,103.65
2018-11-06T16:48:40.328Z,103.13
2018-11-06T16:51:09.455Z,99.77
2018-11-06T16:53:38.819Z,102.20
2018-11-06T16:56:08.866Z,106.10
2018-11-06T16:58:39.761Z,106.07
2018-11-06T17:01:09.267Z,105.20
2018-11-06T17:03:38.247Z,100.47
2018-11-06T17:06:11.711Z,98.03
2018-11-06T17:08:40.800Z,95.67
2018-11-06T17:11:10.138Z,98.57
2018-11-06T17:13:39.551Z,96.70
2018-11-06T17:16:08.951Z,116.93
2018-11-06T17:18:38.263Z,105.20
2018-11-06T17:21:07.376Z,99.23
2018-11-06T17:23:36.715Z,100.43
2018-11-06T17:26:06.036Z,100.00
2018-11-06T17:28:35.157Z,95.50
2018-11-06T17:31:04.768Z,95.10
2018-11-06T17:33:34.083Z,96.37
2018-11-06T17:36:03.323Z,91.40
2018-11-06T17:38:32.931Z,96.70
2018-11-06T17:41:02.224Z,97.13
2018-11-06T17:43:31.331Z,89.33
2018-11-06T17:46:00.423Z,91.97
2018-11-06T17:48:29.801Z,91.72
2018-11-06T17:50:58.916Z,88.90
2018-11-06T17:53:28.030Z,91.33
2018-11-06T17:55:57.152Z,86.20
2018-11-06T17:58:26.265Z,86.83
2018-11-06T18:00:55.382Z,85.20
2018-11-06T18:03:24.898Z,82.67
2018-11-06T18:05:54.299Z,79.40
2018-11-06T18:08:23.652Z,82.30
2018-11-06T18:10:52.984Z,78.73
2018-11-06T18:13:22.421Z,80.43
2018-11-06T18:15:51.535Z,77.17
2018-11-06T18:18:20.741Z,77.60
2018-11-06T18:20:50.103Z,77.20
2018-11-06T18:23:19.947Z,75.37
2018-11-06T18:25:49.275Z,71.20
2018-11-06T18:28:18.288Z,71.93
2018-11-06T18:30:47.389Z,72.80
2018-11-06T18:33:16.499Z,69.30
2018-11-06T18:35:45.611Z,70.73
2018-11-06T18:38:14.780Z,68.50
2018-11-06T18:40:44.406Z,69.30
2018-11-06T18:43:13.735Z,63.40
2018-11-06T18:45:43.090Z,66.00
2018-11-06T18:48:12.401Z,64.80
2018-11-06T18:50:41.487Z,61.27
2018-11-06T18:53:10.610Z,63.07
2018-11-06T18:55:39.728Z,59.60
2018-11-06T18:58:08.868Z,59.77
2018-11-06T19:00:37.927Z,58.87
2018-11-06T19:03:07.041Z,55.20
2018-11-06T19:05:36.288Z,55.37
2018-11-06T19:08:05.956Z,57.53
2018-11-06T19:10:35.330Z,56.70
2018-11-06T19:13:04.473Z,56.40
2018-11-06T19:15:33.811Z,56.60
2018-11-06T19:18:02.914Z,56.27
2018-11-06T19:20:32.042Z,53.67
2018-11-06T19:23:01.375Z,55.17
2018-11-06T19:25:30.763Z,54.70
2018-11-06T19:28:00.503Z,52.67
2018-11-06T19:30:29.870Z,49.73
2018-11-06T19:32:59.992Z,51.90
2018-11-06T19:35:29.087Z,52.73
2018-11-06T19:37:58.432Z,52.50
2018-11-06T19:40:27.785Z,52.43
2018-11-06T19:42:57.013Z,49.57
2018-11-06T19:45:26.135Z,50.00
2018-11-06T19:47:55.265Z,51.60
2018-11-06T19:50:24.587Z,49.47
2018-11-06T19:52:54.307Z,48.53
2018-11-06T19:55:23.594Z,49.27
2018-11-06T19:57:52.919Z,47.13
2018-11-06T20:00:22.986Z,47.43
2018-11-06T20:02:53.241Z,48.60
2018-11-06T20:05:22.659Z,47.00
2018-11-06T20:07:52.472Z,47.90
2018-11-06T20:10:22.982Z,47.00
2018-11-06T20:12:53.153Z,46.60
2018-11-06T20:15:22.841Z,45.77
2018-11-06T20:17:52.255Z,47.47
2018-11-06T20:20:22.208Z,47.83
2018-11-06T20:22:53.919Z,43.97
2018-11-06T20:25:23.555Z,44.20
2018-11-06T20:27:52.900Z,43.40
2018-11-06T20:30:23.964Z,46.58
2018-11-06T20:32:53.266Z,43.30
2018-11-06T20:35:22.437Z,44.90
2018-11-06T20:37:51.576Z,44.37
2018-11-06T20:40:22.407Z,44.37
2018-11-06T20:42:51.967Z,44.30
2018-11-06T20:45:21.448Z,45.20
2018-11-06T20:47:50.553Z,43.93
2018-11-06T20:50:21.263Z,44.40
2018-11-06T20:52:50.666Z,42.00
2018-11-06T20:55:20.361Z,42.33
2018-11-06T20:57:49.671Z,42.87
2018-11-06T21:00:21.315Z,40.23
2018-11-06T21:02:51.656Z,42.80
2018-11-06T21:05:20.985Z,41.23
2018-11-06T21:07:50.372Z,40.47
2018-11-06T21:10:20.901Z,41.47
2018-11-06T21:12:50.268Z,39.67
2018-11-06T21:15:20.542Z,40.10
2018-11-06T21:17:50.180Z,36.90
2018-11-06T21:20:19.768Z,39.93
2018-11-06T21:22:48.818Z,37.67
2018-11-06T21:25:18.254Z,36.83
2018-11-06T21:27:47.729Z,36.00
2018-11-06T21:30:18.998Z,36.50
2018-11-06T21:32:49.820Z,38.50
2018-11-06T21:35:18.988Z,34.07
2018-11-06T21:37:48.092Z,36.10
2018-11-06T21:40:18.645Z,34.67
2018-11-06T21:42:48.422Z,36.80
2018-11-06T21:45:18.487Z,35.28
2018-11-06T21:47:48.422Z,35.20
2018-11-06T21:50:18.010Z,36.23
2018-11-06T21:52:47.340Z,35.00
2018-11-06T21:55:18.040Z,34.97
2018-11-06T21:57:47.376Z,34.77
2018-11-06T22:00:18.052Z,32.70
2018-11-06T22:02:47.315Z,33.87
2018-11-06T22:05:18.058Z,33.73
2018-11-06T22:07:47.702Z,32.40
2018-11-06T22:10:18.228Z,33.40
2018-11-06T22:12:47.704Z,31.80
2018-11-06T22:15:18.056Z,34.27
2018-11-06T22:17:47.156Z,32.47
2018-11-06T22:20:17.588Z,31.57
2018-11-06T22:22:47.189Z,31.90
2018-11-06T22:25:16.293Z,32.73
2018-11-06T22:27:45.382Z,33.20
2018-11-06T22:30:15.587Z,33.60
2018-11-06T22:32:45.660Z,32.40
2018-11-06T22:35:15.988Z,32.47
2018-11-06T22:37:45.145Z,31.77
2018-11-06T22:40:15.444Z,30.13
2018-11-06T22:42:44.576Z,32.00
2018-11-06T22:45:15.171Z,31.45
2018-11-06T22:47:44.888Z,28.17
2018-11-06T22:50:15.174Z,29.90
2018-11-06T22:52:45.268Z,29.82
2018-11-06T22:55:14.543Z,29.80
2018-11-06T22:57:45.092Z,28.40
2018-11-06T23:00:17.161Z,28.10
2018-11-06T23:02:46.495Z,29.20
2018-11-06T23:05:15.827Z,27.75
2018-11-06T23:07:50.591Z,28.63
2018-11-06T23:10:21.343Z,28.77
2018-11-06T23:12:50.419Z,27.93
2018-11-06T23:15:19.813Z,28.17
2018-11-06T23:17:49.176Z,27.77
2018-11-06T23:20:18.274Z,27.80
2018-11-06T23:22:47.507Z,28.80
2018-11-06T23:25:16.621Z,28.60
2018-11-06T23:27:45.755Z,26.93
2018-11-06T23:30:15.388Z,26.93
2018-11-06T23:32:44.720Z,26.87
2018-11-06T23:37:49.534Z,27.60
2018-11-06T23:40:18.653Z,26.30
2018-11-06T23:42:48.251Z,25.90
2018-11-06T23:47:58.053Z,25.33
2018-11-06T23:50:27.609Z,28.05
2018-11-06T23:52:57.105Z,25.93
2018-11-06T23:55:26.412Z,25.93
2018-11-06T23:57:55.529Z,26.40
