createdAt,value
2019-03-22T08:41:11.704Z,38.00
2019-03-22T08:41:12.447Z,37.98
2019-03-22T08:41:13.195Z,37.96
2019-03-22T08:41:13.938Z,38.03
2019-03-22T08:41:14.700Z,38.03
2019-03-22T08:41:15.444Z,38.00
2019-03-22T08:41:16.198Z,38.04
2019-03-22T08:41:17.038Z,38.00
2019-03-22T08:41:17.804Z,38.02
2019-03-22T08:41:18.568Z,38.03
2019-03-22T08:41:19.316Z,38.10
2019-03-22T08:41:20.083Z,38.03
2019-03-22T08:41:23.684Z,38.05
2019-03-22T08:41:24.730Z,37.99
2019-03-22T08:41:25.495Z,37.95
2019-03-22T08:41:26.245Z,37.95
2019-03-22T08:41:26.995Z,37.88
2019-03-22T08:41:27.756Z,37.88
2019-03-22T08:41:28.504Z,37.88
2019-03-22T08:41:29.291Z,37.90
2019-03-22T08:41:30.048Z,37.88
2019-03-22T08:41:30.789Z,37.85
2019-03-22T08:41:31.544Z,37.86
2019-03-22T08:41:32.318Z,37.88
2019-03-22T08:41:33.092Z,37.90
2019-03-22T08:41:33.843Z,37.88
2019-03-22T08:41:34.581Z,37.83
2019-03-22T08:41:35.369Z,37.83
2019-03-22T08:41:36.141Z,37.88
2019-03-22T08:41:36.932Z,37.86
2019-03-22T08:41:37.714Z,37.83
2019-03-22T08:41:38.467Z,37.87
2019-03-22T08:41:39.222Z,37.88
2019-03-22T08:41:40.017Z,37.87
2019-03-22T08:41:40.775Z,37.87
2019-03-22T08:41:41.582Z,37.88
2019-03-22T08:41:42.364Z,37.89
2019-03-22T08:41:43.171Z,37.92
2019-03-22T08:41:43.960Z,37.89
2019-03-22T08:41:44.701Z,37.87
2019-03-22T08:41:45.457Z,37.89
2019-03-22T08:41:46.275Z,37.88
2019-03-22T08:41:47.017Z,37.95
2019-03-22T08:41:47.799Z,37.95
2019-03-22T08:41:48.544Z,37.96
2019-03-22T08:41:49.297Z,38.02
2019-03-22T08:41:50.083Z,38.02
2019-03-22T08:41:50.827Z,38.08
2019-03-22T08:41:51.566Z,38.08
2019-03-22T08:41:52.306Z,38.16
2019-03-22T08:41:53.080Z,38.13
2019-03-22T08:41:53.838Z,38.11
2019-03-22T08:41:54.593Z,38.09
2019-03-22T08:41:55.340Z,38.15
2019-03-22T08:41:56.111Z,38.15
2019-03-22T08:41:56.863Z,38.11
2019-03-22T08:41:57.648Z,38.17
2019-03-22T08:41:58.397Z,38.14
2019-03-22T08:41:59.191Z,38.12
2019-03-22T08:41:59.937Z,38.15
2019-03-22T08:42:00.731Z,38.14
2019-03-22T08:42:01.474Z,38.12
2019-03-22T08:42:02.225Z,38.14
2019-03-22T08:42:02.987Z,38.14
2019-03-22T08:42:03.788Z,38.11
2019-03-22T08:42:04.604Z,38.13
2019-03-22T08:42:05.358Z,38.12
2019-03-22T08:42:06.107Z,38.11
2019-03-22T08:42:06.863Z,38.12
2019-03-22T08:42:07.648Z,38.09
2019-03-22T08:42:08.407Z,38.08
2019-03-22T08:42:09.154Z,38.08
2019-03-22T08:42:09.903Z,38.08
2019-03-22T08:42:10.690Z,38.11
2019-03-22T08:42:11.447Z,38.09
2019-03-22T08:42:12.207Z,38.07
2019-03-22T08:42:12.956Z,38.12
2019-03-22T08:42:13.713Z,38.20
2019-03-22T08:42:14.509Z,38.27
2019-03-22T08:42:15.249Z,38.36
2019-03-22T08:42:15.998Z,38.46
2019-03-22T08:42:16.883Z,38.61
2019-03-22T08:42:17.661Z,38.61
2019-03-22T08:42:18.424Z,38.60
2019-03-22T08:42:19.202Z,38.58
2019-03-22T08:42:19.957Z,38.58
2019-03-22T08:42:20.701Z,38.54
2019-03-22T08:42:21.456Z,38.54
2019-03-22T08:42:22.208Z,38.56
2019-03-22T08:42:22.965Z,38.51
2019-03-22T08:42:23.723Z,38.41
2019-03-22T08:42:24.513Z,38.33
2019-03-22T08:42:25.271Z,38.29
2019-03-22T08:42:26.053Z,38.18
2019-03-22T08:42:26.799Z,38.11
2019-03-22T08:42:27.546Z,38.00
2019-03-22T08:42:28.295Z,37.91
2019-03-22T08:42:29.038Z,37.89
2019-03-22T08:42:29.812Z,37.79
2019-03-22T08:42:30.656Z,37.67
2019-03-22T08:42:31.417Z,37.59
2019-03-22T08:42:32.171Z,37.54
2019-03-22T08:42:32.931Z,37.55
2019-03-22T08:42:33.709Z,37.54
2019-03-22T08:42:34.457Z,37.61
2019-03-22T08:42:35.220Z,37.58
2019-03-22T08:42:36.012Z,37.60
2019-03-22T08:42:36.799Z,37.60
2019-03-22T08:42:37.553Z,37.61
2019-03-22T08:42:38.308Z,37.62
2019-03-22T08:42:39.091Z,37.73
2019-03-22T08:42:39.850Z,37.70
2019-03-22T08:42:40.596Z,37.73
2019-03-22T08:42:41.341Z,37.74
2019-03-22T08:42:42.111Z,37.78
2019-03-22T08:42:42.911Z,37.82
2019-03-22T08:42:43.678Z,37.95
2019-03-22T08:42:44.423Z,38.07
2019-03-22T08:42:45.173Z,38.08
2019-03-22T08:42:45.921Z,37.98
2019-03-22T08:42:46.776Z,38.01
2019-03-22T08:42:47.551Z,38.27
2019-03-22T08:42:48.318Z,38.38
2019-03-22T08:42:49.096Z,38.52
2019-03-22T08:42:49.884Z,38.50
2019-03-22T08:42:50.654Z,38.33
2019-03-22T08:42:51.399Z,38.22
2019-03-22T08:42:52.176Z,38.30
2019-03-22T08:42:52.934Z,38.39
2019-03-22T08:42:53.713Z,38.50
2019-03-22T08:42:54.460Z,38.63
2019-03-22T08:42:55.232Z,39.58
2019-03-22T08:42:55.983Z,41.05
2019-03-22T08:42:56.726Z,41.38
2019-03-22T08:42:57.514Z,40.94
2019-03-22T08:42:58.355Z,40.23
2019-03-22T08:42:59.178Z,40.13
2019-03-22T08:42:59.920Z,40.72
2019-03-22T08:43:00.667Z,41.14
2019-03-22T08:43:01.422Z,41.06
2019-03-22T08:43:02.205Z,40.75
2019-03-22T08:43:02.958Z,40.36
2019-03-22T08:43:03.723Z,40.07
2019-03-22T08:43:04.498Z,39.67
2019-03-22T08:43:05.244Z,39.64
2019-03-22T08:43:06.048Z,40.04
2019-03-22T08:43:06.814Z,39.87
2019-03-22T08:43:07.586Z,39.40
2019-03-22T08:43:08.434Z,38.91
2019-03-22T08:43:09.192Z,38.51
2019-03-22T08:43:09.934Z,38.23
2019-03-22T08:43:10.706Z,37.87
2019-03-22T08:43:11.456Z,37.55
2019-03-22T08:43:12.231Z,37.27
2019-03-22T08:43:13.078Z,36.95
2019-03-22T08:43:13.862Z,36.74
2019-03-22T08:43:14.681Z,36.47
2019-03-22T08:43:15.482Z,36.20
2019-03-22T08:43:16.231Z,35.94
2019-03-22T08:43:17.037Z,35.75
2019-03-22T08:43:17.811Z,35.55
2019-03-22T08:43:18.600Z,35.35
2019-03-22T08:43:19.345Z,35.21
2019-03-22T08:43:20.157Z,35.14
2019-03-22T08:43:20.929Z,35.01
2019-03-22T08:43:21.709Z,34.91
2019-03-22T08:43:22.457Z,34.96
2019-03-22T08:43:23.200Z,35.01
2019-03-22T08:43:23.973Z,35.05
2019-03-22T08:43:24.723Z,35.12
2019-03-22T08:43:25.468Z,35.12
2019-03-22T08:43:26.230Z,35.15
2019-03-22T08:43:26.986Z,35.18
2019-03-22T08:43:27.736Z,35.19
2019-03-22T08:43:28.504Z,35.16
2019-03-22T08:43:29.250Z,35.19
2019-03-22T08:43:30.062Z,35.24
2019-03-22T08:43:30.873Z,35.25
2019-03-22T08:43:31.641Z,35.18
2019-03-22T08:43:32.384Z,35.16
2019-03-22T08:43:33.162Z,35.14
2019-03-22T08:43:33.908Z,35.11
2019-03-22T08:43:34.669Z,35.04
2019-03-22T08:43:35.441Z,34.98
2019-03-22T08:43:36.181Z,34.97
2019-03-22T08:43:36.932Z,34.91
2019-03-22T08:43:37.687Z,34.93
2019-03-22T08:43:38.445Z,34.89
2019-03-22T08:43:39.198Z,34.87
2019-03-22T08:43:39.938Z,34.87
2019-03-22T08:43:40.734Z,34.84
2019-03-22T08:43:41.493Z,34.81
2019-03-22T08:43:42.250Z,34.75
2019-03-22T08:43:43.014Z,34.85
2019-03-22T08:43:43.761Z,34.83
2019-03-22T08:43:44.508Z,34.81
2019-03-22T08:43:45.289Z,34.81
2019-03-22T08:43:46.036Z,34.82
2019-03-22T08:43:46.794Z,34.82
2019-03-22T08:43:47.593Z,34.78
2019-03-22T08:43:48.352Z,34.76
2019-03-22T08:43:49.104Z,34.78
2019-03-22T08:43:49.866Z,34.77
2019-03-22T08:43:50.616Z,34.71
2019-03-22T08:43:51.380Z,34.67
2019-03-22T08:43:52.182Z,34.71
2019-03-22T08:43:52.952Z,34.65
2019-03-22T08:43:53.727Z,34.72
2019-03-22T08:43:54.473Z,34.63
2019-03-22T08:43:55.301Z,34.63
2019-03-22T08:43:56.087Z,34.67
2019-03-22T08:43:56.876Z,34.67
2019-03-22T08:43:57.672Z,34.64
2019-03-22T08:43:58.453Z,34.68
2019-03-22T08:43:59.201Z,34.64
2019-03-22T08:44:02.717Z,34.63
2019-03-22T08:44:03.874Z,34.63
2019-03-22T08:44:04.668Z,34.58
2019-03-22T08:44:05.440Z,34.57
2019-03-22T08:44:06.192Z,34.58
2019-03-22T08:44:06.940Z,34.56
2019-03-22T08:44:07.716Z,34.56
2019-03-22T08:44:08.478Z,34.60
2019-03-22T08:44:09.255Z,34.57
2019-03-22T08:44:09.999Z,34.57
2019-03-22T08:44:10.745Z,34.53
2019-03-22T08:44:11.489Z,34.56
2019-03-22T08:44:12.330Z,34.60
2019-03-22T08:44:13.072Z,34.58
2019-03-22T08:44:13.828Z,34.58
2019-03-22T08:44:14.571Z,34.56
2019-03-22T08:44:15.338Z,34.57
2019-03-22T08:44:16.088Z,34.58
2019-03-22T08:44:16.830Z,34.60
2019-03-22T08:44:17.585Z,34.56
2019-03-22T08:44:18.324Z,34.56
2019-03-22T08:44:19.064Z,34.56
2019-03-22T08:44:20.572Z,34.55
2019-03-22T08:44:21.332Z,34.53
2019-03-22T08:44:22.083Z,34.51
2019-03-22T08:44:22.858Z,34.49
2019-03-22T08:44:23.632Z,34.45
2019-03-22T08:44:24.379Z,34.44
2019-03-22T08:44:25.152Z,34.44
2019-03-22T08:44:25.915Z,34.41
2019-03-22T08:44:26.667Z,34.42
2019-03-22T08:44:27.430Z,34.45
2019-03-22T08:44:28.191Z,34.44
2019-03-22T08:44:28.962Z,34.40
2019-03-22T08:44:29.719Z,34.41
2019-03-22T08:44:30.588Z,34.36
2019-03-22T08:44:31.341Z,34.40
2019-03-22T08:44:32.086Z,34.40
2019-03-22T08:44:32.827Z,34.39
2019-03-22T08:44:33.568Z,34.35
2019-03-22T08:44:34.313Z,34.37
2019-03-22T08:44:35.062Z,34.35
2019-03-22T08:44:35.828Z,34.32
2019-03-22T08:44:36.575Z,34.31
2019-03-22T08:44:37.316Z,34.30
2019-03-22T08:44:38.056Z,34.27
2019-03-22T08:44:38.876Z,34.30
2019-03-22T08:44:39.661Z,34.30
2019-03-22T08:44:40.537Z,34.30
2019-03-22T08:44:41.345Z,34.26
2019-03-22T08:44:42.096Z,34.29
2019-03-22T08:44:42.850Z,34.27
2019-03-22T08:44:43.608Z,34.30
2019-03-22T08:44:44.406Z,34.30
2019-03-22T08:44:45.186Z,34.27
2019-03-22T08:44:45.958Z,34.25
2019-03-22T08:44:46.701Z,34.25
2019-03-22T08:44:47.444Z,34.31
2019-03-22T08:44:48.194Z,34.30
2019-03-22T08:44:48.939Z,34.28
2019-03-22T08:44:49.685Z,34.32
2019-03-22T08:44:50.431Z,34.27
2019-03-22T08:44:51.203Z,34.29
2019-03-22T08:44:51.973Z,34.25
2019-03-22T08:44:52.729Z,34.29
2019-03-22T08:44:53.470Z,34.30
2019-03-22T08:44:54.238Z,34.27
2019-03-22T08:44:54.989Z,34.24
2019-03-22T08:44:55.751Z,34.29
2019-03-22T08:44:56.501Z,34.26
2019-03-22T08:44:57.258Z,34.27
2019-03-22T08:44:58.002Z,34.27
2019-03-22T08:44:58.771Z,34.26
2019-03-22T08:44:59.555Z,34.22
2019-03-22T08:45:00.444Z,34.27
2019-03-22T08:45:01.205Z,34.25
2019-03-22T08:45:01.996Z,34.21
2019-03-22T08:45:02.761Z,34.22
2019-03-22T08:45:03.514Z,34.21
2019-03-22T08:45:04.283Z,34.19
2019-03-22T08:45:05.062Z,34.20
2019-03-22T08:45:05.818Z,34.15
2019-03-22T08:45:06.660Z,34.20
2019-03-22T08:45:07.405Z,34.14
2019-03-22T08:45:11.182Z,34.16
2019-03-22T08:45:12.197Z,34.18
2019-03-22T08:45:12.961Z,34.15
2019-03-22T08:45:13.708Z,34.20
2019-03-22T08:45:14.504Z,34.16
2019-03-22T08:45:15.271Z,34.23
2019-03-22T08:45:16.021Z,34.23
2019-03-22T08:45:16.787Z,34.17
2019-03-22T08:45:17.564Z,34.24
2019-03-22T08:45:18.319Z,34.25
2019-03-22T08:45:19.077Z,34.28
2019-03-22T08:45:19.870Z,34.22
2019-03-22T08:45:20.645Z,34.30
2019-03-22T08:45:21.405Z,34.27
2019-03-22T08:45:22.147Z,34.27
2019-03-22T08:45:22.896Z,34.26
2019-03-22T08:45:23.689Z,34.33
2019-03-22T08:45:24.431Z,34.31
2019-03-22T08:45:25.186Z,34.32
2019-03-22T08:45:26.011Z,34.35
2019-03-22T08:45:26.760Z,34.38
2019-03-22T08:45:27.530Z,34.42
2019-03-22T08:45:28.282Z,34.40
2019-03-22T08:45:29.041Z,34.43
2019-03-22T08:45:29.784Z,34.44
2019-03-22T08:45:30.575Z,34.47
2019-03-22T08:45:31.316Z,34.43
2019-03-22T08:45:32.091Z,34.47
2019-03-22T08:45:32.863Z,34.49
2019-03-22T08:45:33.655Z,34.53
2019-03-22T08:45:34.411Z,34.53
2019-03-22T08:45:35.157Z,34.52
2019-03-22T08:45:35.911Z,34.56
2019-03-22T08:45:36.702Z,34.56
2019-03-22T08:45:37.477Z,34.53
2019-03-22T08:45:38.237Z,34.54
2019-03-22T08:45:38.991Z,34.53
2019-03-22T08:45:39.767Z,34.54
2019-03-22T08:45:40.536Z,34.50
2019-03-22T08:45:41.279Z,34.52
2019-03-22T08:45:42.049Z,34.53
2019-03-22T08:45:42.802Z,34.52
2019-03-22T08:45:43.572Z,34.47
2019-03-22T08:45:44.324Z,34.48
2019-03-22T08:45:45.075Z,34.50
2019-03-22T08:45:45.897Z,34.49
2019-03-22T08:45:46.666Z,34.54
2019-03-22T08:45:47.412Z,34.45
2019-03-22T08:45:48.174Z,34.47
2019-03-22T08:45:48.932Z,34.48
2019-03-22T08:45:49.696Z,34.47
2019-03-22T08:45:50.452Z,34.49
2019-03-22T08:45:51.189Z,34.50
2019-03-22T08:45:51.961Z,34.49
2019-03-22T08:45:52.710Z,34.51
2019-03-22T08:45:53.466Z,34.47
2019-03-22T08:45:54.252Z,34.51
2019-03-22T08:45:55.024Z,34.54
2019-03-22T08:45:55.783Z,34.53
2019-03-22T08:45:56.566Z,34.50
2019-03-22T08:45:57.370Z,34.49
2019-03-22T08:45:58.154Z,34.54
2019-03-22T08:45:58.921Z,34.53
2019-03-22T08:45:59.661Z,34.53
2019-03-22T08:46:00.434Z,34.49
2019-03-22T08:46:01.174Z,34.53
2019-03-22T08:46:01.922Z,34.53
2019-03-22T08:46:02.716Z,34.54
2019-03-22T08:46:03.491Z,34.52
2019-03-22T08:46:04.260Z,34.51
2019-03-22T08:46:05.041Z,34.57
2019-03-22T08:46:05.791Z,34.55
2019-03-22T08:46:06.555Z,34.54
2019-03-22T08:46:07.325Z,34.53
2019-03-22T08:46:08.070Z,34.53
2019-03-22T08:46:08.818Z,34.54
2019-03-22T08:46:09.599Z,34.53
2019-03-22T08:46:10.355Z,34.49
2019-03-22T08:46:11.097Z,34.47
2019-03-22T08:46:11.847Z,34.45
2019-03-22T08:46:12.598Z,34.44
2019-03-22T08:46:13.364Z,34.41
2019-03-22T08:46:14.137Z,34.38
2019-03-22T08:46:14.881Z,34.38
2019-03-22T08:46:15.644Z,34.38
2019-03-22T08:46:16.392Z,34.37
2019-03-22T08:46:17.143Z,34.37
2019-03-22T08:46:17.892Z,34.40
2019-03-22T08:46:18.669Z,34.41
2019-03-22T08:46:19.430Z,34.36
2019-03-22T08:46:20.198Z,34.38
2019-03-22T08:46:20.975Z,34.42
2019-03-22T08:46:21.733Z,34.41
2019-03-22T08:46:22.482Z,34.42
2019-03-22T08:46:23.238Z,34.42
2019-03-22T08:46:23.990Z,34.42
2019-03-22T08:46:24.782Z,34.42
2019-03-22T08:46:25.529Z,34.36
2019-03-22T08:46:26.270Z,34.41
2019-03-22T08:46:27.039Z,34.41
2019-03-22T08:46:27.797Z,34.41
2019-03-22T08:46:28.578Z,34.46
2019-03-22T08:46:29.339Z,34.46
2019-03-22T08:46:30.086Z,34.44
2019-03-22T08:46:30.833Z,34.55
2019-03-22T08:46:31.581Z,34.46
2019-03-22T08:46:32.340Z,34.53
2019-03-22T08:46:33.080Z,34.53
2019-03-22T08:46:33.821Z,34.50
2019-03-22T08:46:34.569Z,34.50
2019-03-22T08:46:35.332Z,34.54
2019-03-22T08:46:36.219Z,34.50
2019-03-22T08:46:36.966Z,34.59
2019-03-22T08:46:37.723Z,34.53
2019-03-22T08:46:38.477Z,34.55
2019-03-22T08:46:39.232Z,34.61
2019-03-22T08:46:39.974Z,34.56
2019-03-22T08:46:40.721Z,34.61
2019-03-22T08:46:41.483Z,34.55
2019-03-22T08:46:44.868Z,34.63
2019-03-22T08:46:45.902Z,34.67
2019-03-22T08:46:46.666Z,34.64
2019-03-22T08:46:47.414Z,34.69
2019-03-22T08:46:48.179Z,34.68
2019-03-22T08:46:48.958Z,34.69
2019-03-22T08:46:49.720Z,34.69
2019-03-22T08:46:50.518Z,34.74
2019-03-22T08:46:51.322Z,34.69
2019-03-22T08:46:52.090Z,34.73
2019-03-22T08:46:52.914Z,34.73
2019-03-22T08:46:53.711Z,34.75
2019-03-22T08:46:54.531Z,34.73
2019-03-22T08:46:55.356Z,34.78
2019-03-22T08:46:56.130Z,34.69
2019-03-22T08:46:56.916Z,34.73
2019-03-22T08:46:57.732Z,34.73
2019-03-22T08:46:58.496Z,34.69
2019-03-22T08:46:59.415Z,34.74
2019-03-22T08:47:00.162Z,34.69
2019-03-22T08:47:00.913Z,34.70
2019-03-22T08:47:01.676Z,34.69
2019-03-22T08:47:02.478Z,34.74
2019-03-22T08:47:03.258Z,34.74
2019-03-22T08:47:04.075Z,34.78
2019-03-22T08:47:04.842Z,34.75
2019-03-22T08:47:05.676Z,34.78
2019-03-22T08:47:06.449Z,34.77
2019-03-22T08:47:07.234Z,34.78
2019-03-22T08:47:08.015Z,34.77
2019-03-22T08:47:08.757Z,34.79
2019-03-22T08:47:09.505Z,34.77
2019-03-22T08:47:10.255Z,34.77
2019-03-22T08:47:11.014Z,34.77
2019-03-22T08:47:11.791Z,34.79
2019-03-22T08:47:12.548Z,34.75
2019-03-22T08:47:13.291Z,34.76
2019-03-22T08:47:14.092Z,34.77
2019-03-22T08:47:14.857Z,34.73
2019-03-22T08:47:15.631Z,34.75
2019-03-22T08:47:16.433Z,34.74
2019-03-22T08:47:17.202Z,34.79
2019-03-22T08:47:18.126Z,34.72
2019-03-22T08:47:18.894Z,34.76
2019-03-22T08:47:19.644Z,34.75
2019-03-22T08:47:32.829Z,34.74
2019-03-22T08:47:34.033Z,34.69
2019-03-22T08:47:34.734Z,34.67
2019-03-22T08:47:35.604Z,34.68
2019-03-22T08:47:36.348Z,34.70
2019-03-22T08:47:37.118Z,34.67
2019-03-22T08:47:37.871Z,34.64
2019-03-22T08:47:38.675Z,34.66
2019-03-22T08:47:39.430Z,34.70
2019-03-22T08:47:40.191Z,34.70
2019-03-22T08:47:40.980Z,34.62
2019-03-22T08:47:41.741Z,34.71
2019-03-22T08:47:42.581Z,34.68
2019-03-22T08:47:43.328Z,34.67
2019-03-22T08:47:44.117Z,34.67
2019-03-22T08:47:44.861Z,34.70
2019-03-22T08:47:45.611Z,34.67
2019-03-22T08:47:46.406Z,34.73
2019-03-22T08:47:47.165Z,34.64
2019-03-22T08:47:47.954Z,34.65
2019-03-22T08:47:48.701Z,34.67
2019-03-22T08:47:49.442Z,34.71
2019-03-22T08:47:50.183Z,34.74
2019-03-22T08:47:50.969Z,34.74
2019-03-22T08:47:51.731Z,34.74
2019-03-22T08:47:52.514Z,34.73
2019-03-22T08:47:53.290Z,34.73
2019-03-22T08:47:54.041Z,34.77
2019-03-22T08:47:54.797Z,34.79
2019-03-22T08:47:55.552Z,34.78
2019-03-22T08:47:56.304Z,34.81
2019-03-22T08:47:57.050Z,34.83
2019-03-22T08:47:57.812Z,34.90
2019-03-22T08:47:58.566Z,35.09
2019-03-22T08:47:59.339Z,35.22
2019-03-22T08:48:00.120Z,35.31
2019-03-22T08:48:00.917Z,35.42
2019-03-22T08:48:01.708Z,35.63
2019-03-22T08:48:02.502Z,35.81
2019-03-22T08:48:03.285Z,35.88
2019-03-22T08:48:04.133Z,35.93
2019-03-22T08:48:04.909Z,36.03
2019-03-22T08:48:05.676Z,36.05
2019-03-22T08:48:06.460Z,36.01
2019-03-22T08:48:07.249Z,36.05
2019-03-22T08:48:08.003Z,36.02
2019-03-22T08:48:08.741Z,35.97
2019-03-22T08:48:09.490Z,35.95
2019-03-22T08:48:10.250Z,35.86
2019-03-22T08:48:11.044Z,35.82
2019-03-22T08:48:11.837Z,35.77
2019-03-22T08:48:12.627Z,35.78
2019-03-22T08:48:13.406Z,35.65
2019-03-22T08:48:14.180Z,35.69
2019-03-22T08:48:14.994Z,35.66
2019-03-22T08:48:15.761Z,35.62
2019-03-22T08:48:16.515Z,35.67
2019-03-22T08:48:17.261Z,35.64
2019-03-22T08:48:18.037Z,35.57
2019-03-22T08:48:18.781Z,35.60
2019-03-22T08:48:19.521Z,35.56
2019-03-22T08:48:20.276Z,35.62
2019-03-22T08:48:21.027Z,35.59
2019-03-22T08:48:21.773Z,35.60
2019-03-22T08:48:22.584Z,35.56
2019-03-22T08:48:23.347Z,35.53
2019-03-22T08:48:24.099Z,35.55
2019-03-22T08:48:24.841Z,35.55
2019-03-22T08:48:25.587Z,35.55
2019-03-22T08:48:26.343Z,35.52
2019-03-22T08:48:27.096Z,35.57
2019-03-22T08:48:27.852Z,35.53
2019-03-22T08:48:28.603Z,35.50
2019-03-22T08:48:29.356Z,35.46
2019-03-22T08:48:30.143Z,35.41
2019-03-22T08:48:30.936Z,35.38
2019-03-22T08:48:31.691Z,35.34
2019-03-22T08:48:32.442Z,35.33
2019-03-22T08:48:33.198Z,35.37
2019-03-22T08:48:33.951Z,35.34
2019-03-22T08:48:34.695Z,35.38
2019-03-22T08:48:35.468Z,35.37
2019-03-22T08:48:36.231Z,35.38
2019-03-22T08:48:37.017Z,35.43
2019-03-22T08:48:37.786Z,35.55
2019-03-22T08:48:38.570Z,35.62
2019-03-22T08:48:39.325Z,35.70
2019-03-22T08:48:40.064Z,35.69
2019-03-22T08:48:40.819Z,35.79
2019-03-22T08:48:41.559Z,35.78
2019-03-22T08:48:42.311Z,35.81
2019-03-22T08:48:43.055Z,35.84
2019-03-22T08:48:43.795Z,35.84
2019-03-22T08:48:44.534Z,35.83
2019-03-22T08:48:45.300Z,35.83
2019-03-22T08:48:46.044Z,35.80
2019-03-22T08:48:46.793Z,35.79
2019-03-22T08:48:47.558Z,35.80
2019-03-22T08:48:48.321Z,35.77
2019-03-22T08:48:49.068Z,35.70
2019-03-22T08:48:49.813Z,35.70
2019-03-22T08:48:50.564Z,35.71
2019-03-22T08:48:51.325Z,35.70
2019-03-22T08:48:52.070Z,35.69
2019-03-22T08:48:52.813Z,35.65
2019-03-22T08:48:53.572Z,35.65
2019-03-22T08:48:54.311Z,35.66
2019-03-22T08:48:55.086Z,35.62
2019-03-22T08:48:55.958Z,35.61
2019-03-22T08:48:56.810Z,35.64
2019-03-22T08:48:57.653Z,35.62
2019-03-22T08:48:58.486Z,35.67
2019-03-22T08:48:59.300Z,35.62
2019-03-22T08:49:00.131Z,35.61
2019-03-22T08:49:00.963Z,35.59
2019-03-22T08:49:01.801Z,35.57
2019-03-22T08:49:02.691Z,35.57
2019-03-22T08:49:03.515Z,35.56
2019-03-22T08:49:04.316Z,35.52
2019-03-22T08:49:05.197Z,35.55
2019-03-22T08:49:09.080Z,35.47
2019-03-22T08:49:10.240Z,35.45
2019-03-22T08:49:11.034Z,35.47
2019-03-22T08:49:11.872Z,35.52
2019-03-22T08:49:12.652Z,35.48
2019-03-22T08:49:13.453Z,35.51
2019-03-22T08:49:14.343Z,35.56
2019-03-22T08:49:15.189Z,35.55
2019-03-22T08:49:16.044Z,35.50
2019-03-22T08:49:16.823Z,35.52
2019-03-22T08:49:17.729Z,35.55
2019-03-22T08:49:18.559Z,35.52
2019-03-22T08:49:19.394Z,35.57
2019-03-22T08:49:20.196Z,35.57
2019-03-22T08:49:21.103Z,35.54
2019-03-22T08:49:21.987Z,35.57
2019-03-22T08:49:22.918Z,35.56
2019-03-22T08:49:23.866Z,35.60
2019-03-22T08:49:24.985Z,35.56
2019-03-22T08:49:25.974Z,35.61
2019-03-22T08:49:26.950Z,35.58
2019-03-22T08:49:27.895Z,35.56
2019-03-22T08:49:28.864Z,35.54
2019-03-22T08:49:29.853Z,35.58
2019-03-22T08:49:30.851Z,35.53
2019-03-22T08:49:31.865Z,35.55
2019-03-22T08:49:33.001Z,35.53
2019-03-22T08:49:33.931Z,35.53
2019-03-22T08:49:34.906Z,35.51
2019-03-22T08:49:35.890Z,35.53
2019-03-22T08:49:36.742Z,35.49
2019-03-22T08:49:37.794Z,35.48
2019-03-22T08:49:38.810Z,35.48
2019-03-22T08:49:39.830Z,35.48
2019-03-22T08:49:40.977Z,35.44
2019-03-22T08:49:42.054Z,35.43
2019-03-22T08:49:43.037Z,35.39
2019-03-22T08:49:44.124Z,35.38
2019-03-22T08:49:45.193Z,35.38
2019-03-22T08:49:46.302Z,35.32
2019-03-22T08:49:47.322Z,35.36
2019-03-22T08:49:48.462Z,35.35
2019-03-22T08:49:49.478Z,35.35
2019-03-22T08:49:50.512Z,35.31
2019-03-22T08:49:51.570Z,35.35
2019-03-22T08:49:52.378Z,35.38
2019-03-22T08:49:53.141Z,35.36
2019-03-22T08:49:53.881Z,35.40
2019-03-22T08:49:54.650Z,35.40
2019-03-22T08:49:55.394Z,35.39
2019-03-22T08:49:56.248Z,35.44
2019-03-22T08:49:57.062Z,35.45
2019-03-22T08:49:57.807Z,35.48
2019-03-22T08:49:58.595Z,35.50
2019-03-22T08:49:59.334Z,35.50
2019-03-22T08:50:00.309Z,35.48
2019-03-22T08:50:01.200Z,35.51
2019-03-22T08:50:01.940Z,35.53
2019-03-22T08:50:02.706Z,35.50
2019-03-22T08:50:03.464Z,35.50
2019-03-22T08:50:04.242Z,35.52
2019-03-22T08:50:04.999Z,35.54
2019-03-22T08:50:05.785Z,35.57
2019-03-22T08:50:06.535Z,35.53
2019-03-22T08:50:07.291Z,35.58
2019-03-22T08:50:08.050Z,35.53
2019-03-22T08:50:08.807Z,35.57
2019-03-22T08:50:09.554Z,35.54
2019-03-22T08:50:10.317Z,35.57
2019-03-22T08:50:11.136Z,35.57
2019-03-22T08:50:11.895Z,35.50
2019-03-22T08:50:12.645Z,35.52
2019-03-22T08:50:13.433Z,35.48
2019-03-22T08:50:14.240Z,35.50
2019-03-22T08:50:15.041Z,35.49
2019-03-22T08:50:15.815Z,35.44
2019-03-22T08:50:16.659Z,35.45
2019-03-22T08:50:17.435Z,35.49
2019-03-22T08:50:18.183Z,35.45
2019-03-22T08:50:18.926Z,35.45
2019-03-22T08:50:19.681Z,35.47
2019-03-22T08:50:20.434Z,35.49
2019-03-22T08:50:21.192Z,35.47
2019-03-22T08:50:21.952Z,35.49
2019-03-22T08:50:22.705Z,35.50
2019-03-22T08:50:23.465Z,35.47
2019-03-22T08:50:24.221Z,35.48
2019-03-22T08:50:24.965Z,35.49
2019-03-22T08:50:25.708Z,35.50
2019-03-22T08:50:26.454Z,35.49
2019-03-22T08:50:27.213Z,35.49
2019-03-22T08:50:27.960Z,35.47
2019-03-22T08:50:28.715Z,35.49
2019-03-22T08:50:29.484Z,35.49
2019-03-22T08:50:30.228Z,35.45
2019-03-22T08:50:31.022Z,35.50
2019-03-22T08:50:31.804Z,35.54
2019-03-22T08:50:32.584Z,35.47
2019-03-22T08:50:33.351Z,35.52
2019-03-22T08:50:34.107Z,35.51
2019-03-22T08:50:34.904Z,35.49
2019-03-22T08:50:35.685Z,35.46
2019-03-22T08:50:36.448Z,35.47
2019-03-22T08:50:37.276Z,35.49
2019-03-22T08:50:38.049Z,35.49
2019-03-22T08:50:38.896Z,35.47
2019-03-22T08:50:39.726Z,35.50
2019-03-22T08:50:40.501Z,35.47
2019-03-22T08:50:41.248Z,35.47
2019-03-22T08:50:42.006Z,35.46
2019-03-22T08:50:42.758Z,35.47
2019-03-22T08:50:43.559Z,35.49
2019-03-22T08:50:44.309Z,35.47
2019-03-22T08:50:45.093Z,35.45
2019-03-22T08:50:45.869Z,35.44
2019-03-22T08:50:46.613Z,35.44
2019-03-22T08:50:47.391Z,35.46
2019-03-22T08:50:48.171Z,35.45
2019-03-22T08:50:48.924Z,35.43
2019-03-22T08:50:49.673Z,35.46
2019-03-22T08:50:50.454Z,35.45
2019-03-22T08:50:51.222Z,35.38
2019-03-22T08:50:51.997Z,35.39
2019-03-22T08:50:52.739Z,35.46
2019-03-22T08:50:53.565Z,35.47
2019-03-22T08:50:54.310Z,35.47
2019-03-22T08:50:55.098Z,35.44
2019-03-22T08:50:55.841Z,35.47
2019-03-22T08:50:56.674Z,35.50
2019-03-22T08:50:57.420Z,35.46
2019-03-22T08:50:58.164Z,35.48
2019-03-22T08:50:58.909Z,35.42
2019-03-22T08:50:59.660Z,35.46
2019-03-22T08:51:00.407Z,35.39
2019-03-22T08:51:01.154Z,35.43
2019-03-22T08:51:01.922Z,35.46
2019-03-22T08:51:02.675Z,35.47
2019-03-22T08:51:03.454Z,35.45
2019-03-22T08:51:04.240Z,35.46
2019-03-22T08:51:04.999Z,35.45
2019-03-22T08:51:05.740Z,35.46
2019-03-22T08:51:06.497Z,35.42
2019-03-22T08:51:07.245Z,35.49
2019-03-22T08:51:08.017Z,35.46
2019-03-22T08:51:08.762Z,35.50
2019-03-22T08:51:09.504Z,35.48
2019-03-22T08:51:10.257Z,35.51
2019-03-22T08:51:11.039Z,35.47
2019-03-22T08:51:11.782Z,35.46
2019-03-22T08:51:12.545Z,35.46
2019-03-22T08:51:13.290Z,35.48
2019-03-22T08:51:14.059Z,35.50
2019-03-22T08:51:14.806Z,35.47
2019-03-22T08:51:15.567Z,35.51
2019-03-22T08:51:16.315Z,35.51
2019-03-22T08:51:17.056Z,35.46
2019-03-22T08:51:17.804Z,35.48
2019-03-22T08:51:18.564Z,35.50
2019-03-22T08:51:19.311Z,35.49
2019-03-22T08:51:20.103Z,35.48
2019-03-22T08:51:20.992Z,35.48
2019-03-22T08:51:21.758Z,35.52
2019-03-22T08:51:22.494Z,35.48
2019-03-22T08:51:23.242Z,35.52
2019-03-22T08:51:23.992Z,35.51
2019-03-22T08:51:24.781Z,35.47
2019-03-22T08:51:25.544Z,35.52
2019-03-22T08:51:26.296Z,35.52
2019-03-22T08:51:29.778Z,35.52
2019-03-22T08:51:30.819Z,35.51
2019-03-22T08:51:31.584Z,35.50
2019-03-22T08:51:32.329Z,35.50
2019-03-22T08:51:33.099Z,35.52
2019-03-22T08:51:33.850Z,35.48
2019-03-22T08:51:34.618Z,35.50
2019-03-22T08:51:35.386Z,35.53
2019-03-22T08:51:36.124Z,35.55
2019-03-22T08:51:36.875Z,35.56
2019-03-22T08:51:37.631Z,35.56
2019-03-22T08:51:38.406Z,35.57
2019-03-22T08:51:39.182Z,35.58
2019-03-22T08:51:39.960Z,35.58
2019-03-22T08:51:40.713Z,35.56
2019-03-22T08:51:41.464Z,35.56
2019-03-22T08:51:42.208Z,35.53
2019-03-22T08:51:43.044Z,35.59
2019-03-22T08:51:43.810Z,35.60
2019-03-22T08:51:44.553Z,35.57
2019-03-22T08:51:45.304Z,35.61
2019-03-22T08:51:46.068Z,35.57