createdAt,value
2016-05-25T00:01:37.363Z,1007.36
2016-05-25T00:02:36.865Z,1007.35
2016-05-25T00:03:36.883Z,1007.32
2016-05-25T00:04:36.917Z,1007.36
2016-05-25T00:05:36.936Z,1007.31
2016-05-25T00:06:36.955Z,1007.31
2016-05-25T00:07:36.988Z,1007.36
2016-05-25T00:08:37.007Z,1007.4
2016-05-25T00:09:37.025Z,1007.37
2016-05-25T00:10:37.058Z,1007.37
2016-05-25T00:11:37.077Z,1007.28
2016-05-25T00:12:37.110Z,1007.35
2016-05-25T00:13:37.129Z,1007.37
2016-05-25T00:14:37.148Z,1007.36
2016-05-25T00:15:37.181Z,1007.33
2016-05-25T00:17:37.234Z,1007.32
2016-05-25T00:18:37.237Z,1007.34
2016-05-25T00:19:37.270Z,1007.34
2016-05-25T00:20:37.289Z,1007.36
2016-05-25T00:21:37.307Z,1007.39
2016-05-25T00:22:37.340Z,1007.35
2016-05-25T00:23:37.359Z,1007.32
2016-05-25T00:24:37.393Z,1007.34
2016-05-25T00:25:37.412Z,1007.32
2016-05-25T00:26:37.430Z,1007.34
2016-05-25T00:27:37.464Z,1007.34
2016-05-25T00:28:37.482Z,1007.37
2016-05-25T00:29:37.517Z,1007.38
2016-05-25T00:30:37.534Z,1007.37
2016-05-25T00:31:37.553Z,1007.36
2016-05-25T00:33:37.605Z,1007.44
2016-05-25T00:34:37.623Z,1007.37
2016-05-25T00:35:37.641Z,1007.42
2016-05-25T00:36:37.675Z,1007.45
2016-05-25T00:37:37.693Z,1007.41
2016-05-25T00:38:37.713Z,1007.42
2016-05-25T00:39:37.747Z,1007.42
2016-05-25T00:40:37.764Z,1007.4
2016-05-25T00:41:37.799Z,1007.41
2016-05-25T00:42:37.816Z,1007.41
2016-05-25T00:43:37.835Z,1007.44
2016-05-25T00:44:37.868Z,1007.39
2016-05-25T00:45:37.887Z,1007.4
2016-05-25T00:46:37.937Z,1007.41
2016-05-25T00:47:37.940Z,1007.42
2016-05-25T00:49:37.992Z,1007.44
2016-05-25T00:50:38.010Z,1007.39
2016-05-25T00:51:38.028Z,1007.41
2016-05-25T00:52:38.046Z,1007.39
2016-05-25T00:53:38.081Z,1007.41
2016-05-25T00:54:38.098Z,1007.37
2016-05-25T00:55:38.118Z,1007.38
2016-05-25T00:56:38.151Z,1007.36
2016-05-25T00:57:38.169Z,1007.34
2016-05-25T00:58:38.187Z,1007.32
2016-05-25T00:59:38.222Z,1007.35
2016-05-25T01:00:38.240Z,1007.36
2016-05-25T01:01:38.274Z,1007.38
2016-05-25T01:02:38.292Z,1007.35
2016-05-25T01:04:38.344Z,1007.39
2016-05-25T01:05:38.363Z,1007.41
2016-05-25T01:06:38.380Z,1007.41
2016-05-25T01:07:38.415Z,1007.39
2016-05-25T01:08:38.433Z,1007.36
2016-05-25T01:09:38.452Z,1007.39
2016-05-25T01:10:38.486Z,1007.36
2016-05-25T01:11:38.504Z,1007.39
2016-05-25T01:12:38.522Z,1007.37
2016-05-25T01:13:38.556Z,1007.37
2016-05-25T01:14:38.574Z,1007.36
2016-05-25T01:15:38.593Z,1007.37
2016-05-25T01:16:38.626Z,1007.37
2016-05-25T01:17:38.660Z,1007.4
2016-05-25T01:18:38.679Z,1007.41
2016-05-25T01:19:38.713Z,1007.39
2016-05-25T01:20:38.715Z,1007.49
2016-05-25T01:21:38.749Z,1007.46
2016-05-25T01:22:38.768Z,1007.5
2016-05-25T01:23:38.801Z,1007.46
2016-05-25T01:24:38.820Z,1007.49
2016-05-25T01:25:38.839Z,1007.56
2016-05-25T01:26:38.856Z,1007.48
2016-05-25T01:27:38.891Z,1007.49
2016-05-25T01:28:38.909Z,1007.46
2016-05-25T01:29:38.943Z,1007.48
2016-05-25T01:30:38.961Z,1007.47
2016-05-25T01:31:38.980Z,1007.49
2016-05-25T01:32:38.998Z,1007.53
2016-05-25T01:33:39.031Z,1007.53
2016-05-25T01:34:39.050Z,1007.5
2016-05-25T01:36:39.102Z,1007.56
2016-05-25T01:37:39.121Z,1007.48
2016-05-25T01:38:39.138Z,1007.54
2016-05-25T01:39:39.172Z,1007.5
2016-05-25T01:40:39.192Z,1007.57
2016-05-25T01:41:39.225Z,1007.55
2016-05-25T01:42:39.244Z,1007.57
2016-05-25T01:43:39.262Z,1007.59
2016-05-25T01:44:39.296Z,1007.6
2016-05-25T01:45:39.314Z,1007.59
2016-05-25T01:46:39.332Z,1007.61
2016-05-25T01:47:39.366Z,1007.6
2016-05-25T01:48:39.385Z,1007.58
2016-05-25T01:49:39.419Z,1007.61
2016-05-25T01:50:39.421Z,1007.63
2016-05-25T01:52:39.474Z,1007.6
2016-05-25T01:53:39.507Z,1007.59
2016-05-25T01:54:39.526Z,1007.56
2016-05-25T01:55:39.544Z,1007.57
2016-05-25T01:56:39.578Z,1007.53
2016-05-25T01:57:39.596Z,1007.53
2016-05-25T01:58:39.630Z,1007.55
2016-05-25T01:59:39.648Z,1007.46
2016-05-25T02:00:39.667Z,1007.5
2016-05-25T02:01:39.701Z,1007.5
2016-05-25T02:02:39.720Z,1007.44
2016-05-25T02:03:39.737Z,1007.52
2016-05-25T02:04:39.756Z,1007.5
2016-05-25T02:05:39.774Z,1007.53
2016-05-25T02:06:39.824Z,1007.52
2016-05-25T02:08:39.860Z,1007.5
2016-05-25T02:09:39.878Z,1007.45
2016-05-25T02:10:39.897Z,1007.49
2016-05-25T02:11:39.931Z,1007.5
2016-05-25T02:12:39.950Z,1007.52
2016-05-25T02:13:39.968Z,1007.52
2016-05-25T02:14:40.017Z,1007.5
2016-05-25T02:15:40.019Z,1007.49
2016-05-25T02:16:40.038Z,1007.47
2016-05-25T02:17:40.071Z,1007.49
2016-05-25T02:18:40.090Z,1007.53
2016-05-25T02:19:40.109Z,1007.5
2016-05-25T02:20:40.143Z,1007.52
2016-05-25T02:21:40.160Z,1007.48
2016-05-25T02:22:40.179Z,1007.5
2016-05-25T02:24:40.232Z,1007.52
2016-05-25T02:25:40.250Z,1007.51
2016-05-25T02:26:40.284Z,1007.46
2016-05-25T02:27:40.301Z,1007.46
2016-05-25T02:28:40.336Z,1007.49
2016-05-25T02:29:40.353Z,1007.46
2016-05-25T02:30:40.372Z,1007.48
2016-05-25T02:31:40.391Z,1007.5
2016-05-25T02:32:40.425Z,1007.49
2016-05-25T02:33:40.443Z,1007.5
2016-05-25T02:34:40.478Z,1007.52
2016-05-25T02:35:40.495Z,1007.49
2016-05-25T02:36:40.514Z,1007.53
2016-05-25T02:37:40.547Z,1007.54
2016-05-25T02:39:40.599Z,1007.57
2016-05-25T02:40:40.619Z,1007.54
2016-05-25T02:41:40.636Z,1007.57
2016-05-25T02:42:40.671Z,1007.61
2016-05-25T02:43:40.689Z,1007.57
2016-05-25T02:44:40.707Z,1007.59
2016-05-25T02:45:40.725Z,1007.61
2016-05-25T02:46:40.760Z,1007.6
2016-05-25T02:47:40.777Z,1007.62
2016-05-25T02:48:40.796Z,1007.63
2016-05-25T02:49:40.829Z,1007.61
2016-05-25T02:50:40.848Z,1007.63
2016-05-25T02:51:40.867Z,1007.67
2016-05-25T02:52:40.900Z,1007.66
2016-05-25T02:53:40.919Z,1007.66
2016-05-25T02:54:40.937Z,1007.68
2016-05-25T02:55:40.971Z,1007.65
2016-05-25T02:56:40.990Z,1007.66
2016-05-25T02:57:41.007Z,1007.61
2016-05-25T02:58:41.042Z,1007.67
2016-05-25T02:59:41.059Z,1007.64
2016-05-25T03:00:41.078Z,1007.64
2016-05-25T03:01:41.112Z,1007.61
2016-05-25T03:02:41.131Z,1007.63
2016-05-25T03:03:41.164Z,1007.67
2016-05-25T03:04:41.183Z,1007.64
2016-05-25T03:05:41.200Z,1007.65
2016-05-25T03:06:41.236Z,1007.67
2016-05-25T03:07:41.253Z,1007.65
2016-05-25T03:08:41.272Z,1007.66
2016-05-25T03:09:41.289Z,1007.64
2016-05-25T03:11:41.341Z,1007.65
2016-05-25T03:12:41.361Z,1007.61
2016-05-25T03:13:41.394Z,1007.64
2016-05-25T03:14:41.413Z,1007.65
2016-05-25T03:15:41.430Z,1007.62
2016-05-25T03:16:41.465Z,1007.64
2016-05-25T03:17:41.483Z,1007.68
2016-05-25T03:18:41.502Z,1007.67
2016-05-25T03:19:41.535Z,1007.66
2016-05-25T03:20:41.554Z,1007.65
2016-05-25T03:21:41.572Z,1007.65
2016-05-25T03:22:41.607Z,1007.66
2016-05-25T03:23:41.624Z,1007.61
2016-05-25T03:24:41.643Z,1007.63
2016-05-25T03:25:41.677Z,1007.62
2016-05-25T03:27:41.713Z,1007.62
2016-05-25T03:28:41.748Z,1007.65
2016-05-25T03:29:41.765Z,1007.67
2016-05-25T03:30:41.784Z,1007.68
2016-05-25T03:31:41.818Z,1007.67
2016-05-25T03:32:41.836Z,1007.62
2016-05-25T03:33:41.854Z,1007.74
2016-05-25T03:34:41.889Z,1007.7
2016-05-25T03:35:41.906Z,1007.64
2016-05-25T03:36:41.925Z,1007.69
2016-05-25T03:37:41.959Z,1007.73
2016-05-25T03:38:41.977Z,1007.72
2016-05-25T03:39:41.995Z,1007.74
2016-05-25T03:40:42.030Z,1007.72
2016-05-25T03:41:42.047Z,1007.75
2016-05-25T03:43:42.100Z,1007.76
2016-05-25T03:44:42.118Z,1007.73
2016-05-25T03:45:42.136Z,1007.74
2016-05-25T03:46:42.171Z,1007.73
2016-05-25T03:47:42.189Z,1007.75
2016-05-25T03:48:42.208Z,1007.81
2016-05-25T03:49:42.241Z,1007.79
2016-05-25T03:50:42.260Z,1007.78
2016-05-25T03:51:42.277Z,1007.79
2016-05-25T03:52:42.312Z,1007.84
2016-05-25T03:53:42.330Z,1007.82
2016-05-25T03:54:42.348Z,1007.82
2016-05-25T03:55:42.383Z,1007.88
2016-05-25T03:56:42.401Z,1007.88
2016-05-25T03:57:42.419Z,1007.88
2016-05-25T03:59:42.472Z,1007.88
2016-05-25T04:00:42.506Z,1007.89
2016-05-25T04:01:42.523Z,1007.91
2016-05-25T04:02:42.543Z,1007.9
2016-05-25T04:03:42.560Z,1007.9
2016-05-25T04:04:42.595Z,1007.95
2016-05-25T04:05:42.613Z,1007.86
2016-05-25T04:06:42.631Z,1007.95
2016-05-25T04:07:42.649Z,1007.9
2016-05-25T04:08:42.684Z,1007.91
2016-05-25T04:09:42.701Z,1007.96
2016-05-25T04:10:42.720Z,1007.93
2016-05-25T04:11:42.753Z,1007.96
2016-05-25T04:12:42.788Z,1007.98
2016-05-25T04:14:42.825Z,1008
2016-05-25T04:15:42.842Z,1008.01
2016-05-25T04:16:42.861Z,1008.03
2016-05-25T04:17:42.894Z,1008.06
2016-05-25T04:18:42.913Z,1008.08
2016-05-25T04:19:42.955Z,1008.05
2016-05-25T04:20:43.013Z,1008.04
2016-05-25T04:21:43.054Z,1008.08
2016-05-25T04:22:43.097Z,1008.06
2016-05-25T04:23:43.154Z,1008.03
2016-05-25T04:24:43.181Z,1008.05
2016-05-25T04:25:43.224Z,1008.14
2016-05-25T04:26:43.251Z,1008.09
2016-05-25T04:27:43.277Z,1008.05
2016-05-25T04:28:43.304Z,1008.03
2016-05-25T04:29:43.341Z,1008.03
2016-05-25T04:30:43.363Z,1007.99
2016-05-25T04:31:43.385Z,1007.96
2016-05-25T04:32:43.421Z,1007.95
2016-05-25T04:33:43.442Z,1007.95
2016-05-25T04:34:43.462Z,1007.89
2016-05-25T04:35:43.496Z,1007.93
2016-05-25T04:36:43.517Z,1007.89
2016-05-25T04:37:43.536Z,1007.93
2016-05-25T04:38:43.572Z,1007.92
2016-05-25T04:39:43.590Z,1007.88
2016-05-25T04:40:43.608Z,1007.91
2016-05-25T04:41:43.643Z,1008.01
2016-05-25T04:42:43.662Z,1007.91
2016-05-25T04:43:43.695Z,1008.01
2016-05-25T04:44:43.715Z,1007.95
2016-05-25T04:46:43.751Z,1007.99
2016-05-25T04:47:43.785Z,1007.94
2016-05-25T04:48:43.803Z,1007.98
2016-05-25T04:49:43.822Z,1007.98
2016-05-25T04:50:43.856Z,1008
2016-05-25T04:51:43.873Z,1008.02
2016-05-25T04:52:43.892Z,1007.95
2016-05-25T04:53:43.925Z,1007.95
2016-05-25T04:54:43.945Z,1007.98
2016-05-25T04:55:43.994Z,1007.92
2016-05-25T04:56:43.996Z,1007.94
2016-05-25T04:57:44.014Z,1007.92
2016-05-25T04:58:44.033Z,1007.97
2016-05-25T04:59:44.067Z,1007.99
2016-05-25T05:00:44.086Z,1007.99
2016-05-25T05:02:44.138Z,1008
2016-05-25T05:03:44.156Z,1008.03
2016-05-25T05:04:44.174Z,1008.05
2016-05-25T05:05:44.208Z,1008.02
2016-05-25T05:06:44.226Z,1008.12
2016-05-25T05:07:44.260Z,1008.13
2016-05-25T05:08:44.279Z,1008.17
2016-05-25T05:09:44.296Z,1008.16
2016-05-25T05:10:44.315Z,1008.19
2016-05-25T05:11:44.349Z,1008.22
2016-05-25T05:12:44.368Z,1008.28
2016-05-25T05:13:44.386Z,1008.23
2016-05-25T05:14:44.420Z,1008.23
2016-05-25T05:15:44.438Z,1008.27
2016-05-25T05:16:44.457Z,1008.24
2016-05-25T05:18:44.509Z,1008.32
2016-05-25T05:19:44.527Z,1008.3
2016-05-25T05:20:44.562Z,1008.29
2016-05-25T05:21:44.579Z,1008.35
2016-05-25T05:22:44.598Z,1008.28
2016-05-25T05:23:44.631Z,1008.36
2016-05-25T05:24:44.650Z,1008.29
2016-05-25T05:25:44.669Z,1008.32
2016-05-25T05:26:44.703Z,1008.3
2016-05-25T05:27:44.720Z,1008.33
2016-05-25T05:28:44.739Z,1008.27
2016-05-25T05:29:44.772Z,1008.32
2016-05-25T05:30:44.791Z,1008.29
2016-05-25T05:31:44.841Z,1008.33
2016-05-25T05:32:44.844Z,1008.28
2016-05-25T05:34:44.880Z,1008.27
2016-05-25T05:35:44.914Z,1008.3
2016-05-25T05:36:44.933Z,1008.27
2016-05-25T05:37:44.951Z,1008.4
2016-05-25T05:38:44.985Z,1008.31
2016-05-25T05:39:45.002Z,1008.34
2016-05-25T05:40:45.021Z,1008.32
2016-05-25T05:41:45.055Z,1008.33
2016-05-25T05:42:45.073Z,1008.34
2016-05-25T05:43:45.092Z,1008.38
2016-05-25T05:44:45.125Z,1008.35
2016-05-25T05:45:45.144Z,1008.4
2016-05-25T05:46:45.334Z,1008.39
2016-05-25T05:47:45.196Z,1008.42
2016-05-25T05:49:45.233Z,1008.44
2016-05-25T05:50:45.267Z,1008.43
2016-05-25T05:51:45.285Z,1008.51
2016-05-25T05:52:45.303Z,1008.45
2016-05-25T05:53:45.337Z,1008.45
2016-05-25T05:54:45.355Z,1008.42
2016-05-25T05:55:45.375Z,1008.44
2016-05-25T05:56:47.736Z,1008.5
2016-05-25T05:57:45.426Z,1008.51
2016-05-25T05:58:45.445Z,1008.52
2016-05-25T05:59:45.478Z,1008.54
2016-05-25T06:00:45.497Z,1008.51
2016-05-25T06:01:45.515Z,1008.55
2016-05-25T06:02:45.549Z,1008.54
2016-05-25T06:03:45.567Z,1008.55
2016-05-25T06:04:45.601Z,1008.48
2016-05-25T06:05:45.619Z,1008.53
2016-05-25T06:06:45.638Z,1008.53
2016-05-25T06:07:45.656Z,1008.5
2016-05-25T06:08:45.691Z,1008.49
2016-05-25T06:09:45.708Z,1008.5
2016-05-25T06:10:45.727Z,1008.46
2016-05-25T06:11:45.777Z,1008.48
2016-05-25T06:12:45.779Z,1008.49
2016-05-25T06:13:45.798Z,1008.54
2016-05-25T06:14:45.831Z,1008.55
2016-05-25T06:15:45.849Z,1008.53
2016-05-25T06:16:45.884Z,1008.55
2016-05-25T06:17:45.901Z,1008.59
2016-05-25T06:18:45.921Z,1008.57
2016-05-25T06:19:45.939Z,1008.57
2016-05-25T06:21:45.991Z,1008.62
2016-05-25T06:22:46.040Z,1008.62
2016-05-25T06:23:46.043Z,1008.65
2016-05-25T06:24:46.062Z,1008.7
2016-05-25T06:25:46.095Z,1008.69
2016-05-25T06:26:46.114Z,1008.68
2016-05-25T06:27:46.131Z,1008.67
2016-05-25T06:28:46.166Z,1008.7
2016-05-25T06:29:46.183Z,1008.69
2016-05-25T06:30:46.202Z,1008.7
2016-05-25T06:31:46.236Z,1008.71
2016-05-25T06:32:46.255Z,1008.67
2016-05-25T06:33:46.273Z,1008.69
2016-05-25T06:34:46.308Z,1008.7
2016-05-25T06:35:46.325Z,1008.69
2016-05-25T06:37:47.269Z,1008.7
2016-05-25T06:38:46.396Z,1008.71
2016-05-25T06:39:46.414Z,1008.71
2016-05-25T06:40:46.448Z,1008.68
2016-05-25T06:41:46.467Z,1008.67
2016-05-25T06:42:46.501Z,1008.75
2016-05-25T06:43:46.535Z,1008.7
2016-05-25T06:44:46.552Z,1008.73
2016-05-25T06:45:46.555Z,1008.77
2016-05-25T06:46:46.589Z,1008.74
2016-05-25T06:47:46.623Z,1008.75
2016-05-25T06:48:46.642Z,1008.73
2016-05-25T06:49:46.659Z,1008.71
2016-05-25T06:50:46.679Z,1008.71
2016-05-25T06:51:46.712Z,1008.76
2016-05-25T06:53:46.749Z,1008.74
2016-05-25T06:54:46.783Z,1008.82
2016-05-25T06:55:46.801Z,1008.83
2016-05-25T06:56:46.820Z,1008.82
2016-05-25T06:57:46.853Z,1008.83
2016-05-25T06:58:46.872Z,1008.85
2016-05-25T06:59:46.889Z,1008.77
2016-05-25T07:00:46.924Z,1008.82
2016-05-25T07:01:46.942Z,1008.8
2016-05-25T07:02:46.961Z,1008.87
2016-05-25T07:03:46.994Z,1008.85
2016-05-25T07:04:47.013Z,1008.91
2016-05-25T07:05:47.031Z,1008.87
2016-05-25T07:06:47.065Z,1008.88
2016-05-25T07:07:47.552Z,1008.91
2016-05-25T07:09:47.135Z,1008.85
2016-05-25T07:10:47.154Z,1008.89
2016-05-25T07:11:47.172Z,1008.86
2016-05-25T07:12:47.206Z,1008.85
2016-05-25T07:13:47.224Z,1008.91
2016-05-25T07:14:47.243Z,1008.83
2016-05-25T07:15:47.276Z,1008.89
2016-05-25T07:16:47.342Z,1008.87
2016-05-25T07:17:47.313Z,1008.89
2016-05-25T07:18:47.348Z,1008.88
2016-05-25T07:19:47.365Z,1008.92
2016-05-25T07:20:47.399Z,1008.92
2016-05-25T07:21:47.418Z,1008.91
2016-05-25T07:22:47.437Z,1008.93
2016-05-25T07:24:47.489Z,1008.89
2016-05-25T07:25:47.506Z,1008.88
2016-05-25T07:26:47.540Z,1008.95
2016-05-25T07:27:47.559Z,1008.89
2016-05-25T07:28:47.592Z,1008.88
2016-05-25T07:29:47.611Z,1008.92
2016-05-25T07:30:47.630Z,1008.95
2016-05-25T07:31:47.648Z,1008.89
2016-05-25T07:32:47.681Z,1008.9
2016-05-25T07:33:47.700Z,1008.95
2016-05-25T07:34:47.734Z,1008.93
2016-05-25T07:35:47.752Z,1008.96
2016-05-25T07:36:47.772Z,1008.97
2016-05-25T07:37:47.805Z,1009
2016-05-25T07:38:47.823Z,1008.99
2016-05-25T07:39:47.841Z,1008.94
2016-05-25T07:40:47.875Z,1009
2016-05-25T07:41:47.893Z,1009
2016-05-25T07:42:47.912Z,1008.98
2016-05-25T07:43:47.946Z,1009
2016-05-25T07:44:47.964Z,1009
2016-05-25T07:45:47.998Z,1008.96
2016-05-25T07:46:48.016Z,1008.94
2016-05-25T07:47:48.035Z,1009
2016-05-25T07:48:48.068Z,1009.07
2016-05-25T07:49:48.088Z,1009
2016-05-25T07:50:48.105Z,1009.05
2016-05-25T07:51:48.140Z,1009.09
2016-05-25T07:52:48.157Z,1009.07
2016-05-25T07:53:48.176Z,1009.09
2016-05-25T07:54:48.210Z,1009.08
2016-05-25T07:56:48.246Z,1009.09
2016-05-25T07:57:48.280Z,1009.07
2016-05-25T07:58:48.299Z,1009.09
2016-05-25T07:59:48.333Z,1009.06
2016-05-25T08:00:48.350Z,1008.99
2016-05-25T08:01:48.369Z,1009
2016-05-25T08:02:48.387Z,1008.97
2016-05-25T08:03:48.422Z,1009.07
2016-05-25T08:04:48.440Z,1008.98
2016-05-25T08:05:48.474Z,1008.99
2016-05-25T08:06:48.492Z,1009.02
2016-05-25T08:07:48.511Z,1009.01
2016-05-25T08:08:48.544Z,1009.02
2016-05-25T08:09:48.563Z,1009.06
2016-05-25T08:10:48.581Z,1009.06
2016-05-25T08:12:48.649Z,1009.08
2016-05-25T08:13:48.666Z,1009.08
2016-05-25T08:14:48.685Z,1009.02
2016-05-25T08:15:48.719Z,1009.03
2016-05-25T08:16:48.738Z,1009.04
2016-05-25T08:17:48.757Z,1009.1
2016-05-25T08:18:48.774Z,1009.04
2016-05-25T08:19:48.808Z,1009.07
2016-05-25T08:20:48.827Z,1009.09
2016-05-25T08:21:48.845Z,1009.05
2016-05-25T08:22:48.879Z,1008.98
2016-05-25T08:23:48.898Z,1009.02
2016-05-25T08:24:48.931Z,1009.03
2016-05-25T08:25:48.949Z,1009.03
2016-05-25T08:26:48.967Z,1009.06
2016-05-25T08:28:49.020Z,1009.08
2016-05-25T08:29:49.054Z,1009.04
2016-05-25T08:30:49.072Z,1009.07
2016-05-25T08:31:49.215Z,1009.09
2016-05-25T08:32:49.625Z,1009.11
2016-05-25T08:33:49.143Z,1009.11
2016-05-25T08:34:49.177Z,1009.08
2016-05-25T08:35:49.195Z,1009.09
2016-05-25T08:36:49.213Z,1009.09
2016-05-25T08:37:49.248Z,1009.09
2016-05-25T08:38:49.266Z,1009.17
2016-05-25T08:39:49.284Z,1009.11
2016-05-25T08:40:49.318Z,1009.15
2016-05-25T08:41:49.336Z,1009.14
2016-05-25T08:42:49.355Z,1009.09
2016-05-25T08:44:49.407Z,1009.14
2016-05-25T08:45:49.441Z,1009.08
2016-05-25T08:46:49.459Z,1009.17
2016-05-25T08:47:49.477Z,1009.15
2016-05-25T08:48:49.511Z,1009.15
2016-05-25T08:49:49.529Z,1009.12
2016-05-25T08:50:49.563Z,1009.11
2016-05-25T08:51:49.582Z,1009.09
2016-05-25T08:52:49.601Z,1009.12
2016-05-25T08:53:49.634Z,1009.17
2016-05-25T08:54:49.652Z,1009.12
2016-05-25T08:55:49.687Z,1009.09
2016-05-25T08:56:49.704Z,1009.15
2016-05-25T08:57:50.567Z,1009.13
2016-05-25T08:59:49.791Z,1009.1
2016-05-25T09:00:49.809Z,1009.09
2016-05-25T09:01:49.828Z,1009.08
2016-05-25T09:02:50.096Z,1009.09
2016-05-25T09:03:49.880Z,1009.09
2016-05-25T09:04:49.897Z,1009.09
2016-05-25T09:05:49.932Z,1009.06
2016-05-25T09:06:49.950Z,1009.06
2016-05-25T09:07:52.047Z,1009.06
2016-05-25T09:08:50.003Z,1009.07
2016-05-25T09:09:50.021Z,1009.1
2016-05-25T09:10:50.055Z,1009.07
2016-05-25T09:11:50.073Z,1009.12
2016-05-25T09:12:51.201Z,1009.07
2016-05-25T09:13:50.125Z,1009.08
2016-05-25T09:14:50.144Z,1009.04
2016-05-25T09:15:50.163Z,1009.04
2016-05-25T09:16:50.197Z,1009.05
2016-05-25T09:17:50.213Z,1009.07
2016-05-25T09:18:50.249Z,1009.07
2016-05-25T09:19:50.266Z,1009.04
2016-05-25T09:20:50.301Z,1009.03
2016-05-25T09:21:50.319Z,1009.04
2016-05-25T09:22:50.369Z,1009.09
2016-05-25T09:23:50.371Z,1009.06
2016-05-25T09:24:50.390Z,1009.02
2016-05-25T09:25:50.407Z,1009.03
2016-05-25T09:26:50.442Z,1009.05
2016-05-25T09:27:50.475Z,1008.98
2016-05-25T09:28:50.493Z,1009
2016-05-25T09:29:50.512Z,1009.02
2016-05-25T09:31:50.565Z,1008.97
2016-05-25T09:32:51.754Z,1008.99
2016-05-25T09:33:50.601Z,1008.98
2016-05-25T09:34:50.635Z,1009.01
2016-05-25T09:35:50.653Z,1009.01
2016-05-25T09:36:50.687Z,1008.97
2016-05-25T09:37:50.705Z,1008.96
2016-05-25T09:38:50.725Z,1008.97
2016-05-25T09:39:50.758Z,1008.94
2016-05-25T09:40:50.775Z,1009.01
2016-05-25T09:41:50.811Z,1009.01
2016-05-25T09:42:50.829Z,1009.04
2016-05-25T09:43:50.863Z,1009.03
2016-05-25T09:44:50.880Z,1009.07
2016-05-25T09:45:50.899Z,1009.05
2016-05-25T09:47:50.952Z,1009.09
2016-05-25T09:48:50.969Z,1009.04
2016-05-25T09:49:51.004Z,1009.05
2016-05-25T09:50:51.022Z,1009.12
2016-05-25T09:51:51.055Z,1009.07
2016-05-25T09:52:51.074Z,1009.07
2016-05-25T09:53:51.093Z,1009.04
2016-05-25T09:54:51.126Z,1009.11
2016-05-25T09:55:51.145Z,1009.11
2016-05-25T09:56:51.178Z,1009.13
2016-05-25T09:57:53.416Z,1009.12
2016-05-25T09:58:51.215Z,1009.12
2016-05-25T09:59:51.248Z,1009.11
2016-05-25T10:00:51.267Z,1009.12
2016-05-25T10:01:51.301Z,1009.06
2016-05-25T10:03:51.353Z,1009.09
2016-05-25T10:04:51.372Z,1009.11
2016-05-25T10:05:51.390Z,1009.09
2016-05-25T10:06:51.424Z,1009.1
2016-05-25T10:07:51.442Z,1009.07
2016-05-25T10:08:51.461Z,1009.1
2016-05-25T10:09:51.495Z,1009.04
2016-05-25T10:10:51.513Z,1009.01
2016-05-25T10:11:51.547Z,1009.03
2016-05-25T10:12:51.566Z,1009.04
2016-05-25T10:13:51.599Z,1009.04
2016-05-25T10:14:51.633Z,1009.06
2016-05-25T10:15:51.636Z,1009.07
2016-05-25T10:16:51.670Z,1009.09
2016-05-25T10:17:51.689Z,1009.08
2016-05-25T10:19:51.740Z,1009.13
2016-05-25T10:20:51.758Z,1009.13
2016-05-25T10:21:51.793Z,1009.15
2016-05-25T10:22:51.811Z,1009.15
2016-05-25T10:23:51.845Z,1009.14
2016-05-25T10:24:51.864Z,1009.16
2016-05-25T10:25:51.882Z,1009.16
2016-05-25T10:26:51.915Z,1009.16
2016-05-25T10:27:51.935Z,1009.19
2016-05-25T10:28:51.952Z,1009.18
2016-05-25T10:29:51.986Z,1009.21
2016-05-25T10:30:52.004Z,1009.23
2016-05-25T10:31:52.038Z,1009.23
2016-05-25T10:32:52.135Z,1009.21
2016-05-25T10:34:52.109Z,1009.24
2016-05-25T10:35:52.128Z,1009.17
2016-05-25T10:36:52.161Z,1009.25
2016-05-25T10:37:52.179Z,1009.26
2016-05-25T10:38:52.198Z,1009.23
2016-05-25T10:39:52.231Z,1009.25
2016-05-25T10:40:52.250Z,1009.26
2016-05-25T10:41:52.284Z,1009.26
2016-05-25T10:42:52.303Z,1009.24
2016-05-25T10:43:52.320Z,1009.23
2016-05-25T10:44:52.354Z,1009.25
2016-05-25T10:45:52.372Z,1009.28
2016-05-25T10:46:52.407Z,1009.29
2016-05-25T10:47:52.425Z,1009.24
2016-05-25T10:48:52.444Z,1009.25
2016-05-25T10:49:52.477Z,1009.26
2016-05-25T10:50:52.496Z,1009.26
2016-05-25T10:51:52.530Z,1009.25
2016-05-25T10:52:52.549Z,1009.27
2016-05-25T10:53:52.566Z,1009.33
2016-05-25T10:54:52.600Z,1009.33
2016-05-25T10:55:52.619Z,1009.34
2016-05-25T10:56:52.652Z,1009.38
2016-05-25T10:57:52.671Z,1009.38
2016-05-25T10:58:52.689Z,1009.37
2016-05-25T10:59:52.723Z,1009.37
2016-05-25T11:00:52.741Z,1009.35
2016-05-25T11:01:52.775Z,1009.31
2016-05-25T11:02:52.794Z,1009.33
2016-05-25T11:03:52.812Z,1009.34
2016-05-25T11:04:52.846Z,1009.31
2016-05-25T11:06:52.898Z,1009.32
2016-05-25T11:07:52.917Z,1009.33
2016-05-25T11:08:52.934Z,1009.35
2016-05-25T11:09:52.969Z,1009.36
2016-05-25T11:10:52.987Z,1009.38
2016-05-25T11:11:53.021Z,1009.4
2016-05-25T11:12:53.039Z,1009.35
2016-05-25T11:13:53.057Z,1009.38
2016-05-25T11:14:53.091Z,1009.32
2016-05-25T11:15:53.110Z,1009.35
2016-05-25T11:16:53.144Z,1009.35
2016-05-25T11:17:53.178Z,1009.36
2016-05-25T11:18:53.181Z,1009.34
2016-05-25T11:19:53.214Z,1009.33
2016-05-25T11:20:53.248Z,1009.35
2016-05-25T11:22:54.816Z,1009.27
2016-05-25T11:23:53.319Z,1009.28
2016-05-25T11:24:53.337Z,1009.28
2016-05-25T11:25:53.356Z,1009.24
2016-05-25T11:26:53.390Z,1009.25
2016-05-25T11:27:54.110Z,1009.25
2016-05-25T11:28:53.426Z,1009.25
2016-05-25T11:29:53.460Z,1009.27
2016-05-25T11:30:53.478Z,1009.27
2016-05-25T11:31:53.512Z,1009.25
2016-05-25T11:32:53.531Z,1009.22
2016-05-25T11:33:53.549Z,1009.23
2016-05-25T11:34:53.583Z,1009.24
2016-05-25T11:35:53.601Z,1009.23
2016-05-25T11:36:53.634Z,1009.25
2016-05-25T11:38:53.672Z,1009.19
2016-05-25T11:39:53.706Z,1009.22
2016-05-25T11:40:53.724Z,1009.21
2016-05-25T11:41:53.758Z,1009.21
2016-05-25T11:42:53.776Z,1009.23
2016-05-25T11:43:53.794Z,1009.26
2016-05-25T11:44:53.828Z,1009.25
2016-05-25T11:45:53.847Z,1009.24
2016-05-25T11:46:53.881Z,1009.24
2016-05-25T11:47:54.150Z,1009.25
2016-05-25T11:48:53.917Z,1009.24
2016-05-25T11:49:53.952Z,1009.31
2016-05-25T11:50:53.969Z,1009.3
2016-05-25T11:51:54.003Z,1009.26
2016-05-25T11:52:54.038Z,1009.31
2016-05-25T11:54:54.074Z,1009.32
2016-05-25T11:55:54.093Z,1009.34
2016-05-25T11:56:54.126Z,1009.38
2016-05-25T11:57:54.144Z,1009.37
2016-05-25T11:58:54.163Z,1009.37
2016-05-25T11:59:54.197Z,1009.35
2016-05-25T12:00:54.215Z,1009.36
2016-05-25T12:01:54.249Z,1009.36
2016-05-25T12:02:54.908Z,1009.37
2016-05-25T12:03:54.286Z,1009.36
2016-05-25T12:04:54.320Z,1009.36
2016-05-25T12:05:54.353Z,1009.39
2016-05-25T12:06:54.372Z,1009.33
2016-05-25T12:07:54.390Z,1009.33
2016-05-25T12:09:54.443Z,1009.33
2016-05-25T12:10:54.476Z,1009.31
2016-05-25T12:11:54.494Z,1009.33
2016-05-25T12:12:54.514Z,1009.33
2016-05-25T12:13:54.547Z,1009.31
2016-05-25T12:14:54.565Z,1009.34
2016-05-25T12:15:54.583Z,1009.31
2016-05-25T12:16:54.617Z,1009.33
2016-05-25T12:17:54.636Z,1009.34
2016-05-25T12:18:54.655Z,1009.32
2016-05-25T12:19:54.689Z,1009.37
2016-05-25T12:20:54.706Z,1009.4
2016-05-25T12:21:54.741Z,1009.47
2016-05-25T12:22:54.759Z,1009.47
2016-05-25T12:23:54.777Z,1009.52
2016-05-25T12:24:54.811Z,1009.49
2016-05-25T12:25:54.829Z,1009.58
2016-05-25T12:26:54.863Z,1009.58
2016-05-25T12:27:54.882Z,1009.56
2016-05-25T12:28:54.916Z,1009.58
2016-05-25T12:29:54.934Z,1009.56
2016-05-25T12:30:54.952Z,1009.58
2016-05-25T12:31:54.985Z,1009.64
2016-05-25T12:32:55.301Z,1009.62
2016-05-25T12:33:55.023Z,1009.63
2016-05-25T12:34:55.057Z,1009.59
2016-05-25T12:35:55.075Z,1009.63
2016-05-25T12:36:55.109Z,1009.61
2016-05-25T12:37:55.127Z,1009.62
2016-05-25T12:38:55.146Z,1009.65
2016-05-25T12:39:55.179Z,1009.61
2016-05-25T12:41:55.231Z,1009.6
2016-05-25T12:42:55.250Z,1009.65
2016-05-25T12:43:55.268Z,1009.64
2016-05-25T12:44:55.303Z,1009.64
2016-05-25T12:45:55.320Z,1009.66
2016-05-25T12:46:55.355Z,1009.67
2016-05-25T12:47:55.373Z,1009.66
2016-05-25T12:48:55.392Z,1009.67
2016-05-25T12:49:55.410Z,1009.71