createdAt,value
2019-01-20T00:04:07.631Z,28.62
2019-01-20T00:06:55.684Z,28.80
2019-01-20T00:09:24.341Z,28.07
2019-01-20T00:12:12.425Z,28.55
2019-01-20T00:15:00.519Z,27.22
2019-01-20T00:17:42.656Z,28.90
2019-01-20T00:20:30.711Z,29.42
2019-01-20T00:23:12.543Z,27.20
2019-01-20T00:26:00.548Z,29.67
2019-01-20T00:28:42.536Z,26.82
2019-01-20T00:31:30.467Z,27.22
2019-01-20T00:34:12.391Z,26.77
2019-01-20T00:37:00.447Z,27.45
2019-01-20T00:39:48.526Z,25.52
2019-01-20T00:42:30.157Z,27.80
2019-01-20T00:45:18.568Z,27.20
2019-01-20T00:48:00.661Z,28.57
2019-01-20T00:50:48.700Z,26.65
2019-01-20T00:53:30.719Z,26.40
2019-01-20T00:56:18.797Z,27.27
2019-01-20T00:59:00.903Z,27.55
2019-01-20T01:01:49.194Z,27.70
2019-01-20T01:04:31.288Z,28.90
2019-01-20T01:07:19.359Z,27.48
2019-01-20T01:10:01.427Z,27.90
2019-01-20T01:12:49.666Z,30.57
2019-01-20T01:15:31.659Z,25.27
2019-01-20T01:18:19.701Z,28.45
2019-01-20T01:21:01.823Z,24.77
2019-01-20T01:23:49.849Z,27.65
2019-01-20T01:26:31.018Z,24.35
2019-01-20T01:29:19.060Z,26.62
2019-01-20T01:32:00.426Z,26.15
2019-01-20T01:34:48.431Z,27.22
2019-01-20T01:37:29.624Z,27.87
2019-01-20T01:40:32.045Z,25.50
2019-01-20T01:43:20.052Z,30.15
2019-01-20T01:46:01.522Z,31.05
2019-01-20T01:48:49.520Z,28.35
2019-01-20T01:51:31.561Z,29.27
2019-01-20T01:54:19.536Z,28.17
2019-01-20T01:57:01.591Z,26.30
2019-01-20T01:59:49.673Z,28.65
2019-01-20T02:02:31.683Z,26.05
2019-01-20T02:05:19.710Z,26.87
2019-01-20T02:08:07.868Z,27.02
2019-01-20T02:10:49.786Z,26.05
2019-01-20T02:13:37.840Z,26.82
2019-01-20T02:16:26.390Z,24.15
2019-01-20T02:19:09.135Z,28.52
2019-01-20T02:21:51.323Z,25.57
2019-01-20T02:24:53.360Z,24.55
2019-01-20T02:27:26.004Z,27.13
2019-01-20T02:30:33.470Z,24.15
2019-01-20T02:33:15.187Z,21.68
2019-01-20T02:36:03.356Z,24.00
2019-01-20T02:38:45.165Z,23.80
2019-01-20T02:41:33.289Z,23.30
2019-01-20T02:44:14.684Z,21.48
2019-01-20T02:46:43.469Z,25.32
2019-01-20T02:49:31.524Z,24.15
2019-01-20T02:52:13.543Z,23.02
2019-01-20T02:55:01.756Z,23.05
2019-01-20T02:57:44.122Z,23.35
2019-01-20T03:00:32.210Z,24.23
2019-01-20T03:03:14.261Z,23.18
2019-01-20T03:06:02.295Z,24.15
2019-01-20T03:08:44.367Z,24.98
2019-01-20T03:11:32.452Z,25.20
2019-01-20T03:14:14.028Z,22.17
2019-01-20T03:17:02.037Z,24.80
2019-01-20T03:19:43.668Z,24.95
2019-01-20T03:22:31.767Z,26.80
2019-01-20T03:25:19.877Z,23.18
2019-01-20T03:28:01.518Z,24.52
2019-01-20T03:30:49.606Z,23.80
2019-01-20T03:33:31.720Z,22.05
2019-01-20T03:36:19.744Z,21.95
2019-01-20T03:39:01.563Z,24.25
2019-01-20T03:41:49.672Z,21.75
2019-01-20T03:44:31.403Z,24.02
2019-01-20T03:47:19.405Z,24.18
2019-01-20T03:49:48.193Z,22.65
2019-01-20T03:52:29.824Z,23.40
2019-01-20T03:55:18.435Z,24.50
2019-01-20T03:57:59.830Z,22.65
2019-01-20T04:00:47.820Z,22.55
2019-01-20T04:03:29.422Z,23.42
2019-01-20T04:06:17.407Z,23.75
2019-01-20T04:08:58.634Z,22.02
2019-01-20T04:11:46.636Z,23.57
2019-01-20T04:14:28.827Z,21.77
2019-01-20T04:17:16.844Z,24.07
2019-01-20T04:19:58.118Z,26.02
2019-01-20T04:22:39.317Z,23.40
2019-01-20T04:25:27.342Z,24.95
2019-01-20T04:28:15.573Z,23.70
2019-01-20T04:30:57.583Z,24.63
2019-01-20T04:33:45.624Z,24.55
2019-01-20T04:36:27.126Z,24.10
2019-01-20T04:39:15.222Z,24.95
2019-01-20T04:41:57.027Z,27.15
2019-01-20T04:44:45.129Z,24.27
2019-01-20T04:47:26.494Z,25.05
2019-01-20T04:50:29.040Z,23.52
2019-01-20T04:53:17.079Z,23.90
2019-01-20T04:55:58.860Z,23.15
2019-01-20T04:58:46.930Z,24.05
2019-01-20T05:01:28.771Z,26.35
2019-01-20T05:04:11.051Z,27.17
2019-01-20T05:06:39.729Z,25.77
2019-01-20T05:09:27.784Z,25.12
2019-01-20T05:12:10.003Z,25.92
2019-01-20T05:14:58.043Z,24.92
2019-01-20T05:17:39.849Z,25.00
2019-01-20T05:20:27.969Z,27.77
2019-01-20T05:23:16.117Z,27.00
2019-01-20T05:25:58.114Z,29.45
2019-01-20T05:28:46.042Z,25.97
2019-01-20T05:31:28.030Z,28.00
2019-01-20T05:34:16.197Z,27.90
2019-01-20T05:36:57.512Z,28.05
2019-01-20T05:39:45.631Z,27.30
2019-01-20T05:42:27.256Z,27.37
2019-01-20T05:45:16.296Z,29.80
2019-01-20T05:47:57.811Z,27.80
2019-01-20T05:50:45.926Z,29.63
2019-01-20T05:53:27.938Z,25.30
2019-01-20T05:56:15.949Z,26.48
2019-01-20T05:58:58.318Z,28.07
2019-01-20T06:01:46.390Z,29.57
2019-01-20T06:04:28.208Z,30.27
2019-01-20T06:07:16.200Z,28.98
2019-01-20T06:09:57.502Z,27.58
2019-01-20T06:12:45.562Z,28.42
2019-01-20T06:15:27.261Z,27.40
2019-01-20T06:18:15.294Z,26.68
2019-01-20T06:20:56.709Z,27.98
2019-01-20T06:23:38.670Z,28.70
2019-01-20T06:26:26.669Z,30.25
2019-01-20T06:29:08.643Z,28.20
2019-01-20T06:31:56.632Z,28.73
2019-01-20T06:34:38.675Z,29.30
2019-01-20T06:37:26.704Z,31.40
2019-01-20T06:40:08.956Z,27.93
2019-01-20T06:43:01.805Z,28.27
2019-01-20T06:45:39.967Z,27.95
2019-01-20T06:48:28.006Z,30.10
2019-01-20T06:51:09.942Z,28.15
2019-01-20T06:53:57.929Z,30.62
2019-01-20T06:56:39.152Z,29.85
2019-01-20T06:59:27.170Z,27.50
2019-01-20T07:02:08.857Z,27.50
2019-01-20T07:04:56.863Z,32.80
2019-01-20T07:07:44.997Z,27.87
2019-01-20T07:10:27.037Z,29.80
2019-01-20T07:13:14.970Z,30.65
2019-01-20T07:15:56.672Z,30.85
2019-01-20T07:18:44.661Z,30.90
2019-01-20T07:21:25.913Z,32.98
2019-01-20T07:24:07.960Z,30.35
2019-01-20T07:26:55.970Z,29.42
2019-01-20T07:29:43.955Z,31.75
2019-01-20T07:32:25.451Z,35.03
2019-01-20T07:35:13.507Z,31.25
2019-01-20T07:37:54.933Z,31.07
2019-01-20T07:40:43.090Z,29.85
2019-01-20T07:43:25.005Z,31.00
2019-01-20T07:46:13.052Z,31.90
2019-01-20T07:48:54.645Z,32.70
2019-01-20T07:51:42.680Z,32.10
2019-01-20T07:54:23.792Z,32.75
2019-01-20T07:57:11.830Z,31.93
2019-01-20T07:59:40.469Z,31.85
2019-01-20T08:02:09.251Z,32.63
2019-01-20T08:04:57.300Z,34.15
2019-01-20T08:07:45.298Z,32.35
2019-01-20T08:10:27.706Z,31.65
2019-01-20T08:13:15.768Z,32.60
2019-01-20T08:15:44.557Z,31.93
2019-01-20T08:18:32.510Z,31.05
2019-01-20T08:21:13.694Z,31.35
2019-01-20T08:23:55.378Z,34.48
2019-01-20T08:26:43.480Z,31.27
2019-01-20T08:29:31.565Z,30.00
2019-01-20T08:32:13.473Z,31.15
2019-01-20T08:35:01.588Z,32.05
2019-01-20T08:37:43.418Z,29.37
2019-01-20T08:40:31.519Z,31.10
2019-01-20T08:43:13.487Z,28.85
2019-01-20T08:46:03.261Z,28.83
2019-01-20T08:48:45.419Z,29.10
2019-01-20T08:51:33.455Z,29.00
2019-01-20T08:54:15.536Z,31.12
2019-01-20T08:57:03.532Z,29.32
2019-01-20T08:59:45.738Z,30.88
2019-01-20T09:02:33.661Z,31.48
2019-01-20T09:05:15.891Z,32.08
2019-01-20T09:08:04.208Z,34.25
2019-01-20T09:10:52.229Z,30.32
2019-01-20T09:16:44.618Z,32.50
2019-01-20T09:19:26.508Z,33.28
2019-01-20T09:22:07.739Z,30.08
2019-01-20T09:24:55.765Z,31.20
2019-01-20T09:27:37.445Z,33.35
2019-01-20T09:30:25.522Z,31.12
2019-01-20T09:33:07.420Z,34.15
2019-01-20T09:35:55.463Z,32.50
2019-01-20T09:38:37.109Z,32.00
2019-01-20T09:41:25.143Z,32.50
2019-01-20T09:44:06.928Z,34.88
2019-01-20T09:46:54.972Z,31.23
2019-01-20T09:49:37.024Z,30.95
2019-01-20T09:52:25.080Z,34.30
2019-01-20T09:55:13.179Z,32.63
2019-01-20T09:58:01.337Z,32.60
2019-01-20T10:00:43.749Z,31.40
2019-01-20T10:03:31.793Z,32.28
2019-01-20T10:06:19.960Z,33.60
2019-01-20T10:09:01.702Z,33.98
2019-01-20T10:11:49.763Z,31.40
2019-01-20T10:14:31.372Z,34.25
2019-01-20T10:17:00.069Z,33.95
2019-01-20T10:19:48.033Z,33.63
2019-01-20T10:22:29.695Z,35.30
2019-01-20T10:24:58.488Z,35.48
2019-01-20T10:27:46.680Z,34.43
2019-01-20T10:30:29.638Z,34.67
2019-01-20T10:33:17.794Z,34.05
2019-01-20T10:36:01.167Z,33.70
2019-01-20T10:38:29.984Z,35.17
2019-01-20T10:41:17.981Z,32.98
2019-01-20T10:44:02.388Z,34.25
2019-01-20T10:46:31.443Z,32.45
2019-01-20T10:49:19.922Z,34.43
2019-01-20T10:52:01.976Z,35.17
2019-01-20T10:54:50.112Z,35.05
2019-01-20T10:57:19.108Z,34.25
2019-01-20T11:00:26.549Z,34.55
2019-01-20T11:03:08.603Z,33.20
2019-01-20T11:05:56.950Z,35.33
2019-01-20T11:08:25.992Z,34.67
2019-01-20T11:11:14.084Z,35.05
2019-01-20T11:14:09.255Z,37.23
2019-01-20T11:19:03.945Z,37.58
2019-01-20T11:21:52.093Z,37.38
2019-01-20T11:24:33.857Z,37.88
2019-01-20T11:27:22.109Z,34.40
2019-01-20T11:29:50.972Z,37.53
2019-01-20T11:32:19.824Z,37.05
2019-01-20T11:35:28.805Z,38.13
2019-01-20T11:38:16.836Z,35.90
2019-01-20T11:40:58.727Z,35.83
2019-01-20T11:43:46.919Z,35.33
2019-01-20T11:46:16.053Z,34.67
2019-01-20T11:49:04.207Z,34.15
2019-01-20T11:51:52.548Z,37.15
2019-01-20T11:54:34.966Z,36.55
2019-01-20T11:57:03.826Z,36.93
2019-01-20T11:59:32.616Z,34.88
2019-01-20T12:02:01.466Z,37.38
2019-01-20T12:04:30.295Z,35.10
2019-01-20T12:07:18.379Z,34.35
2019-01-20T12:10:07.740Z,34.95
2019-01-20T12:12:52.622Z,36.10
2019-01-20T12:15:21.780Z,35.73
2019-01-20T12:18:09.960Z,35.92
2019-01-20T12:20:52.808Z,37.50
2019-01-20T12:23:21.632Z,36.35
2019-01-20T12:26:09.788Z,37.20
2019-01-20T12:28:51.861Z,37.95
2019-01-20T12:31:39.914Z,37.60
2019-01-20T12:34:26.106Z,38.28
2019-01-20T12:37:07.720Z,38.10
2019-01-20T12:39:56.268Z,36.83
2019-01-20T12:42:38.540Z,38.38
2019-01-20T12:45:26.317Z,36.05
2019-01-20T12:48:08.196Z,37.83
2019-01-20T12:50:56.208Z,37.25
2019-01-20T12:53:38.278Z,37.70
2019-01-20T12:56:26.520Z,36.73
2019-01-20T12:59:08.065Z,37.53
2019-01-20T13:01:56.080Z,38.70
2019-01-20T13:04:39.557Z,37.20
2019-01-20T13:07:08.722Z,37.75
2019-01-20T13:09:57.101Z,39.15
2019-01-20T13:12:26.397Z,37.63
2019-01-20T13:15:33.704Z,37.60
2019-01-20T13:18:21.824Z,36.42
2019-01-20T13:21:04.543Z,37.80
2019-01-20T13:23:33.622Z,37.10
2019-01-20T13:26:02.551Z,38.50
2019-01-20T13:28:50.684Z,37.58
2019-01-20T13:31:38.884Z,37.90
2019-01-20T13:34:07.736Z,37.83
2019-01-20T13:36:55.807Z,38.73
2019-01-20T13:39:38.719Z,39.75
2019-01-20T13:42:26.864Z,37.17
2019-01-20T13:45:10.807Z,38.78
2019-01-20T13:47:59.021Z,39.95
2019-01-20T13:50:41.007Z,38.40
2019-01-20T13:53:29.198Z,40.35
2019-01-20T13:56:11.344Z,37.75
2019-01-20T13:58:40.978Z,40.80
2019-01-20T14:01:24.708Z,39.58
2019-01-20T14:04:12.953Z,39.83
2019-01-20T14:06:41.938Z,39.00
2019-01-20T14:09:29.857Z,36.98
2019-01-20T14:12:11.726Z,38.20
2019-01-20T14:14:59.766Z,38.20
2019-01-20T14:17:41.627Z,38.30
2019-01-20T14:20:29.923Z,36.80
2019-01-20T14:23:12.006Z,38.38
2019-01-20T14:25:53.875Z,37.85
2019-01-20T14:28:42.048Z,42.35
2019-01-20T14:31:24.050Z,38.05
2019-01-20T14:34:12.232Z,36.75
2019-01-20T14:37:00.873Z,36.80
2019-01-20T14:39:44.516Z,38.15
2019-01-20T14:42:26.321Z,38.40
2019-01-20T14:45:29.051Z,37.60
2019-01-20T14:48:17.140Z,39.25
2019-01-20T14:50:58.910Z,38.55
2019-01-20T14:53:27.864Z,35.28
2019-01-20T14:55:56.729Z,37.42
2019-01-20T14:58:45.062Z,37.88
2019-01-20T15:01:26.864Z,38.28
2019-01-20T15:04:15.114Z,38.23
2019-01-20T15:06:57.323Z,36.75
2019-01-20T15:09:45.395Z,37.40
2019-01-20T15:12:27.407Z,37.90
2019-01-20T15:15:34.746Z,38.05
2019-01-20T15:18:17.717Z,36.77
2019-01-20T15:21:06.017Z,36.88
2019-01-20T15:23:47.557Z,39.00
2019-01-20T15:26:29.638Z,38.55
2019-01-20T15:29:17.894Z,38.53
2019-01-20T15:31:59.849Z,35.75
2019-01-20T15:34:47.937Z,39.20
2019-01-20T15:37:30.102Z,40.10
2019-01-20T15:40:32.817Z,38.33
2019-01-20T15:43:20.960Z,38.55
2019-01-20T15:46:02.590Z,38.48
2019-01-20T15:48:50.792Z,38.80
2019-01-20T15:51:19.901Z,38.13
2019-01-20T15:54:07.913Z,37.55
2019-01-20T15:56:56.132Z,39.42
2019-01-20T15:59:38.030Z,39.20
2019-01-20T16:02:26.068Z,36.90
2019-01-20T16:05:09.894Z,42.33
2019-01-20T16:07:58.186Z,41.30
2019-01-20T16:10:40.224Z,39.15
2019-01-20T16:13:28.363Z,39.83
2019-01-20T16:15:57.221Z,38.75
2019-01-20T16:18:45.345Z,41.00
2019-01-20T16:21:33.403Z,42.43
2019-01-20T16:24:15.531Z,39.70
2019-01-20T16:27:00.928Z,41.23
2019-01-20T16:29:27.461Z,42.27
2019-01-20T16:32:15.662Z,42.65
2019-01-20T16:34:57.829Z,45.48
2019-01-20T16:37:47.171Z,40.38
2019-01-20T16:40:29.105Z,40.52
2019-01-20T16:43:17.375Z,40.88
2019-01-20T16:46:00.342Z,41.98
2019-01-20T16:48:48.565Z,41.45
2019-01-20T16:51:30.024Z,43.00
2019-01-20T16:54:18.085Z,40.98
2019-01-20T16:56:59.277Z,41.33
2019-01-20T16:59:47.357Z,42.55
2019-01-20T17:02:29.566Z,37.90
2019-01-20T17:05:17.752Z,40.75
2019-01-20T17:07:59.934Z,41.02
2019-01-20T17:10:48.070Z,39.35
2019-01-20T17:13:29.939Z,41.98
2019-01-20T17:16:18.009Z,43.58
2019-01-20T17:19:00.034Z,40.40
2019-01-20T17:21:48.182Z,40.92
2019-01-20T17:24:31.570Z,40.00
2019-01-20T17:27:21.905Z,41.35
2019-01-20T17:30:23.842Z,40.92
2019-01-20T17:32:53.044Z,42.93
2019-01-20T17:35:41.128Z,41.50
2019-01-20T17:38:09.901Z,42.43
2019-01-20T17:40:38.676Z,42.23
2019-01-20T17:43:26.844Z,42.75
2019-01-20T17:46:08.918Z,43.25
2019-01-20T17:48:37.706Z,41.13
2019-01-20T17:51:25.799Z,41.95
2019-01-20T17:54:13.917Z,42.25
2019-01-20T17:56:55.820Z,40.28
2019-01-20T17:59:43.867Z,45.75
2019-01-20T18:02:29.623Z,43.45
2019-01-20T18:05:34.053Z,43.08
2019-01-20T18:08:22.116Z,43.38
2019-01-20T18:11:04.107Z,42.80
2019-01-20T18:13:52.162Z,42.13
2019-01-20T18:16:34.085Z,42.50
2019-01-20T18:19:02.883Z,44.08
2019-01-20T18:21:31.697Z,42.90
2019-01-20T18:24:00.543Z,44.08
2019-01-20T18:26:44.831Z,46.25
2019-01-20T18:29:32.769Z,43.15
2019-01-20T18:32:14.825Z,41.83
2019-01-20T18:35:02.937Z,43.65
2019-01-20T18:37:45.071Z,43.08
2019-01-20T18:40:33.133Z,42.40
2019-01-20T18:43:15.285Z,44.77
2019-01-20T18:46:03.336Z,43.10
2019-01-20T18:48:44.612Z,44.65
2019-01-20T18:51:13.380Z,42.33
2019-01-20T18:54:01.447Z,46.25
2019-01-20T18:56:42.767Z,45.43
2019-01-20T18:59:30.960Z,44.25
2019-01-20T19:02:12.549Z,42.90
2019-01-20T19:05:00.631Z,41.95
2019-01-20T19:07:48.714Z,45.25
2019-01-20T19:10:36.700Z,44.08
2019-01-20T19:13:24.899Z,45.43
2019-01-20T19:16:08.962Z,42.98
2019-01-20T19:18:37.342Z,43.83
2019-01-20T19:21:06.096Z,45.60
2019-01-20T19:23:54.215Z,42.23
2019-01-20T19:26:42.292Z,47.78
2019-01-20T19:29:24.121Z,43.83
2019-01-20T19:32:12.186Z,44.58
2019-01-20T19:34:54.151Z,42.43
2019-01-20T19:37:42.182Z,43.73
2019-01-20T19:40:23.528Z,43.38
2019-01-20T19:42:52.335Z,41.48
2019-01-20T19:45:40.456Z,47.13
2019-01-20T19:48:22.500Z,43.68
2019-01-20T19:51:10.548Z,42.67
2019-01-20T19:53:53.527Z,41.65
2019-01-20T19:56:36.368Z,41.77
2019-01-20T19:59:24.374Z,40.03
2019-01-20T20:02:06.296Z,41.05
2019-01-20T20:04:54.426Z,43.65
2019-01-20T20:07:35.956Z,41.45
2019-01-20T20:10:37.871Z,39.75
2019-01-20T20:13:20.031Z,41.20
2019-01-20T20:16:08.053Z,41.18
2019-01-20T20:18:56.114Z,39.95
2019-01-20T20:21:24.865Z,41.10
2019-01-20T20:24:12.868Z,39.27
2019-01-20T20:27:01.020Z,40.08
2019-01-20T20:29:42.288Z,41.23
2019-01-20T20:32:30.365Z,40.03
2019-01-20T20:35:12.713Z,39.60
2019-01-20T20:38:00.783Z,37.15
2019-01-20T20:40:42.690Z,38.63
2019-01-20T20:43:30.812Z,38.60
2019-01-20T20:46:12.843Z,38.48
2019-01-20T20:49:00.860Z,37.23
2019-01-20T20:51:42.853Z,37.90
2019-01-20T20:54:35.391Z,36.45
2019-01-20T20:57:14.518Z,39.30
2019-01-20T21:00:02.662Z,38.23
2019-01-20T21:02:51.602Z,35.17
2019-01-20T21:05:33.043Z,37.75
2019-01-20T21:08:21.136Z,40.73
2019-01-20T21:11:02.690Z,38.73
2019-01-20T21:13:50.671Z,39.65
2019-01-20T21:16:37.856Z,38.25
2019-01-20T21:19:22.146Z,37.50
2019-01-20T21:22:03.895Z,39.85
2019-01-20T21:24:51.927Z,38.67
2019-01-20T21:27:33.571Z,39.48
2019-01-20T21:30:36.216Z,37.93
2019-01-20T21:33:05.044Z,39.45
2019-01-20T21:35:53.102Z,35.38
2019-01-20T21:38:41.163Z,37.00
2019-01-20T21:41:29.205Z,38.65
2019-01-20T21:44:17.288Z,39.45
2019-01-20T21:46:59.002Z,37.28
2019-01-20T21:49:47.066Z,38.10
2019-01-20T21:52:29.135Z,37.55
2019-01-20T21:55:17.198Z,37.53
2019-01-20T21:57:58.414Z,39.40
2019-01-20T22:00:46.443Z,33.42
2019-01-20T22:03:28.414Z,36.68
2019-01-20T22:06:16.459Z,37.13
2019-01-20T22:08:58.638Z,36.42
2019-01-20T22:11:46.663Z,36.35
2019-01-20T22:14:34.836Z,35.68
2019-01-20T22:17:16.075Z,35.92
2019-01-20T22:20:24.817Z,35.48
2019-01-20T22:23:06.862Z,33.45
2019-01-20T22:25:48.065Z,35.13
2019-01-20T22:28:30.079Z,34.43
2019-01-20T22:31:18.101Z,36.55
2019-01-20T22:34:06.163Z,34.92
2019-01-20T22:36:51.651Z,36.15
2019-01-20T22:39:20.464Z,34.40
2019-01-20T22:42:08.463Z,34.40
2019-01-20T22:44:49.937Z,34.85
2019-01-20T22:47:37.950Z,32.38
2019-01-20T22:50:20.147Z,33.18
2019-01-20T22:53:08.201Z,30.68
2019-01-20T22:55:50.255Z,35.17
2019-01-20T22:58:38.254Z,34.23
2019-01-20T23:01:20.414Z,30.50
2019-01-20T23:04:08.425Z,33.42
2019-01-20T23:06:50.058Z,31.10
2019-01-20T23:09:38.038Z,32.20
2019-01-20T23:12:19.332Z,34.33
2019-01-20T23:15:28.072Z,32.08
2019-01-20T23:18:10.000Z,31.62
2019-01-20T23:20:58.046Z,31.00
2019-01-20T23:23:40.062Z,31.95
2019-01-20T23:26:28.074Z,32.38
2019-01-20T23:29:10.144Z,32.08
2019-01-20T23:31:58.199Z,30.77
2019-01-20T23:34:46.234Z,30.10
2019-01-20T23:37:27.512Z,31.82
2019-01-20T23:40:16.212Z,34.43
2019-01-20T23:42:57.809Z,30.50
2019-01-20T23:45:45.729Z,33.18
2019-01-20T23:48:33.700Z,31.33
2019-01-20T23:51:21.729Z,31.87
2019-01-20T23:54:09.846Z,32.78
2019-01-20T23:56:57.810Z,31.12
2019-01-20T23:59:39.766Z,31.27
