createdAt,value
2017-12-10T00:00:41.778Z,0.90
2017-12-10T00:01:44.250Z,0.88
2017-12-10T00:02:46.695Z,0.88
2017-12-10T00:03:49.158Z,0.92
2017-12-10T00:04:51.606Z,0.92
2017-12-10T00:05:54.054Z,0.90
2017-12-10T00:06:56.523Z,0.88
2017-12-10T00:07:58.974Z,0.86
2017-12-10T00:09:01.418Z,0.91
2017-12-10T00:10:03.866Z,0.90
2017-12-10T00:11:06.315Z,0.86
2017-12-10T00:12:08.778Z,0.85
2017-12-10T00:13:11.300Z,0.88
2017-12-10T00:14:13.751Z,0.94
2017-12-10T00:15:16.202Z,0.89
2017-12-10T00:16:18.646Z,0.78
2017-12-10T00:17:21.126Z,0.88
2017-12-10T00:18:23.574Z,0.91
2017-12-10T00:19:26.018Z,0.91
2017-12-10T00:20:28.509Z,0.90
2017-12-10T00:21:30.968Z,0.90
2017-12-10T00:22:33.435Z,0.86
2017-12-10T00:23:35.886Z,0.85
2017-12-10T00:24:38.342Z,0.86
2017-12-10T00:25:40.802Z,0.93
2017-12-10T00:26:43.270Z,0.85
2017-12-10T00:27:45.734Z,0.93
2017-12-10T00:28:48.182Z,1.00
2017-12-10T00:29:50.732Z,0.96
2017-12-10T00:30:53.174Z,0.98
2017-12-10T00:31:55.619Z,0.98
2017-12-10T00:32:58.083Z,1.07
2017-12-10T00:34:00.525Z,1.09
2017-12-10T00:35:02.970Z,1.09
2017-12-10T00:36:05.418Z,1.07
2017-12-10T00:37:07.867Z,1.05
2017-12-10T00:38:10.351Z,1.06
2017-12-10T00:39:12.802Z,1.08
2017-12-10T00:40:15.278Z,1.05
2017-12-10T00:41:17.731Z,1.10
2017-12-10T00:42:20.178Z,1.02
2017-12-10T00:43:22.648Z,1.11
2017-12-10T00:44:25.102Z,1.12
2017-12-10T00:45:27.555Z,1.07
2017-12-10T00:46:30.035Z,1.12
2017-12-10T00:47:32.487Z,1.15
2017-12-10T00:48:34.958Z,1.15
2017-12-10T00:49:37.406Z,1.08
2017-12-10T00:50:39.872Z,1.18
2017-12-10T00:51:42.313Z,1.18
2017-12-10T00:52:44.755Z,1.16
2017-12-10T00:53:47.219Z,1.19
2017-12-10T00:54:49.668Z,1.25
2017-12-10T00:55:52.116Z,1.32
2017-12-10T00:56:54.562Z,1.38
2017-12-10T00:57:57.006Z,1.40
2017-12-10T00:58:59.467Z,1.37
2017-12-10T01:00:01.917Z,1.44
2017-12-10T01:01:04.371Z,1.48
2017-12-10T01:02:06.825Z,1.46
2017-12-10T01:03:09.277Z,1.47
2017-12-10T01:04:11.743Z,1.55
2017-12-10T01:05:14.187Z,1.49
2017-12-10T01:06:19.306Z,1.48
2017-12-10T01:07:21.768Z,1.50
2017-12-10T01:08:24.223Z,1.41
2017-12-10T01:09:26.720Z,1.46
2017-12-10T01:10:29.162Z,1.49
2017-12-10T01:11:31.588Z,1.47
2017-12-10T01:12:34.034Z,1.43
2017-12-10T01:13:36.501Z,1.40
2017-12-10T01:14:38.967Z,1.43
2017-12-10T01:15:41.535Z,1.41
2017-12-10T01:16:43.997Z,1.49
2017-12-10T01:17:46.460Z,1.48
2017-12-10T01:18:48.928Z,1.50
2017-12-10T01:19:51.390Z,1.53
2017-12-10T01:20:53.921Z,1.54
2017-12-10T01:21:56.393Z,1.54
2017-12-10T01:22:58.842Z,1.55
2017-12-10T01:24:01.319Z,1.57
2017-12-10T01:25:03.796Z,1.56
2017-12-10T01:26:06.242Z,1.56
2017-12-10T01:27:08.694Z,1.53
2017-12-10T01:28:11.138Z,1.55
2017-12-10T01:29:13.597Z,1.54
2017-12-10T01:30:16.070Z,1.54
2017-12-10T01:31:18.529Z,1.57
2017-12-10T01:32:20.989Z,1.57
2017-12-10T01:33:23.434Z,1.57
2017-12-10T01:34:25.882Z,1.59
2017-12-10T01:35:28.368Z,1.53
2017-12-10T01:36:30.832Z,1.57
2017-12-10T01:37:33.277Z,1.60
2017-12-10T01:38:35.722Z,1.59
2017-12-10T01:39:38.170Z,1.65
2017-12-10T01:40:40.656Z,1.65
2017-12-10T01:41:43.129Z,1.60
2017-12-10T01:42:45.583Z,1.62
2017-12-10T01:43:48.044Z,1.63
2017-12-10T01:44:50.529Z,1.59
2017-12-10T01:45:53.008Z,1.63
2017-12-10T01:46:55.468Z,1.63
2017-12-10T01:47:57.929Z,1.63
2017-12-10T01:49:00.387Z,1.62
2017-12-10T01:50:02.829Z,1.59
2017-12-10T01:51:05.309Z,1.65
2017-12-10T01:52:07.759Z,1.70
2017-12-10T01:53:10.237Z,1.73
2017-12-10T01:54:12.737Z,1.73
2017-12-10T01:55:15.181Z,1.69
2017-12-10T01:56:17.674Z,1.70
2017-12-10T01:57:20.132Z,1.69
2017-12-10T01:58:22.587Z,1.61
2017-12-10T01:59:25.056Z,1.67
2017-12-10T02:00:27.498Z,1.65
2017-12-10T02:01:29.976Z,1.67
2017-12-10T02:02:32.426Z,1.68
2017-12-10T02:03:34.872Z,1.68
2017-12-10T02:04:37.314Z,1.66
2017-12-10T02:05:39.777Z,1.61
2017-12-10T02:06:42.271Z,1.65
2017-12-10T02:07:44.736Z,1.64
2017-12-10T02:08:47.182Z,1.66
2017-12-10T02:09:49.668Z,1.62
2017-12-10T02:10:52.128Z,1.59
2017-12-10T02:11:54.657Z,1.60
2017-12-10T02:12:57.120Z,1.60
2017-12-10T02:13:59.567Z,1.64
2017-12-10T02:15:02.012Z,1.63
2017-12-10T02:16:04.476Z,1.58
2017-12-10T02:17:06.952Z,1.53
2017-12-10T02:18:09.403Z,1.54
2017-12-10T02:19:11.864Z,1.58
2017-12-10T02:20:14.306Z,1.56
2017-12-10T02:21:16.766Z,1.56
2017-12-10T02:22:19.251Z,1.56
2017-12-10T02:23:21.708Z,1.58
2017-12-10T02:24:24.158Z,1.42
2017-12-10T02:25:26.606Z,1.56
2017-12-10T02:26:29.055Z,1.45
2017-12-10T02:27:31.559Z,1.53
2017-12-10T02:28:34.187Z,1.51
2017-12-10T02:29:36.639Z,1.50
2017-12-10T02:30:39.082Z,1.55
2017-12-10T02:31:41.535Z,1.50
2017-12-10T02:32:44.002Z,1.51
2017-12-10T02:33:46.446Z,1.51
2017-12-10T02:34:48.894Z,1.54
2017-12-10T02:35:51.357Z,1.53
2017-12-10T02:36:53.812Z,1.51
2017-12-10T02:37:56.297Z,1.47
2017-12-10T02:38:58.743Z,1.45
2017-12-10T02:41:02.961Z,1.48
2017-12-10T02:42:05.412Z,1.46
2017-12-10T02:43:07.945Z,1.42
2017-12-10T02:44:10.439Z,1.43
2017-12-10T02:45:12.910Z,1.43
2017-12-10T02:46:15.375Z,1.44
2017-12-10T02:47:17.830Z,1.47
2017-12-10T02:48:20.299Z,1.41
2017-12-10T02:49:22.747Z,1.43
2017-12-10T02:50:25.198Z,1.44
2017-12-10T02:51:27.646Z,1.44
2017-12-10T02:52:30.111Z,1.47
2017-12-10T02:53:32.583Z,1.40
2017-12-10T02:54:35.045Z,1.42
2017-12-10T02:55:37.509Z,1.45
2017-12-10T02:56:39.972Z,1.41
2017-12-10T02:57:42.426Z,1.42
2017-12-10T02:58:44.889Z,1.40
2017-12-10T02:59:47.334Z,1.48
2017-12-10T03:00:49.774Z,1.39
2017-12-10T03:01:52.223Z,1.29
2017-12-10T03:02:54.689Z,1.44
2017-12-10T03:03:57.159Z,1.49
2017-12-10T03:04:59.641Z,1.50
2017-12-10T03:06:02.086Z,1.47
2017-12-10T03:07:04.527Z,1.41
2017-12-10T03:08:06.988Z,1.47
2017-12-10T03:09:09.452Z,1.47
2017-12-10T03:10:11.895Z,1.45
2017-12-10T03:11:14.342Z,1.46
2017-12-10T03:12:16.799Z,1.49
2017-12-10T03:13:19.251Z,1.46
2017-12-10T03:14:21.732Z,1.48
2017-12-10T03:15:24.193Z,1.46
2017-12-10T03:16:26.644Z,1.48
2017-12-10T03:17:29.100Z,1.50
2017-12-10T03:18:31.561Z,1.53
2017-12-10T03:19:34.026Z,1.48
2017-12-10T03:20:36.489Z,1.51
2017-12-10T03:21:38.997Z,1.54
2017-12-10T03:22:41.443Z,1.54
2017-12-10T03:23:43.908Z,1.55
2017-12-10T03:24:46.387Z,1.50
2017-12-10T03:25:48.835Z,1.56
2017-12-10T03:26:51.309Z,1.57
2017-12-10T03:27:54.589Z,1.58
2017-12-10T03:28:57.042Z,1.62
2017-12-10T03:29:59.506Z,1.57
2017-12-10T03:31:01.969Z,1.58
2017-12-10T03:32:04.444Z,1.59
2017-12-10T03:33:06.887Z,1.58
2017-12-10T03:34:09.334Z,1.58
2017-12-10T03:35:11.838Z,1.61
2017-12-10T03:36:14.282Z,1.53
2017-12-10T03:37:16.749Z,1.63
2017-12-10T03:38:19.191Z,1.63
2017-12-10T03:39:21.652Z,1.61
2017-12-10T03:40:24.138Z,1.64
2017-12-10T03:41:26.582Z,1.59
2017-12-10T03:42:29.049Z,1.63
2017-12-10T03:43:31.521Z,1.62
2017-12-10T03:44:33.988Z,1.66
2017-12-10T03:45:36.472Z,1.66
2017-12-10T03:46:38.919Z,1.72
2017-12-10T03:47:41.380Z,1.72
2017-12-10T03:48:43.822Z,1.70
2017-12-10T03:49:46.274Z,1.70
2017-12-10T03:50:48.738Z,1.69
2017-12-10T03:51:51.182Z,1.69
2017-12-10T03:52:53.645Z,1.71
2017-12-10T03:53:56.098Z,1.72
2017-12-10T03:54:58.543Z,1.66
2017-12-10T03:56:01.012Z,1.73
2017-12-10T03:57:03.467Z,1.74
2017-12-10T03:58:05.910Z,1.72
2017-12-10T03:59:08.381Z,1.67
2017-12-10T04:00:10.827Z,1.58
2017-12-10T04:01:13.308Z,1.61
2017-12-10T04:02:15.758Z,1.60
2017-12-10T04:03:18.224Z,1.66
2017-12-10T04:04:20.686Z,1.65
2017-12-10T04:05:23.162Z,1.65
2017-12-10T04:06:25.644Z,1.66
2017-12-10T04:07:28.105Z,1.63
2017-12-10T04:08:30.567Z,1.65
2017-12-10T04:09:33.010Z,1.69
2017-12-10T04:10:35.473Z,1.71
2017-12-10T04:11:38.073Z,1.71
2017-12-10T04:12:40.474Z,1.65
2017-12-10T04:13:42.925Z,1.71
2017-12-10T04:14:45.400Z,1.71
2017-12-10T04:15:47.869Z,1.73
2017-12-10T04:16:50.400Z,1.74
2017-12-10T04:17:52.873Z,1.73
2017-12-10T04:18:55.344Z,1.69
2017-12-10T04:19:57.799Z,1.71
2017-12-10T04:21:00.242Z,1.78
2017-12-10T04:22:02.724Z,1.79
2017-12-10T04:23:05.185Z,1.83
2017-12-10T04:24:07.630Z,1.81
2017-12-10T04:25:10.088Z,1.78
2017-12-10T04:26:12.548Z,1.82
2017-12-10T04:27:15.014Z,1.81
2017-12-10T04:28:17.476Z,1.80
2017-12-10T04:29:19.917Z,1.79
2017-12-10T04:30:22.380Z,1.71
2017-12-10T04:31:24.843Z,1.76
2017-12-10T04:32:27.316Z,1.80
2017-12-10T04:33:29.795Z,1.83
2017-12-10T04:34:32.282Z,1.80
2017-12-10T04:35:34.757Z,1.75
2017-12-10T04:36:37.201Z,1.80
2017-12-10T04:37:39.666Z,1.79
2017-12-10T04:38:42.153Z,1.81
2017-12-10T04:39:44.625Z,1.81
2017-12-10T04:40:47.128Z,1.85
2017-12-10T04:41:49.592Z,1.81
2017-12-10T04:42:52.068Z,1.82
2017-12-10T04:43:54.528Z,1.83
2017-12-10T04:44:57.012Z,1.81
2017-12-10T04:45:59.480Z,1.85
2017-12-10T04:47:01.926Z,1.82
2017-12-10T04:48:04.386Z,1.78
2017-12-10T04:49:06.859Z,1.75
2017-12-10T04:50:09.306Z,1.77
2017-12-10T04:51:11.777Z,1.79
2017-12-10T04:52:14.219Z,1.76
2017-12-10T04:53:16.701Z,1.81
2017-12-10T04:54:19.168Z,1.80
2017-12-10T04:55:21.628Z,1.80
2017-12-10T04:56:24.099Z,1.82
2017-12-10T04:57:26.567Z,1.77
2017-12-10T04:58:29.030Z,1.77
2017-12-10T04:59:31.474Z,1.73
2017-12-10T05:00:33.936Z,1.76
2017-12-10T05:01:36.388Z,1.72
2017-12-10T05:02:38.838Z,1.78
2017-12-10T05:03:41.320Z,1.75
2017-12-10T05:04:43.794Z,1.79
2017-12-10T05:05:46.300Z,1.74
2017-12-10T05:06:48.759Z,1.75
2017-12-10T05:07:51.221Z,1.80
2017-12-10T05:08:53.754Z,1.77
2017-12-10T05:09:56.253Z,1.75
2017-12-10T05:10:58.733Z,1.76
2017-12-10T05:12:01.202Z,1.70
2017-12-10T05:13:03.664Z,1.75
2017-12-10T05:14:06.130Z,1.70
2017-12-10T05:15:08.574Z,1.71
2017-12-10T05:16:11.018Z,1.69
2017-12-10T05:17:13.462Z,1.60
2017-12-10T05:18:15.910Z,1.71
2017-12-10T05:19:18.384Z,1.69
2017-12-10T05:20:20.849Z,1.67
2017-12-10T05:21:23.298Z,1.66
2017-12-10T05:22:25.764Z,1.62
2017-12-10T05:23:28.206Z,1.49
2017-12-10T05:24:30.707Z,1.50
2017-12-10T05:25:33.208Z,1.48
2017-12-10T05:26:35.669Z,1.49
2017-12-10T05:27:38.114Z,1.42
2017-12-10T05:28:40.573Z,1.47
2017-12-10T05:29:43.038Z,1.47
2017-12-10T05:30:45.817Z,1.49
2017-12-10T05:31:48.281Z,1.48
2017-12-10T05:32:50.749Z,1.41
2017-12-10T05:33:53.217Z,1.46
2017-12-10T05:34:55.741Z,1.44
2017-12-10T05:35:58.200Z,1.46
2017-12-10T05:37:00.643Z,1.38
2017-12-10T05:38:03.085Z,1.41
2017-12-10T05:39:05.530Z,1.45
2017-12-10T05:40:07.994Z,1.43
2017-12-10T05:41:10.480Z,1.39
2017-12-10T05:42:12.941Z,1.41
2017-12-10T05:43:15.386Z,1.30
2017-12-10T05:44:17.860Z,1.39
2017-12-10T05:45:20.349Z,1.38
2017-12-10T05:46:22.794Z,1.35
2017-12-10T05:47:25.272Z,1.32
2017-12-10T05:48:27.727Z,1.38
2017-12-10T05:49:30.188Z,1.34
2017-12-10T05:50:32.654Z,1.30
2017-12-10T05:51:35.112Z,1.35
2017-12-10T05:52:37.572Z,1.39
2017-12-10T05:53:40.022Z,1.30
2017-12-10T05:54:42.467Z,1.29
2017-12-10T05:55:44.950Z,1.29
2017-12-10T05:56:47.416Z,1.34
2017-12-10T05:57:49.880Z,1.31
2017-12-10T05:58:52.321Z,1.38
2017-12-10T05:59:54.778Z,1.35
2017-12-10T06:00:57.260Z,1.35
2017-12-10T06:01:59.730Z,1.35
2017-12-10T06:03:02.196Z,1.42
2017-12-10T06:04:04.654Z,1.43
2017-12-10T06:05:07.118Z,1.53
2017-12-10T06:06:09.606Z,1.47
2017-12-10T06:07:12.055Z,1.41
2017-12-10T06:08:14.516Z,1.38
2017-12-10T06:09:16.958Z,1.35
2017-12-10T06:10:19.411Z,1.42
2017-12-10T06:11:21.878Z,1.50
2017-12-10T06:12:24.330Z,1.48
2017-12-10T06:13:26.794Z,1.49
2017-12-10T06:14:29.250Z,1.46
2017-12-10T06:15:31.712Z,1.43
2017-12-10T06:16:34.174Z,1.47
2017-12-10T06:17:36.636Z,1.48
2017-12-10T06:18:39.092Z,1.47
2017-12-10T06:19:41.557Z,1.41
2017-12-10T06:20:44.034Z,1.41
2017-12-10T06:21:46.532Z,1.44
2017-12-10T06:22:48.974Z,1.37
2017-12-10T06:23:51.434Z,1.33
2017-12-10T06:24:53.900Z,1.32
2017-12-10T06:25:56.342Z,1.29
2017-12-10T06:26:58.816Z,1.34
2017-12-10T06:28:01.281Z,1.35
2017-12-10T06:29:03.730Z,1.35
2017-12-10T06:30:06.215Z,1.33
2017-12-10T06:31:08.688Z,1.37
2017-12-10T06:32:11.154Z,1.35
2017-12-10T06:33:13.603Z,1.31
2017-12-10T06:34:16.065Z,1.34
2017-12-10T06:35:18.515Z,1.36
2017-12-10T06:36:20.972Z,1.36
2017-12-10T06:37:23.458Z,1.39
2017-12-10T06:38:25.920Z,1.39
2017-12-10T06:39:28.363Z,1.28
2017-12-10T06:40:30.815Z,1.36
2017-12-10T06:41:33.271Z,1.35
2017-12-10T06:42:35.758Z,1.35
2017-12-10T06:43:38.219Z,1.33
2017-12-10T06:44:40.664Z,1.38
2017-12-10T06:45:43.105Z,1.28
2017-12-10T06:46:45.562Z,1.31
2017-12-10T06:47:48.022Z,1.29
2017-12-10T06:48:50.480Z,1.21
2017-12-10T06:49:52.943Z,1.22
2017-12-10T06:50:55.409Z,1.24
2017-12-10T06:51:57.858Z,1.24
2017-12-10T06:53:00.344Z,1.23
2017-12-10T06:54:02.789Z,1.24
2017-12-10T06:55:05.234Z,1.24
2017-12-10T06:56:07.693Z,1.29
2017-12-10T06:57:10.178Z,1.29
2017-12-10T06:58:12.650Z,1.28
2017-12-10T06:59:15.099Z,1.24
2017-12-10T07:00:17.547Z,1.22
2017-12-10T07:01:19.998Z,1.19
2017-12-10T07:02:22.503Z,1.17
2017-12-10T07:03:25.000Z,1.17
2017-12-10T07:04:27.469Z,1.14
2017-12-10T07:05:29.936Z,1.11
2017-12-10T07:06:32.378Z,1.06
2017-12-10T07:07:34.844Z,1.01
2017-12-10T07:08:37.318Z,1.00
2017-12-10T07:09:39.776Z,1.06
2017-12-10T07:10:42.239Z,1.02
2017-12-10T07:11:44.690Z,1.03
2017-12-10T07:12:47.134Z,1.05
2017-12-10T07:13:49.614Z,1.02
2017-12-10T07:14:52.062Z,0.99
2017-12-10T07:15:54.518Z,0.95
2017-12-10T07:16:56.980Z,0.96
2017-12-10T07:17:59.453Z,1.01
2017-12-10T07:19:01.938Z,1.05
2017-12-10T07:20:04.397Z,1.02
2017-12-10T07:21:06.864Z,1.03
2017-12-10T07:22:09.324Z,1.08
2017-12-10T07:23:11.774Z,1.09
2017-12-10T07:24:14.256Z,1.10
2017-12-10T07:25:16.710Z,1.08
2017-12-10T07:26:19.162Z,1.06
2017-12-10T07:27:21.644Z,1.06
2017-12-10T07:28:24.098Z,1.04
2017-12-10T07:29:26.570Z,0.94
2017-12-10T07:30:29.014Z,0.98
2017-12-10T07:31:31.472Z,0.96
2017-12-10T07:32:33.919Z,0.99
2017-12-10T07:33:36.396Z,0.96
2017-12-10T07:34:38.863Z,0.98
2017-12-10T07:35:41.324Z,0.97
2017-12-10T07:36:43.771Z,1.00
2017-12-10T07:37:46.218Z,0.99
2017-12-10T07:38:48.663Z,0.95
2017-12-10T07:39:51.144Z,0.99
2017-12-10T07:40:53.585Z,0.97
2017-12-10T07:41:56.031Z,0.96
2017-12-10T07:42:58.478Z,1.03
2017-12-10T07:44:00.953Z,1.01
2017-12-10T07:45:03.418Z,1.01
2017-12-10T07:46:05.874Z,0.96
2017-12-10T07:47:08.333Z,0.95
2017-12-10T07:48:10.774Z,0.97
2017-12-10T07:49:13.237Z,0.98
2017-12-10T07:50:15.737Z,0.97
2017-12-10T07:51:18.166Z,0.96
2017-12-10T07:52:20.635Z,1.02
2017-12-10T07:53:23.092Z,1.03
2017-12-10T07:54:25.560Z,1.03
2017-12-10T07:55:28.044Z,1.05
2017-12-10T07:56:30.504Z,1.00
2017-12-10T07:57:32.968Z,1.04
2017-12-10T07:58:35.419Z,0.99
2017-12-10T07:59:37.882Z,0.98
2017-12-10T08:00:40.373Z,0.98
2017-12-10T08:01:42.838Z,0.95
2017-12-10T08:02:45.297Z,0.93
2017-12-10T08:03:47.743Z,1.00
2017-12-10T08:04:50.209Z,0.96
2017-12-10T08:05:52.692Z,0.93
2017-12-10T08:06:55.152Z,0.92
2017-12-10T08:07:57.617Z,0.92
2017-12-10T08:09:00.098Z,0.97
2017-12-10T08:10:02.562Z,0.98
2017-12-10T08:11:05.031Z,1.00
2017-12-10T08:12:07.486Z,1.02
2017-12-10T08:13:09.948Z,1.00
2017-12-10T08:14:12.399Z,1.06
2017-12-10T08:15:15.055Z,1.06
2017-12-10T08:16:17.522Z,1.07
2017-12-10T08:17:20.000Z,1.10
2017-12-10T08:18:22.467Z,1.11
2017-12-10T08:19:24.918Z,1.11
2017-12-10T08:20:27.455Z,1.16
2017-12-10T08:21:29.947Z,1.16
2017-12-10T08:22:32.401Z,1.17
2017-12-10T08:23:34.880Z,1.18
2017-12-10T08:24:37.327Z,1.21
2017-12-10T08:25:39.771Z,1.23
2017-12-10T08:26:42.258Z,1.17
2017-12-10T08:27:44.742Z,1.26
2017-12-10T08:28:47.205Z,1.31
2017-12-10T08:29:49.654Z,1.27
2017-12-10T08:30:52.105Z,1.39
2017-12-10T08:31:54.593Z,1.35
2017-12-10T08:32:57.056Z,1.32
2017-12-10T08:33:59.503Z,1.36
2017-12-10T08:35:01.948Z,1.36
2017-12-10T08:36:04.429Z,1.37
2017-12-10T08:37:06.895Z,1.43
2017-12-10T08:38:09.356Z,1.40
2017-12-10T08:39:11.798Z,1.35
2017-12-10T08:40:14.246Z,1.36
2017-12-10T08:41:16.708Z,1.34
2017-12-10T08:42:19.178Z,1.36
2017-12-10T08:43:21.652Z,1.35
2017-12-10T08:44:24.109Z,1.42
2017-12-10T08:45:26.558Z,1.36
2017-12-10T08:46:29.020Z,1.30
2017-12-10T08:47:31.482Z,1.25
2017-12-10T08:48:33.964Z,1.34
2017-12-10T08:49:36.428Z,1.32
2017-12-10T08:50:38.888Z,1.34
2017-12-10T08:51:41.346Z,1.32
2017-12-10T08:52:43.832Z,1.39
2017-12-10T08:53:46.287Z,1.39
2017-12-10T08:54:48.748Z,1.36
2017-12-10T08:55:51.202Z,1.38
2017-12-10T08:56:53.643Z,1.37
2017-12-10T08:57:56.153Z,1.44
2017-12-10T08:58:58.610Z,1.50
2017-12-10T09:00:01.063Z,1.52
2017-12-10T09:01:03.523Z,1.47
2017-12-10T09:02:06.009Z,1.39
2017-12-10T09:03:08.501Z,1.35
2017-12-10T09:04:10.966Z,1.30
2017-12-10T09:05:13.436Z,1.29
2017-12-10T09:06:15.886Z,1.33
2017-12-10T09:07:18.349Z,1.38
2017-12-10T09:08:20.818Z,1.34
2017-12-10T09:09:23.339Z,1.32
2017-12-10T09:10:25.786Z,1.31
2017-12-10T09:11:28.231Z,1.31
2017-12-10T09:12:30.705Z,1.35
2017-12-10T09:13:33.185Z,1.39
2017-12-10T09:14:35.661Z,1.38
2017-12-10T09:15:38.106Z,1.36
2017-12-10T09:16:40.569Z,1.30
2017-12-10T09:17:43.085Z,1.34
2017-12-10T09:18:45.572Z,1.38
2017-12-10T09:19:48.027Z,1.39
2017-12-10T09:20:50.485Z,1.46
2017-12-10T09:21:52.952Z,1.48
2017-12-10T09:22:55.413Z,1.42
2017-12-10T09:23:57.874Z,1.39
2017-12-10T09:25:00.344Z,1.38
2017-12-10T09:26:02.812Z,1.39
2017-12-10T09:27:05.289Z,1.33
2017-12-10T09:28:07.767Z,1.38
2017-12-10T09:29:10.239Z,1.40
2017-12-10T09:30:12.701Z,1.40
2017-12-10T09:31:15.166Z,1.36
2017-12-10T09:32:17.610Z,1.31
2017-12-10T09:33:20.068Z,1.32
2017-12-10T09:34:22.542Z,1.32
2017-12-10T09:35:24.989Z,1.31
2017-12-10T09:36:27.455Z,1.32
2017-12-10T09:37:29.906Z,1.33
2017-12-10T09:38:32.355Z,1.32
2017-12-10T09:39:34.876Z,1.27
2017-12-10T09:40:37.337Z,1.29
2017-12-10T09:41:39.808Z,1.25
2017-12-10T09:42:42.322Z,1.24
2017-12-10T09:43:44.884Z,1.25
2017-12-10T09:44:47.354Z,1.29
2017-12-10T09:45:49.820Z,1.39
2017-12-10T09:46:52.288Z,1.42
2017-12-10T09:47:54.743Z,1.37
2017-12-10T09:48:57.212Z,1.31
2017-12-10T09:49:59.716Z,1.36
2017-12-10T09:51:02.182Z,1.38
2017-12-10T09:52:04.635Z,1.35
2017-12-10T09:53:07.207Z,1.44
2017-12-10T09:54:09.670Z,1.45
2017-12-10T09:55:12.176Z,1.30
2017-12-10T09:56:14.618Z,1.40
2017-12-10T09:57:17.085Z,1.32
2017-12-10T09:58:19.538Z,1.35
2017-12-10T09:59:21.982Z,1.35
2017-12-10T10:00:24.456Z,1.23
2017-12-10T10:01:26.939Z,1.22
2017-12-10T10:02:29.391Z,1.17
2017-12-10T10:03:31.856Z,1.14
2017-12-10T10:04:34.303Z,1.16
2017-12-10T10:05:36.770Z,0.97
2017-12-10T10:06:39.214Z,0.97
2017-12-10T10:07:41.665Z,0.90
2017-12-10T10:08:44.129Z,0.82
2017-12-10T10:09:46.581Z,0.79
2017-12-10T10:10:49.081Z,0.67
2017-12-10T10:11:51.651Z,0.69
2017-12-10T10:12:54.106Z,0.55
2017-12-10T10:13:56.666Z,0.60
2017-12-10T10:14:59.129Z,0.43
2017-12-10T10:16:01.649Z,0.43
2017-12-10T10:17:04.098Z,0.36
2017-12-10T10:18:06.543Z,0.32
2017-12-10T10:19:09.008Z,0.24
2017-12-10T10:20:11.581Z,0.16
2017-12-10T10:21:14.098Z,0.19
2017-12-10T10:22:16.572Z,0.23
2017-12-10T10:23:19.026Z,0.21
2017-12-10T10:24:21.492Z,0.24
2017-12-10T10:25:23.966Z,0.18
2017-12-10T10:26:26.469Z,0.16
2017-12-10T10:27:28.914Z,0.16
2017-12-10T10:28:31.377Z,0.18
2017-12-10T10:29:33.853Z,0.20
2017-12-10T10:30:36.317Z,0.16
2017-12-10T10:31:38.849Z,0.20
2017-12-10T10:32:41.340Z,0.21
2017-12-10T10:33:43.875Z,0.18
2017-12-10T10:34:46.349Z,0.14
2017-12-10T10:35:48.823Z,0.11
2017-12-10T10:36:51.357Z,0.10
2017-12-10T10:37:53.825Z,0.07
2017-12-10T10:38:56.274Z,0.09
2017-12-10T10:39:58.855Z,0.04
2017-12-10T10:41:01.349Z,0.07
2017-12-10T10:42:03.823Z,0.05
2017-12-10T10:43:06.277Z,0.10
2017-12-10T10:44:09.210Z,0.05
2017-12-10T10:45:11.704Z,0.00
2017-12-10T10:46:14.462Z,0.04
2017-12-10T10:47:17.022Z,0.04
2017-12-10T10:48:19.469Z,0.02
2017-12-10T10:49:22.017Z,0.05
2017-12-10T10:50:24.802Z,0.12
2017-12-10T10:51:27.260Z,0.04
2017-12-10T10:52:29.765Z,0.06
2017-12-10T10:53:32.215Z,0.02
2017-12-10T10:54:34.722Z,0.10
2017-12-10T10:55:37.330Z,0.15
2017-12-10T10:56:39.996Z,0.10
2017-12-10T10:57:42.499Z,0.02
2017-12-10T10:58:44.955Z,0.03
2017-12-10T10:59:48.224Z,0.02
2017-12-10T11:00:51.742Z,0.10
2017-12-10T11:01:54.232Z,0.11
2017-12-10T11:02:56.887Z,0.09
2017-12-10T11:04:00.353Z,0.06
2017-12-10T11:05:02.860Z,0.06
2017-12-10T11:06:05.331Z,0.07
2017-12-10T11:07:07.791Z,0.08
2017-12-10T11:08:10.411Z,0.00
2017-12-10T11:09:12.891Z,-0.02
2017-12-10T11:10:15.428Z,-0.05
2017-12-10T11:11:18.027Z,-0.06
2017-12-10T11:12:20.571Z,-0.06
2017-12-10T11:13:23.168Z,-0.10
2017-12-10T11:14:25.690Z,-0.08
2017-12-10T11:15:28.278Z,-0.10
2017-12-10T11:16:30.867Z,-0.09
2017-12-10T11:17:33.367Z,-0.08
2017-12-10T11:18:35.883Z,-0.08
2017-12-10T11:19:38.528Z,-0.09
2017-12-10T11:20:41.043Z,-0.11
2017-12-10T11:21:43.684Z,-0.05
2017-12-10T11:22:47.168Z,-0.04
2017-12-10T11:23:49.661Z,-0.12
2017-12-10T11:24:52.389Z,-0.14
2017-12-10T11:25:55.789Z,-0.15
2017-12-10T11:26:58.626Z,-0.15
2017-12-10T11:28:01.109Z,-0.14
2017-12-10T11:29:03.757Z,-0.11
2017-12-10T11:30:06.265Z,-0.10
2017-12-10T11:31:08.878Z,-0.11
2017-12-10T11:32:11.949Z,-0.24
2017-12-10T11:33:14.511Z,-0.21
2017-12-10T11:34:17.070Z,-0.21
2017-12-10T11:35:19.576Z,-0.21
2017-12-10T11:36:22.119Z,-0.19
2017-12-10T11:37:24.748Z,-0.20
2017-12-10T11:38:27.538Z,-0.19
2017-12-10T11:39:30.024Z,-0.22
2017-12-10T11:40:32.512Z,-0.21
2017-12-10T11:41:35.001Z,-0.21
2017-12-10T11:42:37.710Z,-0.21
2017-12-10T11:43:40.496Z,-0.21
2017-12-10T11:44:43.479Z,-0.24
2017-12-10T11:45:45.942Z,-0.22
2017-12-10T11:46:48.485Z,-0.23
2017-12-10T11:47:50.990Z,-0.22
2017-12-10T11:48:53.515Z,-0.24
2017-12-10T11:49:56.164Z,-0.21
2017-12-10T11:50:59.464Z,-0.30
2017-12-10T11:52:03.016Z,-0.28
2017-12-10T11:53:06.384Z,-0.30
2017-12-10T11:54:10.037Z,-0.27
2017-12-10T11:55:12.552Z,-0.31
2017-12-10T11:56:15.036Z,-0.36
2017-12-10T11:57:17.491Z,-0.38
2017-12-10T11:58:20.253Z,-0.38
2017-12-10T11:59:22.760Z,-0.40
2017-12-10T12:00:25.290Z,-0.41
2017-12-10T12:01:27.746Z,-0.41
2017-12-10T12:02:30.299Z,-0.39
2017-12-10T12:03:33.040Z,-0.41
2017-12-10T12:04:35.715Z,-0.42
2017-12-10T12:05:39.381Z,-0.41
2017-12-10T12:06:41.960Z,-0.39
2017-12-10T12:07:44.614Z,-0.40
2017-12-10T12:08:47.184Z,-0.45
2017-12-10T12:09:49.950Z,-0.46
2017-12-10T12:10:52.502Z,-0.48
2017-12-10T12:11:54.970Z,-0.49
2017-12-10T12:12:57.442Z,-0.45
2017-12-10T12:13:59.966Z,-0.52
2017-12-10T12:15:02.444Z,-0.55
2017-12-10T12:16:05.365Z,-0.54
2017-12-10T12:17:07.940Z,-0.54
2017-12-10T12:18:12.414Z,-0.58
2017-12-10T12:19:15.039Z,-0.58
2017-12-10T12:20:17.522Z,-0.58
2017-12-10T12:21:20.144Z,-0.64
2017-12-10T12:22:22.735Z,-0.62
2017-12-10T12:23:25.196Z,-0.65
2017-12-10T12:24:27.784Z,-0.62
2017-12-10T12:25:31.623Z,-0.65
2017-12-10T12:26:34.366Z,-0.63
2017-12-10T12:27:37.008Z,-0.60
2017-12-10T12:28:40.694Z,-0.63
2017-12-10T12:29:44.120Z,-0.65
2017-12-10T12:30:46.731Z,-0.66
2017-12-10T12:31:50.261Z,-0.69
2017-12-10T12:32:54.205Z,-0.67
2017-12-10T12:33:56.916Z,-0.64
2017-12-10T12:34:59.786Z,-0.68
2017-12-10T12:36:02.651Z,-0.66
2017-12-10T12:37:06.237Z,-0.68
2017-12-10T12:38:08.987Z,-0.72
2017-12-10T12:39:12.462Z,-0.67
2017-12-10T12:40:15.863Z,-0.69
2017-12-10T12:41:18.492Z,-0.68
2017-12-10T12:42:21.390Z,-0.68
2017-12-10T12:43:24.060Z,-0.66
2017-12-10T12:44:26.817Z,-0.70
2017-12-10T12:45:30.506Z,-0.64
2017-12-10T12:46:33.576Z,-0.64
2017-12-10T12:47:37.125Z,-0.65
2017-12-10T12:48:39.823Z,-0.70
2017-12-10T12:49:44.126Z,-0.66
2017-12-10T12:50:46.872Z,-0.66
2017-12-10T12:51:51.497Z,-0.61
2017-12-10T12:52:54.468Z,-0.63
2017-12-10T12:53:57.332Z,-0.64
2017-12-10T12:55:00.407Z,-0.68
2017-12-10T12:56:03.860Z,-0.64
2017-12-10T12:57:07.063Z,-0.62
2017-12-10T12:58:09.973Z,-0.66
2017-12-10T12:59:13.571Z,-0.69
2017-12-10T13:00:16.590Z,-0.70
2017-12-10T13:01:19.353Z,-0.69
2017-12-10T13:02:22.091Z,-0.71
2017-12-10T13:03:25.677Z,-0.68
2017-12-10T13:04:28.359Z,-0.68
2017-12-10T13:05:31.747Z,-0.62
2017-12-10T13:06:34.916Z,-0.62
2017-12-10T13:07:37.783Z,-0.60
2017-12-10T13:08:41.311Z,-0.49
2017-12-10T13:09:44.844Z,-0.51
2017-12-10T13:10:47.534Z,-0.49
2017-12-10T13:11:50.972Z,-0.53
2017-12-10T13:12:53.577Z,-0.45
2017-12-10T13:13:56.414Z,-0.43
2017-12-10T13:14:59.083Z,-0.48
2017-12-10T13:16:02.614Z,-0.50
2017-12-10T13:17:06.863Z,-0.53
2017-12-10T13:18:09.528Z,-0.56
2017-12-10T13:19:12.395Z,-0.45
2017-12-10T13:20:15.158Z,-0.52
2017-12-10T13:21:17.876Z,-0.50
2017-12-10T13:22:21.585Z,-0.48
2017-12-10T13:23:25.089Z,-0.55
2017-12-10T13:24:28.572Z,-0.55
2017-12-10T13:25:31.543Z,-0.53
2017-12-10T13:26:34.137Z,-0.48
2017-12-10T13:27:36.970Z,-0.51
2017-12-10T13:28:40.079Z,-0.52
2017-12-10T13:29:43.015Z,-0.51
2017-12-10T13:30:45.659Z,-0.48
2017-12-10T13:31:48.945Z,-0.50
2017-12-10T13:32:51.715Z,-0.47
2017-12-10T13:33:54.583Z,-0.47
2017-12-10T13:34:57.328Z,-0.42
2017-12-10T13:36:00.216Z,-0.44
2017-12-10T13:37:04.651Z,-0.42
2017-12-10T13:38:07.443Z,-0.40
2017-12-10T13:39:10.354Z,-0.41
2017-12-10T13:40:14.143Z,-0.41
2017-12-10T13:41:17.120Z,-0.39
2017-12-10T13:42:21.107Z,-0.32
2017-12-10T13:43:23.969Z,-0.30
2017-12-10T13:44:26.736Z,-0.28
2017-12-10T13:45:30.423Z,-0.23
2017-12-10T13:46:35.955Z,-0.24
2017-12-10T13:47:38.761Z,-0.23
2017-12-10T13:48:42.097Z,-0.17