createdAt,value
2022-09-11T00:00:57.626Z,100.00
2022-09-11T00:03:28.507Z,100.00
2022-09-11T00:05:55.281Z,100.00
2022-09-11T00:08:22.691Z,100.00
2022-09-11T00:10:49.534Z,100.00
2022-09-11T00:13:22.724Z,100.00
2022-09-11T00:15:51.208Z,100.00
2022-09-11T00:18:21.918Z,100.00
2022-09-11T00:20:51.882Z,100.00
2022-09-11T00:23:20.561Z,100.00
2022-09-11T00:25:48.255Z,100.00
2022-09-11T00:28:18.029Z,100.00
2022-09-11T00:30:48.591Z,100.00
2022-09-11T00:33:16.171Z,100.00
2022-09-11T00:35:42.954Z,100.00
2022-09-11T00:38:13.099Z,100.00
2022-09-11T00:40:47.839Z,100.00
2022-09-11T00:43:16.801Z,100.00
2022-09-11T00:45:52.885Z,100.00
2022-09-11T00:48:22.267Z,100.00
2022-09-11T00:50:51.042Z,100.00
2022-09-11T00:53:21.474Z,100.00
2022-09-11T00:55:54.070Z,100.00
2022-09-11T00:58:26.166Z,100.00
2022-09-11T01:00:55.989Z,100.00
2022-09-11T01:03:25.546Z,100.00
2022-09-11T01:05:54.863Z,100.00
2022-09-11T01:08:22.871Z,100.00
2022-09-11T01:11:01.692Z,100.00
2022-09-11T01:13:50.343Z,100.00
2022-09-11T01:16:29.309Z,100.00
2022-09-11T01:19:24.134Z,100.00
2022-09-11T01:21:59.731Z,100.00
2022-09-11T01:24:50.992Z,100.00
2022-09-11T01:27:41.775Z,100.00
2022-09-11T01:30:18.478Z,100.00
2022-09-11T01:33:06.437Z,100.00
2022-09-11T01:35:47.407Z,100.00
2022-09-11T01:38:20.234Z,100.00
2022-09-11T01:40:51.512Z,100.00
2022-09-11T01:43:31.603Z,100.00
2022-09-11T01:46:02.833Z,100.00
2022-09-11T01:48:39.382Z,100.00
2022-09-11T01:51:12.818Z,100.00
2022-09-11T01:53:41.172Z,100.00
2022-09-11T01:56:13.736Z,100.00
2022-09-11T01:58:43.674Z,100.00
2022-09-11T02:01:17.197Z,100.00
2022-09-11T02:03:51.784Z,100.00
2022-09-11T02:06:24.935Z,100.00
2022-09-11T02:08:56.782Z,100.00
2022-09-11T02:11:23.647Z,100.00
2022-09-11T02:14:23.777Z,100.00
2022-09-11T02:17:04.702Z,100.00
2022-09-11T02:19:32.183Z,100.00
2022-09-11T02:21:59.252Z,100.00
2022-09-11T02:24:27.614Z,100.00
2022-09-11T02:27:07.607Z,100.00
2022-09-11T02:29:35.086Z,100.00
2022-09-11T02:32:03.851Z,100.00
2022-09-11T02:34:35.344Z,100.00
2022-09-11T02:37:21.401Z,100.00
2022-09-11T02:40:16.227Z,100.00
2022-09-11T02:43:02.084Z,100.00
2022-09-11T02:45:41.566Z,100.00
2022-09-11T02:48:45.849Z,100.00
2022-09-11T02:51:47.711Z,100.00
2022-09-11T02:54:32.094Z,100.00
2022-09-11T02:57:10.228Z,100.00
2022-09-11T02:59:43.106Z,100.00
2022-09-11T03:02:13.676Z,100.00
2022-09-11T03:04:40.562Z,100.00
2022-09-11T03:07:08.102Z,100.00
2022-09-11T03:09:35.127Z,100.00
2022-09-11T03:12:03.764Z,100.00
2022-09-11T03:14:31.430Z,100.00
2022-09-11T03:16:58.977Z,100.00
2022-09-11T03:19:25.833Z,100.00
2022-09-11T03:21:53.501Z,100.00
2022-09-11T03:24:20.532Z,100.00
2022-09-11T03:26:47.297Z,100.00
2022-09-11T03:29:14.292Z,100.00
2022-09-11T03:31:41.102Z,100.00
2022-09-11T03:34:09.031Z,100.00
2022-09-11T03:36:36.022Z,100.00
2022-09-11T03:39:03.239Z,100.00
2022-09-11T03:41:30.092Z,100.00
2022-09-11T03:43:56.892Z,100.00
2022-09-11T03:46:24.487Z,100.00
2022-09-11T03:48:52.657Z,100.00
2022-09-11T03:51:20.685Z,100.00
2022-09-11T03:53:48.371Z,100.00
2022-09-11T03:56:15.266Z,100.00
2022-09-11T03:58:43.558Z,100.00
2022-09-11T04:01:15.784Z,100.00
2022-09-11T04:03:43.043Z,100.00
2022-09-11T04:06:10.542Z,100.00
2022-09-11T04:08:41.336Z,100.00
2022-09-11T04:11:10.043Z,100.00
2022-09-11T04:13:39.314Z,100.00
2022-09-11T04:16:14.748Z,100.00
2022-09-11T04:18:43.092Z,100.00
2022-09-11T04:21:11.851Z,100.00
2022-09-11T04:23:40.054Z,100.00
2022-09-11T04:26:16.068Z,100.00
2022-09-11T04:28:43.315Z,100.00
2022-09-11T04:31:10.859Z,100.00
2022-09-11T04:33:38.997Z,100.00
2022-09-11T04:36:07.582Z,100.00
2022-09-11T04:38:34.551Z,100.00
2022-09-11T04:41:02.801Z,100.00
2022-09-11T04:43:35.682Z,100.00
2022-09-11T04:46:06.965Z,100.00
2022-09-11T04:48:34.154Z,100.00
2022-09-11T04:51:03.023Z,100.00
2022-09-11T04:53:30.288Z,100.00
2022-09-11T04:56:05.787Z,100.00
2022-09-11T04:58:32.643Z,100.00
2022-09-11T05:00:59.499Z,100.00
2022-09-11T05:03:26.549Z,100.00
2022-09-11T05:05:53.512Z,100.00
2022-09-11T05:08:20.297Z,100.00
2022-09-11T05:10:47.621Z,100.00
2022-09-11T05:13:14.940Z,100.00
2022-09-11T05:15:41.706Z,100.00
2022-09-11T05:18:08.664Z,100.00
2022-09-11T05:20:35.773Z,100.00
2022-09-11T05:23:03.504Z,100.00
2022-09-11T05:25:32.077Z,100.00
2022-09-11T05:27:58.823Z,100.00
2022-09-11T05:30:25.734Z,100.00
2022-09-11T05:32:56.234Z,100.00
2022-09-11T05:35:29.257Z,100.00
2022-09-11T05:37:59.002Z,100.00
2022-09-11T05:40:35.877Z,100.00
2022-09-11T05:43:02.684Z,100.00
2022-09-11T05:45:29.488Z,100.00
2022-09-11T05:47:57.088Z,100.00
2022-09-11T05:50:23.918Z,100.00
2022-09-11T05:52:51.380Z,100.00
2022-09-11T05:55:18.176Z,100.00
2022-09-11T05:57:44.929Z,100.00
2022-09-11T06:00:17.968Z,100.00
2022-09-11T06:02:45.543Z,100.00
2022-09-11T06:05:24.017Z,100.00
2022-09-11T06:07:51.322Z,100.00
2022-09-11T06:10:18.326Z,100.00
2022-09-11T06:12:45.275Z,100.00
2022-09-11T06:15:30.231Z,100.00
2022-09-11T06:17:59.804Z,100.00
2022-09-11T06:20:26.752Z,100.00
2022-09-11T06:23:12.357Z,100.00
2022-09-11T06:25:39.597Z,100.00
2022-09-11T06:28:06.420Z,100.00
2022-09-11T06:30:34.510Z,100.00
2022-09-11T06:33:01.225Z,100.00
2022-09-11T06:35:28.612Z,100.00
2022-09-11T06:37:55.425Z,100.00
2022-09-11T06:40:38.758Z,100.00
2022-09-11T06:43:06.556Z,100.00
2022-09-11T06:45:48.521Z,100.00
2022-09-11T06:48:24.291Z,100.00
2022-09-11T06:50:57.744Z,100.00
2022-09-11T06:53:35.183Z,100.00
2022-09-11T06:56:04.303Z,100.00
2022-09-11T06:58:31.677Z,100.00
2022-09-11T07:01:06.225Z,100.00
2022-09-11T07:03:33.865Z,100.00
2022-09-11T07:06:01.076Z,100.00
2022-09-11T07:08:40.709Z,100.00
2022-09-11T07:11:09.017Z,100.00
2022-09-11T07:13:38.346Z,100.00
2022-09-11T07:16:08.364Z,100.00
2022-09-11T07:18:43.435Z,100.00
2022-09-11T07:21:13.127Z,100.00
2022-09-11T07:23:43.871Z,100.00
2022-09-11T07:26:26.201Z,100.00
2022-09-11T07:29:31.113Z,100.00
2022-09-11T07:31:59.004Z,100.00
2022-09-11T07:34:38.169Z,100.00
2022-09-11T07:37:08.590Z,100.00
2022-09-11T07:39:36.052Z,100.00
2022-09-11T07:42:08.968Z,100.00
2022-09-11T07:44:40.956Z,100.00
2022-09-11T07:47:08.842Z,100.00
2022-09-11T07:49:51.435Z,100.00
2022-09-11T07:52:36.865Z,100.00
2022-09-11T07:55:07.074Z,100.00
2022-09-11T07:57:50.778Z,100.00
2022-09-11T08:00:20.839Z,100.00
2022-09-11T08:02:48.868Z,100.00
2022-09-11T08:05:16.217Z,100.00
2022-09-11T08:07:59.640Z,100.00
2022-09-11T08:10:28.456Z,96.71
2022-09-11T08:12:59.885Z,95.64
2022-09-11T08:16:16.895Z,93.80
2022-09-11T08:18:45.824Z,94.20
2022-09-11T08:21:16.135Z,93.28
2022-09-11T08:23:47.638Z,94.52
2022-09-11T08:26:29.393Z,96.91
2022-09-11T08:28:58.409Z,97.02
2022-09-11T08:31:27.209Z,100.00
2022-09-11T08:33:55.717Z,100.00
2022-09-11T08:36:24.288Z,100.00
2022-09-11T08:38:52.699Z,100.00
2022-09-11T08:41:37.766Z,100.00
2022-09-11T08:44:07.505Z,100.00
2022-09-11T08:46:38.644Z,100.00
2022-09-11T08:49:17.801Z,100.00
2022-09-11T08:51:46.838Z,100.00
2022-09-11T08:54:37.257Z,97.25
2022-09-11T08:57:26.619Z,90.98
2022-09-11T09:00:19.969Z,93.92
2022-09-11T09:03:09.802Z,89.07
2022-09-11T09:06:04.907Z,84.76
2022-09-11T09:08:41.739Z,88.33
2022-09-11T09:11:24.055Z,86.48
2022-09-11T09:34:15.630Z,87.66
2022-09-11T09:38:18.699Z,86.14
2022-09-11T09:55:40.004Z,88.27
2022-09-11T09:58:36.622Z,90.09
2022-09-11T10:01:52.467Z,92.12
2022-09-11T10:05:19.322Z,93.18
2022-09-11T10:08:13.449Z,91.77
2022-09-11T10:11:05.442Z,87.06
2022-09-11T10:13:37.181Z,89.06
2022-09-11T10:52:22.297Z,100.00
2022-09-11T10:55:49.503Z,100.00
2022-09-11T10:58:29.724Z,100.00
2022-09-11T11:01:10.154Z,100.00
2022-09-11T11:03:39.838Z,100.00
2022-09-11T11:06:45.097Z,100.00
2022-09-11T11:09:41.503Z,100.00
2022-09-11T11:12:46.050Z,100.00
2022-09-11T11:15:33.459Z,100.00
2022-09-11T11:18:27.585Z,100.00
2022-09-11T11:21:47.933Z,100.00
2022-09-11T11:24:55.516Z,100.00
2022-09-11T11:28:07.219Z,100.00
2022-09-11T11:30:52.541Z,100.00
2022-09-11T11:34:12.997Z,100.00
2022-09-11T11:36:56.721Z,100.00
2022-09-11T11:40:07.290Z,100.00
2022-09-11T11:42:40.939Z,100.00
2022-09-11T11:45:23.520Z,100.00
2022-09-11T11:48:03.870Z,100.00
2022-09-11T11:51:00.022Z,100.00
2022-09-11T11:57:03.147Z,100.00
2022-09-11T12:00:02.653Z,100.00
2022-09-11T12:02:56.578Z,100.00
2022-09-11T12:05:54.082Z,100.00
2022-09-11T12:08:44.936Z,100.00
2022-09-11T12:24:22.681Z,100.00
2022-09-11T12:28:02.140Z,100.00
2022-09-11T12:35:09.706Z,95.77
2022-09-11T12:37:57.378Z,99.34
2022-09-11T12:40:47.606Z,95.25
2022-09-11T12:43:28.417Z,99.36
2022-09-11T12:46:09.178Z,95.60
2022-09-11T12:48:41.830Z,95.22
2022-09-11T12:51:27.095Z,98.71
2022-09-11T12:54:01.120Z,95.49
2022-09-11T12:56:36.385Z,98.27
2022-09-11T12:59:10.753Z,99.50
2022-09-11T13:01:46.349Z,100.00
2022-09-11T13:04:21.754Z,100.00
2022-09-11T13:07:05.936Z,100.00
2022-09-11T13:09:47.745Z,100.00
2022-09-11T13:12:29.923Z,100.00
2022-09-11T13:15:01.214Z,100.00
2022-09-11T13:17:46.622Z,100.00
2022-09-11T13:20:14.128Z,100.00
2022-09-11T13:22:42.688Z,100.00
2022-09-11T13:34:40.786Z,100.00
2022-09-11T13:38:17.506Z,100.00
2022-09-11T13:41:23.578Z,100.00
2022-09-11T13:43:59.288Z,100.00
2022-09-11T13:46:51.434Z,100.00
2022-09-11T13:49:21.241Z,98.88
2022-09-11T13:52:00.246Z,89.41
2022-09-11T13:54:41.994Z,91.78
2022-09-11T13:57:21.586Z,93.24
2022-09-11T14:09:04.487Z,87.10
2022-09-11T14:11:33.507Z,84.00
2022-09-11T14:14:28.781Z,83.55
2022-09-11T14:16:59.362Z,79.07
2022-09-11T14:19:34.387Z,79.86
2022-09-11T14:22:36.581Z,81.29
2022-09-11T14:25:19.755Z,78.81
2022-09-11T14:27:47.138Z,78.03
2022-09-11T14:30:34.688Z,79.01
2022-09-11T14:33:27.120Z,77.80
2022-09-11T14:36:07.628Z,77.67
2022-09-11T14:38:39.394Z,75.51
2022-09-11T14:41:07.575Z,78.08
2022-09-11T14:43:53.871Z,79.44
2022-09-11T14:46:29.720Z,81.58
2022-09-11T14:48:56.645Z,79.52
2022-09-11T14:51:26.058Z,80.96
2022-09-11T14:53:53.187Z,79.12
2022-09-11T14:56:21.505Z,79.08
2022-09-11T14:58:49.049Z,76.81
2022-09-11T15:01:22.589Z,77.83
2022-09-11T15:03:50.881Z,81.39
2022-09-11T15:06:20.973Z,80.87
2022-09-11T15:09:02.171Z,80.58
2022-09-11T15:11:29.539Z,83.96
2022-09-11T15:14:15.945Z,86.03
2022-09-11T15:16:44.694Z,87.28
2022-09-11T15:19:12.302Z,89.18
2022-09-11T15:21:39.219Z,90.67
2022-09-11T15:24:06.823Z,91.07
2022-09-11T15:26:34.507Z,91.65
2022-09-11T15:29:01.420Z,92.61
2022-09-11T15:31:34.572Z,97.98
2022-09-11T15:34:16.451Z,100.00
2022-09-11T15:36:46.294Z,100.00
2022-09-11T16:20:58.499Z,100.00
2022-09-11T16:23:26.112Z,100.00
2022-09-11T16:26:01.553Z,100.00
2022-09-11T16:28:37.791Z,100.00
2022-09-11T16:31:06.762Z,100.00
2022-09-11T16:33:59.107Z,100.00
2022-09-11T16:36:29.478Z,100.00
2022-09-11T16:38:59.836Z,100.00
2022-09-11T16:41:34.181Z,100.00
2022-09-11T16:44:40.365Z,100.00
2022-09-11T16:47:22.498Z,100.00
2022-09-11T16:50:06.523Z,100.00
2022-09-11T16:52:42.660Z,100.00
2022-09-11T16:55:19.022Z,100.00
2022-09-11T16:57:50.068Z,100.00
2022-09-11T17:00:50.201Z,100.00
2022-09-11T17:03:39.438Z,100.00
2022-09-11T17:06:38.057Z,100.00
2022-09-11T17:09:08.141Z,100.00
2022-09-11T17:11:40.199Z,100.00
2022-09-11T17:14:35.151Z,100.00
2022-09-11T17:17:12.115Z,100.00
2022-09-11T17:19:56.182Z,100.00
2022-09-11T17:22:25.083Z,100.00
2022-09-11T17:24:57.897Z,100.00
2022-09-11T17:27:26.269Z,100.00
2022-09-11T17:30:03.662Z,100.00
2022-09-11T17:32:47.846Z,100.00
2022-09-11T17:38:25.394Z,100.00
2022-09-11T17:41:02.324Z,100.00
2022-09-11T17:43:39.113Z,100.00
2022-09-11T17:46:11.933Z,100.00
2022-09-11T17:48:40.839Z,100.00
2022-09-11T17:51:11.626Z,100.00
2022-09-11T17:53:41.885Z,100.00
2022-09-11T17:56:17.761Z,100.00
2022-09-11T17:58:50.917Z,100.00
2022-09-11T18:01:24.765Z,100.00
2022-09-11T18:03:53.795Z,100.00
2022-09-11T18:06:36.479Z,100.00
2022-09-11T18:09:20.446Z,100.00
2022-09-11T18:11:50.443Z,100.00
2022-09-11T18:14:27.628Z,100.00
2022-09-11T18:16:55.032Z,100.00
2022-09-11T18:19:22.884Z,100.00
2022-09-11T18:21:51.243Z,100.00
2022-09-11T18:24:22.862Z,100.00
2022-09-11T18:26:56.105Z,100.00
2022-09-11T18:29:26.661Z,100.00
2022-09-11T18:31:54.832Z,100.00
2022-09-11T18:34:31.583Z,100.00
2022-09-11T18:37:00.008Z,100.00
2022-09-11T18:39:28.115Z,100.00
2022-09-11T18:41:56.347Z,100.00
2022-09-11T18:44:25.991Z,100.00
2022-09-11T18:46:55.133Z,100.00
2022-09-11T18:49:23.398Z,100.00
2022-09-11T18:51:51.931Z,100.00
2022-09-11T18:54:22.331Z,100.00
2022-09-11T18:56:50.867Z,100.00
2022-09-11T18:59:19.677Z,100.00
2022-09-11T19:01:47.725Z,100.00
2022-09-11T19:04:17.135Z,100.00
2022-09-11T19:06:45.982Z,100.00
2022-09-11T19:09:14.875Z,100.00
2022-09-11T19:11:54.347Z,100.00
2022-09-11T19:14:21.729Z,100.00
2022-09-11T19:16:50.951Z,100.00
2022-09-11T19:19:38.772Z,100.00
2022-09-11T19:22:05.987Z,100.00
2022-09-11T19:24:34.468Z,100.00
2022-09-11T19:27:03.524Z,100.00
2022-09-11T19:29:31.558Z,100.00
2022-09-11T19:32:00.289Z,100.00
2022-09-11T19:34:29.432Z,100.00
2022-09-11T19:36:56.950Z,100.00
2022-09-11T19:39:25.673Z,100.00
2022-09-11T19:41:53.273Z,100.00
2022-09-11T19:44:28.380Z,100.00
2022-09-11T19:46:56.987Z,100.00
2022-09-11T19:49:24.624Z,100.00
2022-09-11T19:52:05.330Z,100.00
2022-09-11T19:54:34.901Z,100.00
2022-09-11T19:57:02.686Z,100.00
2022-09-11T19:59:29.660Z,100.00
2022-09-11T20:01:56.769Z,100.00
2022-09-11T20:04:24.250Z,100.00
2022-09-11T20:09:39.509Z,100.00
2022-09-11T20:12:06.758Z,100.00
2022-09-11T20:14:33.947Z,100.00
2022-09-11T20:17:01.385Z,100.00
2022-09-11T20:19:28.368Z,100.00
2022-09-11T20:21:55.214Z,100.00
2022-09-11T20:24:24.232Z,100.00
2022-09-11T20:26:53.453Z,100.00
2022-09-11T20:29:20.328Z,100.00
2022-09-11T20:31:51.226Z,100.00
2022-09-11T20:34:19.686Z,100.00
2022-09-11T20:36:52.971Z,100.00
2022-09-11T20:39:20.316Z,100.00
2022-09-11T20:41:47.328Z,100.00
2022-09-11T20:44:14.224Z,100.00
2022-09-11T20:46:41.150Z,100.00
2022-09-11T20:49:08.147Z,100.00
2022-09-11T20:51:35.160Z,100.00
2022-09-11T20:54:05.195Z,100.00
2022-09-11T20:56:32.384Z,100.00
2022-09-11T20:59:00.675Z,100.00
2022-09-11T21:01:32.736Z,100.00
2022-09-11T21:04:01.670Z,100.00
2022-09-11T21:06:35.434Z,100.00
2022-09-11T21:09:09.257Z,100.00
2022-09-11T21:11:37.506Z,100.00
2022-09-11T21:14:06.207Z,100.00
2022-09-11T21:16:35.296Z,100.00
2022-09-11T21:19:05.257Z,100.00
2022-09-11T21:21:33.000Z,100.00
2022-09-11T21:24:05.537Z,100.00
2022-09-11T21:26:34.257Z,100.00
2022-09-11T21:29:05.258Z,100.00
2022-09-11T21:31:33.030Z,100.00
2022-09-11T21:34:09.766Z,100.00
2022-09-11T21:36:40.930Z,100.00
2022-09-11T21:39:07.954Z,100.00
2022-09-11T21:41:34.879Z,100.00
2022-09-11T21:44:02.053Z,100.00
2022-09-11T21:46:36.814Z,100.00
2022-09-11T21:49:03.880Z,100.00
2022-09-11T21:51:30.746Z,100.00
2022-09-11T21:53:59.223Z,100.00
2022-09-11T21:56:31.693Z,100.00
2022-09-11T21:58:59.465Z,100.00
2022-09-11T22:01:27.330Z,100.00
2022-09-11T22:03:54.816Z,100.00
2022-09-11T22:06:26.071Z,100.00
2022-09-11T22:08:54.069Z,100.00
2022-09-11T22:11:26.979Z,100.00
2022-09-11T22:13:55.239Z,100.00
2022-09-11T22:16:23.265Z,100.00
2022-09-11T22:18:52.719Z,100.00
2022-09-11T22:21:19.511Z,100.00
2022-09-11T22:24:00.557Z,100.00
2022-09-11T22:26:30.414Z,100.00
2022-09-11T22:29:00.294Z,100.00
2022-09-11T22:31:28.459Z,100.00
2022-09-11T22:33:55.957Z,100.00
2022-09-11T22:36:25.829Z,100.00
2022-09-11T22:38:52.991Z,100.00
2022-09-11T22:41:20.167Z,100.00
2022-09-11T22:43:50.349Z,100.00
2022-09-11T22:46:20.295Z,100.00
2022-09-11T22:48:47.600Z,100.00
2022-09-11T22:51:14.686Z,100.00
2022-09-11T22:53:41.984Z,100.00
2022-09-11T22:56:09.670Z,100.00
2022-09-11T22:58:38.550Z,100.00
2022-09-11T23:03:42.538Z,100.00
2022-09-11T23:06:29.554Z,100.00
2022-09-11T23:08:56.761Z,100.00
2022-09-11T23:11:23.642Z,100.00
2022-09-11T23:13:50.652Z,100.00
2022-09-11T23:16:20.300Z,100.00
2022-09-11T23:18:47.723Z,100.00
2022-09-11T23:21:14.930Z,100.00
2022-09-11T23:23:42.970Z,100.00
2022-09-11T23:26:14.253Z,100.00
2022-09-11T23:28:42.203Z,100.00
2022-09-11T23:31:14.431Z,100.00
2022-09-11T23:33:41.751Z,100.00
2022-09-11T23:36:11.553Z,100.00
2022-09-11T23:38:39.107Z,100.00
2022-09-11T23:41:06.491Z,100.00
2022-09-11T23:43:33.360Z,100.00
2022-09-11T23:46:00.204Z,100.00
2022-09-11T23:48:27.343Z,100.00
2022-09-11T23:50:54.162Z,100.00
2022-09-11T23:53:21.147Z,100.00
2022-09-11T23:55:51.013Z,100.00
2022-09-11T23:58:18.086Z,100.00
