createdAt,value
2023-05-12T00:00:03.244Z,0.00
2023-05-12T00:01:02.845Z,0.00
2023-05-12T00:02:02.681Z,0.00
2023-05-12T00:03:02.878Z,0.00
2023-05-12T00:04:03.036Z,0.00
2023-05-12T00:05:03.058Z,0.00
2023-05-12T00:06:03.585Z,0.00
2023-05-12T00:07:02.534Z,0.00
2023-05-12T00:08:03.367Z,0.00
2023-05-12T00:09:03.388Z,0.00
2023-05-12T00:10:03.602Z,0.00
2023-05-12T00:11:03.157Z,0.00
2023-05-12T00:12:03.350Z,0.00
2023-05-12T00:13:02.905Z,0.00
2023-05-12T00:14:03.056Z,0.00
2023-05-12T00:15:02.740Z,0.00
2023-05-12T00:16:02.495Z,0.00
2023-05-12T00:17:02.772Z,0.00
2023-05-12T00:18:02.661Z,0.00
2023-05-12T00:19:02.443Z,0.00
2023-05-12T00:20:03.366Z,0.00
2023-05-12T00:21:02.610Z,0.00
2023-05-12T00:22:02.570Z,0.00
2023-05-12T00:23:02.900Z,0.00
2023-05-12T00:24:03.216Z,0.00
2023-05-12T00:25:02.766Z,0.00
2023-05-12T00:26:02.724Z,0.00
2023-05-12T00:27:03.360Z,0.00
2023-05-12T00:28:03.296Z,0.00
2023-05-12T00:29:03.369Z,0.00
2023-05-12T00:30:03.194Z,0.00
2023-05-12T00:31:03.188Z,0.00
2023-05-12T00:32:04.029Z,0.00
2023-05-12T00:33:02.887Z,0.00
2023-05-12T00:34:02.768Z,0.00
2023-05-12T00:35:02.502Z,0.00
2023-05-12T00:36:03.027Z,0.00
2023-05-12T00:37:02.746Z,0.00
2023-05-12T00:38:03.324Z,0.00
2023-05-12T00:39:03.672Z,0.00
2023-05-12T00:40:03.663Z,0.00
2023-05-12T00:41:03.138Z,0.00
2023-05-12T00:42:03.448Z,0.00
2023-05-12T00:43:03.085Z,0.00
2023-05-12T00:44:02.839Z,0.00
2023-05-12T00:45:03.073Z,0.00
2023-05-12T00:46:02.778Z,0.00
2023-05-12T00:47:02.735Z,0.00
2023-05-12T00:48:03.363Z,0.00
2023-05-12T00:49:03.357Z,0.00
2023-05-12T00:50:03.542Z,0.00
2023-05-12T00:51:03.512Z,0.00
2023-05-12T00:52:03.450Z,0.00
2023-05-12T00:53:03.018Z,0.00
2023-05-12T00:54:02.977Z,0.00
2023-05-12T00:55:04.143Z,0.00
2023-05-12T00:56:03.554Z,0.00
2023-05-12T00:57:03.615Z,0.00
2023-05-12T00:58:03.406Z,0.00
2023-05-12T00:59:03.040Z,0.00
2023-05-12T01:00:03.126Z,0.00
2023-05-12T01:01:03.084Z,0.00
2023-05-12T01:02:02.859Z,0.00
2023-05-12T01:03:02.809Z,0.00
2023-05-12T01:04:02.633Z,0.00
2023-05-12T01:05:02.429Z,0.00
2023-05-12T01:06:02.986Z,0.00
2023-05-12T01:07:02.305Z,0.00
2023-05-12T01:08:03.149Z,0.00
2023-05-12T01:09:03.373Z,0.00
2023-05-12T01:10:02.957Z,0.00
2023-05-12T01:11:03.207Z,0.00
2023-05-12T01:12:03.231Z,0.00
2023-05-12T01:13:02.742Z,0.00
2023-05-12T01:14:02.697Z,0.00
2023-05-12T01:15:02.527Z,0.00
2023-05-12T01:16:02.897Z,0.00
2023-05-12T01:17:02.712Z,0.00
2023-05-12T01:18:03.104Z,0.00
2023-05-12T01:19:03.154Z,0.00
2023-05-12T01:20:03.321Z,0.00
2023-05-12T01:21:03.017Z,0.00
2023-05-12T01:22:03.655Z,0.00
2023-05-12T01:23:03.423Z,0.00
2023-05-12T01:24:03.708Z,0.00
2023-05-12T01:25:02.955Z,0.00
2023-05-12T01:26:03.246Z,0.00
2023-05-12T01:27:03.176Z,0.00
2023-05-12T01:28:03.839Z,0.00
2023-05-12T01:29:03.414Z,0.00
2023-05-12T01:30:03.392Z,0.00
2023-05-12T01:31:04.002Z,0.00
2023-05-12T01:32:03.115Z,0.00
2023-05-12T01:33:02.983Z,0.00
2023-05-12T01:34:02.738Z,0.00
2023-05-12T01:35:02.570Z,0.00
2023-05-12T01:36:03.014Z,0.00
2023-05-12T01:37:02.519Z,0.00
2023-05-12T01:38:03.450Z,0.00
2023-05-12T01:39:03.194Z,0.00
2023-05-12T01:40:03.018Z,0.00
2023-05-12T01:41:03.033Z,0.00
2023-05-12T01:42:02.863Z,0.00
2023-05-12T01:43:02.584Z,0.00
2023-05-12T01:44:03.385Z,0.00
2023-05-12T01:45:02.934Z,0.00
2023-05-12T01:46:03.345Z,0.00
2023-05-12T01:47:02.898Z,0.00
2023-05-12T01:48:03.630Z,0.00
2023-05-12T01:49:03.372Z,0.00
2023-05-12T01:50:03.389Z,0.00
2023-05-12T01:51:03.409Z,0.00
2023-05-12T01:52:04.187Z,0.00
2023-05-12T01:53:03.055Z,0.00
2023-05-12T01:54:03.138Z,0.00
2023-05-12T01:55:02.528Z,0.00
2023-05-12T01:56:03.064Z,0.00
2023-05-12T01:57:02.737Z,0.00
2023-05-12T01:58:03.111Z,0.00
2023-05-12T01:59:03.174Z,0.00
2023-05-12T02:00:03.306Z,0.00
2023-05-12T02:01:03.070Z,0.00
2023-05-12T02:02:03.514Z,0.00
2023-05-12T02:03:02.660Z,0.00
2023-05-12T02:04:02.457Z,0.00
2023-05-12T02:05:02.829Z,0.00
2023-05-12T02:06:02.641Z,0.00
2023-05-12T02:07:02.555Z,0.00
2023-05-12T02:08:03.031Z,0.00
2023-05-12T02:09:02.754Z,0.00
2023-05-12T02:10:02.845Z,0.00
2023-05-12T02:11:02.913Z,0.00
2023-05-12T02:12:03.130Z,0.00
2023-05-12T02:13:03.042Z,0.00
2023-05-12T02:14:03.520Z,0.00
2023-05-12T02:15:03.442Z,0.00
2023-05-12T02:16:03.193Z,0.00
2023-05-12T02:17:03.604Z,0.00
2023-05-12T02:18:02.821Z,0.00
2023-05-12T02:19:03.388Z,0.00
2023-05-12T02:20:03.691Z,0.00
2023-05-12T02:21:03.228Z,0.00
2023-05-12T02:22:03.458Z,0.00
2023-05-12T02:23:02.156Z,0.00
2023-05-12T02:24:02.725Z,0.00
2023-05-12T02:25:02.521Z,0.00
2023-05-12T02:26:02.479Z,0.00
2023-05-12T02:27:02.414Z,0.00
2023-05-12T02:28:02.550Z,0.00
2023-05-12T02:29:02.411Z,0.00
2023-05-12T02:30:02.338Z,0.00
2023-05-12T02:31:02.918Z,0.00
2023-05-12T02:32:02.950Z,0.00
2023-05-12T02:33:03.357Z,0.00
2023-05-12T02:34:06.344Z,0.00
2023-05-12T02:35:02.993Z,0.00
2023-05-12T02:36:03.011Z,0.00
2023-05-12T02:37:02.896Z,0.00
2023-05-12T02:38:02.940Z,0.00
2023-05-12T02:39:03.248Z,0.00
2023-05-12T02:40:02.855Z,0.00
2023-05-12T02:41:02.980Z,0.00
2023-05-12T02:42:03.093Z,0.00
2023-05-12T02:43:02.837Z,0.00
2023-05-12T02:44:02.861Z,0.00
2023-05-12T02:45:02.848Z,0.00
2023-05-12T02:46:02.976Z,0.00
2023-05-12T02:47:02.931Z,0.00
2023-05-12T02:48:03.247Z,0.00
2023-05-12T02:49:02.828Z,0.00
2023-05-12T02:50:02.861Z,0.00
2023-05-12T02:51:03.000Z,0.00
2023-05-12T02:52:03.079Z,0.00
2023-05-12T02:53:03.042Z,0.00
2023-05-12T02:54:02.983Z,0.00
2023-05-12T02:55:03.496Z,0.00
2023-05-12T02:56:03.442Z,0.00
2023-05-12T02:57:03.187Z,0.00
2023-05-12T02:58:03.205Z,0.00
2023-05-12T02:59:03.184Z,0.00
2023-05-12T03:00:03.390Z,0.00
2023-05-12T03:01:10.885Z,0.00
2023-05-12T03:02:03.422Z,0.00
2023-05-12T03:03:03.464Z,0.00
2023-05-12T03:04:03.640Z,0.00
2023-05-12T03:05:03.710Z,0.00
2023-05-12T03:06:03.338Z,0.00
2023-05-12T03:07:03.408Z,0.00
2023-05-12T03:08:02.458Z,0.00
2023-05-12T03:09:02.380Z,0.00
2023-05-12T03:10:02.318Z,0.00
2023-05-12T03:11:02.377Z,0.00
2023-05-12T03:12:02.269Z,0.00
2023-05-12T03:13:02.924Z,0.00
2023-05-12T03:14:02.914Z,0.00
2023-05-12T03:15:02.911Z,0.00
2023-05-12T03:16:02.727Z,4.00
2023-05-12T03:17:02.862Z,0.00
2023-05-12T03:18:02.782Z,4.00
2023-05-12T03:19:02.567Z,4.00
2023-05-12T03:20:02.769Z,4.00
2023-05-12T03:21:02.681Z,8.00
2023-05-12T03:22:02.655Z,4.00
2023-05-12T03:23:02.591Z,4.00
2023-05-12T03:24:02.431Z,8.00
2023-05-12T03:25:02.343Z,8.00
2023-05-12T03:26:03.026Z,12.00
2023-05-12T03:27:02.708Z,16.00
2023-05-12T03:28:02.719Z,16.00
2023-05-12T03:29:02.699Z,20.00
2023-05-12T03:30:02.721Z,24.00
2023-05-12T03:31:02.688Z,28.00
2023-05-12T03:32:02.640Z,32.00
2023-05-12T03:33:03.320Z,40.00
2023-05-12T03:34:03.382Z,44.00
2023-05-12T03:35:03.298Z,48.00
2023-05-12T03:36:03.361Z,52.00
2023-05-12T03:37:03.397Z,56.00
2023-05-12T03:38:03.326Z,60.00
2023-05-12T03:39:03.186Z,68.00
2023-05-12T03:40:03.303Z,72.00
2023-05-12T03:41:03.254Z,80.00
2023-05-12T03:42:03.135Z,84.00
2023-05-12T03:43:02.890Z,88.00
2023-05-12T03:44:02.903Z,92.00
2023-05-12T03:45:02.845Z,88.00
2023-05-12T03:46:02.765Z,84.00
2023-05-12T03:47:02.774Z,88.00
2023-05-12T03:48:03.485Z,104.00
2023-05-12T03:49:03.537Z,112.00
2023-05-12T03:50:03.618Z,116.00
2023-05-12T03:51:03.443Z,136.00
2023-05-12T03:52:03.427Z,156.00
2023-05-12T03:53:03.206Z,176.00
2023-05-12T03:54:03.300Z,200.00
2023-05-12T03:55:02.944Z,228.00
2023-05-12T03:56:02.947Z,252.00
2023-05-12T03:57:02.872Z,264.00
2023-05-12T03:58:03.643Z,264.00
2023-05-12T03:59:03.661Z,264.00
2023-05-12T04:00:03.693Z,272.00
2023-05-12T04:01:03.265Z,280.00
2023-05-12T04:02:03.851Z,304.00
2023-05-12T04:03:03.811Z,340.00
2023-05-12T04:04:03.726Z,364.00
2023-05-12T04:05:03.872Z,372.00
2023-05-12T04:06:03.355Z,360.00
2023-05-12T04:07:03.414Z,336.00
2023-05-12T04:08:03.175Z,320.00
2023-05-12T04:09:03.084Z,332.00
2023-05-12T04:10:03.197Z,356.00
2023-05-12T04:11:03.119Z,368.00
2023-05-12T04:12:03.116Z,368.00
2023-05-12T04:13:03.946Z,384.00
2023-05-12T04:14:03.663Z,408.00
2023-05-12T04:15:03.765Z,428.00
2023-05-12T04:16:03.797Z,420.00
2023-05-12T04:17:03.817Z,404.00
2023-05-12T04:18:03.273Z,404.00
2023-05-12T04:19:03.549Z,460.00
2023-05-12T04:20:03.333Z,540.00
2023-05-12T04:21:03.349Z,676.00
2023-05-12T04:22:03.391Z,792.00
2023-05-12T04:23:03.054Z,872.00
2023-05-12T04:24:02.989Z,916.00
2023-05-12T04:25:03.013Z,988.00
2023-05-12T04:26:02.924Z,1072.00
2023-05-12T04:27:02.947Z,1092.00
2023-05-12T04:28:03.507Z,1076.00
2023-05-12T04:29:03.615Z,1124.00
2023-05-12T04:30:03.606Z,1160.00
2023-05-12T04:31:03.650Z,1184.00
2023-05-12T04:32:03.417Z,1300.00
2023-05-12T04:33:02.720Z,1412.00
2023-05-12T04:34:02.737Z,1536.00
2023-05-12T04:35:03.124Z,1632.00
2023-05-12T04:36:03.127Z,1748.00
2023-05-12T04:37:02.928Z,1896.00
2023-05-12T04:38:03.631Z,2012.00
2023-05-12T04:39:03.197Z,2048.00
2023-05-12T04:40:03.324Z,1984.00
2023-05-12T04:41:03.077Z,2000.00
2023-05-12T04:42:03.424Z,2172.00
2023-05-12T04:43:03.881Z,2380.00
2023-05-12T04:44:03.347Z,2484.00
2023-05-12T04:45:03.703Z,2500.00
2023-05-12T04:46:03.760Z,2500.00
2023-05-12T04:47:03.402Z,2528.00
2023-05-12T04:48:03.517Z,2360.00
2023-05-12T04:49:03.479Z,2148.00
2023-05-12T04:50:04.106Z,2072.00
2023-05-12T04:51:03.995Z,2144.00
2023-05-12T04:52:03.804Z,2164.00
2023-05-12T04:53:02.899Z,2148.00
2023-05-12T04:54:03.013Z,1956.00
2023-05-12T04:55:03.072Z,1812.00
2023-05-12T04:56:03.113Z,1712.00
2023-05-12T04:57:03.038Z,1708.00
2023-05-12T04:58:03.084Z,1676.00
2023-05-12T04:59:03.099Z,1752.00
2023-05-12T05:00:03.717Z,1868.00
2023-05-12T05:01:03.480Z,1952.00
2023-05-12T05:02:03.394Z,1928.00
2023-05-12T05:03:02.514Z,1952.00
2023-05-12T05:04:02.427Z,2000.00
2023-05-12T05:05:02.692Z,1928.00
2023-05-12T05:06:02.801Z,1896.00
2023-05-12T05:07:02.928Z,1988.00
2023-05-12T05:08:02.784Z,1940.00
2023-05-12T05:09:02.866Z,1828.00
2023-05-12T05:10:02.827Z,2020.00
2023-05-12T05:11:02.753Z,2024.00
2023-05-12T05:12:02.759Z,2100.00
2023-05-12T05:13:02.840Z,2180.00
2023-05-12T05:14:03.195Z,2392.00
2023-05-12T05:15:03.312Z,2588.00
2023-05-12T05:16:02.962Z,2608.00
2023-05-12T05:17:03.121Z,2456.00
2023-05-12T05:18:02.600Z,2524.00
2023-05-12T05:19:06.405Z,2648.00
2023-05-12T05:20:07.246Z,2804.00
2023-05-12T05:21:02.727Z,2668.00
2023-05-12T05:22:02.496Z,2536.00
2023-05-12T05:23:02.779Z,2532.00
2023-05-12T05:24:02.652Z,2620.00
2023-05-12T05:25:02.789Z,2696.00
2023-05-12T05:26:02.886Z,2756.00
2023-05-12T05:27:03.105Z,2888.00
2023-05-12T05:28:03.596Z,2872.00
2023-05-12T05:29:03.408Z,3208.00
2023-05-12T05:30:03.482Z,3252.00
2023-05-12T05:31:03.506Z,3072.00
2023-05-12T05:32:03.412Z,3052.00
2023-05-12T05:33:02.530Z,2960.00
2023-05-12T05:34:02.632Z,3312.00
2023-05-12T05:35:02.905Z,3488.00
2023-05-12T05:36:02.614Z,3836.00
2023-05-12T05:37:02.532Z,4316.00
2023-05-12T05:38:02.546Z,4204.00
2023-05-12T05:39:02.801Z,4068.00
2023-05-12T05:40:02.571Z,4760.00
2023-05-12T05:41:02.627Z,5112.00
2023-05-12T05:42:02.685Z,4932.00
2023-05-12T05:43:02.537Z,5236.00
2023-05-12T05:44:02.498Z,5920.00
2023-05-12T05:45:02.571Z,6268.00
2023-05-12T05:46:02.502Z,6344.00
2023-05-12T05:47:03.211Z,6296.00
2023-05-12T05:48:03.184Z,6360.00
2023-05-12T05:49:03.088Z,6488.00
2023-05-12T05:50:03.153Z,6584.00
2023-05-12T05:51:03.064Z,6760.00
2023-05-12T05:52:02.959Z,6924.00
2023-05-12T05:53:02.513Z,7060.00
2023-05-12T05:54:02.467Z,7028.00
2023-05-12T05:55:02.483Z,7120.00
2023-05-12T05:56:02.442Z,7668.00
2023-05-12T05:57:02.429Z,8500.00
2023-05-12T05:58:03.244Z,8560.00
2023-05-12T05:59:03.175Z,8432.00
2023-05-12T06:00:03.420Z,8640.00
2023-05-12T06:01:03.269Z,8748.00
2023-05-12T06:02:03.310Z,9072.00
2023-05-12T06:03:02.659Z,9104.00
2023-05-12T06:04:02.734Z,9308.00
2023-05-12T06:05:02.271Z,9244.00
2023-05-12T06:06:02.230Z,9112.00
2023-05-12T06:07:02.859Z,9136.00
2023-05-12T06:08:02.522Z,9200.00
2023-05-12T06:09:02.383Z,9256.00
2023-05-12T06:10:02.396Z,9332.00
2023-05-12T06:11:02.381Z,9440.00
2023-05-12T06:12:02.434Z,9440.00
2023-05-12T06:13:03.156Z,9348.00
2023-05-12T06:14:03.156Z,9304.00
2023-05-12T06:15:03.216Z,9304.00
2023-05-12T06:16:03.250Z,9328.00
2023-05-12T06:17:03.432Z,9268.00
2023-05-12T06:18:03.237Z,9132.00
2023-05-12T06:19:03.219Z,9068.00
2023-05-12T06:20:03.361Z,9052.00
2023-05-12T06:21:03.331Z,9108.00
2023-05-12T06:22:03.150Z,9088.00
2023-05-12T06:23:02.949Z,9028.00
2023-05-12T06:24:02.804Z,8936.00
2023-05-12T06:25:02.830Z,8956.00
2023-05-12T06:26:02.816Z,9100.00
2023-05-12T06:27:02.763Z,9388.00
2023-05-12T06:28:03.458Z,9536.00
2023-05-12T06:29:03.465Z,9640.00
2023-05-12T06:30:03.423Z,9560.00
2023-05-12T06:31:03.322Z,9684.00
2023-05-12T06:32:03.378Z,9856.00
2023-05-12T06:33:03.129Z,10048.00
2023-05-12T06:34:03.232Z,10244.00
2023-05-12T06:35:03.329Z,10420.00
2023-05-12T06:36:03.180Z,10572.00
2023-05-12T06:37:03.267Z,10620.00
2023-05-12T06:38:02.779Z,10572.00
2023-05-12T06:39:02.871Z,10388.00
2023-05-12T06:40:02.976Z,10376.00
2023-05-12T06:41:02.767Z,10776.00
2023-05-12T06:42:02.710Z,11416.00
2023-05-12T06:43:03.377Z,11784.00
2023-05-12T06:44:03.182Z,12092.00
2023-05-12T06:45:03.591Z,12560.00
2023-05-12T06:46:03.543Z,13240.00
2023-05-12T06:47:03.509Z,13468.00
2023-05-12T06:48:03.513Z,13744.00
2023-05-12T06:49:03.478Z,13676.00
2023-05-12T06:50:03.485Z,13432.00
2023-05-12T06:51:03.590Z,13420.00
2023-05-12T06:52:03.489Z,13592.00
2023-05-12T06:53:03.566Z,13728.00
2023-05-12T06:54:03.449Z,13816.00
2023-05-12T06:55:03.148Z,14200.00
2023-05-12T06:56:03.700Z,14560.00
2023-05-12T06:57:03.510Z,14952.00
2023-05-12T06:58:03.131Z,15328.00
2023-05-12T06:59:03.125Z,15904.00
2023-05-12T07:00:03.144Z,15052.00
2023-05-12T07:01:03.265Z,17856.00
2023-05-12T07:02:03.422Z,16768.00
2023-05-12T07:03:02.446Z,16768.00
2023-05-12T07:04:02.634Z,17664.00
2023-05-12T07:05:02.674Z,18240.00
2023-05-12T07:06:02.652Z,17600.00
2023-05-12T07:07:02.655Z,17856.00
2023-05-12T07:08:03.204Z,17568.00
2023-05-12T07:09:03.209Z,18240.00
2023-05-12T07:10:03.207Z,18176.00
2023-05-12T07:11:03.303Z,17856.00
2023-05-12T07:12:03.333Z,16128.00
2023-05-12T07:13:02.739Z,14640.00
2023-05-12T07:14:02.603Z,14596.00
2023-05-12T07:15:02.628Z,14648.00
2023-05-12T07:16:02.736Z,14880.00
2023-05-12T07:17:02.581Z,15520.00
2023-05-12T07:18:03.268Z,16256.00
2023-05-12T07:19:03.102Z,16224.00
2023-05-12T07:20:03.204Z,14816.00
2023-05-12T07:21:03.030Z,16096.00
2023-05-12T07:22:03.097Z,16832.00
2023-05-12T07:23:02.789Z,18528.00
2023-05-12T07:24:02.615Z,20576.00
2023-05-12T07:25:02.648Z,19968.00
2023-05-12T07:26:02.687Z,19104.00
2023-05-12T07:27:02.614Z,23552.00
2023-05-12T07:28:02.741Z,24512.00
2023-05-12T07:29:02.775Z,23040.00
2023-05-12T07:30:02.784Z,21920.00
2023-05-12T07:31:03.487Z,25024.00
2023-05-12T07:32:03.340Z,19520.00
2023-05-12T07:33:02.837Z,24224.00
2023-05-12T07:34:02.669Z,23392.00
2023-05-12T07:35:02.692Z,23648.00
2023-05-12T07:36:02.626Z,22496.00
2023-05-12T07:37:02.523Z,23392.00
2023-05-12T07:38:02.587Z,23136.00
2023-05-12T07:39:02.583Z,23104.00
2023-05-12T07:40:02.680Z,24736.00
2023-05-12T07:41:02.798Z,24128.00
2023-05-12T07:42:02.866Z,23744.00
2023-05-12T07:43:02.754Z,25280.00
2023-05-12T07:44:03.342Z,25600.00
2023-05-12T07:45:03.150Z,23040.00
2023-05-12T07:46:03.142Z,21824.00
2023-05-12T07:47:02.757Z,21984.00
2023-05-12T07:48:02.592Z,20576.00
2023-05-12T07:49:02.689Z,19744.00
2023-05-12T07:50:02.786Z,20864.00
2023-05-12T07:51:02.736Z,21920.00
2023-05-12T07:52:02.831Z,21280.00
2023-05-12T07:53:03.197Z,23456.00
2023-05-12T07:54:03.250Z,23680.00
2023-05-12T07:55:03.111Z,23936.00
2023-05-12T07:56:03.388Z,23456.00
2023-05-12T07:57:03.245Z,22688.00
2023-05-12T07:58:02.308Z,22208.00
2023-05-12T07:59:02.373Z,21504.00
2023-05-12T08:00:02.416Z,20736.00
2023-05-12T08:01:02.856Z,21600.00
2023-05-12T08:02:02.567Z,21568.00
2023-05-12T08:03:03.158Z,21344.00
2023-05-12T08:04:02.968Z,21824.00
2023-05-12T08:05:02.834Z,22432.00
2023-05-12T08:06:02.952Z,22144.00
2023-05-12T08:07:02.966Z,22080.00
2023-05-12T08:08:02.957Z,23424.00
2023-05-12T08:09:03.156Z,24064.00
2023-05-12T08:10:03.292Z,24928.00
2023-05-12T08:11:03.318Z,25856.00
2023-05-12T08:12:03.354Z,25696.00
2023-05-12T08:13:02.494Z,26208.00
2023-05-12T08:14:02.464Z,26048.00
2023-05-12T08:15:02.542Z,25696.00
2023-05-12T08:16:02.965Z,25248.00
2023-05-12T08:17:02.832Z,25216.00
2023-05-12T08:18:02.854Z,25088.00
2023-05-12T08:19:02.788Z,25024.00
2023-05-12T08:20:02.579Z,26368.00
2023-05-12T08:21:02.669Z,27008.00
2023-05-12T08:22:02.844Z,27936.00
2023-05-12T08:23:03.492Z,28064.00
2023-05-12T08:24:03.250Z,27520.00
2023-05-12T08:25:03.285Z,25760.00
2023-05-12T08:26:03.293Z,25536.00
2023-05-12T08:27:03.363Z,23616.00
2023-05-12T08:28:02.690Z,22080.00
2023-05-12T08:29:02.707Z,22272.00
2023-05-12T08:30:02.242Z,22720.00
2023-05-12T08:31:04.708Z,23264.00
2023-05-12T08:32:02.280Z,25408.00
2023-05-12T08:33:03.153Z,22624.00
2023-05-12T08:34:10.392Z,21120.00
2023-05-12T08:35:03.188Z,21696.00
2023-05-12T08:36:03.163Z,19424.00
2023-05-12T08:37:03.175Z,18976.00
2023-05-12T08:38:03.323Z,27104.00
2023-05-12T08:39:03.056Z,30016.00
2023-05-12T08:40:03.619Z,31296.00
2023-05-12T08:41:03.367Z,34688.00
2023-05-12T08:42:03.454Z,21504.00
2023-05-12T08:43:02.586Z,25024.00
2023-05-12T08:44:02.712Z,33856.00
2023-05-12T08:45:02.733Z,30336.00
2023-05-12T08:46:02.320Z,22528.00
2023-05-12T08:47:02.501Z,23680.00
2023-05-12T08:48:03.528Z,40192.00
2023-05-12T08:49:03.396Z,38528.00
2023-05-12T08:50:03.281Z,36704.00
2023-05-12T08:51:03.375Z,34112.00
2023-05-12T08:52:03.112Z,34304.00
2023-05-12T08:53:02.528Z,31552.00
2023-05-12T08:54:03.071Z,24448.00
2023-05-12T08:55:18.281Z,29472.00
2023-05-12T08:58:03.411Z,22912.00
2023-05-12T08:59:03.408Z,31648.00
2023-05-12T09:00:03.419Z,29760.00
2023-05-12T09:01:03.486Z,28000.00
2023-05-12T09:02:03.437Z,23360.00
2023-05-12T09:03:03.482Z,28384.00
2023-05-12T09:04:03.606Z,28384.00
2023-05-12T09:05:03.551Z,29248.00
2023-05-12T09:06:03.614Z,21856.00
2023-05-12T09:07:03.512Z,29056.00
2023-05-12T09:08:02.890Z,33504.00
2023-05-12T09:09:03.069Z,30432.00
2023-05-12T09:10:03.114Z,33312.00
2023-05-12T09:11:02.879Z,22976.00
2023-05-12T09:12:02.922Z,22368.00
2023-05-12T09:13:03.106Z,24960.00
2023-05-12T09:14:02.766Z,38208.00
2023-05-12T09:15:02.892Z,27648.00
2023-05-12T09:16:03.348Z,38400.00
2023-05-12T09:17:03.093Z,43968.00
2023-05-12T09:18:02.807Z,33824.00
2023-05-12T09:19:04.621Z,37600.00
2023-05-12T09:20:02.801Z,38944.00
2023-05-12T09:21:02.534Z,38528.00
2023-05-12T09:22:02.659Z,30848.00
2023-05-12T09:23:03.428Z,28256.00
2023-05-12T09:24:03.462Z,27840.00
2023-05-12T09:25:03.402Z,26848.00
2023-05-12T09:26:03.493Z,26208.00
2023-05-12T09:27:03.510Z,26336.00
2023-05-12T09:28:03.385Z,28704.00
2023-05-12T09:29:03.294Z,28608.00
2023-05-12T09:30:03.302Z,22432.00
2023-05-12T09:31:03.283Z,21824.00
2023-05-12T09:32:03.725Z,23776.00
2023-05-12T09:33:03.722Z,26208.00
2023-05-12T09:34:03.803Z,23456.00
2023-05-12T09:35:03.459Z,43360.00
2023-05-12T09:36:03.513Z,23456.00
2023-05-12T09:37:03.429Z,30688.00
2023-05-12T09:38:03.207Z,29344.00
2023-05-12T09:39:02.706Z,28832.00
2023-05-12T09:40:03.366Z,31936.00
2023-05-12T09:41:03.186Z,35648.00
2023-05-12T09:42:03.339Z,28800.00
2023-05-12T09:43:03.832Z,26464.00
2023-05-12T09:44:03.875Z,21632.00
2023-05-12T09:45:03.664Z,20672.00
2023-05-12T09:46:03.663Z,19040.00
2023-05-12T09:47:03.911Z,17440.00
2023-05-12T09:48:03.456Z,17056.00
2023-05-12T09:49:03.052Z,17696.00
2023-05-12T09:50:03.166Z,17632.00
2023-05-12T09:51:03.179Z,17472.00
2023-05-12T09:52:03.070Z,17888.00
2023-05-12T09:53:03.895Z,18752.00
2023-05-12T09:54:04.613Z,19264.00
2023-05-12T09:55:03.520Z,19904.00
2023-05-12T09:56:03.611Z,23072.00
2023-05-12T09:57:03.602Z,21600.00
2023-05-12T09:58:03.161Z,27648.00
2023-05-12T09:59:02.906Z,24576.00
2023-05-12T10:00:02.882Z,23360.00
2023-05-12T10:02:03.032Z,25280.00
2023-05-12T10:03:02.267Z,23456.00
2023-05-12T10:04:02.304Z,24576.00
2023-05-12T10:05:02.554Z,24928.00
2023-05-12T10:06:02.583Z,34528.00
2023-05-12T10:07:02.781Z,29792.00
2023-05-12T10:08:01.728Z,24160.00
2023-05-12T10:09:01.713Z,24320.00
2023-05-12T10:10:01.661Z,24640.00
2023-05-12T10:11:02.037Z,29696.00
2023-05-12T10:12:02.134Z,27008.00
2023-05-12T10:13:02.099Z,34720.00
2023-05-12T10:14:02.482Z,37760.00
2023-05-12T10:15:02.654Z,38048.00
2023-05-12T10:16:02.371Z,39200.00
2023-05-12T10:17:02.484Z,29792.00
2023-05-12T10:18:02.599Z,25056.00
2023-05-12T10:19:02.689Z,40448.00
2023-05-12T10:20:02.863Z,43296.00
2023-05-12T10:21:02.955Z,41856.00
2023-05-12T10:22:02.930Z,41600.00
2023-05-12T10:23:01.982Z,38496.00
2023-05-12T10:24:02.062Z,34496.00
2023-05-12T10:25:01.992Z,28096.00
2023-05-12T10:26:02.126Z,31904.00
2023-05-12T10:27:02.282Z,29344.00
2023-05-12T10:28:02.362Z,32160.00
2023-05-12T10:29:02.441Z,35808.00
2023-05-12T10:30:02.611Z,34400.00
2023-05-12T10:31:02.522Z,35424.00
2023-05-12T10:32:02.606Z,46528.00
2023-05-12T10:33:02.749Z,50624.00
2023-05-12T10:34:02.912Z,35648.00
2023-05-12T10:35:02.917Z,39200.00
2023-05-12T10:36:02.644Z,34112.00
2023-05-12T10:37:02.738Z,44384.00
2023-05-12T10:38:02.874Z,31424.00
2023-05-12T10:39:02.910Z,30368.00
2023-05-12T10:40:02.968Z,27744.00
2023-05-12T10:41:03.093Z,30752.00
2023-05-12T10:42:03.065Z,32608.00
2023-05-12T10:43:02.071Z,38208.00
2023-05-12T10:44:02.003Z,33824.00
2023-05-12T10:45:02.014Z,32064.00
2023-05-12T10:46:02.064Z,30176.00
2023-05-12T10:47:02.174Z,28672.00
2023-05-12T10:48:02.758Z,34976.00
2023-05-12T10:49:03.175Z,30624.00
2023-05-12T10:50:03.068Z,29056.00
2023-05-12T10:51:03.110Z,27328.00
2023-05-12T10:52:02.886Z,26656.00
2023-05-12T10:53:02.144Z,26656.00
2023-05-12T10:54:02.172Z,25824.00
2023-05-12T10:55:02.139Z,26336.00
2023-05-12T10:56:02.829Z,28928.00
2023-05-12T10:57:02.428Z,27680.00
2023-05-12T10:58:02.519Z,27136.00
2023-05-12T10:59:02.522Z,29760.00
2023-05-12T11:00:03.791Z,38624.00
2023-05-12T11:01:03.137Z,31040.00
2023-05-12T11:02:03.806Z,32352.00
2023-05-12T11:03:09.687Z,30592.00
2023-05-12T11:04:03.091Z,29632.00
2023-05-12T11:05:04.221Z,29312.00
2023-05-12T11:06:03.347Z,30560.00
2023-05-12T11:07:03.018Z,32128.00
2023-05-12T11:08:04.554Z,29344.00
2023-05-12T11:09:03.435Z,30272.00
2023-05-12T11:10:04.736Z,33472.00
2023-05-12T11:11:03.481Z,35712.00
2023-05-12T11:12:04.802Z,29472.00
2023-05-12T11:13:02.782Z,28928.00
2023-05-12T11:14:02.926Z,26368.00
2023-05-12T11:15:03.396Z,27872.00
2023-05-12T11:16:03.394Z,29600.00
2023-05-12T11:17:03.164Z,32480.00
2023-05-12T11:18:03.409Z,33056.00
2023-05-12T11:19:03.537Z,32768.00
2023-05-12T11:20:03.388Z,28416.00
2023-05-12T11:21:03.385Z,28640.00
2023-05-12T11:22:03.383Z,30368.00
2023-05-12T11:23:03.350Z,29024.00
2023-05-12T11:24:03.444Z,28640.00
2023-05-12T11:25:03.419Z,29376.00
2023-05-12T11:26:03.562Z,29376.00
2023-05-12T11:27:03.588Z,28736.00
2023-05-12T11:28:03.012Z,28864.00
2023-05-12T11:29:03.032Z,28512.00
2023-05-12T11:30:03.058Z,28992.00
2023-05-12T11:31:03.124Z,29120.00
2023-05-12T11:32:03.157Z,28960.00
2023-05-12T11:33:03.507Z,27200.00
2023-05-12T11:34:11.826Z,25888.00
2023-05-12T11:35:03.248Z,24160.00
2023-05-12T11:36:03.149Z,22592.00
2023-05-12T11:37:03.119Z,22944.00
2023-05-12T11:38:03.776Z,27712.00
2023-05-12T11:39:03.451Z,29376.00
2023-05-12T11:40:03.538Z,30080.00
2023-05-12T11:41:04.095Z,31232.00
2023-05-12T11:42:12.145Z,28224.00
2023-05-12T11:43:02.922Z,27168.00
2023-05-12T11:44:02.947Z,26080.00
2023-05-12T11:45:02.919Z,25440.00
2023-05-12T11:46:03.098Z,25024.00
2023-05-12T11:47:02.988Z,24192.00
2023-05-12T11:48:03.128Z,23424.00
2023-05-12T11:49:03.235Z,22912.00
2023-05-12T11:50:02.910Z,22336.00
2023-05-12T11:51:02.901Z,22144.00
2023-05-12T11:52:03.356Z,22112.00
2023-05-12T11:53:03.616Z,22016.00
2023-05-12T11:54:03.711Z,21984.00
2023-05-12T11:55:03.770Z,21920.00
2023-05-12T11:56:03.855Z,21536.00
2023-05-12T11:57:03.650Z,21408.00
2023-05-12T11:58:03.741Z,21472.00
2023-05-12T11:59:03.588Z,21088.00
2023-05-12T12:00:03.528Z,20320.00
2023-05-12T12:01:03.519Z,20064.00
2023-05-12T12:02:03.607Z,19968.00
2023-05-12T12:03:03.332Z,19200.00
2023-05-12T12:04:03.214Z,18368.00
2023-05-12T12:05:03.543Z,18176.00
2023-05-12T12:06:03.340Z,18240.00
2023-05-12T12:07:03.277Z,17888.00
2023-05-12T12:08:03.338Z,16736.00
2023-05-12T12:09:03.374Z,16160.00
2023-05-12T12:10:03.597Z,16704.00
2023-05-12T12:11:03.911Z,17312.00
2023-05-12T12:12:03.587Z,17920.00
2023-05-12T12:13:03.099Z,17920.00
2023-05-12T12:14:03.144Z,17696.00
2023-05-12T12:15:03.114Z,18624.00
2023-05-12T12:16:03.119Z,19936.00
2023-05-12T12:17:03.171Z,20128.00
2023-05-12T12:18:03.864Z,19680.00
2023-05-12T12:19:03.790Z,19168.00