createdAt,value
2018-09-23T00:01:20.871Z,99781.00
2018-09-23T00:03:51.759Z,99772.00
2018-09-23T00:06:20.906Z,99773.00
2018-09-23T00:08:51.373Z,99768.00
2018-09-23T00:11:23.297Z,99764.00
2018-09-23T00:13:52.612Z,99762.00
2018-09-23T00:16:22.739Z,99757.00
2018-09-23T00:18:53.622Z,99754.00
2018-09-23T00:21:22.690Z,99741.00
2018-09-23T00:23:51.860Z,99733.00
2018-09-23T00:26:21.359Z,99722.00
2018-09-23T00:28:50.625Z,99717.00
2018-09-23T00:31:19.934Z,99720.00
2018-09-23T00:33:49.205Z,99708.00
2018-09-23T00:36:18.864Z,99704.00
2018-09-23T00:38:48.290Z,99702.00
2018-09-23T00:41:24.302Z,99699.00
2018-09-23T00:43:53.510Z,99688.00
2018-09-23T00:46:22.672Z,99698.00
2018-09-23T00:48:51.896Z,99691.00
2018-09-23T00:51:21.582Z,99693.00
2018-09-23T00:53:50.831Z,99694.00
2018-09-23T00:56:19.935Z,99678.00
2018-09-23T00:58:49.406Z,99680.00
2018-09-23T01:01:18.734Z,99669.00
2018-09-23T01:03:47.938Z,99668.00
2018-09-23T01:06:17.096Z,99647.00
2018-09-23T01:08:46.567Z,99622.00
2018-09-23T01:11:16.110Z,99626.00
2018-09-23T01:13:46.042Z,99622.00
2018-09-23T01:16:15.120Z,99628.00
2018-09-23T01:18:44.648Z,99620.00
2018-09-23T01:21:14.317Z,99630.00
2018-09-23T01:23:43.458Z,99630.00
2018-09-23T01:26:13.226Z,99624.00
2018-09-23T01:28:43.114Z,99624.00
2018-09-23T01:31:13.516Z,99612.00
2018-09-23T01:33:43.844Z,99603.00
2018-09-23T01:36:12.977Z,99595.00
2018-09-23T01:38:42.177Z,99584.00
2018-09-23T01:41:11.467Z,99588.00
2018-09-23T01:43:40.616Z,99584.00
2018-09-23T01:46:09.776Z,99589.00
2018-09-23T01:48:39.097Z,99584.00
2018-09-23T01:51:08.180Z,99580.00
2018-09-23T01:53:37.409Z,99561.00
2018-09-23T01:56:06.884Z,99551.00
2018-09-23T01:58:36.223Z,99550.00
2018-09-23T02:01:05.381Z,99535.00
2018-09-23T02:03:34.564Z,99518.00
2018-09-23T02:06:03.630Z,99513.00
2018-09-23T02:08:32.868Z,99510.00
2018-09-23T02:11:02.059Z,99515.00
2018-09-23T02:13:31.115Z,99519.00
2018-09-23T02:16:00.246Z,99534.00
2018-09-23T02:18:29.312Z,99525.00
2018-09-23T02:20:58.467Z,99519.00
2018-09-23T02:23:27.537Z,99515.00
2018-09-23T02:25:56.781Z,99517.00
2018-09-23T02:28:26.192Z,99515.00
2018-09-23T02:30:55.409Z,99523.00
2018-09-23T02:33:24.521Z,99513.00
2018-09-23T02:35:54.091Z,99495.00
2018-09-23T02:38:23.843Z,99480.00
2018-09-23T02:40:52.936Z,99482.00
2018-09-23T02:43:23.768Z,99482.00
2018-09-23T02:45:52.853Z,99473.00
2018-09-23T02:48:21.905Z,99471.00
2018-09-23T02:50:51.203Z,99467.00
2018-09-23T02:53:20.425Z,99454.00
2018-09-23T02:55:49.589Z,99450.00
2018-09-23T02:58:18.788Z,99444.00
2018-09-23T03:00:48.865Z,99431.00
2018-09-23T03:03:18.340Z,99433.00
2018-09-23T03:05:48.732Z,99441.00
2018-09-23T03:08:19.146Z,99438.00
2018-09-23T03:10:50.226Z,99425.00
2018-09-23T03:13:19.574Z,99428.00
2018-09-23T03:15:48.744Z,99418.00
2018-09-23T03:18:18.178Z,99418.00
2018-09-23T03:20:47.412Z,99423.00
2018-09-23T03:23:16.772Z,99414.00
2018-09-23T03:25:46.204Z,99418.00
2018-09-23T03:28:15.310Z,99410.00
2018-09-23T03:30:45.485Z,99408.00
2018-09-23T03:33:14.733Z,99402.00
2018-09-23T03:35:44.269Z,99398.00
2018-09-23T03:38:13.661Z,99408.00
2018-09-23T03:40:43.027Z,99399.00
2018-09-23T03:43:12.687Z,99390.00
2018-09-23T03:45:42.252Z,99392.00
2018-09-23T03:48:11.518Z,99394.00
2018-09-23T03:50:40.940Z,99394.00
2018-09-23T03:53:10.171Z,99387.00
2018-09-23T03:55:39.907Z,99384.00
2018-09-23T03:58:09.117Z,99379.00
2018-09-23T04:00:38.569Z,99380.00
2018-09-23T04:03:08.051Z,99372.00
2018-09-23T04:05:37.331Z,99366.00
2018-09-23T04:08:06.803Z,99354.00
2018-09-23T04:10:36.037Z,99354.00
2018-09-23T04:13:05.358Z,99350.00
2018-09-23T04:15:34.501Z,99351.00
2018-09-23T04:18:04.049Z,99345.00
2018-09-23T04:20:33.276Z,99338.00
2018-09-23T04:23:02.456Z,99337.00
2018-09-23T04:25:31.930Z,99332.00
2018-09-23T04:28:01.069Z,99329.00
2018-09-23T04:30:30.268Z,99324.00
2018-09-23T04:32:59.392Z,99324.00
2018-09-23T04:35:28.875Z,99325.00
2018-09-23T04:37:58.013Z,99318.00
2018-09-23T04:40:27.159Z,99319.00
2018-09-23T04:42:56.460Z,99316.00
2018-09-23T04:45:25.620Z,99321.00
2018-09-23T04:47:54.950Z,99316.00
2018-09-23T04:50:24.161Z,99310.00
2018-09-23T04:52:54.484Z,99304.00
2018-09-23T04:55:23.806Z,99312.00
2018-09-23T04:57:53.466Z,99312.00
2018-09-23T05:00:22.696Z,99309.00
2018-09-23T05:02:51.996Z,99308.00
2018-09-23T05:05:21.557Z,99303.00
2018-09-23T05:07:50.772Z,99301.00
2018-09-23T05:10:20.038Z,99300.00
2018-09-23T05:12:49.329Z,99299.00
2018-09-23T05:15:19.709Z,99301.00
2018-09-23T05:17:49.455Z,99306.00
2018-09-23T05:20:19.241Z,99302.00
2018-09-23T05:22:48.905Z,99304.00
2018-09-23T05:25:18.198Z,99308.00
2018-09-23T05:27:47.995Z,99302.00
2018-09-23T05:30:17.357Z,99303.00
2018-09-23T05:32:46.984Z,99298.00
2018-09-23T05:35:16.249Z,99294.00
2018-09-23T05:37:45.650Z,99287.00
2018-09-23T05:40:15.203Z,99283.00
2018-09-23T05:42:44.552Z,99275.00
2018-09-23T05:45:14.276Z,99284.00
2018-09-23T05:47:43.473Z,99287.00
2018-09-23T05:50:12.778Z,99293.00
2018-09-23T05:52:42.226Z,99290.00
2018-09-23T05:55:12.617Z,99288.00
2018-09-23T05:57:42.768Z,99285.00
2018-09-23T06:00:13.517Z,99277.00
2018-09-23T06:02:42.862Z,99274.00
2018-09-23T06:05:12.093Z,99264.00
2018-09-23T06:07:41.350Z,99268.00
2018-09-23T06:10:10.673Z,99263.00
2018-09-23T06:12:40.181Z,99264.00
2018-09-23T06:15:10.174Z,99262.00
2018-09-23T06:17:39.544Z,99263.00
2018-09-23T06:20:08.912Z,99264.00
2018-09-23T06:22:38.370Z,99260.00
2018-09-23T06:25:07.878Z,99263.00
2018-09-23T06:27:37.090Z,99254.00
2018-09-23T06:30:06.444Z,99252.00
2018-09-23T06:32:35.608Z,99253.00
2018-09-23T06:35:04.733Z,99246.00
2018-09-23T06:37:34.051Z,99251.00
2018-09-23T06:40:03.176Z,99244.00
2018-09-23T06:42:32.591Z,99236.00
2018-09-23T06:45:01.651Z,99239.00
2018-09-23T06:47:30.761Z,99241.00
2018-09-23T06:50:00.057Z,99252.00
2018-09-23T06:52:29.247Z,99261.00
2018-09-23T06:54:58.512Z,99262.00
2018-09-23T06:57:27.916Z,99257.00
2018-09-23T06:59:57.335Z,99265.00
2018-09-23T07:02:26.518Z,99255.00
2018-09-23T07:05:02.363Z,99250.00
2018-09-23T07:07:32.066Z,99245.00
2018-09-23T07:10:01.742Z,99250.00
2018-09-23T07:12:31.506Z,99246.00
2018-09-23T07:15:01.693Z,99248.00
2018-09-23T07:17:30.971Z,99251.00
2018-09-23T07:20:00.090Z,99248.00
2018-09-23T07:22:29.726Z,99244.00
2018-09-23T07:24:59.518Z,99253.00
2018-09-23T07:27:29.193Z,99252.00
2018-09-23T07:29:58.600Z,99255.00
2018-09-23T07:32:28.028Z,99252.00
2018-09-23T07:34:57.429Z,99250.00
2018-09-23T07:37:26.751Z,99239.00
2018-09-23T07:39:55.967Z,99242.00
2018-09-23T07:42:25.549Z,99254.00
2018-09-23T07:44:55.078Z,99252.00
2018-09-23T07:47:25.063Z,99253.00
2018-09-23T07:49:54.184Z,99255.00
2018-09-23T07:52:23.493Z,99254.00
2018-09-23T07:54:52.860Z,99250.00
2018-09-23T07:57:22.139Z,99247.00
2018-09-23T07:59:51.333Z,99251.00
2018-09-23T08:02:20.723Z,99246.00
2018-09-23T08:04:50.112Z,99247.00
2018-09-23T08:07:19.507Z,99253.00
2018-09-23T08:09:49.113Z,99241.00
2018-09-23T08:12:18.257Z,99237.00
2018-09-23T08:14:48.036Z,99234.00
2018-09-23T08:17:17.419Z,99229.00
2018-09-23T08:19:46.850Z,99228.00
2018-09-23T08:22:16.124Z,99231.00
2018-09-23T08:24:45.711Z,99228.00
2018-09-23T08:27:14.982Z,99230.00
2018-09-23T08:29:44.373Z,99224.00
2018-09-23T08:32:13.545Z,99221.00
2018-09-23T08:34:43.237Z,99220.00
2018-09-23T08:37:12.437Z,99221.00
2018-09-23T08:39:42.027Z,99221.00
2018-09-23T08:42:11.472Z,99216.00
2018-09-23T08:44:40.744Z,99213.00
2018-09-23T08:47:10.423Z,99206.00
2018-09-23T08:49:39.773Z,99204.00
2018-09-23T08:52:09.210Z,99201.00
2018-09-23T08:54:38.366Z,99199.00
2018-09-23T08:57:07.652Z,99185.00
2018-09-23T08:59:36.835Z,99176.00
2018-09-23T09:02:06.130Z,99161.00
2018-09-23T09:04:35.248Z,99164.00
2018-09-23T09:07:04.304Z,99157.00
2018-09-23T09:09:33.502Z,99151.00
2018-09-23T09:12:02.916Z,99153.00
2018-09-23T09:14:32.352Z,99154.00
2018-09-23T09:17:01.778Z,99150.00
2018-09-23T09:19:31.066Z,99153.00
2018-09-23T09:22:00.412Z,99150.00
2018-09-23T09:24:29.519Z,99148.00
2018-09-23T09:26:59.161Z,99151.00
2018-09-23T09:29:28.455Z,99152.00
2018-09-23T09:31:57.624Z,99157.00
2018-09-23T09:34:27.288Z,99153.00
2018-09-23T09:36:57.100Z,99149.00
2018-09-23T09:39:26.177Z,99146.00
2018-09-23T09:41:55.761Z,99133.00
2018-09-23T09:44:24.881Z,99123.00
2018-09-23T09:46:54.160Z,99117.00
2018-09-23T09:49:23.458Z,99105.00
2018-09-23T09:51:52.733Z,99101.00
2018-09-23T09:54:22.592Z,99088.00
2018-09-23T09:56:52.349Z,99080.00
2018-09-23T09:59:23.102Z,99067.00
2018-09-23T10:01:52.779Z,99060.00
2018-09-23T10:04:22.006Z,99053.00
2018-09-23T10:06:51.537Z,99046.00
2018-09-23T10:09:20.851Z,99035.00
2018-09-23T10:11:49.936Z,99024.00
2018-09-23T10:14:19.019Z,99021.00
2018-09-23T10:16:48.418Z,99015.00
2018-09-23T10:19:17.637Z,99015.00
2018-09-23T10:21:48.152Z,99010.00
2018-09-23T10:24:17.416Z,98997.00
2018-09-23T10:26:48.618Z,98990.00
2018-09-23T10:29:18.870Z,98983.00
2018-09-23T10:31:48.221Z,98975.00
2018-09-23T10:34:17.940Z,98976.00
2018-09-23T10:36:47.347Z,98973.00
2018-09-23T10:39:17.157Z,98986.00
2018-09-23T10:41:46.421Z,98992.00
2018-09-23T10:44:15.869Z,98998.00
2018-09-23T10:46:45.096Z,98994.00
2018-09-23T10:49:14.367Z,98986.00
2018-09-23T10:51:43.768Z,98978.00
2018-09-23T10:54:13.956Z,98958.00
2018-09-23T10:56:43.029Z,98974.00
2018-09-23T10:59:12.459Z,98975.00
2018-09-23T11:01:42.249Z,98961.00
2018-09-23T11:04:11.501Z,98966.00
2018-09-23T11:06:41.083Z,98973.00
2018-09-23T11:09:10.613Z,98981.00
2018-09-23T11:11:40.590Z,98983.00
2018-09-23T11:14:09.883Z,98960.00
2018-09-23T11:16:39.005Z,98959.00
2018-09-23T11:19:08.196Z,98930.00
2018-09-23T11:21:38.603Z,98921.00
2018-09-23T11:24:07.923Z,98925.00
2018-09-23T11:26:37.027Z,98901.00
2018-09-23T11:29:06.187Z,98873.00
2018-09-23T11:31:35.465Z,98863.00
2018-09-23T11:34:04.751Z,98856.00
2018-09-23T11:36:33.826Z,98834.00
2018-09-23T11:39:03.201Z,98849.00
2018-09-23T11:41:32.563Z,98860.00
2018-09-23T11:44:01.709Z,98892.00
2018-09-23T11:46:30.903Z,98921.00
2018-09-23T11:48:59.946Z,98932.00
2018-09-23T11:51:29.245Z,98886.00
2018-09-23T11:53:58.335Z,98875.00
2018-09-23T11:56:27.845Z,98875.00
2018-09-23T11:58:57.214Z,98884.00
2018-09-23T12:01:26.624Z,98878.00
2018-09-23T12:03:56.437Z,98907.00
2018-09-23T12:06:25.722Z,98946.00
2018-09-23T12:08:54.983Z,98941.00
2018-09-23T12:11:24.162Z,98940.00
2018-09-23T12:13:53.577Z,98978.00
2018-09-23T12:16:22.746Z,98993.00
2018-09-23T12:18:53.099Z,98998.00
2018-09-23T12:21:22.893Z,98980.00
2018-09-23T12:23:52.013Z,99021.00
2018-09-23T12:26:21.195Z,99025.00
2018-09-23T12:28:50.405Z,99010.00
2018-09-23T12:31:20.246Z,99024.00
2018-09-23T12:33:49.456Z,99000.00
2018-09-23T12:36:19.178Z,98992.00
2018-09-23T12:38:49.377Z,99018.00
2018-09-23T12:41:19.509Z,99073.00
2018-09-23T12:43:48.638Z,99063.00
2018-09-23T12:46:18.042Z,99049.00
2018-09-23T12:48:48.378Z,99054.00
2018-09-23T12:51:18.444Z,99044.00
2018-09-23T12:53:49.098Z,99032.00
2018-09-23T12:56:18.306Z,99061.00
2018-09-23T12:58:47.869Z,99092.00
2018-09-23T13:01:17.930Z,99117.00
2018-09-23T13:03:47.724Z,99122.00
2018-09-23T13:06:20.338Z,99048.00
2018-09-23T13:08:49.894Z,99082.00
2018-09-23T13:11:19.525Z,99058.00
2018-09-23T13:13:49.621Z,99054.00
2018-09-23T13:16:19.103Z,99139.00
2018-09-23T13:18:49.659Z,99143.00
2018-09-23T13:21:19.364Z,99128.00
2018-09-23T13:23:49.721Z,99112.00
2018-09-23T13:26:19.764Z,99080.00
2018-09-23T13:28:50.299Z,99106.00
2018-09-23T13:31:19.879Z,99061.00
2018-09-23T13:33:49.302Z,99075.00
2018-09-23T13:36:18.932Z,99100.00
2018-09-23T13:38:49.045Z,99116.00
2018-09-23T13:41:18.712Z,99134.00
2018-09-23T13:43:48.441Z,99116.00
2018-09-23T13:46:17.753Z,99115.00
2018-09-23T13:48:47.376Z,99176.00
2018-09-23T13:51:16.738Z,99200.00
2018-09-23T13:53:46.602Z,99199.00
2018-09-23T13:56:16.417Z,99146.00
2018-09-23T13:58:45.947Z,99157.00
2018-09-23T14:01:15.949Z,99181.00
2018-09-23T14:03:45.373Z,99188.00
2018-09-23T14:06:15.001Z,99195.00
2018-09-23T14:08:45.021Z,99198.00
2018-09-23T14:11:14.349Z,99207.00
2018-09-23T14:13:43.718Z,99207.00
2018-09-23T14:16:13.198Z,99228.00
2018-09-23T14:18:42.817Z,99226.00
2018-09-23T14:21:12.241Z,99223.00
2018-09-23T14:23:41.783Z,99229.00
2018-09-23T14:26:11.153Z,99253.00
2018-09-23T14:28:40.713Z,99250.00
2018-09-23T14:31:10.030Z,99254.00
2018-09-23T14:33:39.579Z,99261.00
2018-09-23T14:36:08.809Z,99266.00
2018-09-23T14:38:38.382Z,99269.00
2018-09-23T14:41:08.861Z,99281.00
2018-09-23T14:43:38.541Z,99284.00
2018-09-23T14:46:08.217Z,99296.00
2018-09-23T14:48:37.537Z,99299.00
2018-09-23T14:51:07.081Z,99302.00
2018-09-23T14:53:36.401Z,99303.00
2018-09-23T14:56:05.506Z,99308.00
2018-09-23T14:58:35.035Z,99318.00
2018-09-23T15:01:04.292Z,99330.00
2018-09-23T15:03:33.871Z,99354.00
2018-09-23T15:06:03.541Z,99339.00
2018-09-23T15:08:32.958Z,99336.00
2018-09-23T15:11:02.250Z,99351.00
2018-09-23T15:13:31.653Z,99346.00
2018-09-23T15:16:00.879Z,99351.00
2018-09-23T15:18:30.225Z,99347.00
2018-09-23T15:20:59.458Z,99359.00
2018-09-23T15:23:28.692Z,99373.00
2018-09-23T15:25:58.731Z,99372.00
2018-09-23T15:28:27.921Z,99381.00
2018-09-23T15:30:57.364Z,99404.00
2018-09-23T15:33:26.594Z,99407.00
2018-09-23T15:35:56.069Z,99416.00
2018-09-23T15:38:25.543Z,99403.00
2018-09-23T15:40:54.732Z,99407.00
2018-09-23T15:43:24.786Z,99433.00
2018-09-23T15:45:54.302Z,99442.00
2018-09-23T15:48:23.870Z,99441.00
2018-09-23T15:50:53.326Z,99429.00
2018-09-23T15:53:22.472Z,99441.00
2018-09-23T15:55:52.184Z,99459.00
2018-09-23T15:58:21.485Z,99481.00
2018-09-23T16:00:51.144Z,99505.00
2018-09-23T16:03:20.728Z,99513.00
2018-09-23T16:05:50.053Z,99515.00
2018-09-23T16:08:19.239Z,99527.00
2018-09-23T16:10:48.533Z,99536.00
2018-09-23T16:13:18.648Z,99544.00
2018-09-23T16:15:47.992Z,99547.00
2018-09-23T16:18:17.276Z,99553.00
2018-09-23T16:20:46.654Z,99572.00
2018-09-23T16:23:15.916Z,99592.00
2018-09-23T16:25:45.674Z,99594.00
2018-09-23T16:28:14.787Z,99586.00
2018-09-23T16:30:44.140Z,99593.00
2018-09-23T16:33:13.498Z,99612.00
2018-09-23T16:35:42.889Z,99626.00
2018-09-23T16:38:13.586Z,99633.00
2018-09-23T16:40:43.363Z,99643.00
2018-09-23T16:43:12.890Z,99666.00
2018-09-23T16:45:42.258Z,99671.00
2018-09-23T16:48:11.797Z,99700.00
2018-09-23T16:50:41.622Z,99721.00
2018-09-23T16:53:11.636Z,99729.00
2018-09-23T16:55:41.698Z,99745.00
2018-09-23T16:58:12.037Z,99751.00
2018-09-23T17:00:42.026Z,99752.00
2018-09-23T17:03:12.367Z,99756.00
2018-09-23T17:05:41.860Z,99758.00
2018-09-23T17:08:11.712Z,99760.00
2018-09-23T17:10:41.227Z,99770.00
2018-09-23T17:13:11.466Z,99787.00
2018-09-23T17:15:42.098Z,99797.00
2018-09-23T17:18:11.918Z,99797.00
2018-09-23T17:20:41.494Z,99805.00
2018-09-23T17:23:12.128Z,99821.00
2018-09-23T17:25:42.377Z,99838.00
2018-09-23T17:28:12.276Z,99846.00
2018-09-23T17:30:41.674Z,99852.00
2018-09-23T17:33:11.169Z,99867.00
2018-09-23T17:35:40.719Z,99876.00
2018-09-23T17:38:10.066Z,99883.00
2018-09-23T17:40:39.820Z,99897.00
2018-09-23T17:43:09.308Z,99915.00
2018-09-23T17:45:39.528Z,99923.00
2018-09-23T17:48:09.013Z,99930.00
2018-09-23T17:50:42.828Z,99940.00
2018-09-23T17:53:13.016Z,99944.00
2018-09-23T17:55:43.495Z,99945.00
2018-09-23T17:58:14.301Z,99952.00
2018-09-23T18:00:45.157Z,99969.00
2018-09-23T18:03:15.327Z,99975.00
2018-09-23T18:05:48.004Z,99982.00
2018-09-23T18:08:18.280Z,99980.00
2018-09-23T18:10:47.855Z,99991.00
2018-09-23T18:13:17.851Z,100003.00
2018-09-23T18:15:48.093Z,100017.00
2018-09-23T18:18:17.884Z,100024.00
2018-09-23T18:20:48.993Z,100034.00
2018-09-23T18:23:18.708Z,100049.00
2018-09-23T18:25:49.381Z,100057.00
2018-09-23T18:28:19.899Z,100062.00
2018-09-23T18:30:49.307Z,100066.00
2018-09-23T18:33:18.825Z,100075.00
2018-09-23T18:35:48.375Z,100086.00
2018-09-23T18:38:18.031Z,100101.00
2018-09-23T18:40:47.249Z,100111.00
2018-09-23T18:43:18.381Z,100121.00
2018-09-23T18:45:48.030Z,100123.00
2018-09-23T18:48:18.823Z,100133.00
2018-09-23T18:50:49.237Z,100136.00
2018-09-23T18:53:23.500Z,100147.00
2018-09-23T18:55:54.672Z,100159.00
2018-09-23T18:58:23.767Z,100167.00
2018-09-23T19:00:53.074Z,100174.00
2018-09-23T19:03:22.286Z,100177.00
2018-09-23T19:05:51.530Z,100198.00
2018-09-23T19:08:20.730Z,100203.00
2018-09-23T19:10:49.959Z,100212.00
2018-09-23T19:13:24.512Z,100208.00
2018-09-23T19:15:58.861Z,100223.00
2018-09-23T19:18:28.033Z,100228.00
2018-09-23T19:20:57.304Z,100229.00
2018-09-23T19:23:26.345Z,100240.00
2018-09-23T19:25:55.541Z,100242.00
2018-09-23T19:28:24.808Z,100255.00
2018-09-23T19:30:54.803Z,100258.00
2018-09-23T19:33:24.372Z,100263.00
2018-09-23T19:35:55.756Z,100263.00
2018-09-23T19:38:26.676Z,100270.00
2018-09-23T19:40:56.124Z,100272.00
2018-09-23T19:43:25.583Z,100278.00
2018-09-23T19:45:55.420Z,100277.00
2018-09-23T19:48:25.578Z,100286.00
2018-09-23T19:50:55.502Z,100295.00
2018-09-23T19:53:24.922Z,100298.00
2018-09-23T19:55:54.516Z,100303.00
2018-09-23T20:01:02.026Z,100309.00
2018-09-23T20:03:31.658Z,100311.00
2018-09-23T20:06:01.252Z,100320.00
2018-09-23T20:08:31.426Z,100329.00
2018-09-23T20:11:01.369Z,100336.00
2018-09-23T20:13:30.936Z,100335.00
2018-09-23T20:16:00.373Z,100342.00
2018-09-23T20:18:30.465Z,100356.00
2018-09-23T20:21:01.038Z,100366.00
2018-09-23T20:23:30.220Z,100362.00
2018-09-23T20:25:59.572Z,100372.00
2018-09-23T20:28:28.697Z,100373.00
2018-09-23T20:30:57.789Z,100373.00
2018-09-23T20:33:26.813Z,100374.00
2018-09-23T20:35:55.926Z,100392.00
2018-09-23T20:38:25.176Z,100401.00
2018-09-23T20:40:54.255Z,100409.00
2018-09-23T20:43:23.682Z,100416.00
2018-09-23T20:45:52.876Z,100424.00
2018-09-23T20:48:22.178Z,100425.00
2018-09-23T20:50:52.671Z,100431.00
2018-09-23T20:53:22.579Z,100437.00
2018-09-23T20:55:52.133Z,100444.00
2018-09-23T20:58:21.601Z,100457.00
2018-09-23T21:00:52.081Z,100467.00
2018-09-23T21:03:23.656Z,100475.00
2018-09-23T21:05:54.295Z,100476.00
2018-09-23T21:08:24.305Z,100483.00
2018-09-23T21:10:54.531Z,100499.00
2018-09-23T21:13:23.971Z,100505.00
2018-09-23T21:15:54.576Z,100512.00
2018-09-23T21:18:26.113Z,100517.00
2018-09-23T21:20:56.749Z,100517.00
2018-09-23T21:23:26.564Z,100523.00
2018-09-23T21:25:56.223Z,100528.00
2018-09-23T21:28:25.544Z,100532.00
2018-09-23T21:30:54.734Z,100537.00
2018-09-23T21:33:23.947Z,100540.00
2018-09-23T21:35:53.192Z,100542.00
2018-09-23T21:38:22.433Z,100544.00
2018-09-23T21:40:52.003Z,100545.00
2018-09-23T21:43:21.178Z,100551.00
2018-09-23T21:45:50.406Z,100551.00
2018-09-23T21:48:19.552Z,100562.00
2018-09-23T21:50:50.136Z,100572.00
2018-09-23T21:53:20.481Z,100574.00
2018-09-23T21:55:49.606Z,100588.00
2018-09-23T21:58:18.869Z,100587.00
2018-09-23T22:00:48.056Z,100595.00
2018-09-23T22:03:17.303Z,100608.00
2018-09-23T22:05:47.777Z,100618.00
2018-09-23T22:08:17.181Z,100624.00
2018-09-23T22:10:47.907Z,100620.00
2018-09-23T22:13:18.300Z,100632.00
2018-09-23T22:15:48.474Z,100637.00
2018-09-23T22:18:19.341Z,100637.00
2018-09-23T22:20:50.127Z,100634.00
2018-09-23T22:23:19.297Z,100642.00
2018-09-23T22:25:48.527Z,100649.00
2018-09-23T22:28:17.972Z,100655.00
2018-09-23T22:30:47.422Z,100659.00
2018-09-23T22:33:16.732Z,100662.00
2018-09-23T22:35:46.148Z,100665.00
2018-09-23T22:38:15.404Z,100670.00
2018-09-23T22:43:21.774Z,100681.00
2018-09-23T22:45:51.079Z,100687.00
2018-09-23T22:48:22.892Z,100692.00
2018-09-23T22:50:57.994Z,100700.00
2018-09-23T22:53:28.585Z,100705.00
2018-09-23T22:55:58.778Z,100711.00
2018-09-23T22:58:28.069Z,100717.00
2018-09-23T23:00:57.531Z,100722.00
2018-09-23T23:03:27.330Z,100724.00
2018-09-23T23:06:00.702Z,100727.00
2018-09-23T23:08:31.800Z,100735.00
2018-09-23T23:11:03.977Z,100751.00
2018-09-23T23:13:34.754Z,100745.00
2018-09-23T23:16:06.482Z,100751.00
2018-09-23T23:18:39.220Z,100748.00
2018-09-23T23:21:08.828Z,100755.00
2018-09-23T23:23:42.601Z,100757.00
2018-09-23T23:26:12.753Z,100761.00
2018-09-23T23:28:46.159Z,100767.00
2018-09-23T23:31:18.932Z,100781.00
2018-09-23T23:36:33.594Z,100793.00
2018-09-23T23:39:02.826Z,100796.00
2018-09-23T23:41:32.945Z,100804.00
2018-09-23T23:44:02.361Z,100807.00
2018-09-23T23:46:31.765Z,100808.00
2018-09-23T23:49:01.302Z,100813.00
2018-09-23T23:51:31.362Z,100829.00
2018-09-23T23:54:00.703Z,100833.00
2018-09-23T23:56:29.958Z,100838.00
2018-09-23T23:59:05.901Z,100833.00
