createdAt,value
2022-09-06T00:00:27.408Z,101798.78
2022-09-06T00:02:56.961Z,101806.72
2022-09-06T00:05:25.431Z,101806.16
2022-09-06T00:07:53.563Z,101797.78
2022-09-06T00:10:21.780Z,101794.16
2022-09-06T00:12:50.052Z,101795.97
2022-09-06T00:15:18.431Z,101798.00
2022-09-06T00:17:46.683Z,101794.56
2022-09-06T00:20:17.678Z,101787.06
2022-09-06T00:22:45.824Z,101788.31
2022-09-06T00:25:14.700Z,101796.88
2022-09-06T00:27:42.879Z,101788.03
2022-09-06T00:30:12.221Z,101788.16
2022-09-06T00:32:41.195Z,101793.00
2022-09-06T00:35:09.374Z,101790.06
2022-09-06T00:37:39.266Z,101787.47
2022-09-06T00:40:08.936Z,101792.25
2022-09-06T00:42:37.194Z,101792.13
2022-09-06T00:45:07.351Z,101788.31
2022-09-06T00:47:36.999Z,101787.00
2022-09-06T00:50:07.000Z,101783.91
2022-09-06T00:52:36.969Z,101783.44
2022-09-06T00:55:07.755Z,101774.34
2022-09-06T00:57:36.278Z,101782.78
2022-09-06T01:00:08.513Z,101777.88
2022-09-06T01:02:37.118Z,101777.00
2022-09-06T01:05:07.152Z,101774.97
2022-09-06T01:07:48.931Z,101761.84
2022-09-06T01:10:49.032Z,101775.34
2022-09-06T01:13:27.803Z,101769.16
2022-09-06T01:16:06.314Z,101775.41
2022-09-06T01:18:55.512Z,101774.28
2022-09-06T01:21:36.722Z,101764.66
2022-09-06T01:24:42.294Z,101764.00
2022-09-06T01:27:49.143Z,101759.41
2022-09-06T01:30:20.330Z,101752.19
2022-09-06T01:32:56.976Z,101746.59
2022-09-06T01:35:31.084Z,101734.75
2022-09-06T01:38:00.419Z,101744.91
2022-09-06T01:40:28.739Z,101739.75
2022-09-06T01:42:59.120Z,101745.63
2022-09-06T01:45:39.055Z,101754.09
2022-09-06T01:48:12.262Z,101762.34
2022-09-06T01:50:53.906Z,101756.94
2022-09-06T01:53:42.537Z,101757.97
2022-09-06T01:56:20.892Z,101756.63
2022-09-06T01:59:02.912Z,101754.22
2022-09-06T02:01:39.463Z,101751.44
2022-09-06T02:04:19.612Z,101755.56
2022-09-06T02:06:51.714Z,101745.78
2022-09-06T02:09:25.892Z,101751.44
2022-09-06T02:11:57.618Z,101749.03
2022-09-06T02:14:33.132Z,101751.88
2022-09-06T02:17:03.800Z,101750.44
2022-09-06T02:19:37.553Z,101746.72
2022-09-06T02:22:10.409Z,101744.91
2022-09-06T02:24:42.840Z,101750.44
2022-09-06T02:27:12.901Z,101744.41
2022-09-06T02:29:42.697Z,101742.59
2022-09-06T02:32:15.980Z,101734.44
2022-09-06T02:34:46.179Z,101746.03
2022-09-06T02:37:15.049Z,101728.94
2022-09-06T02:39:43.412Z,101741.81
2022-09-06T02:42:14.143Z,101742.06
2022-09-06T02:44:43.638Z,101737.84
2022-09-06T02:47:11.896Z,101729.97
2022-09-06T02:49:40.090Z,101717.75
2022-09-06T02:52:08.515Z,101713.03
2022-09-06T02:54:36.686Z,101715.41
2022-09-06T02:57:05.018Z,101709.66
2022-09-06T02:59:33.431Z,101706.75
2022-09-06T03:02:03.016Z,101707.16
2022-09-06T03:04:31.629Z,101712.66
2022-09-06T03:06:59.767Z,101702.34
2022-09-06T03:09:29.275Z,101706.88
2022-09-06T03:11:57.486Z,101698.75
2022-09-06T03:14:25.619Z,101708.75
2022-09-06T03:16:53.993Z,101696.56
2022-09-06T03:19:23.515Z,101710.00
2022-09-06T03:21:52.736Z,101714.25
2022-09-06T03:24:21.259Z,101702.50
2022-09-06T03:26:49.462Z,101694.41
2022-09-06T03:29:17.623Z,101699.31
2022-09-06T03:31:45.802Z,101689.69
2022-09-06T03:34:13.954Z,101684.53
2022-09-06T03:36:43.458Z,101694.00
2022-09-06T03:39:11.701Z,101696.41
2022-09-06T03:41:39.924Z,101691.41
2022-09-06T03:44:08.138Z,101689.03
2022-09-06T03:46:36.290Z,101687.03
2022-09-06T03:49:04.603Z,101694.34
2022-09-06T03:51:32.827Z,101687.31
2022-09-06T03:54:02.546Z,101692.72
2022-09-06T03:56:30.703Z,101690.69
2022-09-06T03:58:58.878Z,101697.97
2022-09-06T04:01:27.366Z,101696.56
2022-09-06T04:03:55.946Z,101698.44
2022-09-06T04:06:24.112Z,101694.16
2022-09-06T04:08:52.276Z,101694.53
2022-09-06T04:11:22.168Z,101690.16
2022-09-06T04:13:50.338Z,101694.06
2022-09-06T04:16:18.734Z,101687.03
2022-09-06T04:18:46.960Z,101681.88
2022-09-06T04:21:15.152Z,101674.06
2022-09-06T04:23:43.311Z,101680.38
2022-09-06T04:26:11.591Z,101676.44
2022-09-06T04:28:41.095Z,101676.75
2022-09-06T04:31:09.257Z,101677.09
2022-09-06T04:33:38.623Z,101685.44
2022-09-06T04:36:09.454Z,101688.16
2022-09-06T04:38:39.318Z,101687.09
2022-09-06T04:41:08.274Z,101693.63
2022-09-06T04:43:36.733Z,101686.75
2022-09-06T04:46:08.390Z,101694.66
2022-09-06T04:48:36.585Z,101698.28
2022-09-06T04:51:05.246Z,101691.72
2022-09-06T04:53:33.454Z,101690.59
2022-09-06T04:56:01.845Z,101704.78
2022-09-06T04:58:30.023Z,101702.06
2022-09-06T05:00:58.265Z,101704.91
2022-09-06T05:03:27.819Z,101698.63
2022-09-06T05:06:05.443Z,101697.31
2022-09-06T05:08:33.664Z,101692.72
2022-09-06T05:11:01.845Z,101686.00
2022-09-06T05:13:30.158Z,101679.69
2022-09-06T05:16:01.696Z,101675.06
2022-09-06T05:18:31.396Z,101670.50
2022-09-06T05:21:00.000Z,101666.56
2022-09-06T05:23:28.809Z,101676.34
2022-09-06T05:25:57.004Z,101672.38
2022-09-06T05:28:25.578Z,101681.06
2022-09-06T05:30:53.807Z,101667.84
2022-09-06T05:33:23.734Z,101668.56
2022-09-06T05:35:53.563Z,101661.38
2022-09-06T05:38:21.756Z,101661.63
2022-09-06T05:40:49.947Z,101666.94
2022-09-06T05:43:18.106Z,101671.50
2022-09-06T05:45:46.393Z,101670.56
2022-09-06T05:48:14.552Z,101671.31
2022-09-06T05:50:42.779Z,101677.44
2022-09-06T05:53:13.102Z,101669.44
2022-09-06T05:55:43.157Z,101671.22
2022-09-06T05:58:11.970Z,101662.81
2022-09-06T06:00:40.166Z,101668.00
2022-09-06T06:03:08.305Z,101666.31
2022-09-06T06:05:36.516Z,101675.03
2022-09-06T06:08:04.662Z,101670.06
2022-09-06T06:10:38.455Z,101674.31
2022-09-06T06:13:06.830Z,101672.97
2022-09-06T06:15:35.000Z,101675.75
2022-09-06T06:18:03.146Z,101676.66
2022-09-06T06:20:31.320Z,101678.84
2022-09-06T06:22:59.586Z,101669.84
2022-09-06T06:25:27.736Z,101668.31
2022-09-06T06:27:57.226Z,101664.38
2022-09-06T06:30:25.564Z,101667.13
2022-09-06T06:32:53.756Z,101660.81
2022-09-06T06:35:21.917Z,101662.53
2022-09-06T06:37:50.080Z,101670.81
2022-09-06T06:40:18.597Z,101657.84
2022-09-06T06:42:46.755Z,101657.25
2022-09-06T06:45:16.395Z,101655.28
2022-09-06T06:47:44.905Z,101649.16
2022-09-06T06:50:13.043Z,101641.31
2022-09-06T06:52:41.274Z,101644.06
2022-09-06T06:55:10.514Z,101657.81
2022-09-06T06:57:38.656Z,101640.06
2022-09-06T07:00:08.008Z,101650.59
2022-09-06T07:02:37.544Z,101651.03
2022-09-06T07:07:55.552Z,101657.88
2022-09-06T07:13:00.397Z,101663.81
2022-09-06T07:15:29.064Z,101659.13
2022-09-06T07:17:58.896Z,101666.75
2022-09-06T07:20:28.286Z,101663.53
2022-09-06T07:25:49.206Z,101667.94
2022-09-06T07:28:17.368Z,101672.63
2022-09-06T07:30:46.995Z,101673.22
2022-09-06T07:33:16.481Z,101659.66
2022-09-06T07:35:44.635Z,101680.47
2022-09-06T07:38:12.796Z,101677.19
2022-09-06T07:40:40.948Z,101682.38
2022-09-06T07:43:09.119Z,101684.50
2022-09-06T07:45:37.451Z,101676.63
2022-09-06T07:48:05.596Z,101678.28
2022-09-06T07:50:51.192Z,101677.97
2022-09-06T07:53:29.770Z,101680.00
2022-09-06T07:56:00.333Z,101669.00
2022-09-06T07:58:29.429Z,101663.81
2022-09-06T08:01:20.997Z,101663.66
2022-09-06T08:03:49.352Z,101666.44
2022-09-06T08:06:19.412Z,101678.25
2022-09-06T08:09:03.449Z,101670.50
2022-09-06T08:11:33.884Z,101676.31
2022-09-06T08:14:05.002Z,101673.91
2022-09-06T08:16:34.982Z,101672.91
2022-09-06T08:19:05.411Z,101670.78
2022-09-06T08:21:35.291Z,101676.81
2022-09-06T08:24:05.215Z,101674.84
2022-09-06T08:26:36.352Z,101673.66
2022-09-06T08:29:06.902Z,101674.13
2022-09-06T08:31:37.008Z,101667.03
2022-09-06T08:34:05.829Z,101671.41
2022-09-06T08:36:35.925Z,101674.06
2022-09-06T08:39:05.828Z,101681.72
2022-09-06T08:41:38.583Z,101680.69
2022-09-06T08:47:01.151Z,101660.63
2022-09-06T08:49:33.310Z,101667.03
2022-09-06T08:52:41.811Z,101659.44
2022-09-06T08:55:27.829Z,101660.06
2022-09-06T08:58:25.839Z,101658.94
2022-09-06T09:00:59.301Z,101660.13
2022-09-06T09:03:33.098Z,101662.38
2022-09-06T09:06:03.524Z,101656.50
2022-09-06T09:08:40.664Z,101655.25
2022-09-06T09:11:13.072Z,101658.19
2022-09-06T09:13:50.850Z,101654.06
2022-09-06T09:16:20.097Z,101651.50
2022-09-06T09:18:51.359Z,101651.81
2022-09-06T09:21:28.081Z,101651.16
2022-09-06T09:24:04.628Z,101641.03
2022-09-06T09:26:39.411Z,101645.06
2022-09-06T09:29:10.172Z,101635.84
2022-09-06T09:31:40.767Z,101625.13
2022-09-06T09:34:13.475Z,101615.59
2022-09-06T09:39:38.965Z,101626.03
2022-09-06T09:42:09.683Z,101624.03
2022-09-06T09:44:43.739Z,101622.09
2022-09-06T09:47:26.280Z,101621.41
2022-09-06T09:49:54.498Z,101616.31
2022-09-06T09:52:27.060Z,101613.22
2022-09-06T09:54:58.624Z,101616.00
2022-09-06T09:57:27.301Z,101608.47
2022-09-06T09:59:58.304Z,101608.19
2022-09-06T10:02:29.432Z,101604.00
2022-09-06T10:05:03.411Z,101614.41
2022-09-06T10:07:33.791Z,101591.88
2022-09-06T10:10:06.438Z,101593.31
2022-09-06T10:12:38.759Z,101578.41
2022-09-06T10:15:09.257Z,101573.38
2022-09-06T10:17:48.331Z,101577.75
2022-09-06T10:20:17.435Z,101578.22
2022-09-06T10:22:52.832Z,101573.13
2022-09-06T10:25:49.681Z,101579.34
2022-09-06T10:28:34.678Z,101577.94
2022-09-06T10:31:22.327Z,101578.78
2022-09-06T10:34:03.272Z,101574.25
2022-09-06T10:36:36.749Z,101577.09
2022-09-06T10:39:14.684Z,101569.00
2022-09-06T10:42:02.362Z,101576.09
2022-09-06T10:44:46.607Z,101579.63
2022-09-06T10:47:16.698Z,101572.41
2022-09-06T10:49:48.717Z,101570.00
2022-09-06T10:52:24.095Z,101568.00
2022-09-06T10:54:54.562Z,101566.72
2022-09-06T11:00:18.800Z,101574.69
2022-09-06T11:05:48.002Z,101557.47
2022-09-06T11:11:18.158Z,101556.06
2022-09-06T11:13:48.339Z,101551.38
2022-09-06T11:16:22.389Z,101548.53
2022-09-06T11:18:55.885Z,101543.13
2022-09-06T11:21:59.209Z,101536.75
2022-09-06T11:24:42.729Z,101541.28
2022-09-06T11:27:17.560Z,101542.41
2022-09-06T11:29:56.173Z,101541.53
2022-09-06T11:32:32.892Z,101538.44
2022-09-06T11:35:03.990Z,101531.22
2022-09-06T11:37:34.281Z,101519.00
2022-09-06T11:43:12.963Z,101525.38
2022-09-06T11:45:46.462Z,101519.56
2022-09-06T11:48:37.465Z,101520.00
2022-09-06T11:51:10.935Z,101522.25
2022-09-06T11:54:21.787Z,101516.13
2022-09-06T11:56:56.613Z,101525.78
2022-09-06T11:59:34.887Z,101515.06
2022-09-06T12:02:05.734Z,101512.38
2022-09-06T12:05:12.088Z,101518.53
2022-09-06T12:08:14.621Z,101516.22
2022-09-06T12:10:51.203Z,101514.19
2022-09-06T12:13:49.792Z,101512.19
2022-09-06T12:16:19.304Z,101505.59
2022-09-06T12:19:02.707Z,101501.69
2022-09-06T12:21:47.447Z,101505.91
2022-09-06T12:24:54.700Z,101499.63
2022-09-06T12:27:24.128Z,101496.78
2022-09-06T12:29:58.459Z,101493.00
2022-09-06T12:32:34.898Z,101501.31
2022-09-06T12:38:04.619Z,101486.09
2022-09-06T12:40:36.154Z,101489.50
2022-09-06T12:43:05.844Z,101483.88
2022-09-06T12:45:34.361Z,101477.19
2022-09-06T12:48:09.559Z,101473.66
2022-09-06T12:50:40.450Z,101470.44
2022-09-06T12:53:24.399Z,101468.72
2022-09-06T12:56:05.007Z,101477.88
2022-09-06T12:58:34.275Z,101464.56
2022-09-06T13:01:10.408Z,101459.72
2022-09-06T13:03:41.695Z,101461.72
2022-09-06T13:06:19.637Z,101455.31
2022-09-06T13:08:53.129Z,101454.41
2022-09-06T13:11:26.673Z,101450.47
2022-09-06T13:13:56.227Z,101441.00
2022-09-06T13:16:27.102Z,101439.94
2022-09-06T13:18:55.783Z,101437.38
2022-09-06T13:21:32.813Z,101432.78
2022-09-06T13:24:04.100Z,101429.06
2022-09-06T13:26:37.151Z,101423.16
2022-09-06T13:29:23.982Z,101422.50
2022-09-06T13:31:54.097Z,101425.06
2022-09-06T13:34:24.143Z,101424.97
2022-09-06T13:36:55.602Z,101424.84
2022-09-06T13:39:32.522Z,101419.53
2022-09-06T13:42:03.815Z,101426.25
2022-09-06T13:44:33.687Z,101429.78
2022-09-06T13:47:02.260Z,101429.88
2022-09-06T13:49:31.131Z,101420.50
2022-09-06T13:52:03.467Z,101421.22
2022-09-06T13:54:33.048Z,101421.75
2022-09-06T13:57:01.917Z,101416.16
2022-09-06T13:59:31.614Z,101412.47
2022-09-06T14:02:05.745Z,101407.66
2022-09-06T14:04:35.667Z,101401.97
2022-09-06T14:07:05.666Z,101409.94
2022-09-06T14:09:33.939Z,101397.72
2022-09-06T14:12:02.228Z,101398.66
2022-09-06T14:14:30.410Z,101401.47
2022-09-06T14:16:59.016Z,101400.97
2022-09-06T14:19:27.225Z,101389.59
2022-09-06T14:21:55.456Z,101398.44
2022-09-06T14:24:25.422Z,101395.13
2022-09-06T14:26:53.586Z,101401.69
2022-09-06T14:29:21.870Z,101396.34
2022-09-06T14:31:50.076Z,101398.13
2022-09-06T14:34:18.358Z,101395.34
2022-09-06T14:36:46.561Z,101398.75
2022-09-06T14:39:14.768Z,101403.66
2022-09-06T14:41:44.294Z,101404.69
2022-09-06T14:44:12.501Z,101406.03
2022-09-06T14:46:41.057Z,101401.78
2022-09-06T14:49:10.935Z,101396.38
2022-09-06T14:51:39.815Z,101395.66
2022-09-06T14:54:10.376Z,101394.00
2022-09-06T14:56:40.700Z,101401.53
2022-09-06T14:59:10.836Z,101395.72
2022-09-06T15:01:41.107Z,101401.66
2022-09-06T15:04:11.737Z,101396.28
2022-09-06T15:06:44.860Z,101401.91
2022-09-06T15:09:13.088Z,101393.03
2022-09-06T15:11:43.905Z,101387.78
2022-09-06T15:14:16.766Z,101388.38
2022-09-06T15:16:45.656Z,101386.16
2022-09-06T15:19:17.022Z,101379.56
2022-09-06T15:21:46.300Z,101374.47
2022-09-06T15:24:15.229Z,101383.53
2022-09-06T15:26:44.258Z,101373.97
2022-09-06T15:29:14.764Z,101372.03
2022-09-06T15:31:44.868Z,101375.88
2022-09-06T15:34:13.029Z,101371.06
2022-09-06T15:36:41.988Z,101373.56
2022-09-06T15:39:10.280Z,101367.78
2022-09-06T15:41:40.373Z,101360.13
2022-09-06T15:44:11.750Z,101365.06
2022-09-06T15:46:48.177Z,101366.03
2022-09-06T15:49:19.011Z,101365.16
2022-09-06T15:51:47.614Z,101364.34
2022-09-06T15:54:17.720Z,101357.94
2022-09-06T15:56:46.492Z,101345.28
2022-09-06T15:59:14.660Z,101343.03
2022-09-06T16:01:42.916Z,101339.66
2022-09-06T16:04:16.547Z,101342.72
2022-09-06T16:06:44.683Z,101350.69
2022-09-06T16:09:15.049Z,101346.91
2022-09-06T16:11:43.402Z,101341.91
2022-09-06T16:14:14.572Z,101342.66
2022-09-06T16:16:45.006Z,101345.75
2022-09-06T16:19:15.007Z,101345.22
2022-09-06T16:21:43.993Z,101350.19
2022-09-06T16:24:14.279Z,101346.81
2022-09-06T16:26:44.852Z,101348.78
2022-09-06T16:29:16.272Z,101340.59
2022-09-06T16:31:45.046Z,101340.56
2022-09-06T16:34:15.641Z,101332.88
2022-09-06T16:36:44.265Z,101331.19
2022-09-06T16:39:12.524Z,101337.84
2022-09-06T16:41:43.055Z,101329.16
2022-09-06T16:44:16.273Z,101336.72
2022-09-06T16:46:45.950Z,101323.53
2022-09-06T16:49:17.022Z,101331.09
2022-09-06T16:51:46.140Z,101323.97
2022-09-06T16:54:15.602Z,101319.28
2022-09-06T16:56:44.207Z,101321.91
2022-09-06T16:59:15.134Z,101325.00
2022-09-06T17:01:44.579Z,101322.31
2022-09-06T17:04:13.935Z,101325.88
2022-09-06T17:06:45.817Z,101324.19
2022-09-06T17:09:15.866Z,101327.03
2022-09-06T17:11:44.628Z,101328.44
2022-09-06T17:14:12.824Z,101324.75
2022-09-06T17:17:13.201Z,101316.81
2022-09-06T17:19:42.031Z,101314.81
2022-09-06T17:22:12.757Z,101321.09
2022-09-06T17:24:41.519Z,101318.38
2022-09-06T17:27:10.619Z,101309.16
2022-09-06T17:29:40.065Z,101319.38
2022-09-06T17:32:10.206Z,101311.16
2022-09-06T17:34:39.155Z,101324.91
2022-09-06T17:37:07.723Z,101321.94
2022-09-06T17:39:37.620Z,101325.19
2022-09-06T17:42:06.274Z,101316.50
2022-09-06T17:44:34.454Z,101317.75
2022-09-06T17:47:12.537Z,101324.00
2022-09-06T17:49:41.508Z,101309.69
2022-09-06T17:52:09.781Z,101321.03
2022-09-06T17:54:39.321Z,101326.94
2022-09-06T17:57:07.502Z,101319.81
2022-09-06T17:59:36.244Z,101319.66
2022-09-06T18:02:05.078Z,101317.59
2022-09-06T18:04:33.663Z,101320.63
2022-09-06T18:07:01.984Z,101323.75
2022-09-06T18:09:30.326Z,101326.44
2022-09-06T18:12:00.300Z,101323.94
2022-09-06T18:14:29.035Z,101316.69
2022-09-06T18:16:57.326Z,101320.28
2022-09-06T18:19:26.415Z,101324.13
2022-09-06T18:21:55.091Z,101325.88
2022-09-06T18:24:23.518Z,101332.75
2022-09-06T18:26:51.718Z,101331.84
2022-09-06T18:29:21.681Z,101333.47
2022-09-06T18:31:53.461Z,101327.91
2022-09-06T18:34:22.289Z,101324.25
2022-09-06T18:36:50.501Z,101322.31
2022-09-06T18:39:20.279Z,101329.97
2022-09-06T18:42:00.796Z,101319.84
2022-09-06T18:44:32.747Z,101319.56
2022-09-06T18:47:02.514Z,101329.84
2022-09-06T18:49:32.393Z,101327.75
2022-09-06T18:52:01.080Z,101324.25
2022-09-06T18:54:29.764Z,101317.88
2022-09-06T18:56:58.294Z,101318.59
2022-09-06T18:59:26.829Z,101331.28
2022-09-06T19:01:56.758Z,101319.44
2022-09-06T19:04:25.253Z,101326.59
2022-09-06T19:06:53.534Z,101328.34
2022-09-06T19:09:21.836Z,101328.41
2022-09-06T19:11:52.740Z,101321.81
2022-09-06T19:14:21.855Z,101329.13
2022-09-06T19:16:51.678Z,101322.56
2022-09-06T19:19:23.225Z,101324.75
2022-09-06T19:21:51.951Z,101319.94
2022-09-06T19:24:22.596Z,101324.88
2022-09-06T19:26:51.532Z,101318.19
2022-09-06T19:29:20.994Z,101324.09
2022-09-06T19:31:49.586Z,101325.75
2022-09-06T19:34:18.123Z,101314.75
2022-09-06T19:36:48.863Z,101311.19
2022-09-06T19:39:17.848Z,101307.56
2022-09-06T19:41:47.618Z,101315.59
2022-09-06T19:44:17.384Z,101306.91
2022-09-06T19:46:47.321Z,101302.91
2022-09-06T19:49:17.118Z,101305.25
2022-09-06T19:51:48.720Z,101299.69
2022-09-06T19:54:17.764Z,101295.19
2022-09-06T19:56:46.985Z,101295.88
2022-09-06T19:59:16.383Z,101293.56
2022-09-06T20:01:47.229Z,101296.38
2022-09-06T20:04:16.179Z,101290.41
2022-09-06T20:06:44.568Z,101294.59
2022-09-06T20:09:15.902Z,101288.13
2022-09-06T20:11:44.406Z,101281.03
2022-09-06T20:14:13.203Z,101285.16
2022-09-06T20:16:42.706Z,101285.91
2022-09-06T20:19:12.968Z,101288.81
2022-09-06T20:21:41.400Z,101288.44
2022-09-06T20:24:10.690Z,101292.00
2022-09-06T20:26:40.390Z,101291.59
2022-09-06T20:29:08.887Z,101298.53
2022-09-06T20:31:38.611Z,101291.00
2022-09-06T20:34:07.690Z,101278.09
2022-09-06T20:36:35.997Z,101280.16
2022-09-06T20:39:04.454Z,101273.44
2022-09-06T20:41:33.834Z,101276.34
2022-09-06T20:44:04.040Z,101260.00
2022-09-06T20:46:35.179Z,101262.69
2022-09-06T20:49:05.396Z,101264.19
2022-09-06T20:51:34.786Z,101252.72
2022-09-06T20:54:05.690Z,101266.75
2022-09-06T20:56:35.643Z,101272.72
2022-09-06T20:59:06.604Z,101269.69
2022-09-06T21:01:36.597Z,101264.19
2022-09-06T21:04:07.182Z,101257.50
2022-09-06T21:06:37.323Z,101253.22
2022-09-06T21:09:07.507Z,101243.69
2022-09-06T21:11:36.331Z,101250.66
2022-09-06T21:14:06.683Z,101244.56
2022-09-06T21:16:35.104Z,101239.06
2022-09-06T21:19:05.239Z,101243.06
2022-09-06T21:21:35.131Z,101247.13
2022-09-06T21:24:05.419Z,101245.44
2022-09-06T21:26:34.532Z,101249.47
2022-09-06T21:29:02.929Z,101246.44
2022-09-06T21:31:34.458Z,101246.91
2022-09-06T21:34:05.007Z,101250.69
2022-09-06T21:36:35.764Z,101240.69
2022-09-06T21:39:06.713Z,101244.09
2022-09-06T21:41:35.398Z,101241.06
2022-09-06T21:44:05.208Z,101235.69
2022-09-06T21:46:37.127Z,101233.03
2022-09-06T21:49:08.139Z,101238.13
2022-09-06T21:51:37.296Z,101238.13
2022-09-06T21:54:06.271Z,101242.75
2022-09-06T21:56:35.897Z,101238.50
2022-09-06T21:59:05.077Z,101242.28
2022-09-06T22:01:37.064Z,101238.88
2022-09-06T22:04:06.164Z,101233.03
2022-09-06T22:06:35.576Z,101230.56
2022-09-06T22:09:07.709Z,101217.53
2022-09-06T22:11:39.675Z,101221.84
2022-09-06T22:14:09.931Z,101227.78
2022-09-06T22:16:40.729Z,101224.72
2022-09-06T22:19:10.186Z,101219.25
2022-09-06T22:21:39.598Z,101214.28
2022-09-06T22:24:10.499Z,101214.38
2022-09-06T22:26:40.093Z,101205.97
2022-09-06T22:29:10.725Z,101212.44
2022-09-06T22:31:41.073Z,101217.16
2022-09-06T22:34:10.357Z,101209.50
2022-09-06T22:36:39.142Z,101210.88
2022-09-06T22:39:07.353Z,101198.19
2022-09-06T22:41:36.516Z,101201.22
2022-09-06T22:44:05.959Z,101197.06
2022-09-06T22:46:34.816Z,101189.91
2022-09-06T22:49:05.417Z,101190.53
2022-09-06T22:51:33.849Z,101196.00
2022-09-06T22:54:02.300Z,101201.34
2022-09-06T22:56:30.483Z,101202.56
2022-09-06T22:58:59.759Z,101193.81
2022-09-06T23:01:28.163Z,101205.50
2022-09-06T23:03:56.360Z,101207.69
2022-09-06T23:06:26.060Z,101206.22
2022-09-06T23:08:54.217Z,101194.41
2022-09-06T23:11:22.390Z,101187.09
2022-09-06T23:13:50.814Z,101178.97
2022-09-06T23:16:20.441Z,101170.78
2022-09-06T23:18:48.905Z,101179.66
2022-09-06T23:21:19.323Z,101172.50
2022-09-06T23:23:50.871Z,101164.31
2022-09-06T23:26:20.901Z,101162.56
2022-09-06T23:28:51.846Z,101163.47
2022-09-06T23:31:20.168Z,101153.72
2022-09-06T23:33:48.345Z,101153.28
2022-09-06T23:36:16.477Z,101162.75
2022-09-06T23:38:45.234Z,101157.34
2022-09-06T23:41:14.794Z,101154.09
2022-09-06T23:43:44.448Z,101150.31
2022-09-06T23:46:14.601Z,101151.03
2022-09-06T23:48:43.465Z,101154.53
2022-09-06T23:51:11.948Z,101152.91
2022-09-06T23:53:40.637Z,101154.56
2022-09-06T23:56:09.225Z,101148.66
2022-09-06T23:58:39.528Z,101157.91
