createdAt,value
2023-04-02T09:40:33.609Z,5.82
2023-04-02T09:43:12.212Z,7.00
2023-04-02T09:45:55.105Z,4.53
2023-04-02T09:48:33.424Z,5.63
2023-04-02T09:51:18.167Z,4.20
2023-04-02T09:54:15.365Z,6.63
2023-04-02T09:57:06.927Z,4.80
2023-04-02T09:59:41.865Z,4.57
2023-04-02T10:02:33.582Z,4.80
2023-04-02T10:05:40.649Z,4.07
2023-04-02T10:08:31.988Z,3.00
2023-04-02T10:11:06.607Z,3.92
2023-04-02T10:13:44.572Z,5.38
2023-04-02T10:16:39.017Z,4.03
2023-04-02T10:19:31.691Z,4.50
2023-04-02T10:22:09.380Z,4.45
2023-04-02T10:24:40.065Z,2.58
2023-04-02T10:27:34.493Z,27.35
2023-04-02T10:30:15.974Z,52.70
2023-04-02T10:32:57.937Z,58.03
2023-04-02T10:36:09.822Z,28.20
2023-04-02T10:38:53.062Z,36.20
2023-04-02T10:41:43.938Z,16.23
2023-04-02T10:44:25.071Z,9.45
2023-04-02T10:47:03.636Z,17.25
2023-04-02T10:49:56.822Z,27.27
2023-04-02T10:52:36.640Z,10.32
2023-04-02T10:55:23.463Z,19.90
2023-04-02T10:57:58.494Z,38.30
2023-04-02T11:00:34.164Z,96.40
2023-04-02T11:03:19.339Z,18.70
2023-04-02T11:05:54.121Z,11.48
2023-04-02T11:08:48.695Z,51.42
2023-04-02T11:11:32.590Z,35.28
2023-04-02T11:14:11.132Z,55.80
2023-04-02T11:16:44.648Z,40.13
2023-04-02T11:19:15.666Z,16.35
2023-04-02T11:21:59.954Z,23.88
2023-04-02T11:24:34.366Z,10.63
2023-04-02T11:27:12.877Z,23.35
2023-04-02T11:30:05.020Z,8.65
2023-04-02T11:32:37.603Z,9.23
2023-04-02T11:35:32.528Z,11.30
2023-04-02T11:38:11.699Z,6.45
2023-04-02T11:40:45.215Z,7.18
2023-04-02T11:43:33.434Z,5.38
2023-04-02T11:48:50.913Z,5.72
2023-04-02T11:51:21.453Z,2.70
2023-04-02T11:53:58.608Z,2.63
2023-04-02T11:56:43.889Z,3.50
2023-04-02T11:59:32.620Z,8.30
2023-04-02T12:02:14.681Z,7.53
2023-04-02T12:05:27.251Z,5.10
2023-04-02T12:08:23.566Z,2.00
2023-04-02T12:13:40.211Z,2.95
2023-04-02T12:16:14.624Z,6.25
2023-04-02T12:18:53.985Z,3.22
2023-04-02T12:21:27.794Z,1.80
2023-04-02T12:23:59.664Z,4.85
2023-04-02T12:26:32.326Z,5.97
2023-04-02T12:29:36.430Z,4.18
2023-04-02T12:32:20.507Z,1.77
2023-04-02T12:34:52.588Z,3.83
2023-04-02T12:37:26.514Z,2.97
2023-04-02T12:40:07.685Z,1.88
2023-04-02T12:42:38.529Z,2.33
2023-04-02T12:45:30.766Z,1.42
2023-04-02T12:48:05.537Z,3.78
2023-04-02T12:50:36.511Z,4.07
2023-04-02T12:53:21.258Z,4.53
2023-04-02T12:55:52.989Z,3.80
2023-04-02T12:58:30.874Z,3.20
2023-04-02T13:01:21.141Z,3.53
2023-04-02T13:04:06.722Z,2.45
2023-04-02T13:06:37.396Z,2.80
2023-04-02T13:09:30.262Z,2.92
2023-04-02T13:12:01.427Z,4.88
2023-04-02T13:14:31.993Z,3.58
2023-04-02T13:17:02.277Z,2.47
2023-04-02T13:19:34.294Z,3.55
2023-04-02T13:22:24.404Z,2.70
2023-04-02T13:24:56.453Z,2.90
2023-04-02T13:27:26.719Z,3.72
2023-04-02T13:29:56.849Z,3.72
2023-04-02T13:32:28.626Z,4.15
2023-04-02T13:34:58.910Z,17.15
2023-04-02T13:37:29.236Z,6.28
2023-04-02T13:39:59.563Z,4.72
2023-04-02T13:42:29.885Z,5.10
2023-04-02T13:45:00.169Z,7.07
2023-04-02T13:47:30.451Z,9.27
2023-04-02T13:50:00.824Z,4.50
2023-04-02T13:52:31.105Z,4.72
2023-04-02T13:55:03.988Z,4.90
2023-04-02T13:57:34.768Z,3.75
2023-04-02T14:00:06.144Z,5.55
2023-04-02T14:02:43.889Z,8.63
2023-04-02T14:05:26.955Z,6.72
2023-04-02T14:08:32.621Z,3.67
2023-04-02T14:11:05.903Z,6.15
2023-04-02T14:13:51.584Z,8.32
2023-04-02T14:16:51.524Z,4.32
2023-04-02T14:19:33.891Z,4.05
2023-04-02T14:22:25.541Z,1.92
2023-04-02T14:25:23.424Z,3.95
2023-04-02T14:28:23.767Z,6.43
2023-04-02T14:31:32.798Z,3.42
2023-04-02T14:34:32.273Z,4.97
2023-04-02T14:37:13.802Z,3.40
2023-04-02T14:40:02.774Z,4.70
2023-04-02T14:43:22.800Z,3.60
2023-04-02T14:45:55.620Z,3.42
2023-04-02T14:48:47.977Z,3.55
2023-04-02T14:51:27.564Z,2.85
2023-04-02T14:54:13.064Z,5.72
2023-04-02T14:56:52.556Z,4.50
2023-04-02T14:59:28.330Z,3.22
2023-04-02T15:02:15.171Z,3.83
2023-04-02T15:05:02.383Z,3.95
2023-04-02T15:07:50.005Z,4.03
2023-04-02T15:10:26.378Z,4.40
2023-04-02T15:12:58.583Z,3.13
2023-04-02T15:15:40.286Z,5.90
2023-04-02T15:18:18.501Z,3.80
2023-04-02T15:21:29.520Z,3.53
2023-04-02T15:24:41.095Z,4.82
2023-04-02T15:27:38.888Z,4.93
2023-04-02T15:30:19.987Z,3.95
2023-04-02T15:32:52.673Z,6.50
2023-04-02T15:35:46.337Z,2.88
2023-04-02T15:38:26.288Z,4.90
2023-04-02T15:41:04.661Z,4.68
2023-04-02T15:43:53.462Z,4.75
2023-04-02T15:46:42.170Z,6.80
2023-04-02T15:49:27.525Z,4.40
2023-04-02T15:52:13.331Z,9.93
2023-04-02T15:54:53.783Z,6.68
2023-04-02T15:57:53.304Z,7.80
2023-04-02T16:00:30.721Z,4.75
2023-04-02T16:03:22.538Z,8.80
2023-04-02T16:06:25.618Z,9.43
2023-04-02T16:09:23.516Z,5.68
2023-04-02T16:12:02.716Z,5.82
2023-04-02T16:14:34.072Z,5.25
2023-04-02T16:17:23.846Z,10.52
2023-04-02T16:20:06.578Z,4.82
2023-04-02T16:22:44.446Z,6.13
2023-04-02T16:25:28.376Z,2.97
2023-04-02T16:28:45.953Z,4.88
2023-04-02T16:31:35.526Z,4.50
2023-04-02T16:34:05.637Z,7.25
2023-04-02T16:36:52.469Z,4.70
2023-04-02T16:39:22.586Z,6.93
2023-04-02T16:42:10.717Z,3.70
2023-04-02T16:45:03.338Z,3.60
2023-04-02T16:47:53.305Z,4.47
2023-04-02T16:50:58.524Z,3.20
2023-04-02T16:53:34.452Z,2.13
2023-04-02T16:56:17.068Z,3.85
2023-04-02T16:59:17.020Z,4.45
2023-04-02T17:02:04.046Z,3.80
2023-04-02T17:04:46.611Z,4.18
2023-04-02T17:07:31.562Z,4.68
2023-04-02T17:10:20.169Z,2.13
2023-04-02T17:13:19.709Z,3.92
2023-04-02T17:16:21.000Z,3.15
2023-04-02T17:18:57.918Z,4.53
2023-04-02T17:24:17.543Z,3.20
2023-04-02T17:27:04.421Z,4.68
2023-04-02T17:29:44.955Z,7.30
2023-04-02T17:32:22.913Z,4.32
2023-04-02T17:34:53.152Z,5.68
2023-04-02T17:37:40.233Z,3.47
2023-04-02T17:40:24.365Z,4.13
2023-04-02T17:43:05.584Z,7.80
2023-04-02T17:45:46.469Z,4.03
2023-04-02T17:48:37.700Z,5.78
2023-04-02T17:51:30.681Z,7.78
2023-04-02T17:54:20.841Z,6.65
2023-04-02T17:57:19.784Z,2.45
2023-04-02T17:59:55.818Z,3.85
2023-04-02T18:02:41.082Z,3.70
2023-04-02T18:05:41.140Z,4.93
2023-04-02T18:08:51.806Z,5.35
2023-04-02T18:11:43.589Z,3.67
2023-04-02T18:14:35.065Z,4.90
2023-04-02T18:17:11.173Z,4.95
2023-04-02T18:19:54.432Z,7.45
2023-04-02T18:22:42.268Z,6.18
2023-04-02T18:25:28.360Z,8.77
2023-04-02T18:28:01.448Z,31.27
2023-04-02T18:30:37.971Z,9.65
2023-04-02T18:33:19.193Z,16.33
2023-04-02T18:36:24.263Z,21.85
2023-04-02T18:39:08.503Z,35.22
2023-04-02T18:42:17.394Z,19.58
2023-04-02T18:45:04.489Z,11.15
2023-04-02T18:47:34.632Z,22.05
2023-04-02T18:50:23.086Z,10.70
2023-04-02T18:52:55.353Z,13.23
2023-04-02T18:55:29.904Z,10.70
2023-04-02T18:58:12.784Z,8.55
2023-04-02T19:00:45.555Z,8.45
2023-04-02T19:03:22.003Z,7.40
2023-04-02T19:06:01.409Z,5.78
2023-04-02T19:08:39.353Z,5.13
2023-04-02T19:11:31.664Z,6.18
2023-04-02T19:14:05.499Z,4.20
2023-04-02T19:17:02.573Z,4.15
2023-04-02T19:19:41.982Z,4.68
2023-04-02T19:22:42.519Z,10.35
2023-04-02T19:25:43.632Z,5.28
2023-04-02T19:28:19.814Z,2.38
2023-04-02T19:31:03.885Z,6.03
2023-04-02T19:33:52.398Z,3.85
2023-04-02T19:36:31.748Z,5.05
2023-04-02T19:39:06.037Z,10.98
2023-04-02T19:41:48.069Z,11.80
2023-04-02T19:44:18.983Z,11.50
2023-04-02T19:46:51.651Z,8.55
2023-04-02T19:49:33.904Z,8.57
2023-04-02T19:52:04.195Z,8.63
2023-04-02T19:54:35.331Z,13.23
2023-04-02T19:57:06.843Z,9.35
2023-04-02T19:59:37.101Z,8.30
2023-04-02T20:02:10.527Z,10.80
2023-04-02T20:04:41.025Z,68.20
2023-04-02T20:07:11.276Z,22.73
2023-04-02T20:09:41.495Z,16.30
2023-04-02T20:12:12.447Z,11.23
2023-04-02T20:14:44.723Z,24.67
2023-04-02T20:17:14.874Z,18.73
2023-04-02T20:19:45.062Z,13.02
2023-04-02T20:22:15.177Z,7.00
2023-04-02T20:24:45.288Z,5.63
2023-04-02T20:27:15.600Z,6.72
2023-04-02T20:29:46.344Z,6.30
2023-04-02T20:32:17.675Z,5.90
2023-04-02T20:34:48.368Z,6.40
2023-04-02T20:37:18.437Z,4.78
2023-04-02T20:39:48.800Z,4.72
2023-04-02T20:42:18.976Z,8.40
2023-04-02T20:44:49.178Z,5.22
2023-04-02T20:47:19.648Z,3.92
2023-04-02T20:49:50.607Z,5.03
2023-04-02T20:52:22.158Z,3.22
2023-04-02T20:54:52.332Z,5.65
2023-04-02T20:57:23.088Z,2.80
2023-04-02T20:59:54.736Z,3.38
2023-04-02T21:02:25.185Z,2.90
2023-04-02T21:04:56.548Z,3.53
2023-04-02T21:07:26.718Z,5.30
2023-04-02T21:09:56.985Z,3.70
2023-04-02T21:12:27.124Z,2.65
2023-04-02T21:15:01.100Z,3.15
2023-04-02T21:17:32.687Z,3.28
2023-04-02T21:20:03.659Z,3.13
2023-04-02T21:22:33.942Z,2.67
2023-04-02T21:25:04.184Z,2.67
2023-04-02T21:27:34.307Z,3.22
2023-04-02T21:30:05.143Z,2.90
2023-04-02T21:32:36.075Z,6.68
2023-04-02T21:35:08.889Z,2.22
2023-04-02T21:37:39.139Z,3.88
2023-04-02T21:40:09.608Z,3.53
2023-04-02T21:42:39.772Z,3.95
2023-04-02T21:45:10.411Z,4.20
2023-04-02T21:47:40.655Z,2.38
2023-04-02T21:50:11.105Z,3.38
2023-04-02T21:52:41.176Z,3.55
2023-04-02T21:55:11.299Z,5.28
2023-04-02T21:57:41.523Z,2.22
2023-04-02T22:00:13.849Z,6.15
2023-04-02T22:02:44.062Z,3.28
2023-04-02T22:05:14.346Z,2.30
2023-04-02T22:07:44.532Z,2.88
2023-04-02T22:10:14.664Z,3.75
2023-04-02T22:12:44.842Z,2.05
2023-04-02T22:15:15.152Z,3.63
2023-04-02T22:17:45.356Z,4.88
2023-04-02T22:20:15.771Z,3.28
2023-04-02T22:22:45.871Z,3.00
2023-04-02T22:25:16.000Z,3.78
2023-04-02T22:27:46.154Z,3.65
2023-04-02T22:30:16.293Z,5.35
2023-04-02T22:32:46.583Z,5.07
2023-04-02T22:35:17.388Z,3.38
2023-04-02T22:37:47.508Z,3.35
2023-04-02T22:40:18.002Z,2.80
2023-04-02T22:42:49.028Z,4.03
2023-04-02T22:45:21.394Z,2.13
2023-04-02T22:47:51.610Z,2.55
2023-04-02T22:50:22.193Z,2.30
2023-04-02T22:52:52.316Z,2.05
2023-04-02T22:55:22.666Z,3.42
2023-04-02T22:57:53.028Z,2.05
2023-04-02T23:00:23.492Z,2.25
2023-04-02T23:02:53.677Z,6.13
2023-04-02T23:05:23.848Z,2.67
2023-04-02T23:07:54.014Z,2.75
2023-04-02T23:10:24.173Z,1.10
2023-04-02T23:13:00.845Z,2.65
2023-04-02T23:15:31.230Z,3.00
2023-04-02T23:18:01.466Z,3.67
2023-04-02T23:20:31.532Z,1.85
2023-04-02T23:23:01.678Z,1.50
2023-04-02T23:25:31.799Z,4.95
2023-04-02T23:28:01.876Z,1.13
2023-04-02T23:30:32.222Z,3.20
2023-04-02T23:33:04.629Z,3.45
2023-04-02T23:35:35.414Z,3.42
2023-04-02T23:38:07.917Z,4.88
2023-04-02T23:40:38.263Z,3.38
2023-04-02T23:43:08.441Z,3.55
2023-04-02T23:45:38.607Z,3.92
2023-04-02T23:48:08.772Z,3.50
2023-04-02T23:50:39.079Z,3.10
2023-04-02T23:53:09.338Z,1.67
2023-04-02T23:55:40.122Z,2.78
2023-04-02T23:58:10.390Z,3.63
