createdAt,value
2019-03-28T00:01:35.054Z,102462.38
2019-03-28T00:04:11.420Z,102457.11
2019-03-28T00:06:46.127Z,102461.08
2019-03-28T00:09:20.671Z,102456.20
2019-03-28T00:11:55.279Z,102458.11
2019-03-28T00:14:31.360Z,102454.67
2019-03-28T00:17:05.924Z,102449.72
2019-03-28T00:19:40.528Z,102456.34
2019-03-28T00:22:21.686Z,102454.27
2019-03-28T00:25:04.092Z,102455.16
2019-03-28T00:27:38.703Z,102447.67
2019-03-28T00:30:14.589Z,102451.08
2019-03-28T00:32:49.119Z,102451.13
2019-03-28T00:35:26.203Z,102445.94
2019-03-28T00:38:00.906Z,102434.64
2019-03-28T00:40:37.275Z,102440.83
2019-03-28T00:43:11.779Z,102436.13
2019-03-28T00:45:46.834Z,102434.83
2019-03-28T00:48:21.347Z,102427.56
2019-03-28T00:50:56.017Z,102428.92
2019-03-28T00:53:31.150Z,102425.53
2019-03-28T00:56:06.243Z,102427.38
2019-03-28T00:58:40.790Z,102429.87
2019-03-28T01:01:15.338Z,102430.81
2019-03-28T01:03:49.920Z,102431.23
2019-03-28T01:06:26.809Z,102435.82
2019-03-28T01:09:04.083Z,102428.06
2019-03-28T01:11:37.757Z,102436.41
2019-03-28T01:14:12.229Z,102430.41
2019-03-28T01:16:47.061Z,102435.97
2019-03-28T01:19:21.625Z,102436.42
2019-03-28T01:21:57.126Z,102432.87
2019-03-28T01:24:31.726Z,102434.67
2019-03-28T01:27:06.208Z,102434.69
2019-03-28T01:29:40.724Z,102432.97
2019-03-28T01:32:16.756Z,102438.94
2019-03-28T01:34:51.341Z,102435.02
2019-03-28T01:37:27.749Z,102441.84
2019-03-28T01:40:04.218Z,102444.40
2019-03-28T01:42:38.758Z,102448.34
2019-03-28T01:45:13.575Z,102446.23
2019-03-28T01:47:48.130Z,102441.98
2019-03-28T01:50:24.497Z,102443.23
2019-03-28T01:52:59.086Z,102452.34
2019-03-28T01:55:33.563Z,102458.34
2019-03-28T01:58:10.088Z,102455.41
2019-03-28T02:00:44.987Z,102454.07
2019-03-28T02:03:19.712Z,102455.80
2019-03-28T02:05:54.269Z,102456.66
2019-03-28T02:08:28.831Z,102454.54
2019-03-28T02:11:03.431Z,102454.97
2019-03-28T02:13:39.926Z,102456.19
2019-03-28T02:16:14.565Z,102459.63
2019-03-28T02:18:49.642Z,102459.56
2019-03-28T02:21:24.227Z,102458.39
2019-03-28T02:23:58.784Z,102461.02
2019-03-28T02:26:34.215Z,102459.70
2019-03-28T02:29:08.973Z,102454.62
2019-03-28T02:31:43.529Z,102455.36
2019-03-28T02:34:18.165Z,102455.01
2019-03-28T02:36:52.873Z,102461.95
2019-03-28T02:39:27.694Z,102464.56
2019-03-28T02:42:02.329Z,102460.70
2019-03-28T02:44:37.499Z,102462.05
2019-03-28T02:47:12.187Z,102465.86
2019-03-28T02:49:46.754Z,102459.47
2019-03-28T02:52:21.688Z,102460.75
2019-03-28T02:54:58.200Z,102460.73
2019-03-28T02:57:41.066Z,102457.83
2019-03-28T03:00:10.091Z,102459.93
2019-03-28T03:02:44.815Z,102459.14
2019-03-28T03:05:21.198Z,102459.07
2019-03-28T03:07:55.771Z,102460.34
2019-03-28T03:10:31.762Z,102456.98
2019-03-28T03:13:06.786Z,102456.97
2019-03-28T03:15:41.690Z,102462.58
2019-03-28T03:18:21.278Z,102462.95
2019-03-28T03:20:54.404Z,102459.97
2019-03-28T03:23:29.277Z,102460.39
2019-03-28T03:26:05.506Z,102470.00
2019-03-28T03:28:40.214Z,102459.55
2019-03-28T03:31:20.479Z,102464.34
2019-03-28T03:33:53.295Z,102463.05
2019-03-28T03:36:27.854Z,102462.13
2019-03-28T03:39:02.642Z,102466.49
2019-03-28T03:41:37.349Z,102466.55
2019-03-28T03:44:11.927Z,102474.75
2019-03-28T03:46:47.535Z,102475.99
2019-03-28T03:49:22.064Z,102477.34
2019-03-28T03:51:57.006Z,102479.04
2019-03-28T03:54:31.758Z,102476.05
2019-03-28T03:57:06.119Z,102477.28
2019-03-28T03:59:41.066Z,102477.73
2019-03-28T04:02:15.653Z,102473.84
2019-03-28T04:04:50.327Z,102479.07
2019-03-28T04:07:26.567Z,102484.28
2019-03-28T04:10:01.168Z,102486.40
2019-03-28T04:12:35.821Z,102492.91
2019-03-28T04:15:10.601Z,102485.55
2019-03-28T04:17:47.729Z,102487.67
2019-03-28T04:20:22.739Z,102487.27
2019-03-28T04:22:57.809Z,102490.77
2019-03-28T04:25:32.383Z,102494.61
2019-03-28T04:28:08.318Z,102498.06
2019-03-28T04:30:44.266Z,102499.77
2019-03-28T04:33:18.803Z,102500.17
2019-03-28T04:35:53.841Z,102500.55
2019-03-28T04:38:28.730Z,102503.15
2019-03-28T04:41:03.291Z,102507.94
2019-03-28T04:43:37.935Z,102510.94
2019-03-28T04:46:12.539Z,102512.20
2019-03-28T04:48:47.165Z,102508.26
2019-03-28T04:51:21.731Z,102513.48
2019-03-28T04:53:58.147Z,102515.62
2019-03-28T04:56:32.587Z,102513.91
2019-03-28T04:59:09.152Z,102513.11
2019-03-28T05:01:43.784Z,102518.22
2019-03-28T05:04:21.122Z,102524.26
2019-03-28T05:06:54.764Z,102519.08
2019-03-28T05:09:29.422Z,102516.14
2019-03-28T05:12:04.232Z,102523.46
2019-03-28T05:14:38.789Z,102525.20
2019-03-28T05:17:17.410Z,102523.50
2019-03-28T05:19:54.125Z,102520.86
2019-03-28T05:22:29.050Z,102523.00
2019-03-28T05:25:03.606Z,102533.35
2019-03-28T05:27:38.231Z,102535.93
2019-03-28T05:30:13.981Z,102541.09
2019-03-28T05:32:48.677Z,102539.77
2019-03-28T05:35:23.286Z,102540.61
2019-03-28T05:37:57.795Z,102548.41
2019-03-28T05:40:34.066Z,102544.94
2019-03-28T05:43:12.210Z,102539.72
2019-03-28T05:45:47.664Z,102549.92
2019-03-28T05:48:22.259Z,102549.44
2019-03-28T05:50:56.879Z,102547.25
2019-03-28T05:53:31.542Z,102551.53
2019-03-28T05:56:06.178Z,102546.77
2019-03-28T05:58:40.622Z,102547.10
2019-03-28T06:01:14.994Z,102542.65
2019-03-28T06:03:49.436Z,102546.03
2019-03-28T06:06:24.171Z,102556.41
2019-03-28T06:08:58.919Z,102553.20
2019-03-28T06:11:35.277Z,102555.18
2019-03-28T06:14:10.212Z,102552.18
2019-03-28T06:16:45.037Z,102551.13
2019-03-28T06:19:20.016Z,102550.09
2019-03-28T06:21:54.526Z,102557.98
2019-03-28T06:24:29.029Z,102554.06
2019-03-28T06:27:03.580Z,102545.34
2019-03-28T06:29:38.085Z,102546.30
2019-03-28T06:32:12.748Z,102544.70
2019-03-28T06:34:47.431Z,102550.52
2019-03-28T06:37:22.133Z,102544.70
2019-03-28T06:39:58.420Z,102547.33
2019-03-28T06:42:33.057Z,102551.39
2019-03-28T06:45:09.763Z,102555.73
2019-03-28T06:47:44.319Z,102562.00
2019-03-28T06:50:19.029Z,102559.35
2019-03-28T06:52:53.722Z,102564.92
2019-03-28T06:55:28.212Z,102568.62
2019-03-28T06:58:02.764Z,102561.34
2019-03-28T07:00:39.240Z,102554.23
2019-03-28T07:03:13.941Z,102566.48
2019-03-28T07:05:48.839Z,102554.81
2019-03-28T07:08:25.451Z,102567.62
2019-03-28T07:11:00.632Z,102562.77
2019-03-28T07:13:37.163Z,102566.18
2019-03-28T07:16:13.526Z,102572.66
2019-03-28T07:18:48.092Z,102578.38
2019-03-28T07:21:22.568Z,102579.39
2019-03-28T07:23:58.756Z,102580.84
2019-03-28T07:26:33.308Z,102576.94
2019-03-28T07:29:08.091Z,102573.15
2019-03-28T07:31:42.671Z,102564.09
2019-03-28T07:34:17.281Z,102572.34
2019-03-28T07:36:51.868Z,102573.75
2019-03-28T07:39:26.779Z,102583.04
2019-03-28T07:42:01.843Z,102581.34
2019-03-28T07:44:37.639Z,102579.75
2019-03-28T07:47:12.584Z,102583.23
2019-03-28T07:49:47.236Z,102586.95
2019-03-28T07:52:24.469Z,102585.63
2019-03-28T07:54:59.224Z,102595.33
2019-03-28T07:57:34.815Z,102593.17
2019-03-28T08:00:10.990Z,102592.64
2019-03-28T08:02:47.303Z,102596.22
2019-03-28T08:05:21.878Z,102607.08
2019-03-28T08:07:56.554Z,102598.63
2019-03-28T08:10:31.335Z,102599.30
2019-03-28T08:13:07.590Z,102586.95
2019-03-28T08:15:42.163Z,102592.62
2019-03-28T08:18:16.746Z,102592.91
2019-03-28T08:20:51.279Z,102590.48
2019-03-28T08:23:26.813Z,102585.91
2019-03-28T08:26:03.356Z,102589.18
2019-03-28T08:28:37.954Z,102593.44
2019-03-28T08:31:12.640Z,102589.82
2019-03-28T08:33:49.062Z,102589.97
2019-03-28T08:36:23.648Z,102583.66
2019-03-28T08:38:58.675Z,102595.27
2019-03-28T08:41:33.283Z,102594.97
2019-03-28T08:44:08.026Z,102604.36
2019-03-28T08:46:42.594Z,102605.89
2019-03-28T08:49:17.236Z,102600.81
2019-03-28T08:51:53.289Z,102598.64
2019-03-28T08:54:28.038Z,102604.62
2019-03-28T08:57:03.129Z,102610.14
2019-03-28T08:59:39.482Z,102610.60
2019-03-28T09:02:14.388Z,102614.02
2019-03-28T09:04:50.720Z,102609.44
2019-03-28T09:07:27.124Z,102610.08
2019-03-28T09:10:01.927Z,102613.28
2019-03-28T09:12:38.431Z,102619.18
2019-03-28T09:15:14.489Z,102617.98
2019-03-28T09:17:51.080Z,102630.10
2019-03-28T09:20:25.891Z,102625.50
2019-03-28T09:23:00.625Z,102632.16
2019-03-28T09:25:35.143Z,102629.47
2019-03-28T09:28:11.504Z,102630.83
2019-03-28T09:30:49.382Z,102633.20
2019-03-28T09:33:22.653Z,102637.30
2019-03-28T09:35:57.334Z,102629.46
2019-03-28T09:38:33.104Z,102625.47
2019-03-28T09:41:09.598Z,102616.66
2019-03-28T09:43:54.691Z,102613.73
2019-03-28T09:46:20.635Z,102618.14
2019-03-28T09:48:55.186Z,102615.84
2019-03-28T09:51:31.151Z,102610.84
2019-03-28T09:54:05.821Z,102610.02
2019-03-28T09:56:42.332Z,102606.81
2019-03-28T09:59:18.597Z,102608.63
2019-03-28T10:01:53.135Z,102608.63
2019-03-28T10:04:28.868Z,102607.56
2019-03-28T10:07:03.484Z,102608.05
2019-03-28T10:09:41.296Z,102607.84
2019-03-28T10:12:16.303Z,102599.69
2019-03-28T10:14:52.699Z,102594.25
2019-03-28T10:17:28.758Z,102599.95
2019-03-28T10:20:03.179Z,102600.81
2019-03-28T10:22:37.910Z,102588.19
2019-03-28T10:25:14.489Z,102602.95
2019-03-28T10:27:51.069Z,102605.94
2019-03-28T10:30:43.228Z,102605.86
2019-03-28T10:33:19.437Z,102605.39
2019-03-28T10:35:54.019Z,102607.59
2019-03-28T10:38:29.507Z,102611.61
2019-03-28T10:41:04.178Z,102598.39
2019-03-28T10:43:38.662Z,102604.45
2019-03-28T10:46:13.785Z,102602.44
2019-03-28T10:48:49.963Z,102604.28
2019-03-28T10:51:24.527Z,102609.47
2019-03-28T10:53:59.015Z,102609.77
2019-03-28T10:56:35.475Z,102612.22
2019-03-28T10:59:22.734Z,102615.64
2019-03-28T11:01:50.525Z,102609.95
2019-03-28T11:04:23.054Z,102619.03
2019-03-28T11:06:59.408Z,102611.70
2019-03-28T11:09:34.937Z,102611.20
2019-03-28T11:12:11.521Z,102613.64
2019-03-28T11:14:46.524Z,102604.99
2019-03-28T11:17:23.263Z,102606.06
2019-03-28T11:19:58.745Z,102605.19
2019-03-28T11:22:35.066Z,102612.63
2019-03-28T11:25:10.195Z,102615.41
2019-03-28T11:27:47.065Z,102618.21
2019-03-28T11:30:22.394Z,102621.02
2019-03-28T11:32:58.780Z,102620.55
2019-03-28T11:35:33.397Z,102622.82
2019-03-28T11:38:09.813Z,102621.86
2019-03-28T11:40:44.699Z,102627.50
2019-03-28T11:43:21.283Z,102625.22
2019-03-28T11:45:56.214Z,102630.39
2019-03-28T11:48:32.937Z,102627.81
2019-03-28T11:51:07.544Z,102622.76
2019-03-28T11:53:42.362Z,102623.37
2019-03-28T11:56:17.304Z,102625.49
2019-03-28T11:58:51.836Z,102625.69
2019-03-28T12:01:26.467Z,102622.30
2019-03-28T12:04:03.254Z,102623.97
2019-03-28T12:06:38.333Z,102616.64
2019-03-28T12:09:12.975Z,102616.24
2019-03-28T12:11:47.562Z,102624.69
2019-03-28T12:14:24.158Z,102618.95
2019-03-28T12:16:59.090Z,102619.14
2019-03-28T12:19:33.706Z,102623.42
2019-03-28T12:22:08.407Z,102619.80
2019-03-28T12:24:43.443Z,102619.56
2019-03-28T12:27:20.155Z,102626.50
2019-03-28T12:29:56.837Z,102622.23
2019-03-28T12:32:31.496Z,102623.13
2019-03-28T12:35:07.096Z,102626.39
2019-03-28T12:37:43.614Z,102622.09
2019-03-28T12:40:18.678Z,102620.80
2019-03-28T12:42:53.752Z,102619.36
2019-03-28T12:45:29.935Z,102615.94
2019-03-28T12:48:06.185Z,102616.00
2019-03-28T12:50:42.894Z,102626.09
2019-03-28T12:53:18.090Z,102617.64
2019-03-28T12:55:54.073Z,102617.52
2019-03-28T12:58:28.590Z,102618.77
2019-03-28T13:01:03.298Z,102621.62
2019-03-28T13:03:45.449Z,102626.20
2019-03-28T13:06:14.791Z,102629.02
2019-03-28T13:08:51.186Z,102629.62
2019-03-28T13:11:27.254Z,102634.67
2019-03-28T13:14:01.965Z,102628.15
2019-03-28T13:16:38.431Z,102632.41
2019-03-28T13:19:13.130Z,102631.52
2019-03-28T13:21:49.465Z,102632.91
2019-03-28T13:24:26.001Z,102633.95
2019-03-28T13:27:00.769Z,102633.33
2019-03-28T13:29:37.598Z,102633.39
2019-03-28T13:32:12.120Z,102633.82
2019-03-28T13:34:48.624Z,102629.16
2019-03-28T13:37:26.189Z,102631.85
2019-03-28T13:40:00.747Z,102632.29
2019-03-28T13:42:35.442Z,102635.61
2019-03-28T13:45:14.547Z,102634.38
2019-03-28T13:47:49.286Z,102628.20
2019-03-28T13:50:25.526Z,102624.67
2019-03-28T13:53:03.348Z,102617.66
2019-03-28T13:55:38.065Z,102619.97
2019-03-28T13:58:13.782Z,102618.31
2019-03-28T14:00:48.730Z,102618.06
2019-03-28T14:03:23.404Z,102616.88
2019-03-28T14:05:58.514Z,102607.50
2019-03-28T14:08:33.205Z,102602.76
2019-03-28T14:11:09.219Z,102604.88
2019-03-28T14:13:44.076Z,102600.78
2019-03-28T14:16:19.440Z,102598.98
2019-03-28T14:18:54.165Z,102591.61
2019-03-28T14:21:30.635Z,102589.72
2019-03-28T14:24:05.509Z,102590.23
2019-03-28T14:26:42.575Z,102593.45
2019-03-28T14:29:18.171Z,102594.59
2019-03-28T14:31:52.833Z,102590.95
2019-03-28T14:34:28.597Z,102594.33
2019-03-28T14:37:03.485Z,102587.33
2019-03-28T14:39:38.098Z,102585.01
2019-03-28T14:42:13.501Z,102583.66
2019-03-28T14:44:48.661Z,102585.19
2019-03-28T14:47:24.239Z,102579.41
2019-03-28T14:49:59.346Z,102583.69
2019-03-28T14:52:35.227Z,102587.80
2019-03-28T14:55:10.610Z,102586.09
2019-03-28T14:57:46.623Z,102591.24
2019-03-28T15:00:47.638Z,102592.88
2019-03-28T15:03:26.912Z,102592.09
2019-03-28T15:06:02.074Z,102588.41
2019-03-28T15:08:38.871Z,102588.17
2019-03-28T15:11:13.484Z,102587.03
2019-03-28T15:13:50.915Z,102587.62
2019-03-28T15:16:27.181Z,102603.18
2019-03-28T15:19:05.185Z,102596.51
2019-03-28T15:21:39.808Z,102602.03
2019-03-28T15:24:15.678Z,102594.30
2019-03-28T15:26:50.562Z,102593.13
2019-03-28T15:29:25.417Z,102584.23
2019-03-28T15:32:00.147Z,102581.88
2019-03-28T15:34:34.682Z,102589.23
2019-03-28T15:37:09.238Z,102590.33
2019-03-28T15:39:43.736Z,102592.23
2019-03-28T15:42:20.007Z,102594.89
2019-03-28T15:44:55.008Z,102598.17
2019-03-28T15:47:33.557Z,102593.63
2019-03-28T15:50:09.158Z,102590.65
2019-03-28T15:52:43.926Z,102594.86
2019-03-28T15:55:20.269Z,102594.86
2019-03-28T15:57:54.971Z,102598.86
2019-03-28T16:00:31.449Z,102603.33
2019-03-28T16:03:06.185Z,102599.23
2019-03-28T16:05:41.184Z,102600.82
2019-03-28T16:08:16.296Z,102598.92
2019-03-28T16:10:50.917Z,102600.45
2019-03-28T16:13:25.634Z,102603.98
2019-03-28T16:16:01.910Z,102598.05
2019-03-28T16:18:36.446Z,102598.45
2019-03-28T16:21:12.850Z,102602.78
2019-03-28T16:23:47.630Z,102605.48
2019-03-28T16:26:22.214Z,102603.01
2019-03-28T16:28:56.890Z,102601.39
2019-03-28T16:31:31.517Z,102605.47
2019-03-28T16:34:07.500Z,102604.08
2019-03-28T16:36:42.318Z,102605.43
2019-03-28T16:39:20.054Z,102602.64
2019-03-28T16:41:56.148Z,102603.57
2019-03-28T16:44:30.735Z,102610.05
2019-03-28T16:47:05.582Z,102612.25
2019-03-28T16:49:40.312Z,102613.32
2019-03-28T16:52:16.657Z,102611.81
2019-03-28T16:54:51.827Z,102610.02
2019-03-28T16:57:26.475Z,102613.82
2019-03-28T17:00:01.006Z,102612.14
2019-03-28T17:02:37.274Z,102610.73
2019-03-28T17:05:13.149Z,102611.57
2019-03-28T17:07:48.164Z,102608.30
2019-03-28T17:10:51.890Z,102608.80
2019-03-28T17:13:27.214Z,102612.95
2019-03-28T17:16:01.874Z,102607.41
2019-03-28T17:18:37.932Z,102608.72
2019-03-28T17:21:13.670Z,102609.02
2019-03-28T17:23:48.457Z,102605.66
2019-03-28T17:26:23.003Z,102610.69
2019-03-28T17:28:59.044Z,102608.05
2019-03-28T17:31:33.960Z,102611.11
2019-03-28T17:34:09.115Z,102609.13
2019-03-28T17:36:44.452Z,102609.55
2019-03-28T17:39:19.183Z,102612.27
2019-03-28T17:41:53.907Z,102611.80
2019-03-28T17:44:28.601Z,102609.74
2019-03-28T17:47:05.058Z,102608.52
2019-03-28T17:49:40.104Z,102603.47
2019-03-28T17:52:15.122Z,102604.85
2019-03-28T17:54:49.707Z,102605.31
2019-03-28T17:57:24.345Z,102608.89
2019-03-28T18:00:00.808Z,102609.85
2019-03-28T18:02:35.768Z,102611.50
2019-03-28T18:05:12.899Z,102603.73
2019-03-28T18:07:47.720Z,102609.43
2019-03-28T18:10:24.316Z,102604.69
2019-03-28T18:13:02.067Z,102611.38
2019-03-28T18:15:36.641Z,102614.53
2019-03-28T18:18:12.467Z,102616.71
2019-03-28T18:20:47.133Z,102615.91
2019-03-28T18:23:21.766Z,102615.52
2019-03-28T18:25:56.772Z,102620.19
2019-03-28T18:28:31.737Z,102621.52
2019-03-28T18:31:06.766Z,102614.64
2019-03-28T18:33:41.333Z,102614.29
2019-03-28T18:36:16.636Z,102619.48
2019-03-28T18:38:52.564Z,102623.13
2019-03-28T18:41:27.936Z,102621.94
2019-03-28T18:44:04.046Z,102627.55
2019-03-28T18:46:41.480Z,102623.20
2019-03-28T18:49:16.621Z,102629.79
2019-03-28T18:51:51.360Z,102629.02
2019-03-28T18:54:25.978Z,102628.23
2019-03-28T18:57:03.293Z,102633.00
2019-03-28T18:59:40.038Z,102634.69
2019-03-28T19:02:16.377Z,102636.93
2019-03-28T19:04:53.080Z,102637.45
2019-03-28T19:07:28.067Z,102637.03
2019-03-28T19:10:06.598Z,102637.55
2019-03-28T19:12:41.309Z,102643.16
2019-03-28T19:15:17.538Z,102637.61
2019-03-28T19:17:52.267Z,102640.56
2019-03-28T19:20:29.314Z,102634.43
2019-03-28T19:23:07.257Z,102640.50
2019-03-28T19:25:46.825Z,102638.84
2019-03-28T19:28:28.713Z,102641.98
2019-03-28T19:31:00.520Z,102637.73
2019-03-28T19:33:38.136Z,102641.26
2019-03-28T19:36:13.533Z,102642.56
2019-03-28T19:38:51.944Z,102644.31
2019-03-28T19:41:26.560Z,102640.87
2019-03-28T19:44:02.353Z,102639.54
2019-03-28T19:46:36.988Z,102644.37
2019-03-28T19:49:13.063Z,102646.97
2019-03-28T19:51:47.948Z,102652.61
2019-03-28T19:54:25.739Z,102646.57
2019-03-28T19:57:01.632Z,102646.23
2019-03-28T19:59:37.688Z,102654.05
2019-03-28T20:02:14.442Z,102648.49
2019-03-28T20:04:49.607Z,102645.92
2019-03-28T20:07:25.921Z,102655.45
2019-03-28T20:10:10.775Z,102653.34
2019-03-28T20:12:40.067Z,102652.92
2019-03-28T20:15:15.438Z,102649.51
2019-03-28T20:17:51.064Z,102653.39
2019-03-28T20:20:27.256Z,102652.17
2019-03-28T20:23:04.483Z,102655.20
2019-03-28T20:25:42.766Z,102656.06
2019-03-28T20:28:16.978Z,102652.63
2019-03-28T20:30:51.728Z,102651.36
2019-03-28T20:33:27.223Z,102663.91
2019-03-28T20:36:30.200Z,102661.73
2019-03-28T20:38:39.491Z,102668.24
2019-03-28T20:41:14.366Z,102669.14
2019-03-28T20:43:49.772Z,102661.41
2019-03-28T20:46:24.741Z,102668.35
2019-03-28T20:49:00.224Z,102666.70
2019-03-28T20:51:34.981Z,102667.61
2019-03-28T20:54:11.768Z,102662.02
2019-03-28T20:56:49.351Z,102673.27
2019-03-28T20:59:26.842Z,102665.03
2019-03-28T21:02:01.787Z,102671.09
2019-03-28T21:04:36.788Z,102671.09
2019-03-28T21:07:14.236Z,102676.66
2019-03-28T21:09:49.154Z,102674.12
2019-03-28T21:12:23.883Z,102668.92
2019-03-28T21:14:58.696Z,102676.31
2019-03-28T21:17:34.396Z,102672.39
2019-03-28T21:20:11.923Z,102674.13
2019-03-28T21:22:46.796Z,102667.75
2019-03-28T21:25:23.477Z,102670.39
2019-03-28T21:27:58.828Z,102672.59
2019-03-28T21:30:46.573Z,102679.09
2019-03-28T21:33:15.159Z,102676.92
2019-03-28T21:35:50.144Z,102676.97
2019-03-28T21:38:25.524Z,102670.48
2019-03-28T21:41:00.786Z,102667.95
2019-03-28T21:43:35.535Z,102669.64
2019-03-28T21:46:10.700Z,102668.36
2019-03-28T21:48:47.671Z,102671.41
2019-03-28T21:51:22.630Z,102673.55
2019-03-28T21:53:59.773Z,102674.42
2019-03-28T21:56:34.195Z,102672.70
2019-03-28T21:59:09.008Z,102677.02
2019-03-28T22:01:43.976Z,102675.77
2019-03-28T22:04:20.516Z,102669.76
2019-03-28T22:06:55.482Z,102668.86
2019-03-28T22:09:30.215Z,102670.16
2019-03-28T22:12:04.895Z,102666.25
2019-03-28T22:14:39.897Z,102671.38
2019-03-28T22:17:15.180Z,102673.13
2019-03-28T22:19:51.725Z,102676.55
2019-03-28T22:22:28.860Z,102676.56
2019-03-28T22:25:05.645Z,102679.22
2019-03-28T22:27:40.252Z,102680.81
2019-03-28T22:30:16.111Z,102676.58
2019-03-28T22:32:51.166Z,102675.34
2019-03-28T22:35:25.957Z,102680.09
2019-03-28T22:38:01.164Z,102674.48
2019-03-28T22:40:37.444Z,102676.19
2019-03-28T22:43:12.126Z,102674.12
2019-03-28T22:45:46.726Z,102674.92
2019-03-28T22:48:21.801Z,102670.09
2019-03-28T22:50:58.360Z,102679.55
2019-03-28T22:53:32.898Z,102675.64
2019-03-28T22:56:07.722Z,102676.55
2019-03-28T22:58:42.208Z,102674.39
2019-03-28T23:01:17.051Z,102670.95
2019-03-28T23:03:53.558Z,102670.89
2019-03-28T23:06:28.171Z,102675.62
2019-03-28T23:09:02.734Z,102674.73
2019-03-28T23:11:40.654Z,102678.17
2019-03-28T23:14:17.099Z,102681.20
2019-03-28T23:16:51.613Z,102669.53
2019-03-28T23:19:26.178Z,102671.65
2019-03-28T23:22:00.877Z,102666.53
2019-03-28T23:24:35.354Z,102671.65
2019-03-28T23:27:11.931Z,102668.66
2019-03-28T23:29:46.389Z,102670.37
2019-03-28T23:32:22.398Z,102667.34
2019-03-28T23:34:57.244Z,102667.34
2019-03-28T23:37:34.019Z,102660.84
2019-03-28T23:40:09.669Z,102661.69
2019-03-28T23:42:44.283Z,102660.91
2019-03-28T23:45:19.175Z,102659.18
2019-03-28T23:47:57.642Z,102662.66
2019-03-28T23:50:33.030Z,102656.59
2019-03-28T23:53:09.250Z,102660.91
2019-03-28T23:55:44.955Z,102657.02
2019-03-28T23:58:21.296Z,102650.99
