createdAt,value
2022-07-31T00:05:38.656Z,0.28
2022-07-31T00:13:57.867Z,0.22
2022-07-31T00:21:45.525Z,0.20
2022-07-31T00:29:38.345Z,0.40
2022-07-31T00:37:30.117Z,0.30
2022-07-31T00:45:24.117Z,0.20
2022-07-31T00:53:21.191Z,0.45
2022-07-31T01:01:13.259Z,0.30
2022-07-31T01:09:05.094Z,0.30
2022-07-31T01:17:00.092Z,0.20
2022-07-31T01:25:05.594Z,0.20
2022-07-31T01:33:04.666Z,0.20
2022-07-31T01:41:02.570Z,0.30
2022-07-31T01:48:56.454Z,0.30
2022-07-31T01:56:49.708Z,0.30
2022-07-31T02:04:41.710Z,0.30
2022-07-31T02:12:34.912Z,0.20
2022-07-31T02:20:31.114Z,0.20
2022-07-31T02:28:24.551Z,0.22
2022-07-31T02:36:18.035Z,0.30
2022-07-31T02:44:12.315Z,0.40
2022-07-31T02:52:06.227Z,0.30
2022-07-31T02:59:58.619Z,0.30
2022-07-31T03:07:50.472Z,0.30
2022-07-31T03:15:51.077Z,0.20
2022-07-31T03:23:43.095Z,0.30
2022-07-31T03:31:34.958Z,0.30
2022-07-31T03:39:26.746Z,0.30
2022-07-31T03:47:18.672Z,0.30
2022-07-31T03:55:10.592Z,0.40
2022-07-31T04:03:10.796Z,0.30
2022-07-31T04:11:02.562Z,0.30
2022-07-31T04:18:54.438Z,0.30
2022-07-31T04:26:48.484Z,0.30
2022-07-31T04:34:40.299Z,0.40
2022-07-31T04:42:32.770Z,0.30
2022-07-31T04:50:24.766Z,0.22
2022-07-31T04:58:16.538Z,0.30
2022-07-31T05:06:12.580Z,0.40
2022-07-31T05:14:05.916Z,0.30
2022-07-31T05:22:02.414Z,0.30
2022-07-31T05:29:54.703Z,0.30
2022-07-31T05:37:46.483Z,0.30
2022-07-31T05:45:39.091Z,0.30
2022-07-31T05:53:30.942Z,0.30
2022-07-31T06:01:22.768Z,0.70
2022-07-31T06:09:14.747Z,0.22
2022-07-31T06:17:07.421Z,0.20
2022-07-31T06:24:59.310Z,0.30
2022-07-31T06:32:51.153Z,0.20
2022-07-31T06:40:42.967Z,0.20
2022-07-31T06:48:35.203Z,0.20
2022-07-31T06:56:27.470Z,0.25
2022-07-31T07:04:19.275Z,0.20
2022-07-31T07:12:11.114Z,0.20
2022-07-31T07:20:09.275Z,0.10
2022-07-31T07:28:01.042Z,0.15
2022-07-31T07:35:52.805Z,0.10
2022-07-31T07:43:44.593Z,0.10
2022-07-31T07:52:00.070Z,0.30
2022-07-31T07:59:52.350Z,0.10
2022-07-31T08:07:45.286Z,0.10
2022-07-31T08:15:37.119Z,0.20
2022-07-31T08:23:28.906Z,0.10
2022-07-31T08:31:20.671Z,0.10
2022-07-31T08:39:17.645Z,0.05
2022-07-31T08:47:15.859Z,0.10
2022-07-31T08:55:08.728Z,0.00
2022-07-31T09:03:00.922Z,0.00
2022-07-31T09:11:13.270Z,0.00
2022-07-31T09:19:51.082Z,0.00
2022-07-31T09:27:18.518Z,0.00
2022-07-31T09:35:12.456Z,0.00
2022-07-31T09:43:04.378Z,0.00
2022-07-31T09:51:02.572Z,0.10
2022-07-31T09:58:54.410Z,0.00
2022-07-31T10:06:50.836Z,0.00
2022-07-31T10:14:44.879Z,0.10
2022-07-31T10:22:46.820Z,0.00
2022-07-31T10:30:39.060Z,0.03
2022-07-31T10:38:43.569Z,0.00
2022-07-31T10:46:35.349Z,0.00
2022-07-31T10:54:27.155Z,0.00
2022-07-31T11:02:33.101Z,0.00
2022-07-31T11:10:25.283Z,0.00
2022-07-31T11:18:24.283Z,0.00
2022-07-31T11:26:17.488Z,0.15
2022-07-31T11:34:26.054Z,0.00
2022-07-31T11:42:18.691Z,0.00
2022-07-31T11:50:10.641Z,0.00
2022-07-31T11:58:02.455Z,0.00
2022-07-31T12:05:54.598Z,0.00
2022-07-31T12:13:48.138Z,0.10
2022-07-31T12:21:40.682Z,0.10
2022-07-31T12:29:35.468Z,0.00
2022-07-31T12:37:27.392Z,0.00
2022-07-31T12:45:36.892Z,0.00
2022-07-31T12:53:30.222Z,0.00
2022-07-31T13:01:22.102Z,0.00
2022-07-31T13:09:14.049Z,0.00
2022-07-31T13:17:06.537Z,0.00
2022-07-31T13:24:58.701Z,0.00
2022-07-31T13:32:50.533Z,0.20
2022-07-31T13:41:00.961Z,0.00
2022-07-31T13:48:54.716Z,0.00
2022-07-31T13:56:46.601Z,0.00
2022-07-31T14:04:39.201Z,0.00
2022-07-31T14:12:31.365Z,0.00
2022-07-31T14:20:23.317Z,0.00
2022-07-31T14:28:15.209Z,0.00
2022-07-31T14:36:08.233Z,0.00
2022-07-31T14:44:00.473Z,0.00
2022-07-31T14:51:52.311Z,0.08
2022-07-31T14:59:44.554Z,0.10
2022-07-31T15:07:39.842Z,0.08
2022-07-31T15:15:37.629Z,0.10
2022-07-31T15:23:35.809Z,0.00
2022-07-31T15:31:27.906Z,0.10
2022-07-31T15:39:19.779Z,0.00
2022-07-31T15:47:13.010Z,0.10
2022-07-31T15:55:06.102Z,0.13
2022-07-31T16:02:57.871Z,0.10
2022-07-31T16:10:54.665Z,0.10
2022-07-31T16:18:46.908Z,0.10
2022-07-31T16:26:40.349Z,0.10
2022-07-31T16:34:32.178Z,0.10
2022-07-31T16:42:25.135Z,0.10
2022-07-31T16:50:16.938Z,0.10
2022-07-31T16:58:11.120Z,0.30
2022-07-31T17:06:03.859Z,0.10
2022-07-31T17:13:55.599Z,0.10
2022-07-31T17:21:47.394Z,0.10
2022-07-31T17:29:41.686Z,0.17
2022-07-31T17:37:33.474Z,0.10
2022-07-31T17:45:27.932Z,0.10
2022-07-31T17:53:55.403Z,0.10
2022-07-31T18:01:53.122Z,0.10
2022-07-31T18:09:45.540Z,0.10
2022-07-31T18:17:49.854Z,0.10
2022-07-31T18:25:41.647Z,0.10
2022-07-31T18:33:33.551Z,0.10
2022-07-31T18:41:25.383Z,0.10
2022-07-31T18:51:02.437Z,0.10
2022-07-31T18:57:29.485Z,0.10
2022-07-31T19:05:21.839Z,0.10
2022-07-31T19:13:19.110Z,0.10
2022-07-31T19:21:22.821Z,0.10
2022-07-31T19:29:24.252Z,0.10
2022-07-31T19:37:16.345Z,0.35
2022-07-31T19:45:08.466Z,0.20
2022-07-31T19:53:00.252Z,0.10
2022-07-31T20:00:52.004Z,0.10
2022-07-31T20:08:43.801Z,0.20
2022-07-31T20:16:35.561Z,0.20
2022-07-31T20:24:29.770Z,0.10
2022-07-31T20:32:21.730Z,0.20
2022-07-31T20:40:15.423Z,0.10
2022-07-31T20:48:07.267Z,0.52
2022-07-31T20:55:59.149Z,0.20
2022-07-31T21:03:51.003Z,0.22
2022-07-31T21:11:42.795Z,0.20
2022-07-31T21:19:34.572Z,0.20
2022-07-31T21:27:28.832Z,0.20
2022-07-31T21:35:36.644Z,0.20
2022-07-31T21:43:30.525Z,0.20
2022-07-31T21:51:33.299Z,0.20
2022-07-31T21:59:25.414Z,0.20
2022-07-31T22:07:32.378Z,0.20
2022-07-31T22:15:24.182Z,0.20
2022-07-31T22:23:16.153Z,0.20
2022-07-31T22:31:10.290Z,0.32
2022-07-31T22:39:02.124Z,0.20
2022-07-31T22:46:55.480Z,0.20
2022-07-31T22:54:47.909Z,0.20
2022-07-31T23:02:41.252Z,0.20
2022-07-31T23:10:34.030Z,0.20
2022-07-31T23:18:25.845Z,0.20
2022-07-31T23:26:23.897Z,0.20
2022-07-31T23:34:18.379Z,0.20
2022-07-31T23:42:28.814Z,0.20
2022-07-31T23:50:20.598Z,0.20
2022-07-31T23:58:12.363Z,0.20
