createdAt,value
2022-10-10T00:00:48.912Z,13.18
2022-10-10T00:03:16.089Z,12.89
2022-10-10T00:05:45.674Z,13.21
2022-10-10T00:08:12.884Z,12.88
2022-10-10T00:10:39.622Z,12.94
2022-10-10T00:13:06.533Z,12.69
2022-10-10T00:15:33.474Z,12.21
2022-10-10T00:18:05.521Z,13.04
2022-10-10T00:20:32.402Z,12.50
2022-10-10T00:23:01.250Z,11.78
2022-10-10T00:25:28.892Z,12.47
2022-10-10T00:27:55.680Z,12.25
2022-10-10T00:30:24.861Z,11.94
2022-10-10T00:32:52.237Z,12.71
2022-10-10T00:35:19.108Z,11.92
2022-10-10T00:37:45.833Z,12.48
2022-10-10T00:40:12.901Z,12.39
2022-10-10T00:42:42.627Z,11.29
2022-10-10T00:45:31.634Z,12.47
2022-10-10T00:48:13.295Z,12.58
2022-10-10T00:50:48.278Z,12.61
2022-10-10T00:53:20.199Z,11.76
2022-10-10T00:55:49.288Z,12.42
2022-10-10T00:58:17.421Z,11.69
2022-10-10T01:00:44.172Z,12.42
2022-10-10T01:03:10.987Z,11.67
2022-10-10T01:05:39.133Z,11.72
2022-10-10T01:08:07.268Z,12.38
2022-10-10T01:10:46.776Z,12.43
2022-10-10T01:13:35.482Z,12.42
2022-10-10T01:16:12.743Z,11.44
2022-10-10T01:18:53.073Z,11.66
2022-10-10T01:21:56.528Z,12.38
2022-10-10T01:24:30.057Z,12.41
2022-10-10T01:27:28.815Z,12.47
2022-10-10T01:30:06.341Z,11.62
2022-10-10T01:32:41.467Z,11.74
2022-10-10T01:35:19.871Z,12.27
2022-10-10T01:38:03.301Z,12.48
2022-10-10T01:40:56.482Z,11.99
2022-10-10T01:43:26.818Z,12.35
2022-10-10T01:45:54.552Z,12.57
2022-10-10T01:48:28.889Z,11.67
2022-10-10T01:51:20.505Z,12.56
2022-10-10T01:54:03.762Z,12.11
2022-10-10T01:56:33.503Z,12.57
2022-10-10T01:59:14.776Z,12.59
2022-10-10T02:01:55.587Z,12.60
2022-10-10T02:04:36.182Z,12.56
2022-10-10T02:07:30.201Z,12.56
2022-10-10T02:10:00.984Z,12.56
2022-10-10T02:12:29.765Z,11.63
2022-10-10T02:15:00.153Z,11.81
2022-10-10T02:17:27.394Z,10.87
2022-10-10T02:19:57.611Z,12.37
2022-10-10T02:22:25.072Z,11.88
2022-10-10T02:24:52.526Z,11.47
2022-10-10T02:27:35.438Z,11.21
2022-10-10T02:30:05.834Z,11.89
2022-10-10T02:32:41.283Z,11.63
2022-10-10T02:35:20.278Z,11.04
2022-10-10T02:37:47.801Z,12.28
2022-10-10T02:40:17.715Z,11.41
2022-10-10T02:42:45.246Z,11.65
2022-10-10T02:45:14.322Z,11.09
2022-10-10T02:47:43.098Z,12.00
2022-10-10T02:50:09.982Z,11.67
2022-10-10T02:52:39.305Z,11.31
2022-10-10T02:55:08.673Z,11.68
2022-10-10T02:57:35.799Z,12.13
2022-10-10T03:00:04.681Z,11.49
2022-10-10T03:02:34.031Z,11.33
2022-10-10T03:05:05.652Z,12.15
2022-10-10T03:07:32.691Z,12.15
2022-10-10T03:09:59.515Z,12.13
2022-10-10T03:12:26.361Z,12.09
2022-10-10T03:14:55.675Z,12.07
2022-10-10T03:17:24.818Z,10.92
2022-10-10T03:19:54.204Z,11.41
2022-10-10T03:22:25.259Z,10.52
2022-10-10T03:24:52.299Z,10.99
2022-10-10T03:27:18.969Z,10.79
2022-10-10T03:29:50.688Z,11.44
2022-10-10T03:32:17.529Z,11.85
2022-10-10T03:34:46.389Z,11.59
2022-10-10T03:37:13.231Z,11.43
2022-10-10T03:39:39.890Z,11.58
2022-10-10T03:42:06.661Z,11.72
2022-10-10T03:44:35.796Z,11.41
2022-10-10T03:47:02.654Z,11.19
2022-10-10T03:49:29.514Z,10.70
2022-10-10T03:51:56.216Z,11.57
2022-10-10T03:54:23.006Z,10.89
2022-10-10T03:56:55.009Z,11.08
2022-10-10T03:59:21.853Z,11.51
2022-10-10T04:01:48.786Z,11.44
2022-10-10T04:04:15.592Z,11.39
2022-10-10T04:06:42.297Z,10.96
2022-10-10T04:09:11.343Z,10.39
2022-10-10T04:11:40.928Z,10.49
2022-10-10T04:14:10.362Z,10.95
2022-10-10T04:16:36.941Z,11.34
2022-10-10T04:19:03.631Z,10.83
2022-10-10T04:21:32.592Z,10.39
2022-10-10T04:24:01.671Z,10.91
2022-10-10T04:26:33.224Z,11.16
2022-10-10T04:28:59.965Z,10.50
2022-10-10T04:31:26.730Z,10.88
2022-10-10T04:33:53.556Z,10.63
2022-10-10T04:36:20.300Z,8.72
2022-10-10T04:38:49.638Z,10.19
2022-10-10T04:41:16.165Z,11.01
2022-10-10T04:43:42.917Z,10.04
2022-10-10T04:46:12.071Z,10.55
2022-10-10T04:48:38.826Z,10.98
2022-10-10T04:51:05.741Z,9.99
2022-10-10T04:53:32.617Z,10.30
2022-10-10T04:56:00.948Z,9.74
2022-10-10T04:58:30.409Z,10.09
2022-10-10T05:00:57.410Z,9.82
2022-10-10T05:03:25.002Z,9.68
2022-10-10T05:05:54.251Z,9.55
2022-10-10T05:08:25.011Z,10.35
2022-10-10T05:10:56.318Z,9.78
2022-10-10T05:13:23.277Z,10.77
2022-10-10T05:15:53.380Z,10.44
2022-10-10T05:18:21.550Z,10.93
2022-10-10T05:20:48.318Z,9.61
2022-10-10T05:23:15.414Z,10.86
2022-10-10T05:25:48.326Z,10.55
2022-10-10T05:28:15.394Z,10.16
2022-10-10T05:30:47.241Z,11.17
2022-10-10T05:33:13.938Z,11.18
2022-10-10T05:35:43.068Z,10.67
2022-10-10T05:38:09.920Z,10.30
2022-10-10T05:40:41.723Z,9.43
2022-10-10T05:43:08.772Z,10.65
2022-10-10T05:45:35.569Z,10.08
2022-10-10T05:48:08.085Z,10.52
2022-10-10T05:50:39.418Z,10.80
2022-10-10T05:53:07.208Z,10.91
2022-10-10T05:55:37.165Z,11.26
2022-10-10T05:58:06.256Z,10.57
2022-10-10T06:00:33.310Z,11.03
2022-10-10T06:03:00.412Z,11.74
2022-10-10T06:05:32.473Z,11.36
2022-10-10T06:08:08.001Z,11.88
2022-10-10T06:10:42.899Z,11.93
2022-10-10T06:13:11.176Z,11.52
2022-10-10T06:15:38.224Z,12.02
2022-10-10T06:18:08.092Z,9.66
2022-10-10T06:20:39.943Z,12.14
2022-10-10T06:23:09.819Z,12.00
2022-10-10T06:25:41.188Z,12.23
2022-10-10T06:28:08.962Z,12.27
2022-10-10T06:30:40.543Z,11.40
2022-10-10T06:33:07.740Z,12.31
2022-10-10T06:35:40.673Z,11.21
2022-10-10T06:38:07.605Z,11.69
2022-10-10T06:40:34.652Z,11.53
2022-10-10T06:43:04.835Z,11.70
2022-10-10T06:45:36.234Z,12.33
2022-10-10T06:48:06.756Z,11.88
2022-10-10T06:50:33.593Z,12.51
2022-10-10T06:53:03.057Z,12.56
2022-10-10T06:55:29.725Z,12.92
2022-10-10T06:57:56.582Z,12.06
2022-10-10T07:00:23.987Z,13.12
2022-10-10T07:02:51.062Z,12.75
2022-10-10T07:05:19.972Z,13.31
2022-10-10T07:07:46.736Z,13.38
2022-10-10T07:10:14.806Z,13.09
2022-10-10T07:12:44.746Z,13.40
2022-10-10T07:15:16.842Z,12.90
2022-10-10T07:17:43.670Z,13.29
2022-10-10T07:20:12.773Z,13.65
2022-10-10T07:22:39.477Z,13.72
2022-10-10T07:25:06.417Z,12.68
2022-10-10T07:27:35.554Z,13.43
2022-10-10T07:30:03.064Z,13.55
2022-10-10T07:32:29.732Z,13.50
2022-10-10T07:34:58.993Z,13.55
2022-10-10T07:37:25.716Z,14.16
2022-10-10T07:39:53.292Z,13.44
2022-10-10T07:42:20.190Z,14.24
2022-10-10T07:44:49.395Z,14.39
2022-10-10T07:47:20.834Z,13.35
2022-10-10T07:49:47.484Z,13.84
2022-10-10T07:52:17.670Z,13.38
2022-10-10T07:54:44.357Z,14.69
2022-10-10T07:57:13.493Z,13.26
2022-10-10T07:59:45.747Z,14.85
2022-10-10T08:02:15.072Z,14.64
2022-10-10T08:04:41.824Z,14.26
2022-10-10T08:07:08.547Z,14.16
2022-10-10T08:09:37.909Z,14.24
2022-10-10T08:12:04.926Z,15.04
2022-10-10T08:14:34.327Z,15.05
2022-10-10T08:17:03.434Z,14.15
2022-10-10T08:19:32.230Z,15.12
2022-10-10T08:22:01.317Z,14.80
2022-10-10T08:24:30.398Z,15.25
2022-10-10T08:26:58.183Z,15.33
2022-10-10T08:29:25.076Z,14.56
2022-10-10T08:31:51.775Z,14.31
2022-10-10T08:34:20.768Z,15.56
2022-10-10T08:36:47.527Z,14.70
2022-10-10T08:39:16.422Z,15.20
2022-10-10T08:41:50.991Z,15.85
2022-10-10T08:44:36.221Z,15.93
2022-10-10T08:47:07.336Z,15.41
2022-10-10T08:49:43.085Z,16.09
2022-10-10T08:52:45.979Z,16.19
2022-10-10T08:55:18.634Z,15.38
2022-10-10T08:57:52.115Z,16.40
2022-10-10T09:00:22.412Z,16.51
2022-10-10T09:02:54.873Z,15.98
2022-10-10T09:05:40.166Z,16.73
2022-10-10T09:08:26.255Z,16.84
2022-10-10T09:10:57.754Z,16.75
2022-10-10T09:13:37.168Z,17.07
2022-10-10T09:16:09.825Z,17.26
2022-10-10T09:19:04.745Z,17.45
2022-10-10T09:21:35.579Z,17.61
2022-10-10T09:24:22.523Z,17.74
2022-10-10T09:27:03.981Z,17.73
2022-10-10T09:29:42.884Z,18.04
2022-10-10T09:32:15.318Z,17.52
2022-10-10T09:34:51.333Z,18.32
2022-10-10T09:37:46.229Z,18.45
2022-10-10T09:40:30.620Z,18.54
2022-10-10T09:42:59.726Z,18.00
2022-10-10T09:45:33.341Z,18.76
2022-10-10T09:48:00.404Z,18.86
2022-10-10T09:50:29.372Z,18.25
2022-10-10T09:52:56.933Z,18.52
2022-10-10T09:55:35.240Z,19.13
2022-10-10T09:58:12.910Z,18.62
2022-10-10T10:00:39.747Z,19.20
2022-10-10T10:03:26.727Z,19.89
2022-10-10T10:05:55.573Z,19.57
2022-10-10T10:08:25.881Z,20.17
2022-10-10T10:10:53.322Z,19.63
2022-10-10T10:13:26.026Z,19.30
2022-10-10T10:16:13.835Z,20.13
2022-10-10T10:18:47.412Z,20.59
2022-10-10T10:21:23.742Z,20.68
2022-10-10T10:23:52.078Z,20.79
2022-10-10T10:26:27.532Z,20.38
2022-10-10T10:28:58.030Z,21.04
2022-10-10T10:31:42.505Z,20.83
2022-10-10T10:34:51.330Z,20.76
2022-10-10T10:37:28.882Z,20.85
2022-10-10T10:40:17.299Z,21.76
2022-10-10T10:43:04.039Z,21.97
2022-10-10T10:45:33.709Z,22.05
2022-10-10T10:48:09.597Z,22.18
2022-10-10T10:50:55.515Z,21.90
2022-10-10T10:53:44.544Z,22.57
2022-10-10T10:56:29.487Z,22.82
2022-10-10T11:02:10.211Z,23.45
2022-10-10T11:05:23.168Z,23.52
2022-10-10T11:08:19.060Z,23.73
2022-10-10T11:10:54.779Z,23.91
2022-10-10T11:13:35.396Z,23.53
2022-10-10T11:19:25.349Z,24.48
2022-10-10T11:22:06.003Z,24.62
2022-10-10T11:25:06.749Z,24.54
2022-10-10T11:27:38.713Z,24.70
2022-10-10T11:30:15.867Z,24.83
2022-10-10T11:33:11.577Z,23.92
2022-10-10T11:35:53.252Z,25.37
2022-10-10T11:38:24.971Z,25.66
2022-10-10T11:40:58.226Z,25.76
2022-10-10T11:43:40.277Z,25.92
2022-10-10T11:46:30.545Z,26.11
2022-10-10T11:49:04.797Z,26.02
2022-10-10T11:52:15.033Z,26.38
2022-10-10T11:55:20.688Z,26.69
2022-10-10T11:57:50.358Z,26.95
2022-10-10T12:00:19.725Z,26.99
2022-10-10T12:02:47.489Z,21.71
2022-10-10T12:05:20.207Z,26.80
2022-10-10T12:08:00.080Z,26.67
2022-10-10T12:10:32.811Z,26.62
2022-10-10T12:13:21.600Z,26.50
2022-10-10T12:15:52.798Z,25.72
2022-10-10T12:18:31.883Z,26.28
2022-10-10T12:21:07.084Z,26.23
2022-10-10T12:23:33.984Z,26.00
2022-10-10T12:26:03.439Z,25.92
2022-10-10T12:29:06.393Z,26.11
2022-10-10T12:31:37.559Z,26.34
2022-10-10T12:34:18.176Z,26.05
2022-10-10T12:37:07.271Z,27.61
2022-10-10T12:39:35.869Z,28.33
2022-10-10T12:42:02.785Z,27.88
2022-10-10T12:44:35.534Z,29.65
2022-10-10T12:47:46.236Z,29.55
2022-10-10T12:50:27.245Z,28.58
2022-10-10T12:53:01.956Z,27.90
2022-10-10T12:55:39.546Z,28.17
2022-10-10T12:58:12.224Z,27.95
2022-10-10T13:00:50.361Z,27.17
2022-10-10T13:03:24.689Z,28.10
2022-10-10T13:05:51.776Z,28.13
2022-10-10T13:08:25.704Z,27.19
2022-10-10T13:11:03.376Z,28.03
2022-10-10T13:13:32.826Z,27.91
2022-10-10T13:16:33.947Z,27.96
2022-10-10T13:19:01.050Z,27.60
2022-10-10T13:21:30.962Z,27.79
2022-10-10T13:24:03.913Z,27.67
2022-10-10T13:26:40.488Z,27.12
2022-10-10T13:29:21.458Z,26.10
2022-10-10T13:31:48.614Z,25.84
2022-10-10T13:34:19.656Z,26.41
2022-10-10T13:36:50.530Z,25.64
2022-10-10T13:39:17.983Z,25.85
2022-10-10T13:41:46.731Z,25.37
2022-10-10T13:44:21.017Z,25.47
2022-10-10T13:46:47.776Z,24.28
2022-10-10T13:49:28.047Z,25.19
2022-10-10T13:52:02.511Z,24.21
2022-10-10T13:54:43.187Z,24.34
2022-10-10T13:57:24.673Z,24.64
2022-10-10T14:00:04.539Z,24.64
2022-10-10T14:02:34.275Z,24.53
2022-10-10T14:05:05.955Z,24.40
2022-10-10T14:07:32.974Z,24.18
2022-10-10T14:10:08.416Z,23.48
2022-10-10T14:12:42.823Z,22.20
2022-10-10T14:15:31.642Z,23.71
2022-10-10T14:18:00.790Z,22.77
2022-10-10T14:20:27.661Z,23.37
2022-10-10T14:22:57.269Z,22.48
2022-10-10T14:25:26.975Z,22.79
2022-10-10T14:27:54.382Z,21.67
2022-10-10T14:30:24.258Z,22.24
2022-10-10T14:32:51.264Z,21.75
2022-10-10T14:35:18.261Z,22.50
2022-10-10T14:37:50.202Z,22.34
2022-10-10T14:40:22.697Z,22.19
2022-10-10T14:42:49.577Z,22.06
2022-10-10T14:45:17.591Z,21.72
2022-10-10T14:47:44.639Z,21.73
2022-10-10T14:50:25.945Z,21.82
2022-10-10T14:52:55.789Z,20.85
2022-10-10T14:55:22.817Z,20.07
2022-10-10T14:57:49.965Z,20.90
2022-10-10T15:00:24.761Z,21.36
2022-10-10T15:02:52.071Z,21.28
2022-10-10T15:05:18.964Z,21.48
2022-10-10T15:07:45.739Z,21.38
2022-10-10T15:13:04.377Z,19.20
2022-10-10T15:15:33.472Z,20.91
2022-10-10T15:18:00.110Z,21.02
2022-10-10T15:20:33.066Z,20.53
2022-10-10T15:23:05.216Z,20.83
2022-10-10T15:25:37.870Z,20.06
2022-10-10T15:28:05.084Z,20.10
2022-10-10T15:30:34.279Z,20.53
2022-10-10T15:33:03.140Z,19.94
2022-10-10T15:35:50.295Z,20.33
2022-10-10T15:38:18.963Z,19.59
2022-10-10T15:41:04.033Z,20.18
2022-10-10T15:43:45.543Z,20.08
2022-10-10T15:46:12.405Z,19.57
2022-10-10T15:48:39.165Z,19.90
2022-10-10T15:51:09.733Z,19.81
2022-10-10T15:53:37.265Z,19.39
2022-10-10T15:56:16.493Z,19.26
2022-10-10T15:58:45.840Z,19.55
2022-10-10T16:01:19.546Z,19.33
2022-10-10T16:03:50.121Z,19.37
2022-10-10T16:06:18.836Z,19.14
2022-10-10T16:08:52.347Z,19.25
2022-10-10T16:11:23.590Z,18.76
2022-10-10T16:13:54.735Z,19.17
2022-10-10T16:16:22.661Z,18.95
2022-10-10T16:18:54.116Z,19.07
2022-10-10T16:21:22.887Z,19.01
2022-10-10T16:23:54.272Z,18.89
2022-10-10T16:26:29.304Z,18.89
2022-10-10T16:28:56.592Z,18.85
2022-10-10T16:31:26.293Z,18.80
2022-10-10T16:33:57.246Z,18.09
2022-10-10T16:36:32.600Z,18.37
2022-10-10T16:38:59.883Z,18.16
2022-10-10T16:41:48.421Z,18.25
2022-10-10T16:44:16.623Z,17.90
2022-10-10T16:46:43.407Z,18.13
2022-10-10T16:49:12.215Z,18.22
2022-10-10T16:51:38.952Z,17.78
2022-10-10T16:54:08.335Z,18.48
2022-10-10T16:56:35.227Z,18.23
2022-10-10T16:59:02.605Z,18.25
2022-10-10T17:01:29.663Z,18.42
2022-10-10T17:03:58.638Z,17.09
2022-10-10T17:06:37.383Z,18.17
2022-10-10T17:09:08.478Z,18.02
2022-10-10T17:11:40.042Z,17.84
2022-10-10T17:14:06.844Z,18.22
2022-10-10T17:19:23.631Z,18.13
2022-10-10T17:21:52.709Z,17.95
2022-10-10T17:24:19.424Z,17.91
2022-10-10T17:26:46.170Z,18.09
2022-10-10T17:29:13.928Z,17.90
2022-10-10T17:31:43.690Z,17.62
2022-10-10T17:34:12.908Z,18.05
2022-10-10T17:36:44.331Z,18.07
2022-10-10T17:39:15.750Z,17.82
2022-10-10T17:41:45.790Z,17.87
2022-10-10T17:44:20.271Z,17.47
2022-10-10T17:46:47.020Z,17.37
2022-10-10T17:49:17.519Z,17.93
2022-10-10T17:51:46.432Z,17.13
2022-10-10T17:54:13.546Z,17.81
2022-10-10T17:56:40.911Z,17.76
2022-10-10T17:59:08.213Z,17.51
2022-10-10T18:01:36.174Z,16.98
2022-10-10T18:04:03.639Z,17.26
2022-10-10T18:06:30.944Z,16.55
2022-10-10T18:09:00.390Z,16.87
2022-10-10T18:11:32.819Z,17.08
2022-10-10T18:14:04.465Z,16.50
2022-10-10T18:16:35.046Z,17.10
2022-10-10T18:19:05.850Z,17.07
2022-10-10T18:21:32.755Z,16.55
2022-10-10T18:24:00.709Z,16.92
2022-10-10T18:26:30.610Z,16.44
2022-10-10T18:28:59.840Z,16.39
2022-10-10T18:31:38.200Z,16.04
2022-10-10T18:34:08.654Z,16.15
2022-10-10T18:36:36.788Z,16.62
2022-10-10T18:39:09.650Z,16.33
2022-10-10T18:41:41.700Z,16.60
2022-10-10T18:44:13.776Z,16.57
2022-10-10T18:46:43.482Z,16.28
2022-10-10T18:49:11.748Z,16.32
2022-10-10T18:51:43.020Z,16.19
2022-10-10T18:54:15.268Z,15.67
2022-10-10T18:56:42.760Z,15.87
2022-10-10T18:59:18.917Z,15.94
2022-10-10T19:01:46.383Z,15.79
2022-10-10T19:04:16.441Z,15.93
2022-10-10T19:06:46.571Z,15.07
2022-10-10T19:09:17.507Z,15.46
2022-10-10T19:11:45.851Z,15.40
2022-10-10T19:14:18.218Z,15.47
2022-10-10T19:16:48.157Z,14.76
2022-10-10T19:19:20.311Z,15.47
2022-10-10T19:21:50.459Z,15.47
2022-10-10T19:24:21.619Z,15.44
2022-10-10T19:26:55.932Z,15.37
2022-10-10T19:29:26.678Z,15.98
2022-10-10T19:31:56.250Z,15.98
2022-10-10T19:34:23.596Z,15.35
2022-10-10T19:36:50.385Z,15.98
2022-10-10T19:39:21.853Z,15.98
2022-10-10T19:41:51.112Z,15.81
2022-10-10T19:44:20.066Z,15.75
2022-10-10T19:46:46.804Z,15.21
2022-10-10T19:49:18.430Z,15.34
2022-10-10T19:51:47.439Z,15.61
2022-10-10T19:54:16.416Z,15.21
2022-10-10T19:56:44.105Z,15.90
2022-10-10T19:59:13.190Z,15.04
2022-10-10T20:01:42.102Z,15.47
2022-10-10T20:04:12.135Z,15.54
2022-10-10T20:06:43.777Z,15.67
2022-10-10T20:09:15.515Z,14.32
2022-10-10T20:11:42.771Z,13.68
2022-10-10T20:14:12.341Z,15.13
2022-10-10T20:16:41.551Z,15.62
2022-10-10T20:19:11.024Z,14.68
2022-10-10T20:21:45.494Z,14.79
2022-10-10T20:24:14.826Z,14.77
2022-10-10T20:26:41.866Z,15.02
2022-10-10T20:29:08.865Z,14.82
2022-10-10T20:31:37.100Z,14.72
2022-10-10T20:34:08.364Z,15.56
2022-10-10T20:36:39.221Z,15.10
2022-10-10T20:39:13.062Z,15.09
2022-10-10T20:41:41.467Z,15.60
2022-10-10T20:44:11.619Z,15.61
2022-10-10T20:46:40.422Z,15.61
2022-10-10T20:49:14.475Z,14.59
2022-10-10T20:51:41.975Z,15.12
2022-10-10T20:54:10.794Z,14.77
2022-10-10T20:56:49.945Z,15.46
2022-10-10T20:59:19.510Z,15.59
2022-10-10T21:01:51.516Z,15.35
2022-10-10T21:04:23.330Z,13.84
2022-10-10T21:06:50.085Z,15.28
2022-10-10T21:09:16.772Z,15.53
2022-10-10T21:11:50.869Z,15.32
2022-10-10T21:14:20.035Z,15.26
2022-10-10T21:16:50.639Z,14.75
2022-10-10T21:19:17.912Z,15.15
2022-10-10T21:21:44.605Z,15.34
2022-10-10T21:24:13.734Z,15.30
2022-10-10T21:26:41.858Z,15.26
2022-10-10T21:29:11.404Z,14.96
2022-10-10T21:31:39.332Z,15.16
2022-10-10T21:34:07.853Z,15.27
2022-10-10T21:36:35.988Z,15.25
2022-10-10T21:39:03.619Z,14.79
2022-10-10T21:41:30.346Z,15.08
2022-10-10T21:43:58.302Z,15.04
2022-10-10T21:46:32.433Z,14.71
2022-10-10T21:49:07.563Z,14.56
2022-10-10T21:51:42.618Z,15.00
2022-10-10T21:54:09.951Z,14.47
2022-10-10T21:56:37.788Z,13.74
2022-10-10T21:59:13.049Z,13.89
2022-10-10T22:01:39.789Z,14.39
2022-10-10T22:04:09.424Z,14.42
2022-10-10T22:06:38.659Z,14.76
2022-10-10T22:09:05.237Z,14.84
2022-10-10T22:11:34.236Z,14.52
2022-10-10T22:14:02.705Z,14.90
2022-10-10T22:16:30.519Z,14.23
2022-10-10T22:18:57.913Z,14.80
2022-10-10T22:21:30.541Z,14.96
2022-10-10T22:23:58.756Z,14.47
2022-10-10T22:26:27.593Z,14.74
2022-10-10T22:28:56.661Z,14.98
2022-10-10T22:31:23.704Z,14.99
2022-10-10T22:33:50.370Z,14.99
2022-10-10T22:36:17.152Z,14.23
2022-10-10T22:38:45.388Z,14.47
2022-10-10T22:41:15.483Z,14.26
2022-10-10T22:43:42.197Z,14.27
2022-10-10T22:46:11.248Z,14.34
2022-10-10T22:48:40.050Z,14.52
2022-10-10T22:51:17.396Z,14.54
2022-10-10T22:53:45.607Z,14.89
2022-10-10T22:56:15.472Z,14.39
2022-10-10T22:58:44.878Z,14.09
2022-10-10T23:01:14.987Z,14.77
2022-10-10T23:03:41.838Z,14.97
2022-10-10T23:06:15.965Z,14.45
2022-10-10T23:08:43.029Z,14.71
2022-10-10T23:11:11.824Z,14.39
2022-10-10T23:13:41.025Z,14.15
2022-10-10T23:16:08.689Z,14.90
2022-10-10T23:18:35.717Z,14.66
2022-10-10T23:21:02.411Z,14.83
2022-10-10T23:23:33.700Z,14.96
2022-10-10T23:26:05.531Z,14.05
2022-10-10T23:29:16.605Z,15.00
2022-10-10T23:31:43.383Z,14.89
2022-10-10T23:34:10.123Z,14.34
2022-10-10T23:36:41.500Z,14.34
2022-10-10T23:39:10.069Z,14.38
2022-10-10T23:41:37.024Z,14.24
2022-10-10T23:44:05.189Z,14.36
2022-10-10T23:46:34.239Z,14.70
2022-10-10T23:49:00.968Z,14.32
2022-10-10T23:51:32.226Z,14.16
2022-10-10T23:54:01.342Z,14.37
2022-10-10T23:56:27.995Z,14.38
2022-10-10T23:58:57.016Z,14.44
