createdAt,value
2023-04-22T00:02:35.324Z,5.54
2023-04-22T00:07:33.457Z,5.76
2023-04-22T00:12:35.742Z,5.12
2023-04-22T00:17:32.031Z,4.93
2023-04-22T00:22:32.290Z,4.29
2023-04-22T00:27:31.547Z,4.09
2023-04-22T00:32:29.838Z,4.09
2023-04-22T00:37:28.101Z,4.70
2023-04-22T00:42:28.384Z,4.09
2023-04-22T00:47:27.648Z,4.44
2023-04-22T00:52:28.900Z,5.00
2023-04-22T00:57:26.166Z,5.00
2023-04-22T01:02:26.506Z,4.44
2023-04-22T01:07:24.601Z,4.15
2023-04-22T01:12:23.942Z,4.15
2023-04-22T01:17:23.224Z,4.69
2023-04-22T01:22:22.512Z,4.69
2023-04-22T01:27:21.815Z,3.30
2023-04-22T01:32:22.201Z,4.36
2023-04-22T01:37:21.276Z,3.84
2023-04-22T01:42:19.540Z,4.36
2023-04-22T01:47:18.804Z,3.50
2023-04-22T01:52:18.040Z,4.00
2023-04-22T01:57:18.307Z,2.45
2023-04-22T02:02:17.716Z,2.98
2023-04-22T02:07:16.811Z,3.50
2023-04-22T02:12:15.046Z,4.00
2023-04-22T02:17:16.286Z,3.50
2023-04-22T02:22:13.514Z,4.00
2023-04-22T02:27:14.780Z,2.64
2023-04-22T02:32:12.002Z,3.13
2023-04-22T02:37:12.267Z,2.64
2023-04-22T02:42:10.543Z,3.13
2023-04-22T02:47:10.810Z,3.62
2023-04-22T02:52:09.059Z,3.13
2023-04-22T02:57:08.333Z,3.13
2023-04-22T03:02:10.955Z,3.50
2023-04-22T03:07:07.832Z,3.84
2023-04-22T03:12:06.129Z,3.30
2023-04-22T03:17:05.422Z,2.75
2023-04-22T03:22:04.696Z,2.75
2023-04-22T03:27:04.005Z,3.84
2023-04-22T03:32:04.347Z,2.75
2023-04-22T03:37:03.651Z,3.30
2023-04-22T03:42:01.898Z,3.84
2023-04-22T03:47:02.149Z,2.45
2023-04-22T03:52:01.449Z,2.98
2023-04-22T03:57:00.690Z,2.98
2023-04-22T04:02:00.968Z,3.50
2023-04-22T04:06:58.242Z,3.50
2023-04-22T04:11:58.507Z,2.98
2023-04-22T04:16:56.779Z,3.13
2023-04-22T04:21:58.066Z,2.64
2023-04-22T04:26:56.312Z,2.64
2023-04-22T04:31:54.561Z,2.64
2023-04-22T04:36:54.851Z,2.64
2023-04-22T04:41:53.118Z,3.13
2023-04-22T04:46:53.436Z,3.13
2023-04-22T04:51:51.705Z,3.50
2023-04-22T04:56:50.965Z,2.98
2023-04-22T05:01:50.305Z,3.30
2023-04-22T05:06:49.572Z,3.59
2023-04-22T05:11:48.857Z,3.59
2023-04-22T05:16:48.225Z,3.59
2023-04-22T05:21:47.322Z,3.59
2023-04-22T05:26:47.579Z,2.75
2023-04-22T05:31:45.881Z,2.75
2023-04-22T05:36:45.102Z,3.30
2023-04-22T05:41:46.724Z,3.30
2023-04-22T05:46:43.607Z,3.84
2023-04-22T05:51:42.861Z,2.98
2023-04-22T05:56:43.118Z,2.98
2023-04-22T06:01:42.427Z,3.50
2023-04-22T06:06:40.676Z,3.50
2023-04-22T06:11:39.967Z,3.50
2023-04-22T06:16:39.247Z,2.64
2023-04-22T06:21:39.629Z,2.64
2023-04-22T06:26:37.713Z,2.64
2023-04-22T06:31:36.981Z,3.13
2023-04-22T06:36:36.259Z,3.13
2023-04-22T06:41:38.560Z,3.50
2023-04-22T06:46:35.871Z,2.98
2023-04-22T06:51:34.125Z,3.30
2023-04-22T06:56:33.396Z,3.30
2023-04-22T07:01:33.688Z,3.59
2023-04-22T07:06:31.948Z,3.59
2023-04-22T07:11:31.216Z,3.59
2023-04-22T07:16:31.658Z,3.59
2023-04-22T07:21:29.739Z,3.59
2023-04-22T07:26:29.024Z,3.30
2023-04-22T07:31:28.314Z,3.30
2023-04-22T07:36:28.595Z,3.30
2023-04-22T07:41:27.874Z,3.84
2023-04-22T07:46:27.154Z,2.98
2023-04-22T07:51:26.444Z,2.98
2023-04-22T07:56:24.740Z,3.50
2023-04-22T08:01:24.079Z,3.50
2023-04-22T08:06:23.349Z,3.50
2023-04-22T08:11:22.642Z,3.50
2023-04-22T08:16:21.983Z,3.50
2023-04-22T08:21:22.094Z,4.00
2023-04-22T08:26:20.330Z,3.50
2023-04-22T08:31:19.635Z,3.50
2023-04-22T08:36:19.958Z,3.84
2023-04-22T08:41:19.265Z,3.84
2023-04-22T08:46:17.597Z,4.15
2023-04-22T08:51:17.644Z,4.15
2023-04-22T08:56:15.894Z,4.15
2023-04-22T09:01:15.207Z,4.69
2023-04-22T09:06:14.488Z,4.15
2023-04-22T09:11:13.782Z,4.15
2023-04-22T09:16:14.101Z,3.84
2023-04-22T09:21:12.367Z,3.84
2023-04-22T09:26:12.668Z,4.36
2023-04-22T09:31:11.978Z,4.36
2023-04-22T09:36:10.281Z,4.36
2023-04-22T09:41:09.569Z,4.86
2023-04-22T09:46:09.900Z,4.48
2023-04-22T09:51:10.159Z,4.48
2023-04-22T09:56:08.454Z,4.48
2023-04-22T10:01:06.723Z,5.41
2023-04-22T10:06:06.013Z,5.85
2023-04-22T10:11:05.289Z,5.85
2023-04-22T10:16:06.540Z,6.29
2023-04-22T10:21:04.815Z,6.29
2023-04-22T10:26:05.064Z,7.16
2023-04-22T10:31:03.349Z,7.60
2023-04-22T10:36:02.618Z,7.15
2023-04-22T10:41:00.916Z,7.56
2023-04-22T10:46:00.215Z,7.15
2023-04-22T10:51:00.520Z,7.08
2023-04-22T10:55:59.841Z,7.08
2023-04-22T11:00:59.145Z,6.58
2023-04-22T11:05:57.428Z,7.08
2023-04-22T11:10:55.687Z,7.56
2023-04-22T11:15:56.029Z,7.15
2023-04-22T11:20:55.143Z,7.56
2023-04-22T11:25:55.415Z,7.15
2023-04-22T11:30:53.686Z,7.15
2023-04-22T11:35:53.944Z,8.02
2023-04-22T11:40:52.196Z,8.02
2023-04-22T11:45:51.558Z,7.56
2023-04-22T11:50:50.862Z,7.56
2023-04-22T11:55:51.164Z,8.02
2023-04-22T12:00:49.477Z,7.60
2023-04-22T12:05:50.315Z,7.15
2023-04-22T12:10:49.937Z,7.15
2023-04-22T12:15:49.174Z,8.02
2023-04-22T12:20:48.463Z,8.02
2023-04-22T12:25:45.779Z,8.48
2023-04-22T12:30:46.093Z,8.48
2023-04-22T12:35:44.347Z,8.02
2023-04-22T12:40:44.628Z,8.02
2023-04-22T12:45:42.946Z,8.02
2023-04-22T12:50:42.222Z,8.02
2023-04-22T12:55:42.502Z,7.56
2023-04-22T13:00:41.746Z,7.56
2023-04-22T13:05:40.054Z,8.02
2023-04-22T13:10:39.370Z,7.08
2023-04-22T13:15:37.661Z,7.94
2023-04-22T13:20:38.967Z,7.44
2023-04-22T13:25:37.241Z,7.08
2023-04-22T13:30:36.592Z,7.08
2023-04-22T13:35:36.862Z,7.08
2023-04-22T13:40:35.126Z,7.44
2023-04-22T13:45:37.496Z,7.44
2023-04-22T13:50:33.748Z,7.44
2023-04-22T13:55:33.067Z,7.44
2023-04-22T14:00:31.412Z,7.44
2023-04-22T14:05:31.693Z,6.07
2023-04-22T14:10:31.024Z,6.58
2023-04-22T14:15:30.340Z,7.44
2023-04-22T14:20:29.615Z,6.58
2023-04-22T14:25:28.963Z,6.93
2023-04-22T14:30:30.235Z,6.58
2023-04-22T14:35:28.525Z,6.58
2023-04-22T14:40:27.816Z,6.58
2023-04-22T14:45:26.113Z,6.58
2023-04-22T14:50:26.441Z,7.44
2023-04-22T14:55:25.730Z,6.93
2023-04-22T15:00:25.017Z,6.93
2023-04-22T15:05:25.307Z,6.58
2023-04-22T15:10:22.626Z,6.58
2023-04-22T15:15:21.885Z,7.08
2023-04-22T15:20:22.196Z,7.08
2023-04-22T15:25:20.483Z,7.08
2023-04-22T15:30:20.764Z,7.08
2023-04-22T15:35:19.037Z,7.56
2023-04-22T15:40:18.356Z,7.56
2023-04-22T15:45:17.698Z,7.56
2023-04-22T15:50:17.928Z,7.56
2023-04-22T15:55:16.179Z,7.56
2023-04-22T16:00:15.484Z,7.56
2023-04-22T16:05:15.060Z,7.56
2023-04-22T16:10:13.965Z,7.56
2023-04-22T16:15:15.238Z,7.56
2023-04-22T16:20:12.522Z,7.56
2023-04-22T16:25:12.777Z,8.02
2023-04-22T16:30:13.751Z,8.02
2023-04-22T16:35:10.280Z,7.56
2023-04-22T16:40:09.555Z,7.56
2023-04-22T16:45:08.826Z,7.56
2023-04-22T16:50:10.108Z,7.56
2023-04-22T16:55:09.337Z,7.08
2023-04-22T17:00:07.596Z,7.08
2023-04-22T17:05:06.849Z,7.08
2023-04-22T17:10:05.250Z,7.08
2023-04-22T17:15:04.515Z,6.69
2023-04-22T17:20:04.782Z,6.69
2023-04-22T17:25:02.927Z,6.69
2023-04-22T17:30:03.021Z,7.08
2023-04-22T17:35:01.266Z,7.08
2023-04-22T17:39:59.595Z,7.56
2023-04-22T17:45:00.858Z,7.56
2023-04-22T17:49:59.141Z,7.56
2023-04-22T17:55:00.588Z,6.69
2023-04-22T17:59:57.630Z,6.69
2023-04-22T18:04:56.905Z,6.69
2023-04-22T18:09:56.189Z,7.56
2023-04-22T18:14:55.533Z,7.56
2023-04-22T18:20:06.339Z,7.08
2023-04-22T18:24:54.994Z,6.69
2023-04-22T18:29:53.231Z,6.69
2023-04-22T18:34:52.493Z,7.15
2023-04-22T18:39:53.786Z,7.60
2023-04-22T18:44:52.074Z,7.60
2023-04-22T18:49:50.343Z,7.60
2023-04-22T18:54:50.620Z,6.73
2023-04-22T18:59:50.123Z,7.60
2023-04-22T19:04:49.148Z,7.16
2023-04-22T19:09:47.600Z,6.71
2023-04-22T19:14:46.541Z,7.59
2023-04-22T19:19:45.837Z,7.60
2023-04-22T19:24:46.117Z,7.16
2023-04-22T19:29:44.690Z,7.15
2023-04-22T19:34:43.948Z,7.60
2023-04-22T19:39:44.227Z,7.12
2023-04-22T19:44:42.514Z,6.13
2023-04-22T19:49:42.955Z,6.63
2023-04-22T19:54:43.079Z,6.88
2023-04-22T19:59:42.307Z,7.59
2023-04-22T20:04:39.493Z,7.03
2023-04-22T20:09:39.837Z,7.37
2023-04-22T20:14:37.806Z,7.37
2023-04-22T20:19:38.285Z,7.37
2023-04-22T20:24:37.304Z,7.70
2023-04-22T20:29:35.586Z,7.70
2023-04-22T20:34:34.884Z,6.46
2023-04-22T20:39:34.224Z,7.37
2023-04-22T20:44:35.516Z,7.03
2023-04-22T20:49:51.859Z,7.37
2023-04-22T20:54:33.076Z,7.70
2023-04-22T20:59:31.206Z,7.11
2023-04-22T21:04:31.460Z,7.43
2023-04-22T21:09:29.531Z,7.43
2023-04-22T21:14:28.856Z,7.43
2023-04-22T21:19:28.213Z,6.79
2023-04-22T21:24:28.292Z,7.11
2023-04-22T21:29:26.584Z,7.11
2023-04-22T21:34:27.878Z,8.02
2023-04-22T21:39:27.156Z,8.02
2023-04-22T21:44:25.474Z,7.43
2023-04-22T21:49:25.782Z,7.43
2023-04-22T21:54:23.256Z,7.43
2023-04-22T21:59:22.340Z,7.41
2023-04-22T22:04:22.889Z,7.12
2023-04-22T22:09:19.943Z,6.82
2023-04-22T22:14:21.238Z,7.73
2023-04-22T22:19:19.348Z,7.41
2023-04-22T22:24:18.841Z,7.71
2023-04-22T22:29:17.958Z,7.71
2023-04-22T22:34:21.569Z,7.41
2023-04-22T22:39:16.464Z,7.41
2023-04-22T22:44:16.775Z,7.41
2023-04-22T22:49:15.098Z,7.71
2023-04-22T22:54:15.516Z,7.71
2023-04-22T22:59:14.641Z,7.34
2023-04-22T23:04:14.022Z,7.62
2023-04-22T23:09:13.097Z,7.99
2023-04-22T23:14:11.228Z,8.27
2023-04-22T23:19:10.368Z,7.71
2023-04-22T23:24:09.646Z,8.34
2023-04-22T23:29:08.944Z,8.02
2023-04-22T23:34:08.214Z,7.70
2023-04-22T23:39:07.488Z,7.70
2023-04-22T23:44:06.768Z,8.27
2023-04-22T23:49:08.132Z,8.27
2023-04-22T23:54:05.269Z,7.94
2023-04-22T23:59:04.355Z,7.94
