createdAt,value
2023-04-18T00:00:38.780Z,3.28
2023-04-18T00:03:10.861Z,3.15
2023-04-18T00:05:41.787Z,3.60
2023-04-18T00:08:12.012Z,3.63
2023-04-18T00:10:41.762Z,3.13
2023-04-18T00:13:11.718Z,3.40
2023-04-18T00:15:43.277Z,3.03
2023-04-18T00:18:14.044Z,3.40
2023-04-18T00:20:43.744Z,3.47
2023-04-18T00:23:15.499Z,3.10
2023-04-18T00:25:45.218Z,3.50
2023-04-18T00:28:14.897Z,3.40
2023-04-18T00:30:44.624Z,3.13
2023-04-18T00:33:14.330Z,3.30
2023-04-18T00:35:44.030Z,3.00
2023-04-18T00:38:13.618Z,3.22
2023-04-18T00:40:43.337Z,3.65
2023-04-18T00:43:15.825Z,3.53
2023-04-18T00:45:49.154Z,3.00
2023-04-18T00:48:19.458Z,3.17
2023-04-18T00:50:49.129Z,3.25
2023-04-18T00:53:18.920Z,3.35
2023-04-18T00:55:48.568Z,3.10
2023-04-18T00:58:18.298Z,3.80
2023-04-18T01:00:48.052Z,3.40
2023-04-18T01:03:19.761Z,3.10
2023-04-18T01:05:49.562Z,4.13
2023-04-18T01:08:21.129Z,3.60
2023-04-18T01:10:51.336Z,3.42
2023-04-18T01:13:22.094Z,3.75
2023-04-18T01:15:53.682Z,3.95
2023-04-18T01:18:24.113Z,4.78
2023-04-18T01:20:54.683Z,4.35
2023-04-18T01:23:24.385Z,3.92
2023-04-18T01:25:54.069Z,4.15
2023-04-18T01:28:27.208Z,3.67
2023-04-18T01:30:56.990Z,3.65
2023-04-18T01:33:26.782Z,4.15
2023-04-18T01:35:56.431Z,3.97
2023-04-18T01:38:26.072Z,3.70
2023-04-18T01:40:55.703Z,3.75
2023-04-18T01:43:25.345Z,3.90
2023-04-18T01:45:55.056Z,4.25
2023-04-18T01:48:24.745Z,3.75
2023-04-18T01:50:54.549Z,4.03
2023-04-18T01:53:25.601Z,3.40
2023-04-18T01:55:55.339Z,3.90
2023-04-18T01:58:25.322Z,3.28
2023-04-18T02:00:55.644Z,3.42
2023-04-18T02:03:26.074Z,3.65
2023-04-18T02:05:55.916Z,3.15
2023-04-18T02:08:25.733Z,2.83
2023-04-18T02:10:58.592Z,3.30
2023-04-18T02:13:30.918Z,3.10
2023-04-18T02:16:00.642Z,3.20
2023-04-18T02:18:30.510Z,3.20
2023-04-18T02:21:00.195Z,2.90
2023-04-18T02:23:29.909Z,2.60
2023-04-18T02:25:59.672Z,2.80
2023-04-18T02:28:29.426Z,2.88
2023-04-18T02:30:59.161Z,3.28
2023-04-18T02:33:28.842Z,2.85
2023-04-18T02:36:01.342Z,2.70
2023-04-18T02:38:31.075Z,2.65
2023-04-18T02:41:01.142Z,2.88
2023-04-18T02:43:30.844Z,2.85
2023-04-18T02:46:03.403Z,2.88
2023-04-18T02:48:35.961Z,2.75
2023-04-18T02:51:06.530Z,2.85
2023-04-18T02:53:36.775Z,2.45
2023-04-18T02:56:06.593Z,2.60
2023-04-18T02:58:37.423Z,2.60
2023-04-18T03:01:07.231Z,2.63
2023-04-18T03:03:37.041Z,2.42
2023-04-18T03:06:06.825Z,2.47
2023-04-18T03:08:39.471Z,2.30
2023-04-18T03:11:09.349Z,2.13
2023-04-18T03:13:39.132Z,2.35
2023-04-18T03:16:09.190Z,2.00
2023-04-18T03:18:39.047Z,2.40
2023-04-18T03:21:08.779Z,1.92
2023-04-18T03:23:38.464Z,2.28
2023-04-18T03:26:08.917Z,2.20
2023-04-18T03:28:38.697Z,2.08
2023-04-18T03:31:08.608Z,2.10
2023-04-18T03:33:38.391Z,2.10
2023-04-18T03:36:08.813Z,1.92
2023-04-18T03:38:39.474Z,1.90
2023-04-18T03:41:09.138Z,2.00
2023-04-18T03:43:38.809Z,2.13
2023-04-18T03:46:08.664Z,2.20
2023-04-18T03:48:38.900Z,2.00
2023-04-18T03:51:08.861Z,1.92
2023-04-18T03:53:38.606Z,1.88
2023-04-18T03:56:08.665Z,1.83
2023-04-18T03:58:38.579Z,1.90
2023-04-18T04:01:10.037Z,1.80
2023-04-18T04:03:39.996Z,1.80
2023-04-18T04:06:12.841Z,1.70
2023-04-18T04:08:43.053Z,1.85
2023-04-18T04:11:13.097Z,1.80
2023-04-18T04:13:42.827Z,1.92
2023-04-18T04:16:12.555Z,1.80
2023-04-18T04:18:42.282Z,1.60
2023-04-18T04:21:11.931Z,1.80
2023-04-18T04:23:44.213Z,1.70
2023-04-18T04:26:16.249Z,2.00
2023-04-18T04:28:48.984Z,1.88
2023-04-18T04:31:18.694Z,1.90
2023-04-18T04:33:48.498Z,1.65
2023-04-18T04:36:18.990Z,1.50
2023-04-18T04:38:48.891Z,1.90
2023-04-18T04:41:18.824Z,1.85
2023-04-18T04:43:49.380Z,1.77
2023-04-18T04:46:21.632Z,1.58
2023-04-18T04:48:51.348Z,1.90
2023-04-18T04:51:21.016Z,1.52
2023-04-18T04:53:50.660Z,1.80
2023-04-18T04:56:20.346Z,1.80
2023-04-18T04:58:49.960Z,2.00
2023-04-18T05:01:19.822Z,1.80
2023-04-18T05:03:49.747Z,1.88
2023-04-18T05:06:22.272Z,1.92
2023-04-18T05:08:52.337Z,1.83
2023-04-18T05:11:22.590Z,1.80
2023-04-18T05:13:52.211Z,2.40
2023-04-18T05:16:22.010Z,2.55
2023-04-18T05:18:51.903Z,2.58
2023-04-18T05:21:21.524Z,2.40
2023-04-18T05:23:51.238Z,2.60
2023-04-18T05:26:20.890Z,3.05
2023-04-18T05:28:50.977Z,4.30
2023-04-18T05:31:20.690Z,3.50
2023-04-18T05:33:50.380Z,4.05
2023-04-18T05:36:20.021Z,3.80
2023-04-18T05:38:49.740Z,3.85
2023-04-18T05:41:19.512Z,4.70
2023-04-18T05:43:58.194Z,3.50
2023-04-18T05:46:34.417Z,4.40
2023-04-18T05:49:05.024Z,11.75
2023-04-18T05:51:34.720Z,9.23
2023-04-18T05:54:04.432Z,6.80
2023-04-18T05:56:34.095Z,6.65
2023-04-18T05:59:03.754Z,5.55
2023-04-18T06:01:34.207Z,5.90
2023-04-18T06:04:04.096Z,6.32
2023-04-18T06:06:33.811Z,7.97
2023-04-18T06:09:03.520Z,5.57
2023-04-18T06:11:35.166Z,6.57
2023-04-18T06:14:05.120Z,6.20
2023-04-18T06:16:34.835Z,6.15
2023-04-18T06:19:04.861Z,5.68
2023-04-18T06:21:34.568Z,5.15
2023-04-18T06:24:04.295Z,4.60
2023-04-18T06:26:35.498Z,5.65
2023-04-18T06:29:05.188Z,4.60
2023-04-18T06:31:34.801Z,4.03
2023-04-18T06:34:07.800Z,4.50
2023-04-18T06:36:37.807Z,4.43
2023-04-18T06:39:07.599Z,4.38
2023-04-18T06:41:37.301Z,4.70
2023-04-18T06:44:07.008Z,4.30
2023-04-18T06:46:36.750Z,4.55
2023-04-18T06:49:06.449Z,4.72
2023-04-18T06:51:36.172Z,4.18
2023-04-18T06:54:05.957Z,3.67
2023-04-18T06:56:36.523Z,4.03
2023-04-18T06:59:06.372Z,4.38
2023-04-18T07:01:36.107Z,3.97
2023-04-18T07:04:05.932Z,3.80
2023-04-18T07:06:36.270Z,4.22
2023-04-18T07:09:06.411Z,3.40
2023-04-18T07:11:36.192Z,3.47
2023-04-18T07:14:05.885Z,3.80
2023-04-18T07:16:35.623Z,4.38
2023-04-18T07:19:05.343Z,3.83
2023-04-18T07:21:35.036Z,3.65
2023-04-18T07:24:04.727Z,3.38
2023-04-18T07:26:34.446Z,3.33
2023-04-18T07:29:04.055Z,3.50
2023-04-18T07:31:34.004Z,3.58
2023-04-18T07:34:03.861Z,3.35
2023-04-18T07:36:34.115Z,3.22
2023-04-18T07:39:04.434Z,3.30
2023-04-18T07:41:34.152Z,3.10
2023-04-18T07:44:04.356Z,3.58
2023-04-18T07:46:35.434Z,3.53
2023-04-18T07:49:05.340Z,3.80
2023-04-18T07:51:36.562Z,3.25
2023-04-18T07:54:06.264Z,3.38
2023-04-18T07:56:38.948Z,3.20
2023-04-18T07:59:08.581Z,3.20
2023-04-18T08:01:38.253Z,3.22
2023-04-18T08:04:08.322Z,2.95
2023-04-18T08:06:38.100Z,2.60
2023-04-18T08:09:07.810Z,3.03
2023-04-18T08:11:37.519Z,2.67
2023-04-18T08:14:07.303Z,2.75
2023-04-18T08:16:37.863Z,2.90
2023-04-18T08:19:07.777Z,2.88
2023-04-18T08:21:37.550Z,3.05
2023-04-18T08:24:07.712Z,3.05
2023-04-18T08:26:37.388Z,2.63
2023-04-18T08:29:07.842Z,2.58
2023-04-18T08:31:37.678Z,2.70
2023-04-18T08:34:07.402Z,2.90
2023-04-18T08:36:37.594Z,2.50
2023-04-18T08:39:07.936Z,2.83
2023-04-18T08:41:41.678Z,2.70
2023-04-18T08:44:11.534Z,2.65
2023-04-18T08:46:41.194Z,2.60
2023-04-18T08:49:11.953Z,2.30
2023-04-18T08:51:43.184Z,2.50
2023-04-18T08:54:13.860Z,2.50
2023-04-18T08:56:43.785Z,2.63
2023-04-18T08:59:14.200Z,2.50
2023-04-18T09:02:00.343Z,2.30
2023-04-18T09:05:04.090Z,2.33
2023-04-18T09:07:33.759Z,2.35
2023-04-18T09:10:03.462Z,2.40
2023-04-18T09:12:34.201Z,2.20
2023-04-18T09:15:14.880Z,2.22
2023-04-18T09:17:55.601Z,2.30
2023-04-18T09:20:46.126Z,2.65
2023-04-18T09:23:26.145Z,2.03
2023-04-18T09:25:55.931Z,2.10
2023-04-18T09:28:32.028Z,2.15
2023-04-18T09:31:03.067Z,2.20
2023-04-18T09:33:36.651Z,2.10
2023-04-18T09:36:25.551Z,2.30
2023-04-18T09:38:56.922Z,2.00
2023-04-18T09:41:27.050Z,2.30
2023-04-18T09:44:15.039Z,2.40
2023-04-18T09:46:47.767Z,2.10
2023-04-18T09:49:21.604Z,2.20
2023-04-18T09:51:55.469Z,2.08
2023-04-18T09:54:28.241Z,2.10
2023-04-18T09:56:57.923Z,2.08
2023-04-18T09:59:46.130Z,2.10
2023-04-18T10:02:19.066Z,2.15
2023-04-18T10:04:48.975Z,1.92
2023-04-18T10:07:19.033Z,2.13
2023-04-18T10:09:48.918Z,2.03
2023-04-18T10:12:19.156Z,2.15
2023-04-18T10:14:48.764Z,2.10
2023-04-18T10:17:18.459Z,2.10
2023-04-18T10:19:49.074Z,2.05
2023-04-18T10:22:18.758Z,2.00
2023-04-18T10:24:49.837Z,1.92
2023-04-18T10:27:20.142Z,2.22
2023-04-18T10:29:53.881Z,2.10
2023-04-18T10:32:26.372Z,2.25
2023-04-18T10:34:56.238Z,2.00
2023-04-18T10:37:28.018Z,2.00
2023-04-18T10:39:57.666Z,2.10
2023-04-18T10:42:56.483Z,1.95
2023-04-18T10:45:26.724Z,2.30
2023-04-18T10:48:31.398Z,2.10
2023-04-18T10:51:19.437Z,2.05
2023-04-18T10:53:56.207Z,2.10
2023-04-18T10:56:27.650Z,2.25
2023-04-18T10:58:57.439Z,1.90
2023-04-18T11:01:32.392Z,1.90
2023-04-18T11:06:32.818Z,2.13
2023-04-18T11:09:15.253Z,2.25
2023-04-18T11:11:45.778Z,1.90
2023-04-18T11:14:15.819Z,2.30
2023-04-18T11:16:45.749Z,2.30
2023-04-18T11:19:23.267Z,2.20
2023-04-18T11:21:53.544Z,2.70
2023-04-18T11:24:25.517Z,2.30
2023-04-18T11:26:58.515Z,2.30
2023-04-18T11:29:29.272Z,2.80
2023-04-18T11:31:59.017Z,2.92
2023-04-18T11:34:32.910Z,2.80
2023-04-18T11:37:02.800Z,2.60
2023-04-18T11:39:32.757Z,2.65
2023-04-18T11:42:03.424Z,3.00
2023-04-18T11:44:34.989Z,2.75
2023-04-18T11:47:05.988Z,3.00
2023-04-18T11:49:35.656Z,3.25
2023-04-18T11:52:10.596Z,2.90
2023-04-18T11:54:46.986Z,3.33
2023-04-18T11:57:26.418Z,3.17
2023-04-18T12:00:00.648Z,3.15
2023-04-18T12:02:41.290Z,3.28
2023-04-18T12:05:12.844Z,3.50
2023-04-18T12:07:47.381Z,3.55
2023-04-18T12:10:23.011Z,3.08
2023-04-18T12:12:53.522Z,3.33
2023-04-18T12:15:25.609Z,3.42
2023-04-18T12:17:58.908Z,3.47
2023-04-18T12:21:00.132Z,3.20
2023-04-18T12:23:40.606Z,3.78
2023-04-18T12:26:19.852Z,3.55
2023-04-18T12:28:54.357Z,3.92
2023-04-18T12:31:24.204Z,3.60
2023-04-18T12:33:53.884Z,3.78
2023-04-18T12:36:25.006Z,3.80
2023-04-18T12:38:54.658Z,3.67
2023-04-18T12:41:24.359Z,3.58
2023-04-18T12:43:53.337Z,3.80
2023-04-18T12:46:23.002Z,3.88
2023-04-18T12:48:52.734Z,3.88
2023-04-18T12:51:23.368Z,3.60
2023-04-18T12:53:53.026Z,3.97
2023-04-18T12:56:23.086Z,3.80
2023-04-18T12:58:52.725Z,4.10
2023-04-18T13:01:22.437Z,4.47
2023-04-18T13:04:03.801Z,4.05
2023-04-18T13:06:41.011Z,4.13
2023-04-18T13:09:10.920Z,4.00
2023-04-18T13:11:40.559Z,4.57
2023-04-18T13:14:10.240Z,4.70
2023-04-18T13:16:41.112Z,4.03
2023-04-18T13:19:13.212Z,4.28
2023-04-18T13:21:43.068Z,4.30
2023-04-18T13:24:12.806Z,4.60
2023-04-18T13:26:42.516Z,4.68
2023-04-18T13:29:12.394Z,4.43
2023-04-18T13:31:42.318Z,4.55
2023-04-18T13:34:11.989Z,4.30
2023-04-18T13:36:41.913Z,4.10
2023-04-18T13:39:12.386Z,4.22
2023-04-18T13:41:42.152Z,4.20
2023-04-18T13:44:11.855Z,3.97
2023-04-18T13:46:41.515Z,3.85
2023-04-18T13:49:11.176Z,4.38
2023-04-18T13:51:40.889Z,4.82
2023-04-18T13:54:10.537Z,4.32
2023-04-18T13:56:40.312Z,4.50
2023-04-18T13:59:10.201Z,4.15
2023-04-18T14:01:39.869Z,4.50
2023-04-18T14:04:09.904Z,4.30
2023-04-18T14:06:39.877Z,4.40
2023-04-18T14:09:09.613Z,4.63
2023-04-18T14:11:39.288Z,3.83
2023-04-18T14:14:09.393Z,4.90
2023-04-18T14:16:39.107Z,4.47
2023-04-18T14:19:09.137Z,4.40
2023-04-18T14:21:38.822Z,4.22
2023-04-18T14:24:10.130Z,4.40
2023-04-18T14:26:39.907Z,4.63
2023-04-18T14:29:09.523Z,4.30
2023-04-18T14:31:39.254Z,4.70
2023-04-18T14:34:09.924Z,4.50
2023-04-18T14:36:39.650Z,4.68
2023-04-18T14:39:09.832Z,4.25
2023-04-18T14:41:39.473Z,4.57
2023-04-18T14:44:09.261Z,4.40
2023-04-18T14:46:38.930Z,4.47
2023-04-18T14:49:08.596Z,4.55
2023-04-18T14:51:38.330Z,4.45
2023-04-18T14:54:08.113Z,4.72
2023-04-18T14:56:37.701Z,4.80
2023-04-18T14:59:07.522Z,4.82
2023-04-18T15:01:37.270Z,4.65
2023-04-18T15:04:07.692Z,4.40
2023-04-18T15:06:37.994Z,4.82
2023-04-18T15:09:08.557Z,4.75
2023-04-18T15:11:38.201Z,4.70
2023-04-18T15:14:08.693Z,4.90
2023-04-18T15:16:40.977Z,4.50
2023-04-18T15:19:10.717Z,5.00
2023-04-18T15:21:40.357Z,5.05
2023-04-18T15:24:10.348Z,4.80
2023-04-18T15:26:39.970Z,5.07
2023-04-18T15:29:09.616Z,4.38
2023-04-18T15:31:39.460Z,4.93
2023-04-18T15:34:13.682Z,5.38
2023-04-18T15:36:43.695Z,5.40
2023-04-18T15:39:13.313Z,4.78
2023-04-18T15:41:43.653Z,4.57
2023-04-18T15:44:13.495Z,4.50
2023-04-18T15:46:43.278Z,4.57
2023-04-18T15:49:12.860Z,4.88
2023-04-18T15:51:42.585Z,5.10
2023-04-18T15:54:12.522Z,4.57
2023-04-18T15:56:43.569Z,4.90
2023-04-18T15:59:14.692Z,4.97
2023-04-18T16:01:45.817Z,4.80
2023-04-18T16:04:16.145Z,4.65
2023-04-18T16:06:46.039Z,4.60
2023-04-18T16:09:16.039Z,4.57
2023-04-18T16:11:45.756Z,4.78
2023-04-18T16:14:15.473Z,4.53
2023-04-18T16:16:45.175Z,4.85
2023-04-18T16:19:15.828Z,4.45
2023-04-18T16:21:45.531Z,4.43
2023-04-18T16:24:17.074Z,4.25
2023-04-18T16:26:46.798Z,4.47
2023-04-18T16:29:16.485Z,5.10
2023-04-18T16:31:46.510Z,4.65
2023-04-18T16:34:17.142Z,4.82
2023-04-18T16:36:46.772Z,4.78
2023-04-18T16:39:17.411Z,4.95
2023-04-18T16:41:47.276Z,4.05
2023-04-18T16:44:16.928Z,4.22
2023-04-18T16:46:46.569Z,4.28
2023-04-18T16:49:16.327Z,4.43
2023-04-18T16:51:45.930Z,4.90
2023-04-18T16:54:16.019Z,4.22
2023-04-18T16:56:46.269Z,4.38
2023-04-18T16:59:15.939Z,4.18
2023-04-18T17:01:45.633Z,4.10
2023-04-18T17:04:16.506Z,4.45
2023-04-18T17:06:46.524Z,4.30
2023-04-18T17:09:16.498Z,4.07
2023-04-18T17:11:46.287Z,4.15
2023-04-18T17:14:16.051Z,4.20
2023-04-18T17:16:46.025Z,4.13
2023-04-18T17:19:16.028Z,4.03
2023-04-18T17:21:45.793Z,4.43
2023-04-18T17:24:15.937Z,4.15
2023-04-18T17:26:45.556Z,4.88
2023-04-18T17:29:15.513Z,4.45
2023-04-18T17:31:45.369Z,4.40
2023-04-18T17:34:15.118Z,4.00
2023-04-18T17:36:44.764Z,4.30
2023-04-18T17:39:14.714Z,4.45
2023-04-18T17:41:44.490Z,4.40
2023-04-18T17:44:14.120Z,4.85
2023-04-18T17:46:43.775Z,4.57
2023-04-18T17:49:13.704Z,4.57
2023-04-18T17:51:43.538Z,3.85
2023-04-18T17:54:14.925Z,4.22
2023-04-18T17:56:45.418Z,3.97
2023-04-18T17:59:15.493Z,4.00
2023-04-18T18:01:45.424Z,4.30
2023-04-18T18:04:15.635Z,4.50
2023-04-18T18:06:54.938Z,4.63
2023-04-18T18:09:24.680Z,4.40
2023-04-18T18:11:55.946Z,4.50
2023-04-18T18:14:26.021Z,4.68
2023-04-18T18:16:55.767Z,4.10
2023-04-18T18:19:25.496Z,4.05
2023-04-18T18:21:55.164Z,4.05
2023-04-18T18:24:27.128Z,4.38
2023-04-18T18:26:56.801Z,3.88
2023-04-18T18:29:26.481Z,4.53
2023-04-18T18:31:56.313Z,4.20
2023-04-18T18:34:25.957Z,4.22
2023-04-18T18:36:55.636Z,4.53
2023-04-18T18:39:25.258Z,5.18
2023-04-18T18:41:55.000Z,4.25
2023-04-18T18:44:24.699Z,4.15
2023-04-18T18:46:54.483Z,4.35
2023-04-18T18:49:24.166Z,4.53
2023-04-18T18:51:53.904Z,4.30
2023-04-18T18:54:24.442Z,4.40
2023-04-18T18:56:54.184Z,4.88
2023-04-18T18:59:23.850Z,4.35
2023-04-18T19:01:54.390Z,4.88
2023-04-18T19:04:24.521Z,4.00
2023-04-18T19:06:55.073Z,4.50
2023-04-18T19:09:24.730Z,4.55
2023-04-18T19:11:54.334Z,4.53
2023-04-18T19:14:23.986Z,4.20
2023-04-18T19:16:53.698Z,4.45
2023-04-18T19:19:23.436Z,4.80
2023-04-18T19:21:53.113Z,4.75
2023-04-18T19:24:22.903Z,4.55
2023-04-18T19:26:52.554Z,4.82
2023-04-18T19:29:22.297Z,4.95
2023-04-18T19:31:52.970Z,4.70
2023-04-18T19:34:23.744Z,4.65
2023-04-18T19:36:53.425Z,5.07
2023-04-18T19:39:23.076Z,4.65
2023-04-18T19:41:52.759Z,5.05
2023-04-18T19:44:22.395Z,4.70
2023-04-18T19:46:52.062Z,5.00
2023-04-18T19:49:23.884Z,4.90
2023-04-18T19:51:54.353Z,4.63
2023-04-18T19:54:24.028Z,5.10
2023-04-18T19:56:53.743Z,5.10
2023-04-18T19:59:23.472Z,4.97
2023-04-18T20:01:53.087Z,5.20
2023-04-18T20:04:23.793Z,4.90
2023-04-18T20:06:55.020Z,4.80
2023-04-18T20:09:24.607Z,4.47
2023-04-18T20:11:55.858Z,4.20
2023-04-18T20:14:25.519Z,4.60
2023-04-18T20:16:55.167Z,4.28
2023-04-18T20:19:31.145Z,4.00
2023-04-18T20:22:00.848Z,3.83
2023-04-18T20:24:33.219Z,3.88
2023-04-18T20:27:05.929Z,3.75
2023-04-18T20:29:35.625Z,3.60
2023-04-18T20:32:05.306Z,3.80
2023-04-18T20:34:34.969Z,3.33
2023-04-18T20:37:04.601Z,3.35
2023-04-18T20:39:35.282Z,3.55
2023-04-18T20:42:05.786Z,3.17
2023-04-18T20:44:36.202Z,3.05
2023-04-18T20:47:05.852Z,3.08
2023-04-18T20:49:35.687Z,3.30
2023-04-18T20:52:05.422Z,2.97
2023-04-18T20:54:35.174Z,3.10
2023-04-18T20:57:04.848Z,3.25
2023-04-18T20:59:34.531Z,3.03
2023-04-18T21:02:05.021Z,3.00
2023-04-18T21:04:34.877Z,3.10
2023-04-18T21:07:04.558Z,3.15
2023-04-18T21:09:38.032Z,3.20
2023-04-18T21:12:08.038Z,3.25
2023-04-18T21:14:37.769Z,3.17
2023-04-18T21:17:07.566Z,3.08
2023-04-18T21:19:37.258Z,3.30
2023-04-18T21:22:06.902Z,3.30
2023-04-18T21:24:36.622Z,3.20
2023-04-18T21:27:06.613Z,3.25
2023-04-18T21:29:36.584Z,3.28
2023-04-18T21:32:06.336Z,3.20
2023-04-18T21:34:35.939Z,3.20
2023-04-18T21:37:05.795Z,3.25
2023-04-18T21:39:35.552Z,3.20
2023-04-18T21:42:05.280Z,3.15
2023-04-18T21:44:35.091Z,2.90
2023-04-18T21:47:05.103Z,2.90
2023-04-18T21:49:34.757Z,2.85
2023-04-18T21:52:04.403Z,2.58
2023-04-18T21:54:34.064Z,2.92
2023-04-18T21:57:04.286Z,2.60
2023-04-18T21:59:34.084Z,2.60
2023-04-18T22:02:03.804Z,3.03
2023-04-18T22:04:33.698Z,2.78
2023-04-18T22:07:03.943Z,2.70
2023-04-18T22:09:35.381Z,2.60
2023-04-18T22:12:05.865Z,2.50
2023-04-18T22:14:35.552Z,2.63
2023-04-18T22:17:06.309Z,2.75
2023-04-18T22:19:37.221Z,2.83
2023-04-18T22:22:07.510Z,2.75
2023-04-18T22:24:37.487Z,2.80
2023-04-18T22:27:07.369Z,3.03
2023-04-18T22:29:37.280Z,2.60
2023-04-18T22:32:07.160Z,2.95
2023-04-18T22:34:36.835Z,2.67
2023-04-18T22:37:06.503Z,2.92
2023-04-18T22:39:36.225Z,3.15
2023-04-18T22:42:05.999Z,3.00
2023-04-18T22:44:35.656Z,2.70
2023-04-18T22:47:05.354Z,2.85
2023-04-18T22:49:35.002Z,2.83
2023-04-18T22:52:05.087Z,2.70
2023-04-18T22:54:34.965Z,2.55
2023-04-18T22:57:04.838Z,2.65
2023-04-18T22:59:34.490Z,2.85
2023-04-18T23:02:04.520Z,2.25
2023-04-18T23:04:35.150Z,2.67
2023-04-18T23:07:04.909Z,2.65
2023-04-18T23:09:34.992Z,2.53
2023-04-18T23:12:04.972Z,2.75
2023-04-18T23:14:35.924Z,2.95
2023-04-18T23:17:05.609Z,3.42
2023-04-18T23:19:35.253Z,3.10
2023-04-18T23:22:05.707Z,4.07
2023-04-18T23:24:35.384Z,3.35
2023-04-18T23:27:04.996Z,3.08
2023-04-18T23:29:38.646Z,3.05
2023-04-18T23:32:08.289Z,2.83
2023-04-18T23:34:37.965Z,3.75
2023-04-18T23:37:08.133Z,3.10
2023-04-18T23:39:40.364Z,3.08
2023-04-18T23:42:10.170Z,3.28
2023-04-18T23:44:39.872Z,3.25
2023-04-18T23:47:09.629Z,3.83
2023-04-18T23:49:41.787Z,3.58
2023-04-18T23:52:11.574Z,3.10
2023-04-18T23:54:41.317Z,3.38
2023-04-18T23:57:11.101Z,3.47
2023-04-18T23:59:40.745Z,3.58
