createdAt,value
2022-08-23T00:01:09.034Z,2.40
2022-08-23T00:21:08.741Z,3.50
2022-08-23T00:41:08.486Z,3.10
2022-08-23T01:01:08.185Z,3.10
2022-08-23T01:21:10.364Z,3.10
2022-08-23T01:41:07.695Z,2.70
2022-08-23T02:01:07.364Z,2.00
2022-08-23T02:41:06.822Z,4.00
2022-08-23T03:01:06.543Z,5.10
2022-08-23T03:21:06.252Z,5.90
2022-08-23T03:41:05.962Z,4.30
2022-08-23T04:01:05.693Z,3.80
2022-08-23T04:21:05.426Z,5.30
2022-08-23T04:41:12.663Z,4.10
2022-08-23T05:01:04.941Z,3.30
2022-08-23T05:21:04.599Z,7.00
2022-08-23T05:41:05.319Z,7.60
2022-08-23T06:01:04.048Z,6.30
2022-08-23T06:21:03.764Z,5.40
2022-08-23T06:41:03.479Z,5.90
2022-08-23T07:01:03.218Z,4.90
2022-08-23T07:21:02.929Z,4.50
2022-08-23T07:41:02.656Z,4.10
2022-08-23T08:01:02.387Z,3.90
2022-08-23T08:21:02.115Z,3.40
2022-08-23T08:41:01.835Z,2.80
2022-08-23T09:01:01.563Z,2.70
2022-08-23T09:21:01.298Z,4.40
2022-08-23T09:41:01.014Z,2.70
2022-08-23T10:01:00.747Z,2.00
2022-08-23T10:21:00.536Z,1.70
2022-08-23T10:41:00.204Z,2.00
2022-08-23T11:00:59.933Z,1.20
2022-08-23T11:20:59.660Z,1.30
2022-08-23T11:40:59.384Z,0.90
2022-08-23T12:00:59.133Z,0.90
2022-08-23T12:20:58.876Z,1.20
2022-08-23T12:40:58.660Z,1.70
2022-08-23T13:00:59.424Z,1.60
2022-08-23T13:20:58.115Z,2.10
2022-08-23T13:40:57.763Z,1.40
2022-08-23T14:00:58.834Z,1.90
2022-08-23T14:20:58.322Z,2.90
2022-08-23T14:40:56.968Z,2.10
2022-08-23T15:00:57.380Z,1.80
2022-08-23T15:20:56.619Z,1.80
2022-08-23T15:40:56.144Z,1.10
2022-08-23T16:00:55.914Z,2.40
2022-08-23T16:20:55.606Z,0.50
2022-08-23T16:40:55.382Z,1.30
2022-08-23T17:00:55.192Z,1.40
2022-08-23T17:20:54.875Z,1.50
2022-08-23T17:40:54.567Z,1.50
2022-08-23T18:00:54.452Z,1.50
2022-08-23T18:20:54.061Z,1.30
2022-08-23T18:40:53.719Z,1.40
2022-08-23T19:00:53.633Z,3.60
2022-08-23T19:20:53.190Z,1.60
2022-08-23T19:40:52.914Z,3.00
2022-08-23T20:00:52.750Z,1.10
2022-08-23T20:20:52.422Z,2.30
2022-08-23T20:40:54.113Z,1.50
2022-08-23T21:00:51.843Z,1.80
2022-08-23T21:20:51.564Z,1.60
2022-08-23T21:40:51.285Z,4.00
2022-08-23T22:00:51.010Z,1.20
2022-08-23T22:20:50.718Z,2.00
2022-08-23T22:40:50.450Z,3.60
2022-08-23T23:00:50.162Z,1.00
2022-08-23T23:20:49.883Z,2.00
2022-08-23T23:40:49.611Z,1.60
