createdAt,value
2022-11-26T00:02:16.277Z,15.80
2022-11-26T00:04:43.571Z,21.85
2022-11-26T00:07:12.308Z,17.60
2022-11-26T00:09:40.014Z,15.68
2022-11-26T00:12:26.396Z,14.90
2022-11-26T00:14:54.004Z,15.73
2022-11-26T00:17:21.548Z,16.50
2022-11-26T00:19:49.142Z,18.30
2022-11-26T00:22:22.270Z,19.17
2022-11-26T00:24:50.178Z,17.42
2022-11-26T00:27:17.355Z,17.10
2022-11-26T00:29:44.548Z,16.67
2022-11-26T00:32:17.866Z,17.33
2022-11-26T00:34:45.152Z,18.65
2022-11-26T00:37:22.432Z,24.25
2022-11-26T00:39:50.315Z,19.95
2022-11-26T00:42:19.155Z,19.45
2022-11-26T00:44:46.601Z,17.67
2022-11-26T00:47:13.628Z,17.33
2022-11-26T00:49:40.716Z,16.02
2022-11-26T00:52:31.953Z,16.98
2022-11-26T00:54:59.567Z,15.80
2022-11-26T00:57:26.650Z,17.13
2022-11-26T00:59:53.842Z,15.65
2022-11-26T01:02:20.910Z,12.60
2022-11-26T01:04:48.138Z,15.45
2022-11-26T01:07:15.400Z,19.73
2022-11-26T01:09:46.349Z,16.88
2022-11-26T01:12:14.887Z,17.30
2022-11-26T01:14:42.024Z,19.63
2022-11-26T01:17:11.965Z,18.52
2022-11-26T01:19:39.187Z,15.27
2022-11-26T01:22:06.383Z,15.10
2022-11-26T01:24:33.682Z,13.23
2022-11-26T01:27:00.750Z,16.80
2022-11-26T01:29:27.958Z,19.45
2022-11-26T01:31:55.124Z,19.60
2022-11-26T01:34:22.312Z,16.17
2022-11-26T01:36:49.480Z,16.27
2022-11-26T01:39:19.844Z,14.50
2022-11-26T01:42:16.119Z,17.65
2022-11-26T01:44:43.483Z,23.00
2022-11-26T01:47:29.802Z,18.15
2022-11-26T01:50:32.953Z,17.65
2022-11-26T01:53:04.613Z,15.52
2022-11-26T01:55:54.344Z,17.45
2022-11-26T01:58:26.558Z,14.75
2022-11-26T02:00:53.722Z,13.88
2022-11-26T02:03:23.819Z,14.30
2022-11-26T02:05:59.379Z,16.83
2022-11-26T02:08:30.108Z,14.23
2022-11-26T02:10:57.359Z,15.57
2022-11-26T02:13:25.730Z,15.85
2022-11-26T02:16:06.162Z,14.23
2022-11-26T02:18:39.859Z,14.77
2022-11-26T02:21:12.660Z,13.23
2022-11-26T02:23:50.153Z,15.13
2022-11-26T02:26:33.043Z,15.25
2022-11-26T02:29:08.389Z,20.52
2022-11-26T02:31:51.857Z,14.13
2022-11-26T02:34:37.437Z,13.82
2022-11-26T02:37:15.048Z,12.98
2022-11-26T02:39:42.128Z,15.30
2022-11-26T02:42:31.050Z,23.70
2022-11-26T02:45:07.825Z,16.77
2022-11-26T02:47:36.072Z,17.88
2022-11-26T02:50:08.332Z,16.55
2022-11-26T02:52:36.450Z,13.02
2022-11-26T02:55:07.375Z,14.05
2022-11-26T02:57:42.920Z,13.38
2022-11-26T03:00:10.603Z,15.43
2022-11-26T03:02:46.292Z,16.13
2022-11-26T03:05:16.655Z,12.77
2022-11-26T03:07:46.658Z,12.73
2022-11-26T03:10:14.034Z,14.27
2022-11-26T03:12:41.117Z,12.65
2022-11-26T03:15:09.143Z,14.27
2022-11-26T03:17:36.141Z,13.20
2022-11-26T03:20:04.176Z,13.23
2022-11-26T03:22:31.416Z,15.48
2022-11-26T03:24:58.492Z,19.13
2022-11-26T03:27:26.547Z,18.90
2022-11-26T03:29:53.562Z,17.17
2022-11-26T03:32:20.673Z,14.02
2022-11-26T03:34:47.780Z,12.82
2022-11-26T03:37:14.999Z,11.65
2022-11-26T03:39:42.210Z,13.55
2022-11-26T03:42:09.426Z,12.85
2022-11-26T03:44:37.139Z,13.00
2022-11-26T03:47:04.323Z,14.65
2022-11-26T03:49:31.482Z,15.23
2022-11-26T03:51:58.642Z,16.02
2022-11-26T03:54:25.816Z,12.73
2022-11-26T03:56:52.978Z,14.35
2022-11-26T03:59:20.192Z,14.32
2022-11-26T04:01:47.348Z,14.48
2022-11-26T04:04:14.643Z,13.48
2022-11-26T04:06:41.794Z,12.88
2022-11-26T04:09:08.895Z,13.63
2022-11-26T04:11:36.346Z,15.02
2022-11-26T04:14:03.499Z,17.92
2022-11-26T04:16:30.779Z,18.10
2022-11-26T04:18:57.865Z,18.42
2022-11-26T04:21:24.972Z,19.50
2022-11-26T04:23:52.139Z,16.52
2022-11-26T04:26:19.488Z,18.77
2022-11-26T04:28:46.786Z,15.90
2022-11-26T04:31:14.167Z,20.60
2022-11-26T04:33:41.779Z,17.45
2022-11-26T04:36:09.447Z,15.40
2022-11-26T04:38:38.627Z,16.30
2022-11-26T04:41:05.972Z,15.60
2022-11-26T04:43:33.092Z,14.07
2022-11-26T04:46:00.574Z,15.40
2022-11-26T04:48:28.112Z,14.32
2022-11-26T04:50:55.159Z,14.75
2022-11-26T04:53:22.599Z,14.80
2022-11-26T04:55:50.776Z,13.60
2022-11-26T04:58:19.387Z,14.30
2022-11-26T05:00:50.582Z,13.95
2022-11-26T05:03:19.187Z,17.48
2022-11-26T05:05:47.250Z,13.20
2022-11-26T05:08:14.586Z,14.02
2022-11-26T05:10:41.880Z,17.05
2022-11-26T05:13:09.043Z,14.55
2022-11-26T05:15:36.110Z,13.20
2022-11-26T05:18:03.243Z,17.35
2022-11-26T05:20:30.430Z,18.02
2022-11-26T05:22:57.554Z,12.70
2022-11-26T05:25:24.592Z,13.75
2022-11-26T05:27:51.638Z,12.23
2022-11-26T05:30:18.756Z,12.02
2022-11-26T05:32:45.962Z,13.80
2022-11-26T05:35:12.983Z,11.73
2022-11-26T05:37:40.026Z,13.68
2022-11-26T05:40:08.810Z,16.10
2022-11-26T05:42:36.273Z,14.57
2022-11-26T05:45:04.233Z,15.90
2022-11-26T05:47:31.439Z,15.35
2022-11-26T05:49:58.677Z,14.75
2022-11-26T05:52:26.651Z,20.98
2022-11-26T05:54:53.667Z,18.50
2022-11-26T05:57:20.838Z,14.57
2022-11-26T05:59:49.440Z,14.07
2022-11-26T06:02:16.713Z,15.15
2022-11-26T06:04:44.045Z,16.13
2022-11-26T06:07:11.149Z,16.48
2022-11-26T06:09:38.553Z,14.60
2022-11-26T06:12:06.170Z,14.27
2022-11-26T06:14:33.310Z,13.18
2022-11-26T06:17:00.555Z,14.43
2022-11-26T06:19:27.635Z,13.10
2022-11-26T06:21:54.833Z,15.55
2022-11-26T06:24:21.892Z,13.05
2022-11-26T06:26:49.130Z,12.45
2022-11-26T06:29:16.256Z,17.02
2022-11-26T06:31:43.449Z,13.65
2022-11-26T06:34:10.554Z,15.90
2022-11-26T06:36:37.673Z,17.23
2022-11-26T06:39:04.720Z,16.15
2022-11-26T06:41:31.845Z,17.13
2022-11-26T06:44:00.152Z,18.73
2022-11-26T06:46:27.244Z,15.88
2022-11-26T06:48:55.622Z,17.35
2022-11-26T06:51:27.713Z,20.25
2022-11-26T06:53:55.061Z,18.40
2022-11-26T06:56:22.088Z,20.17
2022-11-26T06:58:50.352Z,25.58
2022-11-26T07:01:20.644Z,24.40
2022-11-26T07:03:47.935Z,22.83
2022-11-26T07:06:25.081Z,19.10
2022-11-26T07:08:54.346Z,17.38
2022-11-26T07:11:22.981Z,16.35
2022-11-26T07:13:50.493Z,15.02
2022-11-26T07:16:17.770Z,16.48
2022-11-26T07:18:49.566Z,30.77
2022-11-26T07:21:16.879Z,32.60
2022-11-26T07:23:44.015Z,20.15
2022-11-26T07:26:12.520Z,20.10
2022-11-26T07:28:40.370Z,18.70
2022-11-26T07:31:15.896Z,14.82
2022-11-26T07:33:44.638Z,13.75
2022-11-26T07:36:30.678Z,10.82
2022-11-26T07:39:00.054Z,12.98
2022-11-26T07:41:28.287Z,15.52
2022-11-26T07:43:55.720Z,15.82
2022-11-26T07:46:25.343Z,15.02
2022-11-26T07:48:52.715Z,17.23
2022-11-26T07:51:24.329Z,13.85
2022-11-26T07:53:52.591Z,20.58
2022-11-26T07:56:20.262Z,15.45
2022-11-26T07:58:47.552Z,17.15
2022-11-26T08:01:18.547Z,12.48
2022-11-26T08:03:47.604Z,12.88
2022-11-26T08:06:17.480Z,14.55
2022-11-26T08:08:44.975Z,14.25
2022-11-26T08:11:16.422Z,14.70
2022-11-26T08:13:44.595Z,14.43
2022-11-26T08:16:12.556Z,14.05
2022-11-26T08:18:40.459Z,15.02
2022-11-26T08:21:07.870Z,19.13
2022-11-26T08:23:35.567Z,20.50
2022-11-26T08:26:32.580Z,15.73
2022-11-26T08:28:55.999Z,15.18
2022-11-26T08:31:25.056Z,16.73
2022-11-26T08:33:52.283Z,15.93
2022-11-26T08:36:19.437Z,18.55
2022-11-26T08:38:46.481Z,17.05
2022-11-26T08:41:14.768Z,16.30
2022-11-26T08:46:29.375Z,15.73
2022-11-26T08:48:57.228Z,14.20
2022-11-26T08:51:25.302Z,15.27
2022-11-26T08:53:52.734Z,13.15
2022-11-26T08:56:20.019Z,16.52
2022-11-26T08:58:49.019Z,19.35
2022-11-26T09:01:19.756Z,16.90
2022-11-26T09:03:49.505Z,15.65
2022-11-26T09:06:18.009Z,14.27
2022-11-26T09:09:05.120Z,12.48
2022-11-26T09:11:35.007Z,14.88
2022-11-26T09:14:02.844Z,16.55
2022-11-26T09:16:30.093Z,24.88
2022-11-26T09:19:00.439Z,17.38
2022-11-26T09:21:27.904Z,12.95
2022-11-26T09:23:56.069Z,13.30
2022-11-26T09:26:23.323Z,12.65
2022-11-26T09:28:50.660Z,9.75
2022-11-26T09:31:18.686Z,12.23
2022-11-26T09:33:46.011Z,14.18
2022-11-26T09:36:16.284Z,13.85
2022-11-26T09:38:43.818Z,15.82
2022-11-26T09:41:50.837Z,10.90
2022-11-26T09:44:54.490Z,13.07
2022-11-26T09:47:25.459Z,11.38
2022-11-26T09:50:01.604Z,14.27
2022-11-26T09:52:36.821Z,13.35
2022-11-26T09:55:08.298Z,12.95
2022-11-26T09:57:41.644Z,15.20
2022-11-26T10:00:25.796Z,12.52
2022-11-26T10:02:55.974Z,13.98
2022-11-26T10:05:34.474Z,12.77
2022-11-26T10:08:16.374Z,13.82
2022-11-26T10:11:01.196Z,14.02
2022-11-26T10:13:42.414Z,13.25
2022-11-26T10:16:25.020Z,12.30
2022-11-26T10:18:59.677Z,11.15
2022-11-26T10:24:38.757Z,12.63
2022-11-26T10:27:14.476Z,13.15
2022-11-26T10:29:44.310Z,11.35
2022-11-26T10:32:35.113Z,15.57
2022-11-26T10:35:02.612Z,10.27
2022-11-26T10:37:30.387Z,12.00
2022-11-26T10:40:10.284Z,10.65
2022-11-26T10:42:55.404Z,12.77
2022-11-26T10:45:25.897Z,10.75
2022-11-26T10:47:52.976Z,12.63
2022-11-26T10:53:20.892Z,12.40
2022-11-26T10:55:48.381Z,10.05
2022-11-26T10:58:19.156Z,12.35
2022-11-26T11:00:54.483Z,11.45
2022-11-26T11:03:59.327Z,9.48
2022-11-26T11:06:24.879Z,10.48
2022-11-26T11:08:53.631Z,10.23
2022-11-26T11:11:25.554Z,9.77
2022-11-26T11:13:53.479Z,10.45
2022-11-26T11:16:32.194Z,14.05
2022-11-26T11:19:02.672Z,11.20
2022-11-26T11:21:37.451Z,10.00
2022-11-26T11:24:16.641Z,11.63
2022-11-26T11:26:46.734Z,10.77
2022-11-26T11:29:29.694Z,8.82
2022-11-26T11:31:57.867Z,11.85
2022-11-26T11:34:41.373Z,8.18
2022-11-26T11:37:18.727Z,9.05
2022-11-26T11:39:45.985Z,8.65
2022-11-26T11:42:28.328Z,7.30
2022-11-26T11:44:57.083Z,9.63
2022-11-26T11:47:36.990Z,6.65
2022-11-26T11:50:13.014Z,9.27
2022-11-26T11:52:57.367Z,8.05
2022-11-26T11:55:29.623Z,8.68
2022-11-26T11:58:03.465Z,8.63
2022-11-26T12:00:46.867Z,6.93
2022-11-26T12:03:17.347Z,7.93
2022-11-26T12:05:57.333Z,8.43
2022-11-26T12:08:51.602Z,8.45
2022-11-26T12:11:46.593Z,9.20
2022-11-26T12:14:19.617Z,9.80
2022-11-26T12:16:52.601Z,8.40
2022-11-26T12:19:25.932Z,8.57
2022-11-26T12:22:01.664Z,7.40
2022-11-26T12:24:51.726Z,9.32
2022-11-26T12:27:19.832Z,12.25
2022-11-26T12:29:53.852Z,10.50
2022-11-26T12:32:31.747Z,8.35
2022-11-26T12:35:05.196Z,8.20
2022-11-26T12:37:39.186Z,8.65
2022-11-26T12:40:18.368Z,6.07
2022-11-26T12:42:52.560Z,8.40
2022-11-26T12:45:27.461Z,7.93
2022-11-26T12:48:00.961Z,7.45
2022-11-26T12:50:51.079Z,7.38
2022-11-26T12:53:31.663Z,8.55
2022-11-26T12:56:21.649Z,7.82
2022-11-26T12:59:01.061Z,8.27
2022-11-26T13:01:28.756Z,10.52
2022-11-26T13:04:14.779Z,10.38
2022-11-26T13:07:03.938Z,8.90
2022-11-26T13:09:59.130Z,8.90
2022-11-26T13:12:53.712Z,7.40
2022-11-26T13:15:27.151Z,8.50
2022-11-26T13:17:55.785Z,8.10
2022-11-26T13:20:49.032Z,8.50
2022-11-26T13:23:50.719Z,17.40
2022-11-26T13:26:18.780Z,11.18
2022-11-26T13:28:56.438Z,15.98
2022-11-26T13:31:44.480Z,11.48
2022-11-26T13:34:34.574Z,10.85
2022-11-26T13:37:05.131Z,17.08
2022-11-26T13:40:08.121Z,27.55
2022-11-26T13:42:36.369Z,16.38
2022-11-26T13:45:08.675Z,86.32
2022-11-26T13:47:47.114Z,33.65
2022-11-26T13:50:24.579Z,30.23
2022-11-26T13:52:59.296Z,37.58
2022-11-26T13:55:34.288Z,30.08
2022-11-26T13:58:05.302Z,45.80
2022-11-26T14:00:34.259Z,71.93
2022-11-26T14:03:02.877Z,14.82
2022-11-26T14:05:49.859Z,18.23
2022-11-26T14:08:35.279Z,11.60
2022-11-26T14:11:02.826Z,24.85
2022-11-26T14:13:29.971Z,16.80
2022-11-26T14:16:06.284Z,23.92
2022-11-26T14:18:49.031Z,14.98
2022-11-26T14:21:17.231Z,37.75
2022-11-26T14:23:46.699Z,13.52
2022-11-26T14:26:26.551Z,10.98
2022-11-26T14:29:10.885Z,9.00
2022-11-26T14:31:55.136Z,7.07
2022-11-26T14:34:22.264Z,9.95
2022-11-26T14:36:56.503Z,12.25
2022-11-26T14:39:24.347Z,10.07
2022-11-26T14:41:53.328Z,12.25
2022-11-26T14:44:21.632Z,15.60
2022-11-26T14:46:52.139Z,12.48
2022-11-26T14:49:26.792Z,13.27
2022-11-26T14:54:29.698Z,13.13
2022-11-26T14:56:59.728Z,15.57
2022-11-26T14:59:27.126Z,16.85
2022-11-26T15:01:54.414Z,15.52
2022-11-26T15:04:30.245Z,15.50
2022-11-26T15:06:58.695Z,14.52
2022-11-26T15:09:28.652Z,16.60
2022-11-26T15:11:56.889Z,15.13
2022-11-26T15:14:30.121Z,15.07
2022-11-26T15:17:02.063Z,13.20
2022-11-26T15:19:35.024Z,17.85
2022-11-26T15:22:06.823Z,14.25
2022-11-26T15:24:34.622Z,14.85
2022-11-26T15:27:01.902Z,18.90
2022-11-26T15:29:33.274Z,12.88
2022-11-26T15:32:01.159Z,11.68
2022-11-26T15:34:29.528Z,22.60
2022-11-26T15:36:56.597Z,24.23
2022-11-26T15:39:26.890Z,28.08
2022-11-26T15:41:59.270Z,23.85
2022-11-26T15:44:28.607Z,29.17
2022-11-26T15:46:57.486Z,43.17
2022-11-26T15:49:40.075Z,53.55
2022-11-26T15:52:11.641Z,42.10
2022-11-26T15:55:12.061Z,38.25
2022-11-26T15:57:33.137Z,45.55
2022-11-26T16:00:06.724Z,25.90
2022-11-26T16:02:34.388Z,19.45
2022-11-26T16:05:03.243Z,17.27
2022-11-26T16:07:32.854Z,22.20
2022-11-26T16:10:23.193Z,19.88
2022-11-26T16:13:11.456Z,17.25
2022-11-26T16:15:49.208Z,19.85
2022-11-26T16:18:22.678Z,23.27
2022-11-26T16:20:50.093Z,23.13
2022-11-26T16:23:26.165Z,22.88
2022-11-26T16:26:16.286Z,17.30
2022-11-26T16:28:45.255Z,15.45
2022-11-26T16:31:14.938Z,14.75
2022-11-26T16:33:42.969Z,14.57
2022-11-26T16:36:32.726Z,14.45
2022-11-26T16:38:59.778Z,17.38
2022-11-26T16:41:27.185Z,17.73
2022-11-26T16:43:54.188Z,16.02
2022-11-26T16:46:23.975Z,15.20
2022-11-26T16:48:52.388Z,15.43
2022-11-26T16:51:20.481Z,16.25
2022-11-26T16:53:47.717Z,16.25
2022-11-26T16:58:51.074Z,16.23
2022-11-26T17:01:18.722Z,15.05
2022-11-26T17:03:45.953Z,15.27
2022-11-26T17:06:17.811Z,13.77
2022-11-26T17:08:49.469Z,16.75
2022-11-26T17:11:18.124Z,18.42
2022-11-26T17:13:45.664Z,20.88
2022-11-26T17:16:16.415Z,20.05
2022-11-26T17:18:43.946Z,17.38
2022-11-26T17:21:11.110Z,18.77
2022-11-26T17:23:38.468Z,17.83
2022-11-26T17:26:25.693Z,21.20
2022-11-26T17:28:52.809Z,22.98
2022-11-26T17:31:20.191Z,20.50
2022-11-26T17:33:47.399Z,17.80
2022-11-26T17:36:18.537Z,18.48
2022-11-26T17:38:46.403Z,21.48
2022-11-26T17:41:14.596Z,19.65
2022-11-26T17:43:42.373Z,19.55
2022-11-26T17:46:15.447Z,19.42
2022-11-26T17:48:42.824Z,19.73
2022-11-26T17:51:12.500Z,23.80
2022-11-26T17:53:39.766Z,35.95
2022-11-26T17:56:07.367Z,38.45
2022-11-26T17:58:34.418Z,34.80
2022-11-26T18:01:01.632Z,26.30
2022-11-26T18:03:28.945Z,24.55
2022-11-26T18:05:56.051Z,23.25
2022-11-26T18:08:23.506Z,24.55
2022-11-26T18:10:50.639Z,49.28
2022-11-26T18:13:17.743Z,50.88
2022-11-26T18:15:44.795Z,44.97
2022-11-26T18:18:11.895Z,34.67
2022-11-26T18:20:39.118Z,48.65
2022-11-26T18:23:06.182Z,65.40
2022-11-26T18:25:34.920Z,54.25
2022-11-26T18:28:01.973Z,45.00
2022-11-26T18:30:30.680Z,49.45
2022-11-26T18:32:58.168Z,42.33
2022-11-26T18:35:25.270Z,48.03
2022-11-26T18:37:52.416Z,44.30
2022-11-26T18:40:19.718Z,44.30
2022-11-26T18:42:52.453Z,33.00
2022-11-26T18:45:19.672Z,32.85
2022-11-26T18:47:46.741Z,26.90
2022-11-26T18:50:14.182Z,27.85
2022-11-26T18:52:41.356Z,26.77
2022-11-26T18:55:09.705Z,29.50
2022-11-26T18:57:36.871Z,27.90
2022-11-26T19:00:05.187Z,28.80
2022-11-26T19:02:34.409Z,23.90
2022-11-26T19:05:01.554Z,23.88
2022-11-26T19:07:28.675Z,32.83
2022-11-26T19:09:55.767Z,28.60
2022-11-26T19:12:22.856Z,29.42
2022-11-26T19:14:50.174Z,28.80
2022-11-26T19:17:17.241Z,28.50
2022-11-26T19:19:44.296Z,33.72
2022-11-26T19:22:11.349Z,30.17
2022-11-26T19:24:38.524Z,28.23
2022-11-26T19:27:05.613Z,22.95
2022-11-26T19:29:32.675Z,19.20
2022-11-26T19:31:59.711Z,16.00
2022-11-26T19:34:26.819Z,15.07
2022-11-26T19:36:57.733Z,15.10
2022-11-26T19:39:25.048Z,15.57
2022-11-26T19:41:52.112Z,16.45
2022-11-26T19:44:19.271Z,18.35
2022-11-26T19:46:48.329Z,20.05
2022-11-26T19:49:15.519Z,19.80
2022-11-26T19:51:43.222Z,40.47
2022-11-26T19:54:10.432Z,48.50
2022-11-26T19:56:38.196Z,36.78
2022-11-26T19:59:05.518Z,30.90
2022-11-26T20:01:34.276Z,27.42
2022-11-26T20:04:05.528Z,18.73
2022-11-26T20:06:34.190Z,16.95
2022-11-26T20:09:05.137Z,18.45
2022-11-26T20:11:32.971Z,21.90
2022-11-26T20:14:00.087Z,20.27
2022-11-26T20:16:31.019Z,22.40
2022-11-26T20:18:59.303Z,23.95
2022-11-26T20:21:28.180Z,21.00
2022-11-26T20:23:57.981Z,19.17
2022-11-26T20:26:29.578Z,20.23
2022-11-26T20:29:00.756Z,18.98
2022-11-26T20:31:28.163Z,22.27
2022-11-26T20:33:55.511Z,20.88
2022-11-26T20:36:24.308Z,23.65
2022-11-26T20:38:54.082Z,22.20
2022-11-26T20:41:22.411Z,20.38
2022-11-26T20:43:53.753Z,22.73
2022-11-26T20:46:26.019Z,25.45
2022-11-26T20:48:53.654Z,21.42
2022-11-26T20:51:22.123Z,21.25
2022-11-26T20:53:50.976Z,19.92
2022-11-26T20:56:20.447Z,20.90
2022-11-26T20:58:48.547Z,22.02
2022-11-26T21:01:17.336Z,25.77
2022-11-26T21:03:45.573Z,23.23
2022-11-26T21:06:14.463Z,20.13
2022-11-26T21:08:42.003Z,25.58
2022-11-26T21:11:10.207Z,22.95
2022-11-26T21:13:38.767Z,22.77
2022-11-26T21:16:07.798Z,23.98
2022-11-26T21:18:34.855Z,23.48
2022-11-26T21:21:08.431Z,23.50
2022-11-26T21:23:39.074Z,16.10
2022-11-26T21:26:08.367Z,20.75
2022-11-26T21:28:36.025Z,24.77
2022-11-26T21:31:06.183Z,21.95
2022-11-26T21:33:33.542Z,22.88
2022-11-26T21:36:09.755Z,23.88
2022-11-26T21:38:37.509Z,28.33
2022-11-26T21:41:11.695Z,28.10
2022-11-26T21:43:39.959Z,27.27
2022-11-26T21:46:09.989Z,23.75
2022-11-26T21:48:37.198Z,20.63
2022-11-26T21:51:09.214Z,21.48
2022-11-26T21:53:36.432Z,23.58
2022-11-26T21:56:08.117Z,24.20
2022-11-26T21:58:37.009Z,23.25
2022-11-26T22:01:15.298Z,25.80
2022-11-26T22:03:44.633Z,19.55
2022-11-26T22:06:12.271Z,22.90
2022-11-26T22:08:39.812Z,24.35
2022-11-26T22:11:17.792Z,23.67
2022-11-26T22:13:45.454Z,23.98
2022-11-26T22:16:16.035Z,23.98
2022-11-26T22:18:44.617Z,26.77
2022-11-26T22:21:29.382Z,24.52
2022-11-26T22:23:57.017Z,24.48
2022-11-26T22:26:25.109Z,24.10
2022-11-26T22:28:52.494Z,26.02
2022-11-26T22:31:24.691Z,23.10
2022-11-26T22:33:58.244Z,25.55
2022-11-26T22:36:26.054Z,31.55
2022-11-26T22:38:53.453Z,37.63
2022-11-26T22:41:20.691Z,28.92
2022-11-26T22:43:47.944Z,62.30
2022-11-26T22:46:17.651Z,52.42
2022-11-26T22:48:49.846Z,55.53
2022-11-26T22:51:17.087Z,46.83
2022-11-26T22:53:44.603Z,41.55
2022-11-26T22:56:11.687Z,32.17
2022-11-26T22:58:38.719Z,25.30
2022-11-26T23:01:09.178Z,21.52
2022-11-26T23:03:38.179Z,22.75
2022-11-26T23:06:09.242Z,24.80
2022-11-26T23:08:38.220Z,29.70
2022-11-26T23:11:20.450Z,25.15
2022-11-26T23:13:50.030Z,26.20
2022-11-26T23:16:18.548Z,24.75
2022-11-26T23:18:46.439Z,24.98
2022-11-26T23:21:19.828Z,21.52
2022-11-26T23:23:47.651Z,28.08
2022-11-26T23:26:23.181Z,22.50
2022-11-26T23:28:53.656Z,24.08
2022-11-26T23:31:24.113Z,25.35
2022-11-26T23:33:51.569Z,25.23
2022-11-26T23:36:20.054Z,28.02
2022-11-26T23:38:47.497Z,24.92
2022-11-26T23:41:14.947Z,25.35
2022-11-26T23:43:42.241Z,21.92
2022-11-26T23:46:18.852Z,23.45
2022-11-26T23:48:46.742Z,22.38
2022-11-26T23:51:18.851Z,22.90
2022-11-26T23:53:47.009Z,23.02
2022-11-26T23:56:24.039Z,27.55
2022-11-26T23:58:52.791Z,24.67
