createdAt,value
2022-08-08T00:02:43.208Z,1.75
2022-08-08T00:07:45.683Z,3.00
2022-08-08T00:12:56.525Z,2.00
2022-08-08T00:18:05.091Z,3.00
2022-08-08T00:23:17.621Z,2.25
2022-08-08T00:28:34.446Z,2.00
2022-08-08T00:34:17.981Z,1.75
2022-08-08T00:41:07.383Z,2.00
2022-08-08T00:45:20.832Z,1.75
2022-08-08T00:51:06.922Z,3.00
2022-08-08T00:56:45.855Z,2.25
2022-08-08T01:02:12.944Z,2.25
2022-08-08T01:07:55.467Z,3.00
2022-08-08T01:13:38.056Z,3.00
2022-08-08T01:19:52.514Z,2.75
2022-08-08T01:25:40.662Z,4.00
2022-08-08T01:32:02.988Z,2.00
2022-08-08T01:37:17.534Z,3.00
2022-08-08T01:42:36.547Z,3.50
2022-08-08T01:48:27.618Z,3.25
2022-08-08T01:55:17.005Z,3.00
2022-08-08T01:59:38.168Z,2.50
2022-08-08T02:05:06.852Z,3.00
2022-08-08T02:10:44.636Z,2.00
2022-08-08T02:15:57.464Z,2.00
2022-08-08T02:21:08.864Z,2.50
2022-08-08T02:38:09.204Z,3.00
2022-08-08T02:44:44.904Z,2.75
2022-08-08T02:50:17.602Z,3.50
2022-08-08T02:55:57.704Z,3.25
2022-08-08T03:01:50.203Z,2.50
2022-08-08T03:07:58.489Z,4.75
2022-08-08T03:15:59.452Z,4.00
2022-08-08T03:20:03.753Z,5.25
2022-08-08T03:25:18.094Z,11.25
2022-08-08T03:30:21.995Z,6.75
2022-08-08T03:35:26.525Z,4.75
2022-08-08T03:40:39.316Z,4.00
2022-08-08T03:46:06.454Z,4.00
2022-08-08T03:51:08.043Z,5.00
2022-08-08T03:56:31.342Z,3.50
2022-08-08T04:07:02.006Z,4.00
2022-08-08T04:12:07.301Z,4.00
2022-08-08T04:17:22.277Z,5.00
2022-08-08T04:22:42.895Z,4.75
2022-08-08T04:28:02.535Z,3.50
2022-08-08T04:33:09.991Z,3.75
2022-08-08T04:43:46.935Z,3.00
2022-08-08T04:48:52.705Z,2.75
2022-08-08T04:54:37.381Z,4.00
2022-08-08T04:59:24.170Z,3.50
2022-08-08T05:04:32.705Z,4.00
2022-08-08T05:09:36.309Z,3.00
2022-08-08T05:14:44.418Z,5.25
2022-08-08T05:20:09.243Z,4.50
2022-08-08T05:25:10.548Z,3.50
2022-08-08T05:30:28.553Z,3.00
2022-08-08T05:40:57.521Z,1.25
2022-08-08T05:51:22.512Z,2.75
2022-08-08T05:56:27.924Z,2.25
2022-08-08T06:01:55.443Z,2.00
2022-08-08T06:07:02.062Z,2.00
2022-08-08T06:12:06.120Z,3.00
2022-08-08T06:22:32.752Z,1.25
2022-08-08T06:27:46.164Z,1.00
2022-08-08T06:32:52.996Z,3.00
2022-08-08T06:38:12.333Z,3.00
2022-08-08T06:48:42.428Z,0.33
2022-08-08T06:53:50.901Z,2.33
2022-08-08T06:58:58.913Z,3.00
2022-08-08T07:04:38.732Z,2.00
2022-08-08T07:09:45.422Z,2.00
2022-08-08T07:15:05.569Z,1.00
2022-08-08T07:20:20.540Z,1.00
2022-08-08T07:25:32.020Z,1.67
2022-08-08T07:30:35.413Z,1.00
2022-08-08T07:35:44.293Z,2.00
2022-08-08T07:40:48.045Z,0.33
2022-08-08T07:46:18.199Z,2.00
2022-08-08T07:51:23.701Z,2.00
2022-08-08T07:56:35.677Z,2.00
2022-08-08T08:02:37.093Z,3.00
2022-08-08T08:07:10.711Z,2.00
2022-08-08T08:12:35.643Z,2.00
2022-08-08T08:17:47.665Z,3.00
2022-08-08T08:22:57.323Z,2.00
2022-08-08T08:28:00.022Z,1.33
2022-08-08T08:33:05.712Z,1.00
2022-08-08T08:38:19.425Z,1.00
2022-08-08T08:43:26.913Z,1.25
2022-08-08T08:48:32.644Z,1.00
2022-08-08T08:53:56.137Z,2.00
2022-08-08T08:59:05.269Z,1.25
2022-08-08T09:04:31.822Z,1.50
2022-08-08T09:15:00.006Z,1.00
2022-08-08T09:21:56.666Z,2.00
2022-08-08T09:25:35.867Z,1.00
2022-08-08T09:36:19.212Z,2.00
2022-08-08T09:42:14.896Z,0.75
2022-08-08T09:47:25.996Z,2.00
2022-08-08T09:53:00.370Z,2.00
2022-08-08T09:58:06.245Z,1.25
2022-08-08T10:03:14.745Z,2.00
2022-08-08T10:08:32.600Z,1.25
2022-08-08T10:13:38.492Z,1.75
2022-08-08T10:18:45.713Z,1.00
2022-08-08T10:23:59.678Z,0.00
2022-08-08T10:29:05.823Z,1.00
2022-08-08T10:34:19.324Z,1.50
2022-08-08T10:39:31.713Z,1.00
2022-08-08T10:45:01.760Z,2.25
2022-08-08T10:55:41.117Z,1.00
2022-08-08T11:00:52.585Z,1.25
2022-08-08T11:06:12.554Z,0.50
2022-08-08T11:11:59.748Z,1.50
2022-08-08T11:16:47.221Z,1.00
2022-08-08T11:21:55.932Z,0.50
2022-08-08T11:27:19.713Z,1.00
2022-08-08T11:32:29.439Z,1.50
2022-08-08T11:38:35.227Z,0.00
2022-08-08T11:43:03.283Z,1.00
2022-08-08T11:48:06.441Z,2.00
2022-08-08T11:53:13.968Z,1.00
2022-08-08T11:58:22.075Z,2.00
2022-08-08T12:03:30.793Z,2.25
2022-08-08T12:08:35.467Z,2.75
2022-08-08T12:14:04.238Z,2.50
2022-08-08T12:19:12.637Z,2.00
2022-08-08T12:29:41.965Z,2.00
2022-08-08T12:34:52.934Z,1.00
2022-08-08T12:40:02.828Z,2.67
2022-08-08T12:45:58.699Z,2.00
2022-08-08T12:50:46.824Z,2.00
2022-08-08T12:56:17.417Z,1.67
2022-08-08T13:01:36.484Z,1.00
2022-08-08T13:12:28.137Z,1.00
2022-08-08T13:17:54.088Z,1.00
2022-08-08T13:22:47.658Z,1.00
2022-08-08T13:28:00.679Z,2.00
2022-08-08T13:33:04.369Z,2.00
2022-08-08T13:38:13.374Z,2.00
2022-08-08T13:48:45.106Z,2.00
2022-08-08T13:54:08.015Z,1.00
2022-08-08T13:59:11.427Z,3.00
2022-08-08T14:04:22.373Z,2.00
2022-08-08T14:10:04.526Z,1.67
2022-08-08T14:14:54.681Z,2.00
2022-08-08T14:25:27.398Z,1.00
2022-08-08T14:30:35.479Z,1.00
2022-08-08T14:35:39.422Z,2.00
2022-08-08T14:40:49.143Z,2.00
2022-08-08T14:46:02.843Z,3.00
2022-08-08T14:51:07.733Z,3.00
2022-08-08T14:56:16.105Z,2.00
2022-08-08T15:01:23.512Z,3.00
2022-08-08T15:06:26.919Z,2.33
2022-08-08T15:11:43.341Z,2.00
2022-08-08T15:16:49.479Z,2.00
2022-08-08T15:21:52.385Z,2.00
2022-08-08T15:27:01.989Z,3.00
2022-08-08T15:32:20.899Z,1.00
2022-08-08T15:37:27.123Z,1.00
2022-08-08T15:42:35.661Z,3.00
2022-08-08T15:48:05.502Z,4.00
2022-08-08T15:53:04.374Z,3.00
2022-08-08T15:58:12.487Z,2.00
2022-08-08T16:03:15.284Z,3.00
2022-08-08T16:08:20.237Z,3.00
2022-08-08T16:13:34.857Z,2.33
2022-08-08T16:18:56.620Z,4.00
2022-08-08T16:24:02.941Z,2.33
2022-08-08T16:29:15.481Z,3.33
2022-08-08T16:34:20.562Z,2.00
2022-08-08T16:39:59.614Z,3.00
2022-08-08T16:44:54.559Z,2.00
2022-08-08T16:49:58.477Z,3.00
2022-08-08T16:55:52.853Z,3.00
2022-08-08T17:00:32.482Z,3.33
2022-08-08T17:05:44.762Z,1.00
2022-08-08T17:10:57.699Z,1.00
2022-08-08T17:16:07.564Z,3.00
2022-08-08T17:21:18.836Z,2.00
2022-08-08T17:26:26.682Z,2.67
2022-08-08T17:31:44.085Z,2.00
2022-08-08T17:37:00.292Z,3.00
2022-08-08T17:42:06.651Z,1.33
2022-08-08T17:47:16.039Z,3.00
2022-08-08T17:52:26.321Z,3.00
2022-08-08T17:57:35.297Z,4.33
2022-08-08T18:02:52.144Z,2.33
2022-08-08T18:08:01.928Z,2.00
2022-08-08T18:13:07.572Z,7.33
2022-08-08T18:18:28.869Z,2.00
2022-08-08T18:23:34.476Z,3.00
2022-08-08T18:28:53.799Z,3.00
2022-08-08T18:34:11.830Z,2.00
2022-08-08T18:44:53.104Z,4.00
2022-08-08T18:49:59.975Z,2.67
2022-08-08T18:55:09.515Z,2.67
2022-08-08T19:00:21.485Z,2.33
2022-08-08T19:05:30.702Z,2.67
2022-08-08T19:10:37.365Z,3.33
2022-08-08T19:15:51.989Z,3.00
2022-08-08T19:20:59.495Z,3.33
2022-08-08T19:26:29.156Z,3.33
2022-08-08T19:31:31.491Z,3.00
2022-08-08T19:36:37.898Z,4.00
2022-08-08T19:41:41.000Z,3.00
2022-08-08T19:46:49.586Z,2.00
2022-08-08T19:51:52.714Z,3.00
2022-08-08T19:56:55.643Z,3.00
2022-08-08T20:02:04.205Z,3.00
2022-08-08T20:12:31.999Z,5.00
2022-08-08T20:17:37.977Z,3.00
2022-08-08T20:28:07.859Z,4.25
2022-08-08T20:38:18.149Z,3.67
2022-08-08T20:48:44.326Z,4.50
2022-08-08T20:53:59.584Z,3.00
2022-08-08T21:10:01.627Z,4.00
2022-08-08T21:15:07.156Z,4.00
2022-08-08T21:20:10.971Z,6.00
2022-08-08T21:25:19.001Z,5.00
2022-08-08T21:30:24.486Z,4.50
2022-08-08T21:36:16.837Z,4.00
2022-08-08T21:40:57.101Z,2.00
2022-08-08T21:48:04.027Z,5.25
2022-08-08T21:54:17.733Z,4.75
2022-08-08T21:56:51.347Z,4.25
2022-08-08T22:01:55.644Z,5.75
2022-08-08T22:07:00.853Z,5.50
2022-08-08T22:12:12.653Z,4.00
2022-08-08T22:17:19.582Z,5.25
2022-08-08T22:22:24.371Z,3.75
2022-08-08T22:28:00.865Z,4.50
2022-08-08T22:33:00.077Z,5.75
2022-08-08T22:38:02.781Z,6.75
2022-08-08T22:43:10.783Z,3.50
2022-08-08T22:48:14.735Z,2.50
2022-08-08T22:58:42.900Z,3.25
2022-08-08T23:03:53.619Z,6.00
2022-08-08T23:19:35.615Z,7.00
2022-08-08T23:24:41.960Z,6.00
2022-08-08T23:29:55.174Z,7.00
2022-08-08T23:35:08.220Z,8.00
2022-08-08T23:40:16.052Z,7.75
2022-08-08T23:45:19.229Z,6.75
2022-08-08T23:50:47.218Z,7.25
2022-08-08T23:55:59.868Z,7.25
