createdAt,value
2019-02-17T00:03:11.282Z,66.20
2019-02-17T00:08:15.003Z,65.20
2019-02-17T00:13:18.681Z,67.23
2019-02-17T00:18:22.375Z,69.03
2019-02-17T00:23:26.106Z,63.20
2019-02-17T00:28:29.792Z,70.30
2019-02-17T00:33:33.464Z,69.83
2019-02-17T00:38:37.148Z,69.63
2019-02-17T00:43:40.957Z,71.60
2019-02-17T00:48:44.660Z,69.70
2019-02-17T00:53:48.623Z,71.77
2019-02-17T00:58:52.304Z,73.63
2019-02-17T01:03:56.028Z,69.00
2019-02-17T01:08:59.705Z,62.63
2019-02-17T01:14:03.740Z,69.10
2019-02-17T01:19:07.654Z,80.17
2019-02-17T01:24:11.322Z,73.73
2019-02-17T01:29:20.378Z,83.57
2019-02-17T01:34:20.414Z,76.47
2019-02-17T01:39:24.213Z,73.90
2019-02-17T01:44:27.930Z,70.60
2019-02-17T01:49:31.647Z,74.00
2019-02-17T01:54:35.358Z,74.20
2019-02-17T01:59:39.323Z,81.90
2019-02-17T02:04:43.149Z,86.50
2019-02-17T02:09:46.851Z,79.30
2019-02-17T02:14:50.574Z,78.77
2019-02-17T02:19:54.289Z,79.20
2019-02-17T02:24:58.043Z,78.37
2019-02-17T02:30:02.137Z,84.50
2019-02-17T02:35:06.538Z,81.87
2019-02-17T02:40:10.246Z,81.90
2019-02-17T02:45:14.002Z,81.53
2019-02-17T02:50:17.702Z,81.47
2019-02-17T02:55:21.354Z,76.83
2019-02-17T03:00:25.308Z,82.47
2019-02-17T03:05:29.065Z,82.17
2019-02-17T03:10:32.746Z,85.97
2019-02-17T03:15:36.448Z,89.77
2019-02-17T03:20:40.177Z,87.47
2019-02-17T03:25:45.335Z,86.80
2019-02-17T03:30:49.312Z,83.07
2019-02-17T03:35:53.020Z,81.73
2019-02-17T03:40:57.187Z,81.57
2019-02-17T03:46:00.885Z,83.40
2019-02-17T03:51:04.863Z,84.20
2019-02-17T03:56:08.840Z,84.77
2019-02-17T04:01:12.845Z,84.70
2019-02-17T04:06:16.557Z,95.93
2019-02-17T04:11:20.335Z,83.20
2019-02-17T04:16:24.026Z,86.57
2019-02-17T04:21:27.988Z,79.63
2019-02-17T04:26:31.978Z,84.47
2019-02-17T04:31:35.979Z,73.47
2019-02-17T04:36:39.714Z,83.07
2019-02-17T04:41:43.437Z,97.07
2019-02-17T04:46:47.123Z,83.30
2019-02-17T04:51:51.097Z,89.10
2019-02-17T04:56:54.866Z,85.00
2019-02-17T05:01:58.530Z,85.07
2019-02-17T05:07:02.599Z,84.87
2019-02-17T05:12:06.347Z,85.10
2019-02-17T05:17:10.030Z,88.87
2019-02-17T05:22:13.693Z,103.67
2019-02-17T05:27:17.394Z,89.63
2019-02-17T05:32:21.103Z,90.37
2019-02-17T05:37:24.800Z,74.77
2019-02-17T05:42:28.748Z,81.50
2019-02-17T05:47:32.405Z,82.10
2019-02-17T05:52:36.328Z,91.13
2019-02-17T05:57:40.005Z,89.40
2019-02-17T06:02:43.764Z,84.13
2019-02-17T06:07:47.466Z,81.07
2019-02-17T06:12:51.152Z,76.57
2019-02-17T06:17:55.121Z,87.90
2019-02-17T06:22:58.840Z,92.93
2019-02-17T06:28:02.982Z,78.23
2019-02-17T06:33:06.946Z,80.10
2019-02-17T06:38:10.694Z,88.17
2019-02-17T06:43:14.437Z,85.23
2019-02-17T06:48:18.163Z,94.27
2019-02-17T06:53:21.867Z,83.93
2019-02-17T06:58:26.061Z,92.87
2019-02-17T07:03:30.420Z,81.27
2019-02-17T07:08:34.130Z,97.27
2019-02-17T07:13:37.861Z,88.20
2019-02-17T07:18:41.882Z,95.00
2019-02-17T07:23:45.580Z,86.47
2019-02-17T07:28:49.501Z,86.23
2019-02-17T07:33:53.472Z,82.97
2019-02-17T07:38:57.228Z,74.50
2019-02-17T07:44:00.980Z,81.20
2019-02-17T07:49:05.038Z,71.30
2019-02-17T07:54:08.798Z,73.10
2019-02-17T07:59:13.104Z,66.37
2019-02-17T08:04:17.007Z,64.50
2019-02-17T08:09:20.871Z,60.20
2019-02-17T08:14:24.652Z,64.03
2019-02-17T08:19:28.957Z,61.03
2019-02-17T08:24:32.825Z,65.53
2019-02-17T08:29:36.611Z,59.13
2019-02-17T08:34:40.495Z,54.50
2019-02-17T08:39:44.233Z,57.87
2019-02-17T08:44:48.089Z,59.80
2019-02-17T08:49:51.873Z,55.53
2019-02-17T08:54:55.618Z,52.50
2019-02-17T08:59:59.589Z,53.57
2019-02-17T09:05:03.746Z,58.23
2019-02-17T09:10:09.107Z,54.63
2019-02-17T09:15:13.037Z,54.27
2019-02-17T09:20:16.789Z,50.43
2019-02-17T09:25:20.553Z,51.83
2019-02-17T09:30:24.308Z,54.20
2019-02-17T09:35:28.401Z,58.30
2019-02-17T09:40:32.781Z,51.00
2019-02-17T09:45:36.490Z,46.42
2019-02-17T09:50:40.529Z,49.18
2019-02-17T09:55:44.315Z,51.35
2019-02-17T10:00:48.092Z,46.10
2019-02-17T10:05:51.809Z,43.73
2019-02-17T10:10:55.530Z,48.58
2019-02-17T10:15:59.536Z,39.45
2019-02-17T10:21:03.333Z,41.88
2019-02-17T10:26:07.545Z,42.05
2019-02-17T10:31:11.269Z,44.45
2019-02-17T10:36:15.077Z,41.40
2019-02-17T10:41:18.833Z,37.40
2019-02-17T10:46:22.577Z,40.67
2019-02-17T10:51:26.622Z,42.38
2019-02-17T10:56:30.352Z,38.53
2019-02-17T11:01:34.371Z,43.45
2019-02-17T11:06:38.183Z,42.13
2019-02-17T11:11:41.975Z,41.37
2019-02-17T11:16:45.709Z,38.92
2019-02-17T11:21:49.409Z,41.88
2019-02-17T11:26:53.113Z,36.73
2019-02-17T11:31:56.916Z,37.80
2019-02-17T11:37:00.653Z,42.30
2019-02-17T11:42:04.478Z,40.15
2019-02-17T11:47:08.294Z,38.05
2019-02-17T11:52:12.067Z,33.33
2019-02-17T11:57:15.790Z,30.12
2019-02-17T12:02:25.081Z,33.05
2019-02-17T12:07:25.185Z,30.77
2019-02-17T12:12:28.870Z,32.30
2019-02-17T12:17:32.564Z,36.00
2019-02-17T12:22:41.278Z,28.70
2019-02-17T12:28:06.896Z,34.30
2019-02-17T12:33:18.307Z,31.93
2019-02-17T12:38:16.025Z,29.98
2019-02-17T12:43:19.940Z,32.10
2019-02-17T12:48:23.653Z,28.05
2019-02-17T12:53:27.329Z,29.55
2019-02-17T12:58:31.032Z,28.38
2019-02-17T13:03:34.693Z,28.45
2019-02-17T13:08:38.492Z,26.20
2019-02-17T13:13:42.226Z,24.90
2019-02-17T13:18:46.254Z,24.92
2019-02-17T13:23:50.205Z,23.38
2019-02-17T13:28:53.892Z,26.93
2019-02-17T13:33:57.585Z,26.23
2019-02-17T13:39:01.265Z,30.35
2019-02-17T13:44:05.025Z,29.20
2019-02-17T13:49:09.256Z,29.83
2019-02-17T13:54:12.931Z,33.37
2019-02-17T13:59:16.970Z,27.22
2019-02-17T14:04:20.693Z,27.37
2019-02-17T14:09:24.824Z,31.48
2019-02-17T14:14:28.544Z,29.52
2019-02-17T14:19:32.261Z,31.23
2019-02-17T14:24:35.965Z,27.58
2019-02-17T14:29:39.992Z,32.05
2019-02-17T14:34:43.769Z,30.25
2019-02-17T14:39:47.553Z,31.95
2019-02-17T14:44:51.887Z,31.63
2019-02-17T14:49:55.613Z,34.07
2019-02-17T14:54:59.326Z,30.33
2019-02-17T15:00:03.052Z,33.53
2019-02-17T15:05:07.515Z,31.07
2019-02-17T15:10:11.266Z,32.50
2019-02-17T15:15:15.387Z,36.03
2019-02-17T15:20:19.124Z,30.60
2019-02-17T15:25:22.806Z,36.63
2019-02-17T15:30:27.191Z,34.07
2019-02-17T15:35:30.885Z,31.23
2019-02-17T15:40:34.810Z,37.33
2019-02-17T15:45:38.518Z,34.47
2019-02-17T15:50:42.219Z,37.93
2019-02-17T15:55:45.913Z,36.00
2019-02-17T16:00:49.611Z,38.10
2019-02-17T16:05:53.369Z,38.77
2019-02-17T16:10:57.031Z,32.40
2019-02-17T16:16:00.726Z,38.20
2019-02-17T16:21:04.549Z,39.87
2019-02-17T16:26:08.261Z,41.57
2019-02-17T16:31:11.953Z,44.27
2019-02-17T16:36:15.710Z,50.33
2019-02-17T16:41:19.703Z,50.33
2019-02-17T16:46:23.726Z,52.27
2019-02-17T16:51:27.727Z,47.63
2019-02-17T16:56:31.650Z,49.00
2019-02-17T17:01:35.414Z,51.33
2019-02-17T17:06:39.125Z,51.73
2019-02-17T17:11:42.831Z,50.70
2019-02-17T17:16:46.533Z,53.70
2019-02-17T17:21:50.272Z,52.57
2019-02-17T17:26:53.999Z,62.97
2019-02-17T17:31:58.000Z,50.73
2019-02-17T17:37:01.707Z,54.17
2019-02-17T17:42:05.797Z,61.17
2019-02-17T17:47:11.323Z,59.43
2019-02-17T17:52:15.824Z,62.70
2019-02-17T17:57:19.498Z,60.77
2019-02-17T18:02:23.206Z,60.33
2019-02-17T18:07:26.954Z,59.90
2019-02-17T18:12:30.697Z,64.73
2019-02-17T18:17:34.466Z,63.53
2019-02-17T18:22:38.578Z,66.37
2019-02-17T18:27:49.058Z,60.07
2019-02-17T18:32:53.349Z,65.43
2019-02-17T18:37:57.435Z,69.63
2019-02-17T18:43:01.437Z,66.47
2019-02-17T18:48:05.168Z,63.77
2019-02-17T18:53:08.865Z,63.47
2019-02-17T18:58:12.553Z,63.77
2019-02-17T19:03:16.262Z,71.27
2019-02-17T19:08:19.946Z,63.03
2019-02-17T19:13:23.751Z,67.27
2019-02-17T19:18:27.449Z,65.67
2019-02-17T19:23:31.137Z,67.23
2019-02-17T19:28:35.299Z,65.37
2019-02-17T19:33:39.069Z,63.30
2019-02-17T19:38:43.566Z,64.30
2019-02-17T19:43:47.296Z,65.77
2019-02-17T19:48:51.065Z,64.83
2019-02-17T19:53:55.912Z,71.33
2019-02-17T19:59:00.049Z,62.17
2019-02-17T20:04:10.016Z,63.47
2019-02-17T20:09:20.082Z,66.23
2019-02-17T20:14:31.745Z,72.10
2019-02-17T20:19:35.864Z,64.10
2019-02-17T20:24:39.555Z,61.37
2019-02-17T20:29:43.368Z,64.70
2019-02-17T20:34:47.341Z,62.17
2019-02-17T20:39:51.401Z,62.23
2019-02-17T20:44:55.096Z,70.40
2019-02-17T20:49:59.143Z,60.97
2019-02-17T20:55:02.816Z,68.73
2019-02-17T21:00:06.939Z,64.90
2019-02-17T21:05:10.788Z,63.97
2019-02-17T21:10:14.610Z,57.83
2019-02-17T21:15:20.403Z,64.47
2019-02-17T21:20:24.865Z,70.17
2019-02-17T21:25:28.829Z,61.17
2019-02-17T21:30:33.404Z,67.67
2019-02-17T21:35:37.331Z,64.30
2019-02-17T21:40:41.407Z,66.63
2019-02-17T21:45:45.164Z,65.83
2019-02-17T21:50:48.908Z,62.33
2019-02-17T21:55:52.790Z,59.77
2019-02-17T22:00:56.903Z,85.00
2019-02-17T22:06:00.684Z,63.63
2019-02-17T22:11:07.752Z,65.03
2019-02-17T22:16:15.148Z,66.17
2019-02-17T22:21:18.937Z,64.67
2019-02-17T22:26:22.654Z,64.00
2019-02-17T22:31:26.607Z,62.33
2019-02-17T22:36:30.920Z,62.67
2019-02-17T22:41:34.645Z,64.80
2019-02-17T22:46:38.342Z,62.00
2019-02-17T22:51:42.080Z,61.80
2019-02-17T22:56:45.799Z,62.70
2019-02-17T23:01:49.974Z,65.77
2019-02-17T23:06:54.485Z,65.93
2019-02-17T23:11:58.583Z,62.53
2019-02-17T23:17:02.300Z,58.60
2019-02-17T23:22:06.012Z,63.40
2019-02-17T23:27:09.967Z,63.47
2019-02-17T23:32:13.709Z,61.40
2019-02-17T23:37:17.757Z,68.53
2019-02-17T23:42:21.527Z,69.63
2019-02-17T23:47:25.240Z,63.17
2019-02-17T23:52:28.953Z,59.60
2019-02-17T23:57:33.102Z,63.87
