createdAt,value
2018-05-06T00:00:18.822Z,0
2018-05-06T00:01:28.919Z,0
2018-05-06T00:02:38.791Z,0
2018-05-06T00:03:48.923Z,0
2018-05-06T00:04:59.053Z,0
2018-05-06T00:06:08.867Z,0
2018-05-06T00:07:18.939Z,0
2018-05-06T00:08:29.033Z,0
2018-05-06T00:09:38.651Z,0
2018-05-06T00:10:48.950Z,0
2018-05-06T00:11:59.033Z,0
2018-05-06T00:13:08.843Z,0
2018-05-06T00:14:18.493Z,0
2018-05-06T00:15:28.451Z,0
2018-05-06T00:16:38.533Z,0
2018-05-06T00:17:48.615Z,0
2018-05-06T00:18:58.706Z,0
2018-05-06T00:20:09.055Z,0
2018-05-06T00:21:19.177Z,0
2018-05-06T00:22:29.242Z,0
2018-05-06T00:23:39.310Z,0
2018-05-06T00:24:49.374Z,0
2018-05-06T00:25:59.464Z,0
2018-05-06T00:27:09.283Z,0
2018-05-06T00:28:19.347Z,0
2018-05-06T00:29:29.412Z,0
2018-05-06T00:30:39.497Z,0
2018-05-06T00:31:49.306Z,0
2018-05-06T00:32:58.904Z,0
2018-05-06T00:34:08.710Z,0
2018-05-06T00:35:18.781Z,0
2018-05-06T00:36:28.869Z,0
2018-05-06T00:37:38.950Z,0
2018-05-06T00:38:48.852Z,0
2018-05-06T00:39:58.945Z,0
2018-05-06T00:41:08.750Z,0
2018-05-06T00:42:18.842Z,0
2018-05-06T00:43:28.910Z,0
2018-05-06T00:44:38.721Z,0
2018-05-06T00:45:48.784Z,0
2018-05-06T00:46:58.869Z,0
2018-05-06T00:48:08.686Z,0
2018-05-06T00:49:18.812Z,0
2018-05-06T00:50:28.890Z,0
2018-05-06T00:51:38.972Z,0
2018-05-06T00:52:49.053Z,0
2018-05-06T00:53:58.856Z,0
2018-05-06T00:55:08.939Z,0
2018-05-06T00:56:19.034Z,0
2018-05-06T00:57:29.106Z,0
2018-05-06T00:58:39.212Z,0
2018-05-06T00:59:49.291Z,0
2018-05-06T01:00:59.378Z,0
2018-05-06T01:02:09.447Z,0
2018-05-06T01:03:19.268Z,0
2018-05-06T01:04:28.551Z,0
2018-05-06T01:05:38.362Z,0
2018-05-06T01:06:48.175Z,0
2018-05-06T01:07:58.236Z,0
2018-05-06T01:09:08.317Z,0
2018-05-06T01:10:18.391Z,0
2018-05-06T01:11:28.466Z,0
2018-05-06T01:12:38.542Z,0
2018-05-06T01:13:48.365Z,0
2018-05-06T01:14:58.185Z,0
2018-05-06T01:16:08.256Z,0
2018-05-06T01:17:18.074Z,0
2018-05-06T01:18:28.148Z,0
2018-05-06T01:19:38.821Z,0
2018-05-06T01:20:48.379Z,0
2018-05-06T01:21:57.931Z,0
2018-05-06T01:23:07.749Z,0
2018-05-06T01:24:17.908Z,0
2018-05-06T01:25:27.966Z,0
2018-05-06T01:26:38.044Z,0
2018-05-06T01:27:47.585Z,0
2018-05-06T01:28:57.648Z,0
2018-05-06T01:30:07.724Z,0
2018-05-06T01:31:17.590Z,0
2018-05-06T01:32:27.869Z,0
2018-05-06T01:33:37.948Z,0
2018-05-06T01:34:48.023Z,0
2018-05-06T01:35:58.100Z,0
2018-05-06T01:37:08.219Z,0
2018-05-06T01:38:18.289Z,0
2018-05-06T01:39:28.355Z,0
2018-05-06T01:40:38.174Z,0
2018-05-06T01:41:48.010Z,0
2018-05-06T01:42:58.087Z,0
2018-05-06T01:44:08.155Z,0
2018-05-06T01:45:18.236Z,0
2018-05-06T01:46:28.306Z,0
2018-05-06T01:47:38.379Z,0
2018-05-06T01:48:48.186Z,0
2018-05-06T01:49:58.271Z,0
2018-05-06T01:51:08.098Z,0
2018-05-06T01:52:18.167Z,0
2018-05-06T01:53:28.232Z,0
2018-05-06T01:54:38.319Z,0
2018-05-06T01:55:48.136Z,0
2018-05-06T01:56:58.204Z,0
2018-05-06T01:58:08.310Z,0
2018-05-06T01:59:18.131Z,0
2018-05-06T02:00:27.944Z,0
2018-05-06T02:01:38.016Z,0
2018-05-06T02:02:48.082Z,0
2018-05-06T02:03:58.148Z,0
2018-05-06T02:05:07.971Z,0
2018-05-06T02:06:18.077Z,0
2018-05-06T02:07:27.885Z,0
2018-05-06T02:08:37.957Z,0
2018-05-06T02:09:48.027Z,0
2018-05-06T02:10:58.108Z,0
2018-05-06T02:12:08.352Z,0
2018-05-06T02:13:18.433Z,0
2018-05-06T02:14:28.257Z,0
2018-05-06T02:15:38.066Z,0
2018-05-06T02:16:48.136Z,0
2018-05-06T02:17:58.210Z,0
2018-05-06T02:19:08.014Z,0
2018-05-06T02:20:18.079Z,0
2018-05-06T02:21:28.152Z,0
2018-05-06T02:22:38.225Z,0
2018-05-06T02:23:48.349Z,0
2018-05-06T02:24:58.415Z,0
2018-05-06T02:26:16.742Z,0
2018-05-06T02:27:26.561Z,0
2018-05-06T02:28:36.640Z,0
2018-05-06T02:29:46.201Z,0
2018-05-06T02:30:56.285Z,0
2018-05-06T02:32:06.101Z,0
2018-05-06T02:33:15.922Z,0
2018-05-06T02:34:26.043Z,0
2018-05-06T02:35:36.133Z,0
2018-05-06T02:36:45.948Z,0
2018-05-06T02:37:56.098Z,0
2018-05-06T02:39:06.200Z,0
2018-05-06T02:40:16.298Z,0
2018-05-06T02:41:26.375Z,0
2018-05-06T02:42:36.460Z,0
2018-05-06T02:43:46.278Z,0
2018-05-06T02:44:56.381Z,0
2018-05-06T02:46:06.447Z,0
2018-05-06T02:47:16.534Z,0
2018-05-06T02:48:26.625Z,0
2018-05-06T02:49:36.749Z,0
2018-05-06T02:50:46.849Z,0
2018-05-06T02:51:56.919Z,0
2018-05-06T02:53:06.715Z,0
2018-05-06T02:54:16.818Z,0
2018-05-06T02:55:26.617Z,0
2018-05-06T02:56:36.412Z,0
2018-05-06T02:57:46.515Z,0
2018-05-06T02:58:56.606Z,0
2018-05-06T03:00:06.674Z,0
2018-05-06T03:01:16.734Z,0
2018-05-06T03:02:26.835Z,0
2018-05-06T03:34:18.233Z,10
2018-05-06T03:35:28.293Z,10
2018-05-06T03:36:38.355Z,10
2018-05-06T03:37:48.428Z,10
2018-05-06T03:38:58.226Z,15
2018-05-06T03:40:07.767Z,15
2018-05-06T03:41:17.832Z,15
2018-05-06T03:42:27.109Z,15
2018-05-06T03:43:37.205Z,20
2018-05-06T03:44:47.033Z,20
2018-05-06T03:45:57.109Z,20
2018-05-06T03:47:07.178Z,20
2018-05-06T03:48:17.250Z,25
2018-05-06T03:49:27.320Z,25
2018-05-06T03:50:37.371Z,25
2018-05-06T03:51:46.925Z,30
2018-05-06T03:52:56.994Z,30
2018-05-06T03:54:07.155Z,30
2018-05-06T03:55:17.242Z,30
2018-05-06T03:56:27.306Z,35
2018-05-06T03:57:37.427Z,35
2018-05-06T03:58:47.503Z,35
2018-05-06T03:59:57.579Z,35
2018-05-06T04:01:07.638Z,35
2018-05-06T04:02:17.722Z,40
2018-05-06T04:03:27.812Z,40
2018-05-06T04:04:37.880Z,40
2018-05-06T04:05:48.102Z,40
2018-05-06T04:06:57.905Z,40
2018-05-06T04:08:07.986Z,45
2018-05-06T04:09:18.062Z,45
2018-05-06T04:10:28.146Z,45
2018-05-06T04:11:38.217Z,50
2018-05-06T04:12:48.037Z,50
2018-05-06T04:13:57.580Z,50
2018-05-06T04:15:07.162Z,55
2018-05-06T04:16:17.234Z,55
2018-05-06T04:17:27.303Z,55
2018-05-06T04:18:37.108Z,60
2018-05-06T04:19:47.177Z,60
2018-05-06T04:20:56.732Z,65
2018-05-06T04:22:06.790Z,100
2018-05-06T04:23:16.853Z,105
2018-05-06T04:24:26.685Z,95
2018-05-06T04:25:36.743Z,90
2018-05-06T04:26:46.922Z,110
2018-05-06T04:27:57.020Z,305
2018-05-06T04:29:07.094Z,105
2018-05-06T04:30:17.164Z,90
2018-05-06T04:31:27.027Z,90
2018-05-06T04:32:36.842Z,120
2018-05-06T04:33:46.657Z,110
2018-05-06T04:34:56.496Z,80
2018-05-06T04:36:06.562Z,145
2018-05-06T04:37:16.115Z,95
2018-05-06T04:38:25.927Z,250
2018-05-06T04:39:35.999Z,305
2018-05-06T04:40:46.092Z,360
2018-05-06T04:41:56.181Z,335
2018-05-06T04:43:06.244Z,340
2018-05-06T04:44:16.455Z,380
2018-05-06T04:45:26.624Z,390
2018-05-06T04:46:36.697Z,400
2018-05-06T04:47:46.511Z,395
2018-05-06T04:48:56.333Z,390
2018-05-06T04:50:06.334Z,390
2018-05-06T04:51:16.405Z,405
2018-05-06T04:52:26.484Z,390
2018-05-06T04:53:36.299Z,395
2018-05-06T04:54:46.384Z,405
2018-05-06T04:55:56.466Z,405
2018-05-06T04:57:06.561Z,395
2018-05-06T04:58:16.643Z,430
2018-05-06T04:59:26.254Z,405
2018-05-06T05:00:36.090Z,410
2018-05-06T05:01:45.952Z,420
2018-05-06T05:02:56.025Z,405
2018-05-06T05:04:05.564Z,405
2018-05-06T05:05:15.361Z,415
2018-05-06T05:06:25.430Z,415
2018-05-06T05:07:35.234Z,410
2018-05-06T05:08:45.048Z,395
2018-05-06T05:09:55.168Z,420
2018-05-06T05:11:04.734Z,415
2018-05-06T05:12:14.801Z,395
2018-05-06T05:13:24.915Z,390
2018-05-06T05:14:35.074Z,405
2018-05-06T05:15:45.155Z,415
2018-05-06T05:16:54.972Z,400
2018-05-06T05:18:05.048Z,390
2018-05-06T05:19:14.597Z,385
2018-05-06T05:20:24.403Z,380
2018-05-06T05:21:34.489Z,380
2018-05-06T05:22:44.627Z,375
2018-05-06T05:23:54.181Z,380
2018-05-06T05:25:04.301Z,375
2018-05-06T05:26:14.122Z,375
2018-05-06T05:27:23.929Z,365
2018-05-06T05:28:33.741Z,360
2018-05-06T05:29:43.827Z,365
2018-05-06T05:30:53.917Z,360
2018-05-06T05:32:04.006Z,350
2018-05-06T05:33:14.078Z,350
2018-05-06T05:34:24.331Z,350
2018-05-06T05:35:34.421Z,350
2018-05-06T05:36:44.502Z,345
2018-05-06T05:37:54.318Z,345
2018-05-06T05:39:04.391Z,340
2018-05-06T05:40:14.487Z,335
2018-05-06T05:41:24.374Z,335
2018-05-06T05:42:34.197Z,335
2018-05-06T05:43:44.028Z,330
2018-05-06T05:44:54.182Z,330
2018-05-06T05:46:04.292Z,320
2018-05-06T05:47:14.103Z,315
2018-05-06T05:48:23.951Z,315
2018-05-06T05:49:33.770Z,315
2018-05-06T05:50:43.598Z,315
2018-05-06T05:51:53.135Z,310
2018-05-06T05:53:02.970Z,315
2018-05-06T05:54:13.063Z,305
2018-05-06T05:55:22.874Z,205
2018-05-06T05:56:32.697Z,135
2018-05-06T05:57:42.798Z,130
2018-05-06T05:58:52.617Z,130
2018-05-06T06:00:02.766Z,130
2018-05-06T06:01:12.848Z,130
2018-05-06T06:02:22.473Z,135
2018-05-06T06:03:32.544Z,130
2018-05-06T06:04:42.619Z,130
2018-05-06T06:05:52.706Z,130
2018-05-06T06:07:02.773Z,130
2018-05-06T06:08:12.855Z,130
2018-05-06T06:09:22.938Z,140
2018-05-06T06:10:33.012Z,150
2018-05-06T06:11:42.844Z,160
2018-05-06T06:12:52.708Z,160
2018-05-06T06:14:02.522Z,160
2018-05-06T06:15:12.593Z,155
2018-05-06T06:16:22.690Z,155
2018-05-06T06:17:32.763Z,155
2018-05-06T06:18:42.571Z,160
2018-05-06T06:19:52.382Z,155
2018-05-06T06:21:02.468Z,155
2018-05-06T06:22:12.567Z,155
2018-05-06T06:23:22.658Z,155
2018-05-06T06:24:32.894Z,150
2018-05-06T06:25:43.074Z,150
2018-05-06T06:26:53.148Z,140
2018-05-06T06:28:03.234Z,135
2018-05-06T06:29:13.362Z,140
2018-05-06T06:30:23.430Z,145
2018-05-06T06:31:33.521Z,150
2018-05-06T06:32:43.335Z,145
2018-05-06T06:33:53.392Z,145
2018-05-06T06:35:03.199Z,140
2018-05-06T06:36:13.301Z,140
2018-05-06T06:37:23.392Z,140
2018-05-06T06:38:33.639Z,140
2018-05-06T06:39:43.711Z,140
2018-05-06T06:40:53.579Z,135
2018-05-06T06:42:03.674Z,140
2018-05-06T06:43:13.730Z,140
2018-05-06T06:44:23.799Z,140
2018-05-06T06:45:33.889Z,135
2018-05-06T06:46:43.697Z,135
2018-05-06T06:47:52.978Z,135
2018-05-06T06:49:03.157Z,140
2018-05-06T06:50:13.265Z,135
2018-05-06T06:51:23.340Z,135
2018-05-06T06:52:33.430Z,135
2018-05-06T06:53:43.521Z,145
2018-05-06T06:54:53.611Z,145
2018-05-06T06:56:03.428Z,140
2018-05-06T06:57:13.522Z,140
2018-05-06T06:58:23.318Z,145
2018-05-06T06:59:33.155Z,145
2018-05-06T07:00:43.235Z,140
2018-05-06T07:01:53.073Z,140
2018-05-06T07:03:03.173Z,140
2018-05-06T07:04:13.271Z,140
2018-05-06T07:05:23.361Z,140
2018-05-06T07:06:33.474Z,140
2018-05-06T07:07:43.292Z,140
2018-05-06T07:08:53.098Z,140
2018-05-06T07:10:03.183Z,140
2018-05-06T07:11:13.045Z,140
2018-05-06T07:12:23.147Z,145
2018-05-06T07:13:33.250Z,140
2018-05-06T07:14:43.336Z,140
2018-05-06T07:15:53.410Z,140
2018-05-06T07:17:03.251Z,140
2018-05-06T07:18:13.339Z,140
2018-05-06T07:19:23.391Z,145
2018-05-06T07:20:33.477Z,150
2018-05-06T07:21:43.602Z,145
2018-05-06T07:22:53.695Z,145
2018-05-06T07:24:03.759Z,145
2018-05-06T07:25:13.829Z,145
2018-05-06T07:26:23.922Z,145
2018-05-06T07:27:34.057Z,145
2018-05-06T07:28:43.883Z,145
2018-05-06T07:29:54.188Z,145
2018-05-06T07:31:04.300Z,145
2018-05-06T07:32:14.132Z,145
2018-05-06T07:33:24.227Z,145
2018-05-06T07:34:34.330Z,150
2018-05-06T07:35:44.543Z,150
2018-05-06T07:36:54.642Z,150
2018-05-06T07:38:04.735Z,150
2018-05-06T07:39:14.837Z,150
2018-05-06T07:40:24.916Z,150
2018-05-06T07:41:34.955Z,150
2018-05-06T07:42:44.813Z,150
2018-05-06T07:43:54.639Z,150
2018-05-06T07:45:04.728Z,150
2018-05-06T07:46:14.813Z,150
2018-05-06T07:47:24.660Z,155
2018-05-06T07:48:34.754Z,155
2018-05-06T07:49:44.841Z,155
2018-05-06T07:50:54.668Z,155
2018-05-06T07:52:04.758Z,155
2018-05-06T07:53:14.856Z,155
2018-05-06T07:54:24.982Z,155
2018-05-06T07:55:34.814Z,155
2018-05-06T07:56:44.913Z,155
2018-05-06T07:57:54.768Z,155
2018-05-06T07:59:04.912Z,155
2018-05-06T08:00:14.474Z,160
2018-05-06T08:01:24.288Z,155
2018-05-06T08:02:34.386Z,160
2018-05-06T08:03:44.274Z,155
2018-05-06T08:04:54.353Z,155
2018-05-06T08:06:04.428Z,155
2018-05-06T08:07:14.532Z,155
2018-05-06T08:08:24.671Z,160
2018-05-06T08:09:34.773Z,160
2018-05-06T08:10:44.613Z,160
2018-05-06T08:11:54.443Z,160
2018-05-06T08:13:04.257Z,160
2018-05-06T08:14:14.139Z,160
2018-05-06T08:15:24.243Z,160
2018-05-06T08:16:34.581Z,160
2018-05-06T08:17:44.416Z,160
2018-05-06T08:18:54.498Z,160
2018-05-06T08:20:04.588Z,165
2018-05-06T08:21:14.676Z,160
2018-05-06T08:22:24.747Z,160
2018-05-06T08:23:34.586Z,160
2018-05-06T08:24:44.667Z,160
2018-05-06T08:25:54.488Z,160
2018-05-06T08:27:04.286Z,160
2018-05-06T08:28:14.098Z,160
2018-05-06T08:29:24.181Z,160
2018-05-06T08:30:33.756Z,160
2018-05-06T08:31:43.637Z,160
2018-05-06T08:32:53.748Z,160
2018-05-06T08:34:03.838Z,160
2018-05-06T08:35:13.672Z,165
2018-05-06T08:36:23.521Z,160
2018-05-06T08:37:33.502Z,165
2018-05-06T08:38:43.367Z,165
2018-05-06T08:39:53.506Z,165
2018-05-06T08:41:03.360Z,165
2018-05-06T08:42:13.468Z,165
2018-05-06T08:43:23.299Z,165
2018-05-06T08:44:33.384Z,165
2018-05-06T08:45:43.620Z,165
2018-05-06T08:46:53.767Z,165
2018-05-06T08:48:03.866Z,165
2018-05-06T08:49:13.962Z,165
2018-05-06T08:50:23.789Z,165
2018-05-06T08:51:34.214Z,165
2018-05-06T08:52:44.305Z,165
2018-05-06T08:53:54.425Z,165
2018-05-06T08:55:04.516Z,170
2018-05-06T08:56:14.603Z,170
2018-05-06T08:57:24.675Z,170
2018-05-06T08:58:34.756Z,170
2018-05-06T08:59:45.210Z,170
2018-05-06T09:00:55.385Z,170
2018-05-06T09:02:05.499Z,170
2018-05-06T09:03:15.589Z,170
2018-05-06T09:04:25.711Z,170
2018-05-06T09:05:35.830Z,170
2018-05-06T09:06:46.019Z,170
2018-05-06T09:07:56.125Z,170
2018-05-06T09:09:06.213Z,170
2018-05-06T09:10:16.068Z,170
2018-05-06T09:11:26.177Z,170
2018-05-06T09:12:36.319Z,170
2018-05-06T09:13:46.168Z,170
2018-05-06T09:14:56.281Z,175
2018-05-06T09:16:06.414Z,175
2018-05-06T09:17:16.529Z,175
2018-05-06T09:18:26.679Z,175
2018-05-06T09:19:36.915Z,175
2018-05-06T09:20:47.042Z,175
2018-05-06T09:21:56.878Z,175
2018-05-06T09:23:06.448Z,175
2018-05-06T09:24:16.616Z,175
2018-05-06T09:25:27.124Z,175
2018-05-06T09:26:37.338Z,175
2018-05-06T09:27:47.442Z,175
2018-05-06T09:28:57.563Z,180
2018-05-06T09:30:07.716Z,175
2018-05-06T09:31:17.791Z,180
2018-05-06T09:32:27.940Z,180
2018-05-06T09:33:37.785Z,180
2018-05-06T09:34:47.905Z,180
2018-05-06T09:35:58.015Z,180
2018-05-06T09:37:07.862Z,180
2018-05-06T09:38:17.689Z,185
2018-05-06T09:39:27.907Z,180
2018-05-06T09:40:37.734Z,185
2018-05-06T09:41:47.843Z,180
2018-05-06T09:42:57.954Z,185
2018-05-06T09:44:08.047Z,180
2018-05-06T09:45:17.886Z,180
2018-05-06T09:46:27.973Z,185
2018-05-06T09:47:38.464Z,180
2018-05-06T09:48:48.579Z,185
2018-05-06T09:49:58.732Z,185
2018-05-06T09:51:08.570Z,185
2018-05-06T09:52:18.401Z,185
2018-05-06T09:53:28.248Z,185
2018-05-06T09:54:38.083Z,185
2018-05-06T09:55:48.235Z,190
2018-05-06T09:56:58.306Z,185
2018-05-06T09:58:08.633Z,185
2018-05-06T09:59:18.462Z,185
2018-05-06T10:00:28.582Z,190
2018-05-06T10:01:38.725Z,185
2018-05-06T10:02:48.846Z,185
2018-05-06T10:03:58.980Z,190
2018-05-06T10:05:09.078Z,195
2018-05-06T10:06:19.139Z,190
2018-05-06T10:07:28.999Z,190
2018-05-06T10:08:38.892Z,190
2018-05-06T10:09:48.975Z,195
2018-05-06T10:10:59.122Z,190
2018-05-06T10:12:08.964Z,195
2018-05-06T10:13:19.292Z,190
2018-05-06T10:14:29.126Z,195
2018-05-06T10:15:39.293Z,195
2018-05-06T10:16:49.360Z,195
2018-05-06T10:17:59.474Z,190
2018-05-06T10:19:09.570Z,195
2018-05-06T10:20:19.431Z,195
2018-05-06T10:21:29.530Z,195
2018-05-06T10:22:39.645Z,200
2018-05-06T10:23:49.754Z,195
2018-05-06T10:24:59.881Z,195
2018-05-06T10:26:10.102Z,195
2018-05-06T10:27:19.972Z,195
2018-05-06T10:28:30.124Z,195
2018-05-06T10:29:39.972Z,195
2018-05-06T10:30:50.041Z,195
2018-05-06T10:32:00.131Z,195
2018-05-06T10:33:09.949Z,195
2018-05-06T10:34:20.032Z,200
2018-05-06T10:35:30.190Z,200
2018-05-06T10:36:40.275Z,200
2018-05-06T10:37:50.359Z,200
2018-05-06T10:39:00.448Z,200
2018-05-06T10:40:10.626Z,200
2018-05-06T10:41:20.705Z,200
2018-05-06T10:42:31.422Z,200
2018-05-06T10:43:41.593Z,200
2018-05-06T10:44:51.834Z,200
2018-05-06T10:46:02.083Z,200
2018-05-06T10:47:12.590Z,200
2018-05-06T10:48:22.795Z,200
2018-05-06T10:49:33.305Z,200
2018-05-06T10:50:43.144Z,200
2018-05-06T10:51:53.269Z,200
2018-05-06T10:53:03.351Z,200
2018-05-06T10:54:13.447Z,200
2018-05-06T10:55:23.272Z,200
2018-05-06T10:56:33.108Z,200
2018-05-06T10:57:42.673Z,200
2018-05-06T10:58:52.779Z,200
2018-05-06T11:00:02.870Z,200
2018-05-06T11:01:12.698Z,200
2018-05-06T11:02:22.774Z,205
2018-05-06T11:03:32.391Z,200
2018-05-06T11:04:42.507Z,205
2018-05-06T11:05:52.592Z,205
2018-05-06T11:07:02.688Z,205
2018-05-06T11:08:12.523Z,205
2018-05-06T11:09:22.666Z,205
2018-05-06T11:10:33.662Z,205
2018-05-06T11:11:43.760Z,205
2018-05-06T11:12:53.851Z,205
2018-05-06T11:14:03.928Z,205
2018-05-06T11:15:14.016Z,205
2018-05-06T11:16:24.108Z,205
2018-05-06T11:17:34.188Z,205
2018-05-06T11:18:44.003Z,205
2018-05-06T11:19:54.108Z,205
2018-05-06T11:21:04.233Z,205
2018-05-06T11:22:14.051Z,205
2018-05-06T11:23:24.149Z,205
2018-05-06T11:24:34.242Z,205
2018-05-06T11:25:44.347Z,205
2018-05-06T11:26:54.219Z,210
2018-05-06T11:28:04.044Z,210
2018-05-06T11:29:13.882Z,210
2018-05-06T11:30:24.005Z,210
2018-05-06T11:31:34.157Z,210
2018-05-06T11:32:44.012Z,210
2018-05-06T11:33:54.106Z,210
2018-05-06T11:35:04.208Z,210
2018-05-06T11:36:14.352Z,210
2018-05-06T11:37:24.460Z,210
2018-05-06T11:38:34.356Z,210
2018-05-06T11:39:44.189Z,210
2018-05-06T11:40:54.331Z,210
2018-05-06T11:42:04.168Z,210
2018-05-06T11:43:14.281Z,210
2018-05-06T11:44:24.112Z,210
2018-05-06T11:45:33.975Z,210
2018-05-06T11:46:44.086Z,210
2018-05-06T11:47:54.225Z,210
2018-05-06T11:49:04.355Z,210
2018-05-06T11:50:14.451Z,210
2018-05-06T11:51:24.645Z,210
2018-05-06T11:52:34.752Z,210
2018-05-06T11:53:44.855Z,210
2018-05-06T11:54:54.929Z,215
2018-05-06T11:56:05.065Z,210
2018-05-06T11:57:15.165Z,210
2018-05-06T11:58:25.252Z,210
2018-05-06T11:59:35.591Z,210
2018-05-06T12:00:45.736Z,210
2018-05-06T12:01:55.834Z,210
2018-05-06T12:03:05.959Z,210
2018-05-06T12:04:16.057Z,210
2018-05-06T12:05:26.178Z,210
2018-05-06T12:06:36.280Z,210
2018-05-06T12:07:46.666Z,205
2018-05-06T12:08:56.778Z,210
2018-05-06T12:10:07.203Z,210
2018-05-06T12:11:17.407Z,210
2018-05-06T12:12:27.489Z,210
2018-05-06T12:13:37.601Z,210
2018-05-06T12:14:47.446Z,205
2018-05-06T12:15:57.633Z,205
2018-05-06T12:17:07.736Z,205
2018-05-06T12:18:17.563Z,205
2018-05-06T12:19:27.663Z,205
2018-05-06T12:20:37.500Z,205
2018-05-06T12:21:47.327Z,205
2018-05-06T12:22:57.146Z,205
2018-05-06T12:24:07.706Z,205
2018-05-06T12:25:17.868Z,205
2018-05-06T12:26:27.953Z,205
2018-05-06T12:27:37.805Z,205
2018-05-06T12:28:47.893Z,205
2018-05-06T12:29:57.737Z,205
2018-05-06T12:31:07.632Z,205
2018-05-06T12:32:17.529Z,205
2018-05-06T12:33:27.636Z,205
2018-05-06T12:34:37.195Z,205
2018-05-06T12:35:47.285Z,205
2018-05-06T12:36:57.379Z,205
2018-05-06T12:38:07.495Z,205
2018-05-06T12:39:17.347Z,205
2018-05-06T12:40:27.184Z,205
2018-05-06T12:41:37.034Z,205
2018-05-06T12:42:46.874Z,205
2018-05-06T12:43:56.972Z,205
2018-05-06T12:45:06.811Z,205
2018-05-06T12:46:16.917Z,205
2018-05-06T12:47:26.747Z,205
2018-05-06T12:48:36.909Z,205
2018-05-06T12:49:47.019Z,205
2018-05-06T12:50:57.106Z,205
2018-05-06T12:52:06.727Z,205
2018-05-06T12:53:16.820Z,200
2018-05-06T12:54:26.988Z,200
2018-05-06T12:55:37.069Z,200
2018-05-06T12:56:47.148Z,200
2018-05-06T12:57:56.984Z,200
2018-05-06T12:59:06.824Z,200
2018-05-06T13:00:16.937Z,200
2018-05-06T13:01:27.031Z,200
2018-05-06T13:02:37.213Z,200
2018-05-06T13:03:47.306Z,200
2018-05-06T13:05:01.482Z,200
2018-05-06T13:06:16.067Z,200
2018-05-06T13:07:31.456Z,200
2018-05-06T13:08:44.856Z,195
2018-05-06T13:09:59.452Z,200
2018-05-06T13:11:17.839Z,195
2018-05-06T13:12:30.825Z,195
2018-05-06T13:13:44.520Z,195
2018-05-06T13:14:59.261Z,195
2018-05-06T13:16:15.686Z,195
2018-05-06T13:17:29.033Z,195
2018-05-06T13:18:40.153Z,195
2018-05-06T13:19:53.917Z,195
2018-05-06T13:21:08.177Z,195
2018-05-06T13:22:21.893Z,195
2018-05-06T13:23:36.294Z,190
2018-05-06T13:24:49.714Z,190
2018-05-06T13:26:01.641Z,190
2018-05-06T13:27:14.789Z,190
2018-05-06T13:28:29.371Z,190
2018-05-06T13:29:42.230Z,190
2018-05-06T13:30:54.264Z,195
2018-05-06T13:32:10.484Z,190
2018-05-06T13:33:24.769Z,195
2018-05-06T13:34:37.298Z,190
2018-05-06T13:35:51.567Z,190
2018-05-06T13:37:04.512Z,190
2018-05-06T13:38:19.248Z,185
2018-05-06T13:39:32.912Z,185
2018-05-06T13:40:48.341Z,185
2018-05-06T13:42:03.316Z,190
2018-05-06T13:43:16.241Z,185
2018-05-06T13:44:30.451Z,185
2018-05-06T13:45:45.061Z,185
2018-05-06T13:47:01.120Z,185
2018-05-06T13:48:17.129Z,185
2018-05-06T13:49:31.542Z,185
2018-05-06T13:50:45.175Z,185
2018-05-06T13:51:57.123Z,180
2018-05-06T13:53:09.550Z,180
2018-05-06T13:54:23.499Z,180
2018-05-06T13:55:36.943Z,180
2018-05-06T13:56:50.451Z,180
2018-05-06T13:58:01.211Z,180
2018-05-06T13:59:10.818Z,180
2018-05-06T14:00:23.398Z,180
2018-05-06T14:01:34.817Z,180
2018-05-06T14:02:45.840Z,175
2018-05-06T14:03:57.373Z,175
2018-05-06T14:05:12.121Z,175
2018-05-06T14:06:28.316Z,175
2018-05-06T14:07:41.257Z,175
2018-05-06T14:08:54.904Z,175
2018-05-06T14:10:05.543Z,175
2018-05-06T14:11:15.645Z,175
2018-05-06T14:12:27.934Z,175
2018-05-06T14:13:40.457Z,175
2018-05-06T14:14:56.332Z,170
2018-05-06T14:16:10.996Z,170
2018-05-06T14:17:24.592Z,170
2018-05-06T14:18:38.432Z,170
2018-05-06T14:19:51.490Z,170
2018-05-06T14:21:03.029Z,170
2018-05-06T14:22:15.432Z,170
2018-05-06T14:23:27.238Z,165
2018-05-06T14:24:40.660Z,165
2018-05-06T14:25:54.762Z,165
2018-05-06T14:27:07.624Z,165
2018-05-06T14:28:20.711Z,165
2018-05-06T14:29:32.568Z,165
2018-05-06T14:30:44.246Z,160
2018-05-06T14:31:58.423Z,160
2018-05-06T14:33:10.908Z,160
2018-05-06T14:34:23.557Z,160
2018-05-06T14:35:35.088Z,160
2018-05-06T14:36:48.122Z,160
2018-05-06T14:38:01.512Z,160
2018-05-06T14:39:11.556Z,160
2018-05-06T14:40:21.665Z,160
2018-05-06T14:41:31.754Z,160
2018-05-06T14:42:41.881Z,160
2018-05-06T14:43:51.771Z,155
2018-05-06T14:45:01.929Z,160
2018-05-06T14:46:12.029Z,160
2018-05-06T14:47:22.127Z,155
2018-05-06T14:48:32.508Z,155
2018-05-06T14:49:42.755Z,155
2018-05-06T14:50:52.595Z,155
2018-05-06T14:52:02.698Z,155
2018-05-06T14:53:12.805Z,155
2018-05-06T14:54:22.662Z,155
2018-05-06T14:55:33.057Z,155
2018-05-06T14:56:43.161Z,155
2018-05-06T14:57:53.277Z,155
2018-05-06T14:59:03.383Z,155
2018-05-06T15:00:13.497Z,155
2018-05-06T15:01:23.342Z,155
2018-05-06T15:02:33.442Z,150
2018-05-06T15:03:43.671Z,150
2018-05-06T15:04:53.818Z,150
2018-05-06T15:06:03.911Z,150
2018-05-06T15:07:14.022Z,150
2018-05-06T15:08:24.119Z,150
2018-05-06T15:09:34.220Z,150
2018-05-06T15:10:44.802Z,150
2018-05-06T15:11:54.939Z,145
2018-05-06T15:13:04.780Z,145
2018-05-06T15:14:14.880Z,145
2018-05-06T15:15:24.965Z,145
2018-05-06T15:16:34.834Z,145
2018-05-06T15:17:44.944Z,145
2018-05-06T15:18:55.068Z,145
2018-05-06T15:20:04.904Z,145
2018-05-06T15:21:14.827Z,140
2018-05-06T15:22:24.918Z,140
2018-05-06T15:23:35.029Z,140
2018-05-06T15:24:44.916Z,140
2018-05-06T15:25:55.016Z,140
2018-05-06T15:27:05.104Z,140
2018-05-06T15:28:14.941Z,140
2018-05-06T15:29:25.039Z,135
2018-05-06T15:30:35.137Z,135
2018-05-06T15:31:45.270Z,135
2018-05-06T15:32:55.137Z,135
2018-05-06T15:34:05.248Z,135
2018-05-06T15:35:15.354Z,135
2018-05-06T15:36:25.466Z,135
2018-05-06T15:37:35.570Z,130
2018-05-06T15:38:45.351Z,130
2018-05-06T15:39:55.459Z,130
2018-05-06T15:41:05.802Z,130
2018-05-06T15:42:15.889Z,130
2018-05-06T15:43:26.001Z,130
2018-05-06T15:44:36.106Z,130
2018-05-06T15:45:45.949Z,130
2018-05-06T15:46:55.781Z,125
2018-05-06T15:48:05.690Z,125
2018-05-06T15:49:15.781Z,125
2018-05-06T15:50:26.585Z,125
2018-05-06T15:51:36.695Z,125
2018-05-06T15:52:46.808Z,125
2018-05-06T15:53:56.964Z,120
2018-05-06T15:55:06.803Z,120
2018-05-06T15:56:16.922Z,120
2018-05-06T15:57:27.062Z,120
2018-05-06T15:58:37.174Z,120
2018-05-06T15:59:47.348Z,115
2018-05-06T16:00:57.459Z,120
2018-05-06T16:02:07.279Z,115
2018-05-06T16:03:17.413Z,115
2018-05-06T16:04:27.538Z,115
2018-05-06T16:05:37.639Z,115
2018-05-06T16:06:47.927Z,115
2018-05-06T16:07:57.782Z,115
2018-05-06T16:09:07.909Z,110
2018-05-06T16:10:18.046Z,110
2018-05-06T16:11:28.236Z,110
2018-05-06T16:12:38.333Z,110
2018-05-06T16:13:48.423Z,105
2018-05-06T16:14:58.518Z,105
2018-05-06T16:16:08.616Z,105
2018-05-06T16:17:18.737Z,100
2018-05-06T16:18:28.838Z,100
2018-05-06T16:19:38.937Z,100
2018-05-06T16:20:48.771Z,95
2018-05-06T16:21:58.873Z,95
2018-05-06T16:23:08.947Z,95
2018-05-06T16:24:19.049Z,95
2018-05-06T16:25:29.189Z,95
2018-05-06T16:26:39.602Z,100
2018-05-06T16:27:49.807Z,90
2018-05-06T16:28:59.672Z,90
2018-05-06T16:30:09.513Z,90
2018-05-06T16:31:19.625Z,90
2018-05-06T16:32:29.718Z,85
2018-05-06T16:33:39.847Z,85
2018-05-06T16:34:50.023Z,85
2018-05-06T16:36:00.110Z,90
2018-05-06T16:37:10.227Z,85
2018-05-06T16:38:20.564Z,85
2018-05-06T16:39:30.420Z,80
2018-05-06T16:40:40.553Z,80
2018-05-06T16:41:50.427Z,80
2018-05-06T16:43:00.550Z,80
2018-05-06T16:44:10.684Z,80
2018-05-06T16:45:20.789Z,80
2018-05-06T16:46:30.640Z,75
2018-05-06T16:47:40.735Z,75
2018-05-06T16:48:50.856Z,75
2018-05-06T16:50:00.718Z,75
2018-05-06T16:51:10.841Z,75
2018-05-06T16:52:20.948Z,70
2018-05-06T16:53:31.069Z,70
2018-05-06T16:54:40.913Z,70