createdAt,value
2019-05-17T14:16:49.854Z,129.38
2019-05-17T14:17:49.835Z,129.38
2019-05-17T14:19:54.053Z,129.38
2019-05-17T14:20:54.028Z,129.38
2019-05-17T14:22:58.250Z,129.38
2019-05-17T14:23:58.224Z,129.38
2019-05-17T14:25:51.362Z,129.38
2019-05-17T14:26:51.425Z,129.38
2019-05-17T14:28:55.571Z,129.38
2019-05-17T14:29:55.550Z,129.38
2019-05-17T14:31:59.793Z,129.38
2019-05-17T14:32:59.774Z,129.38
2019-05-17T14:35:03.992Z,135.00
2019-05-17T14:36:03.964Z,140.63
2019-05-17T14:38:08.167Z,140.63
2019-05-17T14:39:08.161Z,146.25
2019-05-17T14:41:12.391Z,151.88
2019-05-17T14:42:12.420Z,151.88
2019-05-17T14:44:16.576Z,151.88
2019-05-17T14:45:16.590Z,146.25
2019-05-17T14:47:20.803Z,135.00
2019-05-17T14:48:20.785Z,135.00
2019-05-17T14:50:24.987Z,135.00
2019-05-17T14:51:24.974Z,135.00
2019-05-17T14:53:29.200Z,140.63
2019-05-17T14:54:29.170Z,140.63
2019-05-17T14:56:33.402Z,135.00
2019-05-17T14:57:33.386Z,135.00
2019-05-17T14:59:37.626Z,135.00
2019-05-17T15:00:37.589Z,135.00
2019-05-17T15:02:41.801Z,140.63
2019-05-17T15:03:41.780Z,140.63
2019-05-17T15:05:35.121Z,146.25
2019-05-17T15:06:35.098Z,146.25
2019-05-17T15:08:39.123Z,140.63
2019-05-17T15:09:39.103Z,146.25
2019-05-17T15:11:43.331Z,163.13
2019-05-17T15:12:43.314Z,163.13
2019-05-17T15:14:47.520Z,163.13
2019-05-17T15:15:47.888Z,163.13
2019-05-17T15:17:51.732Z,151.88
2019-05-17T15:18:51.706Z,151.88
2019-05-17T15:20:55.969Z,146.25
2019-05-17T15:21:56.051Z,140.63
2019-05-17T15:24:00.138Z,135.00
2019-05-17T15:25:00.110Z,129.38
2019-05-17T15:27:06.180Z,118.13
2019-05-17T15:28:04.355Z,118.13
2019-05-17T15:30:08.560Z,112.50
2019-05-17T15:31:08.535Z,112.50
2019-05-17T15:33:12.747Z,106.88
2019-05-17T15:34:12.731Z,106.88
2019-05-17T15:36:16.963Z,112.50
2019-05-17T15:37:16.944Z,118.13
2019-05-17T15:39:21.162Z,135.00
2019-05-17T15:40:21.143Z,135.00
2019-05-17T15:42:25.589Z,146.25
2019-05-17T15:43:25.540Z,151.88
2019-05-17T15:45:18.700Z,157.50
2019-05-17T15:46:18.458Z,157.50
2019-05-17T15:48:22.690Z,157.50
2019-05-17T15:49:22.665Z,157.50
2019-05-17T15:51:26.870Z,140.63
2019-05-17T15:52:26.861Z,135.00
2019-05-17T15:54:31.078Z,129.38
2019-05-17T15:55:31.057Z,129.38
2019-05-17T15:57:35.272Z,129.38
2019-05-17T15:58:35.260Z,135.00
2019-05-17T16:00:39.493Z,135.00
2019-05-17T16:01:39.480Z,140.63
2019-05-17T16:03:43.667Z,151.88
2019-05-17T16:04:43.660Z,157.50
2019-05-17T16:06:47.922Z,163.13
2019-05-17T16:07:47.862Z,163.13
2019-05-17T16:09:52.079Z,168.75
2019-05-17T16:10:52.070Z,168.75
2019-05-17T16:13:02.319Z,168.75
2019-05-17T16:13:56.260Z,168.75
2019-05-17T16:15:49.423Z,168.75
2019-05-17T16:16:49.409Z,168.75
2019-05-17T16:18:53.647Z,168.75
2019-05-17T16:19:53.608Z,168.75
2019-05-17T16:21:57.819Z,168.75
2019-05-17T16:22:57.806Z,163.13
2019-05-17T16:25:02.216Z,163.13
2019-05-17T16:26:02.054Z,163.13
2019-05-17T16:27:55.357Z,157.50
2019-05-17T16:28:55.341Z,151.88
2019-05-17T16:30:59.581Z,146.25
2019-05-17T16:31:59.541Z,140.63
2019-05-17T16:34:03.757Z,140.63
2019-05-17T16:35:03.739Z,135.00
2019-05-17T16:37:07.957Z,135.00
2019-05-17T16:38:07.932Z,135.00
2019-05-17T16:40:12.143Z,129.38
2019-05-17T16:41:12.152Z,129.38
2019-05-17T16:43:18.404Z,123.75
2019-05-17T16:44:16.334Z,123.75
2019-05-17T16:46:20.544Z,123.75
2019-05-17T16:47:20.534Z,118.13
2019-05-17T16:49:24.748Z,118.13
2019-05-17T16:50:24.733Z,112.50
2019-05-17T16:52:28.939Z,112.50
2019-05-17T16:53:28.925Z,106.88
2019-05-17T16:55:22.083Z,101.25
2019-05-17T16:56:22.057Z,95.63
2019-05-17T16:58:26.275Z,90.00
2019-05-17T16:59:26.264Z,90.00
2019-05-17T17:01:30.465Z,84.38
2019-05-17T17:02:30.446Z,84.38
2019-05-17T17:04:34.655Z,78.75
2019-05-17T17:05:34.661Z,78.75
2019-05-17T17:07:27.987Z,73.13
2019-05-17T17:08:27.956Z,73.13
2019-05-17T17:10:32.158Z,73.13
2019-05-17T17:11:32.145Z,73.13
2019-05-17T17:13:36.366Z,73.13
2019-05-17T17:14:36.345Z,73.13
2019-05-17T17:16:40.552Z,78.75
2019-05-17T17:17:40.532Z,78.75
2019-05-17T17:19:44.751Z,78.75
2019-05-17T17:20:44.924Z,78.75
2019-05-17T17:22:48.927Z,73.13
2019-05-17T17:23:48.918Z,73.13
2019-05-17T17:25:42.076Z,73.13
2019-05-17T17:26:42.028Z,67.50
2019-05-17T17:28:46.234Z,61.88
2019-05-17T17:29:46.221Z,56.25
2019-05-17T17:31:50.433Z,50.63
2019-05-17T17:32:50.405Z,50.63
2019-05-17T17:34:54.615Z,50.63
2019-05-17T17:35:54.649Z,45.00
2019-05-17T17:37:58.812Z,45.00
2019-05-17T17:38:58.789Z,45.00
2019-05-17T17:41:02.997Z,39.38
2019-05-17T17:42:02.977Z,39.38
2019-05-17T17:44:07.201Z,33.75
2019-05-17T17:45:07.177Z,33.75
2019-05-17T17:47:11.394Z,28.13
2019-05-17T17:48:11.366Z,28.13
2019-05-17T17:50:15.765Z,28.13
2019-05-17T17:51:15.743Z,22.50
2019-05-17T17:53:19.775Z,22.50
2019-05-17T17:54:19.738Z,22.50
2019-05-17T17:56:24.110Z,22.50
2019-05-17T17:57:23.932Z,22.50
2019-05-17T17:59:28.140Z,22.50
2019-05-17T18:00:28.136Z,22.50
2019-05-17T18:02:32.509Z,22.50
2019-05-17T18:03:32.494Z,22.50
2019-05-17T18:05:25.449Z,16.88
2019-05-17T18:06:25.419Z,16.88
2019-05-17T18:08:29.637Z,16.88
2019-05-17T18:09:29.626Z,16.88
2019-05-17T18:11:33.832Z,16.88
2019-05-17T18:12:33.804Z,11.25
2019-05-17T18:14:38.028Z,11.25
2019-05-17T18:15:37.998Z,11.25
2019-05-17T18:17:42.204Z,11.25
2019-05-17T18:18:42.179Z,11.25
2019-05-17T18:20:46.373Z,5.63
2019-05-17T18:21:46.361Z,5.63
2019-05-17T18:23:50.570Z,5.63
2019-05-17T18:24:50.545Z,5.63
2019-05-17T18:26:54.748Z,5.63
2019-05-17T18:27:54.730Z,5.63
2019-05-17T18:29:59.143Z,5.63
2019-05-17T18:30:59.157Z,5.63
2019-05-17T18:33:03.114Z,5.63
2019-05-17T18:34:03.096Z,5.63
2019-05-17T18:35:56.232Z,5.63
2019-05-17T18:36:56.205Z,5.63
2019-05-17T18:39:00.408Z,5.63
2019-05-17T18:40:00.390Z,0.00
2019-05-17T18:42:04.610Z,0.00
2019-05-17T18:43:04.585Z,0.00
2019-05-17T18:45:08.774Z,0.00
2019-05-17T18:46:08.752Z,0.00
2019-05-17T18:48:13.147Z,0.00
2019-05-17T18:49:13.112Z,0.00
2019-05-17T18:51:17.141Z,0.00
2019-05-17T18:52:17.223Z,0.00
2019-05-17T18:54:21.331Z,0.00
2019-05-17T18:55:21.306Z,0.00
2019-05-17T18:57:25.504Z,0.00
2019-05-17T18:58:25.489Z,0.00
2019-05-17T19:00:29.710Z,0.00
2019-05-17T19:01:29.674Z,0.00
2019-05-17T19:03:33.883Z,0.00
2019-05-17T19:04:33.865Z,0.00
2019-05-17T19:05:33.847Z,0.00
2019-05-17T19:06:33.849Z,0.00
2019-05-17T19:07:34.007Z,0.00
2019-05-17T19:08:33.814Z,0.00
2019-05-17T19:09:33.791Z,0.00
2019-05-17T19:10:33.778Z,0.00
2019-05-17T19:11:33.762Z,0.00
2019-05-17T19:12:33.746Z,0.00
2019-05-17T19:13:33.734Z,0.00
2019-05-17T19:14:42.580Z,0.00
2019-05-17T19:15:33.704Z,0.00
2019-05-17T19:16:33.692Z,0.00
2019-05-17T19:17:33.679Z,0.00
2019-05-17T19:18:33.663Z,0.00
2019-05-17T19:19:33.653Z,0.00
2019-05-17T19:20:33.637Z,0.00
2019-05-17T19:21:33.622Z,0.00
2019-05-17T19:22:33.608Z,0.00
2019-05-17T19:23:33.593Z,0.00
2019-05-17T19:24:33.579Z,0.00
2019-05-17T19:25:33.577Z,0.00
2019-05-17T19:26:33.552Z,0.00
2019-05-17T19:27:33.537Z,0.00
2019-05-17T19:28:33.522Z,0.00
2019-05-17T19:29:33.524Z,0.00
2019-05-17T19:30:33.494Z,0.00
2019-05-17T19:31:33.485Z,0.00
2019-05-17T19:32:33.667Z,0.00
2019-05-17T19:33:33.456Z,0.00
2019-05-17T19:34:33.437Z,0.00
2019-05-17T19:35:33.430Z,0.00
2019-05-17T19:36:33.411Z,0.00
2019-05-17T19:37:33.396Z,0.00
2019-05-17T19:38:33.380Z,0.00
2019-05-17T19:39:33.366Z,0.00
2019-05-17T19:40:33.357Z,0.00
2019-05-17T19:41:33.342Z,0.00
2019-05-17T19:42:33.324Z,0.00
2019-05-17T19:43:33.311Z,0.00
2019-05-17T19:44:33.307Z,0.00
2019-05-17T19:45:33.282Z,0.00
2019-05-17T19:46:33.265Z,0.00
2019-05-17T19:47:33.252Z,0.00
2019-05-17T19:48:33.239Z,0.00
2019-05-17T19:49:33.225Z,0.00
2019-05-17T19:50:33.210Z,0.00
2019-05-17T19:51:33.195Z,0.00
2019-05-17T19:52:33.181Z,0.00
2019-05-17T19:53:33.166Z,0.00
2019-05-17T19:54:33.152Z,0.00
2019-05-17T19:55:33.476Z,0.00
2019-05-17T19:56:33.123Z,0.00
2019-05-17T19:57:33.164Z,0.00
2019-05-17T19:58:33.094Z,0.00
2019-05-17T19:59:33.083Z,0.00
2019-05-17T20:00:33.064Z,0.00
2019-05-17T20:01:33.059Z,0.00
2019-05-17T20:02:33.039Z,0.00
2019-05-17T20:03:33.078Z,0.00
2019-05-17T20:04:33.199Z,0.00
2019-05-17T20:05:33.190Z,0.00
2019-05-17T20:06:33.181Z,0.00
2019-05-17T20:07:38.085Z,0.00
2019-05-17T20:08:32.952Z,0.00
2019-05-17T20:09:32.938Z,0.00
2019-05-17T20:10:32.971Z,0.00
2019-05-17T20:11:34.585Z,0.00
2019-05-17T20:12:32.890Z,0.00
2019-05-17T20:13:32.875Z,0.00
2019-05-17T20:14:32.860Z,0.00
2019-05-17T20:15:34.767Z,0.00
2019-05-17T20:16:32.832Z,0.00
2019-05-17T20:17:32.831Z,0.00
2019-05-17T20:18:32.828Z,0.00
2019-05-17T20:19:32.974Z,0.00
2019-05-17T20:20:32.785Z,0.00
2019-05-17T20:21:32.761Z,0.00
2019-05-17T20:22:32.743Z,0.00
2019-05-17T20:23:32.729Z,0.00
2019-05-17T20:24:32.714Z,0.00
2019-05-17T20:25:32.700Z,0.00
2019-05-17T20:26:32.711Z,0.00
2019-05-17T20:27:32.671Z,0.00
2019-05-17T20:28:32.653Z,0.00
2019-05-17T20:29:32.642Z,0.00
2019-05-17T20:30:32.623Z,0.00
2019-05-17T20:31:32.609Z,0.00
2019-05-17T20:32:32.733Z,0.00
2019-05-17T20:33:32.585Z,0.00
2019-05-17T20:34:32.563Z,0.00
2019-05-17T20:35:32.547Z,0.00
2019-05-17T20:36:32.531Z,0.00
2019-05-17T20:37:32.523Z,0.00
2019-05-17T20:38:32.502Z,0.00
2019-05-17T20:39:32.487Z,0.00
2019-05-17T20:40:32.476Z,0.00
2019-05-17T20:41:32.501Z,0.00
2019-05-17T20:42:32.442Z,0.00
2019-05-17T20:43:32.426Z,0.00
2019-05-17T20:44:32.416Z,0.00
2019-05-17T20:45:33.690Z,0.00
2019-05-17T20:46:32.384Z,0.00
2019-05-17T20:47:32.370Z,0.00
2019-05-17T20:48:32.365Z,0.00
2019-05-17T20:49:32.345Z,0.00
2019-05-17T20:50:32.358Z,0.00
2019-05-17T20:51:32.305Z,0.00
2019-05-17T20:52:32.290Z,0.00
2019-05-17T20:53:32.273Z,0.00
2019-05-17T20:54:32.258Z,0.00
2019-05-17T20:55:32.242Z,0.00
2019-05-17T20:56:33.363Z,0.00
2019-05-17T20:57:32.211Z,0.00
2019-05-17T20:58:32.196Z,0.00
2019-05-17T20:59:32.314Z,0.00
2019-05-17T21:00:32.170Z,0.00
2019-05-17T21:01:32.149Z,0.00
2019-05-17T21:02:32.127Z,0.00
2019-05-17T21:03:32.119Z,0.00
2019-05-17T21:04:32.103Z,0.00
2019-05-17T21:05:32.088Z,0.00
2019-05-17T21:06:32.072Z,0.00
2019-05-17T21:07:32.180Z,0.00
2019-05-17T21:08:45.151Z,0.00
2019-05-17T21:09:32.223Z,0.00
2019-05-17T21:10:32.180Z,0.00
2019-05-17T21:11:31.994Z,0.00
2019-05-17T21:12:31.977Z,0.00
2019-05-17T21:13:32.043Z,0.00
2019-05-17T21:14:32.153Z,0.00
2019-05-17T21:15:32.129Z,0.00
2019-05-17T21:16:32.109Z,0.00
2019-05-17T21:17:31.965Z,0.00
2019-05-17T21:18:32.073Z,0.00
2019-05-17T21:19:31.866Z,0.00
2019-05-17T21:20:31.850Z,0.00
2019-05-17T21:21:32.020Z,0.00
2019-05-17T21:22:31.989Z,0.00
2019-05-17T21:23:31.984Z,0.00
2019-05-17T21:24:31.976Z,0.00
2019-05-17T21:25:31.959Z,0.00
2019-05-17T21:26:31.829Z,0.00
2019-05-17T21:27:31.746Z,0.00
2019-05-17T21:28:31.744Z,0.00
2019-05-17T21:29:31.709Z,0.00
2019-05-17T21:30:31.694Z,0.00
2019-05-17T21:31:31.679Z,0.00
2019-05-17T21:32:31.857Z,0.00
2019-05-17T21:33:31.838Z,0.00
2019-05-17T21:34:31.830Z,0.00
2019-05-17T21:35:31.811Z,0.00
2019-05-17T21:36:31.802Z,0.00
2019-05-17T21:37:31.778Z,0.00
2019-05-17T21:38:31.566Z,0.00
2019-05-17T21:39:31.549Z,0.00
2019-05-17T21:40:31.535Z,0.00
2019-05-17T21:41:31.518Z,0.00
2019-05-17T21:42:31.536Z,0.00
2019-05-17T21:43:31.491Z,0.00
2019-05-17T21:44:31.469Z,0.00
2019-05-17T21:45:31.454Z,0.00
2019-05-17T21:46:31.435Z,0.00
2019-05-17T21:47:31.420Z,0.00
2019-05-17T21:48:31.408Z,0.00
2019-05-17T21:49:31.580Z,0.00
2019-05-17T21:50:31.437Z,0.00
2019-05-17T21:51:31.565Z,0.00
2019-05-17T21:52:31.467Z,0.00
2019-05-17T21:53:31.521Z,0.00
2019-05-17T21:54:31.496Z,0.00
2019-05-17T21:55:31.470Z,0.00
2019-05-17T21:56:31.493Z,0.00
2019-05-17T21:57:31.428Z,0.00
2019-05-17T21:58:31.247Z,0.00
2019-05-17T21:59:31.228Z,0.00
2019-05-17T22:00:31.213Z,0.00
2019-05-17T22:01:31.197Z,0.00
2019-05-17T22:02:31.178Z,0.00
2019-05-17T22:03:31.164Z,0.00
2019-05-17T22:04:31.154Z,0.00
2019-05-17T22:05:31.131Z,0.00
2019-05-17T22:06:31.112Z,0.00
2019-05-17T22:07:31.110Z,0.00
2019-05-17T22:08:31.083Z,0.00
2019-05-17T22:09:31.246Z,0.00
2019-05-17T22:10:31.049Z,0.00
2019-05-17T22:11:31.034Z,0.00
2019-05-17T22:12:31.017Z,0.00
2019-05-17T22:13:31.007Z,0.00
2019-05-17T22:14:30.986Z,0.00
2019-05-17T22:15:31.084Z,0.00
2019-05-17T22:16:30.952Z,0.00
2019-05-17T22:17:30.939Z,0.00
2019-05-17T22:18:30.941Z,0.00
2019-05-17T22:19:30.902Z,0.00
2019-05-17T22:20:30.893Z,0.00
2019-05-17T22:21:30.874Z,0.00
2019-05-17T22:22:30.858Z,0.00
2019-05-17T22:23:30.838Z,0.00
2019-05-17T22:24:30.822Z,0.00
2019-05-17T22:25:30.807Z,0.00
2019-05-17T22:26:30.789Z,0.00
2019-05-17T22:27:30.773Z,0.00
2019-05-17T22:28:30.756Z,0.00
2019-05-17T22:29:30.749Z,0.00
2019-05-17T22:30:30.726Z,0.00
2019-05-17T22:31:30.708Z,0.00
2019-05-17T22:32:30.695Z,0.00
2019-05-17T22:33:30.675Z,0.00
2019-05-17T22:34:30.659Z,0.00
2019-05-17T22:35:30.644Z,0.00
2019-05-17T22:36:30.626Z,0.00
2019-05-17T22:37:30.613Z,0.00
2019-05-17T22:38:30.589Z,0.00
2019-05-17T22:39:30.762Z,0.00
2019-05-17T22:40:30.753Z,0.00
2019-05-17T22:41:30.726Z,0.00
2019-05-17T22:42:30.532Z,0.00
2019-05-17T22:43:30.519Z,0.00
2019-05-17T22:44:30.497Z,0.00
2019-05-17T22:45:30.480Z,0.00
2019-05-17T22:46:36.233Z,0.00
2019-05-17T22:47:30.446Z,0.00
2019-05-17T22:48:30.432Z,0.00
2019-05-17T22:49:30.415Z,0.00
2019-05-17T22:50:30.396Z,0.00
2019-05-17T22:51:30.384Z,0.00
2019-05-17T22:52:30.554Z,0.00
2019-05-17T22:53:30.532Z,0.00
2019-05-17T22:54:30.527Z,0.00
2019-05-17T22:55:30.510Z,0.00
2019-05-17T22:56:30.503Z,0.00
2019-05-17T22:57:30.492Z,0.00
2019-05-17T22:58:30.272Z,0.00
2019-05-17T22:59:30.263Z,0.00
2019-05-17T23:00:30.234Z,0.00
2019-05-17T23:01:30.225Z,0.00
2019-05-17T23:02:30.208Z,0.00
2019-05-17T23:03:30.183Z,0.00
2019-05-17T23:04:30.212Z,0.00
2019-05-17T23:05:30.153Z,0.00
2019-05-17T23:06:30.134Z,0.00
2019-05-17T23:07:30.120Z,0.00
2019-05-17T23:08:30.103Z,0.00
2019-05-17T23:09:30.086Z,0.00
2019-05-17T23:10:30.067Z,0.00
2019-05-17T23:11:30.052Z,0.00
2019-05-17T23:12:30.037Z,0.00
2019-05-17T23:13:30.045Z,0.00
2019-05-17T23:14:30.003Z,0.00
2019-05-17T23:15:29.987Z,0.00
2019-05-17T23:16:29.969Z,0.00
2019-05-17T23:17:29.956Z,0.00
2019-05-17T23:18:29.937Z,0.00
2019-05-17T23:19:29.920Z,0.00
2019-05-17T23:20:29.905Z,0.00
2019-05-17T23:21:29.887Z,0.00
2019-05-17T23:22:29.871Z,0.00
2019-05-17T23:23:29.861Z,0.00
2019-05-17T23:24:29.839Z,0.00
2019-05-17T23:25:29.822Z,0.00
2019-05-17T23:26:29.813Z,0.00
2019-05-17T23:27:29.787Z,0.00
2019-05-17T23:28:29.771Z,0.00
2019-05-17T23:29:29.770Z,0.00
2019-05-17T23:30:29.739Z,0.00
2019-05-17T23:31:29.722Z,0.00
2019-05-17T23:32:29.706Z,0.00
2019-05-17T23:33:29.704Z,0.00
2019-05-17T23:34:29.674Z,0.00
2019-05-17T23:35:29.657Z,0.00
2019-05-17T23:36:29.640Z,0.00
2019-05-17T23:37:29.622Z,0.00
2019-05-17T23:38:29.604Z,0.00
2019-05-17T23:39:29.587Z,0.00
2019-05-17T23:40:29.572Z,0.00
2019-05-17T23:41:29.554Z,0.00
2019-05-17T23:42:29.551Z,0.00
2019-05-17T23:43:29.521Z,0.00
2019-05-17T23:44:29.511Z,0.00
2019-05-17T23:45:29.483Z,0.00
2019-05-17T23:46:29.471Z,0.00
2019-05-17T23:47:29.453Z,0.00
2019-05-17T23:48:29.627Z,0.00
2019-05-17T23:49:29.612Z,0.00
2019-05-17T23:50:29.589Z,0.00
2019-05-17T23:51:29.582Z,0.00
2019-05-17T23:52:29.560Z,0.00
2019-05-17T23:53:29.354Z,0.00
2019-05-17T23:54:29.331Z,0.00
2019-05-17T23:55:29.320Z,0.00
2019-05-17T23:56:29.303Z,0.00
2019-05-17T23:57:29.284Z,0.00
2019-05-17T23:58:29.269Z,0.00
2019-05-17T23:59:29.252Z,0.00
