createdAt,value
2022-09-04T00:01:49.943Z,76.10
2022-09-04T00:04:29.055Z,76.40
2022-09-04T00:07:04.351Z,76.30
2022-09-04T00:09:43.174Z,76.30
2022-09-04T00:12:11.211Z,76.40
2022-09-04T00:14:48.460Z,76.40
2022-09-04T00:17:23.819Z,76.40
2022-09-04T00:19:56.257Z,76.40
2022-09-04T00:22:31.589Z,76.50
2022-09-04T00:25:08.975Z,76.30
2022-09-04T00:27:44.612Z,76.30
2022-09-04T00:30:19.699Z,76.30
2022-09-04T00:32:54.600Z,76.40
2022-09-04T00:35:25.699Z,76.30
2022-09-04T00:37:59.102Z,76.30
2022-09-04T00:40:31.515Z,76.30
2022-09-04T00:43:32.790Z,76.30
2022-09-04T00:46:30.178Z,76.50
2022-09-04T00:49:22.263Z,76.40
2022-09-04T00:52:01.404Z,76.40
2022-09-04T00:54:42.198Z,76.50
2022-09-04T00:57:58.772Z,76.50
2022-09-04T01:00:28.439Z,76.60
2022-09-04T01:03:19.122Z,76.50
2022-09-04T01:06:09.190Z,76.50
2022-09-04T01:08:52.894Z,76.40
2022-09-04T01:11:33.931Z,76.50
2022-09-04T01:14:13.022Z,76.40
2022-09-04T01:16:47.485Z,76.40
2022-09-04T01:19:33.693Z,76.50
2022-09-04T01:22:21.128Z,76.60
2022-09-04T01:25:10.505Z,76.60
2022-09-04T01:27:50.339Z,76.60
2022-09-04T01:30:20.595Z,76.70
2022-09-04T01:33:05.461Z,76.70
2022-09-04T01:35:40.277Z,76.80
2022-09-04T01:38:21.023Z,76.80
2022-09-04T01:40:53.982Z,76.80
2022-09-04T01:43:24.403Z,76.80
2022-09-04T01:46:25.126Z,76.80
2022-09-04T01:48:59.697Z,76.80
2022-09-04T01:51:39.206Z,76.70
2022-09-04T01:54:32.254Z,76.80
2022-09-04T01:57:11.477Z,76.90
2022-09-04T01:59:53.876Z,76.90
2022-09-04T02:02:28.815Z,76.90
2022-09-04T02:05:08.446Z,76.90
2022-09-04T02:07:46.644Z,77.10
2022-09-04T02:10:27.989Z,77.00
2022-09-04T02:13:07.224Z,77.00
2022-09-04T02:15:44.513Z,77.10
2022-09-04T02:18:25.907Z,77.10
2022-09-04T02:21:03.241Z,77.10
2022-09-04T02:23:35.743Z,76.90
2022-09-04T02:26:12.184Z,77.00
2022-09-04T02:28:50.745Z,77.00
2022-09-04T02:31:31.243Z,77.00
2022-09-04T02:34:08.805Z,77.10
2022-09-04T02:36:43.832Z,77.00
2022-09-04T02:39:24.505Z,77.00
2022-09-04T02:42:03.761Z,77.00
2022-09-04T02:44:43.395Z,77.00
2022-09-04T02:47:22.301Z,77.10
2022-09-04T02:49:59.597Z,77.10
2022-09-04T02:52:45.772Z,77.00
2022-09-04T02:55:24.906Z,77.10
2022-09-04T02:58:01.689Z,77.20
2022-09-04T03:00:43.335Z,77.20
2022-09-04T03:03:16.376Z,77.30
2022-09-04T03:05:51.097Z,77.40
2022-09-04T03:08:24.128Z,77.30
2022-09-04T03:10:59.125Z,77.30
2022-09-04T03:13:31.830Z,77.30
2022-09-04T03:16:06.378Z,77.30
2022-09-04T03:18:52.799Z,77.40
2022-09-04T03:21:28.340Z,77.50
2022-09-04T03:24:01.761Z,77.50
2022-09-04T03:26:32.287Z,77.50
2022-09-04T03:29:10.024Z,77.60
2022-09-04T03:31:47.184Z,77.50
2022-09-04T03:34:34.566Z,77.50
2022-09-04T03:37:23.478Z,77.60
2022-09-04T03:40:05.203Z,77.60
2022-09-04T03:42:42.944Z,77.70
2022-09-04T03:45:21.021Z,77.60
2022-09-04T03:48:06.253Z,77.80
2022-09-04T03:50:49.757Z,77.80
2022-09-04T03:53:27.449Z,77.70
2022-09-04T03:56:24.614Z,77.80
2022-09-04T03:59:02.788Z,77.70
2022-09-04T04:01:42.517Z,77.90
2022-09-04T04:04:42.301Z,77.90
2022-09-04T04:07:20.213Z,78.00
2022-09-04T04:10:03.993Z,78.10
2022-09-04T04:12:49.871Z,78.10
2022-09-04T04:15:30.409Z,78.20
2022-09-04T04:18:13.962Z,78.20
2022-09-04T04:20:51.105Z,78.20
2022-09-04T04:23:46.790Z,78.30
2022-09-04T04:26:22.435Z,78.30
2022-09-04T04:29:09.407Z,78.30
2022-09-04T04:32:07.607Z,78.30
2022-09-04T04:34:46.722Z,78.20
2022-09-04T04:37:21.237Z,78.30
2022-09-04T04:39:55.787Z,79.10
2022-09-04T04:42:31.868Z,78.50
2022-09-04T04:45:35.755Z,78.40
2022-09-04T04:48:36.661Z,78.60
2022-09-04T04:51:13.472Z,78.40
2022-09-04T04:53:50.166Z,78.40
2022-09-04T04:56:26.279Z,78.50
2022-09-04T04:59:02.772Z,78.60
2022-09-04T05:01:43.253Z,78.90
2022-09-04T05:04:18.511Z,79.10
2022-09-04T05:06:55.760Z,79.90
2022-09-04T05:09:33.763Z,79.40
2022-09-04T05:12:10.396Z,79.40
2022-09-04T05:14:49.820Z,79.20
2022-09-04T05:17:26.106Z,78.90
2022-09-04T05:20:15.959Z,79.00
2022-09-04T05:22:48.423Z,79.00
2022-09-04T05:25:22.770Z,78.90
2022-09-04T05:28:02.567Z,79.00
2022-09-04T05:30:40.289Z,79.20
2022-09-04T05:33:16.883Z,79.50
2022-09-04T05:35:51.313Z,79.40
2022-09-04T05:38:28.024Z,79.30
2022-09-04T05:41:07.087Z,79.20
2022-09-04T05:43:52.772Z,79.10
2022-09-04T05:46:33.271Z,79.40
2022-09-04T05:49:06.523Z,79.20
2022-09-04T05:52:12.240Z,79.00
2022-09-04T05:54:59.907Z,79.10
2022-09-04T05:57:39.043Z,79.10
2022-09-04T06:00:16.059Z,79.00
2022-09-04T06:03:23.430Z,79.00
2022-09-04T06:06:16.724Z,79.10
2022-09-04T06:09:07.641Z,79.10
2022-09-04T06:11:51.350Z,79.10
2022-09-04T06:14:35.661Z,79.00
2022-09-04T06:17:22.613Z,79.10
2022-09-04T06:20:11.278Z,79.10
2022-09-04T06:23:08.817Z,79.10
2022-09-04T06:26:00.355Z,79.10
2022-09-04T06:28:55.931Z,79.10
2022-09-04T06:32:15.017Z,79.00
2022-09-04T06:35:22.836Z,79.00
2022-09-04T06:38:06.994Z,78.90
2022-09-04T06:40:53.191Z,79.00
2022-09-04T06:43:31.148Z,79.10
2022-09-04T06:46:09.382Z,79.10
2022-09-04T06:48:47.945Z,78.90
2022-09-04T06:51:36.016Z,78.80
2022-09-04T06:54:12.605Z,78.70
2022-09-04T06:56:59.093Z,78.70
2022-09-04T06:59:55.057Z,78.70
2022-09-04T07:02:40.969Z,78.50
2022-09-04T07:05:18.891Z,78.50
2022-09-04T07:07:58.588Z,78.50
2022-09-04T07:10:31.268Z,78.50
2022-09-04T07:13:23.513Z,78.50
2022-09-04T07:16:06.616Z,78.70
2022-09-04T07:19:16.515Z,78.70
2022-09-04T07:21:56.175Z,78.60
2022-09-04T07:25:03.815Z,78.60
2022-09-04T07:27:45.548Z,78.50
2022-09-04T07:30:15.499Z,78.40
2022-09-04T07:32:50.444Z,78.40
2022-09-04T07:35:23.037Z,78.50
2022-09-04T07:37:58.529Z,78.50
2022-09-04T07:40:31.798Z,78.40
2022-09-04T07:43:12.451Z,78.30
2022-09-04T07:45:53.451Z,78.30
2022-09-04T07:48:28.539Z,78.40
2022-09-04T07:51:06.755Z,78.30
2022-09-04T07:54:08.869Z,78.40
2022-09-04T07:56:53.802Z,78.30
2022-09-04T07:59:50.120Z,78.30
2022-09-04T08:02:38.825Z,78.30
2022-09-04T08:05:22.695Z,78.30
2022-09-04T08:08:10.465Z,79.00
2022-09-04T08:10:44.155Z,78.40
2022-09-04T08:13:40.124Z,78.30
2022-09-04T08:16:12.805Z,78.30
2022-09-04T08:19:09.229Z,78.30
2022-09-04T08:21:40.835Z,78.20
2022-09-04T08:24:53.513Z,78.20
2022-09-04T08:27:42.945Z,78.30
2022-09-04T08:30:14.612Z,78.20
2022-09-04T08:33:10.052Z,78.20
2022-09-04T08:35:48.344Z,78.20
2022-09-04T08:38:38.997Z,78.10
2022-09-04T08:42:00.990Z,78.10
2022-09-04T08:45:19.871Z,78.10
2022-09-04T08:48:18.968Z,78.00
2022-09-04T08:51:44.405Z,77.90
2022-09-04T08:54:44.759Z,77.80
2022-09-04T08:57:43.037Z,77.80
2022-09-04T09:00:14.153Z,77.80
2022-09-04T09:03:23.121Z,77.80
2022-09-04T09:06:28.726Z,77.80
2022-09-04T09:09:32.033Z,77.70
2022-09-04T09:12:41.421Z,77.60
2022-09-04T09:15:29.020Z,77.70
2022-09-04T09:18:10.246Z,77.70
2022-09-04T09:20:47.934Z,77.50
2022-09-04T09:23:19.269Z,77.50
2022-09-04T09:25:52.704Z,77.50
2022-09-04T09:28:50.202Z,77.60
2022-09-04T09:32:01.633Z,77.50
2022-09-04T09:35:02.253Z,77.40
2022-09-04T09:38:04.655Z,77.20
2022-09-04T09:40:58.011Z,77.20
2022-09-04T09:44:10.711Z,77.20
2022-09-04T09:47:16.845Z,77.10
2022-09-04T09:50:09.832Z,77.10
2022-09-04T09:53:04.768Z,77.00
2022-09-04T09:56:09.418Z,77.00
2022-09-04T09:59:03.986Z,77.00
2022-09-04T10:01:51.896Z,76.90
2022-09-04T10:04:51.783Z,76.90
2022-09-04T10:07:56.743Z,76.80
2022-09-04T10:11:02.050Z,76.80
2022-09-04T10:14:09.788Z,76.70
2022-09-04T10:17:06.108Z,76.70
2022-09-04T10:20:09.475Z,76.50
2022-09-04T10:23:08.569Z,76.50
2022-09-04T10:26:19.185Z,76.30
2022-09-04T10:29:29.520Z,76.20
2022-09-04T10:32:13.487Z,76.00
2022-09-04T10:35:09.408Z,76.00
2022-09-04T10:37:57.596Z,76.00
2022-09-04T10:40:43.373Z,75.80
2022-09-04T10:43:28.979Z,75.80
2022-09-04T10:46:03.976Z,75.70
2022-09-04T10:49:02.035Z,75.60
2022-09-04T10:52:00.071Z,75.40
2022-09-04T10:55:02.361Z,75.20
2022-09-04T10:57:59.737Z,75.20
2022-09-04T11:00:36.573Z,75.20
2022-09-04T11:03:29.169Z,75.20
2022-09-04T11:06:26.752Z,75.10
2022-09-04T11:09:17.765Z,74.90
2022-09-04T11:12:01.507Z,74.70
2022-09-04T11:14:50.311Z,74.90
2022-09-04T11:17:46.330Z,75.10
2022-09-04T11:21:04.144Z,75.20
2022-09-04T11:24:08.533Z,75.10
2022-09-04T11:27:13.542Z,74.60
2022-09-04T11:30:03.427Z,74.60
2022-09-04T11:33:10.197Z,74.60
2022-09-04T11:36:15.116Z,74.40
2022-09-04T11:39:23.424Z,74.00
2022-09-04T11:42:08.306Z,73.80
2022-09-04T11:44:52.081Z,73.40
2022-09-04T11:47:37.530Z,73.40
2022-09-04T11:50:35.243Z,73.20
2022-09-04T11:53:27.293Z,73.40
2022-09-04T11:56:21.720Z,73.40
2022-09-04T11:59:15.041Z,73.50
2022-09-04T12:02:14.027Z,73.60
2022-09-04T12:05:01.050Z,73.70
2022-09-04T12:07:46.184Z,73.80
2022-09-04T12:10:26.981Z,73.80
2022-09-04T12:13:21.463Z,73.60
2022-09-04T12:16:11.560Z,73.10
2022-09-04T13:16:27.415Z,69.60
2022-09-04T13:19:09.717Z,69.40
2022-09-04T13:22:01.133Z,69.60
2022-09-04T13:24:44.467Z,69.50
2022-09-04T13:27:27.944Z,69.30
2022-09-04T13:30:08.114Z,69.00
2022-09-04T13:32:47.869Z,69.00
2022-09-04T13:35:26.172Z,69.00
2022-09-04T13:38:15.094Z,68.90
2022-09-04T13:41:12.351Z,68.70
2022-09-04T13:44:09.261Z,68.40
2022-09-04T13:46:41.591Z,69.10
2022-09-04T13:49:16.344Z,68.30
2022-09-04T13:51:48.981Z,68.30
2022-09-04T13:54:25.111Z,68.40
2022-09-04T13:56:59.284Z,68.20
2022-09-04T13:59:27.640Z,68.40
2022-09-04T14:02:00.751Z,68.30
2022-09-04T14:04:35.066Z,68.30
2022-09-04T14:07:09.000Z,68.30
2022-09-04T14:09:43.346Z,68.40
2022-09-04T14:12:31.444Z,68.10
2022-09-04T14:15:32.699Z,67.80
2022-09-04T14:18:20.084Z,68.20
2022-09-04T14:21:01.041Z,68.20
2022-09-04T14:23:42.987Z,68.10
2022-09-04T14:26:21.055Z,68.30
2022-09-04T14:28:57.714Z,68.20
2022-09-04T14:31:34.189Z,68.00
2022-09-04T14:34:13.817Z,68.40
2022-09-04T14:36:56.258Z,68.30
2022-09-04T14:39:31.304Z,68.50
2022-09-04T14:42:16.481Z,68.30
2022-09-04T14:45:13.135Z,68.30
2022-09-04T14:47:47.190Z,68.20
2022-09-04T14:50:17.749Z,68.40
2022-09-04T14:52:50.441Z,68.40
2022-09-04T14:55:25.259Z,68.40
2022-09-04T14:57:59.282Z,68.40
2022-09-04T15:00:29.620Z,68.20
2022-09-04T15:03:06.342Z,68.00
2022-09-04T15:05:37.854Z,68.00
2022-09-04T15:08:08.832Z,67.80
2022-09-04T15:10:49.765Z,67.80
2022-09-04T15:13:38.636Z,67.60
2022-09-04T15:16:19.223Z,67.50
2022-09-04T15:18:56.123Z,67.50
2022-09-04T15:21:34.648Z,67.50
2022-09-04T15:24:13.517Z,67.30
2022-09-04T15:26:47.010Z,67.20
2022-09-04T15:29:19.465Z,67.30
2022-09-04T15:31:47.752Z,67.20
2022-09-04T15:34:22.601Z,67.20
2022-09-04T15:36:51.063Z,67.20
2022-09-04T15:39:31.971Z,67.40
2022-09-04T15:42:01.005Z,67.30
2022-09-04T15:44:35.922Z,67.00
2022-09-04T15:47:08.211Z,67.00
2022-09-04T15:49:46.100Z,67.40
2022-09-04T15:52:32.285Z,67.20
2022-09-04T15:55:11.580Z,67.20
2022-09-04T15:57:51.040Z,67.30
2022-09-04T16:00:24.193Z,67.40
2022-09-04T16:02:59.099Z,67.50
2022-09-04T16:05:37.507Z,67.60
2022-09-04T16:08:20.881Z,67.50
2022-09-04T16:10:58.708Z,67.50
2022-09-04T16:13:42.949Z,67.60
2022-09-04T16:16:14.993Z,67.60
2022-09-04T16:18:56.203Z,67.70
2022-09-04T16:21:32.592Z,67.60
2022-09-04T16:24:08.817Z,67.60
2022-09-04T16:26:38.992Z,67.50
2022-09-04T16:29:15.282Z,67.50
2022-09-04T16:31:51.485Z,67.40
2022-09-04T16:34:24.127Z,67.30
2022-09-04T16:36:58.434Z,67.30
2022-09-04T16:39:33.201Z,67.50
2022-09-04T16:42:18.848Z,68.20
2022-09-04T16:44:51.044Z,67.40
2022-09-04T16:47:24.383Z,67.50
2022-09-04T16:49:59.376Z,67.50
2022-09-04T16:52:44.623Z,67.50
2022-09-04T16:55:17.228Z,67.60
2022-09-04T16:57:55.307Z,67.60
2022-09-04T17:00:24.008Z,67.80
2022-09-04T17:02:56.699Z,67.80
2022-09-04T17:05:34.764Z,67.80
2022-09-04T17:08:15.460Z,67.80
2022-09-04T17:10:49.369Z,67.80
2022-09-04T17:13:27.613Z,68.00
2022-09-04T17:16:02.027Z,68.00
2022-09-04T17:18:32.161Z,68.20
2022-09-04T17:26:19.874Z,68.40
2022-09-04T17:28:57.653Z,68.40
2022-09-04T17:29:15.600Z,68.40
2022-09-04T17:29:49.284Z,68.50
2022-09-04T17:35:49.240Z,68.60
2022-09-04T17:40:38.948Z,68.70
2022-09-04T17:40:53.295Z,68.80
2022-09-04T17:41:31.169Z,68.80
2022-09-04T17:44:25.237Z,68.70
2022-09-04T17:47:04.547Z,68.80
2022-09-04T17:49:35.169Z,68.90
2022-09-04T17:52:08.618Z,68.90
2022-09-04T17:54:42.064Z,68.90
2022-09-04T17:57:21.196Z,69.00
2022-09-04T17:59:57.727Z,69.10
2022-09-04T18:02:35.471Z,69.10
2022-09-04T18:05:15.703Z,69.20
2022-09-04T18:08:08.326Z,69.20
2022-09-04T18:10:49.421Z,69.20
2022-09-04T18:13:36.997Z,69.20
2022-09-04T18:16:43.690Z,69.20
2022-09-04T18:19:27.963Z,69.30
2022-09-04T18:22:17.145Z,69.30
2022-09-04T18:24:52.266Z,69.40
2022-09-04T18:27:25.953Z,69.40
2022-09-04T18:31:55.797Z,69.50
2022-09-04T18:37:19.201Z,69.50
2022-09-04T18:37:22.868Z,69.50
2022-09-04T18:38:51.648Z,69.50
2022-09-04T18:49:00.375Z,69.60
2022-09-04T18:50:33.445Z,69.80
2022-09-04T18:50:46.123Z,69.80
2022-09-04T18:53:29.509Z,69.90
2022-09-04T18:56:00.188Z,70.00
2022-09-04T18:58:54.252Z,70.00
2022-09-04T19:01:28.509Z,70.10
2022-09-04T19:03:58.448Z,70.20
2022-09-04T19:06:32.933Z,70.20
2022-09-04T19:09:11.896Z,70.30
2022-09-04T19:11:46.750Z,70.30
2022-09-04T19:14:19.067Z,71.10
2022-09-04T19:16:51.066Z,70.50
2022-09-04T19:19:24.496Z,70.60
2022-09-04T19:22:04.372Z,70.70
2022-09-04T19:24:39.461Z,70.70
2022-09-04T19:27:27.879Z,70.70
2022-09-04T19:30:18.526Z,70.70
2022-09-04T19:33:02.799Z,71.00
2022-09-04T19:35:36.745Z,71.10
2022-09-04T19:43:42.094Z,71.10
2022-09-04T19:46:03.405Z,71.30
2022-09-04T19:46:46.556Z,71.40
2022-09-04T19:50:18.249Z,71.50
2022-09-04T19:53:34.342Z,71.50
2022-09-04T19:55:23.790Z,71.60
2022-09-04T19:58:05.773Z,71.70
2022-09-04T20:00:43.488Z,71.60
2022-09-04T20:03:28.936Z,71.80
2022-09-04T20:06:20.209Z,71.80
2022-09-04T20:08:53.807Z,71.90
2022-09-04T20:11:34.621Z,71.90
2022-09-04T20:14:14.446Z,72.00
2022-09-04T20:16:52.863Z,72.00
2022-09-04T20:19:27.998Z,72.10
2022-09-04T20:22:00.700Z,72.20
2022-09-04T20:24:37.414Z,72.30
2022-09-04T20:27:15.604Z,72.20
2022-09-04T20:29:54.524Z,72.30
2022-09-04T20:32:26.641Z,72.40
2022-09-04T20:35:13.584Z,72.40
2022-09-04T20:37:48.633Z,72.50
2022-09-04T20:40:27.341Z,72.60
2022-09-04T20:43:10.252Z,72.80
2022-09-04T20:48:24.348Z,72.80
2022-09-04T20:52:58.854Z,72.80
2022-09-04T20:52:59.018Z,72.90
2022-09-04T20:54:35.101Z,72.80
2022-09-04T20:59:29.523Z,72.90
2022-09-04T21:03:08.777Z,72.90
2022-09-04T21:03:11.861Z,73.00
2022-09-04T21:06:17.624Z,73.10
2022-09-04T21:08:55.782Z,73.00
2022-09-04T21:11:40.861Z,73.20
2022-09-04T21:14:15.447Z,73.20
2022-09-04T21:17:01.968Z,73.40
2022-09-04T21:19:56.884Z,73.40
2022-09-04T21:22:42.111Z,73.40
2022-09-04T21:25:28.009Z,73.50
2022-09-04T21:28:28.180Z,73.50
2022-09-04T21:31:25.481Z,73.50
2022-09-04T21:34:09.491Z,73.70
2022-09-04T21:36:42.157Z,73.60
2022-09-04T21:39:56.284Z,73.60
2022-09-04T21:42:41.458Z,73.70
2022-09-04T21:45:28.121Z,73.80
2022-09-04T21:48:17.778Z,73.80
2022-09-04T21:50:58.953Z,73.90
2022-09-04T21:53:52.521Z,73.90
2022-09-04T22:02:32.534Z,74.10
2022-09-04T22:02:40.453Z,74.10
2022-09-04T22:03:02.647Z,74.20
2022-09-04T22:05:40.904Z,74.20
2022-09-04T22:13:34.477Z,74.20
2022-09-04T22:13:42.851Z,74.40
2022-09-04T22:14:29.468Z,74.50
2022-09-04T22:17:22.417Z,74.50
2022-09-04T22:20:20.505Z,74.60
2022-09-04T22:23:10.734Z,75.40
2022-09-04T22:26:13.410Z,74.70
2022-09-04T22:28:54.866Z,74.80
2022-09-04T22:32:00.550Z,74.70
2022-09-04T22:35:01.134Z,74.90
2022-09-04T22:38:12.966Z,74.90
2022-09-04T22:40:56.884Z,74.80
2022-09-04T22:43:27.189Z,74.90
2022-09-04T22:46:30.377Z,75.00
2022-09-04T22:49:17.090Z,74.90
2022-09-04T22:52:21.646Z,75.00
2022-09-04T22:55:12.877Z,75.10
2022-09-04T22:58:16.970Z,75.00
2022-09-04T23:01:02.400Z,75.10
2022-09-04T23:03:46.329Z,75.10
2022-09-04T23:10:32.334Z,75.20
2022-09-04T23:13:50.645Z,75.30
2022-09-04T23:13:58.562Z,75.30
2022-09-04T23:16:05.856Z,75.30
2022-09-04T23:24:47.874Z,75.30
2022-09-04T23:26:49.212Z,75.40
2022-09-04T23:26:58.275Z,75.40
2022-09-04T23:28:28.574Z,75.40
2022-09-04T23:31:19.967Z,75.50
2022-09-04T23:34:18.683Z,75.50
2022-09-04T23:37:14.759Z,75.50
2022-09-04T23:39:56.412Z,75.50
2022-09-04T23:42:50.614Z,75.60
2022-09-04T23:45:34.493Z,75.60
2022-09-04T23:48:42.410Z,75.60
2022-09-04T23:51:24.111Z,75.70
2022-09-04T23:54:12.731Z,75.70
2022-09-04T23:56:58.118Z,75.70
2022-09-04T23:59:35.873Z,75.80
