createdAt,value
2022-12-25T00:02:18.045Z,6.43
2022-12-25T00:04:48.184Z,5.90
2022-12-25T00:07:17.501Z,5.60
2022-12-25T00:09:45.434Z,5.50
2022-12-25T00:12:13.399Z,6.00
2022-12-25T00:14:41.384Z,5.70
2022-12-25T00:17:09.289Z,5.43
2022-12-25T00:19:37.295Z,6.70
2022-12-25T00:22:05.223Z,6.87
2022-12-25T00:24:34.510Z,6.70
2022-12-25T00:27:02.499Z,5.70
2022-12-25T00:29:30.482Z,5.80
2022-12-25T00:31:58.518Z,5.97
2022-12-25T00:34:26.532Z,5.23
2022-12-25T00:36:54.469Z,5.07
2022-12-25T00:39:22.395Z,5.80
2022-12-25T00:42:09.441Z,5.40
2022-12-25T00:44:37.920Z,4.90
2022-12-25T00:47:06.079Z,4.97
2022-12-25T00:49:35.107Z,4.90
2022-12-25T00:52:03.163Z,5.20
2022-12-25T00:54:31.120Z,6.00
2022-12-25T00:57:00.444Z,6.13
2022-12-25T00:59:31.610Z,5.67
2022-12-25T01:02:20.829Z,5.50
2022-12-25T01:04:49.205Z,6.40
2022-12-25T01:07:17.865Z,5.23
2022-12-25T01:10:03.973Z,6.50
2022-12-25T01:12:34.828Z,5.67
2022-12-25T01:15:06.435Z,5.10
2022-12-25T01:17:34.577Z,5.77
2022-12-25T01:20:02.914Z,5.20
2022-12-25T01:22:30.958Z,6.43
2022-12-25T01:24:58.989Z,5.70
2022-12-25T01:27:29.603Z,6.97
2022-12-25T01:29:59.003Z,7.90
2022-12-25T01:32:27.002Z,6.77
2022-12-25T01:34:56.556Z,7.23
2022-12-25T01:37:27.532Z,6.27
2022-12-25T01:39:55.461Z,6.70
2022-12-25T01:42:24.715Z,7.40
2022-12-25T01:45:44.142Z,6.43
2022-12-25T01:48:18.037Z,6.67
2022-12-25T01:50:49.683Z,5.73
2022-12-25T01:53:17.896Z,5.53
2022-12-25T01:55:48.408Z,6.40
2022-12-25T01:58:17.307Z,6.10
2022-12-25T02:00:45.436Z,7.30
2022-12-25T02:03:15.243Z,5.07
2022-12-25T02:05:46.762Z,5.70
2022-12-25T02:08:17.854Z,7.63
2022-12-25T02:10:46.384Z,6.97
2022-12-25T02:13:17.599Z,6.80
2022-12-25T02:15:56.551Z,6.17
2022-12-25T02:18:38.006Z,7.80
2022-12-25T02:21:25.200Z,7.00
2022-12-25T02:24:24.971Z,6.63
2022-12-25T02:27:08.523Z,6.40
2022-12-25T02:29:47.360Z,7.00
2022-12-25T02:32:22.313Z,5.97
2022-12-25T02:34:53.097Z,6.50
2022-12-25T02:37:29.739Z,6.57
2022-12-25T02:40:02.453Z,5.90
2022-12-25T02:42:55.517Z,5.50
2022-12-25T02:45:49.178Z,5.70
2022-12-25T02:48:37.705Z,4.93
2022-12-25T02:51:28.316Z,4.00
2022-12-25T02:54:16.451Z,4.00
2022-12-25T02:57:04.234Z,5.30
2022-12-25T02:59:56.427Z,5.40
2022-12-25T03:02:46.128Z,5.23
2022-12-25T03:05:36.115Z,6.03
2022-12-25T03:08:08.029Z,5.23
2022-12-25T03:10:55.604Z,5.07
2022-12-25T03:13:28.491Z,7.13
2022-12-25T03:16:14.305Z,4.83
2022-12-25T03:18:43.961Z,6.73
2022-12-25T03:21:29.451Z,5.20
2022-12-25T03:24:18.531Z,4.70
2022-12-25T03:26:55.998Z,5.70
2022-12-25T03:29:42.419Z,5.60
2022-12-25T03:32:34.944Z,5.67
2022-12-25T03:35:24.058Z,6.77
2022-12-25T03:38:34.308Z,6.07
2022-12-25T03:41:29.000Z,6.40
2022-12-25T03:44:23.680Z,5.47
2022-12-25T03:47:15.469Z,8.00
2022-12-25T03:50:08.594Z,6.13
2022-12-25T03:52:56.972Z,5.87
2022-12-25T03:55:45.179Z,5.50
2022-12-25T03:58:37.040Z,6.07
2022-12-25T04:01:22.576Z,5.30
2022-12-25T04:04:07.945Z,7.30
2022-12-25T04:06:53.303Z,8.13
2022-12-25T04:09:40.506Z,5.80
2022-12-25T04:12:25.780Z,4.60
2022-12-25T04:15:11.412Z,5.23
2022-12-25T04:17:56.708Z,5.87
2022-12-25T04:20:42.494Z,5.10
2022-12-25T04:23:36.181Z,6.83
2022-12-25T04:26:23.187Z,6.57
2022-12-25T04:29:08.807Z,5.90
2022-12-25T04:31:54.577Z,6.50
2022-12-25T04:34:40.348Z,5.13
2022-12-25T04:37:08.342Z,4.60
2022-12-25T04:39:36.275Z,5.53
2022-12-25T04:42:05.647Z,5.73
2022-12-25T04:44:33.648Z,6.00
2022-12-25T04:47:05.849Z,5.13
2022-12-25T04:49:37.240Z,5.53
2022-12-25T04:52:05.405Z,5.63
2022-12-25T04:54:33.491Z,5.37
2022-12-25T04:57:01.562Z,4.87
2022-12-25T04:59:30.852Z,6.10
2022-12-25T05:01:58.881Z,7.37
2022-12-25T05:04:26.840Z,6.07
2022-12-25T05:06:54.832Z,6.67
2022-12-25T05:09:22.823Z,6.90
2022-12-25T05:11:51.036Z,6.23
2022-12-25T05:14:19.002Z,6.10
2022-12-25T05:16:48.367Z,6.27
2022-12-25T05:19:16.360Z,6.60
2022-12-25T05:21:44.275Z,6.30
2022-12-25T05:24:12.420Z,6.50
2022-12-25T05:26:40.408Z,5.67
2022-12-25T05:29:08.327Z,5.23
2022-12-25T05:31:36.378Z,7.33
2022-12-25T05:34:07.662Z,5.87
2022-12-25T05:36:35.815Z,5.70
2022-12-25T05:39:03.824Z,5.60
2022-12-25T05:41:34.379Z,5.77
2022-12-25T05:44:02.645Z,5.50
2022-12-25T05:46:31.954Z,5.10
2022-12-25T05:49:00.024Z,6.90
2022-12-25T05:51:30.730Z,7.00
2022-12-25T05:53:58.772Z,7.43
2022-12-25T05:56:26.879Z,7.30
2022-12-25T05:58:54.899Z,6.53
2022-12-25T06:01:26.716Z,5.97
2022-12-25T06:03:54.751Z,7.30
2022-12-25T06:06:22.850Z,5.73
2022-12-25T06:08:56.107Z,6.00
2022-12-25T06:11:24.474Z,6.13
2022-12-25T06:13:53.194Z,7.30
2022-12-25T06:16:21.737Z,7.67
2022-12-25T06:18:53.438Z,5.47
2022-12-25T06:21:21.546Z,5.73
2022-12-25T06:23:49.658Z,5.50
2022-12-25T06:26:21.258Z,5.90
2022-12-25T06:28:49.263Z,8.00
2022-12-25T06:31:19.957Z,6.17
2022-12-25T06:33:51.230Z,4.80
2022-12-25T06:36:21.309Z,6.33
2022-12-25T06:38:49.792Z,5.80
2022-12-25T06:41:23.131Z,10.83
2022-12-25T06:43:52.461Z,6.33
2022-12-25T06:46:21.498Z,5.27
2022-12-25T06:48:50.233Z,6.13
2022-12-25T06:51:18.971Z,6.40
2022-12-25T06:53:47.307Z,5.53
2022-12-25T06:56:17.296Z,5.40
2022-12-25T06:58:47.755Z,5.50
2022-12-25T07:01:19.998Z,6.53
2022-12-25T07:03:50.972Z,6.63
2022-12-25T07:06:18.959Z,6.30
2022-12-25T07:08:47.008Z,6.70
2022-12-25T07:11:15.136Z,6.90
2022-12-25T07:13:43.231Z,7.20
2022-12-25T07:16:16.237Z,6.07
2022-12-25T07:18:45.723Z,7.00
2022-12-25T07:21:15.085Z,11.07
2022-12-25T07:23:43.965Z,8.23
2022-12-25T07:26:14.450Z,7.63
2022-12-25T07:28:46.220Z,5.10
2022-12-25T07:31:17.692Z,6.60
2022-12-25T07:33:46.492Z,5.53
2022-12-25T07:36:16.222Z,11.23
2022-12-25T07:38:44.642Z,8.77
2022-12-25T07:41:13.890Z,7.93
2022-12-25T07:43:41.887Z,9.60
2022-12-25T07:46:11.032Z,11.57
2022-12-25T07:48:40.458Z,7.80
2022-12-25T07:51:12.110Z,8.67
2022-12-25T07:53:40.614Z,11.07
2022-12-25T07:56:11.741Z,9.00
2022-12-25T07:58:40.168Z,9.43
2022-12-25T08:01:11.176Z,14.30
2022-12-25T08:03:40.949Z,14.37
2022-12-25T08:06:10.867Z,11.50
2022-12-25T08:08:40.172Z,11.03
2022-12-25T08:11:09.613Z,10.13
2022-12-25T08:13:38.362Z,8.67
2022-12-25T08:16:08.935Z,8.73
2022-12-25T08:18:37.513Z,9.27
2022-12-25T08:21:09.521Z,11.60
2022-12-25T08:23:39.153Z,42.10
2022-12-25T08:26:08.554Z,32.90
2022-12-25T08:28:37.188Z,31.10
2022-12-25T08:31:14.501Z,25.00
2022-12-25T08:33:43.260Z,10.73
2022-12-25T08:36:13.920Z,9.03
2022-12-25T08:38:42.230Z,12.17
2022-12-25T08:41:12.170Z,11.10
2022-12-25T08:43:42.301Z,10.17
2022-12-25T08:46:10.804Z,9.70
2022-12-25T08:48:39.622Z,10.00
2022-12-25T08:51:14.797Z,9.97
2022-12-25T08:53:46.532Z,12.00
2022-12-25T08:56:15.634Z,6.63
2022-12-25T08:58:44.185Z,4.63
2022-12-25T09:01:12.639Z,6.73
2022-12-25T09:03:41.343Z,6.67
2022-12-25T09:06:19.693Z,5.90
2022-12-25T09:08:49.710Z,7.93
2022-12-25T09:11:19.964Z,8.30
2022-12-25T09:13:48.114Z,8.20
2022-12-25T09:16:18.467Z,6.00
2022-12-25T09:18:46.702Z,6.80
2022-12-25T09:21:17.137Z,7.43
2022-12-25T09:23:45.447Z,6.20
2022-12-25T09:26:15.952Z,6.20
2022-12-25T09:28:50.718Z,5.70
2022-12-25T09:31:23.386Z,6.10
2022-12-25T09:33:51.941Z,7.13
2022-12-25T09:36:23.280Z,9.50
2022-12-25T09:38:51.664Z,8.10
2022-12-25T09:41:28.066Z,7.67
2022-12-25T09:44:02.022Z,10.43
2022-12-25T09:46:38.524Z,8.20
2022-12-25T09:49:14.477Z,11.10
2022-12-25T09:51:46.681Z,10.50
2022-12-25T09:54:22.141Z,11.07
2022-12-25T09:56:50.185Z,12.60
2022-12-25T09:59:25.110Z,11.40
2022-12-25T10:02:12.474Z,19.17
2022-12-25T10:04:59.945Z,12.73
2022-12-25T10:07:38.227Z,14.70
2022-12-25T10:10:22.987Z,10.70
2022-12-25T10:13:01.401Z,11.63
2022-12-25T10:15:39.279Z,16.07
2022-12-25T10:18:46.977Z,13.20
2022-12-25T10:21:18.164Z,18.77
2022-12-25T10:23:51.061Z,23.20
2022-12-25T10:26:22.505Z,19.80
2022-12-25T10:28:57.988Z,22.37
2022-12-25T10:31:30.084Z,12.40
2022-12-25T10:33:59.566Z,13.17
2022-12-25T10:36:31.704Z,8.80
2022-12-25T10:39:01.498Z,8.30
2022-12-25T10:41:49.778Z,7.47
2022-12-25T10:44:20.573Z,5.80
2022-12-25T10:46:50.962Z,7.80
2022-12-25T10:49:22.039Z,8.80
2022-12-25T10:51:50.456Z,9.03
2022-12-25T10:54:26.077Z,10.40
2022-12-25T10:57:00.041Z,8.57
2022-12-25T10:59:30.713Z,8.80
2022-12-25T11:02:10.702Z,6.00
2022-12-25T11:04:39.086Z,6.53
2022-12-25T11:07:09.554Z,5.20
2022-12-25T11:09:39.007Z,4.47
2022-12-25T11:12:08.008Z,4.67
2022-12-25T11:14:36.061Z,4.97
2022-12-25T11:17:09.499Z,4.63
2022-12-25T11:19:37.712Z,4.47
2022-12-25T11:22:19.678Z,4.77
2022-12-25T11:24:49.422Z,4.00
2022-12-25T11:27:24.460Z,5.07
2022-12-25T11:29:56.881Z,3.70
2022-12-25T11:32:31.064Z,4.83
2022-12-25T11:35:00.616Z,4.53
2022-12-25T11:37:35.093Z,8.00
2022-12-25T11:40:05.554Z,6.20
2022-12-25T11:42:38.064Z,4.83
2022-12-25T11:45:13.045Z,4.60
2022-12-25T11:47:45.946Z,3.80
2022-12-25T11:50:23.526Z,6.53
2022-12-25T11:52:53.264Z,5.10
2022-12-25T11:55:30.338Z,5.10
2022-12-25T11:58:02.332Z,8.10
2022-12-25T12:00:31.838Z,4.63
2022-12-25T12:03:04.627Z,5.93
2022-12-25T12:05:39.615Z,5.80
2022-12-25T12:08:07.885Z,3.83
2022-12-25T12:11:15.614Z,3.90
2022-12-25T12:13:59.063Z,4.10
2022-12-25T12:16:27.705Z,4.70
2022-12-25T12:18:55.877Z,5.33
2022-12-25T12:21:25.923Z,5.83
2022-12-25T12:23:57.664Z,6.47
2022-12-25T12:26:29.450Z,7.57
2022-12-25T12:29:01.062Z,7.03
2022-12-25T12:31:39.149Z,5.50
2022-12-25T12:34:08.715Z,5.40
2022-12-25T12:36:37.120Z,5.27
2022-12-25T12:39:06.402Z,10.80
2022-12-25T12:41:47.145Z,4.83
2022-12-25T12:44:17.071Z,3.77
2022-12-25T12:46:53.576Z,5.70
2022-12-25T12:49:24.530Z,8.50
2022-12-25T12:52:03.412Z,4.17
2022-12-25T12:54:31.402Z,4.30
2022-12-25T12:57:02.866Z,9.60
2022-12-25T12:59:40.040Z,6.40
2022-12-25T13:02:31.689Z,3.67
2022-12-25T13:05:04.938Z,4.37
2022-12-25T13:07:45.530Z,3.13
2022-12-25T13:10:24.791Z,3.70
2022-12-25T13:12:57.566Z,3.20
2022-12-25T13:15:29.201Z,3.40
2022-12-25T13:18:01.547Z,2.30
2022-12-25T13:20:40.829Z,3.10
2022-12-25T13:23:16.760Z,2.27
2022-12-25T13:25:55.530Z,4.10
2022-12-25T13:28:32.481Z,3.73
2022-12-25T13:31:06.548Z,2.23
2022-12-25T13:33:34.856Z,2.60
2022-12-25T13:36:04.205Z,2.20
2022-12-25T13:38:32.675Z,2.50
2022-12-25T13:41:18.631Z,2.37
2022-12-25T13:43:49.892Z,2.77
2022-12-25T13:46:25.888Z,2.20
2022-12-25T13:48:59.210Z,2.73
2022-12-25T13:51:27.989Z,1.97
2022-12-25T13:54:05.574Z,2.20
2022-12-25T13:56:35.341Z,3.00
2022-12-25T13:59:05.337Z,2.70
2022-12-25T14:01:33.434Z,2.73
2022-12-25T14:04:01.824Z,14.97
2022-12-25T14:06:34.691Z,11.97
2022-12-25T14:09:05.537Z,5.70
2022-12-25T14:11:33.924Z,2.40
2022-12-25T14:14:08.700Z,3.03
2022-12-25T14:16:37.137Z,2.47
2022-12-25T14:19:20.246Z,2.43
2022-12-25T14:21:54.444Z,2.83
2022-12-25T14:24:25.737Z,3.03
2022-12-25T14:27:02.629Z,4.30
2022-12-25T14:29:37.523Z,2.90
2022-12-25T14:32:08.222Z,11.00
2022-12-25T14:34:36.415Z,3.03
2022-12-25T14:37:05.560Z,2.90
2022-12-25T14:39:39.637Z,3.57
2022-12-25T14:42:18.756Z,3.90
2022-12-25T14:44:58.680Z,3.20
2022-12-25T14:47:27.091Z,4.10
2022-12-25T14:49:55.249Z,3.03
2022-12-25T14:52:27.313Z,3.30
2022-12-25T14:55:16.541Z,3.20
2022-12-25T14:57:50.195Z,3.60
2022-12-25T15:00:32.668Z,30.37
2022-12-25T15:03:02.396Z,15.60
2022-12-25T15:05:33.569Z,15.00
2022-12-25T15:08:23.828Z,21.40
2022-12-25T15:11:01.785Z,18.73
2022-12-25T15:13:31.680Z,13.00
2022-12-25T15:16:06.905Z,6.47
2022-12-25T15:18:39.187Z,5.83
2022-12-25T15:21:08.300Z,5.67
2022-12-25T15:23:36.415Z,14.93
2022-12-25T15:26:04.770Z,3.10
2022-12-25T15:28:32.980Z,8.00
2022-12-25T15:31:02.566Z,4.00
2022-12-25T15:33:31.389Z,4.50
2022-12-25T15:35:59.969Z,4.77
2022-12-25T15:38:36.594Z,4.60
2022-12-25T15:41:06.780Z,4.33
2022-12-25T15:43:42.630Z,8.60
2022-12-25T15:46:15.283Z,9.50
2022-12-25T15:48:43.469Z,8.23
2022-12-25T15:51:11.550Z,7.23
2022-12-25T15:53:39.770Z,10.27
2022-12-25T15:56:08.454Z,7.40
2022-12-25T15:58:37.243Z,6.40
2022-12-25T16:01:05.774Z,8.10
2022-12-25T16:03:35.180Z,6.73
2022-12-25T16:06:03.699Z,5.60
2022-12-25T16:08:35.029Z,5.03
2022-12-25T16:11:05.671Z,5.03
2022-12-25T16:13:34.119Z,5.80
2022-12-25T16:16:03.023Z,5.20
2022-12-25T16:18:31.476Z,6.33
2022-12-25T16:21:00.976Z,7.00
2022-12-25T16:23:31.996Z,7.87
2022-12-25T16:26:00.504Z,7.77
2022-12-25T16:28:28.757Z,6.70
2022-12-25T16:30:57.013Z,7.63
2022-12-25T16:33:30.743Z,8.10
2022-12-25T16:36:00.439Z,8.73
2022-12-25T16:38:28.853Z,7.03
2022-12-25T16:41:02.206Z,7.97
2022-12-25T16:43:33.425Z,7.70
2022-12-25T16:46:01.704Z,8.60
2022-12-25T16:48:30.552Z,8.80
2022-12-25T16:51:00.037Z,8.53
2022-12-25T16:53:28.301Z,9.60
2022-12-25T16:56:06.536Z,8.93
2022-12-25T16:58:35.125Z,8.50
2022-12-25T17:01:13.224Z,9.87
2022-12-25T17:03:41.514Z,9.70
2022-12-25T17:06:15.899Z,9.83
2022-12-25T17:08:44.854Z,15.17
2022-12-25T17:11:13.395Z,11.80
2022-12-25T17:13:47.101Z,13.10
2022-12-25T17:16:16.839Z,29.27
2022-12-25T17:18:46.909Z,53.63
2022-12-25T17:21:19.361Z,26.03
2022-12-25T17:23:50.535Z,16.53
2022-12-25T17:26:19.057Z,11.80
2022-12-25T17:28:49.438Z,11.07
2022-12-25T17:31:18.565Z,10.53
2022-12-25T17:33:46.907Z,9.20
2022-12-25T17:36:18.707Z,10.30
2022-12-25T17:38:47.479Z,10.53
2022-12-25T17:41:19.323Z,11.23
2022-12-25T17:43:47.930Z,9.23
2022-12-25T17:46:18.235Z,9.30
2022-12-25T17:48:50.384Z,10.17
2022-12-25T17:51:25.564Z,10.33
2022-12-25T17:54:18.008Z,10.37
2022-12-25T17:56:54.467Z,14.57
2022-12-25T17:59:29.412Z,12.73
2022-12-25T18:01:57.856Z,11.80
2022-12-25T18:04:25.950Z,14.20
2022-12-25T18:06:55.373Z,13.00
2022-12-25T18:09:23.483Z,13.10
2022-12-25T18:11:56.061Z,13.30
2022-12-25T18:14:24.026Z,11.90
2022-12-25T18:16:52.960Z,14.40
2022-12-25T18:19:21.309Z,15.40
2022-12-25T18:21:49.520Z,14.30
2022-12-25T18:24:18.913Z,15.30
2022-12-25T18:26:47.301Z,13.30
2022-12-25T18:29:15.383Z,14.87
2022-12-25T18:31:46.378Z,14.23
2022-12-25T18:34:14.735Z,14.40
2022-12-25T18:36:44.653Z,20.70
2022-12-25T18:39:17.925Z,20.20
2022-12-25T18:42:15.513Z,22.70
2022-12-25T18:44:43.518Z,24.03
2022-12-25T18:47:14.871Z,15.67
2022-12-25T18:49:43.000Z,14.50
2022-12-25T18:52:48.250Z,14.90
2022-12-25T18:54:59.731Z,12.87
2022-12-25T18:57:29.193Z,14.00
2022-12-25T18:59:57.271Z,13.90
2022-12-25T19:02:25.524Z,13.63
2022-12-25T19:04:55.024Z,16.33
2022-12-25T19:07:23.812Z,15.23
2022-12-25T19:09:52.045Z,16.87
2022-12-25T19:12:20.298Z,16.97
2022-12-25T19:14:50.861Z,17.10
2022-12-25T19:17:19.216Z,19.00
2022-12-25T19:19:47.633Z,17.70
2022-12-25T19:22:15.603Z,18.97
2022-12-25T19:24:49.908Z,21.03
2022-12-25T19:27:35.162Z,17.90
2022-12-25T19:30:05.376Z,19.53
2022-12-25T19:32:35.161Z,25.13
2022-12-25T19:35:07.207Z,22.33
2022-12-25T19:37:37.346Z,28.57
2022-12-25T19:40:12.684Z,22.17
2022-12-25T19:42:46.996Z,22.10
2022-12-25T19:48:10.944Z,22.00
2022-12-25T19:50:42.065Z,23.10
2022-12-25T19:53:10.793Z,23.33
2022-12-25T19:55:39.531Z,26.00
2022-12-25T19:58:10.160Z,25.70
2022-12-25T20:00:40.278Z,24.27
2022-12-25T20:03:24.752Z,27.37
2022-12-25T20:05:53.798Z,26.30
2022-12-25T20:08:24.885Z,25.77
2022-12-25T20:10:56.260Z,26.33
2022-12-25T20:13:27.565Z,26.97
2022-12-25T20:16:02.327Z,29.17
2022-12-25T20:18:33.791Z,33.83
2022-12-25T20:21:02.444Z,29.77
2022-12-25T20:23:30.955Z,27.93
2022-12-25T20:26:04.812Z,30.37
2022-12-25T20:28:37.361Z,27.40
2022-12-25T20:31:13.879Z,28.10
2022-12-25T20:33:46.795Z,27.20
2022-12-25T20:36:15.280Z,28.73
2022-12-25T20:38:46.311Z,28.90
2022-12-25T20:41:27.427Z,29.90
2022-12-25T20:44:01.242Z,27.77
2022-12-25T20:46:30.930Z,30.57
2022-12-25T20:49:01.333Z,27.03
2022-12-25T20:51:29.476Z,24.60
2022-12-25T20:53:57.873Z,29.93
2022-12-25T20:56:27.504Z,27.30
2022-12-25T20:58:55.999Z,26.80
2022-12-25T21:01:24.941Z,25.70
2022-12-25T21:03:57.208Z,28.73
2022-12-25T21:06:27.344Z,28.93
2022-12-25T21:08:55.875Z,26.90
2022-12-25T21:11:24.121Z,26.27
2022-12-25T21:14:06.303Z,26.20
2022-12-25T21:16:35.949Z,25.30
2022-12-25T21:19:05.519Z,24.87
2022-12-25T21:21:35.817Z,27.20
2022-12-25T21:24:04.018Z,25.23
2022-12-25T21:26:32.662Z,25.43
2022-12-25T21:29:03.576Z,26.87
2022-12-25T21:31:52.356Z,31.63
2022-12-25T21:34:23.634Z,45.87
2022-12-25T21:36:51.687Z,29.53
2022-12-25T21:39:23.094Z,29.60
2022-12-25T21:41:51.179Z,26.70
2022-12-25T21:44:22.276Z,24.80
2022-12-25T21:46:50.413Z,23.93
2022-12-25T21:49:38.577Z,28.43
2022-12-25T21:52:06.962Z,27.90
2022-12-25T21:54:35.295Z,26.47
2022-12-25T21:57:03.299Z,25.80
2022-12-25T21:59:31.379Z,23.30
2022-12-25T22:02:00.410Z,26.90
2022-12-25T22:04:28.697Z,31.53
2022-12-25T22:07:14.394Z,25.77
2022-12-25T22:09:45.072Z,24.77
2022-12-25T22:12:34.396Z,29.43
2022-12-25T22:15:06.266Z,27.77
2022-12-25T22:17:53.990Z,25.70
2022-12-25T22:20:24.390Z,26.77
2022-12-25T22:22:52.389Z,27.60
2022-12-25T22:25:21.906Z,25.87
2022-12-25T22:27:50.700Z,27.43
2022-12-25T22:30:20.364Z,28.30
2022-12-25T22:32:52.226Z,24.90
2022-12-25T22:35:20.636Z,28.33
2022-12-25T22:37:49.661Z,28.80
2022-12-25T22:40:19.458Z,26.37
2022-12-25T22:42:49.151Z,26.00
2022-12-25T22:45:17.492Z,26.30
2022-12-25T22:47:45.445Z,29.33
2022-12-25T22:50:16.688Z,29.20
2022-12-25T22:52:45.773Z,25.13
2022-12-25T22:55:18.146Z,28.60
2022-12-25T22:57:46.251Z,28.83
2022-12-25T23:00:16.139Z,23.60
2022-12-25T23:02:44.351Z,27.30
2022-12-25T23:05:12.581Z,31.00
2022-12-25T23:07:41.644Z,30.33
2022-12-25T23:10:10.636Z,25.87
2022-12-25T23:12:55.878Z,23.80
2022-12-25T23:15:25.841Z,22.87
2022-12-25T23:18:11.105Z,24.57
2022-12-25T23:20:56.824Z,22.60
2022-12-25T23:23:42.393Z,22.00
2022-12-25T23:26:10.568Z,24.30
2022-12-25T23:28:57.374Z,24.10
2022-12-25T23:31:29.993Z,23.90
2022-12-25T23:33:58.618Z,23.40
2022-12-25T23:36:26.997Z,22.90
2022-12-25T23:38:55.236Z,20.87
2022-12-25T23:41:23.263Z,24.47
2022-12-25T23:43:51.220Z,24.17
2022-12-25T23:46:19.237Z,25.43
2022-12-25T23:48:49.100Z,23.20
2022-12-25T23:51:17.070Z,22.13
2022-12-25T23:53:44.965Z,22.17
2022-12-25T23:56:13.289Z,20.67
2022-12-25T23:58:41.245Z,23.70
