createdAt,value
2024-03-08T00:01:28.492Z,89.96
2024-03-08T00:03:58.537Z,89.65
2024-03-08T00:06:27.253Z,90.47
2024-03-08T00:08:57.425Z,92.98
2024-03-08T00:11:27.330Z,95.78
2024-03-08T00:13:55.985Z,98.44
2024-03-08T00:16:25.125Z,98.81
2024-03-08T00:18:53.889Z,96.67
2024-03-08T00:21:23.983Z,94.86
2024-03-08T00:23:52.820Z,95.74
2024-03-08T00:26:21.537Z,93.27
2024-03-08T00:28:50.062Z,90.20
2024-03-08T00:31:19.376Z,89.21
2024-03-08T00:33:48.225Z,89.46
2024-03-08T00:36:17.048Z,89.85
2024-03-08T00:38:47.281Z,89.52
2024-03-08T00:41:15.950Z,89.01
2024-03-08T00:43:44.560Z,87.77
2024-03-08T00:46:13.435Z,87.11
2024-03-08T00:48:44.765Z,88.99
2024-03-08T00:51:13.526Z,89.46
2024-03-08T00:53:42.117Z,89.94
2024-03-08T00:56:12.496Z,88.90
2024-03-08T00:58:41.451Z,88.50
2024-03-08T01:01:11.287Z,87.20
2024-03-08T01:03:39.816Z,86.27
2024-03-08T01:06:08.695Z,86.48
2024-03-08T01:08:39.660Z,88.97
2024-03-08T01:11:08.338Z,92.47
2024-03-08T01:13:38.469Z,95.84
2024-03-08T01:16:08.132Z,97.65
2024-03-08T01:18:36.845Z,99.14
2024-03-08T01:21:06.099Z,98.85
2024-03-08T01:23:35.988Z,99.94
2024-03-08T01:26:04.767Z,100.00
2024-03-08T01:28:35.471Z,100.00
2024-03-08T01:31:05.798Z,100.00
2024-03-08T01:33:34.517Z,100.00
2024-03-08T01:36:03.994Z,100.00
2024-03-08T01:38:32.535Z,100.00
2024-03-08T01:41:01.040Z,100.00
2024-03-08T01:43:31.021Z,100.00
2024-03-08T01:46:01.269Z,100.00
2024-03-08T01:48:31.874Z,100.00
2024-03-08T01:51:01.624Z,100.00
2024-03-08T01:53:31.117Z,100.00
2024-03-08T01:56:00.551Z,100.00
2024-03-08T01:58:31.319Z,100.00
2024-03-08T02:01:00.360Z,100.00
2024-03-08T02:03:32.933Z,100.00
2024-03-08T02:06:01.610Z,100.00
2024-03-08T02:08:30.602Z,100.00
2024-03-08T02:10:59.381Z,100.00
2024-03-08T02:13:28.023Z,100.00
2024-03-08T02:15:57.910Z,100.00
2024-03-08T02:18:26.934Z,100.00
2024-03-08T02:20:57.516Z,100.00
2024-03-08T02:23:27.213Z,100.00
2024-03-08T02:25:57.453Z,100.00
2024-03-08T02:28:26.761Z,100.00
2024-03-08T02:30:57.999Z,100.00
2024-03-08T02:33:28.951Z,100.00
2024-03-08T02:35:59.220Z,100.00
2024-03-08T02:38:27.789Z,100.00
2024-03-08T02:40:56.862Z,99.67
2024-03-08T02:43:26.136Z,98.32
2024-03-08T02:45:55.354Z,97.66
2024-03-08T02:48:24.556Z,98.20
2024-03-08T02:50:53.613Z,99.25
2024-03-08T02:53:23.979Z,99.94
2024-03-08T02:55:52.672Z,100.00
2024-03-08T02:58:21.345Z,100.00
2024-03-08T03:00:49.835Z,100.00
2024-03-08T03:03:18.645Z,100.00
2024-03-08T03:05:49.360Z,100.00
2024-03-08T03:08:19.315Z,100.00
2024-03-08T03:10:49.480Z,100.00
2024-03-08T03:13:18.032Z,100.00
2024-03-08T03:15:46.758Z,100.00
2024-03-08T03:18:15.451Z,100.00
2024-03-08T03:20:44.723Z,100.00
2024-03-08T03:23:16.416Z,100.00
2024-03-08T03:25:47.503Z,100.00
2024-03-08T03:28:19.402Z,100.00
2024-03-08T03:30:48.913Z,100.00
2024-03-08T03:33:18.841Z,100.00
2024-03-08T03:35:47.456Z,99.03
2024-03-08T03:38:16.154Z,100.00
2024-03-08T03:40:46.506Z,99.43
2024-03-08T03:43:16.545Z,98.62
2024-03-08T03:45:45.245Z,97.15
2024-03-08T03:48:13.884Z,97.45
2024-03-08T03:50:42.665Z,100.00
2024-03-08T03:53:11.917Z,100.00
2024-03-08T03:55:41.924Z,98.56
2024-03-08T03:58:12.014Z,98.56
2024-03-08T04:00:43.002Z,97.56
2024-03-08T04:03:11.708Z,95.82
2024-03-08T04:05:40.604Z,96.12
2024-03-08T04:08:09.155Z,95.15
2024-03-08T04:10:37.951Z,94.52
2024-03-08T04:13:06.781Z,94.02
2024-03-08T04:15:35.447Z,93.22
2024-03-08T04:18:05.843Z,94.46
2024-03-08T04:20:34.406Z,94.42
2024-03-08T04:23:02.886Z,94.72
2024-03-08T04:25:32.177Z,93.49
2024-03-08T04:28:00.720Z,93.08
2024-03-08T04:30:29.817Z,98.02
2024-03-08T04:32:58.516Z,99.21
2024-03-08T04:35:28.576Z,100.00
2024-03-08T04:37:58.921Z,99.32
2024-03-08T04:40:27.584Z,99.32
2024-03-08T04:42:56.500Z,98.38
2024-03-08T04:45:27.203Z,94.98
2024-03-08T04:47:55.886Z,95.72
2024-03-08T04:50:24.789Z,95.90
2024-03-08T04:52:54.702Z,97.04
2024-03-08T04:55:24.196Z,98.29
2024-03-08T04:57:52.826Z,100.00
2024-03-08T05:00:22.046Z,100.00
2024-03-08T05:02:54.701Z,100.00
2024-03-08T05:05:24.206Z,100.00
2024-03-08T05:07:52.756Z,100.00
2024-03-08T05:10:23.187Z,100.00
2024-03-08T05:12:53.659Z,100.00
2024-03-08T05:15:23.645Z,100.00
2024-03-08T05:17:52.330Z,100.00
2024-03-08T05:20:20.967Z,100.00
2024-03-08T05:22:49.530Z,100.00
2024-03-08T05:25:19.020Z,100.00
2024-03-08T05:27:49.869Z,100.00
2024-03-08T05:30:18.841Z,100.00
2024-03-08T05:32:47.523Z,100.00
2024-03-08T05:35:17.759Z,100.00
2024-03-08T05:37:46.406Z,100.00
2024-03-08T05:40:17.897Z,100.00
2024-03-08T05:42:49.437Z,99.48
2024-03-08T05:45:18.261Z,100.00
2024-03-08T05:47:47.375Z,98.42
2024-03-08T05:50:17.471Z,95.16
2024-03-08T05:52:46.328Z,95.23
2024-03-08T05:55:15.670Z,94.40
2024-03-08T05:57:44.395Z,93.01
2024-03-08T06:00:16.988Z,90.69
2024-03-08T06:02:45.716Z,90.11
2024-03-08T06:05:14.302Z,87.99
2024-03-08T06:07:43.581Z,86.83
2024-03-08T06:10:13.977Z,86.63
2024-03-08T06:12:43.273Z,85.82
2024-03-08T06:15:16.349Z,83.51
2024-03-08T06:17:45.377Z,83.41
2024-03-08T06:20:14.988Z,81.53
2024-03-08T06:22:43.880Z,79.85
2024-03-08T06:25:15.280Z,76.26
2024-03-08T06:27:44.378Z,74.98
2024-03-08T06:30:17.547Z,71.65
2024-03-08T06:32:46.255Z,69.71
2024-03-08T06:35:17.553Z,66.07
2024-03-08T06:37:46.595Z,67.75
2024-03-08T06:40:16.072Z,65.49
2024-03-08T06:42:44.718Z,64.80
2024-03-08T06:45:16.831Z,62.88
2024-03-08T06:47:45.520Z,61.15
2024-03-08T06:50:14.989Z,59.66
2024-03-08T06:52:43.791Z,63.73
2024-03-08T06:55:13.873Z,63.29
2024-03-08T06:57:42.852Z,62.19
2024-03-08T07:00:19.692Z,61.29
2024-03-08T07:02:50.101Z,58.98
2024-03-08T07:05:19.368Z,60.88
2024-03-08T07:07:49.812Z,59.37
2024-03-08T07:10:18.399Z,59.13
2024-03-08T07:12:47.923Z,59.01
2024-03-08T07:15:20.914Z,56.39
2024-03-08T07:17:50.159Z,59.59
2024-03-08T07:20:20.392Z,59.73
2024-03-08T07:22:52.221Z,57.93
2024-03-08T07:25:25.105Z,57.87
2024-03-08T07:27:54.850Z,56.87
2024-03-08T07:30:44.888Z,57.15
2024-03-08T07:33:14.788Z,56.55
2024-03-08T07:35:45.704Z,57.76
2024-03-08T07:38:14.492Z,54.83
2024-03-08T07:40:46.142Z,53.39
2024-03-08T07:43:14.942Z,49.30
2024-03-08T07:45:44.932Z,48.84
2024-03-08T07:48:14.483Z,52.89
2024-03-08T07:50:43.508Z,52.79
2024-03-08T07:53:12.983Z,52.02
2024-03-08T07:55:43.910Z,50.39
2024-03-08T07:58:14.735Z,47.38
2024-03-08T08:00:44.799Z,46.90
2024-03-08T08:03:14.059Z,45.10
2024-03-08T08:05:42.782Z,41.29
2024-03-08T08:08:12.442Z,45.40
2024-03-08T08:10:41.559Z,44.61
2024-03-08T08:13:10.359Z,44.88
2024-03-08T08:15:38.922Z,42.29
2024-03-08T08:18:11.289Z,44.74
2024-03-08T08:20:39.937Z,45.05
2024-03-08T08:23:09.030Z,43.49
2024-03-08T08:25:37.644Z,42.24
2024-03-08T08:28:06.448Z,42.75
2024-03-08T08:30:35.460Z,40.38
2024-03-08T08:33:06.857Z,36.50
2024-03-08T08:35:37.120Z,38.02
2024-03-08T08:38:06.218Z,39.87
2024-03-08T08:40:35.053Z,40.30
2024-03-08T08:43:05.553Z,38.61
2024-03-08T08:45:34.567Z,35.69
2024-03-08T08:48:03.239Z,36.39
2024-03-08T08:50:32.333Z,34.38
2024-03-08T08:53:02.297Z,34.35
2024-03-08T08:55:32.440Z,36.11
2024-03-08T08:58:01.047Z,35.77
2024-03-08T09:00:32.173Z,34.32
2024-03-08T09:03:00.988Z,32.52
2024-03-08T09:05:29.793Z,31.97
2024-03-08T09:07:58.347Z,32.84
2024-03-08T09:10:30.879Z,32.40
2024-03-08T09:13:01.196Z,31.62
2024-03-08T09:15:30.584Z,31.78
2024-03-08T09:18:00.713Z,29.93
2024-03-08T09:20:29.924Z,30.44
2024-03-08T09:22:58.528Z,30.74
2024-03-08T09:25:29.562Z,28.79
2024-03-08T09:27:58.376Z,30.12
2024-03-08T09:30:26.968Z,28.10
2024-03-08T09:32:59.692Z,30.03
2024-03-08T09:35:28.412Z,29.26
2024-03-08T09:37:57.287Z,29.40
2024-03-08T09:40:28.958Z,30.18
2024-03-08T09:42:58.700Z,28.24
2024-03-08T09:45:29.301Z,27.52
2024-03-08T09:47:58.807Z,26.73
2024-03-08T09:50:28.975Z,27.65
2024-03-08T09:52:59.834Z,28.46
2024-03-08T09:55:35.327Z,30.82
2024-03-08T09:58:21.766Z,33.78
2024-03-08T10:00:50.357Z,31.65
2024-03-08T10:03:18.991Z,33.47
2024-03-08T10:05:47.707Z,32.40
2024-03-08T10:08:16.283Z,32.96
2024-03-08T10:10:46.595Z,34.16
2024-03-08T10:13:18.078Z,38.76
2024-03-08T10:15:47.157Z,36.20
2024-03-08T10:18:15.802Z,37.47
2024-03-08T10:20:44.507Z,38.32
2024-03-08T10:23:13.702Z,34.58
2024-03-08T10:25:43.660Z,34.28
2024-03-08T10:28:13.881Z,43.67
2024-03-08T10:30:50.331Z,35.66
2024-03-08T10:33:18.982Z,37.84
2024-03-08T10:35:47.422Z,36.59
2024-03-08T10:38:21.132Z,33.69
2024-03-08T10:40:53.651Z,34.22
2024-03-08T10:43:28.969Z,35.43
2024-03-08T10:46:09.547Z,37.25
2024-03-08T10:48:45.600Z,36.15
2024-03-08T10:51:14.995Z,35.61
2024-03-08T10:53:44.987Z,36.07
2024-03-08T10:56:15.927Z,39.04
2024-03-08T10:58:48.757Z,40.37
2024-03-08T11:01:17.745Z,41.16
2024-03-08T11:03:55.021Z,41.07
2024-03-08T11:06:33.217Z,42.68
2024-03-08T11:09:02.170Z,43.64
2024-03-08T11:11:36.301Z,46.75
2024-03-08T11:14:07.323Z,49.76
2024-03-08T11:16:46.742Z,50.82
2024-03-08T11:19:30.478Z,51.11
2024-03-08T11:22:04.190Z,49.25
2024-03-08T11:24:43.240Z,49.47
2024-03-08T11:27:13.445Z,46.81
2024-03-08T11:29:44.334Z,47.43
2024-03-08T11:32:14.506Z,46.74
2024-03-08T11:34:46.027Z,47.55
2024-03-08T11:37:17.149Z,47.65
2024-03-08T11:40:00.409Z,45.88
2024-03-08T11:42:29.994Z,46.40
2024-03-08T11:44:59.939Z,46.78
2024-03-08T11:47:28.825Z,47.69
2024-03-08T11:49:57.448Z,46.43
2024-03-08T11:52:27.118Z,46.58
2024-03-08T11:54:59.215Z,45.53
2024-03-08T11:57:29.814Z,44.34
2024-03-08T12:00:07.354Z,47.87
2024-03-08T12:02:38.860Z,50.89
2024-03-08T12:05:10.872Z,50.45
2024-03-08T12:07:39.484Z,50.15
2024-03-08T12:10:19.097Z,50.23
2024-03-08T12:13:04.877Z,52.57
2024-03-08T12:15:36.200Z,53.55
2024-03-08T12:18:06.249Z,53.43
2024-03-08T12:20:34.879Z,52.41
2024-03-08T12:23:03.590Z,54.90
2024-03-08T12:25:36.607Z,56.25
2024-03-08T12:28:14.617Z,56.37
2024-03-08T12:30:50.517Z,55.42
2024-03-08T12:33:19.423Z,52.34
2024-03-08T12:35:55.927Z,51.95
2024-03-08T12:38:27.335Z,49.65
2024-03-08T12:40:59.657Z,48.94
2024-03-08T12:43:32.245Z,47.22
2024-03-08T12:46:01.672Z,46.95
2024-03-08T12:48:30.221Z,46.63
2024-03-08T12:50:58.917Z,48.54
2024-03-08T12:53:30.327Z,51.31
2024-03-08T12:55:59.093Z,50.41
2024-03-08T12:58:28.407Z,48.87
2024-03-08T13:00:58.650Z,51.85
2024-03-08T13:03:27.813Z,51.32
2024-03-08T13:05:58.319Z,50.84
2024-03-08T13:08:29.130Z,50.04
2024-03-08T13:10:58.265Z,49.86
2024-03-08T13:13:26.986Z,50.79
2024-03-08T13:16:01.189Z,49.76
2024-03-08T13:18:30.252Z,47.90
2024-03-08T13:20:58.863Z,47.27
2024-03-08T13:23:27.408Z,47.66
2024-03-08T13:25:56.254Z,47.90
2024-03-08T13:28:30.961Z,49.67
2024-03-08T13:31:04.433Z,46.70
2024-03-08T13:33:33.211Z,45.79
2024-03-08T13:36:05.257Z,45.16
2024-03-08T13:38:35.362Z,45.58
2024-03-08T13:41:04.175Z,43.40
2024-03-08T13:43:35.933Z,43.38
2024-03-08T13:46:08.272Z,42.83
2024-03-08T13:48:36.864Z,42.83
2024-03-08T13:51:06.050Z,43.13
2024-03-08T13:53:36.097Z,40.05
2024-03-08T13:56:04.941Z,39.28
2024-03-08T13:58:33.606Z,39.79
2024-03-08T14:01:04.664Z,41.10
2024-03-08T14:03:35.083Z,42.41
2024-03-08T14:06:05.089Z,42.44
2024-03-08T14:08:34.477Z,43.03
2024-03-08T14:11:12.075Z,42.72
2024-03-08T14:13:46.565Z,44.04
2024-03-08T14:16:15.471Z,43.53
2024-03-08T14:18:45.509Z,44.42
2024-03-08T14:21:14.081Z,44.76
2024-03-08T14:23:44.684Z,45.57
2024-03-08T14:26:13.728Z,46.11
2024-03-08T14:28:42.327Z,45.38
2024-03-08T14:31:12.959Z,45.24
2024-03-08T14:33:43.963Z,50.71
2024-03-08T14:36:14.966Z,51.84
2024-03-08T14:38:43.722Z,53.39
2024-03-08T14:41:12.446Z,50.93
2024-03-08T14:43:41.309Z,52.46
2024-03-08T14:46:10.208Z,55.84
2024-03-08T14:48:39.154Z,54.28
2024-03-08T14:51:11.637Z,50.66
2024-03-08T14:53:42.451Z,46.81
2024-03-08T14:56:11.078Z,50.33
2024-03-08T14:58:39.696Z,49.84
2024-03-08T15:01:09.090Z,49.96
2024-03-08T15:03:39.583Z,48.80
2024-03-08T15:06:09.448Z,51.27
2024-03-08T15:08:38.171Z,49.66
2024-03-08T15:11:10.117Z,49.43
2024-03-08T15:13:42.745Z,48.77
2024-03-08T15:16:17.870Z,49.80
2024-03-08T15:18:51.381Z,50.07
2024-03-08T15:21:21.461Z,50.63
2024-03-08T15:23:53.657Z,49.76
2024-03-08T15:26:23.656Z,50.35
2024-03-08T15:28:53.654Z,48.58
2024-03-08T15:31:26.245Z,48.44
2024-03-08T15:34:02.157Z,47.87
2024-03-08T15:36:32.355Z,47.81
2024-03-08T15:39:01.106Z,49.66
2024-03-08T15:41:31.314Z,50.37
2024-03-08T15:44:01.356Z,51.53
2024-03-08T15:46:30.293Z,53.29
2024-03-08T15:48:58.822Z,55.53
2024-03-08T15:51:27.688Z,57.06
2024-03-08T15:53:57.727Z,56.43
2024-03-08T15:56:27.420Z,56.54
2024-03-08T15:58:57.681Z,57.74
2024-03-08T16:01:27.232Z,56.46
2024-03-08T16:03:56.127Z,59.19
2024-03-08T16:06:26.167Z,61.44
2024-03-08T16:08:54.898Z,62.62
2024-03-08T16:11:24.488Z,63.27
2024-03-08T16:13:53.413Z,64.00
2024-03-08T16:16:24.442Z,65.70
2024-03-08T16:18:53.042Z,65.83
2024-03-08T16:21:21.683Z,65.60
2024-03-08T16:23:52.178Z,62.87
2024-03-08T16:26:20.704Z,63.50
2024-03-08T16:28:49.344Z,65.24
2024-03-08T16:31:18.007Z,60.72
2024-03-08T16:33:48.786Z,61.44
2024-03-08T16:36:18.177Z,61.19
2024-03-08T16:38:47.577Z,63.35
2024-03-08T16:41:17.192Z,63.08
2024-03-08T16:43:46.263Z,63.24
2024-03-08T16:46:15.157Z,64.72
2024-03-08T16:48:44.220Z,66.71
2024-03-08T16:51:14.851Z,68.22
2024-03-08T16:53:44.173Z,70.60
2024-03-08T16:56:14.781Z,73.39
2024-03-08T16:58:48.600Z,74.39
2024-03-08T17:01:18.589Z,73.69
2024-03-08T17:03:56.300Z,75.50
2024-03-08T17:06:31.334Z,75.81
2024-03-08T17:09:00.874Z,78.80
2024-03-08T17:11:30.141Z,78.71
2024-03-08T17:13:58.893Z,80.49
2024-03-08T17:16:27.703Z,81.31
2024-03-08T17:18:56.282Z,79.76
2024-03-08T17:21:28.271Z,80.46
2024-03-08T17:23:58.708Z,83.12
2024-03-08T17:26:27.486Z,86.11
2024-03-08T17:28:56.233Z,90.13
2024-03-08T17:31:24.990Z,88.26
2024-03-08T17:33:56.863Z,89.39
2024-03-08T17:36:25.497Z,86.44
2024-03-08T17:38:54.221Z,84.17
2024-03-08T17:41:25.231Z,84.42
2024-03-08T17:43:54.780Z,85.59
2024-03-08T17:46:23.667Z,86.48
2024-03-08T17:48:55.459Z,88.39
2024-03-08T17:51:24.270Z,87.88
2024-03-08T17:53:52.864Z,87.57
2024-03-08T17:56:21.594Z,86.33
2024-03-08T17:58:55.040Z,86.53
2024-03-08T18:01:23.813Z,89.35
2024-03-08T18:03:52.541Z,89.77
2024-03-08T18:06:25.456Z,90.18
2024-03-08T18:08:54.422Z,89.93
2024-03-08T18:11:23.924Z,90.67
2024-03-08T18:13:54.240Z,90.08
2024-03-08T18:16:23.205Z,89.77
2024-03-08T18:18:54.156Z,87.53
2024-03-08T18:21:23.988Z,93.50
2024-03-08T18:23:52.562Z,93.56
2024-03-08T18:26:21.165Z,94.33
2024-03-08T18:28:49.975Z,92.89
2024-03-08T18:31:22.534Z,95.79
2024-03-08T18:33:51.135Z,94.30
2024-03-08T18:36:21.482Z,94.83
2024-03-08T18:38:50.166Z,96.32
2024-03-08T18:41:19.306Z,96.38
2024-03-08T18:43:47.817Z,94.44
2024-03-08T18:46:16.416Z,93.49
2024-03-08T18:48:46.578Z,90.10
2024-03-08T18:51:15.112Z,89.36
2024-03-08T18:53:43.666Z,92.35
2024-03-08T18:56:15.746Z,91.25
2024-03-08T18:58:46.799Z,89.58
2024-03-08T19:01:19.860Z,89.79
2024-03-08T19:03:52.035Z,91.26
2024-03-08T19:06:22.976Z,91.87
2024-03-08T19:08:55.840Z,90.74
2024-03-08T19:11:24.872Z,92.60
2024-03-08T19:13:53.528Z,93.40
2024-03-08T19:16:22.173Z,92.33
2024-03-08T19:18:52.226Z,91.86
2024-03-08T19:21:22.269Z,90.30
2024-03-08T19:23:50.822Z,88.60
2024-03-08T19:26:23.434Z,89.59
2024-03-08T19:28:52.101Z,90.57
2024-03-08T19:31:21.398Z,90.29
2024-03-08T19:33:51.410Z,89.25
2024-03-08T19:36:19.914Z,90.59
2024-03-08T19:38:48.653Z,89.79
2024-03-08T19:41:17.251Z,89.01
2024-03-08T19:43:47.017Z,86.86
2024-03-08T19:46:16.649Z,87.11
2024-03-08T19:48:45.286Z,85.89
2024-03-08T19:51:18.378Z,85.98
2024-03-08T19:53:49.052Z,86.79
2024-03-08T19:56:17.826Z,85.76
2024-03-08T19:58:48.660Z,86.30
2024-03-08T20:01:17.475Z,87.60
2024-03-08T20:03:46.798Z,90.44
2024-03-08T20:06:16.794Z,94.38
2024-03-08T20:08:45.687Z,91.99
2024-03-08T20:11:16.247Z,88.89
2024-03-08T20:13:47.094Z,87.91
2024-03-08T20:16:16.082Z,87.23
2024-03-08T20:18:44.870Z,89.72
2024-03-08T20:21:13.577Z,89.72
2024-03-08T20:23:45.621Z,89.75
2024-03-08T20:26:16.752Z,88.92
2024-03-08T20:28:45.411Z,89.76
2024-03-08T20:31:15.087Z,91.43
2024-03-08T20:33:45.299Z,89.69
2024-03-08T20:36:14.010Z,89.20
2024-03-08T20:38:45.285Z,91.61
2024-03-08T20:41:13.973Z,93.00
2024-03-08T20:43:43.340Z,92.19
2024-03-08T20:46:12.691Z,89.58
2024-03-08T20:48:46.729Z,88.06
2024-03-08T20:51:15.452Z,88.40
2024-03-08T20:53:45.562Z,88.92
2024-03-08T20:56:16.608Z,88.00
2024-03-08T20:58:45.387Z,90.07
2024-03-08T21:01:15.466Z,88.97
2024-03-08T21:03:44.305Z,88.91
2024-03-08T21:06:12.875Z,89.93
2024-03-08T21:08:42.892Z,90.04
2024-03-08T21:11:13.427Z,92.05
2024-03-08T21:13:42.123Z,93.47
2024-03-08T21:16:12.653Z,91.64
2024-03-08T21:18:41.135Z,90.16
2024-03-08T21:21:09.724Z,89.76
2024-03-08T21:23:38.390Z,88.13
2024-03-08T21:26:10.404Z,88.40
2024-03-08T21:28:40.758Z,89.43
2024-03-08T21:31:09.336Z,89.96
2024-03-08T21:33:39.013Z,89.82
2024-03-08T21:36:09.901Z,89.08
2024-03-08T21:38:38.869Z,87.79
2024-03-08T21:41:11.399Z,88.37
2024-03-08T21:43:41.530Z,88.95
2024-03-08T21:46:10.196Z,89.68
2024-03-08T21:48:38.933Z,90.00
2024-03-08T21:51:08.307Z,93.11
2024-03-08T21:53:38.688Z,91.83
2024-03-08T21:56:12.099Z,90.58
2024-03-08T21:58:43.745Z,89.34
2024-03-08T22:01:12.285Z,88.26
2024-03-08T22:03:40.815Z,87.80
2024-03-08T22:06:12.929Z,87.01
2024-03-08T22:08:43.233Z,86.27
2024-03-08T22:11:14.193Z,87.58
2024-03-08T22:13:47.218Z,88.86
2024-03-08T22:16:15.962Z,91.61
2024-03-08T22:18:46.232Z,90.38
2024-03-08T22:21:15.523Z,91.48
2024-03-08T22:23:44.108Z,92.76
2024-03-08T22:26:14.498Z,95.11
2024-03-08T22:28:46.204Z,93.28
2024-03-08T22:31:14.780Z,95.40
2024-03-08T22:33:44.683Z,94.94
2024-03-08T22:36:14.514Z,97.04
2024-03-08T22:38:42.993Z,95.57
2024-03-08T22:41:12.303Z,98.42
2024-03-08T22:43:42.780Z,100.00
2024-03-08T22:46:13.192Z,100.00
2024-03-08T22:48:42.851Z,100.00
2024-03-08T22:51:13.300Z,100.00
2024-03-08T22:53:45.284Z,100.00
2024-03-08T22:56:15.219Z,99.92
2024-03-08T22:58:45.749Z,100.00
2024-03-08T23:01:18.582Z,100.00
2024-03-08T23:03:49.074Z,97.88
2024-03-08T23:06:22.776Z,95.98
2024-03-08T23:08:52.397Z,96.41
2024-03-08T23:11:23.690Z,96.07
2024-03-08T23:13:52.847Z,95.51
2024-03-08T23:16:23.085Z,94.54
2024-03-08T23:18:52.499Z,93.95
2024-03-08T23:21:21.784Z,92.75
2024-03-08T23:23:52.203Z,92.37
2024-03-08T23:26:20.888Z,94.11
2024-03-08T23:28:49.612Z,94.43
2024-03-08T23:31:18.187Z,93.61
2024-03-08T23:33:50.987Z,91.13
2024-03-08T23:36:20.842Z,90.48
2024-03-08T23:38:50.974Z,90.54
2024-03-08T23:41:20.075Z,90.00
2024-03-08T23:43:48.743Z,93.99
2024-03-08T23:46:17.819Z,97.00
2024-03-08T23:48:48.669Z,99.66
2024-03-08T23:51:17.373Z,100.00
2024-03-08T23:53:46.080Z,100.00
2024-03-08T23:56:15.188Z,100.00
2024-03-08T23:58:44.427Z,99.36
