createdAt,value
2019-05-19T00:00:25.796Z,93.80
2019-05-19T00:02:55.577Z,94.10
2019-05-19T00:05:25.238Z,93.40
2019-05-19T00:07:54.863Z,93.10
2019-05-19T00:10:24.599Z,93.10
2019-05-19T00:12:54.240Z,93.50
2019-05-19T00:15:25.343Z,93.80
2019-05-19T00:17:54.896Z,93.30
2019-05-19T00:20:24.518Z,93.20
2019-05-19T00:22:54.091Z,93.40
2019-05-19T00:25:23.729Z,93.50
2019-05-19T00:27:53.439Z,93.70
2019-05-19T00:30:23.047Z,92.90
2019-05-19T00:32:52.776Z,93.70
2019-05-19T00:35:22.552Z,93.50
2019-05-19T00:37:52.206Z,93.00
2019-05-19T00:40:21.752Z,93.10
2019-05-19T00:42:51.381Z,92.90
2019-05-19T00:45:22.480Z,93.00
2019-05-19T00:47:52.166Z,92.70
2019-05-19T00:50:21.870Z,93.30
2019-05-19T00:52:51.585Z,93.00
2019-05-19T00:55:21.211Z,92.90
2019-05-19T00:57:51.412Z,93.50
2019-05-19T01:00:21.565Z,93.20
2019-05-19T01:02:51.194Z,93.00
2019-05-19T01:05:20.961Z,93.30
2019-05-19T01:07:52.205Z,93.00
2019-05-19T01:10:21.901Z,93.40
2019-05-19T01:12:51.457Z,92.80
2019-05-19T01:15:21.452Z,93.00
2019-05-19T01:17:51.083Z,93.50
2019-05-19T01:20:20.766Z,93.10
2019-05-19T01:22:50.399Z,93.00
2019-05-19T01:25:20.096Z,93.20
2019-05-19T01:27:49.797Z,93.00
2019-05-19T01:30:20.746Z,92.60
2019-05-19T01:32:50.452Z,92.60
2019-05-19T01:35:20.370Z,93.00
2019-05-19T01:37:49.995Z,93.00
2019-05-19T01:40:19.808Z,93.00
2019-05-19T01:42:49.349Z,93.30
2019-05-19T01:45:19.224Z,92.70
2019-05-19T01:47:48.848Z,92.90
2019-05-19T01:50:18.953Z,93.00
2019-05-19T01:52:48.536Z,93.10
2019-05-19T01:55:18.246Z,93.50
2019-05-19T01:57:47.813Z,94.30
2019-05-19T02:00:17.693Z,94.20
2019-05-19T02:02:47.348Z,94.40
2019-05-19T02:05:17.243Z,95.00
2019-05-19T02:07:46.820Z,95.90
2019-05-19T02:10:16.527Z,95.20
2019-05-19T02:12:46.214Z,95.30
2019-05-19T02:15:16.720Z,96.20
2019-05-19T02:17:46.335Z,96.00
2019-05-19T02:20:30.634Z,96.50
2019-05-19T02:22:48.190Z,96.90
2019-05-19T02:25:18.481Z,97.70
2019-05-19T02:27:48.110Z,98.10
2019-05-19T02:30:17.989Z,98.50
2019-05-19T02:32:47.549Z,99.10
2019-05-19T02:35:19.740Z,99.50
2019-05-19T02:37:49.301Z,98.40
2019-05-19T02:40:19.279Z,99.00
2019-05-19T02:42:51.243Z,99.30
2019-05-19T02:45:20.121Z,99.70
2019-05-19T02:47:51.772Z,99.40
2019-05-19T02:50:22.666Z,99.60
2019-05-19T02:52:53.545Z,99.90
2019-05-19T02:55:23.943Z,99.70
2019-05-19T02:57:54.171Z,99.50
2019-05-19T03:00:26.887Z,99.90
2019-05-19T03:02:56.437Z,99.90
2019-05-19T03:05:26.039Z,99.90
2019-05-19T03:07:55.588Z,99.90
2019-05-19T03:10:25.201Z,99.90
2019-05-19T03:12:54.772Z,99.90
2019-05-19T03:15:24.398Z,99.90
2019-05-19T03:17:53.955Z,99.90
2019-05-19T03:20:23.784Z,99.90
2019-05-19T03:22:53.400Z,99.90
2019-05-19T03:25:23.013Z,99.90
2019-05-19T03:27:52.575Z,99.90
2019-05-19T03:30:34.022Z,99.90
2019-05-19T03:33:05.271Z,99.90
2019-05-19T03:35:34.853Z,99.90
2019-05-19T03:38:04.467Z,99.90
2019-05-19T03:40:34.151Z,99.90
2019-05-19T03:43:03.728Z,99.90
2019-05-19T03:45:34.411Z,99.90
2019-05-19T03:48:04.025Z,99.90
2019-05-19T03:50:33.567Z,99.90
2019-05-19T03:53:03.349Z,99.90
2019-05-19T03:55:32.976Z,99.90
2019-05-19T03:58:02.530Z,99.90
2019-05-19T04:00:32.095Z,99.90
2019-05-19T04:03:01.641Z,99.90
2019-05-19T04:05:31.326Z,99.90
2019-05-19T04:08:00.897Z,99.90
2019-05-19T04:10:30.435Z,99.90
2019-05-19T04:13:00.005Z,99.90
2019-05-19T04:15:29.528Z,99.90
2019-05-19T04:17:59.167Z,99.90
2019-05-19T04:20:28.711Z,99.90
2019-05-19T04:22:58.286Z,99.90
2019-05-19T04:25:27.911Z,99.90
2019-05-19T04:27:57.528Z,99.90
2019-05-19T04:30:27.083Z,99.90
2019-05-19T04:32:56.660Z,99.90
2019-05-19T04:35:26.211Z,99.40
2019-05-19T04:37:55.733Z,99.10
2019-05-19T04:40:25.363Z,99.70
2019-05-19T04:42:54.915Z,99.90
2019-05-19T04:45:24.472Z,99.90
2019-05-19T04:47:54.014Z,99.90
2019-05-19T04:50:23.630Z,99.80
2019-05-19T04:52:53.180Z,99.90
2019-05-19T04:55:22.804Z,99.90
2019-05-19T04:57:53.436Z,99.90
2019-05-19T05:00:23.134Z,99.90
2019-05-19T05:02:52.704Z,99.90
2019-05-19T05:05:22.262Z,99.90
2019-05-19T05:07:51.807Z,99.90
2019-05-19T05:10:21.625Z,99.90
2019-05-19T05:12:51.168Z,99.90
2019-05-19T05:15:20.822Z,99.90
2019-05-19T05:17:50.356Z,99.90
2019-05-19T05:20:20.054Z,98.90
2019-05-19T05:22:49.613Z,98.90
2019-05-19T05:25:19.291Z,97.40
2019-05-19T05:27:48.912Z,96.90
2019-05-19T05:30:18.610Z,97.30
2019-05-19T05:32:48.249Z,97.80
2019-05-19T05:35:17.945Z,97.20
2019-05-19T05:37:47.748Z,97.80
2019-05-19T05:40:17.408Z,96.80
2019-05-19T05:42:46.942Z,96.20
2019-05-19T05:45:16.568Z,96.30
2019-05-19T05:47:46.171Z,96.90
2019-05-19T05:50:15.788Z,96.80
2019-05-19T05:52:45.340Z,97.20
2019-05-19T05:55:15.039Z,96.90
2019-05-19T05:57:44.687Z,96.70
2019-05-19T06:00:15.995Z,96.10
2019-05-19T06:02:45.909Z,96.00
2019-05-19T06:05:15.580Z,95.60
2019-05-19T06:07:45.142Z,95.10
2019-05-19T06:10:16.027Z,95.20
2019-05-19T06:12:45.689Z,95.20
2019-05-19T06:15:15.898Z,94.40
2019-05-19T06:17:45.521Z,94.70
2019-05-19T06:20:15.232Z,94.50
2019-05-19T06:22:55.948Z,94.70
2019-05-19T06:25:17.417Z,94.50
2019-05-19T06:27:47.087Z,94.30
2019-05-19T06:30:17.249Z,94.50
2019-05-19T06:32:48.618Z,94.50
2019-05-19T06:35:18.590Z,94.50
2019-05-19T06:37:48.275Z,95.20
2019-05-19T06:40:18.035Z,94.70
2019-05-19T06:42:48.507Z,94.50
2019-05-19T06:45:18.402Z,95.30
2019-05-19T06:47:48.152Z,94.30
2019-05-19T06:50:17.985Z,94.90
2019-05-19T06:52:47.532Z,94.30
2019-05-19T06:55:17.312Z,94.60
2019-05-19T06:57:46.876Z,95.20
2019-05-19T07:00:18.727Z,95.50
2019-05-19T07:02:49.962Z,95.60
2019-05-19T07:05:20.214Z,96.90
2019-05-19T07:07:49.844Z,96.50
2019-05-19T07:10:19.551Z,96.60
2019-05-19T07:12:49.118Z,97.60
2019-05-19T07:15:18.874Z,97.70
2019-05-19T07:17:48.515Z,97.80
2019-05-19T07:20:18.210Z,98.30
2019-05-19T07:22:47.836Z,98.70
2019-05-19T07:25:17.573Z,99.90
2019-05-19T07:27:47.103Z,99.40
2019-05-19T07:30:17.937Z,98.80
2019-05-19T07:32:47.557Z,99.10
2019-05-19T07:35:17.262Z,98.90
2019-05-19T07:37:46.804Z,99.90
2019-05-19T07:40:17.481Z,99.90
2019-05-19T07:42:47.036Z,99.80
2019-05-19T07:45:17.121Z,99.90
2019-05-19T07:47:46.691Z,99.90
2019-05-19T07:50:16.377Z,99.40
2019-05-19T07:52:45.942Z,99.90
2019-05-19T07:55:17.276Z,99.90
2019-05-19T07:57:46.903Z,99.90
2019-05-19T08:00:16.507Z,99.50
2019-05-19T08:02:46.068Z,99.00
2019-05-19T08:05:15.769Z,99.70
2019-05-19T08:07:45.518Z,99.70
2019-05-19T08:10:15.253Z,99.60
2019-05-19T08:12:44.913Z,99.90
2019-05-19T08:15:14.569Z,99.60
2019-05-19T08:17:44.130Z,99.80
2019-05-19T08:20:14.220Z,99.70
2019-05-19T08:22:43.908Z,99.90
2019-05-19T08:25:13.786Z,99.90
2019-05-19T08:27:44.385Z,99.70
2019-05-19T08:30:14.375Z,98.90
2019-05-19T08:32:43.939Z,99.60
2019-05-19T08:35:13.498Z,98.90
2019-05-19T08:37:43.043Z,99.90
2019-05-19T08:40:12.659Z,98.60
2019-05-19T08:42:42.212Z,98.70
2019-05-19T08:45:12.235Z,99.20
2019-05-19T08:47:41.749Z,98.70
2019-05-19T08:50:11.555Z,99.90
2019-05-19T08:52:41.177Z,99.90
2019-05-19T08:55:11.172Z,99.90
2019-05-19T08:57:40.796Z,99.00
2019-05-19T09:00:10.591Z,99.90
2019-05-19T09:02:40.138Z,98.80
2019-05-19T09:05:09.931Z,98.10
2019-05-19T09:07:39.475Z,99.80
2019-05-19T09:10:09.563Z,98.30
2019-05-19T09:12:39.102Z,98.60
2019-05-19T09:15:09.112Z,99.60
2019-05-19T09:17:38.729Z,98.90
2019-05-19T09:20:08.698Z,97.90
2019-05-19T09:22:38.253Z,98.50
2019-05-19T09:25:08.538Z,98.80
2019-05-19T09:27:39.232Z,98.90
2019-05-19T09:30:10.310Z,99.30
2019-05-19T09:32:39.934Z,98.50
2019-05-19T09:35:09.616Z,98.70
2019-05-19T09:37:39.263Z,98.80
2019-05-19T09:40:09.122Z,99.60
2019-05-19T09:42:38.683Z,97.60
2019-05-19T09:45:09.066Z,98.50
2019-05-19T09:47:38.780Z,98.40
2019-05-19T09:50:10.127Z,97.80
2019-05-19T09:52:41.279Z,97.60
2019-05-19T09:55:11.314Z,97.40
2019-05-19T09:57:40.995Z,98.30
2019-05-19T10:00:11.076Z,98.80
2019-05-19T10:02:40.690Z,99.50
2019-05-19T10:05:11.163Z,99.90
2019-05-19T10:07:40.784Z,99.90
2019-05-19T10:10:25.629Z,99.90
2019-05-19T10:12:55.177Z,99.90
2019-05-19T10:15:24.775Z,99.90
2019-05-19T10:17:54.338Z,99.90
2019-05-19T10:20:24.018Z,99.90
2019-05-19T10:22:53.626Z,99.90
2019-05-19T10:25:23.554Z,99.90
2019-05-19T10:27:53.249Z,99.90
2019-05-19T10:30:22.983Z,99.90
2019-05-19T10:32:52.550Z,99.90
2019-05-19T10:35:22.155Z,99.90
2019-05-19T10:37:51.719Z,99.90
2019-05-19T10:40:21.387Z,99.60
2019-05-19T10:42:51.025Z,99.00
2019-05-19T10:45:20.719Z,99.40
2019-05-19T10:47:50.245Z,99.90
2019-05-19T10:50:19.858Z,99.40
2019-05-19T10:52:49.419Z,99.90
2019-05-19T10:55:18.969Z,99.90
2019-05-19T10:57:48.507Z,99.90
2019-05-19T11:00:18.524Z,99.90
2019-05-19T11:02:48.054Z,99.10
2019-05-19T11:05:17.700Z,99.80
2019-05-19T11:07:47.241Z,99.90
2019-05-19T11:10:18.240Z,99.90
2019-05-19T11:12:48.399Z,99.60
2019-05-19T11:15:18.165Z,99.90
2019-05-19T11:17:47.787Z,99.90
2019-05-19T11:20:18.624Z,99.90
2019-05-19T11:22:48.412Z,99.30
2019-05-19T11:25:31.560Z,99.90
2019-05-19T11:27:49.226Z,99.90
2019-05-19T11:30:18.902Z,99.10
2019-05-19T11:32:48.471Z,99.90
2019-05-19T11:35:18.190Z,99.90
2019-05-19T11:37:47.725Z,99.40
2019-05-19T11:40:17.413Z,99.60
2019-05-19T11:42:47.041Z,99.90
2019-05-19T11:45:16.785Z,99.10
2019-05-19T11:47:46.314Z,98.90
2019-05-19T11:50:16.153Z,99.90
2019-05-19T11:52:45.712Z,99.00
2019-05-19T11:55:15.814Z,99.30
2019-05-19T11:57:45.444Z,99.10
2019-05-19T12:00:15.395Z,98.20
2019-05-19T12:02:45.029Z,99.00
2019-05-19T12:05:15.011Z,99.00
2019-05-19T12:07:44.735Z,99.80
2019-05-19T12:10:14.729Z,99.90
2019-05-19T12:12:44.390Z,98.90
2019-05-19T12:15:14.249Z,99.90
2019-05-19T12:17:43.877Z,99.60
2019-05-19T12:20:13.560Z,99.40
2019-05-19T12:22:43.119Z,99.30
2019-05-19T12:25:13.018Z,99.90
2019-05-19T12:27:42.633Z,98.90
2019-05-19T12:30:15.275Z,98.60
2019-05-19T12:32:44.902Z,99.90
2019-05-19T12:35:14.533Z,99.90
2019-05-19T12:37:44.070Z,99.80
2019-05-19T12:40:14.875Z,99.50
2019-05-19T12:42:44.481Z,99.90
2019-05-19T12:45:14.204Z,99.00
2019-05-19T12:47:44.836Z,99.20
2019-05-19T12:50:15.231Z,98.50
2019-05-19T12:52:44.844Z,99.90
2019-05-19T12:55:14.584Z,99.90
2019-05-19T12:57:44.209Z,99.90
2019-05-19T13:00:14.222Z,99.90
2019-05-19T13:02:43.898Z,99.90
2019-05-19T13:05:13.858Z,99.90
2019-05-19T13:07:43.536Z,99.40
2019-05-19T13:10:13.286Z,99.70
2019-05-19T13:12:42.820Z,99.90
2019-05-19T13:15:15.590Z,99.90
2019-05-19T13:17:44.561Z,99.50
2019-05-19T13:20:14.586Z,99.30
2019-05-19T13:22:44.158Z,99.50
2019-05-19T13:25:13.897Z,99.90
2019-05-19T13:27:43.585Z,99.90
2019-05-19T13:30:13.273Z,99.90
2019-05-19T13:32:42.904Z,99.90
2019-05-19T13:35:13.299Z,99.90
2019-05-19T13:37:42.931Z,98.00
2019-05-19T13:40:13.190Z,99.00
2019-05-19T13:42:42.757Z,98.30
2019-05-19T13:45:13.125Z,98.60
2019-05-19T13:47:42.813Z,99.30
2019-05-19T13:50:12.603Z,99.00
2019-05-19T13:52:46.189Z,99.00
2019-05-19T13:55:15.861Z,98.20
2019-05-19T13:57:45.403Z,98.70
2019-05-19T14:00:15.106Z,97.60
2019-05-19T14:02:44.785Z,97.90
2019-05-19T14:05:14.467Z,98.50
2019-05-19T14:07:44.020Z,98.60
2019-05-19T14:10:14.120Z,97.80
2019-05-19T14:12:43.653Z,99.00
2019-05-19T14:15:13.672Z,99.90
2019-05-19T14:17:43.259Z,99.90
2019-05-19T14:20:12.934Z,98.20
2019-05-19T14:22:42.489Z,99.10
2019-05-19T14:25:12.322Z,98.90
2019-05-19T14:27:41.863Z,96.70
2019-05-19T14:30:12.042Z,95.80
2019-05-19T14:32:41.661Z,97.60
2019-05-19T14:35:11.363Z,96.20
2019-05-19T14:40:45.823Z,99.40
2019-05-19T14:43:18.578Z,98.60
2019-05-19T14:45:48.140Z,98.20
2019-05-19T14:48:18.169Z,98.20
2019-05-19T14:50:50.703Z,98.80
2019-05-19T14:53:20.319Z,96.90
2019-05-19T14:55:49.865Z,98.40
2019-05-19T14:58:19.440Z,98.60
2019-05-19T15:00:49.037Z,97.80
2019-05-19T15:03:18.584Z,98.10
2019-05-19T15:05:48.187Z,97.50
2019-05-19T15:08:18.822Z,97.30
2019-05-19T15:10:48.387Z,97.00
2019-05-19T15:13:18.004Z,96.80
2019-05-19T15:15:47.571Z,96.40
2019-05-19T15:18:17.119Z,95.10
2019-05-19T15:20:46.684Z,95.90
2019-05-19T15:23:16.298Z,96.10
2019-05-19T15:25:45.931Z,98.00
2019-05-19T15:28:15.530Z,97.70
2019-05-19T15:30:45.935Z,98.20
2019-05-19T15:33:16.927Z,97.60
2019-05-19T15:35:46.592Z,98.80
2019-05-19T15:38:16.140Z,99.30
2019-05-19T15:40:45.713Z,97.50
2019-05-19T15:43:15.263Z,98.90
2019-05-19T15:45:44.850Z,98.20
2019-05-19T15:48:14.407Z,98.80
2019-05-19T15:50:44.024Z,97.40
2019-05-19T15:53:16.012Z,97.60
2019-05-19T15:55:45.547Z,98.40
2019-05-19T15:58:16.825Z,96.50
2019-05-19T16:00:48.223Z,97.20
2019-05-19T16:03:17.471Z,97.10
2019-05-19T16:05:47.007Z,95.60
2019-05-19T16:08:16.583Z,96.30
2019-05-19T16:10:46.224Z,96.90
2019-05-19T16:13:15.955Z,97.40
2019-05-19T16:15:45.502Z,96.70
2019-05-19T16:18:22.227Z,97.30
2019-05-19T16:20:51.997Z,97.20
2019-05-19T16:23:22.702Z,98.40
2019-05-19T16:25:52.414Z,98.20
2019-05-19T16:28:30.331Z,97.20
2019-05-19T16:30:53.348Z,97.30
2019-05-19T16:33:24.467Z,98.10
2019-05-19T16:35:54.136Z,97.40
2019-05-19T16:38:23.855Z,97.00
2019-05-19T16:40:53.658Z,97.70
2019-05-19T16:43:23.438Z,96.40
2019-05-19T16:45:53.143Z,97.60
2019-05-19T16:48:23.487Z,97.90
2019-05-19T16:50:53.322Z,97.80
2019-05-19T16:53:22.871Z,97.60
2019-05-19T16:55:52.579Z,97.60
2019-05-19T16:58:22.124Z,97.70
2019-05-19T17:00:51.768Z,98.50
2019-05-19T17:03:21.295Z,96.80
2019-05-19T17:05:50.996Z,96.70
2019-05-19T17:08:20.521Z,97.30
2019-05-19T17:10:50.181Z,96.90
2019-05-19T17:13:19.799Z,96.40
2019-05-19T17:15:49.487Z,96.10
2019-05-19T17:18:20.161Z,97.60
2019-05-19T17:20:49.707Z,97.30
2019-05-19T17:23:19.701Z,96.10
2019-05-19T17:25:49.311Z,97.20
2019-05-19T17:28:18.898Z,96.90
2019-05-19T17:30:49.516Z,98.10
2019-05-19T17:33:19.067Z,98.40
2019-05-19T17:35:48.770Z,98.50
2019-05-19T17:38:18.358Z,99.00
2019-05-19T17:40:47.917Z,96.90
2019-05-19T17:43:17.521Z,98.10
2019-05-19T17:45:47.066Z,98.50
2019-05-19T17:48:26.190Z,97.40
2019-05-19T17:50:47.945Z,97.90
2019-05-19T17:53:17.501Z,98.40
2019-05-19T17:55:48.506Z,99.00
2019-05-19T17:58:18.513Z,97.70
2019-05-19T18:00:48.106Z,98.80
2019-05-19T18:03:17.742Z,98.30
2019-05-19T18:05:47.279Z,97.60
2019-05-19T18:08:16.829Z,99.30
2019-05-19T18:10:46.440Z,99.40
2019-05-19T18:13:16.056Z,99.90
2019-05-19T18:15:45.621Z,99.70
2019-05-19T18:18:15.322Z,99.90
2019-05-19T18:20:47.038Z,99.90
2019-05-19T18:23:16.088Z,99.90
2019-05-19T18:26:07.205Z,99.90
2019-05-19T18:28:36.140Z,99.90
2019-05-19T18:31:05.694Z,99.90
2019-05-19T18:33:35.305Z,99.90
2019-05-19T18:36:04.917Z,99.90
2019-05-19T18:38:34.589Z,99.90
2019-05-19T18:41:04.146Z,99.90
2019-05-19T18:43:34.913Z,99.90
2019-05-19T18:46:04.519Z,99.90
2019-05-19T18:48:34.149Z,99.90
2019-05-19T18:51:03.695Z,99.90
2019-05-19T18:53:33.337Z,99.90
2019-05-19T18:56:02.987Z,99.90
2019-05-19T18:58:32.633Z,99.90
2019-05-19T19:01:02.291Z,99.90
2019-05-19T19:03:32.043Z,99.90
2019-05-19T19:06:01.678Z,99.90
2019-05-19T19:08:31.262Z,99.90
2019-05-19T19:11:02.659Z,99.90
2019-05-19T19:13:35.937Z,99.90
2019-05-19T19:16:05.655Z,99.90
2019-05-19T19:18:35.208Z,99.90
2019-05-19T19:21:07.007Z,99.90
2019-05-19T19:23:37.640Z,99.90
2019-05-19T19:26:07.212Z,99.90
2019-05-19T19:28:36.820Z,99.90
2019-05-19T19:31:06.387Z,99.90
2019-05-19T19:33:35.945Z,99.90
2019-05-19T19:36:05.653Z,99.90
2019-05-19T19:38:37.025Z,99.90
2019-05-19T19:41:06.565Z,99.90
2019-05-19T19:43:36.202Z,99.90
2019-05-19T19:46:05.915Z,99.90
2019-05-19T19:48:35.538Z,99.90
2019-05-19T19:51:06.219Z,99.90
2019-05-19T19:53:36.860Z,99.90
2019-05-19T19:56:07.668Z,99.90
2019-05-19T19:58:37.289Z,99.90
2019-05-19T20:01:08.278Z,99.90
2019-05-19T20:03:40.324Z,99.90
2019-05-19T20:06:09.327Z,99.90
2019-05-19T20:08:40.118Z,99.90
2019-05-19T20:11:09.824Z,99.90
2019-05-19T20:13:39.369Z,99.90
2019-05-19T20:16:08.966Z,99.90
2019-05-19T20:18:38.662Z,99.90
2019-05-19T20:21:08.374Z,99.90
2019-05-19T20:23:39.016Z,99.90
2019-05-19T20:26:08.714Z,99.90
2019-05-19T20:28:38.363Z,99.90
2019-05-19T20:31:08.043Z,99.90
2019-05-19T20:33:37.720Z,99.90
2019-05-19T20:36:08.455Z,99.90
2019-05-19T20:38:38.285Z,99.90
2019-05-19T20:41:07.918Z,99.90
2019-05-19T20:43:38.557Z,99.90
2019-05-19T20:46:08.168Z,99.90
2019-05-19T20:48:37.746Z,99.90
2019-05-19T20:51:07.432Z,99.90
2019-05-19T20:53:37.177Z,99.90
2019-05-19T20:56:06.791Z,99.90
2019-05-19T20:58:36.353Z,99.90
2019-05-19T21:01:05.982Z,99.90
2019-05-19T21:03:35.666Z,99.90
2019-05-19T21:06:05.326Z,99.90
2019-05-19T21:08:34.875Z,99.90
2019-05-19T21:11:04.421Z,99.90
2019-05-19T21:13:33.960Z,99.90
2019-05-19T21:16:03.667Z,99.90
2019-05-19T21:18:33.225Z,99.90
2019-05-19T21:21:02.825Z,99.90
2019-05-19T21:23:32.359Z,99.90
2019-05-19T21:26:01.918Z,99.90
2019-05-19T21:28:31.544Z,99.90
2019-05-19T21:31:06.036Z,99.90
2019-05-19T21:33:32.258Z,99.90
2019-05-19T21:36:01.827Z,99.90
2019-05-19T21:38:31.431Z,99.90
2019-05-19T21:41:01.056Z,99.90
2019-05-19T21:43:30.797Z,99.90
2019-05-19T21:46:00.424Z,99.90
2019-05-19T21:48:35.935Z,99.90
2019-05-19T21:51:05.549Z,99.90
2019-05-19T21:53:36.184Z,99.90
2019-05-19T21:56:05.756Z,99.90
2019-05-19T21:58:35.305Z,99.90
2019-05-19T22:01:05.084Z,99.90
2019-05-19T22:03:34.848Z,99.90
2019-05-19T22:06:06.045Z,99.90
2019-05-19T22:08:35.589Z,99.90
2019-05-19T22:11:05.201Z,99.90
2019-05-19T22:13:34.838Z,99.90
2019-05-19T22:16:12.724Z,99.90
2019-05-19T22:18:36.769Z,99.90
2019-05-19T22:21:06.405Z,99.90
2019-05-19T22:23:36.106Z,99.90
2019-05-19T22:26:05.701Z,99.90
2019-05-19T22:28:35.348Z,99.90
2019-05-19T22:31:04.874Z,99.90
2019-05-19T22:33:34.451Z,99.90
2019-05-19T22:36:04.141Z,99.90
2019-05-19T22:38:33.676Z,99.90
2019-05-19T22:41:03.222Z,99.90
2019-05-19T22:43:32.762Z,99.90
2019-05-19T22:46:02.301Z,99.90
2019-05-19T22:48:32.984Z,99.90
2019-05-19T22:51:02.550Z,99.90
2019-05-19T22:53:32.743Z,99.90
2019-05-19T22:56:02.747Z,99.90
2019-05-19T22:58:33.456Z,99.90
2019-05-19T23:01:03.158Z,99.90
2019-05-19T23:03:32.791Z,99.90
2019-05-19T23:06:02.462Z,99.90
2019-05-19T23:08:32.173Z,99.90
2019-05-19T23:11:01.854Z,99.90
2019-05-19T23:13:31.544Z,99.90
2019-05-19T23:16:01.230Z,99.90
2019-05-19T23:18:30.934Z,99.90
2019-05-19T23:21:00.548Z,99.90
2019-05-19T23:23:30.240Z,99.90
2019-05-19T23:25:59.867Z,99.90
2019-05-19T23:28:29.433Z,99.90
2019-05-19T23:30:59.000Z,99.90
2019-05-19T23:33:30.623Z,99.90
2019-05-19T23:36:00.181Z,99.90
2019-05-19T23:38:29.809Z,99.90
2019-05-19T23:40:59.417Z,99.90
2019-05-19T23:43:29.208Z,99.90
2019-05-19T23:45:58.763Z,99.90
2019-05-19T23:48:28.313Z,99.90
2019-05-19T23:50:57.944Z,99.90
2019-05-19T23:53:27.491Z,99.90
2019-05-19T23:55:57.038Z,99.90
2019-05-19T23:58:26.664Z,99.90
