createdAt,value
2019-04-04T00:01:00.757Z,53.20
2019-04-04T00:03:29.426Z,52.70
2019-04-04T00:05:58.118Z,53.00
2019-04-04T00:08:26.718Z,53.10
2019-04-04T00:10:55.282Z,53.20
2019-04-04T00:13:24.002Z,53.50
2019-04-04T00:15:52.637Z,53.50
2019-04-04T00:18:21.193Z,53.60
2019-04-04T00:20:49.983Z,53.70
2019-04-04T00:23:18.601Z,54.00
2019-04-04T00:25:47.180Z,54.10
2019-04-04T00:28:15.876Z,54.00
2019-04-04T00:30:44.541Z,54.00
2019-04-04T00:33:13.122Z,54.80
2019-04-04T00:35:41.713Z,53.90
2019-04-04T00:38:10.365Z,54.10
2019-04-04T00:40:41.716Z,54.20
2019-04-04T00:43:09.353Z,54.20
2019-04-04T00:45:38.029Z,54.30
2019-04-04T00:48:06.603Z,54.40
2019-04-04T00:50:36.735Z,54.50
2019-04-04T00:53:05.874Z,54.20
2019-04-04T00:55:34.865Z,54.20
2019-04-04T00:58:03.415Z,54.10
2019-04-04T01:00:32.135Z,54.10
2019-04-04T01:03:01.132Z,53.70
2019-04-04T01:05:30.149Z,53.90
2019-04-04T01:07:59.963Z,54.30
2019-04-04T01:10:28.753Z,55.00
2019-04-04T01:12:57.460Z,55.30
2019-04-04T01:15:26.058Z,55.70
2019-04-04T01:17:54.629Z,56.10
2019-04-04T01:20:23.298Z,56.50
2019-04-04T01:22:51.958Z,56.90
2019-04-04T01:25:20.571Z,56.90
2019-04-04T01:27:49.193Z,57.30
2019-04-04T01:30:18.298Z,56.60
2019-04-04T01:32:48.228Z,56.50
2019-04-04T01:35:17.140Z,56.00
2019-04-04T01:37:45.830Z,55.90
2019-04-04T01:40:15.066Z,56.00
2019-04-04T01:42:43.684Z,56.30
2019-04-04T01:45:13.226Z,56.40
2019-04-04T01:47:42.412Z,56.50
2019-04-04T01:50:11.252Z,56.60
2019-04-04T01:52:39.919Z,56.90
2019-04-04T01:55:08.718Z,57.50
2019-04-04T01:57:38.907Z,57.50
2019-04-04T02:00:09.899Z,57.50
2019-04-04T02:02:38.567Z,57.70
2019-04-04T02:05:07.512Z,57.90
2019-04-04T02:07:36.096Z,58.10
2019-04-04T02:10:06.515Z,58.40
2019-04-04T02:12:35.174Z,58.30
2019-04-04T02:15:13.799Z,58.60
2019-04-04T02:17:40.890Z,59.00
2019-04-04T02:20:09.844Z,59.10
2019-04-04T02:22:38.400Z,59.20
2019-04-04T02:25:07.335Z,58.90
2019-04-04T02:27:37.530Z,58.80
2019-04-04T02:30:06.698Z,58.80
2019-04-04T02:32:35.324Z,58.70
2019-04-04T02:35:10.304Z,58.70
2019-04-04T02:37:35.862Z,58.80
2019-04-04T02:40:09.078Z,58.90
2019-04-04T02:42:37.245Z,58.90
2019-04-04T02:45:06.709Z,58.90
2019-04-04T02:47:35.494Z,59.30
2019-04-04T02:50:05.889Z,59.20
2019-04-04T02:52:34.585Z,59.40
2019-04-04T02:55:03.425Z,60.30
2019-04-04T02:57:32.094Z,59.00
2019-04-04T03:00:01.297Z,59.00
2019-04-04T03:02:30.072Z,59.00
2019-04-04T03:04:58.767Z,59.30
2019-04-04T03:07:30.204Z,60.50
2019-04-04T03:09:57.879Z,59.90
2019-04-04T03:12:26.992Z,59.80
2019-04-04T03:14:55.859Z,60.20
2019-04-04T03:17:24.516Z,60.40
2019-04-04T03:19:53.156Z,61.10
2019-04-04T03:22:21.751Z,61.50
2019-04-04T03:24:50.475Z,61.80
2019-04-04T03:27:19.086Z,62.10
2019-04-04T03:29:47.835Z,62.30
2019-04-04T03:32:17.345Z,62.90
2019-04-04T03:34:49.757Z,63.10
2019-04-04T03:37:16.630Z,62.90
2019-04-04T03:39:45.206Z,62.70
2019-04-04T03:42:14.031Z,62.30
2019-04-04T03:44:42.565Z,62.70
2019-04-04T03:47:11.397Z,62.20
2019-04-04T03:49:40.017Z,61.90
2019-04-04T03:52:11.356Z,61.40
2019-04-04T03:54:38.874Z,61.60
2019-04-04T03:57:11.187Z,61.00
2019-04-04T03:59:37.775Z,61.40
2019-04-04T04:02:06.401Z,61.40
2019-04-04T04:04:35.022Z,61.40
2019-04-04T04:07:03.679Z,61.10
2019-04-04T04:09:32.256Z,61.20
2019-04-04T04:12:00.876Z,61.20
2019-04-04T04:14:29.592Z,61.20
2019-04-04T04:16:58.175Z,61.70
2019-04-04T04:19:29.910Z,61.70
2019-04-04T04:21:57.168Z,62.40
2019-04-04T04:24:26.784Z,63.00
2019-04-04T04:26:56.128Z,63.30
2019-04-04T04:29:24.762Z,63.60
2019-04-04T04:31:53.574Z,63.60
2019-04-04T04:34:22.172Z,63.60
2019-04-04T04:36:50.844Z,63.90
2019-04-04T04:39:19.517Z,64.10
2019-04-04T04:41:48.196Z,63.70
2019-04-04T04:44:16.816Z,63.60
2019-04-04T04:46:49.714Z,63.40
2019-04-04T04:49:15.716Z,63.20
2019-04-04T04:51:44.375Z,62.90
2019-04-04T04:54:13.065Z,62.80
2019-04-04T04:56:41.629Z,62.90
2019-04-04T04:59:11.111Z,62.40
2019-04-04T05:01:40.780Z,62.20
2019-04-04T05:04:09.453Z,61.60
2019-04-04T05:06:38.092Z,61.70
2019-04-04T05:09:06.799Z,62.10
2019-04-04T05:11:35.400Z,61.50
2019-04-04T05:14:04.179Z,61.00
2019-04-04T05:16:32.776Z,61.00
2019-04-04T05:19:01.487Z,60.60
2019-04-04T05:21:30.137Z,60.10
2019-04-04T05:23:58.727Z,59.40
2019-04-04T05:26:27.318Z,58.90
2019-04-04T05:28:57.196Z,58.40
2019-04-04T05:31:25.894Z,58.30
2019-04-04T05:33:54.477Z,57.90
2019-04-04T05:36:23.361Z,57.70
2019-04-04T05:38:52.091Z,57.30
2019-04-04T05:41:20.756Z,56.70
2019-04-04T05:43:49.367Z,56.20
2019-04-04T05:46:19.119Z,56.10
2019-04-04T05:48:48.486Z,55.60
2019-04-04T05:51:17.032Z,55.20
2019-04-04T05:53:45.705Z,55.00
2019-04-04T05:56:15.164Z,55.10
2019-04-04T05:58:44.458Z,54.50
2019-04-04T06:01:14.689Z,53.50
2019-04-04T06:03:43.305Z,53.30
2019-04-04T06:06:13.729Z,53.10
2019-04-04T06:08:43.359Z,53.30
2019-04-04T06:11:12.178Z,52.50
2019-04-04T06:13:40.859Z,52.00
2019-04-04T06:16:09.551Z,51.20
2019-04-04T06:18:38.202Z,51.20
2019-04-04T06:21:06.870Z,50.60
2019-04-04T06:23:35.615Z,50.50
2019-04-04T06:26:07.461Z,50.30
2019-04-04T06:28:34.916Z,49.10
2019-04-04T06:31:03.754Z,48.40
2019-04-04T06:33:34.947Z,48.00
2019-04-04T06:36:02.617Z,47.70
2019-04-04T06:38:31.198Z,47.50
2019-04-04T06:41:00.953Z,47.70
2019-04-04T06:43:30.052Z,46.90
2019-04-04T06:45:58.659Z,46.50
2019-04-04T06:48:29.372Z,45.70
2019-04-04T06:50:57.637Z,45.50
2019-04-04T06:53:26.307Z,45.10
2019-04-04T06:55:54.894Z,45.30
2019-04-04T06:58:23.633Z,45.40
2019-04-04T07:00:52.181Z,45.40
2019-04-04T07:03:20.838Z,45.30
2019-04-04T07:05:49.539Z,45.90
2019-04-04T07:08:18.096Z,45.50
2019-04-04T07:10:57.405Z,43.60
2019-04-04T07:13:22.077Z,44.30
2019-04-04T07:16:03.474Z,43.50
2019-04-04T07:18:17.572Z,40.10
2019-04-04T07:20:48.424Z,33.60
2019-04-04T07:23:16.585Z,29.50
2019-04-04T07:25:45.209Z,29.30
2019-04-04T07:28:13.974Z,31.00
2019-04-04T07:30:42.615Z,33.00
2019-04-04T07:33:12.715Z,32.50
2019-04-04T07:35:41.566Z,31.30
2019-04-04T07:38:10.210Z,31.70
2019-04-04T07:40:38.843Z,31.60
2019-04-04T07:43:08.724Z,31.30
2019-04-04T07:45:37.672Z,28.40
2019-04-04T07:48:06.319Z,24.70
2019-04-04T07:50:34.978Z,24.40
2019-04-04T07:53:04.963Z,24.40
2019-04-04T07:55:34.590Z,24.50
2019-04-04T07:58:03.363Z,23.90
2019-04-04T08:00:32.010Z,23.60
2019-04-04T08:03:00.627Z,23.10
2019-04-04T08:05:29.354Z,23.00
2019-04-04T08:07:58.002Z,23.10
2019-04-04T08:10:26.744Z,23.60
2019-04-04T08:12:55.418Z,23.80
2019-04-04T08:15:24.031Z,23.80
2019-04-04T08:17:52.865Z,24.10
2019-04-04T08:20:21.526Z,24.00
2019-04-04T08:22:51.032Z,24.00
2019-04-04T08:25:19.775Z,23.60
2019-04-04T08:27:48.371Z,24.00
2019-04-04T08:30:17.193Z,24.20
2019-04-04T08:32:45.970Z,23.90
2019-04-04T08:35:14.706Z,22.70
2019-04-04T08:37:43.358Z,21.40
2019-04-04T08:40:12.274Z,21.30
2019-04-04T08:42:40.843Z,23.10
2019-04-04T08:45:09.567Z,23.30
2019-04-04T08:47:38.245Z,22.80
2019-04-04T08:50:06.971Z,22.20
2019-04-04T08:52:35.634Z,23.40
2019-04-04T08:55:05.890Z,24.00
2019-04-04T08:57:34.571Z,24.00
2019-04-04T09:00:03.894Z,23.10
2019-04-04T09:02:33.593Z,21.50
2019-04-04T09:05:11.793Z,22.70
2019-04-04T09:07:32.406Z,23.40
2019-04-04T09:10:00.977Z,23.30
2019-04-04T09:12:29.583Z,23.60
2019-04-04T09:14:58.163Z,23.60
2019-04-04T09:17:26.766Z,23.50
2019-04-04T09:19:55.456Z,22.70
2019-04-04T09:22:24.388Z,22.10
2019-04-04T09:24:53.212Z,22.30
2019-04-04T09:27:21.857Z,22.60
2019-04-04T09:29:50.449Z,23.20
2019-04-04T09:32:19.351Z,23.70
2019-04-04T09:34:47.905Z,23.40
2019-04-04T09:37:16.724Z,23.10
2019-04-04T09:39:45.380Z,23.00
2019-04-04T09:42:14.089Z,22.50
2019-04-04T09:44:42.611Z,22.50
2019-04-04T09:47:11.336Z,22.90
2019-04-04T09:49:40.022Z,23.50
2019-04-04T09:52:08.646Z,23.50
2019-04-04T09:54:37.391Z,22.60
2019-04-04T09:57:06.076Z,22.20
2019-04-04T09:59:34.819Z,22.50
2019-04-04T10:02:03.544Z,22.50
2019-04-04T10:04:32.148Z,22.00
2019-04-04T10:07:00.918Z,21.20
2019-04-04T10:09:29.647Z,20.90
2019-04-04T10:11:58.271Z,20.90
2019-04-04T10:14:26.872Z,20.70
2019-04-04T10:16:55.525Z,21.90
2019-04-04T10:19:24.117Z,22.20
2019-04-04T10:21:52.824Z,21.30
2019-04-04T10:24:21.394Z,22.10
2019-04-04T10:26:50.102Z,21.60
2019-04-04T10:29:18.869Z,21.10
2019-04-04T10:31:47.541Z,20.60
2019-04-04T10:34:16.223Z,22.00
2019-04-04T10:36:44.852Z,20.80
2019-04-04T10:39:13.621Z,20.80
2019-04-04T10:41:44.203Z,21.00
2019-04-04T10:44:12.930Z,21.50
2019-04-04T10:46:41.596Z,20.70
2019-04-04T10:49:10.367Z,21.30
2019-04-04T10:51:39.014Z,21.70
2019-04-04T10:54:07.661Z,21.60
2019-04-04T10:56:36.346Z,21.60
2019-04-04T10:59:05.327Z,20.70
2019-04-04T11:01:33.881Z,21.30
2019-04-04T11:04:02.659Z,22.80
2019-04-04T11:06:31.326Z,23.10
2019-04-04T11:08:59.990Z,22.20
2019-04-04T11:11:28.623Z,22.70
2019-04-04T11:13:57.225Z,23.00
2019-04-04T11:16:30.417Z,23.00
2019-04-04T11:18:56.087Z,23.10
2019-04-04T11:21:24.689Z,23.90
2019-04-04T11:23:53.369Z,23.40
2019-04-04T11:26:21.957Z,22.90
2019-04-04T11:28:50.537Z,23.60
2019-04-04T11:31:19.239Z,22.90
2019-04-04T11:33:47.845Z,22.10
2019-04-04T11:36:16.510Z,22.30
2019-04-04T11:38:45.230Z,22.10
2019-04-04T11:41:13.957Z,23.20
2019-04-04T11:43:42.554Z,23.60
2019-04-04T11:46:11.245Z,23.80
2019-04-04T11:48:39.870Z,24.00
2019-04-04T11:51:08.462Z,23.70
2019-04-04T11:53:37.067Z,23.90
2019-04-04T11:56:05.779Z,24.60
2019-04-04T11:58:34.421Z,24.10
2019-04-04T12:01:04.801Z,24.00
2019-04-04T12:03:33.398Z,23.70
2019-04-04T12:06:02.003Z,24.90
2019-04-04T12:08:30.726Z,24.90
2019-04-04T12:10:59.470Z,25.70
2019-04-04T12:13:28.044Z,26.90
2019-04-04T12:15:56.670Z,27.10
2019-04-04T12:18:25.367Z,27.30
2019-04-04T12:20:54.008Z,27.20
2019-04-04T12:23:22.595Z,26.70
2019-04-04T12:25:51.253Z,27.20
2019-04-04T12:28:19.836Z,27.20
2019-04-04T12:30:48.461Z,27.20
2019-04-04T12:33:17.021Z,27.50
2019-04-04T12:35:45.644Z,26.80
2019-04-04T12:38:14.244Z,26.80
2019-04-04T12:40:42.826Z,27.60
2019-04-04T12:43:11.530Z,27.00
2019-04-04T12:45:40.145Z,26.90
2019-04-04T12:48:09.277Z,26.80
2019-04-04T12:50:38.215Z,26.20
2019-04-04T12:53:06.841Z,26.80
2019-04-04T12:55:35.513Z,27.00
2019-04-04T12:58:04.354Z,27.40
2019-04-04T13:00:32.905Z,26.80
2019-04-04T13:03:01.629Z,27.30
2019-04-04T13:05:30.306Z,27.70
2019-04-04T13:07:58.906Z,27.50
2019-04-04T13:10:33.265Z,27.10
2019-04-04T13:12:57.790Z,26.90
2019-04-04T13:15:26.385Z,26.90
2019-04-04T13:17:54.984Z,27.50
2019-04-04T13:20:23.689Z,27.00
2019-04-04T13:22:52.329Z,26.30
2019-04-04T13:25:20.985Z,26.70
2019-04-04T13:27:49.614Z,26.30
2019-04-04T13:30:18.775Z,26.80
2019-04-04T13:32:47.438Z,26.20
2019-04-04T13:35:16.013Z,27.00
2019-04-04T13:37:44.573Z,27.40
2019-04-04T13:40:13.526Z,26.80
2019-04-04T13:42:42.243Z,26.30
2019-04-04T13:45:11.182Z,26.80
2019-04-04T13:47:40.416Z,27.10
2019-04-04T13:50:12.246Z,27.30
2019-04-04T13:52:39.962Z,27.50
2019-04-04T13:55:08.903Z,27.40
2019-04-04T13:57:39.254Z,27.20
2019-04-04T14:00:09.540Z,27.50
2019-04-04T14:02:38.259Z,27.40
2019-04-04T14:05:10.025Z,27.00
2019-04-04T14:07:38.373Z,27.10
2019-04-04T14:10:08.698Z,27.20
2019-04-04T14:12:37.233Z,26.90
2019-04-04T14:15:09.315Z,27.40
2019-04-04T14:17:37.898Z,27.30
2019-04-04T14:20:10.290Z,27.80
2019-04-04T14:22:38.922Z,27.80
2019-04-04T14:25:08.620Z,27.80
2019-04-04T14:27:37.245Z,27.90
2019-04-04T14:30:07.091Z,27.80
2019-04-04T14:32:35.677Z,27.80
2019-04-04T14:35:06.414Z,27.80
2019-04-04T14:37:35.062Z,27.10
2019-04-04T14:40:05.501Z,27.40
2019-04-04T14:42:34.186Z,27.10
2019-04-04T14:45:02.892Z,27.70
2019-04-04T14:47:33.197Z,27.40
2019-04-04T14:50:04.636Z,28.20
2019-04-04T14:52:32.434Z,27.80
2019-04-04T14:55:01.099Z,27.70
2019-04-04T14:57:29.774Z,27.80
2019-04-04T14:59:58.471Z,27.40
2019-04-04T15:02:27.119Z,27.60
2019-04-04T15:04:55.980Z,27.90
2019-04-04T15:07:24.545Z,28.00
2019-04-04T15:09:53.227Z,28.10
2019-04-04T15:12:21.822Z,27.90
2019-04-04T15:14:50.422Z,27.90
2019-04-04T15:17:19.000Z,27.50
2019-04-04T15:19:47.653Z,27.60
2019-04-04T15:22:16.262Z,27.80
2019-04-04T15:24:44.904Z,27.30
2019-04-04T15:27:13.711Z,27.30
2019-04-04T15:29:42.273Z,27.20
2019-04-04T15:32:10.918Z,27.60
2019-04-04T15:34:39.648Z,27.60
2019-04-04T15:37:08.283Z,27.50
2019-04-04T15:39:36.982Z,27.70
2019-04-04T15:42:05.858Z,27.70
2019-04-04T15:44:34.512Z,27.80
2019-04-04T15:47:03.081Z,27.80
2019-04-04T15:49:31.673Z,27.70
2019-04-04T15:52:00.276Z,27.60
2019-04-04T15:54:29.030Z,27.70
2019-04-04T15:56:57.676Z,28.10
2019-04-04T15:59:26.295Z,27.70
2019-04-04T16:01:54.949Z,27.90
2019-04-04T16:04:23.691Z,27.90
2019-04-04T16:06:52.397Z,28.00
2019-04-04T16:09:20.986Z,28.00
2019-04-04T16:11:50.164Z,28.10
2019-04-04T16:14:18.881Z,28.30
2019-04-04T16:16:47.537Z,28.40
2019-04-04T16:19:16.255Z,28.50
2019-04-04T16:21:44.914Z,28.70
2019-04-04T16:24:13.595Z,29.10
2019-04-04T16:26:42.152Z,29.30
2019-04-04T16:29:10.754Z,29.00
2019-04-04T16:31:39.418Z,29.30
2019-04-04T16:34:08.230Z,29.50
2019-04-04T16:36:36.946Z,29.40
2019-04-04T16:39:08.060Z,29.80
2019-04-04T16:41:36.744Z,30.00
2019-04-04T16:44:05.848Z,30.10
2019-04-04T16:46:34.586Z,30.30
2019-04-04T16:49:03.292Z,30.20
2019-04-04T16:51:32.009Z,30.30
2019-04-04T16:54:00.610Z,30.80
2019-04-04T16:56:29.269Z,31.10
2019-04-04T16:58:57.850Z,31.30
2019-04-04T17:01:26.493Z,31.80
2019-04-04T17:04:01.552Z,32.00
2019-04-04T17:06:25.375Z,32.10
2019-04-04T17:08:54.059Z,32.50
2019-04-04T17:11:22.844Z,32.60
2019-04-04T17:13:51.434Z,33.20
2019-04-04T17:16:21.441Z,33.30
2019-04-04T17:18:50.433Z,33.60
2019-04-04T17:21:19.077Z,34.00
2019-04-04T17:23:47.802Z,34.30
2019-04-04T17:26:16.481Z,34.40
2019-04-04T17:28:45.615Z,34.30
2019-04-04T17:31:14.747Z,34.70
2019-04-04T17:33:43.470Z,34.90
2019-04-04T17:36:12.152Z,34.80
2019-04-04T17:38:40.875Z,34.60
2019-04-04T17:41:09.953Z,34.80
2019-04-04T17:43:39.111Z,35.00
2019-04-04T17:46:08.013Z,35.00
2019-04-04T17:48:36.820Z,35.30
2019-04-04T17:51:05.811Z,35.20
2019-04-04T17:53:34.483Z,35.00
2019-04-04T17:56:03.142Z,35.40
2019-04-04T17:58:32.313Z,35.50
2019-04-04T18:01:01.268Z,35.40
2019-04-04T18:03:29.879Z,35.90
2019-04-04T18:05:58.440Z,36.10
2019-04-04T18:08:27.191Z,36.40
2019-04-04T18:10:55.852Z,36.90
2019-04-04T18:13:24.490Z,37.40
2019-04-04T18:15:53.148Z,37.50
2019-04-04T18:18:22.003Z,37.80
2019-04-04T18:20:50.699Z,38.80
2019-04-04T18:23:19.323Z,38.50
2019-04-04T18:25:48.041Z,38.80
2019-04-04T18:28:16.659Z,38.70
2019-04-04T18:30:45.301Z,38.80
2019-04-04T18:33:13.944Z,39.10
2019-04-04T18:35:42.950Z,39.00
2019-04-04T18:38:11.876Z,39.20
2019-04-04T18:40:41.025Z,39.60
2019-04-04T18:43:09.718Z,39.70
2019-04-04T18:45:38.551Z,40.10
2019-04-04T18:48:07.346Z,40.20
2019-04-04T18:50:35.971Z,40.40
2019-04-04T18:53:04.597Z,40.30
2019-04-04T18:55:33.325Z,40.40
2019-04-04T18:58:01.943Z,40.50
2019-04-04T19:00:30.664Z,40.40
2019-04-04T19:02:59.360Z,40.70
2019-04-04T19:05:28.014Z,41.00
2019-04-04T19:07:56.784Z,41.00
2019-04-04T19:10:25.487Z,41.40
2019-04-04T19:13:04.721Z,41.50
2019-04-04T19:15:24.498Z,41.70
2019-04-04T19:17:53.230Z,42.10
2019-04-04T19:20:21.938Z,42.20
2019-04-04T19:22:50.561Z,42.10
2019-04-04T19:25:19.469Z,42.30
2019-04-04T19:27:48.093Z,42.40
2019-04-04T19:30:17.834Z,42.70
2019-04-04T19:32:46.462Z,43.10
2019-04-04T19:35:15.701Z,43.40
2019-04-04T19:37:44.358Z,43.80
2019-04-04T19:40:14.770Z,43.80
2019-04-04T19:42:43.328Z,44.00
2019-04-04T19:45:12.468Z,44.10
2019-04-04T19:47:41.305Z,44.10
2019-04-04T19:50:13.322Z,44.30
2019-04-04T19:52:41.913Z,45.00
2019-04-04T19:55:10.690Z,44.80
2019-04-04T19:57:39.404Z,44.40
2019-04-04T20:00:09.539Z,44.40
2019-04-04T20:02:38.185Z,44.70
2019-04-04T20:05:07.817Z,44.50
2019-04-04T20:07:36.394Z,44.30
2019-04-04T20:10:07.194Z,44.20
2019-04-04T20:12:35.778Z,44.40
2019-04-04T20:15:07.158Z,44.20
2019-04-04T20:17:35.922Z,44.00
2019-04-04T20:20:07.211Z,43.90
2019-04-04T20:22:35.816Z,44.00
2019-04-04T20:25:06.344Z,44.30
2019-04-04T20:27:34.997Z,44.40
2019-04-04T20:30:08.696Z,44.60
2019-04-04T20:32:37.249Z,44.90
2019-04-04T20:35:08.192Z,45.20
2019-04-04T20:37:36.847Z,45.30
2019-04-04T20:40:06.494Z,45.70
2019-04-04T20:42:35.170Z,45.80
2019-04-04T20:45:04.781Z,46.20
2019-04-04T20:47:33.880Z,46.20
2019-04-04T20:50:02.807Z,46.40
2019-04-04T20:52:31.584Z,46.40
2019-04-04T20:55:00.242Z,46.70
2019-04-04T20:57:28.816Z,46.90
2019-04-04T20:59:57.450Z,47.00
2019-04-04T21:02:26.117Z,47.40
2019-04-04T21:04:54.729Z,47.50
2019-04-04T21:07:23.368Z,47.80
2019-04-04T21:09:51.970Z,47.80
2019-04-04T21:12:20.639Z,48.10
2019-04-04T21:14:49.225Z,48.40
2019-04-04T21:17:17.876Z,47.90
2019-04-04T21:19:46.484Z,48.00
2019-04-04T21:22:26.926Z,48.30
2019-04-04T21:24:45.396Z,48.30
2019-04-04T21:27:14.083Z,48.10
2019-04-04T21:29:42.648Z,48.20
2019-04-04T21:32:11.262Z,48.40
2019-04-04T21:34:39.846Z,48.20
2019-04-04T21:37:08.623Z,48.30
2019-04-04T21:39:37.259Z,48.20
2019-04-04T21:42:05.994Z,48.60
2019-04-04T21:44:34.658Z,48.50
2019-04-04T21:47:03.400Z,48.60
2019-04-04T21:49:32.039Z,48.50
2019-04-04T21:52:00.604Z,48.50
2019-04-04T21:54:29.201Z,48.80
2019-04-04T21:56:57.926Z,48.80
2019-04-04T21:59:26.582Z,49.00
2019-04-04T22:01:55.341Z,48.80
2019-04-04T22:04:24.069Z,48.90
2019-04-04T22:06:52.654Z,49.20
2019-04-04T22:09:21.506Z,49.30
2019-04-04T22:11:50.126Z,50.00
2019-04-04T22:14:22.030Z,50.50
2019-04-04T22:16:49.139Z,50.80
2019-04-04T22:19:17.726Z,50.80
2019-04-04T22:21:46.484Z,51.30
2019-04-04T22:24:15.070Z,51.10
2019-04-04T22:26:43.704Z,51.30
2019-04-04T22:29:12.283Z,51.50
2019-04-04T22:31:40.981Z,51.60
2019-04-04T22:34:09.575Z,51.30
2019-04-04T22:36:38.231Z,51.30
2019-04-04T22:39:08.365Z,51.10
2019-04-04T22:41:36.959Z,51.30
2019-04-04T22:44:05.694Z,51.20
2019-04-04T22:46:34.306Z,51.40
2019-04-04T22:49:02.920Z,51.80
2019-04-04T22:51:31.521Z,51.70
2019-04-04T22:54:00.083Z,51.90
2019-04-04T22:56:28.724Z,51.80
2019-04-04T22:58:57.308Z,52.00
2019-04-04T23:01:28.956Z,52.10
2019-04-04T23:03:56.246Z,53.10
2019-04-04T23:06:24.847Z,52.60
2019-04-04T23:08:53.466Z,52.70
2019-04-04T23:11:22.201Z,52.80
2019-04-04T23:13:50.868Z,52.80
2019-04-04T23:16:19.540Z,52.90
2019-04-04T23:18:48.136Z,53.10
2019-04-04T23:21:16.833Z,53.20
2019-04-04T23:23:45.431Z,53.60
2019-04-04T23:26:14.075Z,53.50
2019-04-04T23:28:42.643Z,53.60
2019-04-04T23:31:11.221Z,53.70
2019-04-04T23:33:39.838Z,54.00
2019-04-04T23:36:08.517Z,54.60
2019-04-04T23:38:37.117Z,54.50
2019-04-04T23:41:05.887Z,54.60
2019-04-04T23:43:34.464Z,54.80
2019-04-04T23:46:03.054Z,54.70
2019-04-04T23:48:31.649Z,54.90
2019-04-04T23:51:00.218Z,55.00
2019-04-04T23:53:28.826Z,55.10
2019-04-04T23:55:57.492Z,55.10
2019-04-04T23:58:26.112Z,55.20
