createdAt,value
2019-01-30T00:01:22.686Z,91994.64
2019-01-30T00:03:50.383Z,91989.42
2019-01-30T00:06:18.243Z,91985.84
2019-01-30T00:08:46.123Z,91987.34
2019-01-30T00:11:13.829Z,91989.53
2019-01-30T00:13:41.339Z,91990.61
2019-01-30T00:16:08.907Z,91990.70
2019-01-30T00:18:36.814Z,91982.01
2019-01-30T00:21:04.504Z,91985.22
2019-01-30T00:23:32.135Z,91984.84
2019-01-30T00:25:59.791Z,91984.22
2019-01-30T00:28:27.657Z,91983.46
2019-01-30T00:30:55.220Z,91977.86
2019-01-30T00:33:23.028Z,91978.40
2019-01-30T00:35:50.682Z,91971.06
2019-01-30T00:38:18.295Z,91967.83
2019-01-30T00:40:45.894Z,91961.13
2019-01-30T00:43:13.562Z,91962.92
2019-01-30T00:45:41.183Z,91957.12
2019-01-30T00:48:08.845Z,91961.23
2019-01-30T00:50:38.388Z,91958.99
2019-01-30T00:53:05.883Z,91951.66
2019-01-30T00:55:33.532Z,91945.52
2019-01-30T00:58:01.114Z,91940.25
2019-01-30T01:00:28.835Z,91938.38
2019-01-30T01:02:56.664Z,91934.31
2019-01-30T01:05:24.428Z,91927.59
2019-01-30T01:07:52.072Z,91924.88
2019-01-30T01:10:20.109Z,91926.38
2019-01-30T01:12:47.710Z,91922.59
2019-01-30T01:15:15.444Z,91920.55
2019-01-30T01:17:43.091Z,91918.36
2019-01-30T01:20:12.048Z,91927.38
2019-01-30T01:22:39.846Z,91931.27
2019-01-30T01:25:10.457Z,91935.73
2019-01-30T01:27:38.060Z,91926.03
2019-01-30T01:30:08.632Z,91918.17
2019-01-30T01:32:36.289Z,91908.50
2019-01-30T01:35:05.113Z,91912.42
2019-01-30T01:37:32.883Z,91900.06
2019-01-30T01:40:00.704Z,91896.71
2019-01-30T01:42:28.466Z,91889.55
2019-01-30T01:44:56.178Z,91892.17
2019-01-30T01:47:24.153Z,91892.58
2019-01-30T01:49:51.811Z,91897.59
2019-01-30T01:52:19.485Z,91903.02
2019-01-30T01:54:47.079Z,91900.38
2019-01-30T01:57:14.550Z,91890.51
2019-01-30T01:59:42.076Z,91884.29
2019-01-30T02:02:09.640Z,91882.82
2019-01-30T02:04:37.291Z,91881.56
2019-01-30T02:07:05.046Z,91869.80
2019-01-30T02:09:32.850Z,91880.50
2019-01-30T02:12:00.442Z,91882.36
2019-01-30T02:14:28.140Z,91881.27
2019-01-30T02:16:55.676Z,91893.53
2019-01-30T02:19:23.564Z,91890.14
2019-01-30T02:21:51.111Z,91876.33
2019-01-30T02:24:18.767Z,91878.36
2019-01-30T02:26:46.316Z,91881.73
2019-01-30T02:29:13.901Z,91877.62
2019-01-30T02:31:41.371Z,91885.76
2019-01-30T02:34:08.950Z,91891.55
2019-01-30T02:36:55.244Z,91897.41
2019-01-30T02:39:22.818Z,91903.83
2019-01-30T02:41:50.518Z,91899.85
2019-01-30T02:44:18.089Z,91904.09
2019-01-30T02:46:45.726Z,91920.13
2019-01-30T02:49:13.301Z,91918.92
2019-01-30T02:51:40.807Z,91930.30
2019-01-30T02:54:08.595Z,91943.05
2019-01-30T02:56:36.246Z,91950.36
2019-01-30T02:59:03.981Z,91950.38
2019-01-30T03:01:34.259Z,91945.56
2019-01-30T03:04:02.084Z,91941.94
2019-01-30T03:06:29.776Z,91935.11
2019-01-30T03:08:57.439Z,91926.30
2019-01-30T03:11:25.295Z,91902.59
2019-01-30T03:13:52.874Z,91904.23
2019-01-30T03:16:20.664Z,91901.91
2019-01-30T03:18:48.198Z,91892.75
2019-01-30T03:21:15.882Z,91891.22
2019-01-30T03:23:43.705Z,91896.17
2019-01-30T03:26:11.373Z,91893.11
2019-01-30T03:28:39.025Z,91886.30
2019-01-30T03:31:17.238Z,91883.19
2019-01-30T03:33:36.692Z,91883.41
2019-01-30T03:36:04.318Z,91881.19
2019-01-30T03:38:32.089Z,91867.05
2019-01-30T03:40:59.692Z,91870.56
2019-01-30T03:43:27.303Z,91867.69
2019-01-30T03:45:54.990Z,91859.50
2019-01-30T03:48:23.073Z,91863.85
2019-01-30T03:50:51.329Z,91862.88
2019-01-30T03:53:19.034Z,91860.95
2019-01-30T03:55:46.967Z,91861.12
2019-01-30T03:58:14.493Z,91862.88
2019-01-30T04:00:42.193Z,91860.48
2019-01-30T04:03:10.025Z,91864.41
2019-01-30T04:05:37.686Z,91867.80
2019-01-30T04:08:05.379Z,91867.60
2019-01-30T04:10:33.335Z,91871.55
2019-01-30T04:13:00.928Z,91869.20
2019-01-30T04:15:28.926Z,91866.52
2019-01-30T04:17:56.733Z,91861.58
2019-01-30T04:20:24.509Z,91850.59
2019-01-30T04:22:52.439Z,91856.19
2019-01-30T04:25:20.120Z,91847.23
2019-01-30T04:27:47.796Z,91845.39
2019-01-30T04:30:17.797Z,91846.33
2019-01-30T04:32:45.463Z,91845.23
2019-01-30T04:35:13.176Z,91842.56
2019-01-30T04:37:40.968Z,91842.86
2019-01-30T04:40:11.926Z,91840.07
2019-01-30T04:42:39.760Z,91838.16
2019-01-30T04:45:09.559Z,91836.61
2019-01-30T04:47:37.627Z,91850.02
2019-01-30T04:50:05.503Z,91853.32
2019-01-30T04:52:33.177Z,91857.34
2019-01-30T04:55:00.836Z,91850.18
2019-01-30T04:57:28.561Z,91850.91
2019-01-30T04:59:56.306Z,91853.31
2019-01-30T05:02:24.010Z,91861.00
2019-01-30T05:04:51.922Z,91858.38
2019-01-30T05:07:19.757Z,91858.78
2019-01-30T05:09:47.721Z,91861.44
2019-01-30T05:12:15.685Z,91864.22
2019-01-30T05:14:43.789Z,91861.27
2019-01-30T05:17:11.566Z,91858.43
2019-01-30T05:19:39.238Z,91860.55
2019-01-30T05:22:07.073Z,91849.06
2019-01-30T05:24:34.785Z,91852.87
2019-01-30T05:27:02.707Z,91851.89
2019-01-30T05:29:30.491Z,91856.52
2019-01-30T05:32:01.282Z,91856.50
2019-01-30T05:34:28.031Z,91859.79
2019-01-30T05:36:55.851Z,91862.00
2019-01-30T05:39:23.993Z,91863.94
2019-01-30T05:41:51.710Z,91855.16
2019-01-30T05:44:19.613Z,91848.17
2019-01-30T05:46:47.427Z,91855.16
2019-01-30T05:49:15.443Z,91845.79
2019-01-30T05:51:43.864Z,91841.98
2019-01-30T05:54:11.648Z,91840.92
2019-01-30T05:56:39.966Z,91848.27
2019-01-30T05:59:08.954Z,91857.94
2019-01-30T06:01:36.852Z,91848.13
2019-01-30T06:04:04.537Z,91854.39
2019-01-30T06:06:32.606Z,91851.47
2019-01-30T06:09:00.579Z,91846.80
2019-01-30T06:11:29.133Z,91846.75
2019-01-30T06:13:56.974Z,91852.45
2019-01-30T06:16:24.832Z,91845.34
2019-01-30T06:18:53.151Z,91845.83
2019-01-30T06:21:21.218Z,91849.14
2019-01-30T06:23:49.279Z,91851.30
2019-01-30T06:26:17.250Z,91855.26
2019-01-30T06:28:45.211Z,91849.45
2019-01-30T06:31:13.022Z,91850.93
2019-01-30T06:33:40.927Z,91853.16
2019-01-30T06:36:08.867Z,91857.42
2019-01-30T06:38:37.493Z,91859.45
2019-01-30T06:41:07.190Z,91864.13
2019-01-30T06:43:35.661Z,91862.17
2019-01-30T06:46:04.684Z,91863.27
2019-01-30T06:48:32.899Z,91858.27
2019-01-30T06:51:01.016Z,91866.61
2019-01-30T06:53:30.021Z,91864.44
2019-01-30T06:55:58.923Z,91860.09
2019-01-30T06:58:27.858Z,91859.62
2019-01-30T07:00:56.480Z,91859.19
2019-01-30T07:03:26.161Z,91860.23
2019-01-30T07:05:54.535Z,91858.77
2019-01-30T07:08:22.621Z,91858.91
2019-01-30T07:10:50.797Z,91854.78
2019-01-30T07:13:19.029Z,91854.59
2019-01-30T07:15:47.589Z,91864.50
2019-01-30T07:18:16.120Z,91868.73
2019-01-30T07:20:45.071Z,91868.81
2019-01-30T07:23:13.151Z,91874.78
2019-01-30T07:25:41.387Z,91877.16
2019-01-30T07:28:09.354Z,91875.70
2019-01-30T07:30:37.513Z,91885.39
2019-01-30T07:33:06.449Z,91886.17
2019-01-30T07:35:34.336Z,91874.07
2019-01-30T07:38:02.243Z,91876.48
2019-01-30T07:40:30.226Z,91886.65
2019-01-30T07:42:58.425Z,91886.61
2019-01-30T07:45:27.957Z,91882.78
2019-01-30T07:48:00.349Z,91886.69
2019-01-30T07:50:31.774Z,91885.88
2019-01-30T07:53:00.968Z,91888.08
2019-01-30T07:55:29.553Z,91889.40
2019-01-30T07:57:57.656Z,91882.69
2019-01-30T08:00:33.118Z,91885.70
2019-01-30T08:03:01.701Z,91874.00
2019-01-30T08:05:29.722Z,91873.39
2019-01-30T08:07:57.958Z,91872.88
2019-01-30T08:10:25.894Z,91869.97
2019-01-30T08:12:54.036Z,91873.53
2019-01-30T08:15:23.391Z,91879.97
2019-01-30T08:17:51.810Z,91882.82
2019-01-30T08:20:20.937Z,91891.64
2019-01-30T08:22:49.191Z,91881.13
2019-01-30T08:25:19.225Z,91896.22
2019-01-30T08:27:48.429Z,91898.80
2019-01-30T08:30:23.380Z,91892.39
2019-01-30T08:32:51.889Z,91896.52
2019-01-30T08:35:20.182Z,91890.85
2019-01-30T08:37:48.307Z,91896.67
2019-01-30T08:40:16.945Z,91895.41
2019-01-30T08:42:44.981Z,91892.17
2019-01-30T08:45:15.954Z,91899.39
2019-01-30T08:47:44.472Z,91896.88
2019-01-30T08:50:12.586Z,91901.52
2019-01-30T08:52:40.521Z,91905.40
2019-01-30T08:55:08.649Z,91900.16
2019-01-30T08:57:36.690Z,91913.64
2019-01-30T09:00:07.751Z,91919.30
2019-01-30T09:02:35.902Z,91914.83
2019-01-30T09:05:04.747Z,91919.77
2019-01-30T09:07:43.621Z,91909.62
2019-01-30T09:10:02.960Z,91902.77
2019-01-30T09:12:31.212Z,91908.88
2019-01-30T09:15:00.056Z,91902.96
2019-01-30T09:17:28.152Z,91908.72
2019-01-30T09:19:56.141Z,91900.84
2019-01-30T09:22:25.485Z,91894.95
2019-01-30T09:24:53.248Z,91887.70
2019-01-30T09:27:21.385Z,91882.66
2019-01-30T09:29:49.195Z,91886.88
2019-01-30T09:32:17.305Z,91885.27
2019-01-30T09:34:45.686Z,91884.92
2019-01-30T09:37:13.481Z,91891.83
2019-01-30T09:39:43.429Z,91886.53
2019-01-30T09:42:11.546Z,91888.12
2019-01-30T09:44:39.264Z,91891.38
2019-01-30T09:47:07.205Z,91882.03
2019-01-30T09:49:35.326Z,91879.19
2019-01-30T09:52:03.004Z,91880.26
2019-01-30T09:54:31.040Z,91879.93
2019-01-30T09:56:58.999Z,91870.42
2019-01-30T09:59:26.709Z,91868.28
2019-01-30T10:01:54.680Z,91866.70
2019-01-30T10:04:22.764Z,91862.09
2019-01-30T10:06:50.804Z,91865.64
2019-01-30T10:09:19.062Z,91874.68
2019-01-30T10:11:47.177Z,91860.91
2019-01-30T10:14:14.921Z,91850.55
2019-01-30T10:16:43.456Z,91847.41
2019-01-30T10:19:11.351Z,91846.58
2019-01-30T10:21:39.573Z,91838.37
2019-01-30T10:24:07.781Z,91833.98
2019-01-30T10:26:35.746Z,91834.55
2019-01-30T10:29:03.725Z,91830.44
2019-01-30T10:31:32.493Z,91820.17
2019-01-30T10:34:00.618Z,91830.02
2019-01-30T10:36:28.411Z,91829.20
2019-01-30T10:38:57.591Z,91820.55
2019-01-30T10:41:25.316Z,91811.84
2019-01-30T10:43:53.382Z,91810.33
2019-01-30T10:46:21.594Z,91807.66
2019-01-30T10:48:49.341Z,91803.47
2019-01-30T10:51:19.783Z,91807.39
2019-01-30T10:53:48.242Z,91803.14
2019-01-30T10:56:17.570Z,91801.97
2019-01-30T10:58:46.063Z,91798.17
2019-01-30T11:01:13.825Z,91793.30
2019-01-30T11:03:41.771Z,91800.11
2019-01-30T11:06:09.638Z,91789.32
2019-01-30T11:08:37.461Z,91797.22
2019-01-30T11:11:07.899Z,91801.72
2019-01-30T11:13:35.442Z,91799.66
2019-01-30T11:16:04.110Z,91799.80
2019-01-30T11:18:33.024Z,91794.87
2019-01-30T11:21:01.185Z,91793.38
2019-01-30T11:23:29.234Z,91801.25
2019-01-30T11:25:58.205Z,91808.53
2019-01-30T11:28:27.323Z,91809.71
2019-01-30T11:30:57.750Z,91805.61
2019-01-30T11:33:25.649Z,91809.23
2019-01-30T11:35:54.738Z,91808.55
2019-01-30T11:38:22.486Z,91804.16
2019-01-30T11:40:51.029Z,91804.45
2019-01-30T11:43:18.839Z,91802.17
2019-01-30T11:45:46.674Z,91798.84
2019-01-30T11:48:14.791Z,91806.16
2019-01-30T11:50:42.784Z,91799.18
2019-01-30T11:53:10.953Z,91801.97
2019-01-30T11:55:39.076Z,91800.05
2019-01-30T11:58:06.960Z,91787.17
2019-01-30T12:00:38.536Z,91786.81
2019-01-30T12:03:06.636Z,91795.97
2019-01-30T12:05:35.244Z,91791.95
2019-01-30T12:08:03.542Z,91793.44
2019-01-30T12:10:31.573Z,91790.64
2019-01-30T12:12:59.433Z,91799.53
2019-01-30T12:15:28.535Z,91797.40
2019-01-30T12:17:56.780Z,91787.02
2019-01-30T12:20:24.516Z,91785.88
2019-01-30T12:22:53.987Z,91788.38
2019-01-30T12:25:22.239Z,91787.50
2019-01-30T12:27:50.973Z,91783.30
2019-01-30T12:30:21.114Z,91779.72
2019-01-30T12:32:49.151Z,91778.86
2019-01-30T12:35:21.679Z,91784.34
2019-01-30T12:37:49.811Z,91782.36
2019-01-30T12:40:18.368Z,91784.89
2019-01-30T12:42:46.494Z,91788.48
2019-01-30T12:45:39.274Z,91787.14
2019-01-30T12:48:10.767Z,91780.33
2019-01-30T12:50:39.185Z,91788.23
2019-01-30T12:53:07.852Z,91787.00
2019-01-30T12:55:35.605Z,91784.95
2019-01-30T12:58:04.262Z,91789.63
2019-01-30T13:00:38.807Z,91795.87
2019-01-30T13:03:09.113Z,91791.95
2019-01-30T13:05:37.153Z,91792.69
2019-01-30T13:08:05.497Z,91790.82
2019-01-30T13:10:33.514Z,91796.73
2019-01-30T13:13:02.218Z,91797.09
2019-01-30T13:15:30.240Z,91791.50
2019-01-30T13:17:59.291Z,91792.86
2019-01-30T13:20:27.404Z,91792.20
2019-01-30T13:22:55.798Z,91783.14
2019-01-30T13:25:26.432Z,91783.75
2019-01-30T13:27:54.213Z,91789.49
2019-01-30T13:30:24.881Z,91794.34
2019-01-30T13:32:52.750Z,91794.99
2019-01-30T13:35:20.565Z,91795.85
2019-01-30T13:37:48.616Z,91793.00
2019-01-30T13:40:22.185Z,91794.47
2019-01-30T13:42:49.940Z,91793.77
2019-01-30T13:45:17.806Z,91790.91
2019-01-30T13:47:45.814Z,91787.88
2019-01-30T13:50:16.466Z,91791.06
2019-01-30T13:52:44.339Z,91789.44
2019-01-30T13:55:12.412Z,91786.87
2019-01-30T13:57:40.513Z,91788.42
2019-01-30T14:00:21.654Z,91788.89
2019-01-30T14:02:51.748Z,91791.48
2019-01-30T14:05:19.676Z,91796.69
2019-01-30T14:07:48.730Z,91795.72
2019-01-30T14:10:20.440Z,91802.89
2019-01-30T14:12:49.583Z,91808.33
2019-01-30T14:15:20.758Z,91796.92
2019-01-30T14:17:48.738Z,91797.30
2019-01-30T14:20:16.908Z,91800.91
2019-01-30T14:22:46.116Z,91806.92
2019-01-30T14:25:14.379Z,91799.98
2019-01-30T14:27:42.448Z,91805.48
2019-01-30T14:30:16.958Z,91808.66
2019-01-30T14:32:45.820Z,91806.33
2019-01-30T14:35:13.928Z,91804.77
2019-01-30T14:37:42.026Z,91797.17
2019-01-30T14:40:10.686Z,91801.27
2019-01-30T14:42:38.651Z,91798.67
2019-01-30T14:45:08.747Z,91805.13
2019-01-30T14:47:36.788Z,91805.33
2019-01-30T14:50:06.251Z,91803.34
2019-01-30T14:52:34.429Z,91808.63
2019-01-30T14:55:02.355Z,91806.97
2019-01-30T14:57:30.247Z,91807.44
2019-01-30T14:59:58.243Z,91808.61
2019-01-30T15:02:26.128Z,91812.92
2019-01-30T15:04:53.970Z,91813.19
2019-01-30T15:07:28.854Z,91813.52
2019-01-30T15:09:51.572Z,91819.02
2019-01-30T15:12:19.569Z,91820.78
2019-01-30T15:14:47.286Z,91827.59
2019-01-30T15:17:15.025Z,91826.02
2019-01-30T15:19:42.634Z,91828.52
2019-01-30T15:22:10.258Z,91831.33
2019-01-30T15:24:37.943Z,91830.16
2019-01-30T15:27:05.718Z,91836.51
2019-01-30T15:29:33.886Z,91836.28
2019-01-30T15:32:01.529Z,91842.86
2019-01-30T15:34:29.274Z,91835.31
2019-01-30T15:36:57.052Z,91835.16
2019-01-30T15:39:24.701Z,91845.00
2019-01-30T15:41:52.394Z,91841.48
2019-01-30T15:44:20.232Z,91845.10
2019-01-30T15:46:47.977Z,91843.60
2019-01-30T15:49:15.819Z,91843.81
2019-01-30T15:51:43.462Z,91844.03
2019-01-30T15:54:11.164Z,91851.06
2019-01-30T15:56:38.763Z,91854.35
2019-01-30T15:59:09.047Z,91851.06
2019-01-30T16:01:40.102Z,91842.14
2019-01-30T16:04:10.482Z,91855.38
2019-01-30T16:06:39.097Z,91853.63
2019-01-30T16:09:09.408Z,91854.20
2019-01-30T16:11:37.000Z,91850.17
2019-01-30T16:14:05.098Z,91855.03
2019-01-30T16:16:32.843Z,91854.95
2019-01-30T16:19:00.616Z,91861.48
2019-01-30T16:21:28.319Z,91854.20
2019-01-30T16:23:56.172Z,91865.94
2019-01-30T16:26:23.969Z,91861.80
2019-01-30T16:28:51.771Z,91863.54
2019-01-30T16:31:19.743Z,91874.25
2019-01-30T16:33:47.680Z,91872.72
2019-01-30T16:36:15.526Z,91882.62
2019-01-30T16:38:44.150Z,91880.88
2019-01-30T16:41:15.319Z,91883.17
2019-01-30T16:43:43.914Z,91882.20
2019-01-30T16:46:13.025Z,91882.56
2019-01-30T16:48:42.009Z,91886.41
2019-01-30T16:51:09.948Z,91888.24
2019-01-30T16:53:38.722Z,91891.13
2019-01-30T16:56:06.946Z,91898.19
2019-01-30T16:58:34.915Z,91898.59
2019-01-30T17:01:03.139Z,91898.05
2019-01-30T17:03:30.922Z,91900.48
2019-01-30T17:06:07.024Z,91904.94
2019-01-30T17:08:28.515Z,91904.66
2019-01-30T17:10:56.214Z,91907.23
2019-01-30T17:13:23.905Z,91914.97
2019-01-30T17:15:52.175Z,91913.65
2019-01-30T17:18:19.914Z,91917.17
2019-01-30T17:20:47.838Z,91916.19
2019-01-30T17:23:16.278Z,91913.03
2019-01-30T17:25:44.498Z,91914.05
2019-01-30T17:28:12.958Z,91915.81
2019-01-30T17:31:00.034Z,91917.30
2019-01-30T17:33:27.948Z,91922.11
2019-01-30T17:35:55.499Z,91918.77
2019-01-30T17:38:25.231Z,91919.93
2019-01-30T17:40:53.410Z,91924.64
2019-01-30T17:43:21.217Z,91926.80
2019-01-30T17:45:49.022Z,91924.94
2019-01-30T17:48:19.169Z,91928.05
2019-01-30T17:50:46.863Z,91931.24
2019-01-30T17:53:16.741Z,91928.66
2019-01-30T17:55:44.669Z,91932.53
2019-01-30T17:58:12.578Z,91933.14
2019-01-30T18:00:59.990Z,91931.96
2019-01-30T18:03:27.903Z,91933.01
2019-01-30T18:05:55.660Z,91936.20
2019-01-30T18:08:23.886Z,91939.45
2019-01-30T18:10:51.805Z,91931.72
2019-01-30T18:13:20.028Z,91935.24
2019-01-30T18:15:48.065Z,91933.48
2019-01-30T18:18:15.869Z,91937.59
2019-01-30T18:20:43.589Z,91939.49
2019-01-30T18:23:11.482Z,91940.44
2019-01-30T18:25:39.427Z,91948.27
2019-01-30T18:28:07.084Z,91951.03
2019-01-30T18:30:34.799Z,91951.87
2019-01-30T18:33:02.768Z,91949.97
2019-01-30T18:35:30.491Z,91949.30
2019-01-30T18:37:58.228Z,91954.65
2019-01-30T18:40:26.141Z,91949.30
2019-01-30T18:42:54.036Z,91950.78
2019-01-30T18:45:23.711Z,91955.27
2019-01-30T18:47:51.373Z,91952.84
2019-01-30T18:50:21.434Z,91949.92
2019-01-30T18:52:49.305Z,91950.38
2019-01-30T18:55:17.885Z,91957.38
2019-01-30T18:57:45.748Z,91952.95
2019-01-30T19:00:17.350Z,91951.19
2019-01-30T19:02:45.232Z,91946.02
2019-01-30T19:05:13.267Z,91952.17
2019-01-30T19:07:41.029Z,91949.94
2019-01-30T19:10:10.979Z,91950.51
2019-01-30T19:12:38.969Z,91951.98
2019-01-30T19:15:10.238Z,91945.87
2019-01-30T19:17:38.684Z,91950.55
2019-01-30T19:20:09.699Z,91948.06
2019-01-30T19:22:37.548Z,91950.83
2019-01-30T19:25:05.756Z,91955.03
2019-01-30T19:27:33.933Z,91947.31
2019-01-30T19:30:04.395Z,91950.64
2019-01-30T19:32:31.908Z,91952.77
2019-01-30T19:34:59.700Z,91954.22
2019-01-30T19:37:27.646Z,91957.83
2019-01-30T19:39:55.607Z,91954.97
2019-01-30T19:42:23.615Z,91960.43
2019-01-30T19:44:51.553Z,91964.70
2019-01-30T19:47:19.550Z,91964.89
2019-01-30T19:49:47.759Z,91968.78
2019-01-30T19:52:15.656Z,91965.52
2019-01-30T19:54:43.427Z,91972.80
2019-01-30T19:57:11.136Z,91975.45
2019-01-30T19:59:39.470Z,91976.02
2019-01-30T20:02:08.192Z,91978.34
2019-01-30T20:04:35.927Z,91980.19
2019-01-30T20:07:14.255Z,91983.16
2019-01-30T20:09:34.292Z,91983.09
2019-01-30T20:12:02.392Z,91986.66
2019-01-30T20:14:30.085Z,91990.52
2019-01-30T20:16:58.110Z,91988.89
2019-01-30T20:19:26.176Z,91984.66
2019-01-30T20:21:53.930Z,91996.05
2019-01-30T20:24:21.746Z,91986.41
2019-01-30T20:26:49.649Z,91983.84
2019-01-30T20:29:17.663Z,91987.06
2019-01-30T20:31:45.271Z,91985.98
2019-01-30T20:34:12.877Z,92003.05
2019-01-30T20:36:40.656Z,91994.61
2019-01-30T20:39:08.647Z,91994.45
2019-01-30T20:41:36.331Z,91998.30
2019-01-30T20:44:04.279Z,91997.11
2019-01-30T20:46:32.000Z,91997.20
2019-01-30T20:48:59.757Z,91999.05
2019-01-30T20:51:27.578Z,91998.70
2019-01-30T20:53:55.291Z,91994.46
2019-01-30T20:56:23.007Z,91991.89
2019-01-30T20:58:50.838Z,91996.86
2019-01-30T21:01:18.529Z,91991.63
2019-01-30T21:03:46.399Z,91999.44
2019-01-30T21:06:14.234Z,91991.09
2019-01-30T21:08:41.943Z,92002.56
2019-01-30T21:11:09.723Z,91994.69
2019-01-30T21:13:37.672Z,91992.55
2019-01-30T21:16:05.310Z,92001.37
2019-01-30T21:18:33.471Z,92004.23
2019-01-30T21:21:01.238Z,91997.27
2019-01-30T21:23:29.055Z,92003.48
2019-01-30T21:25:56.781Z,91998.16
2019-01-30T21:28:24.593Z,92000.38
2019-01-30T21:30:52.621Z,92002.41
2019-01-30T21:33:20.628Z,92002.41
2019-01-30T21:35:48.558Z,92003.61
2019-01-30T21:38:16.302Z,92004.25
2019-01-30T21:40:43.978Z,92008.41
2019-01-30T21:43:11.834Z,92008.50
2019-01-30T21:45:39.588Z,92009.78
2019-01-30T21:48:07.520Z,92006.77
2019-01-30T21:50:35.326Z,92008.32
2019-01-30T21:53:03.096Z,92002.28
2019-01-30T21:55:31.076Z,92006.56
2019-01-30T21:57:58.813Z,92005.28
2019-01-30T22:00:27.852Z,92018.98
2019-01-30T22:02:56.591Z,92016.20
2019-01-30T22:05:24.477Z,92014.36
2019-01-30T22:08:00.646Z,92006.56
2019-01-30T22:10:24.533Z,92008.76
2019-01-30T22:12:52.666Z,92009.40
2019-01-30T22:15:20.419Z,92010.68
2019-01-30T22:17:48.173Z,92000.41
2019-01-30T22:20:18.323Z,92002.48
2019-01-30T22:22:46.037Z,92003.45
2019-01-30T22:25:20.522Z,92004.11
2019-01-30T22:27:45.565Z,92005.28
2019-01-30T22:30:18.886Z,92005.56
2019-01-30T22:32:46.640Z,91990.73
2019-01-30T22:35:14.527Z,91990.86
2019-01-30T22:37:42.655Z,91990.61
2019-01-30T22:40:11.161Z,91996.55
2019-01-30T22:42:39.079Z,91995.97
2019-01-30T22:45:08.109Z,92000.48
2019-01-30T22:47:35.823Z,92000.39
2019-01-30T22:50:04.914Z,91993.19
2019-01-30T22:52:32.737Z,91983.95
2019-01-30T22:55:00.422Z,91979.12
2019-01-30T22:57:28.028Z,91977.28
2019-01-30T22:59:55.822Z,91974.13
2019-01-30T23:02:23.956Z,91972.11
2019-01-30T23:05:12.843Z,91966.18
2019-01-30T23:08:30.810Z,91967.09
2019-01-30T23:11:18.722Z,91956.79
2019-01-30T23:13:56.348Z,91963.45
2019-01-30T23:17:17.850Z,91968.41
2019-01-30T23:20:14.010Z,91966.28
2019-01-30T23:22:58.529Z,91962.47
2019-01-30T23:25:53.478Z,91960.80
2019-01-30T23:28:39.729Z,91967.61
2019-01-30T23:31:58.527Z,91966.78
2019-01-30T23:35:06.810Z,91966.05
2019-01-30T23:38:03.588Z,91965.41
2019-01-30T23:41:03.588Z,91966.23
2019-01-30T23:43:48.677Z,91968.80
2019-01-30T23:47:07.289Z,91972.19
2019-01-30T23:50:02.205Z,91967.72
2019-01-30T23:53:13.746Z,91976.71
2019-01-30T23:56:11.936Z,91978.64
2019-01-30T23:58:49.648Z,91974.84
