createdAt,value
2023-04-12T00:01:19.842Z,99.90
2023-04-12T00:03:50.941Z,99.90
2023-04-12T00:06:18.682Z,99.90
2023-04-12T00:08:46.905Z,99.90
2023-04-12T00:11:14.457Z,99.90
2023-04-12T00:13:41.944Z,99.90
2023-04-12T00:16:10.100Z,99.90
2023-04-12T00:18:37.598Z,99.90
2023-04-12T00:21:05.329Z,99.90
2023-04-12T00:23:33.805Z,99.90
2023-04-12T00:26:01.261Z,99.90
2023-04-12T00:28:28.698Z,99.90
2023-04-12T00:30:56.099Z,99.90
2023-04-12T00:33:23.588Z,99.90
2023-04-12T00:35:51.608Z,99.90
2023-04-12T00:38:19.138Z,99.90
2023-04-12T00:40:46.674Z,99.90
2023-04-12T00:43:18.684Z,99.90
2023-04-12T00:45:47.781Z,99.90
2023-04-12T00:48:19.062Z,99.90
2023-04-12T00:50:47.498Z,99.90
2023-04-12T00:53:15.751Z,99.90
2023-04-12T00:55:46.047Z,99.90
2023-04-12T00:58:14.804Z,99.90
2023-04-12T01:00:44.998Z,99.90
2023-04-12T01:03:13.835Z,99.90
2023-04-12T01:05:53.136Z,99.90
2023-04-12T01:08:45.418Z,99.90
2023-04-12T01:11:36.361Z,99.90
2023-04-12T01:14:47.019Z,99.90
2023-04-12T01:17:25.050Z,99.90
2023-04-12T01:19:57.853Z,99.90
2023-04-12T01:22:37.234Z,99.90
2023-04-12T01:25:42.658Z,99.90
2023-04-12T01:28:12.775Z,99.90
2023-04-12T01:30:42.750Z,99.90
2023-04-12T01:33:12.359Z,99.90
2023-04-12T01:35:41.798Z,99.90
2023-04-12T01:38:10.173Z,99.90
2023-04-12T01:40:40.828Z,99.90
2023-04-12T01:43:13.413Z,99.90
2023-04-12T01:45:40.987Z,99.90
2023-04-12T01:48:10.786Z,99.90
2023-04-12T01:50:56.136Z,99.90
2023-04-12T01:53:33.873Z,99.90
2023-04-12T01:56:07.799Z,99.90
2023-04-12T01:58:39.180Z,99.90
2023-04-12T02:01:08.222Z,99.90
2023-04-12T02:03:43.038Z,99.90
2023-04-12T02:06:11.017Z,99.90
2023-04-12T02:08:38.610Z,99.90
2023-04-12T02:11:10.444Z,99.90
2023-04-12T02:13:38.346Z,99.90
2023-04-12T02:16:07.819Z,99.90
2023-04-12T02:18:38.023Z,99.90
2023-04-12T02:21:07.211Z,99.90
2023-04-12T02:23:35.257Z,99.90
2023-04-12T02:26:03.577Z,99.90
2023-04-12T02:28:34.675Z,99.90
2023-04-12T02:31:02.792Z,99.90
2023-04-12T02:33:33.198Z,99.90
2023-04-12T02:36:27.135Z,99.90
2023-04-12T02:38:56.171Z,99.90
2023-04-12T02:41:25.336Z,99.90
2023-04-12T02:43:53.494Z,99.90
2023-04-12T02:46:24.640Z,99.90
2023-04-12T02:48:57.275Z,99.90
2023-04-12T02:51:33.014Z,99.90
2023-04-12T02:54:01.598Z,99.90
2023-04-12T02:56:38.103Z,99.90
2023-04-12T02:59:20.569Z,99.90
2023-04-12T03:02:05.128Z,99.90
2023-04-12T03:04:35.080Z,99.90
2023-04-12T03:07:02.488Z,99.90
2023-04-12T03:09:42.634Z,99.90
2023-04-12T03:12:10.531Z,99.90
2023-04-12T03:14:45.003Z,99.90
2023-04-12T03:17:15.043Z,99.90
2023-04-12T03:19:43.315Z,99.90
2023-04-12T03:22:11.497Z,99.90
2023-04-12T03:24:44.746Z,99.90
2023-04-12T03:27:14.705Z,99.90
2023-04-12T03:29:42.288Z,99.90
2023-04-12T03:32:09.772Z,99.90
2023-04-12T03:34:37.406Z,99.90
2023-04-12T03:37:12.327Z,99.90
2023-04-12T03:39:47.815Z,99.90
2023-04-12T03:42:32.285Z,99.90
2023-04-12T03:45:06.220Z,99.90
2023-04-12T03:47:33.728Z,99.90
2023-04-12T03:50:11.617Z,99.90
2023-04-12T03:52:43.819Z,99.90
2023-04-12T03:55:12.330Z,99.90
2023-04-12T03:57:40.374Z,99.90
2023-04-12T04:00:09.075Z,99.90
2023-04-12T04:02:55.023Z,99.90
2023-04-12T04:05:23.263Z,99.90
2023-04-12T04:07:51.380Z,99.90
2023-04-12T04:10:19.019Z,99.90
2023-04-12T04:12:46.593Z,99.90
2023-04-12T04:15:15.212Z,99.90
2023-04-12T04:17:43.186Z,99.90
2023-04-12T04:20:14.324Z,99.90
2023-04-12T04:22:48.231Z,99.90
2023-04-12T04:25:16.535Z,99.90
2023-04-12T04:27:51.071Z,99.90
2023-04-12T04:30:19.689Z,99.90
2023-04-12T04:32:48.762Z,99.90
2023-04-12T04:35:20.579Z,99.90
2023-04-12T04:38:15.804Z,99.90
2023-04-12T04:40:44.044Z,99.90
2023-04-12T04:43:13.957Z,99.90
2023-04-12T04:45:43.210Z,99.90
2023-04-12T04:48:10.705Z,99.90
2023-04-12T04:50:38.156Z,99.90
2023-04-12T04:53:06.281Z,99.90
2023-04-12T04:55:34.372Z,99.90
2023-04-12T04:58:01.809Z,99.90
2023-04-12T05:00:29.302Z,99.90
2023-04-12T05:02:59.858Z,99.90
2023-04-12T05:05:30.384Z,99.90
2023-04-12T05:08:05.044Z,99.90
2023-04-12T05:10:35.066Z,99.90
2023-04-12T05:13:03.677Z,99.90
2023-04-12T05:15:32.003Z,99.90
2023-04-12T05:18:00.471Z,99.90
2023-04-12T05:20:28.474Z,99.90
2023-04-12T05:22:55.895Z,99.90
2023-04-12T05:25:23.318Z,99.90
2023-04-12T05:28:02.289Z,99.90
2023-04-12T05:30:30.012Z,99.90
2023-04-12T05:32:58.143Z,99.90
2023-04-12T05:35:26.131Z,99.90
2023-04-12T05:37:58.615Z,99.90
2023-04-12T05:40:26.386Z,99.90
2023-04-12T05:42:54.823Z,99.90
2023-04-12T05:45:22.533Z,99.90
2023-04-12T05:47:49.989Z,99.90
2023-04-12T05:50:17.619Z,99.90
2023-04-12T05:52:45.211Z,99.90
2023-04-12T05:55:13.536Z,99.90
2023-04-12T05:57:44.353Z,99.90
2023-04-12T06:00:17.112Z,99.90
2023-04-12T06:02:46.192Z,99.90
2023-04-12T06:05:14.907Z,99.90
2023-04-12T06:07:46.941Z,99.90
2023-04-12T06:10:18.155Z,99.90
2023-04-12T06:12:49.583Z,99.90
2023-04-12T06:15:17.174Z,99.90
2023-04-12T06:17:45.329Z,99.90
2023-04-12T06:20:13.168Z,99.90
2023-04-12T06:22:40.884Z,99.90
2023-04-12T06:25:08.880Z,99.90
2023-04-12T06:27:36.390Z,99.90
2023-04-12T06:30:04.279Z,99.90
2023-04-12T06:32:34.957Z,99.90
2023-04-12T06:35:02.415Z,99.90
2023-04-12T06:37:29.867Z,99.90
2023-04-12T06:39:57.258Z,99.90
2023-04-12T06:42:24.713Z,99.90
2023-04-12T06:44:52.123Z,99.90
2023-04-12T06:47:21.236Z,99.90
2023-04-12T06:49:48.685Z,99.90
2023-04-12T06:52:16.327Z,99.90
2023-04-12T06:54:44.089Z,99.90
2023-04-12T06:57:11.830Z,99.90
2023-04-12T06:59:39.476Z,99.90
2023-04-12T07:02:07.857Z,99.90
2023-04-12T07:04:35.315Z,99.90
2023-04-12T07:07:05.338Z,99.90
2023-04-12T07:09:32.918Z,99.90
2023-04-12T07:12:01.063Z,99.90
2023-04-12T07:14:28.838Z,99.90
2023-04-12T07:16:56.270Z,99.90
2023-04-12T07:19:23.833Z,99.90
2023-04-12T07:21:51.266Z,99.90
2023-04-12T07:24:18.674Z,99.90
2023-04-12T07:26:46.412Z,99.90
2023-04-12T07:29:13.853Z,99.90
2023-04-12T07:31:41.351Z,99.90
2023-04-12T07:34:09.015Z,99.90
2023-04-12T07:36:36.668Z,99.90
2023-04-12T07:39:04.325Z,99.90
2023-04-12T07:41:31.824Z,99.90
2023-04-12T07:43:59.356Z,99.90
2023-04-12T07:46:26.884Z,99.90
2023-04-12T07:48:54.672Z,99.90
2023-04-12T07:51:22.281Z,99.90
2023-04-12T07:53:49.707Z,99.90
2023-04-12T07:56:17.185Z,99.90
2023-04-12T07:58:44.616Z,99.90
2023-04-12T08:01:13.485Z,99.90
2023-04-12T08:03:41.159Z,99.90
2023-04-12T08:06:08.978Z,99.90
2023-04-12T08:08:36.844Z,99.90
2023-04-12T08:11:06.347Z,99.90
2023-04-12T08:13:35.582Z,99.70
2023-04-12T08:16:03.204Z,99.50
2023-04-12T08:18:30.702Z,99.40
2023-04-12T08:20:58.568Z,99.10
2023-04-12T08:23:26.497Z,99.20
2023-04-12T08:26:03.325Z,99.20
2023-04-12T08:28:31.337Z,97.90
2023-04-12T08:30:59.608Z,98.00
2023-04-12T08:33:27.484Z,98.50
2023-04-12T08:35:56.645Z,98.90
2023-04-12T08:38:41.377Z,99.10
2023-04-12T08:41:09.354Z,98.60
2023-04-12T08:43:40.874Z,99.30
2023-04-12T08:46:09.293Z,99.30
2023-04-12T08:48:37.510Z,99.00
2023-04-12T08:51:05.908Z,98.90
2023-04-12T08:53:35.015Z,98.60
2023-04-12T08:56:03.473Z,97.80
2023-04-12T08:58:31.362Z,96.90
2023-04-12T09:01:01.107Z,95.60
2023-04-12T09:03:33.652Z,95.30
2023-04-12T09:06:03.761Z,95.70
2023-04-12T09:08:31.315Z,95.10
2023-04-12T09:10:58.824Z,94.90
2023-04-12T09:13:36.908Z,94.90
2023-04-12T09:16:04.591Z,93.40
2023-04-12T09:18:48.559Z,92.60
2023-04-12T09:21:16.139Z,92.50
2023-04-12T09:23:43.741Z,93.80
2023-04-12T09:26:28.715Z,93.80
2023-04-12T09:28:56.270Z,93.10
2023-04-12T09:31:23.837Z,92.50
2023-04-12T09:33:51.486Z,93.60
2023-04-12T09:36:19.198Z,93.40
2023-04-12T09:39:01.028Z,91.80
2023-04-12T09:41:32.079Z,90.40
2023-04-12T09:44:03.469Z,90.30
2023-04-12T09:46:31.157Z,91.10
2023-04-12T09:49:00.779Z,90.30
2023-04-12T09:51:31.316Z,88.90
2023-04-12T09:54:02.065Z,87.60
2023-04-12T09:56:35.677Z,88.80
2023-04-12T09:59:07.572Z,88.80
2023-04-12T10:01:42.384Z,88.10
2023-04-12T10:04:11.065Z,90.00
2023-04-12T10:06:39.150Z,86.80
2023-04-12T10:09:08.790Z,86.30
2023-04-12T10:11:40.599Z,85.30
2023-04-12T10:14:09.963Z,87.30
2023-04-12T10:16:40.382Z,86.70
2023-04-12T10:19:09.689Z,86.30
2023-04-12T10:21:37.206Z,85.40
2023-04-12T10:26:35.088Z,83.80
2023-04-12T10:29:27.519Z,84.80
2023-04-12T10:31:57.668Z,86.00
2023-04-12T10:34:29.747Z,86.90
2023-04-12T10:37:01.587Z,87.20
2023-04-12T10:39:55.610Z,87.60
2023-04-12T10:42:29.630Z,88.00
2023-04-12T10:45:31.277Z,89.60
2023-04-12T10:48:04.210Z,89.80
2023-04-12T10:50:35.523Z,90.50
2023-04-12T10:53:25.027Z,90.20
2023-04-12T10:55:52.848Z,90.50
2023-04-12T10:58:48.443Z,91.00
2023-04-12T11:01:19.363Z,90.80
2023-04-12T11:04:20.590Z,90.70
2023-04-12T11:07:14.258Z,91.60
2023-04-12T11:10:15.017Z,91.40
2023-04-12T11:12:50.487Z,91.90
2023-04-12T11:15:18.628Z,91.40
2023-04-12T11:17:58.012Z,91.70
2023-04-12T11:20:27.725Z,92.10
2023-04-12T11:22:55.874Z,92.00
2023-04-12T11:25:26.185Z,92.30
2023-04-12T11:27:58.299Z,92.20
2023-04-12T11:30:30.146Z,92.10
2023-04-12T11:32:57.865Z,91.50
2023-04-12T11:35:30.551Z,91.70
2023-04-12T11:37:58.812Z,91.60
2023-04-12T11:40:27.120Z,91.70
2023-04-12T11:42:57.752Z,91.50
2023-04-12T11:45:29.457Z,91.70
2023-04-12T11:47:58.289Z,91.80
2023-04-12T11:50:31.609Z,92.30
2023-04-12T11:53:12.790Z,92.00
2023-04-12T11:55:41.180Z,91.90
2023-04-12T11:58:09.072Z,92.00
2023-04-12T12:00:37.152Z,92.10
2023-04-12T12:03:08.063Z,91.50
2023-04-12T12:05:41.540Z,91.60
2023-04-12T12:08:09.832Z,91.30
2023-04-12T12:10:52.382Z,90.90
2023-04-12T12:13:27.710Z,90.40
2023-04-12T12:15:55.439Z,90.70
2023-04-12T12:18:27.398Z,91.10
2023-04-12T12:20:55.871Z,91.10
2023-04-12T12:23:33.467Z,91.00
2023-04-12T12:26:17.648Z,91.40
2023-04-12T12:28:56.842Z,91.30
2023-04-12T12:31:28.565Z,92.30
2023-04-12T12:33:58.590Z,91.80
2023-04-12T12:36:34.094Z,91.40
2023-04-12T12:39:07.388Z,92.30
2023-04-12T12:41:35.529Z,91.70
2023-04-12T12:44:03.440Z,92.00
2023-04-12T12:46:48.338Z,91.70
2023-04-12T12:49:19.067Z,92.40
2023-04-12T12:51:47.277Z,91.60
2023-04-12T12:54:28.390Z,91.40
2023-04-12T12:57:04.577Z,91.50
2023-04-12T12:59:32.252Z,91.10
2023-04-12T13:01:59.941Z,92.10
2023-04-12T13:04:27.832Z,91.70
2023-04-12T13:06:57.236Z,91.60
2023-04-12T13:09:24.852Z,91.50
2023-04-12T13:11:52.706Z,91.90
2023-04-12T13:14:20.299Z,91.70
2023-04-12T13:16:49.348Z,92.00
2023-04-12T13:19:17.169Z,92.10
2023-04-12T13:21:44.733Z,92.50
2023-04-12T13:24:12.294Z,92.40
2023-04-12T13:26:40.444Z,92.10
2023-04-12T13:29:08.071Z,92.20
2023-04-12T13:31:35.944Z,93.00
2023-04-12T13:34:03.594Z,92.60
2023-04-12T13:36:31.144Z,92.80
2023-04-12T13:38:58.862Z,93.30
2023-04-12T13:41:26.725Z,92.90
2023-04-12T13:43:54.189Z,93.10
2023-04-12T13:46:21.714Z,93.10
2023-04-12T13:48:49.788Z,93.30
2023-04-12T13:51:18.048Z,93.50
2023-04-12T13:53:45.557Z,93.20
2023-04-12T13:56:13.161Z,93.60
2023-04-12T13:58:40.646Z,93.50
2023-04-12T14:01:10.157Z,93.40
2023-04-12T14:03:37.702Z,93.10
2023-04-12T14:06:05.628Z,93.20
2023-04-12T14:08:34.045Z,93.30
2023-04-12T14:11:03.022Z,93.50
2023-04-12T14:13:32.740Z,93.10
2023-04-12T14:16:00.303Z,93.60
2023-04-12T14:18:27.778Z,94.10
2023-04-12T14:20:57.668Z,93.90
2023-04-12T14:23:26.121Z,93.30
2023-04-12T14:25:53.774Z,93.60
2023-04-12T14:28:30.610Z,93.40
2023-04-12T14:30:58.259Z,93.60
2023-04-12T14:33:26.008Z,93.50
2023-04-12T14:35:53.811Z,93.20
2023-04-12T14:38:22.740Z,93.50
2023-04-12T14:40:50.299Z,93.50
2023-04-12T14:43:17.713Z,93.40
2023-04-12T14:45:45.490Z,93.30
2023-04-12T14:48:12.942Z,93.40
2023-04-12T14:50:40.509Z,94.10
2023-04-12T14:53:09.742Z,94.00
2023-04-12T14:55:37.482Z,93.60
2023-04-12T14:58:04.931Z,93.60
2023-04-12T15:00:33.889Z,93.60
2023-04-12T15:03:01.472Z,94.10
2023-04-12T15:05:29.335Z,93.80
2023-04-12T15:07:57.444Z,93.90
2023-04-12T15:10:25.700Z,94.10
2023-04-12T15:12:53.137Z,94.00
2023-04-12T15:15:20.703Z,94.00
2023-04-12T15:17:48.390Z,94.30
2023-04-12T15:20:16.922Z,94.30
2023-04-12T15:22:44.468Z,94.00
2023-04-12T15:25:12.060Z,94.00
2023-04-12T15:27:39.567Z,94.30
2023-04-12T15:30:12.206Z,94.10
2023-04-12T15:32:42.651Z,93.80
2023-04-12T15:35:25.371Z,93.30
2023-04-12T15:37:55.847Z,93.70
2023-04-12T15:40:24.513Z,93.80
2023-04-12T15:42:52.041Z,93.70
2023-04-12T15:45:19.457Z,93.50
2023-04-12T15:47:47.029Z,93.70
2023-04-12T15:50:14.493Z,93.90
2023-04-12T15:52:44.232Z,94.30
2023-04-12T15:55:12.025Z,94.70
2023-04-12T15:57:39.547Z,94.90
2023-04-12T16:00:20.933Z,94.90
2023-04-12T16:02:54.538Z,94.90
2023-04-12T16:05:24.524Z,95.10
2023-04-12T16:07:53.072Z,95.10
2023-04-12T16:10:22.235Z,95.40
2023-04-12T16:12:51.093Z,95.70
2023-04-12T16:15:20.122Z,95.70
2023-04-12T16:17:48.976Z,96.10
2023-04-12T16:20:21.817Z,96.20
2023-04-12T16:22:54.400Z,96.40
2023-04-12T16:25:28.001Z,96.20
2023-04-12T16:27:55.941Z,96.40
2023-04-12T16:30:23.732Z,96.50
2023-04-12T16:32:52.134Z,96.60
2023-04-12T16:35:19.656Z,96.60
2023-04-12T16:37:47.977Z,96.70
2023-04-12T16:40:16.940Z,97.00
2023-04-12T16:42:45.068Z,96.90
2023-04-12T16:45:15.099Z,97.20
2023-04-12T16:47:46.179Z,97.20
2023-04-12T16:50:13.858Z,96.80
2023-04-12T16:52:41.964Z,97.00
2023-04-12T16:55:13.169Z,97.40
2023-04-12T16:57:42.288Z,97.50
2023-04-12T17:00:19.638Z,97.80
2023-04-12T17:02:49.312Z,97.50
2023-04-12T17:05:18.113Z,97.80
2023-04-12T17:07:54.181Z,98.00
2023-04-12T17:10:22.888Z,98.30
2023-04-12T17:12:55.569Z,98.50
2023-04-12T17:15:23.454Z,98.70
2023-04-12T17:17:52.224Z,98.70
2023-04-12T17:20:24.960Z,98.80
2023-04-12T17:22:53.184Z,99.10
2023-04-12T17:25:22.485Z,99.00
2023-04-12T17:27:53.012Z,98.40
2023-04-12T17:30:20.464Z,97.90
2023-04-12T17:32:49.544Z,97.90
2023-04-12T17:35:18.903Z,97.80
2023-04-12T17:37:46.989Z,98.00
2023-04-12T17:40:15.449Z,98.20
2023-04-12T17:42:47.207Z,98.30
2023-04-12T17:45:14.820Z,98.30
2023-04-12T17:47:43.886Z,98.50
2023-04-12T17:50:11.977Z,98.50
2023-04-12T17:52:39.498Z,98.60
2023-04-12T17:55:09.322Z,98.60
2023-04-12T17:57:36.971Z,98.40
2023-04-12T18:00:11.920Z,98.50
2023-04-12T18:02:46.659Z,98.20
2023-04-12T18:05:14.257Z,98.30
2023-04-12T18:07:42.608Z,98.50
2023-04-12T18:10:12.707Z,98.20
2023-04-12T18:12:40.979Z,98.50
2023-04-12T18:15:09.185Z,98.30
2023-04-12T18:17:36.973Z,98.20
2023-04-12T18:20:09.737Z,98.60
2023-04-12T18:22:38.424Z,98.30
2023-04-12T18:25:09.660Z,98.50
2023-04-12T18:27:37.205Z,98.40
2023-04-12T18:30:05.199Z,98.40
2023-04-12T18:32:32.669Z,98.40
2023-04-12T18:35:00.631Z,98.30
2023-04-12T18:37:28.012Z,98.40
2023-04-12T18:39:55.612Z,98.50
2023-04-12T18:42:26.348Z,98.50
2023-04-12T18:44:54.455Z,98.50
2023-04-12T18:47:21.919Z,98.40
2023-04-12T18:49:49.598Z,98.60
2023-04-12T18:52:17.259Z,98.60
2023-04-12T18:54:44.657Z,98.80
2023-04-12T18:57:12.165Z,98.80
2023-04-12T18:59:39.609Z,99.10
2023-04-12T19:02:07.634Z,99.30
2023-04-12T19:04:36.288Z,99.50
2023-04-12T19:07:03.671Z,99.80
2023-04-12T19:09:31.136Z,99.90
2023-04-12T19:11:58.525Z,99.90
2023-04-12T19:14:28.100Z,99.90
2023-04-12T19:16:55.524Z,99.90
2023-04-12T19:19:22.897Z,99.90
2023-04-12T19:21:50.269Z,99.90
2023-04-12T19:24:17.716Z,99.90
2023-04-12T19:26:48.062Z,99.90
2023-04-12T19:29:16.063Z,99.90
2023-04-12T19:31:45.857Z,99.90
2023-04-12T19:34:17.809Z,99.90
2023-04-12T19:36:45.760Z,99.90
2023-04-12T19:39:13.192Z,99.90
2023-04-12T19:41:40.693Z,99.90
2023-04-12T19:44:08.300Z,99.90
2023-04-12T19:46:38.743Z,99.90
2023-04-12T19:49:06.516Z,99.90
2023-04-12T19:51:34.686Z,99.90
2023-04-12T19:54:02.953Z,99.90
2023-04-12T19:56:31.532Z,99.90
2023-04-12T19:59:00.000Z,99.90
2023-04-12T20:01:27.944Z,99.90
2023-04-12T20:03:55.487Z,99.90
2023-04-12T20:06:23.253Z,99.90
2023-04-12T20:08:50.780Z,99.90
2023-04-12T20:11:18.190Z,99.90
2023-04-12T20:13:46.313Z,99.90
2023-04-12T20:16:13.939Z,99.90
2023-04-12T20:18:42.611Z,99.90
2023-04-12T20:21:10.613Z,99.90
2023-04-12T20:23:38.102Z,99.90
2023-04-12T20:26:05.655Z,99.90
2023-04-12T20:28:33.133Z,99.90
2023-04-12T20:31:03.266Z,99.90
2023-04-12T20:33:31.451Z,99.90
2023-04-12T20:35:59.602Z,99.90
2023-04-12T20:38:30.470Z,99.90
2023-04-12T20:40:58.840Z,99.90
2023-04-12T20:43:27.503Z,99.90
2023-04-12T20:45:55.290Z,99.90
2023-04-12T20:48:23.816Z,99.90
2023-04-12T20:50:51.991Z,99.90
2023-04-12T20:53:19.448Z,99.90
2023-04-12T20:55:47.778Z,99.90
2023-04-12T20:58:16.994Z,99.90
2023-04-12T21:00:44.494Z,99.90
2023-04-12T21:03:12.500Z,99.90
2023-04-12T21:05:41.502Z,99.90
2023-04-12T21:08:10.179Z,99.90
2023-04-12T21:10:37.566Z,99.90
2023-04-12T21:13:04.947Z,99.90
2023-04-12T21:15:35.317Z,99.90
2023-04-12T21:18:04.286Z,99.90
2023-04-12T21:20:32.570Z,99.90
2023-04-12T21:23:01.704Z,99.90
2023-04-12T21:25:29.232Z,99.90
2023-04-12T21:27:56.620Z,99.90
2023-04-12T21:30:24.131Z,99.90
2023-04-12T21:32:53.514Z,99.90
2023-04-12T21:35:23.642Z,99.90
2023-04-12T21:37:52.058Z,99.90
2023-04-12T21:40:19.550Z,99.90
2023-04-12T21:42:46.979Z,99.90
2023-04-12T21:45:14.703Z,99.90
2023-04-12T21:47:42.705Z,99.90
2023-04-12T21:50:10.861Z,99.90
2023-04-12T21:52:40.167Z,99.90
2023-04-12T21:55:07.918Z,99.90
2023-04-12T21:57:35.962Z,99.90
2023-04-12T22:00:08.352Z,99.90
2023-04-12T22:02:41.717Z,99.90
2023-04-12T22:05:09.537Z,99.90
2023-04-12T22:07:41.001Z,99.90
2023-04-12T22:10:09.420Z,99.90
2023-04-12T22:12:37.444Z,99.90
2023-04-12T22:15:05.846Z,99.90
2023-04-12T22:17:33.445Z,99.90
2023-04-12T22:20:01.008Z,99.90
2023-04-12T22:22:29.268Z,99.90
2023-04-12T22:24:56.628Z,99.90
2023-04-12T22:27:26.534Z,99.90
2023-04-12T22:29:54.156Z,99.90
2023-04-12T22:32:21.938Z,99.90
2023-04-12T22:34:58.011Z,99.90
2023-04-12T22:37:36.091Z,99.90
2023-04-12T22:40:06.374Z,99.90
2023-04-12T22:42:33.735Z,99.90
2023-04-12T22:45:01.307Z,99.90
2023-04-12T22:47:29.485Z,99.90
2023-04-12T22:50:01.151Z,99.90
2023-04-12T22:52:31.794Z,99.90
2023-04-12T22:54:59.300Z,99.90
2023-04-12T22:57:27.511Z,99.90
2023-04-12T22:59:54.867Z,99.90
2023-04-12T23:02:22.392Z,99.90
2023-04-12T23:04:51.325Z,99.90
2023-04-12T23:07:18.848Z,99.90
2023-04-12T23:09:46.339Z,99.90
2023-04-12T23:12:13.721Z,99.90
2023-04-12T23:14:41.247Z,99.90
2023-04-12T23:17:08.678Z,99.90
2023-04-12T23:19:36.071Z,99.90
2023-04-12T23:22:03.817Z,99.90
2023-04-12T23:24:31.228Z,99.90
2023-04-12T23:26:58.963Z,99.90
2023-04-12T23:29:26.370Z,99.90
2023-04-12T23:31:53.789Z,99.90
2023-04-12T23:34:21.963Z,99.90
2023-04-12T23:36:52.048Z,99.90
2023-04-12T23:39:20.346Z,99.90
2023-04-12T23:41:47.727Z,99.90
2023-04-12T23:44:15.349Z,99.90
2023-04-12T23:46:43.061Z,99.90
2023-04-12T23:49:10.432Z,99.90
2023-04-12T23:51:37.881Z,99.90
2023-04-12T23:54:05.500Z,99.90
2023-04-12T23:56:32.875Z,99.90
2023-04-12T23:59:01.120Z,99.90
