createdAt,value
2017-11-11T00:00:06.346Z,0.00
2017-11-11T00:01:06.374Z,0.00
2017-11-11T00:02:06.405Z,0.00
2017-11-11T00:03:06.436Z,0.00
2017-11-11T00:04:06.466Z,0.00
2017-11-11T00:05:06.496Z,0.00
2017-11-11T00:06:06.526Z,0.00
2017-11-11T00:07:06.556Z,0.00
2017-11-11T00:08:06.585Z,0.00
2017-11-11T00:09:06.615Z,0.00
2017-11-11T00:10:06.651Z,0.00
2017-11-11T00:11:06.676Z,0.00
2017-11-11T00:12:06.704Z,0.00
2017-11-11T00:13:06.735Z,0.00
2017-11-11T00:14:06.765Z,0.00
2017-11-11T00:15:06.796Z,0.00
2017-11-11T00:16:06.825Z,0.00
2017-11-11T00:17:06.856Z,0.00
2017-11-11T00:18:06.885Z,0.00
2017-11-11T00:19:06.915Z,0.00
2017-11-11T00:20:06.945Z,0.00
2017-11-11T00:21:06.976Z,0.00
2017-11-11T00:22:07.006Z,0.00
2017-11-11T00:23:07.036Z,0.00
2017-11-11T00:24:07.065Z,0.00
2017-11-11T00:25:07.096Z,0.00
2017-11-11T00:26:07.133Z,0.00
2017-11-11T00:27:07.157Z,0.00
2017-11-11T00:28:07.185Z,0.00
2017-11-11T00:29:07.216Z,0.00
2017-11-11T00:30:07.246Z,0.00
2017-11-11T00:31:07.277Z,0.00
2017-11-11T00:32:07.306Z,0.00
2017-11-11T00:33:07.336Z,0.00
2017-11-11T00:34:07.368Z,0.00
2017-11-11T00:35:07.397Z,0.00
2017-11-11T00:36:07.428Z,0.00
2017-11-11T00:37:07.458Z,0.00
2017-11-11T00:38:07.486Z,0.00
2017-11-11T00:39:07.518Z,0.00
2017-11-11T00:40:07.546Z,0.00
2017-11-11T00:41:07.578Z,0.00
2017-11-11T00:42:07.608Z,0.00
2017-11-11T00:43:07.647Z,0.00
2017-11-11T00:44:07.669Z,0.00
2017-11-11T00:45:07.699Z,0.00
2017-11-11T00:46:07.730Z,0.00
2017-11-11T00:47:07.761Z,0.00
2017-11-11T00:48:07.791Z,0.00
2017-11-11T00:49:07.821Z,0.00
2017-11-11T00:50:07.850Z,0.00
2017-11-11T00:51:07.931Z,0.00
2017-11-11T00:52:07.909Z,0.00
2017-11-11T00:53:07.940Z,0.00
2017-11-11T00:54:07.972Z,0.00
2017-11-11T00:55:08.003Z,0.00
2017-11-11T00:56:08.031Z,0.00
2017-11-11T00:57:08.099Z,0.00
2017-11-11T00:58:08.092Z,0.00
2017-11-11T00:59:08.124Z,0.00
2017-11-11T01:00:08.154Z,0.00
2017-11-11T01:01:08.186Z,0.00
2017-11-11T01:02:08.214Z,0.00
2017-11-11T01:03:08.243Z,0.00
2017-11-11T01:04:08.275Z,0.00
2017-11-11T01:05:08.306Z,0.00
2017-11-11T01:06:08.335Z,0.00
2017-11-11T01:07:08.366Z,0.00
2017-11-11T01:08:08.395Z,0.00
2017-11-11T01:09:08.425Z,0.00
2017-11-11T01:10:08.455Z,0.00
2017-11-11T01:11:08.487Z,0.00
2017-11-11T01:12:08.515Z,0.00
2017-11-11T01:13:08.545Z,0.00
2017-11-11T01:14:08.576Z,0.00
2017-11-11T01:15:08.608Z,0.00
2017-11-11T01:16:08.637Z,0.00
2017-11-11T01:17:08.668Z,0.00
2017-11-11T01:18:08.704Z,0.00
2017-11-11T01:19:08.727Z,0.00
2017-11-11T01:20:08.757Z,0.00
2017-11-11T01:21:08.791Z,0.00
2017-11-11T01:22:08.818Z,0.00
2017-11-11T01:23:08.850Z,0.00
2017-11-11T01:24:08.878Z,0.00
2017-11-11T01:25:08.911Z,0.00
2017-11-11T01:26:08.940Z,0.00
2017-11-11T01:27:08.971Z,0.00
2017-11-11T01:28:08.998Z,0.00
2017-11-11T01:29:09.031Z,0.00
2017-11-11T01:30:09.061Z,0.00
2017-11-11T01:31:09.092Z,0.00
2017-11-11T01:32:09.121Z,0.00
2017-11-11T01:33:09.151Z,0.00
2017-11-11T01:34:09.182Z,0.00
2017-11-11T01:35:09.213Z,0.00
2017-11-11T01:36:09.242Z,0.00
2017-11-11T01:37:09.272Z,0.00
2017-11-11T01:38:09.302Z,0.00
2017-11-11T01:39:09.333Z,0.00
2017-11-11T01:40:09.361Z,0.00
2017-11-11T01:41:09.393Z,0.00
2017-11-11T01:42:09.423Z,0.00
2017-11-11T01:43:09.505Z,0.00
2017-11-11T01:44:09.482Z,0.00
2017-11-11T01:45:09.514Z,0.00
2017-11-11T01:46:09.542Z,0.00
2017-11-11T01:47:09.581Z,0.00
2017-11-11T01:48:09.604Z,0.00
2017-11-11T01:49:09.634Z,0.00
2017-11-11T01:50:09.663Z,0.00
2017-11-11T01:51:09.696Z,0.00
2017-11-11T01:52:09.722Z,0.00
2017-11-11T01:53:09.753Z,0.00
2017-11-11T01:54:09.787Z,0.00
2017-11-11T01:55:09.815Z,0.00
2017-11-11T01:56:09.843Z,0.00
2017-11-11T01:57:09.874Z,0.00
2017-11-11T01:58:09.903Z,0.00
2017-11-11T01:59:09.936Z,0.00
2017-11-11T02:00:09.964Z,0.00
2017-11-11T02:01:09.993Z,0.00
2017-11-11T02:02:10.025Z,0.00
2017-11-11T02:03:10.061Z,0.00
2017-11-11T02:04:10.085Z,0.00
2017-11-11T02:05:10.115Z,0.00
2017-11-11T02:06:10.145Z,0.00
2017-11-11T02:07:10.176Z,0.00
2017-11-11T02:08:10.204Z,0.00
2017-11-11T02:09:10.283Z,0.00
2017-11-11T02:10:10.266Z,0.00
2017-11-11T02:11:10.299Z,0.00
2017-11-11T02:12:10.323Z,0.00
2017-11-11T02:13:10.354Z,0.00
2017-11-11T02:14:10.384Z,0.00
2017-11-11T02:15:10.415Z,0.00
2017-11-11T02:16:10.444Z,0.00
2017-11-11T02:17:10.473Z,0.00
2017-11-11T02:18:10.504Z,0.00
2017-11-11T02:19:10.535Z,0.00
2017-11-11T02:20:10.563Z,0.00
2017-11-11T02:21:10.594Z,0.00
2017-11-11T02:22:10.642Z,0.00
2017-11-11T02:23:10.653Z,0.00
2017-11-11T02:24:10.684Z,0.00
2017-11-11T02:25:10.713Z,0.00
2017-11-11T02:26:10.748Z,0.00
2017-11-11T02:27:10.773Z,0.00
2017-11-11T02:28:10.810Z,0.00
2017-11-11T02:29:10.832Z,0.00
2017-11-11T02:30:10.865Z,0.00
2017-11-11T02:31:10.893Z,0.00
2017-11-11T02:32:10.923Z,0.00
2017-11-11T02:33:10.951Z,0.00
2017-11-11T02:34:10.984Z,0.00
2017-11-11T02:35:11.015Z,0.00
2017-11-11T02:36:11.043Z,0.00
2017-11-11T02:37:11.073Z,0.00
2017-11-11T02:38:11.101Z,0.00
2017-11-11T02:39:11.183Z,0.00
2017-11-11T02:40:11.162Z,0.00
2017-11-11T02:41:11.192Z,0.00
2017-11-11T02:42:11.223Z,0.00
2017-11-11T02:43:11.251Z,0.00
2017-11-11T02:44:11.310Z,0.00
2017-11-11T02:45:11.315Z,0.00
2017-11-11T02:46:11.342Z,0.00
2017-11-11T02:47:11.371Z,0.00
2017-11-11T02:48:11.400Z,0.00
2017-11-11T02:49:11.462Z,0.00
2017-11-11T02:50:11.460Z,0.00
2017-11-11T02:51:11.490Z,0.00
2017-11-11T02:52:11.520Z,0.00
2017-11-11T02:53:11.549Z,0.00
2017-11-11T02:54:11.630Z,0.00
2017-11-11T02:55:11.609Z,0.00
2017-11-11T02:56:11.639Z,0.00
2017-11-11T02:57:11.673Z,0.00
2017-11-11T02:58:11.698Z,0.00
2017-11-11T02:59:11.729Z,0.00
2017-11-11T03:00:11.762Z,0.00
2017-11-11T03:01:11.786Z,0.00
2017-11-11T03:02:11.817Z,0.00
2017-11-11T03:03:11.848Z,0.00
2017-11-11T03:04:11.877Z,0.00
2017-11-11T03:05:11.910Z,0.00
2017-11-11T03:06:11.936Z,0.00
2017-11-11T03:07:11.966Z,0.00
2017-11-11T03:08:12.000Z,0.00
2017-11-11T03:09:12.026Z,0.00
2017-11-11T03:10:12.054Z,0.00
2017-11-11T03:11:12.086Z,0.00
2017-11-11T03:12:12.115Z,0.00
2017-11-11T03:13:12.144Z,0.00
2017-11-11T03:14:12.173Z,0.00
2017-11-11T03:15:12.203Z,0.00
2017-11-11T03:16:12.232Z,0.00
2017-11-11T03:17:12.269Z,0.00
2017-11-11T03:18:12.295Z,0.00
2017-11-11T03:19:12.322Z,0.00
2017-11-11T03:20:12.351Z,0.00
2017-11-11T03:21:12.380Z,0.00
2017-11-11T03:22:12.411Z,0.00
2017-11-11T03:23:12.448Z,0.00
2017-11-11T03:24:12.470Z,0.00
2017-11-11T03:25:12.500Z,0.00
2017-11-11T03:26:12.530Z,0.00
2017-11-11T03:27:12.560Z,0.00
2017-11-11T03:28:12.588Z,0.00
2017-11-11T03:29:12.618Z,0.00
2017-11-11T03:30:12.650Z,0.00
2017-11-11T03:31:12.679Z,0.00
2017-11-11T03:32:12.707Z,0.00
2017-11-11T03:33:12.735Z,0.00
2017-11-11T03:34:12.766Z,0.00
2017-11-11T03:35:12.794Z,0.00
2017-11-11T03:36:12.873Z,0.00
2017-11-11T03:37:12.852Z,0.00
2017-11-11T03:38:12.886Z,0.00
2017-11-11T03:39:12.918Z,0.00
2017-11-11T03:40:12.946Z,0.00
2017-11-11T03:41:12.971Z,0.00
2017-11-11T03:42:13.000Z,0.00
2017-11-11T03:43:13.036Z,0.00
2017-11-11T03:44:13.061Z,0.00
2017-11-11T03:45:13.090Z,0.00
2017-11-11T03:46:13.170Z,0.00
2017-11-11T03:47:13.149Z,0.00
2017-11-11T03:48:13.177Z,0.00
2017-11-11T03:49:13.208Z,0.00
2017-11-11T03:50:13.238Z,0.00
2017-11-11T03:51:13.267Z,0.00
2017-11-11T03:52:13.296Z,0.00
2017-11-11T03:53:13.327Z,0.00
2017-11-11T03:54:13.355Z,0.00
2017-11-11T03:55:13.385Z,0.00
2017-11-11T03:56:13.464Z,0.00
2017-11-11T03:57:13.447Z,0.00
2017-11-11T03:58:13.478Z,0.00
2017-11-11T03:59:13.504Z,0.00
2017-11-11T04:00:13.533Z,0.00
2017-11-11T04:01:13.562Z,0.00
2017-11-11T04:02:13.591Z,0.00
2017-11-11T04:03:13.621Z,0.00
2017-11-11T04:04:13.656Z,0.00
2017-11-11T04:05:13.679Z,0.00
2017-11-11T04:06:13.759Z,0.00
2017-11-11T04:07:13.744Z,0.00
2017-11-11T04:08:13.767Z,0.00
2017-11-11T04:09:13.797Z,0.00
2017-11-11T04:10:13.827Z,0.00
2017-11-11T04:11:13.856Z,0.00
2017-11-11T04:12:13.886Z,0.00
2017-11-11T04:13:13.920Z,0.00
2017-11-11T04:14:13.956Z,0.00
2017-11-11T04:15:13.974Z,0.00
2017-11-11T04:16:14.003Z,0.00
2017-11-11T04:17:14.033Z,0.00
2017-11-11T04:18:14.062Z,0.00
2017-11-11T04:19:14.092Z,0.00
2017-11-11T04:20:14.121Z,0.00
2017-11-11T04:21:14.150Z,0.00
2017-11-11T04:22:14.180Z,0.00
2017-11-11T04:23:14.209Z,0.00
2017-11-11T04:24:14.238Z,0.00
2017-11-11T04:25:14.266Z,0.00
2017-11-11T04:26:14.296Z,0.00
2017-11-11T04:27:14.328Z,0.00
2017-11-11T04:28:14.356Z,0.00
2017-11-11T04:29:14.385Z,0.00
2017-11-11T04:30:14.418Z,0.00
2017-11-11T04:31:14.444Z,0.00
2017-11-11T04:32:14.473Z,0.00
2017-11-11T04:33:14.502Z,0.00
2017-11-11T04:34:14.532Z,0.00
2017-11-11T04:35:14.562Z,0.00
2017-11-11T04:36:14.590Z,0.00
2017-11-11T04:37:14.619Z,0.00
2017-11-11T04:38:14.649Z,0.00
2017-11-11T04:39:14.679Z,0.00
2017-11-11T04:40:14.706Z,0.00
2017-11-11T04:41:14.735Z,0.00
2017-11-11T04:42:14.766Z,0.00
2017-11-11T04:43:14.847Z,0.00
2017-11-11T04:44:14.824Z,0.00
2017-11-11T04:45:14.858Z,0.00
2017-11-11T04:46:14.883Z,0.00
2017-11-11T04:47:14.912Z,0.00
2017-11-11T04:48:14.941Z,0.00
2017-11-11T04:49:14.971Z,0.00
2017-11-11T04:50:15.001Z,0.00
2017-11-11T04:51:15.032Z,0.00
2017-11-11T04:52:15.060Z,0.00
2017-11-11T04:53:15.090Z,0.00
2017-11-11T04:54:15.118Z,0.00
2017-11-11T04:55:15.146Z,0.00
2017-11-11T04:56:15.178Z,0.00
2017-11-11T04:57:15.205Z,0.00
2017-11-11T04:58:15.234Z,0.00
2017-11-11T04:59:15.267Z,0.00
2017-11-11T05:00:15.291Z,0.00
2017-11-11T05:01:15.327Z,0.00
2017-11-11T05:02:15.351Z,0.00
2017-11-11T05:03:15.381Z,0.00
2017-11-11T05:04:15.408Z,0.00
2017-11-11T05:05:15.438Z,0.00
2017-11-11T05:06:15.468Z,0.00
2017-11-11T05:07:15.497Z,0.00
2017-11-11T05:08:15.525Z,0.00
2017-11-11T05:09:15.555Z,0.00
2017-11-11T05:10:15.583Z,0.00
2017-11-11T05:11:15.617Z,0.00
2017-11-11T05:12:15.642Z,0.00
2017-11-11T05:13:15.674Z,0.00
2017-11-11T05:14:15.700Z,0.00
2017-11-11T05:15:15.733Z,0.00
2017-11-11T05:16:15.758Z,0.00
2017-11-11T05:17:15.788Z,0.00
2017-11-11T05:18:15.818Z,0.00
2017-11-11T05:19:15.847Z,0.00
2017-11-11T05:20:15.875Z,0.00
2017-11-11T05:21:15.903Z,0.00
2017-11-11T05:22:15.934Z,0.00
2017-11-11T05:23:15.973Z,0.00
2017-11-11T05:24:15.991Z,0.00
2017-11-11T05:25:16.021Z,0.00
2017-11-11T05:26:16.052Z,0.00
2017-11-11T05:27:16.080Z,0.00
2017-11-11T05:28:16.108Z,0.00
2017-11-11T05:29:16.136Z,0.00
2017-11-11T05:30:16.168Z,0.00
2017-11-11T05:31:16.197Z,0.00
2017-11-11T05:32:16.225Z,0.00
2017-11-11T05:33:16.254Z,0.00
2017-11-11T05:34:16.285Z,0.00
2017-11-11T05:35:16.318Z,0.00
2017-11-11T05:36:16.346Z,0.00
2017-11-11T05:37:16.370Z,0.00
2017-11-11T05:38:16.401Z,0.00
2017-11-11T05:39:16.431Z,0.00
2017-11-11T05:40:16.458Z,0.00
2017-11-11T05:41:16.488Z,0.00
2017-11-11T05:42:16.538Z,0.00
2017-11-11T05:43:16.551Z,0.00
2017-11-11T05:44:16.575Z,0.00
2017-11-11T05:45:16.654Z,0.00
2017-11-11T05:46:16.635Z,0.00
2017-11-11T05:47:16.664Z,0.00
2017-11-11T05:48:16.693Z,0.00
2017-11-11T05:49:16.726Z,0.00
2017-11-11T05:50:16.750Z,0.00
2017-11-11T05:51:16.778Z,0.00
2017-11-11T05:52:16.808Z,0.00
2017-11-11T05:53:16.837Z,0.00
2017-11-11T05:54:16.867Z,0.00
2017-11-11T05:55:16.897Z,0.00
2017-11-11T05:56:16.928Z,0.00
2017-11-11T05:57:16.962Z,0.00
2017-11-11T05:58:16.982Z,0.00
2017-11-11T05:59:17.012Z,0.00
2017-11-11T06:00:17.040Z,0.00
2017-11-11T06:01:17.069Z,0.00
2017-11-11T06:02:17.106Z,4.00
2017-11-11T06:03:17.128Z,4.00
2017-11-11T06:04:17.157Z,4.00
2017-11-11T06:05:17.188Z,0.00
2017-11-11T06:06:17.265Z,4.00
2017-11-11T06:07:17.244Z,4.00
2017-11-11T06:08:17.273Z,4.00
2017-11-11T06:09:17.303Z,8.00
2017-11-11T06:10:17.333Z,8.00
2017-11-11T06:11:17.360Z,12.00
2017-11-11T06:12:17.391Z,12.00
2017-11-11T06:13:17.420Z,16.00
2017-11-11T06:14:17.449Z,16.00
2017-11-11T06:15:17.479Z,20.00
2017-11-11T06:16:17.513Z,20.00
2017-11-11T06:17:17.536Z,24.00
2017-11-11T06:18:17.566Z,24.00
2017-11-11T06:19:17.595Z,28.00
2017-11-11T06:20:17.623Z,28.00
2017-11-11T06:21:17.653Z,32.00
2017-11-11T06:22:17.682Z,32.00
2017-11-11T06:23:17.711Z,36.00
2017-11-11T06:24:17.739Z,36.00
2017-11-11T06:25:17.768Z,44.00
2017-11-11T06:26:17.799Z,48.00
2017-11-11T06:27:17.827Z,56.00
2017-11-11T06:28:17.856Z,60.00
2017-11-11T06:29:17.893Z,64.00
2017-11-11T06:30:17.916Z,68.00
2017-11-11T06:31:17.945Z,72.00
2017-11-11T06:32:17.978Z,80.00
2017-11-11T06:33:18.007Z,88.00
2017-11-11T06:34:18.031Z,96.00
2017-11-11T06:35:18.060Z,108.00
2017-11-11T06:36:18.093Z,116.00
2017-11-11T06:37:18.118Z,128.00
2017-11-11T06:38:18.148Z,132.00
2017-11-11T06:39:18.176Z,128.00
2017-11-11T06:40:18.208Z,124.00
2017-11-11T06:41:18.234Z,132.00
2017-11-11T06:42:18.263Z,148.00
2017-11-11T06:43:18.294Z,152.00
2017-11-11T06:44:18.322Z,160.00
2017-11-11T06:45:18.364Z,172.00
2017-11-11T06:46:18.382Z,188.00
2017-11-11T06:47:18.410Z,200.00
2017-11-11T06:48:18.437Z,216.00
2017-11-11T06:49:18.469Z,232.00
2017-11-11T06:50:18.498Z,248.00
2017-11-11T06:51:18.525Z,268.00
2017-11-11T06:52:18.562Z,284.00
2017-11-11T06:53:18.587Z,312.00
2017-11-11T06:54:18.614Z,336.00
2017-11-11T06:55:18.644Z,364.00
2017-11-11T06:56:18.672Z,400.00
2017-11-11T06:57:18.702Z,428.00
2017-11-11T06:58:18.730Z,444.00
2017-11-11T06:59:18.761Z,444.00
2017-11-11T07:00:18.790Z,452.00
2017-11-11T07:01:18.817Z,460.00
2017-11-11T07:02:18.850Z,468.00
2017-11-11T07:03:18.878Z,484.00
2017-11-11T07:04:18.905Z,512.00
2017-11-11T07:05:18.939Z,556.00
2017-11-11T07:06:18.964Z,612.00
2017-11-11T07:07:18.994Z,664.00
2017-11-11T07:08:19.029Z,720.00
2017-11-11T07:09:19.052Z,764.00
2017-11-11T07:10:19.087Z,776.00
2017-11-11T07:11:19.111Z,776.00
2017-11-11T07:12:19.139Z,792.00
2017-11-11T07:13:19.169Z,816.00
2017-11-11T07:14:19.202Z,844.00
2017-11-11T07:15:19.231Z,844.00
2017-11-11T07:16:19.257Z,904.00
2017-11-11T07:17:19.286Z,956.00
2017-11-11T07:18:19.316Z,964.00
2017-11-11T07:19:19.346Z,976.00
2017-11-11T07:20:19.376Z,1020.00
2017-11-11T07:21:19.404Z,1064.00
2017-11-11T07:22:19.441Z,1120.00
2017-11-11T07:23:19.463Z,1156.00
2017-11-11T07:24:19.547Z,1148.00
2017-11-11T07:25:19.527Z,1104.00
2017-11-11T07:26:19.550Z,1048.00
2017-11-11T07:27:19.581Z,980.00
2017-11-11T07:28:19.609Z,928.00
2017-11-11T07:29:19.641Z,860.00
2017-11-11T07:30:19.672Z,868.00
2017-11-11T07:31:19.700Z,1008.00
2017-11-11T07:32:19.728Z,1252.00
2017-11-11T07:33:19.757Z,1460.00
2017-11-11T07:34:19.796Z,1592.00
2017-11-11T07:35:19.817Z,1664.00
2017-11-11T07:36:19.847Z,1620.00
2017-11-11T07:37:19.877Z,1516.00
2017-11-11T07:38:19.906Z,1460.00
2017-11-11T07:39:19.968Z,1492.00
2017-11-11T07:40:19.965Z,1556.00
2017-11-11T07:41:19.995Z,1548.00
2017-11-11T07:42:20.024Z,1476.00
2017-11-11T07:43:20.055Z,1380.00
2017-11-11T07:44:20.084Z,1484.00
2017-11-11T07:45:20.114Z,1704.00
2017-11-11T07:46:20.142Z,1964.00
2017-11-11T07:47:20.172Z,2168.00
2017-11-11T07:48:20.200Z,2272.00
2017-11-11T07:49:20.236Z,2336.00
2017-11-11T07:50:20.312Z,2416.00
2017-11-11T07:51:20.292Z,2472.00
2017-11-11T07:52:20.321Z,2532.00
2017-11-11T07:53:20.350Z,2560.00
2017-11-11T07:54:20.381Z,2576.00
2017-11-11T07:55:20.565Z,2552.00
2017-11-11T07:56:20.439Z,2436.00
2017-11-11T07:57:20.470Z,2364.00
2017-11-11T07:58:20.500Z,2596.00
2017-11-11T07:59:20.531Z,2928.00
2017-11-11T08:00:20.597Z,3196.00
2017-11-11T08:01:20.589Z,3404.00
2017-11-11T08:02:20.618Z,3544.00
2017-11-11T08:03:20.649Z,3608.00
2017-11-11T08:04:20.678Z,3644.00
2017-11-11T08:05:20.709Z,3596.00
2017-11-11T08:06:20.739Z,3472.00
2017-11-11T08:07:20.774Z,3288.00
2017-11-11T08:08:20.799Z,3104.00
2017-11-11T08:09:20.839Z,2968.00
2017-11-11T08:10:20.859Z,2936.00
2017-11-11T08:11:20.890Z,2960.00
2017-11-11T08:12:20.919Z,2980.00
2017-11-11T08:13:20.950Z,2964.00
2017-11-11T08:14:20.982Z,2928.00
2017-11-11T08:15:21.014Z,2868.00
2017-11-11T08:16:21.040Z,2764.00
2017-11-11T08:17:21.070Z,2700.00
2017-11-11T08:18:21.102Z,2660.00
2017-11-11T08:19:21.133Z,2752.00
2017-11-11T08:20:21.163Z,2832.00
2017-11-11T08:21:21.227Z,2896.00
2017-11-11T08:22:21.222Z,2968.00
2017-11-11T08:23:21.268Z,3040.00
2017-11-11T08:24:21.284Z,3064.00
2017-11-11T08:25:21.314Z,3140.00
2017-11-11T08:26:21.344Z,3180.00
2017-11-11T08:27:21.380Z,3176.00
2017-11-11T08:28:21.409Z,3304.00
2017-11-11T08:29:21.437Z,3520.00
2017-11-11T08:30:21.466Z,3712.00
2017-11-11T08:31:21.498Z,3744.00
2017-11-11T08:32:21.528Z,3604.00
2017-11-11T08:33:21.558Z,3416.00
2017-11-11T08:34:21.591Z,3260.00
2017-11-11T08:35:21.619Z,3252.00
2017-11-11T08:36:21.650Z,3380.00
2017-11-11T08:37:21.680Z,3532.00
2017-11-11T08:38:21.710Z,3640.00
2017-11-11T08:39:21.742Z,3544.00
2017-11-11T08:40:21.779Z,3372.00
2017-11-11T08:41:21.802Z,3244.00
2017-11-11T08:42:21.832Z,3188.00
2017-11-11T08:43:21.864Z,3132.00
2017-11-11T08:44:21.894Z,3056.00
2017-11-11T08:45:21.926Z,2816.00
2017-11-11T08:46:21.961Z,2492.00
2017-11-11T08:47:22.185Z,2264.00
2017-11-11T08:48:22.015Z,2216.00
2017-11-11T08:49:22.048Z,2260.00
2017-11-11T08:50:22.078Z,2356.00
2017-11-11T08:51:22.109Z,2596.00
2017-11-11T08:52:22.139Z,2812.00
2017-11-11T08:53:22.170Z,2932.00
2017-11-11T08:54:22.202Z,2924.00
2017-11-11T08:55:22.231Z,2936.00
2017-11-11T08:56:22.262Z,3000.00
2017-11-11T08:57:22.291Z,2900.00
2017-11-11T08:58:22.322Z,2892.00
2017-11-11T08:59:22.354Z,2924.00
2017-11-11T09:00:22.383Z,2956.00
2017-11-11T09:01:22.415Z,3044.00
2017-11-11T09:02:22.448Z,3128.00
2017-11-11T09:03:22.475Z,3164.00
2017-11-11T09:04:22.507Z,3092.00
2017-11-11T09:05:22.537Z,3132.00
2017-11-11T09:06:22.567Z,3220.00
2017-11-11T09:07:22.599Z,3356.00
2017-11-11T09:08:22.631Z,3304.00
2017-11-11T09:09:22.664Z,3268.00
2017-11-11T09:10:22.692Z,3120.00
2017-11-11T09:11:22.721Z,3056.00
2017-11-11T09:12:22.759Z,3144.00
2017-11-11T09:13:22.787Z,3260.00
2017-11-11T09:14:22.814Z,3396.00
2017-11-11T09:15:22.845Z,3548.00
2017-11-11T09:16:22.875Z,3560.00
2017-11-11T09:17:22.905Z,3548.00
2017-11-11T09:18:22.937Z,3580.00
2017-11-11T09:19:22.967Z,3404.00
2017-11-11T09:20:22.997Z,3308.00
2017-11-11T09:21:23.027Z,3300.00
2017-11-11T09:22:23.061Z,3440.00
2017-11-11T09:23:23.091Z,3340.00
2017-11-11T09:24:23.121Z,3512.00
2017-11-11T09:25:23.150Z,3628.00
2017-11-11T09:26:23.181Z,3720.00
2017-11-11T09:27:23.213Z,3844.00
2017-11-11T09:28:23.244Z,3860.00
2017-11-11T09:29:23.274Z,4044.00
2017-11-11T09:30:23.305Z,4032.00
2017-11-11T09:31:23.341Z,3984.00
2017-11-11T09:32:23.367Z,4072.00
2017-11-11T09:33:23.396Z,3884.00
2017-11-11T09:34:23.428Z,3712.00
2017-11-11T09:35:23.463Z,4040.00
2017-11-11T09:36:23.489Z,4104.00
2017-11-11T09:37:23.522Z,4000.00
2017-11-11T09:38:23.551Z,3996.00
2017-11-11T09:39:23.582Z,4268.00
2017-11-11T09:40:23.612Z,4320.00
2017-11-11T09:41:23.643Z,4408.00
2017-11-11T09:42:23.674Z,4208.00
2017-11-11T09:43:23.706Z,3804.00
2017-11-11T09:44:23.736Z,3652.00
2017-11-11T09:45:23.766Z,3440.00
2017-11-11T09:46:23.796Z,3188.00
2017-11-11T09:47:23.829Z,3228.00
2017-11-11T09:48:23.864Z,3212.00
2017-11-11T09:49:23.889Z,3424.00
2017-11-11T09:50:23.921Z,3368.00
2017-11-11T09:51:23.956Z,3480.00
2017-11-11T09:52:23.982Z,3656.00
2017-11-11T09:53:24.012Z,3308.00
2017-11-11T09:54:24.044Z,3420.00
2017-11-11T09:55:24.074Z,3756.00
2017-11-11T09:56:24.103Z,3660.00
2017-11-11T09:57:24.138Z,3680.00
2017-11-11T09:58:24.166Z,3672.00
2017-11-11T09:59:24.197Z,3628.00
2017-11-11T10:00:24.226Z,4180.00
2017-11-11T10:01:24.259Z,4172.00
2017-11-11T10:02:24.290Z,4276.00
2017-11-11T10:03:24.321Z,4228.00
2017-11-11T10:04:24.351Z,4176.00
2017-11-11T10:05:24.382Z,4040.00
2017-11-11T10:06:24.413Z,4040.00
2017-11-11T10:07:24.444Z,3672.00
2017-11-11T10:08:24.477Z,3844.00
2017-11-11T10:09:24.505Z,3988.00
2017-11-11T10:10:24.537Z,3828.00
2017-11-11T10:11:24.567Z,3908.00
2017-11-11T10:12:24.602Z,4028.00
2017-11-11T10:13:24.629Z,4004.00
2017-11-11T10:14:24.659Z,3876.00
2017-11-11T10:15:24.689Z,3696.00
2017-11-11T10:16:24.720Z,3592.00
2017-11-11T10:17:24.752Z,3608.00
2017-11-11T10:18:24.782Z,3756.00
2017-11-11T10:19:24.814Z,3920.00
2017-11-11T10:20:24.844Z,3976.00
2017-11-11T10:21:24.874Z,4188.00
2017-11-11T10:22:24.912Z,4528.00
2017-11-11T10:23:24.942Z,4804.00
2017-11-11T10:24:24.979Z,5068.00
2017-11-11T10:25:24.999Z,5132.00
2017-11-11T10:26:25.030Z,4872.00
2017-11-11T10:27:25.062Z,4532.00
2017-11-11T10:28:25.093Z,4176.00
2017-11-11T10:29:25.132Z,3932.00
2017-11-11T10:30:25.153Z,3924.00
2017-11-11T10:31:25.194Z,3904.00
2017-11-11T10:32:25.214Z,3868.00
2017-11-11T10:33:25.244Z,3836.00
2017-11-11T10:34:25.278Z,3848.00
2017-11-11T10:35:25.312Z,3828.00
2017-11-11T10:36:25.338Z,3996.00
2017-11-11T10:37:25.370Z,4068.00
2017-11-11T10:38:25.400Z,4000.00
2017-11-11T10:39:25.431Z,3872.00
2017-11-11T10:40:25.461Z,3884.00
2017-11-11T10:41:25.493Z,3876.00
2017-11-11T10:42:25.524Z,3784.00
2017-11-11T10:43:25.555Z,3736.00
2017-11-11T10:44:25.591Z,3792.00
2017-11-11T10:45:25.616Z,3784.00
2017-11-11T10:46:25.649Z,3760.00
2017-11-11T10:47:25.678Z,3628.00
2017-11-11T10:48:25.709Z,3580.00
2017-11-11T10:49:25.740Z,3728.00
2017-11-11T10:50:25.771Z,3924.00
2017-11-11T10:51:25.803Z,4032.00
2017-11-11T10:52:25.833Z,4100.00
2017-11-11T10:53:25.866Z,4164.00
2017-11-11T10:54:25.895Z,4044.00
2017-11-11T10:55:25.927Z,4004.00
2017-11-11T10:56:25.956Z,3968.00
2017-11-11T10:57:26.039Z,4036.00
2017-11-11T10:58:26.019Z,4132.00
2017-11-11T10:59:26.050Z,4320.00
2017-11-11T11:00:26.080Z,4208.00
2017-11-11T11:01:26.111Z,3956.00
2017-11-11T11:02:26.193Z,3864.00
2017-11-11T11:03:26.173Z,3696.00
2017-11-11T11:04:26.203Z,3540.00
2017-11-11T11:05:26.238Z,3440.00
2017-11-11T11:06:26.266Z,3288.00
2017-11-11T11:07:26.297Z,3240.00
2017-11-11T11:08:26.328Z,3308.00
2017-11-11T11:09:26.363Z,3456.00
2017-11-11T11:10:26.389Z,3492.00
2017-11-11T11:11:26.421Z,3396.00
2017-11-11T11:12:26.450Z,3476.00
2017-11-11T11:13:26.482Z,3364.00
2017-11-11T11:14:26.512Z,3228.00
2017-11-11T11:15:26.544Z,3152.00
2017-11-11T11:16:26.575Z,3100.00
2017-11-11T11:17:26.615Z,3120.00
2017-11-11T11:18:26.641Z,3204.00
2017-11-11T11:19:26.666Z,3312.00
2017-11-11T11:20:26.700Z,3268.00
2017-11-11T11:21:26.727Z,3104.00
2017-11-11T11:22:26.758Z,3008.00
2017-11-11T11:23:26.788Z,3056.00
2017-11-11T11:24:26.820Z,3108.00
2017-11-11T11:25:26.857Z,2960.00
2017-11-11T11:26:26.888Z,2976.00
2017-11-11T11:27:26.912Z,3112.00
2017-11-11T11:28:26.972Z,3068.00
2017-11-11T11:29:26.973Z,3072.00
2017-11-11T11:30:27.003Z,3020.00
2017-11-11T11:31:27.034Z,2948.00
2017-11-11T11:32:27.063Z,2956.00
2017-11-11T11:33:27.100Z,2892.00
2017-11-11T11:34:27.131Z,2688.00
2017-11-11T11:35:27.157Z,2840.00
2017-11-11T11:36:27.199Z,3076.00
2017-11-11T11:37:27.215Z,2900.00
2017-11-11T11:38:27.247Z,2792.00
2017-11-11T11:39:27.279Z,2620.00
2017-11-11T11:40:27.306Z,2468.00
2017-11-11T11:41:27.338Z,2372.00
2017-11-11T11:42:27.369Z,2336.00
2017-11-11T11:43:27.404Z,2276.00
2017-11-11T11:44:27.430Z,2228.00
2017-11-11T11:45:27.458Z,2248.00
2017-11-11T11:46:27.491Z,2224.00
2017-11-11T11:47:27.522Z,2316.00
2017-11-11T11:48:27.551Z,2408.00
2017-11-11T11:49:27.583Z,2436.00
2017-11-11T11:50:27.611Z,2608.00
2017-11-11T11:51:27.642Z,2728.00
2017-11-11T11:52:27.671Z,2824.00
2017-11-11T11:53:27.702Z,2696.00
2017-11-11T11:54:27.733Z,2532.00
2017-11-11T11:55:27.769Z,2632.00
2017-11-11T11:56:27.793Z,2612.00
2017-11-11T11:57:27.823Z,2488.00
2017-11-11T11:58:27.853Z,2564.00
2017-11-11T11:59:27.885Z,2556.00
2017-11-11T12:00:27.914Z,2556.00
2017-11-11T12:01:27.945Z,2756.00
2017-11-11T12:02:27.975Z,2748.00
2017-11-11T12:03:28.005Z,2948.00
2017-11-11T12:04:28.036Z,3092.00
2017-11-11T12:05:28.067Z,3180.00
2017-11-11T12:06:28.097Z,2916.00
2017-11-11T12:07:28.127Z,2772.00
2017-11-11T12:08:28.155Z,2760.00
2017-11-11T12:09:28.226Z,2836.00
2017-11-11T12:10:28.220Z,2732.00
2017-11-11T12:11:28.268Z,2804.00
2017-11-11T12:12:28.279Z,2816.00
2017-11-11T12:13:28.309Z,2688.00
2017-11-11T12:14:28.338Z,2708.00
2017-11-11T12:15:28.371Z,2668.00
2017-11-11T12:16:28.400Z,2628.00
2017-11-11T12:17:28.430Z,2704.00
2017-11-11T12:18:28.461Z,2728.00
2017-11-11T12:19:28.492Z,2752.00
2017-11-11T12:20:28.523Z,2828.00
2017-11-11T12:21:28.552Z,2972.00
2017-11-11T12:22:28.584Z,2968.00
2017-11-11T12:23:28.613Z,2836.00
2017-11-11T12:24:28.644Z,2704.00
2017-11-11T12:25:28.674Z,2716.00
2017-11-11T12:26:28.705Z,2652.00
2017-11-11T12:27:28.737Z,2580.00
2017-11-11T12:28:28.765Z,2528.00
2017-11-11T12:29:28.796Z,2376.00
2017-11-11T12:30:28.826Z,2392.00
2017-11-11T12:31:28.856Z,2336.00
2017-11-11T12:32:28.888Z,2252.00
2017-11-11T12:33:28.918Z,2280.00
2017-11-11T12:34:28.956Z,2332.00
2017-11-11T12:35:28.979Z,2348.00
2017-11-11T12:36:29.010Z,2516.00
2017-11-11T12:37:29.041Z,2844.00
2017-11-11T12:38:29.071Z,2884.00
2017-11-11T12:39:29.100Z,3000.00
2017-11-11T12:40:29.131Z,3044.00
2017-11-11T12:41:29.165Z,3108.00
2017-11-11T12:42:29.193Z,3240.00