createdAt,value
2018-06-05T00:00:02.648Z,0
2018-06-05T00:01:04.015Z,0
2018-06-05T00:02:05.374Z,0
2018-06-05T00:03:06.734Z,0
2018-06-05T00:04:08.117Z,0
2018-06-05T00:05:09.477Z,0
2018-06-05T00:06:10.839Z,0
2018-06-05T00:07:12.209Z,0
2018-06-05T00:08:13.571Z,0
2018-06-05T00:09:14.938Z,0
2018-06-05T00:10:16.305Z,0
2018-06-05T00:11:17.664Z,0
2018-06-05T00:12:19.021Z,0
2018-06-05T00:13:20.397Z,0
2018-06-05T00:14:21.758Z,0
2018-06-05T00:15:23.127Z,0
2018-06-05T00:16:24.496Z,0
2018-06-05T00:17:25.854Z,0
2018-06-05T00:18:27.224Z,0
2018-06-05T00:19:28.582Z,0
2018-06-05T00:20:29.934Z,0
2018-06-05T00:21:31.307Z,0
2018-06-05T00:22:32.727Z,0
2018-06-05T00:23:34.083Z,0
2018-06-05T00:24:35.458Z,0
2018-06-05T00:25:36.821Z,0
2018-06-05T00:26:38.178Z,0
2018-06-05T00:27:39.539Z,0
2018-06-05T00:28:40.906Z,0
2018-06-05T00:29:42.268Z,0
2018-06-05T00:30:43.632Z,0
2018-06-05T00:31:44.989Z,0
2018-06-05T00:32:46.354Z,0
2018-06-05T00:33:47.722Z,0
2018-06-05T00:34:49.079Z,0
2018-06-05T00:35:50.448Z,0
2018-06-05T00:36:51.858Z,0
2018-06-05T00:37:53.236Z,0
2018-06-05T00:38:54.599Z,0
2018-06-05T00:39:55.951Z,0
2018-06-05T00:40:57.311Z,0
2018-06-05T00:41:58.687Z,0
2018-06-05T00:43:00.042Z,0
2018-06-05T00:44:01.409Z,0
2018-06-05T00:45:02.775Z,0
2018-06-05T00:46:04.138Z,0
2018-06-05T00:47:05.503Z,0
2018-06-05T00:48:06.862Z,0
2018-06-05T00:49:08.224Z,0
2018-06-05T00:50:09.594Z,0
2018-06-05T00:51:10.959Z,0
2018-06-05T00:52:12.338Z,0
2018-06-05T00:53:13.690Z,0
2018-06-05T00:54:15.049Z,0
2018-06-05T00:55:16.417Z,0
2018-06-05T00:56:17.792Z,0
2018-06-05T00:57:19.153Z,0
2018-06-05T00:58:20.514Z,0
2018-06-05T00:59:21.877Z,0
2018-06-05T01:00:23.243Z,0
2018-06-05T01:01:24.612Z,0
2018-06-05T01:02:25.974Z,0
2018-06-05T01:03:27.327Z,0
2018-06-05T01:04:28.697Z,0
2018-06-05T01:05:30.058Z,0
2018-06-05T01:06:31.454Z,0
2018-06-05T01:07:32.852Z,0
2018-06-05T01:08:34.216Z,0
2018-06-05T01:09:35.572Z,0
2018-06-05T01:10:36.933Z,0
2018-06-05T01:11:38.296Z,0
2018-06-05T01:12:39.657Z,0
2018-06-05T01:13:41.008Z,0
2018-06-05T01:14:42.389Z,0
2018-06-05T01:15:43.748Z,0
2018-06-05T01:16:45.115Z,0
2018-06-05T01:17:46.476Z,0
2018-06-05T01:18:47.848Z,0
2018-06-05T01:19:49.214Z,0
2018-06-05T01:20:50.582Z,0
2018-06-05T01:21:51.959Z,0
2018-06-05T01:22:53.319Z,0
2018-06-05T01:23:54.687Z,0
2018-06-05T01:24:56.052Z,0
2018-06-05T01:25:57.403Z,0
2018-06-05T01:26:58.772Z,0
2018-06-05T01:28:00.143Z,0
2018-06-05T01:29:01.507Z,0
2018-06-05T01:30:02.862Z,0
2018-06-05T01:31:04.224Z,0
2018-06-05T01:32:05.590Z,0
2018-06-05T01:33:06.949Z,0
2018-06-05T01:34:08.325Z,0
2018-06-05T01:35:09.689Z,0
2018-06-05T01:36:11.045Z,0
2018-06-05T01:37:12.432Z,0
2018-06-05T01:38:13.841Z,0
2018-06-05T01:39:15.198Z,0
2018-06-05T01:40:16.566Z,0
2018-06-05T01:41:17.933Z,0
2018-06-05T01:42:19.291Z,0
2018-06-05T01:43:20.653Z,0
2018-06-05T01:44:22.013Z,0
2018-06-05T01:45:23.377Z,0
2018-06-05T01:46:24.738Z,0
2018-06-05T01:47:26.104Z,0
2018-06-05T01:48:27.464Z,0
2018-06-05T01:49:28.822Z,0
2018-06-05T01:50:30.178Z,0
2018-06-05T01:51:31.575Z,0
2018-06-05T01:52:32.935Z,0
2018-06-05T01:53:34.288Z,0
2018-06-05T01:54:35.678Z,0
2018-06-05T01:55:37.033Z,0
2018-06-05T01:56:38.393Z,0
2018-06-05T01:57:39.755Z,0
2018-06-05T01:58:41.108Z,0
2018-06-05T01:59:42.475Z,0
2018-06-05T02:00:43.874Z,0
2018-06-05T02:01:45.195Z,0
2018-06-05T02:02:46.567Z,0
2018-06-05T02:03:47.934Z,0
2018-06-05T02:04:49.289Z,0
2018-06-05T02:05:50.662Z,0
2018-06-05T02:06:52.023Z,0
2018-06-05T02:07:53.388Z,0
2018-06-05T02:08:54.748Z,0
2018-06-05T02:09:56.119Z,0
2018-06-05T02:10:57.478Z,0
2018-06-05T02:11:58.825Z,0
2018-06-05T02:13:00.193Z,0
2018-06-05T02:14:01.598Z,0
2018-06-05T02:15:02.923Z,0
2018-06-05T02:16:04.283Z,0
2018-06-05T02:17:05.650Z,0
2018-06-05T02:18:07.003Z,0
2018-06-05T02:19:08.363Z,0
2018-06-05T02:20:09.723Z,0
2018-06-05T02:21:11.089Z,0
2018-06-05T02:22:12.449Z,0
2018-06-05T02:23:13.814Z,0
2018-06-05T02:24:15.165Z,0
2018-06-05T02:25:16.536Z,0
2018-06-05T02:26:17.891Z,0
2018-06-05T02:27:19.253Z,0
2018-06-05T02:28:20.618Z,0
2018-06-05T02:29:21.984Z,0
2018-06-05T02:30:23.342Z,0
2018-06-05T02:31:24.725Z,0
2018-06-05T02:32:26.078Z,0
2018-06-05T02:33:27.443Z,0
2018-06-05T02:34:28.809Z,0
2018-06-05T02:35:30.175Z,0
2018-06-05T02:36:31.549Z,0
2018-06-05T02:37:32.934Z,4
2018-06-05T02:38:34.301Z,4
2018-06-05T02:39:35.680Z,4
2018-06-05T02:40:37.050Z,4
2018-06-05T02:41:38.404Z,0
2018-06-05T02:42:39.764Z,4
2018-06-05T02:43:41.138Z,4
2018-06-05T02:44:42.506Z,8
2018-06-05T02:45:43.870Z,4
2018-06-05T02:46:45.235Z,8
2018-06-05T02:47:46.593Z,4
2018-06-05T02:48:47.955Z,8
2018-06-05T02:49:49.319Z,8
2018-06-05T02:50:50.687Z,8
2018-06-05T02:51:52.038Z,12
2018-06-05T02:52:53.410Z,16
2018-06-05T02:53:54.768Z,20
2018-06-05T02:54:56.128Z,20
2018-06-05T02:55:57.504Z,24
2018-06-05T02:56:58.859Z,28
2018-06-05T02:58:00.214Z,28
2018-06-05T02:59:02.250Z,36
2018-06-05T03:00:03.609Z,40
2018-06-05T03:01:04.971Z,48
2018-06-05T03:02:06.338Z,56
2018-06-05T03:03:07.709Z,64
2018-06-05T03:04:09.051Z,68
2018-06-05T03:05:10.421Z,80
2018-06-05T03:06:11.810Z,88
2018-06-05T03:07:13.169Z,104
2018-06-05T03:08:14.543Z,116
2018-06-05T03:09:15.909Z,128
2018-06-05T03:10:17.279Z,140
2018-06-05T03:11:18.637Z,160
2018-06-05T03:12:20.001Z,180
2018-06-05T03:13:21.370Z,196
2018-06-05T03:14:22.735Z,216
2018-06-05T03:15:24.091Z,232
2018-06-05T03:16:25.456Z,260
2018-06-05T03:17:26.826Z,280
2018-06-05T03:18:28.189Z,304
2018-06-05T03:19:29.552Z,332
2018-06-05T03:20:30.904Z,360
2018-06-05T03:21:32.325Z,388
2018-06-05T03:22:33.700Z,420
2018-06-05T03:23:35.065Z,448
2018-06-05T03:24:36.426Z,480
2018-06-05T03:25:37.790Z,512
2018-06-05T03:26:39.153Z,548
2018-06-05T03:27:40.517Z,584
2018-06-05T03:28:41.881Z,620
2018-06-05T03:29:43.247Z,656
2018-06-05T03:30:44.614Z,692
2018-06-05T03:31:45.972Z,728
2018-06-05T03:32:47.334Z,764
2018-06-05T03:33:48.699Z,796
2018-06-05T03:34:50.060Z,832
2018-06-05T03:35:51.425Z,864
2018-06-05T03:36:52.792Z,904
2018-06-05T03:37:54.154Z,944
2018-06-05T03:38:55.526Z,992
2018-06-05T03:39:56.881Z,1036
2018-06-05T03:40:58.246Z,1084
2018-06-05T03:41:59.614Z,1128
2018-06-05T03:43:00.985Z,1176
2018-06-05T03:44:02.374Z,1220
2018-06-05T03:45:03.746Z,1280
2018-06-05T03:46:05.126Z,1344
2018-06-05T03:47:06.480Z,1408
2018-06-05T03:48:07.837Z,1468
2018-06-05T03:49:09.207Z,1540
2018-06-05T03:50:10.587Z,1616
2018-06-05T03:51:11.950Z,1704
2018-06-05T03:52:13.307Z,1780
2018-06-05T03:53:14.664Z,1856
2018-06-05T03:54:16.031Z,1948
2018-06-05T03:55:17.401Z,2052
2018-06-05T03:56:18.770Z,2160
2018-06-05T03:57:20.131Z,2264
2018-06-05T03:58:21.501Z,2340
2018-06-05T03:59:22.876Z,2448
2018-06-05T04:00:24.236Z,2556
2018-06-05T04:01:25.606Z,2648
2018-06-05T04:02:26.980Z,2720
2018-06-05T04:03:28.345Z,2820
2018-06-05T04:04:29.705Z,2948
2018-06-05T04:05:31.074Z,3064
2018-06-05T04:06:32.442Z,3184
2018-06-05T04:07:33.811Z,3268
2018-06-05T04:08:35.176Z,3332
2018-06-05T04:09:36.551Z,3396
2018-06-05T04:10:37.917Z,3428
2018-06-05T04:11:39.282Z,3524
2018-06-05T04:12:40.675Z,3600
2018-06-05T04:13:42.034Z,3644
2018-06-05T04:14:43.407Z,3704
2018-06-05T04:15:44.771Z,3772
2018-06-05T04:16:46.141Z,3860
2018-06-05T04:17:47.505Z,3936
2018-06-05T04:18:48.883Z,4008
2018-06-05T04:19:50.241Z,4076
2018-06-05T04:20:51.616Z,4144
2018-06-05T04:21:52.982Z,4208
2018-06-05T04:22:54.347Z,4268
2018-06-05T04:23:55.716Z,4304
2018-06-05T04:24:57.090Z,4312
2018-06-05T04:25:58.465Z,4320
2018-06-05T04:26:59.849Z,4344
2018-06-05T04:28:01.207Z,4376
2018-06-05T04:29:02.574Z,4412
2018-06-05T04:30:03.932Z,4468
2018-06-05T04:31:05.298Z,4544
2018-06-05T04:32:06.667Z,4604
2018-06-05T04:33:08.047Z,4656
2018-06-05T04:34:09.407Z,4700
2018-06-05T04:35:10.781Z,4744
2018-06-05T04:36:12.176Z,4796
2018-06-05T04:37:13.523Z,4856
2018-06-05T04:38:14.903Z,4904
2018-06-05T04:39:16.266Z,4948
2018-06-05T04:40:17.632Z,4992
2018-06-05T04:41:19.000Z,5032
2018-06-05T04:42:20.387Z,5088
2018-06-05T04:43:21.743Z,5152
2018-06-05T04:44:23.116Z,5208
2018-06-05T04:45:24.481Z,5268
2018-06-05T04:46:25.833Z,5340
2018-06-05T04:47:27.213Z,5460
2018-06-05T04:48:28.572Z,5592
2018-06-05T04:49:29.932Z,5712
2018-06-05T04:50:31.293Z,5780
2018-06-05T04:51:32.665Z,5824
2018-06-05T04:52:34.034Z,5864
2018-06-05T04:53:35.402Z,5904
2018-06-05T04:54:36.770Z,5944
2018-06-05T04:55:38.143Z,5972
2018-06-05T04:56:39.512Z,6012
2018-06-05T04:57:40.876Z,6092
2018-06-05T04:58:42.236Z,6180
2018-06-05T04:59:43.602Z,6308
2018-06-05T05:00:44.966Z,6496
2018-06-05T05:01:46.331Z,6708
2018-06-05T05:02:47.700Z,6936
2018-06-05T05:03:49.071Z,7160
2018-06-05T05:04:50.444Z,7328
2018-06-05T05:05:51.802Z,7500
2018-06-05T05:06:53.171Z,7736
2018-06-05T05:07:54.536Z,7916
2018-06-05T05:08:55.901Z,8036
2018-06-05T05:09:57.276Z,8120
2018-06-05T05:10:58.639Z,8240
2018-06-05T05:12:00.003Z,8352
2018-06-05T05:13:01.383Z,8448
2018-06-05T05:14:02.755Z,8536
2018-06-05T05:15:04.121Z,8672
2018-06-05T05:16:05.490Z,8884
2018-06-05T05:17:06.859Z,9100
2018-06-05T05:18:08.233Z,9260
2018-06-05T05:19:09.596Z,9408
2018-06-05T05:20:10.968Z,9580
2018-06-05T05:21:12.338Z,9736
2018-06-05T05:22:13.709Z,9920
2018-06-05T05:23:15.120Z,10084
2018-06-05T05:24:16.452Z,10264
2018-06-05T05:25:17.828Z,10428
2018-06-05T05:26:19.196Z,10604
2018-06-05T05:27:20.565Z,10716
2018-06-05T05:28:21.930Z,10720
2018-06-05T05:29:23.302Z,10680
2018-06-05T05:30:24.667Z,10684
2018-06-05T05:31:26.076Z,10768
2018-06-05T05:32:27.458Z,10888
2018-06-05T05:33:28.828Z,11064
2018-06-05T05:34:30.208Z,11304
2018-06-05T05:35:31.637Z,11040
2018-06-05T05:36:33.004Z,10904
2018-06-05T05:37:34.385Z,10840
2018-06-05T05:38:35.764Z,10864
2018-06-05T05:39:37.130Z,11116
2018-06-05T05:40:38.494Z,11404
2018-06-05T05:41:39.866Z,12132
2018-06-05T05:42:41.236Z,11556
2018-06-05T05:43:42.601Z,11188
2018-06-05T05:44:43.967Z,11224
2018-06-05T05:45:45.346Z,11316
2018-06-05T05:46:46.727Z,11664
2018-06-05T05:47:48.103Z,12576
2018-06-05T05:48:49.491Z,12916
2018-06-05T05:49:50.870Z,13052
2018-06-05T05:50:52.236Z,11920
2018-06-05T05:51:53.616Z,11868
2018-06-05T05:52:54.983Z,12504
2018-06-05T05:53:56.358Z,14176
2018-06-05T05:54:57.719Z,13652
2018-06-05T05:55:59.091Z,13448
2018-06-05T05:57:00.467Z,13660
2018-06-05T05:58:01.881Z,13896
2018-06-05T05:59:03.247Z,14088
2018-06-05T06:00:04.627Z,14308
2018-06-05T06:01:05.989Z,14312
2018-06-05T06:02:07.368Z,14176
2018-06-05T06:03:08.751Z,14092
2018-06-05T06:04:10.152Z,14684
2018-06-05T06:05:11.547Z,14768
2018-06-05T06:06:12.919Z,13780
2018-06-05T06:07:14.322Z,13688
2018-06-05T06:08:15.696Z,13620
2018-06-05T06:09:17.061Z,13560
2018-06-05T06:10:18.432Z,13440
2018-06-05T06:11:19.808Z,13484
2018-06-05T06:12:21.178Z,13216
2018-06-05T06:13:22.553Z,14344
2018-06-05T06:14:23.928Z,12788
2018-06-05T06:15:25.306Z,12724
2018-06-05T06:16:26.678Z,12724
2018-06-05T06:17:28.049Z,12952
2018-06-05T06:18:29.425Z,13540
2018-06-05T06:19:30.800Z,14368
2018-06-05T06:20:32.954Z,16104
2018-06-05T06:21:34.334Z,17312
2018-06-05T06:22:35.697Z,17872
2018-06-05T06:23:37.072Z,21440
2018-06-05T06:24:38.467Z,29472
2018-06-05T06:25:39.840Z,33536
2018-06-05T06:26:41.223Z,36704
2018-06-05T06:27:42.589Z,38784
2018-06-05T06:28:43.989Z,34848
2018-06-05T06:29:45.352Z,35296
2018-06-05T06:30:46.724Z,41760
2018-06-05T06:31:48.104Z,44608
2018-06-05T06:32:49.499Z,46688
2018-06-05T06:33:50.853Z,37248
2018-06-05T06:34:52.227Z,45600
2018-06-05T06:35:53.599Z,51616
2018-06-05T06:36:55.052Z,51296
2018-06-05T06:37:56.422Z,52096
2018-06-05T06:38:57.894Z,51968
2018-06-05T06:39:59.289Z,39552
2018-06-05T06:41:00.703Z,45760
2018-06-05T06:42:02.981Z,37664
2018-06-05T06:43:04.362Z,45120
2018-06-05T06:44:05.744Z,48928
2018-06-05T06:45:07.125Z,45504
2018-06-05T06:46:08.503Z,43584
2018-06-05T06:47:09.878Z,41024
2018-06-05T06:48:11.260Z,42080
2018-06-05T06:49:12.644Z,46944
2018-06-05T06:50:14.020Z,48288
2018-06-05T06:51:15.397Z,27328
2018-06-05T06:52:16.782Z,25152
2018-06-05T06:53:18.160Z,28192
2018-06-05T06:54:19.544Z,36256
2018-06-05T06:55:20.933Z,41344
2018-06-05T06:56:22.308Z,45120
2018-06-05T06:57:23.722Z,43872
2018-06-05T06:58:25.109Z,44832
2018-06-05T06:59:26.487Z,46752
2018-06-05T07:00:27.888Z,45984
2018-06-05T07:01:29.274Z,45280
2018-06-05T07:02:30.653Z,45280
2018-06-05T07:03:32.086Z,45312
2018-06-05T07:04:33.445Z,42976
2018-06-05T07:05:34.834Z,47136
2018-06-05T07:06:36.216Z,47296
2018-06-05T07:07:37.612Z,48128
2018-06-05T07:08:39.008Z,48864
2018-06-05T07:09:40.375Z,48288
2018-06-05T07:10:41.773Z,48000
2018-06-05T07:11:43.174Z,47552
2018-06-05T07:12:44.523Z,48352
2018-06-05T07:13:45.943Z,48896
2018-06-05T07:14:47.317Z,47520
2018-06-05T07:15:48.711Z,43072
2018-06-05T07:16:50.112Z,46880
2018-06-05T07:17:51.515Z,51328
2018-06-05T07:18:52.892Z,53984
2018-06-05T07:19:54.289Z,55136
2018-06-05T07:20:55.677Z,54080
2018-06-05T07:21:57.066Z,58944
2018-06-05T07:22:58.455Z,63744
2018-06-05T07:23:59.871Z,63840
2018-06-05T07:25:01.225Z,59136
2018-06-05T07:26:02.633Z,58848
2018-06-05T07:27:04.003Z,61152
2018-06-05T07:28:05.395Z,63392
2018-06-05T07:29:06.774Z,66272
2018-06-05T07:30:08.166Z,71904
2018-06-05T07:31:09.535Z,68832
2018-06-05T07:32:10.955Z,60160
2018-06-05T07:33:12.368Z,52000
2018-06-05T07:34:13.745Z,49984
2018-06-05T07:35:15.139Z,47584
2018-06-05T07:36:16.529Z,48224
2018-06-05T07:37:17.928Z,47712
2018-06-05T07:38:19.309Z,45600
2018-06-05T07:39:20.693Z,44544
2018-06-05T07:40:22.078Z,44288
2018-06-05T07:41:23.460Z,42976
2018-06-05T07:42:24.851Z,41952
2018-06-05T07:43:26.237Z,41344
2018-06-05T07:44:27.698Z,43104
2018-06-05T07:45:28.975Z,44032
2018-06-05T07:46:30.510Z,44768
2018-06-05T07:47:31.938Z,45216
2018-06-05T07:48:33.399Z,45600
2018-06-05T07:49:34.779Z,37248
2018-06-05T07:50:36.165Z,38976
2018-06-05T07:51:37.563Z,27648
2018-06-05T07:52:38.954Z,42912
2018-06-05T07:53:40.338Z,44448
2018-06-05T07:54:41.734Z,37440
2018-06-05T07:55:43.120Z,29632
2018-06-05T07:56:44.505Z,32320
2018-06-05T07:57:45.889Z,43296
2018-06-05T07:58:47.278Z,43936
2018-06-05T07:59:48.663Z,44064
2018-06-05T08:00:50.058Z,44128
2018-06-05T08:01:51.433Z,44032
2018-06-05T08:02:52.824Z,44224
2018-06-05T08:03:54.201Z,44608
2018-06-05T08:04:55.585Z,44768
2018-06-05T08:05:56.976Z,44928
2018-06-05T08:06:58.364Z,45024
2018-06-05T08:07:59.748Z,45088
2018-06-05T08:09:01.136Z,45056
2018-06-05T08:10:02.537Z,45216
2018-06-05T08:11:03.908Z,45088
2018-06-05T08:12:05.304Z,45056
2018-06-05T08:13:06.722Z,44992
2018-06-05T08:14:08.106Z,45248
2018-06-05T08:15:09.531Z,45504
2018-06-05T08:16:11.044Z,45376
2018-06-05T08:17:12.430Z,45152
2018-06-05T08:18:14.145Z,44928
2018-06-05T08:19:15.539Z,45408
2018-06-05T08:20:16.931Z,45376
2018-06-05T08:21:18.321Z,45408
2018-06-05T08:22:19.732Z,45280
2018-06-05T08:23:21.084Z,46848
2018-06-05T08:24:22.488Z,58976
2018-06-05T08:25:23.880Z,82656
2018-06-05T08:26:25.274Z,100288
2018-06-05T08:27:26.661Z,101024
2018-06-05T08:28:28.045Z,101984
2018-06-05T08:29:29.463Z,101184
2018-06-05T08:30:30.861Z,100576
2018-06-05T08:31:32.871Z,101408
2018-06-05T08:32:34.250Z,102144
2018-06-05T08:33:35.640Z,100864
2018-06-05T08:34:37.030Z,100448
2018-06-05T08:35:38.412Z,100640
2018-06-05T08:36:39.801Z,96608
2018-06-05T08:37:41.291Z,93856
2018-06-05T08:38:42.649Z,96064
2018-06-05T08:39:44.020Z,97632
2018-06-05T08:40:45.419Z,95808
2018-06-05T08:41:46.805Z,97536
2018-06-05T08:42:48.220Z,98880
2018-06-05T08:43:49.601Z,98880
2018-06-05T08:44:50.991Z,99232
2018-06-05T08:45:52.384Z,100960
2018-06-05T08:46:53.775Z,101440
2018-06-05T08:47:55.165Z,101632
2018-06-05T08:48:56.560Z,100864
2018-06-05T08:49:57.966Z,103200
2018-06-05T08:50:59.395Z,103616
2018-06-05T08:52:00.795Z,102560
2018-06-05T08:53:03.195Z,103616
2018-06-05T08:54:04.594Z,104704
2018-06-05T08:55:06.025Z,104256
2018-06-05T08:56:07.422Z,102720
2018-06-05T08:57:08.801Z,102784
2018-06-05T08:58:10.216Z,103392
2018-06-05T08:59:11.613Z,103520
2018-06-05T09:00:13.006Z,102656
2018-06-05T09:01:14.392Z,101536
2018-06-05T09:02:15.795Z,102400
2018-06-05T09:03:17.210Z,101920
2018-06-05T09:04:18.600Z,101952
2018-06-05T09:05:20.008Z,101056
2018-06-05T09:06:21.380Z,100608
2018-06-05T09:07:22.766Z,102048
2018-06-05T09:08:24.161Z,102432
2018-06-05T09:09:25.547Z,100736
2018-06-05T09:10:26.939Z,98208
2018-06-05T09:11:28.339Z,98432
2018-06-05T09:12:29.729Z,99712
2018-06-05T09:13:31.119Z,101216
2018-06-05T09:14:32.502Z,99712
2018-06-05T09:15:33.897Z,96928
2018-06-05T09:16:35.285Z,96800
2018-06-05T09:17:36.676Z,94944
2018-06-05T09:18:38.092Z,96640
2018-06-05T09:19:39.479Z,97056
2018-06-05T09:20:40.914Z,95968
2018-06-05T09:21:42.370Z,94752
2018-06-05T09:22:43.791Z,91616
2018-06-05T09:23:45.213Z,91360
2018-06-05T09:24:46.601Z,89280
2018-06-05T09:25:47.995Z,86240
2018-06-05T09:26:49.406Z,87488
2018-06-05T09:27:50.787Z,90720
2018-06-05T09:28:52.176Z,93184
2018-06-05T09:29:53.566Z,96672
2018-06-05T09:30:54.975Z,97824
2018-06-05T09:31:56.360Z,96992
2018-06-05T09:32:57.745Z,97920
2018-06-05T09:33:59.136Z,95904
2018-06-05T09:35:00.535Z,93344
2018-06-05T09:36:02.081Z,89856
2018-06-05T09:37:03.470Z,90144
2018-06-05T09:38:04.934Z,92576
2018-06-05T09:39:06.312Z,94592
2018-06-05T09:40:07.725Z,95200
2018-06-05T09:41:11.335Z,96448
2018-06-05T09:42:12.851Z,97376
2018-06-05T09:43:14.240Z,99968
2018-06-05T09:44:15.640Z,100512
2018-06-05T09:45:17.037Z,101376
2018-06-05T09:46:18.448Z,100224
2018-06-05T09:47:19.842Z,100352
2018-06-05T09:48:21.269Z,100192
2018-06-05T09:49:22.670Z,100288
2018-06-05T09:50:24.061Z,101664
2018-06-05T09:51:25.452Z,102016
2018-06-05T09:52:26.875Z,103008
2018-06-05T09:53:28.203Z,102784
2018-06-05T09:54:29.620Z,103808
2018-06-05T09:55:31.070Z,103264
2018-06-05T09:56:33.576Z,105024
2018-06-05T09:57:34.994Z,105856
2018-06-05T09:58:36.438Z,107456
2018-06-05T09:59:37.781Z,106784
2018-06-05T10:00:39.172Z,106464
2018-06-05T10:01:40.571Z,107936
2018-06-05T10:02:41.961Z,107136
2018-06-05T10:03:43.357Z,105856
2018-06-05T10:04:44.750Z,105216
2018-06-05T10:05:46.141Z,103456
2018-06-05T10:06:47.533Z,100064
2018-06-05T10:07:48.961Z,97728
2018-06-05T10:08:50.402Z,91200
2018-06-05T10:09:51.795Z,103136
2018-06-05T10:10:53.189Z,98144
2018-06-05T10:11:54.577Z,107072
2018-06-05T10:12:55.978Z,109184
2018-06-05T10:13:57.375Z,112512
2018-06-05T10:14:58.773Z,110560
2018-06-05T10:16:00.162Z,110848
2018-06-05T10:17:01.641Z,109280
2018-06-05T10:18:03.050Z,110208
2018-06-05T10:19:04.431Z,109696
2018-06-05T10:20:05.826Z,48704
2018-06-05T10:21:07.222Z,110336
2018-06-05T10:22:08.617Z,92320
2018-06-05T10:23:10.013Z,111200
2018-06-05T10:24:11.417Z,110944
2018-06-05T10:25:12.807Z,116128
2018-06-05T10:26:14.272Z,115584
2018-06-05T10:27:15.647Z,115584
2018-06-05T10:28:17.036Z,114816
2018-06-05T10:29:18.441Z,113248
2018-06-05T10:30:19.850Z,112960
2018-06-05T10:31:21.236Z,114688
2018-06-05T10:32:22.633Z,113984
2018-06-05T10:33:24.042Z,116224
2018-06-05T10:34:25.428Z,101216
2018-06-05T10:35:26.817Z,45536
2018-06-05T10:36:28.213Z,120384
2018-06-05T10:37:29.600Z,118688
2018-06-05T10:38:31.007Z,123232
2018-06-05T10:39:32.427Z,120384
2018-06-05T10:40:33.816Z,121056
2018-06-05T10:41:35.201Z,119968
2018-06-05T10:42:36.594Z,120448
2018-06-05T10:43:38.022Z,119168
2018-06-05T10:44:39.417Z,115776
2018-06-05T10:45:40.810Z,118752
2018-06-05T10:46:42.262Z,117376
2018-06-05T10:47:43.729Z,121440
2018-06-05T10:48:45.822Z,117504
2018-06-05T10:49:47.322Z,118080
2018-06-05T10:50:48.716Z,121920
2018-06-05T10:51:50.104Z,121152
2018-06-05T10:52:51.506Z,109280
2018-06-05T10:53:52.902Z,71616
2018-06-05T10:54:54.287Z,57632
2018-06-05T10:55:55.679Z,49184
2018-06-05T10:56:57.072Z,118848
2018-06-05T10:57:58.462Z,127616
2018-06-05T10:58:59.874Z,135040
2018-06-05T11:00:01.949Z,128480
2018-06-05T11:01:03.345Z,123904
2018-06-05T11:02:04.738Z,122208
2018-06-05T11:03:06.128Z,120832
2018-06-05T11:04:07.522Z,117984
2018-06-05T11:05:08.911Z,117632
2018-06-05T11:06:10.316Z,107392
2018-06-05T11:07:11.711Z,118560
2018-06-05T11:08:13.118Z,122784
2018-06-05T11:09:14.509Z,123744
2018-06-05T11:10:15.901Z,120128
2018-06-05T11:11:17.291Z,119648
2018-06-05T11:12:18.682Z,117408
2018-06-05T11:13:20.078Z,119296
2018-06-05T11:14:21.519Z,118592
2018-06-05T11:15:22.912Z,80864
2018-06-05T11:16:24.661Z,122656
2018-06-05T11:17:26.062Z,69056
2018-06-05T11:18:27.452Z,127584
2018-06-05T11:19:28.843Z,128480
2018-06-05T11:20:30.253Z,44832
2018-06-05T11:21:32.094Z,41920
2018-06-05T11:22:33.492Z,41728
2018-06-05T11:23:34.928Z,88928
2018-06-05T11:24:36.323Z,62240
2018-06-05T11:25:37.716Z,125760
2018-06-05T11:26:39.123Z,123072
2018-06-05T11:27:40.517Z,74816
2018-06-05T11:28:41.916Z,124480
2018-06-05T11:29:43.307Z,121696
2018-06-05T11:30:44.721Z,122752
2018-06-05T11:31:46.118Z,122496
2018-06-05T11:32:47.497Z,123520
2018-06-05T11:33:48.897Z,125632
2018-06-05T11:34:50.286Z,125088
2018-06-05T11:35:51.682Z,125728
2018-06-05T11:36:53.095Z,125408
2018-06-05T11:37:54.492Z,122592
2018-06-05T11:38:55.881Z,122816
2018-06-05T11:39:57.271Z,121824
2018-06-05T11:40:58.654Z,117792
2018-06-05T11:42:00.059Z,122368
2018-06-05T11:43:01.462Z,126880
2018-06-05T11:44:02.999Z,125280
2018-06-05T11:45:04.443Z,122208
2018-06-05T11:46:05.822Z,120128
2018-06-05T11:47:07.222Z,108672
2018-06-05T11:48:08.629Z,43424
2018-06-05T11:49:10.028Z,39744
2018-06-05T11:50:11.478Z,36832
2018-06-05T11:51:12.898Z,34112
2018-06-05T11:52:14.268Z,31392
2018-06-05T11:53:15.652Z,29376
2018-06-05T11:54:17.068Z,27744
2018-06-05T11:55:18.483Z,26912
2018-06-05T11:56:19.874Z,26240
2018-06-05T11:57:21.278Z,26688
2018-06-05T11:58:22.778Z,25504
2018-06-05T11:59:24.167Z,24352
2018-06-05T12:00:25.555Z,22976
2018-06-05T12:01:26.939Z,22208
2018-06-05T12:02:28.332Z,22528
2018-06-05T12:03:29.716Z,23584
2018-06-05T12:04:31.436Z,24512
2018-06-05T12:05:32.838Z,25216
2018-06-05T12:06:34.247Z,25984
2018-06-05T12:07:35.637Z,27168
2018-06-05T12:08:37.162Z,28032
2018-06-05T12:09:38.547Z,27552
2018-06-05T12:10:39.944Z,26624
2018-06-05T12:11:41.320Z,25120
2018-06-05T12:12:42.710Z,25056
2018-06-05T12:13:44.101Z,25920
2018-06-05T12:14:45.470Z,27776
2018-06-05T12:15:46.857Z,31008
2018-06-05T12:16:48.245Z,32352
2018-06-05T12:17:49.660Z,38560
2018-06-05T12:18:51.042Z,51104
2018-06-05T12:19:52.419Z,77376
2018-06-05T12:20:53.815Z,104896
2018-06-05T12:21:55.192Z,38816
2018-06-05T12:22:56.579Z,36448
2018-06-05T12:23:57.962Z,35264
2018-06-05T12:24:59.372Z,34816
2018-06-05T12:26:00.927Z,36832
2018-06-05T12:27:03.084Z,72224
2018-06-05T12:28:04.459Z,118144
2018-06-05T12:29:05.854Z,119968
2018-06-05T12:30:07.258Z,123488
2018-06-05T12:31:08.639Z,123616
2018-06-05T12:32:10.034Z,122784
2018-06-05T12:33:11.409Z,121056
2018-06-05T12:34:12.794Z,118336
2018-06-05T12:35:14.172Z,113728
2018-06-05T12:36:15.569Z,109504
2018-06-05T12:37:16.952Z,110016
2018-06-05T12:38:18.341Z,114464
2018-06-05T12:39:19.719Z,115232
2018-06-05T12:40:21.141Z,115136
2018-06-05T12:41:22.528Z,115136
2018-06-05T12:42:23.923Z,115776
2018-06-05T12:43:25.304Z,116672
2018-06-05T12:44:26.694Z,113600
2018-06-05T12:45:28.104Z,112000
2018-06-05T12:46:29.482Z,115392
2018-06-05T12:47:30.908Z,120800
2018-06-05T12:48:33.115Z,123680
2018-06-05T12:49:34.542Z,122560
2018-06-05T12:50:35.933Z,118944
2018-06-05T12:51:37.412Z,116768
2018-06-05T12:52:38.782Z,118880
2018-06-05T12:53:40.168Z,109824
2018-06-05T12:54:41.564Z,56416
2018-06-05T12:55:42.952Z,106176
2018-06-05T12:56:44.345Z,110624
2018-06-05T12:57:45.739Z,114432
2018-06-05T12:58:47.263Z,116864
2018-06-05T12:59:48.657Z,117440
2018-06-05T13:00:50.062Z,117184
2018-06-05T13:01:51.506Z,116416
2018-06-05T13:02:52.911Z,109920
2018-06-05T13:03:54.304Z,103904
2018-06-05T13:04:55.690Z,97344
2018-06-05T13:05:57.084Z,75104
2018-06-05T13:06:58.495Z,88064
2018-06-05T13:07:59.882Z,99488
2018-06-05T13:09:01.304Z,101216
2018-06-05T13:10:02.692Z,103872
2018-06-05T13:11:04.197Z,105824
2018-06-05T13:12:05.642Z,108256
2018-06-05T13:13:07.017Z,112064
2018-06-05T13:14:08.398Z,111648
2018-06-05T13:15:09.807Z,108480
2018-06-05T13:16:11.197Z,106816
2018-06-05T13:17:12.580Z,105120
2018-06-05T13:18:14.013Z,105792
2018-06-05T13:19:15.398Z,105888
2018-06-05T13:20:16.808Z,106272
2018-06-05T13:21:18.198Z,106144
2018-06-05T13:22:19.603Z,108736
2018-06-05T13:23:21.012Z,110432
2018-06-05T13:24:22.404Z,111840
2018-06-05T13:25:23.824Z,108832
2018-06-05T13:26:25.228Z,107008
2018-06-05T13:27:26.624Z,103456
2018-06-05T13:28:28.026Z,101888
2018-06-05T13:29:29.418Z,102464
2018-06-05T13:30:30.844Z,103360
2018-06-05T13:31:33.324Z,103392
2018-06-05T13:32:34.725Z,101632