createdAt,value
2018-03-20T00:01:38.062Z,5.00
2018-03-20T00:04:12.909Z,5.23
2018-03-20T00:06:45.914Z,5.47
2018-03-20T00:09:19.667Z,4.80
2018-03-20T00:11:53.000Z,5.33
2018-03-20T00:14:26.254Z,5.07
2018-03-20T00:17:00.205Z,5.30
2018-03-20T00:19:33.444Z,4.20
2018-03-20T00:22:06.451Z,4.13
2018-03-20T00:24:40.267Z,4.43
2018-03-20T00:27:13.957Z,5.63
2018-03-20T00:29:46.902Z,4.67
2018-03-20T00:32:19.782Z,4.50
2018-03-20T00:34:53.078Z,4.43
2018-03-20T00:37:26.068Z,5.73
2018-03-20T00:39:59.233Z,5.97
2018-03-20T00:42:32.292Z,7.10
2018-03-20T00:45:05.288Z,5.03
2018-03-20T00:47:38.610Z,4.67
2018-03-20T00:50:11.601Z,5.00
2018-03-20T00:52:44.693Z,7.00
2018-03-20T00:55:17.766Z,6.17
2018-03-20T00:57:51.916Z,7.27
2018-03-20T01:00:26.010Z,7.47
2018-03-20T01:02:59.635Z,4.83
2018-03-20T01:05:32.720Z,5.63
2018-03-20T01:08:05.781Z,4.70
2018-03-20T01:10:39.182Z,6.50
2018-03-20T01:13:12.462Z,4.57
2018-03-20T01:15:45.792Z,5.47
2018-03-20T01:18:19.458Z,5.13
2018-03-20T01:20:53.175Z,6.37
2018-03-20T01:23:26.055Z,4.87
2018-03-20T01:25:59.465Z,6.63
2018-03-20T01:28:32.667Z,5.70
2018-03-20T01:31:05.701Z,5.87
2018-03-20T01:33:39.105Z,5.27
2018-03-20T01:36:12.976Z,6.80
2018-03-20T01:38:46.166Z,7.53
2018-03-20T01:41:19.573Z,6.27
2018-03-20T01:43:53.037Z,5.90
2018-03-20T01:46:26.298Z,4.97
2018-03-20T01:48:59.256Z,6.37
2018-03-20T01:51:33.135Z,6.73
2018-03-20T01:54:06.544Z,5.90
2018-03-20T01:56:39.571Z,5.53
2018-03-20T01:59:12.537Z,5.50
2018-03-20T02:01:47.328Z,5.63
2018-03-20T02:04:20.516Z,5.50
2018-03-20T02:06:53.454Z,6.30
2018-03-20T02:09:26.688Z,5.70
2018-03-20T02:11:59.876Z,5.63
2018-03-20T02:14:32.840Z,6.23
2018-03-20T02:17:06.046Z,5.30
2018-03-20T02:19:39.342Z,10.97
2018-03-20T02:22:12.254Z,6.83
2018-03-20T02:24:45.938Z,6.43
2018-03-20T02:27:20.947Z,5.93
2018-03-20T02:29:53.813Z,6.10
2018-03-20T02:32:27.052Z,6.30
2018-03-20T02:35:00.027Z,6.23
2018-03-20T02:37:33.953Z,6.87
2018-03-20T02:40:07.768Z,6.03
2018-03-20T02:42:41.047Z,6.00
2018-03-20T02:45:14.340Z,6.57
2018-03-20T02:47:47.488Z,6.40
2018-03-20T02:50:20.493Z,7.50
2018-03-20T02:52:54.109Z,5.70
2018-03-20T02:55:27.190Z,6.67
2018-03-20T02:58:00.129Z,6.83
2018-03-20T03:00:33.387Z,7.83
2018-03-20T03:03:06.647Z,6.60
2018-03-20T03:05:41.054Z,5.90
2018-03-20T03:08:14.672Z,6.83
2018-03-20T03:10:48.803Z,6.57
2018-03-20T03:13:22.235Z,6.87
2018-03-20T03:15:55.611Z,7.33
2018-03-20T03:18:28.601Z,6.47
2018-03-20T03:21:02.690Z,6.93
2018-03-20T03:23:35.880Z,6.37
2018-03-20T03:26:08.965Z,6.07
2018-03-20T03:28:42.621Z,5.97
2018-03-20T03:31:15.925Z,6.62
2018-03-20T03:33:48.879Z,5.77
2018-03-20T03:36:22.242Z,5.50
2018-03-20T03:38:56.905Z,6.75
2018-03-20T03:41:30.459Z,6.17
2018-03-20T03:44:03.796Z,5.70
2018-03-20T03:46:37.821Z,9.30
2018-03-20T03:49:10.746Z,5.45
2018-03-20T03:51:44.296Z,6.53
2018-03-20T03:54:17.764Z,6.28
2018-03-20T03:56:50.746Z,5.90
2018-03-20T03:59:23.721Z,5.93
2018-03-20T04:01:58.378Z,5.28
2018-03-20T04:04:31.278Z,5.67
2018-03-20T04:07:04.307Z,6.20
2018-03-20T04:09:37.730Z,6.80
2018-03-20T04:12:10.655Z,5.40
2018-03-20T04:14:43.629Z,5.97
2018-03-20T04:17:16.888Z,6.70
2018-03-20T04:19:50.232Z,6.90
2018-03-20T04:22:23.448Z,7.53
2018-03-20T04:24:56.668Z,5.53
2018-03-20T04:27:29.505Z,6.45
2018-03-20T04:30:02.878Z,6.00
2018-03-20T04:32:35.879Z,6.00
2018-03-20T04:35:08.812Z,6.65
2018-03-20T04:37:42.114Z,7.40
2018-03-20T04:40:15.072Z,6.50
2018-03-20T04:42:48.179Z,5.50
2018-03-20T04:45:21.525Z,5.62
2018-03-20T04:47:54.876Z,6.05
2018-03-20T04:50:27.849Z,5.60
2018-03-20T04:53:01.471Z,6.03
2018-03-20T04:55:34.652Z,5.68
2018-03-20T04:58:07.880Z,6.37
2018-03-20T05:00:40.910Z,6.37
2018-03-20T05:03:14.210Z,5.40
2018-03-20T05:05:47.786Z,6.57
2018-03-20T05:08:20.804Z,5.75
2018-03-20T05:10:53.985Z,5.60
2018-03-20T05:14:58.088Z,7.43
2018-03-20T05:17:31.793Z,6.78
2018-03-20T05:20:05.454Z,6.72
2018-03-20T05:22:39.148Z,5.80
2018-03-20T05:25:12.393Z,7.05
2018-03-20T05:27:46.926Z,7.22
2018-03-20T05:30:20.103Z,8.50
2018-03-20T05:32:53.208Z,8.40
2018-03-20T05:35:26.673Z,8.20
2018-03-20T05:38:00.394Z,8.07
2018-03-20T05:40:33.458Z,8.13
2018-03-20T05:43:06.934Z,11.02
2018-03-20T05:45:40.730Z,10.27
2018-03-20T05:48:14.842Z,8.90
2018-03-20T05:50:49.581Z,9.10
2018-03-20T05:53:23.507Z,8.90
2018-03-20T05:55:56.450Z,9.10
2018-03-20T05:58:30.186Z,9.77
2018-03-20T06:01:03.356Z,9.50
2018-03-20T06:03:36.434Z,9.00
2018-03-20T06:06:09.963Z,8.97
2018-03-20T06:08:43.116Z,9.37
2018-03-20T06:11:16.553Z,11.67
2018-03-20T06:13:50.585Z,12.17
2018-03-20T06:16:27.448Z,11.70
2018-03-20T06:19:01.262Z,12.00
2018-03-20T06:21:38.120Z,10.70
2018-03-20T06:24:12.432Z,9.97
2018-03-20T06:26:45.769Z,10.07
2018-03-20T06:29:19.628Z,9.90
2018-03-20T06:31:54.554Z,9.70
2018-03-20T06:34:28.496Z,9.73
2018-03-20T06:37:01.818Z,10.23
2018-03-20T06:39:36.504Z,10.20
2018-03-20T06:42:10.016Z,9.10
2018-03-20T06:44:44.123Z,12.90
2018-03-20T06:47:19.768Z,9.53
2018-03-20T06:49:52.950Z,9.43
2018-03-20T06:52:26.725Z,13.07
2018-03-20T06:55:00.202Z,8.90
2018-03-20T06:57:34.758Z,9.63
2018-03-20T07:00:08.832Z,9.10
2018-03-20T07:02:42.474Z,9.03
2018-03-20T07:05:18.014Z,11.30
2018-03-20T07:07:51.466Z,9.73
2018-03-20T07:10:25.847Z,9.93
2018-03-20T07:13:00.187Z,11.80
2018-03-20T07:15:35.204Z,10.93
2018-03-20T07:18:09.431Z,11.30
2018-03-20T07:20:43.166Z,11.37
2018-03-20T07:23:16.811Z,10.70
2018-03-20T07:25:50.846Z,9.17
2018-03-20T07:28:24.935Z,9.23
2018-03-20T07:30:58.550Z,11.33
2018-03-20T07:33:35.646Z,12.47
2018-03-20T07:36:09.492Z,11.97
2018-03-20T07:38:43.131Z,9.70
2018-03-20T07:41:16.592Z,10.33
2018-03-20T07:43:50.762Z,8.80
2018-03-20T07:46:24.751Z,8.87
2018-03-20T07:48:58.467Z,7.50
2018-03-20T07:51:36.082Z,10.27
2018-03-20T07:54:14.013Z,8.47
2018-03-20T07:56:47.893Z,8.87
2018-03-20T07:59:21.995Z,7.77
2018-03-20T08:01:55.124Z,7.60
2018-03-20T08:04:28.829Z,6.90
2018-03-20T08:07:02.854Z,7.43
2018-03-20T08:09:36.924Z,7.00
2018-03-20T08:12:14.095Z,8.83
2018-03-20T08:14:51.632Z,6.93
2018-03-20T08:19:51.781Z,9.93
2018-03-20T08:22:24.935Z,7.30
2018-03-20T08:24:58.640Z,9.27
2018-03-20T08:27:33.241Z,7.87
2018-03-20T08:33:08.300Z,8.43
2018-03-20T08:38:56.542Z,6.17
2018-03-20T08:44:41.620Z,5.60
2018-03-20T08:47:29.116Z,6.93
2018-03-20T08:50:03.790Z,5.53
2018-03-20T08:52:39.516Z,5.60
2018-03-20T08:55:25.657Z,5.03
2018-03-20T08:58:04.671Z,6.20
2018-03-20T09:00:55.840Z,6.03
2018-03-20T09:03:34.206Z,6.17
2018-03-20T09:06:07.495Z,6.83
2018-03-20T09:08:41.391Z,5.40
2018-03-20T09:11:15.935Z,5.80
2018-03-20T09:14:09.057Z,5.37
2018-03-20T09:16:44.799Z,5.27
2018-03-20T09:19:19.268Z,11.63
2018-03-20T09:22:03.954Z,5.83
2018-03-20T09:24:41.327Z,4.90
2018-03-20T09:27:16.636Z,5.80
2018-03-20T09:29:50.661Z,6.37
2018-03-20T09:35:22.940Z,7.17
2018-03-20T09:44:17.719Z,5.57
2018-03-20T09:46:51.278Z,5.47
2018-03-20T09:49:30.395Z,4.93
2018-03-20T09:52:11.196Z,5.60
2018-03-20T09:54:51.334Z,6.40
2018-03-20T10:03:17.688Z,5.30
2018-03-20T10:06:16.826Z,6.43
2018-03-20T10:08:57.354Z,5.63
2018-03-20T10:11:35.882Z,5.80
2018-03-20T10:14:09.845Z,5.10
2018-03-20T10:16:47.811Z,5.73
2018-03-20T10:19:21.948Z,4.90
2018-03-20T10:22:03.154Z,5.20
2018-03-20T10:24:37.891Z,6.73
2018-03-20T10:27:13.401Z,4.77
2018-03-20T10:29:46.820Z,7.43
2018-03-20T10:32:20.044Z,5.10
2018-03-20T10:34:55.399Z,5.77
2018-03-20T10:37:34.757Z,5.63
2018-03-20T10:40:17.706Z,5.13
2018-03-20T10:42:58.623Z,6.33
2018-03-20T10:48:29.812Z,5.70
2018-03-20T10:51:08.775Z,5.53
2018-03-20T10:53:42.658Z,5.80
2018-03-20T10:56:17.231Z,6.37
2018-03-20T10:58:50.748Z,5.13
2018-03-20T11:01:31.907Z,5.57
2018-03-20T11:04:06.002Z,5.40
2018-03-20T11:06:39.919Z,6.03
2018-03-20T11:09:14.496Z,5.63
2018-03-20T11:11:56.432Z,6.03
2018-03-20T11:14:30.700Z,6.10
2018-03-20T11:17:03.933Z,6.30
2018-03-20T11:19:36.891Z,6.07
2018-03-20T11:22:15.111Z,6.10
2018-03-20T11:24:48.471Z,6.50
2018-03-20T11:27:23.736Z,6.33
2018-03-20T11:29:57.548Z,5.90
2018-03-20T11:32:35.688Z,5.70
2018-03-20T11:35:09.199Z,6.77
2018-03-20T11:37:46.261Z,6.30
2018-03-20T11:40:20.162Z,6.27
2018-03-20T11:42:56.231Z,6.83
2018-03-20T11:45:29.874Z,6.43
2018-03-20T11:48:06.268Z,6.00
2018-03-20T11:50:40.198Z,6.53
2018-03-20T11:53:16.031Z,5.93
2018-03-20T11:55:50.834Z,7.83
2018-03-20T11:58:25.039Z,6.37
2018-03-20T12:00:58.699Z,6.77
2018-03-20T12:03:31.724Z,6.63
2018-03-20T12:06:10.427Z,9.17
2018-03-20T12:08:51.166Z,8.57
2018-03-20T12:11:25.811Z,7.23
2018-03-20T12:13:59.049Z,7.07
2018-03-20T12:16:32.172Z,6.57
2018-03-20T12:19:06.798Z,7.00
2018-03-20T12:21:40.332Z,6.50
2018-03-20T12:24:14.219Z,6.87
2018-03-20T12:26:47.675Z,6.43
2018-03-20T12:29:21.337Z,8.00
2018-03-20T12:31:54.325Z,6.53
2018-03-20T12:34:27.755Z,7.90
2018-03-20T12:37:04.109Z,7.20
2018-03-20T12:39:38.239Z,7.57
2018-03-20T12:42:11.292Z,7.27
2018-03-20T12:44:45.526Z,7.47
2018-03-20T12:47:19.585Z,7.43
2018-03-20T12:49:53.097Z,6.60
2018-03-20T12:52:26.425Z,6.87
2018-03-20T12:54:59.832Z,6.87
2018-03-20T12:57:35.500Z,7.50
2018-03-20T13:00:09.705Z,7.17
2018-03-20T13:02:47.387Z,7.37
2018-03-20T13:05:20.935Z,7.37
2018-03-20T13:07:55.503Z,7.10
2018-03-20T13:10:30.294Z,9.53
2018-03-20T13:13:05.125Z,7.63
2018-03-20T13:15:39.074Z,7.77
2018-03-20T13:18:13.926Z,7.70
2018-03-20T13:20:47.190Z,8.57
2018-03-20T13:26:06.366Z,9.53
2018-03-20T13:28:41.106Z,10.43
2018-03-20T13:31:14.379Z,8.83
2018-03-20T13:33:49.815Z,8.23
2018-03-20T13:36:22.968Z,7.30
2018-03-20T13:38:56.844Z,8.40
2018-03-20T13:41:32.791Z,8.70
2018-03-20T13:44:07.021Z,8.00
2018-03-20T13:46:40.299Z,8.20
2018-03-20T13:49:13.441Z,7.63
2018-03-20T13:51:48.180Z,7.90
2018-03-20T13:54:25.925Z,8.10
2018-03-20T13:56:59.180Z,7.37
2018-03-20T14:02:46.371Z,9.60
2018-03-20T14:05:44.341Z,8.70
2018-03-20T14:11:45.305Z,8.87
2018-03-20T14:14:25.868Z,7.10
2018-03-20T14:20:25.357Z,20.77
2018-03-20T14:23:09.521Z,7.40
2018-03-20T14:25:52.125Z,8.30
2018-03-20T14:28:25.448Z,7.43
2018-03-20T14:31:05.964Z,8.87
2018-03-20T14:33:46.600Z,9.87
2018-03-20T14:36:42.151Z,10.93
2018-03-20T14:39:26.659Z,7.97
2018-03-20T14:42:10.281Z,8.13
2018-03-20T14:44:51.737Z,8.50
2018-03-20T14:47:26.136Z,7.83
2018-03-20T14:50:01.173Z,8.10
2018-03-20T14:52:43.673Z,8.40
2018-03-20T15:01:25.634Z,11.80
2018-03-20T15:03:59.221Z,12.63
2018-03-20T15:12:51.620Z,12.10
2018-03-20T15:15:25.565Z,11.67
2018-03-20T15:17:59.890Z,15.17
2018-03-20T15:20:33.199Z,13.90
2018-03-20T15:23:07.242Z,16.20
2018-03-20T15:25:41.390Z,15.27
2018-03-20T15:28:14.768Z,17.87
2018-03-20T15:30:48.000Z,16.70
2018-03-20T15:33:21.717Z,16.07
2018-03-20T15:35:55.344Z,15.80
2018-03-20T15:38:28.557Z,16.43
2018-03-20T15:41:02.943Z,19.83
2018-03-20T15:43:36.130Z,19.20
2018-03-20T15:46:09.341Z,18.77
2018-03-20T15:48:44.097Z,16.17
2018-03-20T15:51:22.703Z,20.30
2018-03-20T15:53:56.612Z,18.37
2018-03-20T15:56:29.707Z,18.07
2018-03-20T15:59:03.806Z,17.53
2018-03-20T16:01:38.387Z,22.57
2018-03-20T16:04:12.667Z,16.97
2018-03-20T16:06:46.068Z,20.90
2018-03-20T16:09:20.134Z,17.87
2018-03-20T16:11:54.254Z,22.07
2018-03-20T16:14:28.701Z,20.33
2018-03-20T16:17:02.013Z,18.13
2018-03-20T16:19:36.309Z,15.17
2018-03-20T16:22:10.307Z,12.70
2018-03-20T16:24:44.408Z,13.30
2018-03-20T16:27:18.847Z,13.33
2018-03-20T16:29:52.367Z,14.33
2018-03-20T16:32:26.523Z,15.57
2018-03-20T16:34:59.845Z,15.10
2018-03-20T16:37:33.631Z,17.40
2018-03-20T16:40:07.652Z,17.73
2018-03-20T16:42:41.162Z,18.20
2018-03-20T16:45:14.496Z,18.60
2018-03-20T16:47:48.789Z,19.50
2018-03-20T16:50:23.291Z,17.63
2018-03-20T16:52:57.678Z,15.67
2018-03-20T16:55:32.103Z,17.27
2018-03-20T16:58:05.663Z,15.60
2018-03-20T17:00:38.926Z,19.30
2018-03-20T17:03:13.455Z,14.17
2018-03-20T17:05:46.863Z,15.60
2018-03-20T17:08:20.263Z,12.73
2018-03-20T17:10:57.746Z,13.53
2018-03-20T17:13:32.684Z,14.57
2018-03-20T17:16:07.378Z,15.67
2018-03-20T17:18:42.518Z,16.63
2018-03-20T17:21:21.294Z,21.23
2018-03-20T17:23:56.231Z,16.57
2018-03-20T17:26:33.337Z,15.60
2018-03-20T17:29:07.150Z,12.07
2018-03-20T17:31:41.559Z,15.50
2018-03-20T17:34:16.853Z,14.93
2018-03-20T17:36:52.750Z,14.03
2018-03-20T17:39:28.307Z,12.53
2018-03-20T17:42:02.858Z,12.60
2018-03-20T17:44:38.641Z,17.20
2018-03-20T17:47:12.800Z,15.97
2018-03-20T17:49:48.628Z,11.80
2018-03-20T17:52:22.772Z,12.07
2018-03-20T17:54:56.878Z,11.03
2018-03-20T17:57:31.424Z,13.27
2018-03-20T18:00:07.258Z,11.83
2018-03-20T18:02:41.728Z,11.43
2018-03-20T18:05:17.081Z,11.10
2018-03-20T18:07:51.622Z,10.60
2018-03-20T18:10:25.671Z,10.90
2018-03-20T18:12:59.795Z,10.47
2018-03-20T18:15:33.124Z,11.10
2018-03-20T18:18:08.089Z,10.70
2018-03-20T18:20:43.350Z,10.30
2018-03-20T18:23:17.047Z,9.57
2018-03-20T18:25:51.369Z,9.90
2018-03-20T18:28:26.773Z,10.10
2018-03-20T18:31:01.514Z,9.30
2018-03-20T18:33:35.841Z,8.93
2018-03-20T18:36:15.753Z,9.10
2018-03-20T18:38:50.532Z,9.23
2018-03-20T18:41:25.484Z,8.77
2018-03-20T18:43:59.206Z,8.60
2018-03-20T18:46:33.542Z,9.50
2018-03-20T18:49:07.614Z,10.77
2018-03-20T18:51:42.198Z,8.73
2018-03-20T18:54:17.677Z,10.87
2018-03-20T18:56:52.260Z,10.97
2018-03-20T18:59:27.191Z,9.90
2018-03-20T19:02:02.625Z,9.43
2018-03-20T19:04:40.040Z,9.70
2018-03-20T19:07:14.370Z,10.37
2018-03-20T19:09:48.739Z,9.33
2018-03-20T19:12:24.213Z,11.13
2018-03-20T19:14:57.528Z,10.30
2018-03-20T19:17:32.470Z,34.43
2018-03-20T19:20:07.105Z,9.00
2018-03-20T19:22:41.273Z,8.50
2018-03-20T19:25:15.542Z,8.20
2018-03-20T19:27:50.298Z,7.90
2018-03-20T19:30:24.854Z,8.30
2018-03-20T19:32:59.127Z,7.03
2018-03-20T19:35:34.793Z,8.50
2018-03-20T19:38:09.450Z,9.40
2018-03-20T19:40:44.033Z,8.17
2018-03-20T19:43:18.409Z,6.60
2018-03-20T19:47:22.034Z,6.47
2018-03-20T19:49:55.983Z,7.50
2018-03-20T19:52:32.376Z,6.00
2018-03-20T19:55:07.726Z,7.87
2018-03-20T19:57:42.653Z,6.37
2018-03-20T20:00:18.324Z,6.10
2018-03-20T20:02:53.085Z,13.20
2018-03-20T20:05:27.028Z,9.67
2018-03-20T20:08:01.268Z,6.50
2018-03-20T20:10:35.669Z,6.77
2018-03-20T20:13:09.422Z,5.37
2018-03-20T20:15:43.541Z,6.57
2018-03-20T20:18:17.593Z,5.93
2018-03-20T20:20:51.538Z,6.27
2018-03-20T20:23:26.529Z,6.57
2018-03-20T20:26:00.719Z,5.57
2018-03-20T20:28:36.073Z,4.60
2018-03-20T20:31:10.379Z,7.43
2018-03-20T20:33:44.132Z,4.63
2018-03-20T20:36:18.393Z,5.07
2018-03-20T20:38:53.981Z,4.90
2018-03-20T20:41:28.122Z,4.77
2018-03-20T20:44:03.379Z,5.97
2018-03-20T20:46:38.027Z,4.23
2018-03-20T20:49:11.917Z,4.73
2018-03-20T20:51:46.086Z,6.33
2018-03-20T20:54:19.990Z,4.40
2018-03-20T20:56:53.697Z,4.80
2018-03-20T20:59:27.535Z,4.10
2018-03-20T21:02:01.400Z,4.43
2018-03-20T21:04:35.468Z,4.20
2018-03-20T21:07:09.114Z,4.20
2018-03-20T21:09:42.762Z,4.73
2018-03-20T21:12:16.765Z,4.23
2018-03-20T21:14:51.034Z,4.40
2018-03-20T21:17:24.518Z,4.27
2018-03-20T21:19:57.789Z,4.20
2018-03-20T21:22:31.518Z,5.53
2018-03-20T21:25:04.827Z,4.20
2018-03-20T21:27:38.055Z,4.23
2018-03-20T21:30:11.260Z,4.07
2018-03-20T21:32:45.143Z,5.83
2018-03-20T21:35:19.443Z,4.37
2018-03-20T21:37:52.667Z,4.83
2018-03-20T21:40:26.142Z,5.20
2018-03-20T21:42:59.692Z,4.37
2018-03-20T21:45:32.805Z,4.10
2018-03-20T21:48:06.626Z,5.23
2018-03-20T21:50:40.401Z,6.37
2018-03-20T21:53:13.827Z,5.03
2018-03-20T21:55:47.772Z,4.37
2018-03-20T21:59:50.598Z,4.57
2018-03-20T22:02:23.979Z,3.40
2018-03-20T22:04:57.535Z,3.67
2018-03-20T22:07:31.101Z,3.57
2018-03-20T22:10:04.506Z,3.83
2018-03-20T22:12:37.742Z,3.27
2018-03-20T22:15:11.175Z,3.17
2018-03-20T22:17:44.346Z,3.77
2018-03-20T22:20:17.807Z,3.80
2018-03-20T22:22:52.356Z,4.70
2018-03-20T22:25:25.507Z,3.63
2018-03-20T22:27:58.654Z,3.47
2018-03-20T22:30:32.765Z,3.20
2018-03-20T22:33:05.950Z,4.10
2018-03-20T22:35:39.210Z,4.40
2018-03-20T22:38:13.422Z,4.10
2018-03-20T22:40:47.140Z,3.33
2018-03-20T22:43:20.456Z,3.60
2018-03-20T22:45:53.958Z,3.97
2018-03-20T22:48:27.750Z,4.53
2018-03-20T22:51:01.085Z,3.20
2018-03-20T22:53:36.737Z,4.70
2018-03-20T22:56:10.879Z,3.83
2018-03-20T22:58:44.173Z,3.77
2018-03-20T23:01:18.058Z,3.37
2018-03-20T23:03:51.424Z,4.03
2018-03-20T23:06:24.805Z,5.00
2018-03-20T23:08:58.052Z,3.30
2018-03-20T23:11:31.678Z,4.10
2018-03-20T23:14:05.619Z,3.20
2018-03-20T23:16:39.555Z,4.63
2018-03-20T23:19:12.974Z,3.73
2018-03-20T23:21:46.512Z,3.80
2018-03-20T23:24:19.961Z,4.83
2018-03-20T23:26:53.345Z,4.40
2018-03-20T23:29:26.540Z,3.83
2018-03-20T23:32:00.090Z,2.80
2018-03-20T23:34:33.188Z,3.93
2018-03-20T23:37:06.328Z,3.07
2018-03-20T23:39:40.040Z,3.87
2018-03-20T23:42:13.415Z,4.17
2018-03-20T23:44:46.502Z,3.40
2018-03-20T23:47:20.417Z,5.23
2018-03-20T23:49:54.089Z,4.87
2018-03-20T23:52:27.223Z,6.00
2018-03-20T23:55:00.597Z,5.43
2018-03-20T23:57:33.758Z,3.13
